createdAt,value
2023-04-27T00:02:12.788Z,7.00
2023-04-27T00:04:40.705Z,7.00
2023-04-27T00:07:10.661Z,7.00
2023-04-27T00:09:39.727Z,7.00
2023-04-27T00:12:07.637Z,7.00
2023-04-27T00:14:36.600Z,6.90
2023-04-27T00:17:14.198Z,7.00
2023-04-27T00:19:42.964Z,7.00
2023-04-27T00:22:20.127Z,7.00
2023-04-27T00:24:51.012Z,7.00
2023-04-27T00:27:19.783Z,7.00
2023-04-27T00:29:49.209Z,7.00
2023-04-27T00:32:19.593Z,7.00
2023-04-27T00:34:50.178Z,7.00
2023-04-27T00:37:21.489Z,7.00
2023-04-27T00:39:50.383Z,7.00
2023-04-27T00:42:20.142Z,6.90
2023-04-27T00:44:51.856Z,6.90
2023-04-27T00:47:27.609Z,7.00
2023-04-27T00:50:09.768Z,7.00
2023-04-27T00:52:50.040Z,6.90
2023-04-27T00:55:21.776Z,6.90
2023-04-27T00:57:52.827Z,6.90
2023-04-27T01:00:22.932Z,6.90
2023-04-27T01:02:53.971Z,7.00
2023-04-27T01:05:22.606Z,6.90
2023-04-27T01:07:51.918Z,6.90
2023-04-27T01:10:22.353Z,6.90
2023-04-27T01:12:51.329Z,6.90
2023-04-27T01:15:20.005Z,6.90
2023-04-27T01:17:49.691Z,6.80
2023-04-27T01:20:21.212Z,6.80
2023-04-27T01:22:49.543Z,6.80
2023-04-27T01:25:19.048Z,6.70
2023-04-27T01:27:48.711Z,6.70
2023-04-27T01:30:17.072Z,6.70
2023-04-27T01:32:47.005Z,6.70
2023-04-27T01:35:17.609Z,6.70
2023-04-27T01:37:48.290Z,6.70
2023-04-27T01:40:18.853Z,6.60
2023-04-27T01:42:47.447Z,6.70
2023-04-27T01:45:20.130Z,6.70
2023-04-27T01:47:54.642Z,6.70
2023-04-27T01:50:24.395Z,6.70
2023-04-27T01:52:53.666Z,6.70
2023-04-27T01:55:22.897Z,6.70
2023-04-27T01:57:51.148Z,6.60
2023-04-27T02:00:27.646Z,6.60
2023-04-27T02:03:01.678Z,6.60
2023-04-27T02:05:33.587Z,6.60
2023-04-27T02:08:05.598Z,6.60
2023-04-27T02:10:36.707Z,6.60
2023-04-27T02:13:06.810Z,6.60
2023-04-27T02:15:37.523Z,6.60
2023-04-27T02:18:06.200Z,6.60
2023-04-27T02:20:42.870Z,6.60
2023-04-27T02:23:13.197Z,6.60
2023-04-27T02:25:50.089Z,6.60
2023-04-27T02:28:20.329Z,6.50
2023-04-27T02:30:57.211Z,6.50
2023-04-27T02:33:25.997Z,6.50
2023-04-27T02:35:56.021Z,6.50
2023-04-27T02:38:27.741Z,6.50
2023-04-27T02:41:10.700Z,6.50
2023-04-27T02:43:39.900Z,6.40
2023-04-27T02:46:07.080Z,6.40
2023-04-27T02:48:39.808Z,6.30
2023-04-27T02:51:14.830Z,6.20
2023-04-27T02:53:45.628Z,6.10
2023-04-27T02:56:17.715Z,6.10
2023-04-27T02:58:49.499Z,6.10
2023-04-27T03:01:20.441Z,6.10
2023-04-27T03:03:52.945Z,6.00
2023-04-27T03:06:23.406Z,5.90
2023-04-27T03:08:52.956Z,5.90
2023-04-27T03:11:21.519Z,5.90
2023-04-27T03:13:59.992Z,6.00
2023-04-27T03:16:29.909Z,6.00
2023-04-27T03:19:06.071Z,6.00
2023-04-27T03:21:35.604Z,6.00
2023-04-27T03:24:10.166Z,6.00
2023-04-27T03:26:47.231Z,6.00
2023-04-27T03:29:16.399Z,6.00
2023-04-27T03:31:47.556Z,6.00
2023-04-27T03:34:16.015Z,6.00
2023-04-27T03:36:50.784Z,6.00
2023-04-27T03:39:20.447Z,6.00
2023-04-27T03:41:51.408Z,6.00
2023-04-27T03:44:20.265Z,6.00
2023-04-27T03:47:02.076Z,6.00
2023-04-27T03:49:39.707Z,6.00
2023-04-27T03:52:08.087Z,6.00
2023-04-27T03:54:38.082Z,6.10
2023-04-27T03:57:09.224Z,6.20
2023-04-27T03:59:37.568Z,6.20
2023-04-27T04:02:10.032Z,6.30
2023-04-27T04:04:37.660Z,6.30
2023-04-27T04:07:10.550Z,6.30
2023-04-27T04:09:40.112Z,6.10
2023-04-27T04:12:08.925Z,6.10
2023-04-27T04:14:37.598Z,6.00
2023-04-27T04:17:07.983Z,5.90
2023-04-27T04:19:35.922Z,6.00
2023-04-27T04:22:14.497Z,6.00
2023-04-27T04:24:44.092Z,6.00
2023-04-27T04:27:16.225Z,6.10
2023-04-27T04:29:43.528Z,6.10
2023-04-27T04:32:19.574Z,6.10
2023-04-27T04:34:59.063Z,6.20
2023-04-27T04:37:27.683Z,6.20
2023-04-27T04:39:56.727Z,6.20
2023-04-27T04:42:33.709Z,6.30
2023-04-27T04:45:07.788Z,6.20
2023-04-27T04:47:37.334Z,6.20
2023-04-27T04:50:14.484Z,6.30
2023-04-27T04:52:44.698Z,6.30
2023-04-27T04:55:15.464Z,6.40
2023-04-27T04:57:48.872Z,6.50
2023-04-27T05:00:21.936Z,6.60
2023-04-27T05:02:53.097Z,6.70
2023-04-27T05:05:24.498Z,6.90
2023-04-27T05:07:54.288Z,7.00
2023-04-27T05:10:24.202Z,7.10
2023-04-27T05:12:59.663Z,7.30
2023-04-27T05:15:30.574Z,7.40
2023-04-27T05:17:59.137Z,7.60
2023-04-27T05:20:29.532Z,7.70
2023-04-27T05:22:58.064Z,7.80
2023-04-27T05:25:29.556Z,8.00
2023-04-27T05:28:00.197Z,8.10
2023-04-27T05:30:31.374Z,8.30
2023-04-27T05:33:00.609Z,8.30
2023-04-27T05:35:29.692Z,8.40
2023-04-27T05:38:00.153Z,8.40
2023-04-27T05:40:30.471Z,8.50
2023-04-27T05:43:04.900Z,8.60
2023-04-27T05:45:34.885Z,8.70
2023-04-27T05:48:05.703Z,8.90
2023-04-27T05:50:41.997Z,9.00
2023-04-27T05:53:13.676Z,9.00
2023-04-27T05:55:47.124Z,9.10
2023-04-27T05:58:23.754Z,9.40
2023-04-27T06:00:54.732Z,9.70
2023-04-27T06:03:23.631Z,9.90
2023-04-27T06:06:05.967Z,10.00
2023-04-27T06:08:39.730Z,10.10
2023-04-27T06:11:07.371Z,10.30
2023-04-27T06:13:37.579Z,10.40
2023-04-27T06:16:14.860Z,10.50
2023-04-27T06:18:44.458Z,10.70
2023-04-27T06:21:15.309Z,10.70
2023-04-27T06:23:45.137Z,11.00
2023-04-27T06:26:13.607Z,11.30
2023-04-27T06:28:41.894Z,11.60
2023-04-27T06:31:12.206Z,11.90
2023-04-27T06:33:45.187Z,12.10
2023-04-27T06:36:22.170Z,12.30
2023-04-27T06:38:51.592Z,12.50
2023-04-27T06:41:27.344Z,12.70
2023-04-27T06:43:58.599Z,12.90
2023-04-27T06:46:28.964Z,13.10
2023-04-27T06:49:05.480Z,13.40
2023-04-27T06:51:45.024Z,13.70
2023-04-27T06:54:14.637Z,14.10
2023-04-27T06:56:45.968Z,14.50
2023-04-27T06:59:24.903Z,14.80
2023-04-27T07:01:55.795Z,14.70
2023-04-27T07:04:24.594Z,14.90
2023-04-27T07:06:56.602Z,14.80
2023-04-27T07:09:32.855Z,14.70
2023-04-27T07:12:11.552Z,14.30
2023-04-27T07:14:41.886Z,14.20
2023-04-27T07:17:17.653Z,14.40
2023-04-27T07:19:47.342Z,14.70
2023-04-27T07:22:18.599Z,15.10
2023-04-27T07:24:47.372Z,15.50
2023-04-27T07:27:23.419Z,15.90
2023-04-27T07:29:54.162Z,16.00
2023-04-27T07:32:30.369Z,16.20
2023-04-27T07:34:59.002Z,16.20
2023-04-27T07:37:29.953Z,16.40
2023-04-27T07:40:00.423Z,16.50
2023-04-27T07:42:30.253Z,16.10
2023-04-27T07:45:01.250Z,15.90
2023-04-27T07:47:29.741Z,15.40
2023-04-27T07:49:59.619Z,14.60
2023-04-27T07:52:29.282Z,14.60
2023-04-27T07:54:57.739Z,15.10
2023-04-27T07:57:27.359Z,15.80
2023-04-27T07:59:59.381Z,16.20
2023-04-27T08:02:35.320Z,16.20
2023-04-27T08:05:06.222Z,16.30
2023-04-27T08:07:41.235Z,16.50
2023-04-27T08:10:18.392Z,16.70
2023-04-27T08:12:48.632Z,16.70
2023-04-27T08:15:19.203Z,16.70
2023-04-27T08:17:51.035Z,16.70
2023-04-27T08:20:21.139Z,16.90
2023-04-27T08:22:52.756Z,17.20
2023-04-27T08:25:29.317Z,17.40
2023-04-27T08:27:58.830Z,17.60
2023-04-27T08:30:27.232Z,18.10
2023-04-27T08:33:03.985Z,18.30
2023-04-27T08:35:35.084Z,18.40
2023-04-27T08:38:03.388Z,18.40
2023-04-27T08:40:32.490Z,18.50
2023-04-27T08:43:02.292Z,18.70
2023-04-27T08:45:31.044Z,18.80
2023-04-27T08:48:02.003Z,19.00
2023-04-27T08:50:53.207Z,19.30
2023-04-27T08:53:23.647Z,19.20
2023-04-27T08:55:59.492Z,19.30
2023-04-27T08:58:48.443Z,19.30
2023-04-27T09:01:18.571Z,19.20
2023-04-27T09:03:47.816Z,19.30
2023-04-27T09:06:17.519Z,19.30
2023-04-27T09:09:00.163Z,19.50
2023-04-27T09:11:41.507Z,19.60
2023-04-27T09:14:25.169Z,19.80
2023-04-27T09:17:00.607Z,19.80
2023-04-27T09:19:44.167Z,19.60
2023-04-27T09:22:14.791Z,19.40
2023-04-27T09:24:59.515Z,19.30
2023-04-27T09:27:39.548Z,19.20
2023-04-27T09:30:19.088Z,19.50
2023-04-27T09:32:59.820Z,19.60
2023-04-27T09:35:33.305Z,19.50
2023-04-27T09:38:04.352Z,19.20
2023-04-27T09:40:34.653Z,18.70
2023-04-27T09:43:04.047Z,18.90
2023-04-27T09:45:40.006Z,19.20
2023-04-27T09:48:13.515Z,19.20
2023-04-27T09:50:51.981Z,19.10
2023-04-27T09:53:31.440Z,19.20
2023-04-27T09:56:23.618Z,19.30
2023-04-27T09:59:23.589Z,19.30
2023-04-27T10:01:57.640Z,19.50
2023-04-27T10:05:11.650Z,19.60
2023-04-27T10:07:41.765Z,19.40
2023-04-27T10:10:20.472Z,19.20
2023-04-27T10:13:04.629Z,19.30
2023-04-27T10:15:43.185Z,19.40
2023-04-27T10:18:15.677Z,19.30
2023-04-27T10:20:45.804Z,19.10
2023-04-27T10:23:28.185Z,18.60
2023-04-27T10:25:58.092Z,18.20
2023-04-27T10:28:25.241Z,18.00
2023-04-27T10:30:56.991Z,17.70
2023-04-27T10:33:26.619Z,17.60
2023-04-27T10:36:01.372Z,17.40
2023-04-27T10:38:32.200Z,17.30
2023-04-27T10:41:09.084Z,17.30
2023-04-27T10:43:37.790Z,17.40
2023-04-27T10:46:20.194Z,17.50
2023-04-27T10:48:59.125Z,17.70
2023-04-27T10:51:29.652Z,17.80
2023-04-27T10:53:58.514Z,17.10
2023-04-27T10:56:36.508Z,16.00
2023-04-27T10:59:07.254Z,15.80
2023-04-27T11:01:37.033Z,16.10
2023-04-27T11:04:04.732Z,16.60
2023-04-27T11:06:46.516Z,17.10
2023-04-27T11:09:16.806Z,17.30
2023-04-27T11:11:54.918Z,17.40
2023-04-27T11:14:26.105Z,17.80
2023-04-27T11:16:56.401Z,18.20
2023-04-27T11:19:24.658Z,18.40
2023-04-27T11:21:53.839Z,18.50
2023-04-27T11:24:21.965Z,18.50
2023-04-27T11:27:02.131Z,18.80
2023-04-27T11:29:44.935Z,18.90
2023-04-27T11:32:28.917Z,19.00
2023-04-27T11:35:05.900Z,19.10
2023-04-27T11:37:36.174Z,19.10
2023-04-27T11:40:12.893Z,19.00
2023-04-27T11:42:44.143Z,18.90
2023-04-27T11:45:13.990Z,18.70
2023-04-27T11:47:50.924Z,18.50
2023-04-27T11:50:20.262Z,18.30
2023-04-27T11:52:52.045Z,18.20
2023-04-27T11:55:27.141Z,18.10
2023-04-27T11:58:01.482Z,18.00
2023-04-27T12:00:33.847Z,18.00
2023-04-27T12:03:05.481Z,18.00
2023-04-27T12:05:40.128Z,18.10
2023-04-27T12:08:11.373Z,18.00
2023-04-27T12:10:40.969Z,17.70
2023-04-27T12:13:10.049Z,17.60
2023-04-27T12:15:40.479Z,17.50
2023-04-27T12:18:16.354Z,17.50
2023-04-27T12:20:46.097Z,17.30
2023-04-27T12:23:17.641Z,17.00
2023-04-27T12:25:47.641Z,16.60
2023-04-27T12:28:19.659Z,16.70
2023-04-27T12:30:53.220Z,16.70
2023-04-27T12:33:26.240Z,16.80
2023-04-27T12:36:02.239Z,16.90
2023-04-27T12:38:33.597Z,16.70
2023-04-27T12:41:02.954Z,16.90
2023-04-27T12:43:32.602Z,17.20
2023-04-27T12:46:00.399Z,17.50
2023-04-27T12:48:30.405Z,17.60
2023-04-27T12:51:02.606Z,17.80
2023-04-27T12:53:30.782Z,18.00
2023-04-27T12:56:03.653Z,18.10
2023-04-27T12:58:32.173Z,18.20
2023-04-27T13:01:00.355Z,18.20
2023-04-27T13:03:28.945Z,18.20
2023-04-27T13:05:58.377Z,18.30
2023-04-27T13:08:29.958Z,18.40
2023-04-27T13:10:58.655Z,18.40
2023-04-27T13:13:29.597Z,18.50
2023-04-27T13:15:59.708Z,18.50
2023-04-27T13:18:35.222Z,18.40
2023-04-27T13:21:12.522Z,18.40
2023-04-27T13:26:32.552Z,18.30
2023-04-27T13:29:04.483Z,18.40
2023-04-27T13:31:34.160Z,18.50
2023-04-27T13:34:07.808Z,18.20
2023-04-27T13:36:37.744Z,18.10
2023-04-27T13:39:06.948Z,17.70
2023-04-27T13:41:36.716Z,17.80
2023-04-27T13:44:08.244Z,17.50
2023-04-27T13:46:36.842Z,17.40
2023-04-27T13:49:08.158Z,17.30
2023-04-27T13:51:37.928Z,17.10
2023-04-27T13:54:08.380Z,17.10
2023-04-27T13:56:38.390Z,17.20
2023-04-27T13:59:06.779Z,17.30
2023-04-27T14:01:34.043Z,17.40
2023-04-27T14:04:02.853Z,17.50
2023-04-27T14:06:34.381Z,17.60
2023-04-27T14:09:02.874Z,17.30
2023-04-27T14:11:48.910Z,17.00
2023-04-27T14:14:27.388Z,16.90
2023-04-27T14:16:57.886Z,16.90
2023-04-27T14:19:28.893Z,16.40
2023-04-27T14:21:57.532Z,16.20
2023-04-27T14:24:33.995Z,16.40
2023-04-27T14:27:13.331Z,16.70
2023-04-27T14:29:41.816Z,16.70
2023-04-27T14:32:12.841Z,16.60
2023-04-27T14:34:40.859Z,16.80
2023-04-27T14:37:10.658Z,16.90
2023-04-27T14:39:47.158Z,17.00
2023-04-27T14:42:15.776Z,16.90
2023-04-27T14:44:44.207Z,17.00
2023-04-27T14:47:12.402Z,17.00
2023-04-27T14:49:41.836Z,17.20
2023-04-27T14:52:11.441Z,17.30
2023-04-27T14:54:38.856Z,17.30
2023-04-27T14:57:09.191Z,17.20
2023-04-27T14:59:38.955Z,17.20
2023-04-27T15:02:06.529Z,17.20
2023-04-27T15:04:40.180Z,17.20
2023-04-27T15:07:10.424Z,17.30
2023-04-27T15:09:51.110Z,17.20
2023-04-27T15:12:19.621Z,17.30
2023-04-27T15:14:51.313Z,17.30
2023-04-27T15:17:19.800Z,17.30
2023-04-27T15:19:48.230Z,17.40
2023-04-27T15:22:27.572Z,17.30
2023-04-27T15:24:58.114Z,17.20
2023-04-27T15:27:28.695Z,17.20
2023-04-27T15:29:58.162Z,17.10
2023-04-27T15:32:31.371Z,17.00
2023-04-27T15:34:59.125Z,17.00
2023-04-27T15:37:28.194Z,17.00
2023-04-27T15:39:57.456Z,17.00
2023-04-27T15:42:26.632Z,17.00
2023-04-27T15:44:57.734Z,17.00
2023-04-27T15:47:27.826Z,16.90
2023-04-27T15:49:59.375Z,16.90
2023-04-27T15:52:30.032Z,16.90
2023-04-27T15:55:02.639Z,16.90
2023-04-27T15:57:32.081Z,16.90
2023-04-27T16:00:02.410Z,16.80
2023-04-27T16:02:31.461Z,16.70
2023-04-27T16:07:46.772Z,16.70
2023-04-27T16:10:20.552Z,16.70
2023-04-27T16:12:49.040Z,16.70
2023-04-27T16:15:19.005Z,16.60
2023-04-27T16:17:56.765Z,16.60
2023-04-27T16:20:26.365Z,16.50
2023-04-27T16:22:58.737Z,16.30
2023-04-27T16:25:27.306Z,16.30
2023-04-27T16:28:10.691Z,16.10
2023-04-27T16:30:40.853Z,16.10
2023-04-27T16:33:11.253Z,16.00
2023-04-27T16:35:42.437Z,15.80
2023-04-27T16:38:11.558Z,15.70
2023-04-27T16:40:41.815Z,15.60
2023-04-27T16:43:11.741Z,15.50
2023-04-27T16:45:42.077Z,15.60
2023-04-27T16:48:17.665Z,15.50
2023-04-27T16:50:47.084Z,15.50
2023-04-27T16:53:24.191Z,15.30
2023-04-27T16:55:56.449Z,15.20
2023-04-27T16:58:27.396Z,15.00
2023-04-27T17:00:57.803Z,14.90
2023-04-27T17:03:30.120Z,14.80
2023-04-27T17:06:00.112Z,14.50
2023-04-27T17:08:31.314Z,14.40
2023-04-27T17:10:58.605Z,14.20
2023-04-27T17:13:27.107Z,14.10
2023-04-27T17:15:57.352Z,14.00
2023-04-27T17:18:30.401Z,13.90
2023-04-27T17:20:59.275Z,13.90
2023-04-27T17:23:29.288Z,13.80
2023-04-27T17:26:00.478Z,13.80
2023-04-27T17:28:38.197Z,13.80
2023-04-27T17:31:06.789Z,13.70
2023-04-27T17:33:43.020Z,13.70
2023-04-27T17:36:12.049Z,13.50
2023-04-27T17:38:41.217Z,13.40
2023-04-27T17:41:10.529Z,13.30
2023-04-27T17:43:41.606Z,13.20
2023-04-27T17:46:10.234Z,13.20
2023-04-27T17:48:39.516Z,13.00
2023-04-27T17:51:13.111Z,12.90
2023-04-27T17:53:42.487Z,12.80
2023-04-27T17:56:19.621Z,12.70
2023-04-27T17:58:53.199Z,12.60
2023-04-27T18:01:25.436Z,12.50
2023-04-27T18:03:57.519Z,12.50
2023-04-27T18:06:30.260Z,12.40
2023-04-27T18:09:07.590Z,12.40
2023-04-27T18:11:45.012Z,12.30
2023-04-27T18:14:15.578Z,12.30
2023-04-27T18:16:45.111Z,12.30
2023-04-27T18:19:13.757Z,12.20
2023-04-27T18:21:44.466Z,12.20
2023-04-27T18:24:22.110Z,12.20
2023-04-27T18:26:52.226Z,12.20
2023-04-27T18:29:21.754Z,12.20
2023-04-27T18:31:53.591Z,12.20
2023-04-27T18:34:22.187Z,12.10
2023-04-27T18:36:52.317Z,12.10
2023-04-27T18:39:23.537Z,11.90
2023-04-27T18:41:51.949Z,11.80
2023-04-27T18:44:20.193Z,11.70
2023-04-27T18:46:57.337Z,11.60
2023-04-27T18:49:28.417Z,11.50
2023-04-27T18:51:57.512Z,11.40
2023-04-27T18:54:25.743Z,11.40
2023-04-27T18:56:55.302Z,11.30
2023-04-27T18:59:22.405Z,11.20
2023-04-27T19:01:52.066Z,11.10
2023-04-27T19:04:22.119Z,11.00
2023-04-27T19:06:51.027Z,11.00
2023-04-27T19:09:19.620Z,11.00
2023-04-27T19:11:52.395Z,10.90
2023-04-27T19:14:30.870Z,10.80
2023-04-27T19:17:09.383Z,10.80
2023-04-27T19:19:37.908Z,10.80
2023-04-27T19:22:14.224Z,10.70
2023-04-27T19:24:44.894Z,10.70
2023-04-27T19:27:15.570Z,10.60
2023-04-27T19:30:00.286Z,10.60
2023-04-27T19:32:31.379Z,10.60
2023-04-27T19:35:01.669Z,10.60
2023-04-27T19:37:32.002Z,10.60
2023-04-27T19:40:10.845Z,10.60
2023-04-27T19:42:39.734Z,10.70
2023-04-27T19:45:10.728Z,10.60
2023-04-27T19:47:38.453Z,10.60
2023-04-27T19:50:09.051Z,10.60
2023-04-27T19:52:37.377Z,10.60
2023-04-27T19:55:05.697Z,10.60
2023-04-27T19:57:37.381Z,10.60
2023-04-27T20:00:10.928Z,10.50
2023-04-27T20:02:47.610Z,10.50
2023-04-27T20:05:17.189Z,10.40
2023-04-27T20:07:46.717Z,10.40
2023-04-27T20:10:17.745Z,10.40
2023-04-27T20:12:57.080Z,10.30
2023-04-27T20:15:25.947Z,10.30
2023-04-27T20:17:56.853Z,10.20
2023-04-27T20:20:29.473Z,10.20
2023-04-27T20:23:03.157Z,10.30
2023-04-27T20:25:31.710Z,10.30
2023-04-27T20:28:02.130Z,10.30
2023-04-27T20:30:30.648Z,10.30
2023-04-27T20:32:59.512Z,10.30
2023-04-27T20:35:33.364Z,10.30
2023-04-27T20:38:09.685Z,10.20
2023-04-27T20:40:38.658Z,10.20
2023-04-27T20:43:08.750Z,10.20
2023-04-27T20:45:36.652Z,10.20
2023-04-27T20:48:10.652Z,10.10
2023-04-27T20:50:42.524Z,10.20
2023-04-27T20:53:18.722Z,10.20
2023-04-27T20:55:47.123Z,10.30
2023-04-27T20:58:16.574Z,10.30
2023-04-27T21:00:48.513Z,10.30
2023-04-27T21:03:17.234Z,10.30
2023-04-27T21:05:46.578Z,10.30
2023-04-27T21:08:18.485Z,10.30
2023-04-27T21:10:49.519Z,10.30
2023-04-27T21:13:20.454Z,10.30
2023-04-27T21:15:58.778Z,10.30
2023-04-27T21:18:30.309Z,10.20
2023-04-27T21:21:00.881Z,10.20
2023-04-27T21:23:29.694Z,10.20
2023-04-27T21:25:58.689Z,10.20
2023-04-27T21:28:35.741Z,10.20
2023-04-27T21:31:11.187Z,10.20
2023-04-27T21:33:41.260Z,10.20
2023-04-27T21:36:18.814Z,10.20
2023-04-27T21:38:48.669Z,10.30
2023-04-27T21:41:17.763Z,10.20
2023-04-27T21:43:54.269Z,10.20
2023-04-27T21:46:28.231Z,10.20
2023-04-27T21:49:10.629Z,10.20
2023-04-27T21:51:40.618Z,10.20
2023-04-27T21:54:09.008Z,10.20
2023-04-27T21:56:37.998Z,10.20
2023-04-27T21:59:08.316Z,10.20
2023-04-27T22:01:40.548Z,10.20
2023-04-27T22:04:18.098Z,10.30
2023-04-27T22:06:48.343Z,10.20
2023-04-27T22:09:17.321Z,10.20
2023-04-27T22:11:46.795Z,10.20
2023-04-27T22:14:22.474Z,10.20
2023-04-27T22:16:51.176Z,10.20
2023-04-27T22:19:29.800Z,10.20
2023-04-27T22:21:58.343Z,10.20
2023-04-27T22:24:34.448Z,10.20
2023-04-27T22:27:14.502Z,10.10
2023-04-27T22:29:53.088Z,10.00
2023-04-27T22:32:24.695Z,10.00
2023-04-27T22:34:56.353Z,10.00
2023-04-27T22:37:27.182Z,9.90
2023-04-27T22:40:07.704Z,10.00
2023-04-27T22:42:37.249Z,10.00
2023-04-27T22:45:05.139Z,9.90
2023-04-27T22:47:36.055Z,9.90
2023-04-27T22:50:09.905Z,9.90
2023-04-27T22:52:47.549Z,9.90
2023-04-27T22:55:24.678Z,9.80
2023-04-27T22:58:03.967Z,9.80
2023-04-27T23:00:34.190Z,9.90
2023-04-27T23:03:03.472Z,9.90
2023-04-27T23:05:33.336Z,9.80
2023-04-27T23:08:00.612Z,9.80
2023-04-27T23:10:31.963Z,9.80
2023-04-27T23:13:03.275Z,9.70
2023-04-27T23:15:34.351Z,9.70
2023-04-27T23:18:05.397Z,9.70
2023-04-27T23:20:32.472Z,9.80
2023-04-27T23:23:09.566Z,9.80
2023-04-27T23:25:37.128Z,9.80
2023-04-27T23:28:06.223Z,9.80
2023-04-27T23:30:35.046Z,9.80
2023-04-27T23:33:05.357Z,9.80
2023-04-27T23:35:34.930Z,9.70
2023-04-27T23:38:03.421Z,9.70
2023-04-27T23:40:34.320Z,9.70
2023-04-27T23:43:04.893Z,9.70
2023-04-27T23:45:35.821Z,9.80
2023-04-27T23:48:05.618Z,9.70
2023-04-27T23:50:41.211Z,9.70
2023-04-27T23:53:11.937Z,9.70
2023-04-27T23:55:48.142Z,9.60
2023-04-27T23:58:20.993Z,9.60
