createdAt,value
2019-02-12T00:02:27.558Z,1.80
2019-02-12T00:04:55.977Z,1.70
2019-02-12T00:07:24.628Z,1.73
2019-02-12T00:09:53.036Z,1.67
2019-02-12T00:12:21.457Z,1.50
2019-02-12T00:14:49.866Z,1.63
2019-02-12T00:17:18.281Z,1.40
2019-02-12T00:19:46.765Z,1.50
2019-02-12T00:22:15.187Z,1.20
2019-02-12T00:24:43.632Z,1.37
2019-02-12T00:27:12.055Z,1.13
2019-02-12T00:29:40.470Z,1.47
2019-02-12T00:32:09.371Z,1.77
2019-02-12T00:34:37.856Z,1.47
2019-02-12T00:37:06.294Z,1.10
2019-02-12T00:39:34.725Z,1.20
2019-02-12T00:42:03.142Z,1.30
2019-02-12T00:44:31.584Z,1.40
2019-02-12T00:47:00.056Z,1.40
2019-02-12T00:49:28.522Z,1.50
2019-02-12T00:51:56.927Z,1.30
2019-02-12T00:54:25.377Z,1.40
2019-02-12T00:56:53.844Z,1.57
2019-02-12T00:59:22.264Z,1.60
2019-02-12T01:01:50.695Z,1.27
2019-02-12T01:04:19.120Z,1.60
2019-02-12T01:06:47.526Z,1.50
2019-02-12T01:09:16.016Z,1.30
2019-02-12T01:11:44.507Z,1.70
2019-02-12T01:14:12.947Z,1.60
2019-02-12T01:16:41.375Z,1.50
2019-02-12T01:19:09.788Z,1.60
2019-02-12T01:21:38.200Z,1.33
2019-02-12T01:24:06.627Z,1.73
2019-02-12T01:26:35.041Z,1.60
2019-02-12T01:29:03.469Z,1.70
2019-02-12T01:31:31.960Z,1.60
2019-02-12T01:34:00.384Z,1.67
2019-02-12T01:36:28.929Z,1.63
2019-02-12T01:39:10.784Z,1.60
2019-02-12T01:41:39.306Z,1.63
2019-02-12T01:44:07.773Z,1.60
2019-02-12T01:46:36.291Z,1.27
2019-02-12T01:49:04.759Z,1.50
2019-02-12T01:51:35.088Z,1.70
2019-02-12T01:54:03.351Z,1.90
2019-02-12T01:56:31.762Z,1.70
2019-02-12T01:59:00.186Z,1.57
2019-02-12T02:01:28.657Z,1.50
2019-02-12T02:03:57.098Z,1.50
2019-02-12T02:06:25.523Z,1.60
2019-02-12T02:08:53.962Z,1.50
2019-02-12T02:11:22.376Z,1.20
2019-02-12T02:13:50.791Z,1.90
2019-02-12T02:16:19.219Z,1.50
2019-02-12T02:18:47.650Z,1.50
2019-02-12T02:21:16.084Z,1.50
2019-02-12T02:23:44.512Z,1.30
2019-02-12T02:26:12.943Z,1.50
2019-02-12T02:28:41.368Z,1.70
2019-02-12T02:31:09.807Z,1.90
2019-02-12T02:33:38.230Z,1.20
2019-02-12T02:36:06.655Z,1.87
2019-02-12T02:38:37.060Z,1.30
2019-02-12T02:41:05.479Z,1.43
2019-02-12T02:43:33.910Z,1.70
2019-02-12T02:46:02.349Z,1.70
2019-02-12T02:48:30.752Z,1.43
2019-02-12T02:50:59.177Z,1.50
2019-02-12T02:53:27.616Z,1.57
2019-02-12T02:55:59.032Z,1.47
2019-02-12T02:58:27.486Z,1.70
2019-02-12T03:00:55.890Z,1.50
2019-02-12T03:03:24.319Z,1.50
2019-02-12T03:05:52.741Z,1.50
2019-02-12T03:08:21.257Z,1.50
2019-02-12T03:10:49.676Z,1.50
2019-02-12T03:13:18.092Z,1.40
2019-02-12T03:15:46.526Z,1.33
2019-02-12T03:18:14.965Z,1.70
2019-02-12T03:20:43.387Z,1.60
2019-02-12T03:23:11.821Z,1.37
2019-02-12T03:25:40.243Z,1.90
2019-02-12T03:28:09.561Z,1.90
2019-02-12T03:30:38.006Z,1.47
2019-02-12T03:33:06.443Z,1.60
2019-02-12T03:35:34.883Z,1.60
2019-02-12T03:38:03.327Z,1.50
2019-02-12T03:40:31.744Z,1.70
2019-02-12T03:43:02.756Z,1.83
2019-02-12T03:45:31.314Z,1.57
2019-02-12T03:47:59.799Z,1.80
2019-02-12T03:50:29.229Z,1.73
2019-02-12T03:52:57.629Z,1.80
2019-02-12T03:55:26.050Z,2.00
2019-02-12T03:57:54.570Z,1.70
2019-02-12T04:00:22.978Z,1.97
2019-02-12T04:02:59.991Z,1.70
2019-02-12T04:05:28.435Z,2.10
2019-02-12T04:07:56.910Z,1.60
2019-02-12T04:10:25.424Z,1.70
2019-02-12T04:12:54.919Z,1.50
2019-02-12T04:15:23.420Z,1.97
2019-02-12T04:17:51.827Z,1.70
2019-02-12T04:20:23.067Z,1.40
2019-02-12T04:22:51.491Z,1.93
2019-02-12T04:25:19.930Z,1.90
2019-02-12T04:27:48.422Z,1.70
2019-02-12T04:30:16.839Z,1.77
2019-02-12T04:32:45.281Z,1.50
2019-02-12T04:35:13.690Z,1.80
2019-02-12T04:37:42.129Z,1.70
2019-02-12T04:40:11.520Z,1.70
2019-02-12T04:42:40.022Z,1.77
2019-02-12T04:45:12.463Z,1.60
2019-02-12T04:47:40.900Z,1.40
2019-02-12T04:50:15.303Z,1.93
2019-02-12T04:52:43.738Z,1.50
2019-02-12T04:55:12.610Z,1.80
2019-02-12T04:57:41.026Z,2.00
2019-02-12T05:00:17.370Z,1.97
2019-02-12T05:02:45.795Z,2.23
2019-02-12T05:05:14.287Z,1.70
2019-02-12T05:07:42.769Z,2.00
2019-02-12T05:10:19.792Z,1.80
2019-02-12T05:12:48.268Z,1.83
2019-02-12T05:15:16.705Z,2.00
2019-02-12T05:17:45.191Z,2.00
2019-02-12T05:20:14.663Z,2.00
2019-02-12T05:22:43.923Z,2.00
2019-02-12T05:25:13.054Z,1.90
2019-02-12T05:27:41.490Z,2.00
2019-02-12T05:30:14.007Z,1.60
2019-02-12T05:32:42.446Z,2.90
2019-02-12T05:35:10.854Z,1.43
2019-02-12T05:37:39.280Z,1.77
2019-02-12T05:40:09.742Z,1.70
2019-02-12T05:42:38.194Z,1.60
2019-02-12T05:45:09.948Z,1.80
2019-02-12T05:47:38.458Z,2.10
2019-02-12T05:50:14.815Z,1.50
2019-02-12T05:52:53.337Z,1.80
2019-02-12T05:55:13.396Z,1.70
2019-02-12T05:57:41.799Z,1.70
2019-02-12T06:00:17.451Z,1.50
2019-02-12T06:02:45.914Z,2.17
2019-02-12T06:05:28.451Z,1.53
2019-02-12T06:07:56.889Z,1.70
2019-02-12T06:10:25.306Z,2.03
2019-02-12T06:12:53.774Z,1.83
2019-02-12T06:15:22.215Z,2.10
2019-02-12T06:17:50.680Z,1.90
2019-02-12T06:20:19.090Z,2.03
2019-02-12T06:22:47.517Z,1.90
2019-02-12T06:25:15.963Z,1.93
2019-02-12T06:27:44.397Z,2.20
2019-02-12T06:30:12.868Z,1.80
2019-02-12T06:32:41.308Z,1.87
2019-02-12T06:35:10.255Z,1.60
2019-02-12T06:37:38.686Z,1.77
2019-02-12T06:40:11.401Z,1.87
2019-02-12T06:42:39.855Z,1.77
2019-02-12T06:45:10.760Z,1.70
2019-02-12T06:47:39.210Z,1.53
2019-02-12T06:50:12.375Z,1.70
2019-02-12T06:52:40.791Z,1.77
2019-02-12T06:55:12.259Z,2.03
2019-02-12T06:57:40.712Z,1.90
2019-02-12T07:00:13.794Z,2.53
2019-02-12T07:03:10.987Z,2.00
2019-02-12T07:05:44.707Z,2.00
2019-02-12T07:08:18.876Z,2.03
2019-02-12T07:10:47.437Z,2.13
2019-02-12T07:13:19.264Z,2.07
2019-02-12T07:15:48.225Z,1.43
2019-02-12T07:18:44.198Z,1.97
2019-02-12T07:21:33.768Z,1.60
2019-02-12T07:24:05.262Z,1.40
2019-02-12T07:26:56.343Z,1.40
2019-02-12T07:29:27.832Z,2.43
2019-02-12T07:32:07.947Z,1.60
2019-02-12T07:34:42.108Z,1.50
2019-02-12T07:37:30.091Z,1.80
2019-02-12T07:40:21.415Z,1.80
2019-02-12T07:42:55.709Z,1.50
2019-02-12T07:45:27.195Z,2.30
2019-02-12T07:48:01.477Z,1.63
2019-02-12T07:50:38.966Z,1.60
2019-02-12T07:53:13.195Z,1.30
2019-02-12T07:55:51.450Z,2.40
2019-02-12T07:58:42.672Z,2.10
2019-02-12T08:01:16.937Z,1.63
2019-02-12T08:04:09.476Z,1.80
2019-02-12T08:07:15.417Z,1.83
2019-02-12T08:10:08.030Z,1.43
2019-02-12T08:12:42.045Z,1.43
2019-02-12T08:15:25.211Z,2.63
2019-02-12T08:18:02.396Z,1.87
2019-02-12T08:20:39.744Z,2.17
2019-02-12T08:23:41.337Z,2.17
2019-02-12T08:26:10.322Z,1.70
2019-02-12T08:28:47.159Z,2.60
2019-02-12T08:31:21.150Z,1.60
2019-02-12T08:34:25.960Z,1.73
2019-02-12T08:36:57.467Z,1.40
2019-02-12T08:39:28.967Z,2.53
2019-02-12T08:42:03.418Z,1.90
2019-02-12T08:44:41.058Z,2.37
2019-02-12T08:47:33.871Z,1.80
2019-02-12T08:50:07.896Z,1.87
2019-02-12T08:53:05.372Z,1.43
2019-02-12T08:55:45.514Z,1.20
2019-02-12T08:58:26.096Z,1.60
2019-02-12T09:00:57.921Z,1.50
2019-02-12T09:03:56.619Z,1.20
2019-02-12T09:06:50.485Z,1.40
2019-02-12T09:09:44.800Z,1.50
2019-02-12T09:12:22.108Z,1.60
2019-02-12T09:15:08.134Z,2.27
2019-02-12T09:17:51.367Z,2.30
2019-02-12T09:20:40.662Z,1.70
2019-02-12T09:23:14.785Z,1.50
2019-02-12T09:25:46.307Z,1.47
2019-02-12T09:28:20.535Z,1.57
2019-02-12T09:31:12.971Z,1.10
2019-02-12T09:33:44.466Z,2.00
2019-02-12T09:36:30.819Z,1.60
2019-02-12T09:39:29.571Z,1.77
2019-02-12T09:42:01.056Z,1.60
2019-02-12T09:44:52.215Z,1.90
2019-02-12T09:47:41.888Z,1.53
2019-02-12T09:50:25.570Z,1.70
2019-02-12T09:53:19.789Z,1.60
2019-02-12T09:55:57.200Z,1.80
2019-02-12T09:58:46.609Z,1.40
2019-02-12T10:01:23.717Z,1.83
2019-02-12T10:03:55.209Z,1.60
2019-02-12T10:06:35.307Z,1.20
2019-02-12T10:09:38.526Z,1.83
2019-02-12T10:12:10.050Z,1.57
2019-02-12T10:15:01.117Z,3.00
2019-02-12T10:17:41.910Z,1.67
2019-02-12T10:20:19.428Z,1.40
2019-02-12T10:22:59.732Z,1.30
2019-02-12T10:25:28.414Z,1.60
2019-02-12T10:28:11.659Z,1.40
2019-02-12T10:30:51.934Z,1.87
2019-02-12T10:33:20.374Z,1.90
2019-02-12T10:35:48.780Z,2.50
2019-02-12T10:38:17.208Z,1.53
2019-02-12T10:40:45.638Z,2.43
2019-02-12T10:43:14.072Z,1.37
2019-02-12T10:45:42.484Z,1.30
2019-02-12T10:48:10.899Z,2.90
2019-02-12T10:50:39.312Z,1.87
2019-02-12T10:53:08.985Z,2.37
2019-02-12T10:55:37.561Z,1.67
2019-02-12T10:58:06.055Z,1.73
2019-02-12T11:00:34.460Z,1.63
2019-02-12T11:03:02.879Z,2.10
2019-02-12T11:05:31.289Z,2.50
2019-02-12T11:07:59.709Z,1.80
2019-02-12T11:10:28.155Z,2.23
2019-02-12T11:12:56.546Z,1.90
2019-02-12T11:15:24.985Z,2.53
2019-02-12T11:17:53.389Z,2.17
2019-02-12T11:20:21.814Z,2.60
2019-02-12T11:22:50.242Z,2.17
2019-02-12T11:25:18.672Z,3.00
2019-02-12T11:27:47.195Z,3.33
2019-02-12T11:30:15.611Z,1.93
2019-02-12T11:32:44.037Z,1.83
2019-02-12T11:35:12.999Z,2.00
2019-02-12T11:37:41.418Z,2.47
2019-02-12T11:40:13.512Z,1.80
2019-02-12T11:42:42.094Z,1.30
2019-02-12T11:45:14.566Z,1.97
2019-02-12T11:47:42.986Z,2.53
2019-02-12T11:50:11.739Z,1.83
2019-02-12T11:52:40.150Z,2.13
2019-02-12T11:55:11.200Z,2.10
2019-02-12T11:57:39.622Z,2.50
2019-02-12T12:00:11.125Z,1.90
2019-02-12T12:02:41.967Z,1.87
2019-02-12T12:05:10.112Z,2.00
2019-02-12T12:07:38.550Z,1.77
2019-02-12T12:10:11.288Z,2.07
2019-02-12T12:12:39.716Z,1.60
2019-02-12T12:15:10.376Z,1.80
2019-02-12T12:17:38.814Z,2.57
2019-02-12T12:20:10.148Z,1.90
2019-02-12T12:22:38.573Z,2.57
2019-02-12T12:25:09.231Z,1.70
2019-02-12T12:27:37.640Z,2.00
2019-02-12T12:30:09.367Z,2.83
2019-02-12T12:32:37.790Z,2.07
2019-02-12T12:35:08.557Z,2.20
2019-02-12T12:37:37.004Z,2.10
2019-02-12T12:40:08.139Z,1.97
2019-02-12T12:42:36.582Z,2.40
2019-02-12T12:45:08.240Z,1.77
2019-02-12T12:47:36.736Z,1.73
2019-02-12T12:50:08.597Z,1.90
2019-02-12T12:52:37.053Z,2.30
2019-02-12T12:55:07.413Z,1.80
2019-02-12T12:57:41.616Z,1.70
2019-02-12T13:00:14.065Z,1.90
2019-02-12T13:02:42.550Z,2.60
2019-02-12T13:05:11.257Z,1.90
2019-02-12T13:07:39.831Z,2.73
2019-02-12T13:10:14.300Z,1.70
2019-02-12T13:12:42.719Z,2.40
2019-02-12T13:15:13.073Z,2.47
2019-02-12T13:17:41.513Z,1.80
2019-02-12T13:20:12.485Z,1.97
2019-02-12T13:22:40.938Z,2.10
2019-02-12T13:25:10.186Z,2.17
2019-02-12T13:27:38.616Z,1.80
2019-02-12T13:30:12.891Z,1.80
2019-02-12T13:32:41.326Z,1.70
2019-02-12T13:35:10.686Z,2.33
2019-02-12T13:37:39.100Z,1.63
2019-02-12T13:40:10.597Z,1.50
2019-02-12T13:42:39.093Z,2.10
2019-02-12T13:45:15.448Z,2.07
2019-02-12T13:47:43.990Z,1.93
2019-02-12T13:50:13.147Z,1.63
2019-02-12T13:52:41.564Z,1.87
2019-02-12T13:55:16.987Z,1.60
2019-02-12T13:57:41.088Z,1.60
2019-02-12T14:00:13.547Z,2.47
2019-02-12T14:02:42.301Z,1.80
2019-02-12T14:05:13.542Z,2.00
2019-02-12T14:07:42.040Z,1.50
2019-02-12T14:10:10.599Z,1.90
2019-02-12T14:12:39.038Z,2.10
2019-02-12T14:15:10.362Z,1.50
2019-02-12T14:17:38.796Z,1.90
2019-02-12T14:20:12.950Z,1.93
2019-02-12T14:22:41.400Z,1.80
2019-02-12T14:25:11.849Z,1.67
2019-02-12T14:27:40.314Z,1.50
2019-02-12T14:30:12.196Z,1.90
2019-02-12T14:32:40.638Z,1.80
2019-02-12T14:35:11.108Z,2.10
2019-02-12T14:37:39.701Z,1.60
2019-02-12T14:40:11.256Z,1.70
2019-02-12T14:42:39.674Z,2.07
2019-02-12T14:45:16.042Z,1.30
2019-02-12T14:47:44.463Z,1.73
2019-02-12T14:50:17.747Z,1.70
2019-02-12T14:52:46.239Z,2.30
2019-02-12T14:55:14.726Z,2.53
2019-02-12T14:57:43.137Z,2.13
2019-02-12T15:00:18.697Z,2.10
2019-02-12T15:02:47.144Z,1.63
2019-02-12T15:05:15.885Z,1.80
2019-02-12T15:07:44.582Z,1.87
2019-02-12T15:10:14.438Z,1.67
2019-02-12T15:12:42.901Z,1.93
2019-02-12T15:15:11.576Z,1.37
2019-02-12T15:17:40.016Z,1.63
2019-02-12T15:20:10.300Z,1.60
2019-02-12T15:22:38.831Z,1.63
2019-02-12T15:25:09.786Z,1.40
2019-02-12T15:27:38.336Z,1.50
2019-02-12T15:30:12.134Z,1.40
2019-02-12T15:32:40.570Z,1.40
2019-02-12T15:35:10.452Z,1.50
2019-02-12T15:37:38.951Z,1.60
2019-02-12T15:40:12.650Z,1.30
2019-02-12T15:42:41.080Z,1.30
2019-02-12T15:45:15.039Z,1.90
2019-02-12T15:47:43.462Z,1.60
2019-02-12T15:50:12.214Z,1.30
2019-02-12T15:52:40.702Z,1.30
2019-02-12T15:55:11.565Z,1.20
2019-02-12T15:57:40.522Z,1.30
2019-02-12T16:00:16.261Z,1.57
2019-02-12T16:02:45.860Z,1.30
2019-02-12T16:05:14.266Z,1.10
2019-02-12T16:07:44.661Z,1.20
2019-02-12T16:10:16.846Z,1.20
2019-02-12T16:12:46.512Z,1.40
2019-02-12T16:15:17.018Z,1.80
2019-02-12T16:17:47.353Z,1.10
2019-02-12T16:20:15.788Z,1.37
2019-02-12T16:22:44.224Z,2.00
2019-02-12T16:25:15.363Z,1.30
2019-02-12T16:27:43.797Z,1.33
2019-02-12T16:30:20.066Z,1.30
2019-02-12T16:32:48.493Z,1.27
2019-02-12T16:35:18.433Z,1.00
2019-02-12T16:37:46.817Z,1.20
2019-02-12T16:40:16.689Z,0.93
2019-02-12T16:42:45.127Z,1.20
2019-02-12T16:45:32.933Z,1.00
2019-02-12T16:48:01.361Z,0.90
2019-02-12T16:50:29.777Z,0.77
2019-02-12T16:52:58.453Z,1.20
2019-02-12T16:55:26.873Z,0.90
2019-02-12T16:57:55.282Z,1.20
2019-02-12T17:00:23.828Z,1.00
2019-02-12T17:02:52.251Z,1.07
2019-02-12T17:05:20.766Z,0.80
2019-02-12T17:07:49.213Z,1.37
2019-02-12T17:10:17.702Z,1.20
2019-02-12T17:12:46.143Z,1.03
2019-02-12T17:15:14.719Z,1.03
2019-02-12T17:17:43.154Z,0.80
2019-02-12T17:20:14.213Z,0.90
2019-02-12T17:22:42.741Z,1.07
2019-02-12T17:25:11.384Z,1.10
2019-02-12T17:27:39.839Z,0.87
2019-02-12T17:30:14.348Z,0.80
2019-02-12T17:32:42.801Z,0.90
2019-02-12T17:35:11.287Z,0.77
2019-02-12T17:37:39.707Z,1.00
2019-02-12T17:40:15.407Z,1.20
2019-02-12T17:42:43.835Z,0.63
2019-02-12T17:45:16.502Z,1.20
2019-02-12T17:47:45.019Z,0.80
2019-02-12T17:50:14.571Z,0.90
2019-02-12T17:52:43.138Z,1.23
2019-02-12T17:55:11.809Z,0.73
2019-02-12T17:57:40.292Z,1.17
2019-02-12T18:00:24.289Z,0.80
2019-02-12T18:02:53.865Z,1.10
2019-02-12T18:05:22.510Z,0.90
2019-02-12T18:07:50.991Z,0.90
2019-02-12T18:10:19.455Z,0.80
2019-02-12T18:12:47.878Z,0.90
2019-02-12T18:15:16.286Z,0.80
2019-02-12T18:17:44.738Z,1.07
2019-02-12T18:20:15.000Z,0.80
2019-02-12T18:22:43.439Z,0.80
2019-02-12T18:25:12.000Z,0.90
2019-02-12T18:27:41.376Z,1.00
2019-02-12T18:30:15.250Z,0.87
2019-02-12T18:32:43.678Z,0.93
2019-02-12T18:35:12.190Z,1.20
2019-02-12T18:37:40.666Z,1.30
2019-02-12T18:40:11.914Z,1.17
2019-02-12T18:42:41.349Z,1.03
2019-02-12T18:45:12.377Z,0.80
2019-02-12T18:47:40.802Z,0.93
2019-02-12T18:50:11.067Z,1.00
2019-02-12T18:52:39.492Z,1.00
2019-02-12T18:55:13.939Z,0.77
2019-02-12T18:57:42.378Z,1.33
2019-02-12T19:00:19.676Z,0.90
2019-02-12T19:02:54.870Z,0.80
2019-02-12T19:05:23.313Z,0.80
2019-02-12T19:07:51.726Z,0.90
2019-02-12T19:10:20.180Z,0.80
2019-02-12T19:13:12.657Z,0.90
2019-02-12T19:15:41.064Z,0.90
2019-02-12T19:18:15.680Z,0.90
2019-02-12T19:20:44.102Z,0.70
2019-02-12T19:23:13.857Z,0.70
2019-02-12T19:25:42.294Z,1.00
2019-02-12T19:28:10.704Z,0.90
2019-02-12T19:30:39.151Z,1.40
2019-02-12T19:33:07.572Z,0.80
2019-02-12T19:36:01.769Z,1.00
2019-02-12T19:38:30.186Z,0.70
2019-02-12T19:40:58.617Z,1.00
2019-02-12T19:43:27.120Z,1.00
2019-02-12T19:45:55.578Z,1.00
2019-02-12T19:48:24.005Z,1.10
2019-02-12T19:50:52.430Z,0.80
2019-02-12T19:53:20.924Z,0.97
2019-02-12T19:55:49.350Z,0.77
2019-02-12T19:58:17.795Z,1.10
2019-02-12T20:00:46.202Z,0.60
2019-02-12T20:03:28.920Z,0.67
2019-02-12T20:05:57.359Z,0.80
2019-02-12T20:08:25.765Z,1.23
2019-02-12T20:10:54.214Z,0.90
2019-02-12T20:13:22.631Z,1.00
2019-02-12T20:15:51.037Z,1.00
2019-02-12T20:18:19.491Z,1.40
2019-02-12T20:20:47.905Z,0.90
2019-02-12T20:23:16.337Z,1.20
2019-02-12T20:25:44.783Z,0.60
2019-02-12T20:28:13.274Z,1.00
2019-02-12T20:30:53.808Z,0.70
2019-02-12T20:33:22.222Z,1.03
2019-02-12T20:35:50.653Z,0.80
2019-02-12T20:38:19.071Z,1.13
2019-02-12T20:40:47.498Z,2.20
2019-02-12T20:43:15.908Z,0.60
2019-02-12T20:45:44.342Z,1.10
2019-02-12T20:48:12.778Z,0.90
2019-02-12T20:50:41.294Z,0.90
2019-02-12T20:53:09.730Z,0.80
2019-02-12T20:55:38.149Z,0.60
2019-02-12T20:58:06.591Z,0.80
2019-02-12T21:00:34.993Z,0.60
2019-02-12T21:03:03.431Z,1.57
2019-02-12T21:05:31.849Z,1.20
2019-02-12T21:08:00.302Z,0.87
2019-02-12T21:10:31.341Z,1.00
2019-02-12T21:12:59.770Z,0.70
2019-02-12T21:15:30.182Z,0.80
2019-02-12T21:17:58.605Z,1.00
2019-02-12T21:20:27.048Z,0.90
2019-02-12T21:22:56.316Z,0.80
2019-02-12T21:25:24.827Z,0.90
2019-02-12T21:27:53.300Z,1.10
2019-02-12T21:30:23.563Z,0.80
2019-02-12T21:33:09.380Z,0.90
2019-02-12T21:35:37.791Z,0.80
2019-02-12T21:38:07.854Z,0.70
2019-02-12T21:40:36.301Z,0.73
2019-02-12T21:43:04.727Z,0.93
2019-02-12T21:45:33.196Z,0.90
2019-02-12T21:48:01.692Z,0.70
2019-02-12T21:50:30.194Z,0.80
2019-02-12T21:52:58.601Z,0.70
2019-02-12T21:55:31.094Z,0.90
2019-02-12T21:57:59.567Z,0.87
2019-02-12T22:00:28.006Z,0.90
2019-02-12T22:02:56.431Z,0.70
2019-02-12T22:05:24.875Z,0.70
2019-02-12T22:07:53.307Z,0.60
2019-02-12T22:10:26.316Z,0.77
2019-02-12T22:12:54.754Z,0.90
2019-02-12T22:15:23.217Z,1.00
2019-02-12T22:17:51.640Z,0.80
2019-02-12T22:20:21.102Z,0.80
2019-02-12T22:22:49.533Z,0.90
2019-02-12T22:25:17.983Z,0.87
2019-02-12T22:27:46.393Z,1.27
2019-02-12T22:30:24.959Z,1.10
2019-02-12T22:32:53.377Z,1.00
2019-02-12T22:35:21.825Z,0.77
2019-02-12T22:37:50.246Z,1.23
2019-02-12T22:40:19.249Z,1.00
2019-02-12T22:42:47.763Z,0.73
2019-02-12T22:45:21.415Z,0.70
2019-02-12T22:47:49.836Z,0.70
2019-02-12T22:50:18.300Z,0.83
2019-02-12T22:52:46.788Z,1.13
2019-02-12T22:55:15.222Z,0.93
2019-02-12T22:57:49.412Z,1.00
2019-02-12T23:00:33.414Z,1.00
2019-02-12T23:03:01.909Z,0.50
2019-02-12T23:05:30.477Z,1.00
2019-02-12T23:07:58.896Z,1.23
2019-02-12T23:10:27.325Z,0.97
2019-02-12T23:12:55.759Z,0.90
2019-02-12T23:15:24.236Z,1.47
2019-02-12T23:17:52.670Z,0.73
2019-02-12T23:20:21.092Z,0.80
2019-02-12T23:22:49.514Z,1.37
2019-02-12T23:25:17.962Z,0.80
2019-02-12T23:27:46.381Z,0.90
2019-02-12T23:30:14.934Z,0.67
2019-02-12T23:32:43.354Z,0.90
2019-02-12T23:35:12.143Z,0.70
2019-02-12T23:37:40.570Z,1.20
2019-02-12T23:40:09.366Z,1.23
2019-02-12T23:42:37.833Z,0.80
2019-02-12T23:45:08.204Z,0.97
2019-02-12T23:47:36.638Z,0.90
2019-02-12T23:50:06.418Z,1.00
2019-02-12T23:52:34.839Z,1.00
2019-02-12T23:55:03.351Z,0.67
2019-02-12T23:57:31.778Z,0.90
