createdAt,value
2018-11-10T00:00:44.550Z,6.8
2018-11-10T00:02:42.884Z,6.8
2018-11-10T00:03:13.021Z,6.8
2018-11-10T00:03:43.563Z,6.8
2018-11-10T00:04:14.727Z,6.8
2018-11-10T00:04:44.890Z,6.8
2018-11-10T00:05:40.309Z,6.8
2018-11-10T00:06:39.139Z,6.8
2018-11-10T00:07:38.262Z,6.8
2018-11-10T00:08:37.487Z,6.8
2018-11-10T00:09:36.421Z,6.8
2018-11-10T00:10:35.547Z,6.8
2018-11-10T00:11:34.375Z,6.8
2018-11-10T00:12:33.808Z,6.8
2018-11-10T00:13:32.529Z,6.8
2018-11-10T00:14:03.079Z,6.8
2018-11-10T00:14:33.842Z,6.8
2018-11-10T00:15:03.773Z,6.8
2018-11-10T00:15:34.310Z,6.8
2018-11-10T00:16:04.647Z,6.8
2018-11-10T00:16:36.059Z,6.7
2018-11-10T00:17:05.774Z,6.7
2018-11-10T00:18:28.043Z,6.7
2018-11-10T00:19:27.045Z,6.7
2018-11-10T00:21:25.363Z,6.6
2018-11-10T00:22:24.728Z,6.6
2018-11-10T00:23:23.565Z,6.6
2018-11-10T00:24:22.285Z,6.6
2018-11-10T00:24:52.730Z,6.6
2018-11-10T00:25:23.405Z,6.5
2018-11-10T00:25:54.155Z,6.5
2018-11-10T00:26:24.299Z,6.5
2018-11-10T00:26:54.951Z,6.5
2018-11-10T00:28:19.052Z,6.5
2018-11-10T00:29:17.669Z,6.5
2018-11-10T00:30:17.024Z,6.5
2018-11-10T00:31:15.851Z,6.5
2018-11-10T00:32:15.229Z,6.5
2018-11-10T00:33:14.163Z,6.5
2018-11-10T00:34:13.378Z,6.5
2018-11-10T00:35:12.369Z,6.5
2018-11-10T00:36:11.556Z,6.5
2018-11-10T00:37:10.278Z,6.5
2018-11-10T00:38:09.616Z,6.5
2018-11-10T00:39:08.342Z,6.4
2018-11-10T00:40:07.342Z,6.4
2018-11-10T00:41:06.682Z,6.4
2018-11-10T00:42:05.909Z,6.4
2018-11-10T00:43:04.847Z,6.4
2018-11-10T00:44:04.189Z,6.4
2018-11-10T00:47:00.973Z,6.4
2018-11-10T00:48:00.196Z,6.3
2018-11-10T00:48:59.524Z,6.3
2018-11-10T00:49:58.355Z,6.3
2018-11-10T00:50:57.685Z,6.3
2018-11-10T00:51:56.399Z,6.3
2018-11-10T00:52:55.739Z,6.3
2018-11-10T00:53:54.558Z,6.3
2018-11-10T00:54:53.693Z,6.3
2018-11-10T00:55:24.128Z,6.3
2018-11-10T00:55:54.662Z,6.3
2018-11-10T00:56:24.991Z,6.3
2018-11-10T00:57:50.782Z,6.3
2018-11-10T00:58:50.112Z,6.3
2018-11-10T00:59:48.827Z,6.3
2018-11-10T01:00:48.258Z,6.3
2018-11-10T01:01:46.974Z,6.3
2018-11-10T01:02:46.311Z,6.3
2018-11-10T01:03:45.138Z,6.3
2018-11-10T01:04:44.472Z,6.3
2018-11-10T01:05:43.481Z,6.3
2018-11-10T01:06:14.251Z,6.3
2018-11-10T01:06:44.391Z,6.3
2018-11-10T01:07:41.605Z,6.3
2018-11-10T01:08:40.630Z,6.3
2018-11-10T01:09:39.855Z,6.3
2018-11-10T01:10:38.692Z,6.3
2018-11-10T01:11:37.915Z,6.3
2018-11-10T01:12:36.737Z,6.3
2018-11-10T01:13:35.974Z,6.3
2018-11-10T01:14:35.096Z,6.3
2018-11-10T01:15:33.707Z,6.3
2018-11-10T01:16:33.546Z,6.3
2018-11-10T01:17:32.378Z,6.3
2018-11-10T01:18:30.993Z,6.3
2018-11-10T01:19:30.228Z,6.3
2018-11-10T01:20:29.453Z,6.3
2018-11-10T01:21:28.672Z,6.3
2018-11-10T01:22:27.409Z,6.3
2018-11-10T01:23:26.859Z,6.3
2018-11-10T01:24:25.576Z,6.3
2018-11-10T01:25:24.896Z,6.3
2018-11-10T01:26:24.245Z,6.3
2018-11-10T01:27:23.189Z,6.3
2018-11-10T01:28:22.016Z,6.2
2018-11-10T01:29:20.739Z,6.2
2018-11-10T01:30:20.146Z,6.2
2018-11-10T01:31:18.862Z,6.2
2018-11-10T01:31:49.510Z,6.2
2018-11-10T01:32:20.055Z,6.2
2018-11-10T01:33:17.271Z,6.2
2018-11-10T01:34:16.717Z,6.2
2018-11-10T01:35:15.471Z,6.1
2018-11-10T01:36:14.402Z,6.1
2018-11-10T01:37:13.640Z,6.1
2018-11-10T01:38:12.474Z,6.1
2018-11-10T01:39:11.814Z,6.1
2018-11-10T01:40:10.655Z,6.1
2018-11-10T01:41:09.980Z,6
2018-11-10T01:42:08.595Z,6
2018-11-10T01:43:08.042Z,6
2018-11-10T01:45:06.049Z,6
2018-11-10T01:46:05.260Z,6
2018-11-10T01:47:04.098Z,6
2018-11-10T01:48:03.228Z,6
2018-11-10T01:49:02.477Z,6
2018-11-10T01:50:01.302Z,6
2018-11-10T01:50:31.842Z,6
2018-11-10T01:51:59.275Z,6
2018-11-10T01:52:58.605Z,6
2018-11-10T01:53:57.431Z,6
2018-11-10T01:54:56.764Z,6
2018-11-10T01:55:55.700Z,6
2018-11-10T01:56:55.038Z,6
2018-11-10T01:57:53.895Z,6
2018-11-10T01:58:52.913Z,6
2018-11-10T01:59:52.242Z,6
2018-11-10T02:00:22.997Z,6
2018-11-10T02:00:53.031Z,6
2018-11-10T02:01:23.789Z,6
2018-11-10T02:01:54.036Z,6
2018-11-10T02:02:24.460Z,6
2018-11-10T02:03:48.556Z,6
2018-11-10T02:04:47.278Z,6
2018-11-10T02:05:46.501Z,6
2018-11-10T02:06:45.883Z,6
2018-11-10T02:07:44.173Z,6
2018-11-10T02:08:43.681Z,5.9
2018-11-10T02:09:42.628Z,5.9
2018-11-10T02:10:41.351Z,5.9
2018-11-10T02:11:40.572Z,5.9
2018-11-10T02:12:11.117Z,5.9
2018-11-10T02:12:41.773Z,5.9
2018-11-10T02:13:12.090Z,5.9
2018-11-10T02:14:38.111Z,5.8
2018-11-10T02:15:36.727Z,5.8
2018-11-10T02:16:35.849Z,5.8
2018-11-10T02:17:35.291Z,5.8
2018-11-10T02:18:34.017Z,5.8
2018-11-10T02:19:33.357Z,5.8
2018-11-10T02:20:32.295Z,5.8
2018-11-10T02:21:31.180Z,5.8
2018-11-10T02:22:30.627Z,5.8
2018-11-10T02:23:29.451Z,5.8
2018-11-10T02:24:28.280Z,5.8
2018-11-10T02:25:27.606Z,5.8
2018-11-10T02:26:26.829Z,5.8
2018-11-10T02:28:24.866Z,5.8
2018-11-10T02:29:23.540Z,5.8
2018-11-10T02:29:54.196Z,5.8
2018-11-10T02:30:24.852Z,5.8
2018-11-10T02:30:55.609Z,5.8
2018-11-10T02:32:21.113Z,5.8
2018-11-10T02:33:19.733Z,5.8
2018-11-10T02:34:18.965Z,5.9
2018-11-10T02:35:18.196Z,5.9
2018-11-10T02:36:17.038Z,5.9
2018-11-10T02:37:16.275Z,5.9
2018-11-10T02:38:15.495Z,5.9
2018-11-10T02:40:13.333Z,5.9
2018-11-10T02:40:43.476Z,5.9
2018-11-10T02:41:14.122Z,5.9
2018-11-10T02:41:44.666Z,5.9
2018-11-10T02:42:15.427Z,5.9
2018-11-10T02:42:46.086Z,5.9
2018-11-10T02:43:16.247Z,5.9
2018-11-10T02:43:46.794Z,5.9
2018-11-10T02:45:08.900Z,6
2018-11-10T02:46:07.737Z,6
2018-11-10T02:47:06.966Z,6
2018-11-10T02:48:05.789Z,6.1
2018-11-10T02:49:05.133Z,6.1
2018-11-10T02:50:03.743Z,6.1
2018-11-10T02:51:02.777Z,6
2018-11-10T02:51:33.306Z,6
2018-11-10T02:52:03.846Z,6
2018-11-10T02:52:34.395Z,6
2018-11-10T02:53:05.176Z,6.1
2018-11-10T02:53:35.217Z,6.1
2018-11-10T02:54:05.974Z,6
2018-11-10T02:54:36.419Z,6
2018-11-10T02:55:58.291Z,6.1
2018-11-10T02:56:57.128Z,6.1
2018-11-10T02:57:56.243Z,6.1
2018-11-10T02:58:55.685Z,6.1
2018-11-10T02:59:54.407Z,6.1
2018-11-10T03:00:53.737Z,6
2018-11-10T03:01:52.464Z,6
2018-11-10T03:02:51.804Z,6
2018-11-10T03:04:50.120Z,6
2018-11-10T03:05:49.049Z,6
2018-11-10T03:06:47.774Z,6
2018-11-10T03:07:47.114Z,6
2018-11-10T03:08:45.943Z,6
2018-11-10T03:09:45.176Z,6
2018-11-10T03:10:44.485Z,6
2018-11-10T03:11:43.451Z,6
2018-11-10T03:12:13.486Z,6
2018-11-10T03:12:44.270Z,6
2018-11-10T03:13:40.975Z,6
2018-11-10T03:14:40.305Z,6
2018-11-10T03:15:39.740Z,6
2018-11-10T03:16:38.471Z,6
2018-11-10T03:17:37.304Z,6
2018-11-10T03:18:36.634Z,6
2018-11-10T03:19:35.649Z,6
2018-11-10T03:20:34.373Z,6
2018-11-10T03:21:33.701Z,6
2018-11-10T03:22:32.931Z,6
2018-11-10T03:23:03.587Z,6
2018-11-10T03:24:30.883Z,6
2018-11-10T03:25:29.617Z,6
2018-11-10T03:26:28.951Z,5.9
2018-11-10T03:27:28.282Z,5.9
2018-11-10T03:28:26.901Z,5.9
2018-11-10T03:29:25.813Z,5.9
2018-11-10T03:30:25.155Z,5.9
2018-11-10T03:31:24.506Z,5.9
2018-11-10T03:33:22.218Z,5.9
2018-11-10T03:33:52.762Z,5.9
2018-11-10T03:34:23.308Z,5.9
2018-11-10T03:35:20.546Z,5.9
2018-11-10T03:36:19.778Z,5.9
2018-11-10T03:37:18.607Z,5.9
2018-11-10T03:39:16.820Z,5.9
2018-11-10T03:40:15.643Z,5.9
2018-11-10T03:41:14.977Z,5.8
2018-11-10T03:42:13.821Z,5.8
2018-11-10T03:43:13.151Z,5.8
2018-11-10T03:44:11.892Z,5.8
2018-11-10T03:46:09.904Z,5.8
2018-11-10T03:47:09.242Z,5.8
2018-11-10T03:49:07.467Z,5.8
2018-11-10T03:50:06.199Z,5.9
2018-11-10T03:51:05.426Z,5.9
2018-11-10T03:52:04.046Z,5.9
2018-11-10T03:54:02.776Z,5.9
2018-11-10T03:55:01.611Z,5.9
2018-11-10T03:56:00.846Z,5.9
2018-11-10T03:56:59.674Z,5.9
2018-11-10T03:57:59.036Z,5.9
2018-11-10T03:58:57.869Z,5.9
2018-11-10T03:59:56.817Z,5.9
2018-11-10T04:00:56.149Z,5.9
2018-11-10T04:02:53.868Z,5.9
2018-11-10T04:03:52.992Z,5.9
2018-11-10T04:04:52.436Z,5.9
2018-11-10T04:06:50.152Z,5.9
2018-11-10T04:07:49.484Z,5.9
2018-11-10T04:08:48.211Z,5.9
2018-11-10T04:09:47.546Z,5.9
2018-11-10T04:10:46.277Z,5.9
2018-11-10T04:11:45.614Z,5.9
2018-11-10T04:12:44.342Z,5.9
2018-11-10T04:13:43.681Z,5.9
2018-11-10T04:15:41.794Z,5.9
2018-11-10T04:16:41.034Z,5.9
2018-11-10T04:17:39.649Z,5.9
2018-11-10T04:18:38.770Z,5.9
2018-11-10T04:19:38.115Z,6
2018-11-10T04:20:36.952Z,6
2018-11-10T04:21:36.397Z,5.9
2018-11-10T04:23:34.001Z,6
2018-11-10T04:24:33.363Z,6
2018-11-10T04:31:26.503Z,5.9
2018-11-10T04:35:23.106Z,5.9
2018-11-10T04:36:21.945Z,5.9
2018-11-10T04:38:20.064Z,5.9
2018-11-10T04:39:19.021Z,5.9
2018-11-10T04:40:18.250Z,5.9
2018-11-10T04:49:09.432Z,5.9
2018-11-10T04:50:08.905Z,5.8
2018-11-10T04:51:07.750Z,5.8
2018-11-10T04:52:06.373Z,5.8
2018-11-10T04:53:05.605Z,5.8
2018-11-10T04:54:05.068Z,5.8
2018-11-10T04:55:04.027Z,5.8
2018-11-10T04:58:01.133Z,5.8
2018-11-10T04:58:31.899Z,5.8
2018-11-10T05:02:56.681Z,5.7
2018-11-10T05:04:54.506Z,5.7
2018-11-10T05:05:53.343Z,5.7
2018-11-10T05:06:52.464Z,5.7
2018-11-10T05:07:51.606Z,5.7
2018-11-10T05:09:49.714Z,5.7
2018-11-10T05:10:48.947Z,5.7
2018-11-10T05:11:47.687Z,5.7
2018-11-10T05:12:47.018Z,5.7
2018-11-10T05:13:45.966Z,5.7
2018-11-10T05:14:45.193Z,5.7
2018-11-10T05:15:43.909Z,5.7
2018-11-10T05:16:43.142Z,5.7
2018-11-10T05:17:41.871Z,5.7
2018-11-10T05:18:41.106Z,5.7
2018-11-10T05:19:40.551Z,5.7
2018-11-10T05:20:39.392Z,5.7
2018-11-10T05:21:38.123Z,5.7
2018-11-10T05:22:37.464Z,5.7
2018-11-10T05:23:36.405Z,5.7
2018-11-10T05:24:35.749Z,5.7
2018-11-10T05:25:34.687Z,5.7
2018-11-10T05:26:33.524Z,5.7
2018-11-10T05:27:32.666Z,5.7
2018-11-10T05:28:31.498Z,5.7
2018-11-10T05:29:30.942Z,5.7
2018-11-10T05:30:29.674Z,5.7
2018-11-10T05:31:29.015Z,5.7
2018-11-10T05:32:27.756Z,5.7
2018-11-10T05:33:27.203Z,5.8
2018-11-10T05:34:25.927Z,5.8
2018-11-10T05:35:25.155Z,5.8
2018-11-10T05:36:23.785Z,5.8
2018-11-10T05:37:23.239Z,5.8
2018-11-10T05:38:22.186Z,5.8
2018-11-10T05:39:21.432Z,5.8
2018-11-10T05:40:19.938Z,5.8
2018-11-10T05:41:19.160Z,5.8
2018-11-10T05:42:18.288Z,5.8
2018-11-10T05:43:17.522Z,5.8
2018-11-10T05:44:16.646Z,5.8
2018-11-10T05:45:15.596Z,5.9
2018-11-10T05:46:14.433Z,5.9
2018-11-10T05:47:13.875Z,5.9
2018-11-10T05:48:12.717Z,5.9
2018-11-10T05:49:12.165Z,5.9
2018-11-10T05:50:11.170Z,5.9
2018-11-10T05:51:09.987Z,5.9
2018-11-10T05:52:08.823Z,5.9
2018-11-10T05:53:08.058Z,6
2018-11-10T05:54:06.897Z,5.9
2018-11-10T05:55:06.358Z,5.9
2018-11-10T05:56:05.306Z,5.9
2018-11-10T05:57:04.366Z,6
2018-11-10T05:58:03.115Z,6
2018-11-10T05:59:02.358Z,6
2018-11-10T06:00:01.162Z,6
2018-11-10T06:01:00.510Z,6
2018-11-10T06:01:59.850Z,6
2018-11-10T06:02:58.942Z,6
2018-11-10T06:03:57.801Z,6
2018-11-10T06:05:56.025Z,6
2018-11-10T06:06:26.285Z,6
2018-11-10T06:06:56.837Z,6
2018-11-10T06:07:53.659Z,6
2018-11-10T06:08:52.800Z,6
2018-11-10T06:09:53.620Z,6
2018-11-10T06:10:51.103Z,6
2018-11-10T06:11:49.929Z,6
2018-11-10T06:12:49.421Z,6
2018-11-10T06:13:48.143Z,6
2018-11-10T06:14:46.877Z,6
2018-11-10T06:15:46.216Z,6
2018-11-10T06:16:45.046Z,6
2018-11-10T06:17:15.493Z,6
2018-11-10T06:18:44.303Z,6
2018-11-10T06:19:42.123Z,6
2018-11-10T06:20:41.468Z,6
2018-11-10T06:21:40.304Z,6
2018-11-10T06:22:39.744Z,6
2018-11-10T06:23:38.582Z,5.9
2018-11-10T06:24:38.035Z,5.9
2018-11-10T06:25:36.974Z,5.9
2018-11-10T06:26:35.492Z,5.9
2018-11-10T06:27:05.934Z,5.9
2018-11-10T06:27:36.473Z,5.9
2018-11-10T06:28:07.018Z,5.9
2018-11-10T06:29:33.030Z,5.9
2018-11-10T06:30:31.982Z,5.9
2018-11-10T06:31:31.321Z,5.8
2018-11-10T06:33:29.150Z,5.8
2018-11-10T06:34:28.381Z,5.8
2018-11-10T06:35:27.211Z,5.8
2018-11-10T06:36:26.448Z,5.8
2018-11-10T06:37:24.975Z,5.8
2018-11-10T06:38:24.097Z,5.8
2018-11-10T06:39:23.547Z,5.8
2018-11-10T06:40:22.062Z,5.8
2018-11-10T06:41:21.436Z,5.8
2018-11-10T06:42:20.897Z,5.8
2018-11-10T06:43:19.627Z,5.8
2018-11-10T06:44:18.977Z,5.8
2018-11-10T06:45:17.810Z,5.8
2018-11-10T06:46:16.831Z,5.8
2018-11-10T06:47:16.875Z,5.8
2018-11-10T06:50:12.900Z,5.9
2018-11-10T06:51:12.032Z,5.9
2018-11-10T06:52:11.386Z,5.9
2018-11-10T06:53:10.120Z,5.9
2018-11-10T06:55:08.445Z,5.9
2018-11-10T06:56:07.395Z,5.9
2018-11-10T06:57:06.245Z,5.9
2018-11-10T06:58:05.479Z,5.9
2018-11-10T06:58:36.240Z,5.9
2018-11-10T07:00:03.688Z,6
2018-11-10T07:01:02.726Z,6
2018-11-10T07:03:00.837Z,6
2018-11-10T07:04:00.067Z,6
2018-11-10T07:04:58.803Z,6
2018-11-10T07:05:57.921Z,6.1
2018-11-10T07:06:56.647Z,6.1
2018-11-10T07:07:55.892Z,6.1
2018-11-10T07:08:26.321Z,6.1
2018-11-10T07:09:54.347Z,6.1
2018-11-10T07:10:53.292Z,6.1
2018-11-10T07:11:52.133Z,6.1
2018-11-10T07:12:51.473Z,6.1
2018-11-10T07:13:50.310Z,6.2
2018-11-10T07:14:49.647Z,6.2
2018-11-10T07:15:48.503Z,6.2
2018-11-10T07:16:47.467Z,6.3
2018-11-10T07:19:44.679Z,6.4
2018-11-10T07:20:43.634Z,6.4
2018-11-10T07:21:42.768Z,6.4
2018-11-10T07:23:40.989Z,6.5
2018-11-10T07:24:39.934Z,6.5
2018-11-10T07:25:39.206Z,6.5
2018-11-10T07:26:37.827Z,6.5
2018-11-10T07:27:37.169Z,6.6
2018-11-10T07:28:36.012Z,6.6
2018-11-10T07:29:35.404Z,6.6
2018-11-10T07:30:34.020Z,6.6
2018-11-10T07:31:33.249Z,6.7
2018-11-10T07:32:32.587Z,6.7
2018-11-10T07:33:31.431Z,6.7
2018-11-10T07:34:30.657Z,6.8
2018-11-10T07:35:29.387Z,6.8
2018-11-10T07:36:28.834Z,6.8
2018-11-10T07:37:27.887Z,6.9
2018-11-10T07:38:26.781Z,6.9
2018-11-10T07:39:25.513Z,7
2018-11-10T07:40:24.754Z,7
2018-11-10T07:41:24.107Z,7
2018-11-10T07:42:22.942Z,7.1
2018-11-10T07:43:22.401Z,7.1
2018-11-10T07:45:20.009Z,7.2
2018-11-10T07:46:19.451Z,7.2
2018-11-10T07:47:18.074Z,7.3
2018-11-10T07:48:17.305Z,7.3
2018-11-10T07:49:17.266Z,7.3
2018-11-10T07:51:15.256Z,7.4
2018-11-10T07:52:13.750Z,7.4
2018-11-10T07:53:12.487Z,7.4
2018-11-10T07:54:11.820Z,7.5
2018-11-10T07:55:11.158Z,7.5
2018-11-10T07:56:10.113Z,7.6
2018-11-10T07:57:08.835Z,7.7
2018-11-10T07:59:06.734Z,7.8
2018-11-10T08:00:05.963Z,7.9
2018-11-10T08:01:05.193Z,7.9
2018-11-10T08:02:04.642Z,7.9
2018-11-10T08:03:03.255Z,8
2018-11-10T08:03:33.796Z,8
2018-11-10T08:05:01.213Z,8
2018-11-10T08:06:59.338Z,8.1
2018-11-10T08:07:58.567Z,8.1
2018-11-10T08:08:58.012Z,8.1
2018-11-10T08:09:56.754Z,8.2
2018-11-10T08:10:55.983Z,8.2
2018-11-10T08:11:55.497Z,8.2
2018-11-10T08:12:53.649Z,8.2
2018-11-10T08:13:24.290Z,8.2
2018-11-10T08:13:55.059Z,8.2
2018-11-10T08:14:25.205Z,8.2
2018-11-10T08:15:51.329Z,8.2
2018-11-10T08:16:50.055Z,8.2
2018-11-10T08:17:49.393Z,8.2
2018-11-10T08:18:48.753Z,8.2
2018-11-10T08:19:47.589Z,8.2
2018-11-10T08:20:46.921Z,8.3
2018-11-10T08:21:45.759Z,8.2
2018-11-10T08:22:44.988Z,8.3
2018-11-10T08:23:43.929Z,8.3
2018-11-10T08:24:43.052Z,8.3
2018-11-10T08:25:42.037Z,8.3
2018-11-10T08:26:41.374Z,8.3
2018-11-10T08:27:39.995Z,8.3
2018-11-10T08:28:39.331Z,8.4
2018-11-10T08:29:38.563Z,8.4
2018-11-10T08:30:37.287Z,8.4
2018-11-10T08:31:36.765Z,8.4
2018-11-10T08:32:35.611Z,8.5
2018-11-10T08:33:06.060Z,8.5
2018-11-10T08:33:36.493Z,8.5
2018-11-10T08:34:07.042Z,8.5
2018-11-10T08:34:37.722Z,8.5
2018-11-10T08:35:33.039Z,8.5
2018-11-10T08:37:31.367Z,8.6
2018-11-10T08:38:30.095Z,8.6
2018-11-10T08:39:29.443Z,8.6
2018-11-10T08:40:28.060Z,8.6
2018-11-10T08:41:27.296Z,8.6
2018-11-10T08:42:26.687Z,8.7
2018-11-10T08:42:56.731Z,8.7
2018-11-10T08:43:27.388Z,8.7
2018-11-10T08:43:57.831Z,8.7
2018-11-10T08:44:28.278Z,8.7
2018-11-10T08:44:59.106Z,8.7
2018-11-10T08:45:29.145Z,8.8
2018-11-10T08:45:59.813Z,8.8
2018-11-10T08:46:30.473Z,8.8
2018-11-10T08:47:01.021Z,8.8
2018-11-10T08:48:21.005Z,8.8
2018-11-10T08:49:21.319Z,8.8
2018-11-10T08:50:19.196Z,8.9
2018-11-10T08:51:17.823Z,8.9
2018-11-10T08:52:17.263Z,8.9
2018-11-10T08:53:16.509Z,8.9
2018-11-10T08:53:47.053Z,8.9
2018-11-10T08:54:17.595Z,9
2018-11-10T08:54:48.033Z,9
2018-11-10T08:55:18.682Z,9
2018-11-10T08:55:49.471Z,9
2018-11-10T08:56:20.011Z,9.1
2018-11-10T08:56:50.567Z,9.1
2018-11-10T08:58:11.942Z,9.2
2018-11-10T08:59:11.312Z,9.2
2018-11-10T09:00:10.269Z,9.2
2018-11-10T09:01:09.102Z,9.2
2018-11-10T09:02:08.328Z,9.2
2018-11-10T09:03:07.170Z,9.2
2018-11-10T09:04:06.411Z,9.2
2018-11-10T09:05:05.751Z,9.2
2018-11-10T09:08:02.430Z,9.2
2018-11-10T09:09:01.782Z,9.3
2018-11-10T09:10:02.151Z,9.3
2018-11-10T09:11:00.398Z,9.3
2018-11-10T09:11:59.009Z,9.4
2018-11-10T09:12:58.246Z,9.4
2018-11-10T09:13:57.496Z,9.4
2018-11-10T09:14:56.779Z,9.4
2018-11-10T09:15:55.512Z,9.4
2018-11-10T09:16:54.851Z,9.4
2018-11-10T09:17:54.638Z,9.4
2018-11-10T09:18:53.143Z,9.4
2018-11-10T09:20:50.743Z,9.4
2018-11-10T09:21:50.357Z,9.4
2018-11-10T09:22:49.193Z,9.4
2018-11-10T09:23:48.527Z,9.4
2018-11-10T09:24:19.183Z,9.4
2018-11-10T09:24:49.946Z,9.5
2018-11-10T09:25:19.775Z,9.5
2018-11-10T09:25:50.438Z,9.5
2018-11-10T09:26:21.192Z,9.5
2018-11-10T09:28:43.963Z,9.5
2018-11-10T09:29:42.906Z,9.5
2018-11-10T09:30:42.470Z,9.6
2018-11-10T09:31:41.329Z,9.6
2018-11-10T09:32:40.063Z,9.6
2018-11-10T09:33:39.399Z,9.6
2018-11-10T09:34:38.240Z,9.6
2018-11-10T09:35:09.002Z,9.6
2018-11-10T09:35:39.049Z,9.6
2018-11-10T09:36:09.594Z,9.6
2018-11-10T09:37:35.279Z,9.6
2018-11-10T09:38:34.405Z,9.7
2018-11-10T09:39:33.751Z,9.7
2018-11-10T09:40:32.994Z,9.7
2018-11-10T09:42:33.179Z,9.8
2018-11-10T09:43:30.698Z,9.8
2018-11-10T09:44:29.531Z,10
2018-11-10T09:45:28.764Z,10
2018-11-10T09:46:27.483Z,10
2018-11-10T09:51:23.365Z,10.3
2018-11-10T09:52:22.091Z,10.4
2018-11-10T09:53:21.428Z,10.4
2018-11-10T09:54:20.876Z,10.4
2018-11-10T09:56:18.603Z,10.4
2018-11-10T09:58:17.324Z,10.5
2018-11-10T09:59:16.266Z,10.5
2018-11-10T10:00:15.220Z,10.5
2018-11-10T10:01:16.021Z,10.6
2018-11-10T10:02:16.628Z,10.6
2018-11-10T10:03:12.682Z,10.6
2018-11-10T10:04:11.920Z,10.7
2018-11-10T10:05:10.858Z,10.8
2018-11-10T10:07:08.877Z,10.9
2018-11-10T10:08:08.112Z,11
2018-11-10T10:09:07.462Z,11
2018-11-10T10:10:06.191Z,11
2018-11-10T10:11:05.677Z,11.1
2018-11-10T10:12:04.515Z,11.1
2018-11-10T10:13:03.968Z,11.1
2018-11-10T10:14:02.815Z,11
2018-11-10T10:15:01.946Z,11
2018-11-10T10:16:01.771Z,11
2018-11-10T10:17:00.237Z,11
2018-11-10T10:17:59.355Z,11
2018-11-10T10:18:58.583Z,11
2018-11-10T10:19:57.540Z,11
2018-11-10T10:20:56.993Z,11.1
2018-11-10T10:21:27.639Z,11.1
2018-11-10T10:21:58.614Z,11.1
2018-11-10T10:22:54.848Z,11.2
2018-11-10T10:23:54.239Z,11.2
2018-11-10T10:24:52.976Z,11.2
2018-11-10T10:25:52.326Z,11.3
2018-11-10T10:26:51.667Z,11.3
2018-11-10T10:28:49.933Z,11.3
2018-11-10T10:29:48.895Z,11.3
2018-11-10T10:30:48.346Z,11.3
2018-11-10T10:31:18.488Z,11.3
2018-11-10T10:31:49.146Z,11.3
2018-11-10T10:32:19.907Z,11.3
2018-11-10T10:34:45.987Z,11.4
2018-11-10T10:35:43.833Z,11.4
2018-11-10T10:37:42.067Z,11.5
2018-11-10T10:38:40.685Z,11.7
2018-11-10T10:39:39.917Z,11.7
2018-11-10T10:40:39.267Z,11.7
2018-11-10T10:41:38.724Z,11.8
2018-11-10T10:42:37.450Z,11.8
2018-11-10T10:43:36.797Z,11.8
2018-11-10T10:44:36.132Z,11.8
2018-11-10T10:45:34.965Z,11.8
2018-11-10T10:46:34.208Z,11.8
2018-11-10T10:47:33.436Z,11.7
2018-11-10T10:48:33.249Z,11.7
2018-11-10T10:49:31.371Z,11.8
2018-11-10T10:50:30.725Z,11.8
2018-11-10T10:51:30.067Z,11.9
2018-11-10T10:52:28.891Z,12
2018-11-10T10:53:28.118Z,12
2018-11-10T10:54:27.481Z,12
2018-11-10T10:55:26.215Z,12
2018-11-10T10:56:25.825Z,12
2018-11-10T10:57:24.683Z,12
2018-11-10T10:58:24.017Z,12.1
2018-11-10T10:59:22.643Z,12.1
2018-11-10T11:00:22.271Z,12.1
2018-11-10T11:01:21.105Z,12.1
2018-11-10T11:01:51.444Z,12.1
2018-11-10T11:03:19.936Z,12.2
2018-11-10T11:04:18.730Z,12.2
2018-11-10T11:05:17.875Z,12.2
2018-11-10T11:07:15.881Z,12.3
2018-11-10T11:08:15.120Z,12.3
2018-11-10T11:09:14.859Z,12.4
2018-11-10T11:10:13.710Z,12.4
2018-11-10T11:12:11.729Z,12.4
2018-11-10T11:12:42.398Z,12.4
2018-11-10T11:13:13.078Z,12.4
2018-11-10T11:13:43.528Z,12.4
2018-11-10T11:15:10.388Z,12.5
2018-11-10T11:16:08.620Z,12.4
2018-11-10T11:17:07.960Z,12.5
2018-11-10T11:18:06.694Z,12.5
2018-11-10T11:19:06.027Z,12.5
2018-11-10T11:20:05.469Z,12.6
2018-11-10T11:21:04.199Z,12.6
2018-11-10T11:22:04.495Z,12.6
2018-11-10T11:23:02.541Z,12.6
2018-11-10T11:23:33.193Z,12.6
2018-11-10T11:25:00.718Z,12.7
2018-11-10T11:25:59.946Z,12.7
2018-11-10T11:26:59.287Z,12.8
2018-11-10T11:27:58.517Z,12.8
2018-11-10T11:28:57.949Z,12.8
2018-11-10T11:30:55.975Z,12.9
2018-11-10T11:31:54.826Z,13
2018-11-10T11:32:53.950Z,13
2018-11-10T11:33:52.960Z,13
2018-11-10T11:35:51.596Z,13.1
2018-11-10T11:36:50.835Z,13.1
2018-11-10T11:37:50.059Z,13.1
2018-11-10T11:38:48.892Z,13.1
2018-11-10T11:39:48.240Z,13.1
2018-11-10T11:40:47.575Z,13.1
2018-11-10T11:41:47.270Z,13.1
2018-11-10T11:42:45.567Z,13.1
2018-11-10T11:44:44.300Z,13.2
2018-11-10T11:45:43.129Z,13.2
2018-11-10T11:46:42.577Z,13.2
2018-11-10T11:47:41.306Z,13.2
2018-11-10T11:50:39.013Z,13.3
2018-11-10T11:51:38.455Z,13.3
2018-11-10T11:52:37.101Z,13.3
2018-11-10T11:53:36.442Z,13.3
2018-11-10T11:54:35.669Z,13.3
2018-11-10T11:55:06.216Z,13.3
2018-11-10T11:56:34.239Z,13.5
2018-11-10T11:58:32.465Z,13.5
2018-11-10T12:02:28.954Z,13.6
2018-11-10T12:03:28.186Z,13.6
2018-11-10T12:04:27.504Z,13.6
2018-11-10T12:05:26.903Z,13.7
2018-11-10T12:05:57.551Z,13.7
2018-11-10T12:07:24.972Z,13.7
2018-11-10T12:08:24.313Z,13.7
2018-11-10T12:09:23.332Z,13.7
2018-11-10T12:10:22.456Z,13.7
2018-11-10T12:11:21.795Z,13.8
2018-11-10T12:13:20.123Z,13.7
2018-11-10T12:14:19.351Z,13.8
2018-11-10T12:15:19.025Z,13.8
2018-11-10T12:16:28.242Z,13.7
2018-11-10T12:17:17.025Z,13.7
2018-11-10T12:18:15.874Z,13.7
2018-11-10T12:19:15.245Z,13.7
2018-11-10T12:20:14.504Z,13.7
2018-11-10T12:21:13.123Z,13.7
2018-11-10T12:23:11.953Z,13.6
2018-11-10T12:24:11.416Z,13.6
2018-11-10T12:25:10.263Z,13.6
2018-11-10T12:26:09.484Z,13.6
2018-11-10T12:27:08.924Z,13.6
2018-11-10T12:28:07.781Z,13.7
2018-11-10T12:29:06.911Z,13.7
2018-11-10T12:30:06.041Z,13.7
2018-11-10T12:31:05.377Z,13.7
2018-11-10T12:32:05.021Z,13.7
2018-11-10T12:33:03.862Z,13.7
2018-11-10T12:33:34.629Z,13.7
2018-11-10T12:34:04.882Z,13.7
2018-11-10T12:35:02.042Z,13.8
2018-11-10T12:36:01.344Z,13.8
2018-11-10T12:37:00.365Z,13.8
2018-11-10T12:37:59.704Z,13.8
2018-11-10T12:38:59.686Z,13.8
2018-11-10T12:39:58.091Z,13.8
2018-11-10T12:40:57.536Z,13.9
2018-11-10T12:41:56.277Z,13.9
2018-11-10T12:42:55.709Z,13.9
2018-11-10T12:43:55.049Z,13.9
2018-11-10T12:44:53.883Z,14
2018-11-10T12:45:53.220Z,14
2018-11-10T12:46:52.667Z,14
2018-11-10T12:47:51.606Z,14
2018-11-10T12:48:51.264Z,14
2018-11-10T12:49:50.062Z,14
2018-11-10T12:50:48.975Z,14
2018-11-10T12:51:48.422Z,14
2018-11-10T12:52:47.759Z,14.1
2018-11-10T12:53:46.620Z,14.1
2018-11-10T12:54:46.347Z,14.1
2018-11-10T12:55:44.827Z,14.1
2018-11-10T12:56:44.501Z,14.1
2018-11-10T12:57:43.746Z,14.1
2018-11-10T12:58:42.361Z,14.1
2018-11-10T12:59:41.812Z,14.1
2018-11-10T13:00:41.259Z,14.2
2018-11-10T13:01:40.606Z,14.2
2018-11-10T13:02:39.438Z,14.1
2018-11-10T13:03:39.312Z,14.2
2018-11-10T13:04:37.804Z,14.2
2018-11-10T13:05:07.876Z,14.2
2018-11-10T13:06:36.405Z,14.2
2018-11-10T13:07:35.243Z,14.2
2018-11-10T13:08:34.584Z,14.2
2018-11-10T13:09:34.030Z,14.3
2018-11-10T13:10:33.192Z,14.3
2018-11-10T13:11:33.672Z,14.3
2018-11-10T13:12:31.575Z,14.2
2018-11-10T13:13:30.798Z,14.2
2018-11-10T13:14:30.379Z,14.2
2018-11-10T13:15:29.181Z,14.2
2018-11-10T13:15:59.337Z,14.2
2018-11-10T13:17:28.087Z,14.2
2018-11-10T13:18:26.411Z,14.2
2018-11-10T13:19:25.533Z,14.2
2018-11-10T13:21:24.256Z,14.2
2018-11-10T13:22:23.608Z,14.2
2018-11-10T13:23:22.447Z,14.2
2018-11-10T13:24:21.816Z,14.2
2018-11-10T13:25:21.278Z,14.2
2018-11-10T13:26:20.495Z,14.2
2018-11-10T13:27:19.339Z,14.2
2018-11-10T13:28:18.783Z,14.1
2018-11-10T13:29:17.784Z,14.1
2018-11-10T13:30:17.120Z,14.2
2018-11-10T13:31:17.405Z,14.2
2018-11-10T13:32:15.206Z,14.2
2018-11-10T13:33:14.547Z,14.2
2018-11-10T13:35:13.338Z,14.2
2018-11-10T13:36:12.290Z,14.3
2018-11-10T13:37:11.534Z,14.3
2018-11-10T13:39:10.040Z,14.3
2018-11-10T13:40:09.325Z,14.4
2018-11-10T13:41:08.053Z,14.3
2018-11-10T13:43:06.678Z,14.4
2018-11-10T13:44:07.144Z,14.4
2018-11-10T13:45:05.200Z,14.4
2018-11-10T13:46:04.221Z,14.4
2018-11-10T13:47:03.239Z,14.4
2018-11-10T13:48:02.488Z,14.4
2018-11-10T13:50:01.117Z,14.4
2018-11-10T13:51:02.362Z,14.5
2018-11-10T13:52:02.642Z,14.5
2018-11-10T13:53:03.634Z,14.5
2018-11-10T13:53:58.038Z,14.5
2018-11-10T13:54:57.383Z,14.5
2018-11-10T13:55:56.363Z,14.5
2018-11-10T13:56:55.726Z,14.4
2018-11-10T13:57:54.565Z,14.4
2018-11-10T13:58:53.809Z,14.4
2018-11-10T13:59:53.150Z,14.4
2018-11-10T14:00:52.618Z,14.3
2018-11-10T14:01:51.466Z,14.3
2018-11-10T14:02:50.802Z,14.3
2018-11-10T14:03:50.138Z,14.3
2018-11-10T14:04:49.364Z,14.2
2018-11-10T14:06:47.476Z,14.2
2018-11-10T14:07:46.594Z,14.2
2018-11-10T14:08:45.934Z,14.1
2018-11-10T14:09:45.061Z,14.1
2018-11-10T14:10:44.181Z,14.1
2018-11-10T14:11:14.844Z,14.1
2018-11-10T14:11:45.000Z,14.1
2018-11-10T14:12:43.534Z,14.1
2018-11-10T14:14:41.563Z,14
2018-11-10T14:15:40.402Z,13.9
2018-11-10T14:16:39.631Z,13.9
2018-11-10T14:17:39.078Z,13.9
2018-11-10T14:18:37.811Z,13.9
2018-11-10T14:19:37.043Z,13.8
2018-11-10T14:20:37.031Z,13.8
2018-11-10T14:21:35.983Z,13.8
2018-11-10T14:22:34.711Z,13.7