createdAt,value
2022-10-15T00:00:50.187Z,86.68
2022-10-15T00:01:50.216Z,86.88
2022-10-15T00:02:50.153Z,86.98
2022-10-15T00:03:50.286Z,87.59
2022-10-15T00:04:50.141Z,88.10
2022-10-15T00:05:50.127Z,88.20
2022-10-15T00:06:50.110Z,87.89
2022-10-15T00:07:50.095Z,87.89
2022-10-15T00:08:50.121Z,87.89
2022-10-15T00:09:50.081Z,87.84
2022-10-15T00:10:50.076Z,88.20
2022-10-15T00:11:50.054Z,88.24
2022-10-15T00:12:50.100Z,88.50
2022-10-15T00:13:50.046Z,88.50
2022-10-15T00:14:50.064Z,88.50
2022-10-15T00:15:50.015Z,89.11
2022-10-15T00:16:50.015Z,89.26
2022-10-15T00:17:49.987Z,89.66
2022-10-15T00:18:49.997Z,89.66
2022-10-15T00:19:49.978Z,89.46
2022-10-15T00:20:49.958Z,89.56
2022-10-15T00:21:50.023Z,89.56
2022-10-15T00:22:49.939Z,89.36
2022-10-15T00:23:49.944Z,90.27
2022-10-15T00:24:49.925Z,90.03
2022-10-15T00:25:49.907Z,90.07
2022-10-15T00:26:49.895Z,90.27
2022-10-15T00:27:49.886Z,90.27
2022-10-15T00:28:49.955Z,90.48
2022-10-15T00:29:49.857Z,90.07
2022-10-15T00:30:49.863Z,90.17
2022-10-15T00:31:49.843Z,90.37
2022-10-15T00:32:49.840Z,90.37
2022-10-15T00:33:49.841Z,90.07
2022-10-15T00:34:49.816Z,90.17
2022-10-15T00:35:49.805Z,90.37
2022-10-15T00:36:49.796Z,90.68
2022-10-15T00:37:49.771Z,90.78
2022-10-15T00:38:49.782Z,90.68
2022-10-15T00:39:49.778Z,90.64
2022-10-15T00:40:49.741Z,90.88
2022-10-15T00:41:49.763Z,90.44
2022-10-15T00:42:49.739Z,90.74
2022-10-15T00:43:49.704Z,90.23
2022-10-15T00:44:49.695Z,90.44
2022-10-15T00:45:49.686Z,90.44
2022-10-15T00:46:49.692Z,90.44
2022-10-15T00:47:49.680Z,90.23
2022-10-15T00:48:49.652Z,90.33
2022-10-15T00:49:49.637Z,90.13
2022-10-15T00:50:49.631Z,90.33
2022-10-15T00:51:49.642Z,90.17
2022-10-15T00:52:49.621Z,90.33
2022-10-15T00:53:49.608Z,90.13
2022-10-15T00:54:49.590Z,90.64
2022-10-15T00:55:49.583Z,90.68
2022-10-15T00:56:49.566Z,90.94
2022-10-15T00:57:49.579Z,90.74
2022-10-15T00:58:49.545Z,90.74
2022-10-15T00:59:49.536Z,90.74
2022-10-15T01:00:49.552Z,90.64
2022-10-15T01:01:49.517Z,90.53
2022-10-15T01:02:49.592Z,90.03
2022-10-15T01:03:49.493Z,90.53
2022-10-15T01:04:49.483Z,90.53
2022-10-15T01:05:49.499Z,90.74
2022-10-15T01:06:49.459Z,90.64
2022-10-15T01:07:49.443Z,90.64
2022-10-15T01:08:49.452Z,90.84
2022-10-15T01:09:49.432Z,91.14
2022-10-15T01:10:49.439Z,91.49
2022-10-15T01:11:49.405Z,90.99
2022-10-15T01:12:49.398Z,91.80
2022-10-15T01:13:49.396Z,91.90
2022-10-15T01:14:49.385Z,91.69
2022-10-15T01:15:49.357Z,92.82
2022-10-15T01:16:49.354Z,92.51
2022-10-15T01:17:49.347Z,92.51
2022-10-15T01:18:49.375Z,92.41
2022-10-15T01:19:49.318Z,92.30
2022-10-15T01:20:49.303Z,92.71
2022-10-15T01:21:49.296Z,92.91
2022-10-15T01:22:49.284Z,92.87
2022-10-15T01:23:49.297Z,93.43
2022-10-15T01:24:49.271Z,93.12
2022-10-15T01:25:49.253Z,93.32
2022-10-15T01:26:49.244Z,94.04
2022-10-15T01:27:49.235Z,93.12
2022-10-15T01:28:49.296Z,93.73
2022-10-15T01:29:49.219Z,93.43
2022-10-15T01:30:49.192Z,93.43
2022-10-15T01:31:49.200Z,93.63
2022-10-15T01:32:49.200Z,93.83
2022-10-15T01:33:49.179Z,93.77
2022-10-15T01:34:49.180Z,93.63
2022-10-15T01:35:49.142Z,93.83
2022-10-15T01:36:49.138Z,94.08
2022-10-15T01:37:49.142Z,94.95
2022-10-15T01:38:49.111Z,94.24
2022-10-15T01:39:49.107Z,94.54
2022-10-15T01:40:49.087Z,94.59
2022-10-15T01:41:49.074Z,94.59
2022-10-15T01:42:49.091Z,95.15
2022-10-15T01:43:49.057Z,95.09
2022-10-15T01:44:49.048Z,95.15
2022-10-15T01:45:49.033Z,94.44
2022-10-15T01:46:49.024Z,94.89
2022-10-15T01:47:49.040Z,94.85
2022-10-15T01:48:48.995Z,94.24
2022-10-15T01:49:48.996Z,94.95
2022-10-15T01:50:48.994Z,95.00
2022-10-15T01:51:48.971Z,95.05
2022-10-15T01:52:48.971Z,94.79
2022-10-15T01:53:48.945Z,94.64
2022-10-15T01:54:48.935Z,94.74
2022-10-15T01:55:48.936Z,94.85
2022-10-15T01:56:48.912Z,94.85
2022-10-15T01:57:48.921Z,94.85
2022-10-15T01:58:48.895Z,94.95
2022-10-15T01:59:48.893Z,94.95
2022-10-15T02:00:48.901Z,94.85
2022-10-15T02:01:48.872Z,94.85
2022-10-15T02:02:48.873Z,94.85
2022-10-15T02:03:48.839Z,94.64
2022-10-15T02:04:48.828Z,94.74
2022-10-15T02:05:48.831Z,94.74
2022-10-15T02:06:48.823Z,94.74
2022-10-15T02:07:55.840Z,94.85
2022-10-15T02:08:48.775Z,94.64
2022-10-15T02:09:48.766Z,94.95
2022-10-15T02:10:48.759Z,94.85
2022-10-15T02:11:48.741Z,94.95
2022-10-15T02:12:48.739Z,94.70
2022-10-15T02:13:48.719Z,94.80
2022-10-15T02:14:48.707Z,94.50
2022-10-15T02:15:48.698Z,94.20
2022-10-15T02:16:48.686Z,95.25
2022-10-15T02:17:48.686Z,94.60
2022-10-15T02:18:48.668Z,94.29
2022-10-15T02:19:48.691Z,94.60
2022-10-15T02:20:48.643Z,94.60
2022-10-15T02:21:48.632Z,94.80
2022-10-15T02:22:48.649Z,94.44
2022-10-15T02:23:48.611Z,94.70
2022-10-15T02:24:51.721Z,94.50
2022-10-15T02:25:49.588Z,94.60
2022-10-15T02:26:48.576Z,93.99
2022-10-15T02:27:48.579Z,94.29
2022-10-15T02:28:48.630Z,93.99
2022-10-15T02:29:48.548Z,94.09
2022-10-15T02:30:48.533Z,93.95
2022-10-15T02:31:48.524Z,94.20
2022-10-15T02:32:48.523Z,93.95
2022-10-15T02:33:48.514Z,93.64
2022-10-15T02:34:48.490Z,93.44
2022-10-15T02:35:48.480Z,93.95
2022-10-15T02:36:48.467Z,93.95
2022-10-15T02:37:48.472Z,93.54
2022-10-15T02:38:48.464Z,93.33
2022-10-15T02:39:48.437Z,93.60
2022-10-15T02:40:48.423Z,93.49
2022-10-15T02:41:48.416Z,93.49
2022-10-15T02:42:48.426Z,93.70
2022-10-15T02:43:48.393Z,93.19
2022-10-15T02:44:48.384Z,93.09
2022-10-15T02:45:48.371Z,93.40
2022-10-15T02:46:48.364Z,92.89
2022-10-15T02:47:48.359Z,92.38
2022-10-15T02:48:48.337Z,92.38
2022-10-15T02:49:48.330Z,92.38
2022-10-15T02:50:48.316Z,92.28
2022-10-15T02:51:48.307Z,92.38
2022-10-15T02:52:48.307Z,92.28
2022-10-15T02:53:48.330Z,92.58
2022-10-15T02:54:48.287Z,92.38
2022-10-15T02:55:48.265Z,92.28
2022-10-15T02:56:48.251Z,92.48
2022-10-15T02:57:48.250Z,92.48
2022-10-15T02:58:48.229Z,92.28
2022-10-15T02:59:48.221Z,92.48
2022-10-15T03:00:48.267Z,92.38
2022-10-15T03:01:48.198Z,92.48
2022-10-15T03:02:48.203Z,92.38
2022-10-15T03:03:48.216Z,92.48
2022-10-15T03:04:48.168Z,92.58
2022-10-15T03:05:48.157Z,92.18
2022-10-15T03:06:48.141Z,91.97
2022-10-15T03:07:48.146Z,91.77
2022-10-15T03:08:48.119Z,91.52
2022-10-15T03:09:48.112Z,92.07
2022-10-15T03:10:48.116Z,91.67
2022-10-15T03:11:48.137Z,91.42
2022-10-15T03:12:48.089Z,91.97
2022-10-15T03:13:48.068Z,92.03
2022-10-15T03:14:48.055Z,92.07
2022-10-15T03:15:48.045Z,91.83
2022-10-15T03:16:48.046Z,92.07
2022-10-15T03:17:48.024Z,92.13
2022-10-15T03:18:48.011Z,92.03
2022-10-15T03:19:48.003Z,92.03
2022-10-15T03:20:47.988Z,91.83
2022-10-15T03:21:47.988Z,91.83
2022-10-15T03:22:47.968Z,91.93
2022-10-15T03:23:47.972Z,91.83
2022-10-15T03:24:47.946Z,91.97
2022-10-15T03:25:47.949Z,92.13
2022-10-15T03:26:47.953Z,91.97
2022-10-15T03:27:47.915Z,91.97
2022-10-15T03:28:47.935Z,91.93
2022-10-15T03:29:47.892Z,91.36
2022-10-15T03:30:47.879Z,91.67
2022-10-15T03:31:47.881Z,92.03
2022-10-15T03:32:48.219Z,91.77
2022-10-15T03:33:47.852Z,91.67
2022-10-15T03:34:47.838Z,91.67
2022-10-15T03:35:47.887Z,92.07
2022-10-15T03:36:47.844Z,92.03
2022-10-15T03:37:47.806Z,91.83
2022-10-15T03:38:47.795Z,91.87
2022-10-15T03:39:47.785Z,91.83
2022-10-15T03:40:47.777Z,92.03
2022-10-15T03:41:47.780Z,91.97
2022-10-15T03:42:47.767Z,91.93
2022-10-15T03:43:47.741Z,91.83
2022-10-15T03:44:47.729Z,91.93
2022-10-15T03:45:47.723Z,91.83
2022-10-15T03:46:47.722Z,92.03
2022-10-15T03:47:47.700Z,91.83
2022-10-15T03:48:47.684Z,91.93
2022-10-15T03:49:47.677Z,92.03
2022-10-15T03:50:47.665Z,91.52
2022-10-15T03:51:47.654Z,91.56
2022-10-15T03:52:47.653Z,91.52
2022-10-15T03:53:47.632Z,91.52
2022-10-15T03:54:47.619Z,91.73
2022-10-15T03:55:47.611Z,91.63
2022-10-15T03:56:47.600Z,91.26
2022-10-15T03:57:47.600Z,91.52
2022-10-15T03:58:47.593Z,91.16
2022-10-15T03:59:47.578Z,91.73
2022-10-15T04:00:47.576Z,91.22
2022-10-15T04:01:47.547Z,91.32
2022-10-15T04:02:47.547Z,91.12
2022-10-15T04:03:47.524Z,91.73
2022-10-15T04:04:47.512Z,91.63
2022-10-15T04:05:52.931Z,91.32
2022-10-15T04:06:48.492Z,91.52
2022-10-15T04:07:47.494Z,91.22
2022-10-15T04:08:47.511Z,91.42
2022-10-15T04:09:47.461Z,91.36
2022-10-15T04:10:47.447Z,91.52
2022-10-15T04:11:47.441Z,91.56
2022-10-15T04:12:47.438Z,91.36
2022-10-15T04:13:47.416Z,91.26
2022-10-15T04:14:47.424Z,91.16
2022-10-15T04:15:47.392Z,91.06
2022-10-15T04:16:47.381Z,91.36
2022-10-15T04:17:47.407Z,91.47
2022-10-15T04:18:47.366Z,91.36
2022-10-15T04:19:47.351Z,91.47
2022-10-15T04:20:47.338Z,91.67
2022-10-15T04:21:47.339Z,91.36
2022-10-15T04:22:47.315Z,91.67
2022-10-15T04:23:47.317Z,92.07
2022-10-15T04:24:47.296Z,91.87
2022-10-15T04:25:47.284Z,91.97
2022-10-15T04:26:47.286Z,91.77
2022-10-15T04:27:47.264Z,91.87
2022-10-15T04:28:47.301Z,92.18
2022-10-15T04:29:47.242Z,91.67
2022-10-15T04:30:47.258Z,92.18
2022-10-15T04:31:47.233Z,92.68
2022-10-15T04:32:47.213Z,92.72
2022-10-15T04:33:47.200Z,92.72
2022-10-15T04:34:47.188Z,92.28
2022-10-15T04:35:47.176Z,92.58
2022-10-15T04:36:47.175Z,92.58
2022-10-15T04:37:47.154Z,92.68
2022-10-15T04:38:47.141Z,92.48
2022-10-15T04:39:47.137Z,92.58
2022-10-15T04:40:47.120Z,92.58
2022-10-15T04:41:47.132Z,92.68
2022-10-15T04:42:47.101Z,92.38
2022-10-15T04:43:47.089Z,92.48
2022-10-15T04:44:47.077Z,92.48
2022-10-15T04:45:47.069Z,92.28
2022-10-15T04:46:47.081Z,92.58
2022-10-15T04:47:47.047Z,92.58
2022-10-15T04:48:47.032Z,92.48
2022-10-15T04:49:47.026Z,92.18
2022-10-15T04:50:47.013Z,92.38
2022-10-15T04:51:47.013Z,92.28
2022-10-15T04:52:46.991Z,92.32
2022-10-15T04:53:46.984Z,92.58
2022-10-15T04:54:46.975Z,92.58
2022-10-15T04:55:46.960Z,92.18
2022-10-15T04:56:46.959Z,92.07
2022-10-15T04:57:46.938Z,92.58
2022-10-15T04:58:46.926Z,92.38
2022-10-15T04:59:46.916Z,92.38
2022-10-15T05:00:46.903Z,92.18
2022-10-15T05:01:46.963Z,92.58
2022-10-15T05:02:46.925Z,92.18
2022-10-15T05:03:46.877Z,92.38
2022-10-15T05:04:46.859Z,92.48
2022-10-15T05:05:46.852Z,92.58
2022-10-15T05:06:46.855Z,92.48
2022-10-15T05:07:46.828Z,92.28
2022-10-15T05:08:46.815Z,92.48
2022-10-15T05:09:46.809Z,92.48
2022-10-15T05:10:46.796Z,92.44
2022-10-15T05:11:46.802Z,92.33
2022-10-15T05:12:48.512Z,92.38
2022-10-15T05:13:46.767Z,92.58
2022-10-15T05:14:46.751Z,92.38
2022-10-15T05:15:46.775Z,92.28
2022-10-15T05:16:46.742Z,92.28
2022-10-15T05:17:46.721Z,92.33
2022-10-15T05:18:46.726Z,92.28
2022-10-15T05:19:46.699Z,92.33
2022-10-15T05:20:46.688Z,92.48
2022-10-15T05:21:46.700Z,92.48
2022-10-15T05:22:46.666Z,92.48
2022-10-15T05:23:46.657Z,92.44
2022-10-15T05:24:46.646Z,92.54
2022-10-15T05:25:50.382Z,92.44
2022-10-15T05:26:47.689Z,92.38
2022-10-15T05:27:46.614Z,92.54
2022-10-15T05:28:46.687Z,92.54
2022-10-15T05:29:46.592Z,92.48
2022-10-15T05:30:46.580Z,92.54
2022-10-15T05:31:46.581Z,92.68
2022-10-15T05:32:46.565Z,92.54
2022-10-15T05:33:46.548Z,92.54
2022-10-15T05:34:46.553Z,91.73
2022-10-15T05:35:46.530Z,91.73
2022-10-15T05:36:46.525Z,91.73
2022-10-15T05:37:46.504Z,91.63
2022-10-15T05:38:46.515Z,91.73
2022-10-15T05:39:46.485Z,91.52
2022-10-15T05:40:46.472Z,91.73
2022-10-15T05:41:46.499Z,92.03
2022-10-15T05:42:46.493Z,92.03
2022-10-15T05:43:46.441Z,91.63
2022-10-15T05:44:46.428Z,91.93
2022-10-15T05:45:46.471Z,91.83
2022-10-15T05:46:46.411Z,91.93
2022-10-15T05:47:46.394Z,92.03
2022-10-15T05:48:46.386Z,91.52
2022-10-15T05:49:46.378Z,91.52
2022-10-15T05:50:46.395Z,92.03
2022-10-15T05:51:46.402Z,91.52
2022-10-15T05:52:46.343Z,91.63
2022-10-15T05:53:46.461Z,91.38
2022-10-15T05:54:46.320Z,91.12
2022-10-15T05:55:46.345Z,91.42
2022-10-15T05:56:46.300Z,91.32
2022-10-15T05:57:46.294Z,91.22
2022-10-15T05:58:46.278Z,91.12
2022-10-15T05:59:46.268Z,91.32
2022-10-15T06:00:46.292Z,90.88
2022-10-15T06:01:46.325Z,90.97
2022-10-15T06:02:46.454Z,91.28
2022-10-15T06:03:46.263Z,90.97
2022-10-15T06:04:46.227Z,90.77
2022-10-15T06:05:46.209Z,90.77
2022-10-15T06:06:46.207Z,90.88
2022-10-15T06:07:46.179Z,90.97
2022-10-15T06:08:46.170Z,90.67
2022-10-15T06:09:46.157Z,90.97
2022-10-15T06:10:46.161Z,90.97
2022-10-15T06:11:46.136Z,90.88
2022-10-15T06:12:46.126Z,90.47
2022-10-15T06:13:46.114Z,90.67
2022-10-15T06:14:46.109Z,90.97
2022-10-15T06:15:46.102Z,90.47
2022-10-15T06:16:46.082Z,90.97
2022-10-15T06:17:46.071Z,90.67
2022-10-15T06:18:46.067Z,90.67
2022-10-15T06:19:46.051Z,90.67
2022-10-15T06:20:46.055Z,90.57
2022-10-15T06:21:46.027Z,90.67
2022-10-15T06:22:46.039Z,90.88
2022-10-15T06:23:46.006Z,90.36
2022-10-15T06:24:46.025Z,90.42
2022-10-15T06:25:45.995Z,90.42
2022-10-15T06:26:45.976Z,90.02
2022-10-15T06:27:45.963Z,90.32
2022-10-15T06:28:46.051Z,90.16
2022-10-15T06:29:45.951Z,89.86
2022-10-15T06:30:45.933Z,90.02
2022-10-15T06:31:45.920Z,89.81
2022-10-15T06:32:45.916Z,90.18
2022-10-15T06:33:45.901Z,89.67
2022-10-15T06:34:45.903Z,89.67
2022-10-15T06:35:45.877Z,89.06
2022-10-15T06:36:45.869Z,89.32
2022-10-15T06:37:45.853Z,89.23
2022-10-15T06:38:45.905Z,88.68
2022-10-15T06:39:45.857Z,87.82
2022-10-15T06:40:45.833Z,87.64
2022-10-15T06:41:45.822Z,86.04
2022-10-15T06:42:45.804Z,84.09
2022-10-15T06:43:45.816Z,82.59
2022-10-15T06:44:45.794Z,80.54
2022-10-15T06:45:45.768Z,79.09
2022-10-15T06:46:45.759Z,78.28
2022-10-15T06:47:45.746Z,77.61
2022-10-15T06:48:45.740Z,75.86
2022-10-15T06:49:45.866Z,74.85
2022-10-15T06:50:45.715Z,73.81
2022-10-15T06:51:45.704Z,72.17
2022-10-15T06:52:45.776Z,71.23
2022-10-15T06:53:45.680Z,70.06
2022-10-15T06:54:45.715Z,69.12
2022-10-15T06:55:45.661Z,68.92
2022-10-15T06:56:45.685Z,68.35
2022-10-15T06:57:45.640Z,69.26
2022-10-15T06:58:45.638Z,69.69
2022-10-15T06:59:45.628Z,69.66
2022-10-15T07:00:45.606Z,70.50
2022-10-15T07:01:45.596Z,72.07
2022-10-15T07:02:45.587Z,72.91
2022-10-15T07:03:45.572Z,73.44
2022-10-15T07:04:45.578Z,74.29
2022-10-15T07:05:45.551Z,74.99
2022-10-15T07:06:45.545Z,75.23
2022-10-15T07:07:45.531Z,75.93
2022-10-15T07:08:45.521Z,76.17
2022-10-15T07:09:45.520Z,76.77
2022-10-15T07:10:45.517Z,77.48
2022-10-15T07:11:45.488Z,77.48
2022-10-15T07:12:45.482Z,77.21
2022-10-15T07:13:45.467Z,78.32
2022-10-15T07:14:45.471Z,77.95
2022-10-15T07:15:45.444Z,78.56
2022-10-15T07:16:45.435Z,79.21
2022-10-15T07:17:45.424Z,79.61
2022-10-15T07:18:45.447Z,79.64
2022-10-15T07:19:45.404Z,80.25
2022-10-15T07:20:45.413Z,80.55
2022-10-15T07:21:45.380Z,80.85
2022-10-15T07:22:45.374Z,81.20
2022-10-15T07:23:45.373Z,81.80
2022-10-15T07:24:45.356Z,81.40
2022-10-15T07:25:45.339Z,81.60
2022-10-15T07:26:45.344Z,81.96
2022-10-15T07:27:45.320Z,81.46
2022-10-15T07:28:45.359Z,81.12
2022-10-15T07:29:45.296Z,80.41
2022-10-15T07:30:45.289Z,80.88
2022-10-15T07:32:46.509Z,79.36
2022-10-15T07:33:45.261Z,77.47
2022-10-15T07:34:45.243Z,75.75
2022-10-15T07:35:45.232Z,72.97
2022-10-15T07:36:45.234Z,71.59
2022-10-15T07:37:45.214Z,69.93
2022-10-15T07:38:45.209Z,68.73
2022-10-15T07:39:45.206Z,69.32
2022-10-15T07:40:45.180Z,68.99
2022-10-15T07:41:45.166Z,67.96
2022-10-15T07:42:45.172Z,67.22
2022-10-15T07:43:45.199Z,66.93
2022-10-15T07:44:45.135Z,66.63
2022-10-15T07:45:45.124Z,65.29
2022-10-15T07:46:45.111Z,65.16
2022-10-15T07:47:45.100Z,64.73
2022-10-15T07:48:45.100Z,65.03
2022-10-15T07:49:45.081Z,64.93
2022-10-15T07:50:45.069Z,65.06
2022-10-15T07:51:45.059Z,65.19
2022-10-15T07:52:45.084Z,65.92
2022-10-15T07:53:45.053Z,66.13
2022-10-15T07:54:45.030Z,65.92
2022-10-15T07:55:45.074Z,65.59
2022-10-15T07:56:45.023Z,64.63
2022-10-15T07:57:45.011Z,64.03
2022-10-15T07:58:45.095Z,65.16
2022-10-15T07:59:44.995Z,65.06
2022-10-15T08:00:44.963Z,65.46
2022-10-15T08:01:47.099Z,65.69
2022-10-15T08:02:45.939Z,65.09
2022-10-15T08:03:44.941Z,65.92
2022-10-15T08:04:44.927Z,66.72
2022-10-15T08:05:44.908Z,65.83
2022-10-15T08:06:44.915Z,65.39
2022-10-15T08:07:44.885Z,65.46
2022-10-15T08:08:51.932Z,65.16
2022-10-15T08:10:44.855Z,63.90
2022-10-15T08:11:44.842Z,63.80
2022-10-15T08:12:44.835Z,63.70
2022-10-15T08:13:44.821Z,63.37
2022-10-15T08:14:44.838Z,62.87
2022-10-15T08:15:44.800Z,62.34
2022-10-15T08:16:44.793Z,62.37
2022-10-15T08:17:44.783Z,63.54
2022-10-15T08:18:44.881Z,63.67
2022-10-15T08:19:44.771Z,62.87
2022-10-15T08:20:44.749Z,62.84
2022-10-15T08:21:47.342Z,62.34
2022-10-15T08:22:44.729Z,62.74
2022-10-15T08:23:44.726Z,62.87
2022-10-15T08:24:44.708Z,62.97
2022-10-15T08:25:44.696Z,63.50
2022-10-15T08:26:44.685Z,63.80
2022-10-15T08:27:44.687Z,64.00
2022-10-15T08:28:44.724Z,63.90
2022-10-15T08:29:44.653Z,64.00
2022-10-15T08:30:44.663Z,63.77
2022-10-15T08:31:44.636Z,63.67
2022-10-15T08:32:44.625Z,63.87
2022-10-15T08:33:44.625Z,63.54
2022-10-15T08:34:44.605Z,63.47
2022-10-15T08:35:44.591Z,63.87
2022-10-15T08:36:44.582Z,64.20
2022-10-15T08:37:44.571Z,63.57
2022-10-15T08:38:44.574Z,63.70
2022-10-15T08:39:44.548Z,63.67
2022-10-15T08:40:44.548Z,63.67
2022-10-15T08:41:44.529Z,63.24
2022-10-15T08:42:44.522Z,63.17
2022-10-15T08:43:44.550Z,63.47
2022-10-15T08:44:44.499Z,63.90
2022-10-15T08:45:44.487Z,64.03
2022-10-15T08:46:44.520Z,64.93
2022-10-15T08:47:44.493Z,64.73
2022-10-15T08:48:44.471Z,64.73
2022-10-15T08:49:44.444Z,64.26
2022-10-15T08:50:44.434Z,65.46
2022-10-15T08:51:44.424Z,64.73
2022-10-15T08:52:44.415Z,64.00
2022-10-15T08:53:44.412Z,63.34
2022-10-15T08:54:44.393Z,62.74
2022-10-15T08:55:44.426Z,62.24
2022-10-15T08:56:44.375Z,62.87
2022-10-15T08:57:44.361Z,63.50
2022-10-15T08:58:44.360Z,63.63
2022-10-15T08:59:44.340Z,64.33
2022-10-15T09:00:44.332Z,65.09
2022-10-15T09:01:44.317Z,64.83
2022-10-15T09:02:44.370Z,65.92
2022-10-15T09:03:44.308Z,66.55
2022-10-15T09:04:44.288Z,66.99
2022-10-15T09:05:44.280Z,67.52
2022-10-15T09:06:44.266Z,67.96
2022-10-15T09:07:44.254Z,68.65
2022-10-15T09:08:44.278Z,68.76
2022-10-15T09:09:44.233Z,69.06
2022-10-15T09:10:44.224Z,68.79
2022-10-15T09:11:44.209Z,69.39
2022-10-15T09:12:44.203Z,69.59
2022-10-15T09:13:44.189Z,69.39
2022-10-15T09:14:44.192Z,69.89
2022-10-15T09:15:44.167Z,69.99
2022-10-15T09:16:44.156Z,69.99
2022-10-15T09:17:44.149Z,70.19
2022-10-15T09:18:44.153Z,70.23
2022-10-15T09:19:44.130Z,70.23
2022-10-15T09:20:44.110Z,70.53
2022-10-15T09:21:44.099Z,71.06
2022-10-15T09:22:44.135Z,71.06
2022-10-15T09:23:44.077Z,70.96
2022-10-15T09:24:44.076Z,71.16
2022-10-15T09:25:44.055Z,71.16
2022-10-15T09:26:44.046Z,71.36
2022-10-15T09:27:44.033Z,71.40
2022-10-15T09:28:44.090Z,71.47
2022-10-15T09:29:44.021Z,71.66
2022-10-15T09:30:44.003Z,70.83
2022-10-15T09:31:44.041Z,70.43
2022-10-15T09:32:43.982Z,70.29
2022-10-15T09:33:43.970Z,69.86
2022-10-15T09:34:43.988Z,70.56
2022-10-15T09:35:43.948Z,69.76
2022-10-15T09:36:43.952Z,69.53
2022-10-15T09:37:43.925Z,68.49
2022-10-15T09:38:43.917Z,67.05
2022-10-15T09:39:43.912Z,66.72
2022-10-15T09:40:43.893Z,67.02
2022-10-15T09:41:43.883Z,66.42
2022-10-15T09:42:43.871Z,66.63
2022-10-15T09:43:43.860Z,65.83
2022-10-15T09:44:43.869Z,65.29
2022-10-15T09:45:43.843Z,65.72
2022-10-15T09:46:43.829Z,65.83
2022-10-15T09:47:43.816Z,66.02
2022-10-15T09:48:43.808Z,66.82
2022-10-15T09:49:43.814Z,66.19
2022-10-15T09:50:43.802Z,65.66
2022-10-15T09:51:43.772Z,64.73
2022-10-15T09:52:43.770Z,64.76
2022-10-15T09:53:43.753Z,65.59
2022-10-15T09:54:43.749Z,64.86
2022-10-15T09:55:43.736Z,65.06
2022-10-15T09:56:43.720Z,64.96
2022-10-15T09:57:43.710Z,65.39
2022-10-15T09:58:43.707Z,66.05
2022-10-15T09:59:43.690Z,66.96
2022-10-15T10:00:43.686Z,67.05
2022-10-15T10:01:43.687Z,66.96
2022-10-15T10:02:43.708Z,67.05
2022-10-15T10:03:43.670Z,67.16
2022-10-15T10:04:43.633Z,67.39
2022-10-15T10:05:43.624Z,67.79
2022-10-15T10:06:43.628Z,68.02
2022-10-15T10:07:43.625Z,68.02
2022-10-15T10:08:43.617Z,68.32
2022-10-15T10:09:43.594Z,68.76
2022-10-15T10:10:46.066Z,69.09
2022-10-15T10:11:43.559Z,69.22
2022-10-15T10:12:43.546Z,70.32
2022-10-15T10:13:43.537Z,70.23
2022-10-15T10:14:43.535Z,70.32
2022-10-15T10:15:43.514Z,70.43
2022-10-15T10:16:43.513Z,70.12
2022-10-15T10:17:43.533Z,71.26
2022-10-15T10:18:43.496Z,71.16
2022-10-15T10:19:43.486Z,70.93
2022-10-15T10:20:43.459Z,71.13
2022-10-15T10:21:43.448Z,70.66
2022-10-15T10:22:46.512Z,70.86
2022-10-15T10:23:44.425Z,70.83
2022-10-15T10:24:43.450Z,71.06
2022-10-15T10:25:43.407Z,70.93
2022-10-15T10:26:43.391Z,70.83
2022-10-15T10:27:43.384Z,70.83
2022-10-15T10:28:44.327Z,70.53
2022-10-15T10:29:43.381Z,70.53
2022-10-15T10:30:43.368Z,70.12
2022-10-15T10:31:43.339Z,69.89
2022-10-15T10:32:43.328Z,70.89
2022-10-15T10:33:43.328Z,70.63
2022-10-15T10:34:43.307Z,70.53
2022-10-15T10:35:43.297Z,70.39
2022-10-15T10:36:44.196Z,70.53
2022-10-15T10:37:43.285Z,70.93
2022-10-15T10:38:43.344Z,71.23
2022-10-15T10:39:43.253Z,70.63
2022-10-15T10:40:43.244Z,71.53
2022-10-15T10:41:43.232Z,70.83
2022-10-15T10:42:43.242Z,70.63
2022-10-15T10:43:43.226Z,71.33
2022-10-15T10:44:43.198Z,71.00
2022-10-15T10:45:44.480Z,71.13
2022-10-15T10:46:43.174Z,70.89
2022-10-15T10:47:43.169Z,71.33
2022-10-15T10:48:43.215Z,71.13
2022-10-15T10:49:43.144Z,71.53
2022-10-15T10:50:43.134Z,71.20
2022-10-15T10:51:43.122Z,70.83
2022-10-15T10:52:43.121Z,71.09
2022-10-15T10:53:43.115Z,70.53
2022-10-15T10:54:43.116Z,70.32
2022-10-15T10:55:43.079Z,71.09
2022-10-15T10:56:43.069Z,71.09
2022-10-15T10:57:43.058Z,70.43
2022-10-15T10:58:43.050Z,70.23
2022-10-15T10:59:43.049Z,70.53
2022-10-15T11:00:43.097Z,71.16
2022-10-15T11:01:43.013Z,71.06
2022-10-15T11:02:43.003Z,71.33
2022-10-15T11:03:42.993Z,70.66
2022-10-15T11:04:43.012Z,71.06
2022-10-15T11:05:42.973Z,71.26
2022-10-15T11:06:42.961Z,70.96
2022-10-15T11:07:42.957Z,70.73
2022-10-15T11:08:42.950Z,70.96
2022-10-15T11:09:42.944Z,70.76
2022-10-15T11:10:42.938Z,71.03
2022-10-15T11:11:42.916Z,70.56
2022-10-15T11:12:42.907Z,70.63
2022-10-15T11:13:42.911Z,70.32
2022-10-15T11:14:42.876Z,69.53
2022-10-15T11:15:42.865Z,69.92
2022-10-15T11:16:42.884Z,70.23
2022-10-15T11:17:42.845Z,69.73
2022-10-15T11:18:42.840Z,70.12
2022-10-15T11:20:56.876Z,70.12
2022-10-15T11:21:43.798Z,70.66
2022-10-15T11:22:42.787Z,71.06
2022-10-15T11:23:42.792Z,70.96
2022-10-15T11:24:49.066Z,70.86
2022-10-15T11:25:43.756Z,71.26
2022-10-15T11:26:52.435Z,71.16
2022-10-15T11:27:43.735Z,71.47
2022-10-15T11:28:42.786Z,70.76
2022-10-15T11:29:42.715Z,71.06
2022-10-15T11:30:42.711Z,71.03
2022-10-15T11:31:55.099Z,70.93
2022-10-15T11:33:05.721Z,71.43
2022-10-15T11:33:43.683Z,71.26
2022-10-15T11:34:42.660Z,71.47
2022-10-15T11:35:54.215Z,71.97
2022-10-15T11:36:43.660Z,71.43
2022-10-15T11:37:42.650Z,70.63
2022-10-15T11:38:42.630Z,71.13
2022-10-15T11:39:42.609Z,71.03
2022-10-15T11:40:42.599Z,71.13
2022-10-15T11:41:42.589Z,71.03
2022-10-15T11:42:42.592Z,70.96
2022-10-15T11:43:42.582Z,71.06
2022-10-15T11:44:42.551Z,70.96
2022-10-15T11:45:42.543Z,71.06
2022-10-15T11:46:45.653Z,71.26
2022-10-15T11:47:42.556Z,70.93
2022-10-15T11:48:42.528Z,70.43
2022-10-15T11:49:42.525Z,70.53
2022-10-15T11:50:42.490Z,70.32
2022-10-15T11:51:42.480Z,70.63
2022-10-15T11:52:42.467Z,70.83
2022-10-15T11:53:42.470Z,71.47
2022-10-15T11:54:42.461Z,71.66
2022-10-15T11:55:42.436Z,71.36
2022-10-15T11:56:42.424Z,71.47
2022-10-15T11:57:42.416Z,71.36
2022-10-15T11:58:42.431Z,71.36
2022-10-15T11:59:42.394Z,71.47
2022-10-15T12:00:42.409Z,71.36
2022-10-15T12:01:42.373Z,71.16
2022-10-15T12:02:42.366Z,70.96
2022-10-15T12:03:42.361Z,71.47
2022-10-15T12:04:42.340Z,71.16
2022-10-15T12:05:42.332Z,70.86
2022-10-15T12:06:42.327Z,70.96
2022-10-15T12:07:42.310Z,71.36
2022-10-15T12:08:42.310Z,70.86
2022-10-15T12:09:42.291Z,71.16
2022-10-15T12:10:42.282Z,71.36
2022-10-15T12:11:42.270Z,71.30
2022-10-15T12:12:42.258Z,71.40
2022-10-15T12:13:42.262Z,71.16
2022-10-15T12:14:42.256Z,71.50
2022-10-15T12:15:42.229Z,71.66
2022-10-15T12:16:42.215Z,71.77
2022-10-15T12:17:42.238Z,71.30
2022-10-15T12:18:42.208Z,70.86
2022-10-15T12:19:42.187Z,71.40
2022-10-15T12:20:42.174Z,71.00
2022-10-15T12:21:42.165Z,71.40
2022-10-15T12:22:42.154Z,71.50
2022-10-15T12:23:42.166Z,71.70
2022-10-15T12:24:42.132Z,71.09
2022-10-15T12:25:42.135Z,71.70
2022-10-15T12:26:42.111Z,71.30
2022-10-15T12:27:42.104Z,71.30
2022-10-15T12:28:42.154Z,71.70
2022-10-15T12:29:42.087Z,71.60
2022-10-15T12:30:42.106Z,71.20
2022-10-15T12:31:42.065Z,71.50
2022-10-15T12:32:42.050Z,72.00
2022-10-15T12:33:42.050Z,72.10
2022-10-15T12:34:42.032Z,71.80
2022-10-15T12:35:42.019Z,71.90
2022-10-15T12:36:42.012Z,71.50
2022-10-15T12:37:41.997Z,71.30
2022-10-15T12:38:41.996Z,71.90
2022-10-15T12:39:57.482Z,71.90
2022-10-15T12:40:42.985Z,72.10
2022-10-15T12:41:41.959Z,72.13
2022-10-15T12:42:41.942Z,72.33
2022-10-15T12:43:41.946Z,72.20
2022-10-15T12:44:41.925Z,72.40
2022-10-15T12:45:41.911Z,72.30
2022-10-15T12:46:41.917Z,72.50
2022-10-15T12:47:41.891Z,72.30
2022-10-15T12:48:41.890Z,72.50
2022-10-15T12:49:41.871Z,72.44
2022-10-15T12:50:41.858Z,72.74
2022-10-15T12:51:41.860Z,73.00
2022-10-15T12:52:41.835Z,72.94
2022-10-15T12:53:41.879Z,72.90
2022-10-15T12:54:41.819Z,73.10
2022-10-15T12:55:41.809Z,73.10