createdAt,value
2022-09-01T04:51:15.811Z,2.5
2022-09-01T04:53:30.141Z,2.1
2022-09-01T04:55:44.529Z,2.3
2022-09-01T04:57:58.862Z,2.6
2022-09-01T05:00:13.193Z,2.5
2022-09-01T05:02:27.566Z,2.2
2022-09-01T05:04:41.899Z,2.1
2022-09-01T05:06:56.257Z,2.2
2022-09-01T05:09:10.590Z,2
2022-09-01T05:11:24.935Z,2.2
2022-09-01T05:13:39.269Z,2.1
2022-09-01T05:15:53.609Z,2.4
2022-09-01T05:18:07.973Z,2.1
2022-09-01T05:20:22.294Z,1.9
2022-09-01T05:22:36.661Z,2.2
2022-09-01T05:24:50.988Z,2.1
2022-09-01T05:27:06.333Z,2.2
2022-09-01T05:29:20.659Z,2.2
2022-09-01T05:31:35.298Z,2.1
2022-09-01T05:33:50.334Z,1.9
2022-09-01T05:36:04.657Z,2.1
2022-09-01T05:38:19.216Z,2.4
2022-09-01T05:40:33.443Z,1.9
2022-09-01T05:42:47.744Z,2.4
2022-09-01T05:45:02.092Z,2.3
2022-09-01T05:47:21.109Z,2.3
2022-09-01T05:49:33.731Z,2.2
2022-09-01T05:51:50.635Z,2
2022-09-01T05:54:04.538Z,2.1
2022-09-01T05:56:19.956Z,2
2022-09-01T06:00:53.026Z,2
2022-09-01T06:03:07.538Z,1.9
2022-09-01T06:05:21.764Z,1.9
2022-09-01T06:07:36.209Z,2
2022-09-01T06:09:50.535Z,1.8
2022-09-01T06:12:05.946Z,2
2022-09-01T06:14:20.322Z,2
2022-09-01T06:16:34.669Z,2.1
2022-09-01T06:18:50.972Z,1.9
2022-09-01T06:21:06.308Z,1.7
2022-09-01T06:23:20.859Z,2.1
2022-09-01T06:25:35.137Z,2
2022-09-01T06:27:49.509Z,2.1
2022-09-01T06:30:03.865Z,1.8
2022-09-01T06:32:19.213Z,2.2
2022-09-01T06:34:33.560Z,2.2
2022-09-01T06:36:47.906Z,2.1
2022-09-01T06:39:02.220Z,2
2022-09-01T06:41:16.565Z,2.2
2022-09-01T06:43:30.888Z,2.1
2022-09-01T06:45:45.211Z,2.2
2022-09-01T06:48:00.565Z,2.2
2022-09-01T06:51:14.334Z,2.1
2022-09-01T06:53:31.910Z,1.6
2022-09-01T06:54:48.604Z,1.9
2022-09-01T06:59:20.318Z,2
2022-09-01T07:01:34.792Z,2.1
2022-09-01T07:03:49.025Z,2.2
2022-09-01T07:06:04.336Z,2.3
2022-09-01T07:08:18.817Z,2.3
2022-09-01T07:10:33.012Z,2.7
2022-09-01T07:17:23.957Z,2.1
2022-09-01T07:19:55.614Z,3.3
2022-09-01T07:22:35.588Z,2.1
2022-09-01T07:24:12.813Z,3.3
2022-09-01T07:26:29.146Z,2.7
2022-09-01T07:28:43.465Z,2.5
2022-09-01T07:30:58.131Z,4.2
2022-09-01T07:35:29.500Z,2.1
2022-09-01T07:44:36.185Z,1.8
2022-09-01T07:47:18.812Z,1.7
2022-09-01T07:51:35.894Z,1.9
2022-09-01T07:53:42.547Z,1.6
2022-09-01T07:55:56.918Z,1.8
2022-09-01T07:58:12.277Z,1.6
2022-09-01T08:00:30.207Z,1.5
2022-09-01T08:02:44.429Z,1.4
2022-09-01T08:04:58.785Z,1.8
2022-09-01T08:07:15.693Z,1.7
2022-09-01T08:09:37.891Z,1.6
2022-09-01T08:12:01.496Z,1.5
2022-09-01T08:14:04.276Z,1.6
2022-09-01T08:16:19.686Z,1.7
2022-09-01T08:18:51.295Z,1.4
2022-09-01T08:20:51.281Z,1.5
2022-09-01T08:23:05.681Z,1.3
2022-09-01T08:25:24.872Z,1.4
2022-09-01T08:27:37.400Z,1.6
2022-09-01T08:29:51.739Z,1.5
2022-09-01T08:32:06.127Z,1.6
2022-09-01T08:34:20.507Z,1.4
2022-09-01T08:36:36.136Z,1.7
2022-09-01T08:38:51.229Z,1.6
2022-09-01T08:41:04.907Z,1.5
2022-09-01T08:43:19.017Z,1.6
2022-09-01T08:45:32.660Z,1.6
2022-09-01T08:48:22.338Z,1.6
2022-09-01T08:50:05.969Z,1.8
2022-09-01T08:52:19.814Z,1.9
2022-09-01T08:54:34.264Z,1.9
2022-09-01T08:56:47.687Z,1.6
2022-09-01T08:59:03.155Z,1.7
2022-09-01T09:01:18.481Z,1.1
2022-09-01T09:03:42.670Z,1.7
2022-09-01T09:05:51.107Z,1.4
2022-09-01T09:08:07.857Z,1.4
2022-09-01T09:10:22.414Z,1.3
2022-09-01T09:12:48.840Z,1.7
2022-09-01T09:14:53.397Z,1.4
2022-09-01T09:17:08.162Z,1.3
2022-09-01T09:19:23.430Z,1.5
2022-09-01T09:21:37.880Z,1.6
2022-09-01T09:23:52.217Z,1.3
2022-09-01T09:26:08.171Z,1.5
2022-09-01T09:28:22.100Z,1.4
2022-09-01T09:30:38.515Z,1.8
2022-09-01T09:33:37.484Z,1.9
2022-09-01T09:35:10.315Z,1.8
2022-09-01T09:37:24.858Z,1.7
2022-09-01T09:39:39.321Z,1.6
2022-09-01T09:41:53.745Z,1.5
2022-09-01T09:44:09.207Z,1.4
2022-09-01T09:46:25.878Z,1.2
2022-09-01T09:48:40.107Z,1.4
2022-09-01T09:50:55.438Z,1.4
2022-09-01T09:53:09.852Z,1.3
2022-09-01T09:55:24.437Z,1.4
2022-09-01T09:57:38.797Z,1.3
2022-09-01T10:00:00.405Z,1.3
2022-09-01T10:02:11.540Z,1.4
2022-09-01T10:04:26.208Z,1.3
2022-09-01T10:06:40.590Z,1.3
2022-09-01T10:08:54.943Z,1.4
2022-09-01T10:11:10.333Z,1.3
2022-09-01T10:13:24.689Z,1.1
2022-09-01T10:15:39.013Z,1.5
2022-09-01T10:18:14.007Z,1.3
2022-09-01T10:20:11.335Z,1.4
2022-09-01T10:22:25.031Z,1.5
2022-09-01T10:24:44.621Z,1.4
2022-09-01T10:26:56.693Z,1.3
2022-09-01T10:29:15.616Z,1.1
2022-09-01T10:31:32.656Z,1.2
2022-09-01T10:33:45.682Z,1.2
2022-09-01T10:36:01.597Z,1.4
2022-09-01T10:38:15.912Z,1.4
2022-09-01T10:40:32.265Z,1.6
2022-09-01T10:42:47.588Z,1.5
2022-09-01T10:45:01.916Z,1.6
2022-09-01T10:47:17.297Z,1.2
2022-09-01T10:49:34.728Z,1.4
2022-09-01T10:51:52.129Z,1.3
2022-09-01T10:54:06.658Z,1.2
2022-09-01T10:56:28.257Z,1.6
2022-09-01T11:01:26.072Z,1.3
2022-09-01T11:03:31.453Z,1.3
2022-09-01T11:05:33.381Z,1
2022-09-01T11:08:14.891Z,1.2
2022-09-01T11:10:10.955Z,1.4
2022-09-01T11:12:29.175Z,1.3
2022-09-01T11:14:39.050Z,1.6
2022-09-01T11:16:54.448Z,1.4
2022-09-01T11:19:14.010Z,1.4
2022-09-01T11:21:26.819Z,1.3
2022-09-01T11:23:42.148Z,1.2
2022-09-01T11:28:17.972Z,1.1
2022-09-01T11:30:32.931Z,1.2
2022-09-01T11:32:48.245Z,1.5
2022-09-01T11:35:03.107Z,1.3
2022-09-01T11:37:17.475Z,1.2
2022-09-01T11:39:33.816Z,1.4
2022-09-01T11:41:53.011Z,1.6
2022-09-01T11:44:04.550Z,1.5
2022-09-01T11:46:19.192Z,1.4
2022-09-01T11:48:33.557Z,1.3
2022-09-01T11:50:47.932Z,1.5
2022-09-01T11:53:05.316Z,1.1
2022-09-01T11:55:18.606Z,1.5
2022-09-01T11:57:33.054Z,1.1
2022-09-01T11:59:47.385Z,1.2
2022-09-01T12:02:01.990Z,1.6
2022-09-01T12:04:16.487Z,1.2
2022-09-01T12:06:30.965Z,1.2
2022-09-01T12:08:45.366Z,1.3
2022-09-01T12:10:59.714Z,1.3
2022-09-01T12:13:14.073Z,1.4
2022-09-01T12:15:28.412Z,1.3
2022-09-01T12:17:43.010Z,1.6
2022-09-01T12:19:57.738Z,1.1
2022-09-01T12:22:12.124Z,1.4
2022-09-01T12:24:26.483Z,1.5
2022-09-01T12:26:40.877Z,1.7
2022-09-01T12:28:55.245Z,1.5
2022-09-01T12:31:10.180Z,1.5
2022-09-01T12:33:25.526Z,1.3
2022-09-01T12:35:40.905Z,1.4
2022-09-01T12:37:56.495Z,1.4
2022-09-01T12:40:10.871Z,1.5
2022-09-01T12:42:25.439Z,1.4
2022-09-01T12:44:39.930Z,1.5
2022-09-01T12:46:54.329Z,1.5
2022-09-01T12:49:09.352Z,1.7
2022-09-01T12:51:29.476Z,1.5
2022-09-01T12:53:42.520Z,1.4
2022-09-01T12:55:56.358Z,1.4
2022-09-01T12:58:10.996Z,1.6
2022-09-01T13:00:25.968Z,1.3
2022-09-01T13:02:41.836Z,1.3
2022-09-01T13:04:57.257Z,1.5
2022-09-01T13:07:11.595Z,1.4
2022-09-01T13:09:26.270Z,1.5
2022-09-01T13:13:58.180Z,1.5
2022-09-01T13:16:13.132Z,1.6
2022-09-01T13:18:27.211Z,1.9
2022-09-01T13:20:41.639Z,1.8
2022-09-01T13:22:57.453Z,1.7
2022-09-01T13:25:12.007Z,1.5
2022-09-01T13:27:26.370Z,1.4
2022-09-01T13:29:40.927Z,1.8
2022-09-01T13:34:21.529Z,1.8
2022-09-01T13:36:51.436Z,1.6
2022-09-01T13:38:50.715Z,1.6
2022-09-01T13:41:05.101Z,1.4
2022-09-01T13:43:19.499Z,1.6
2022-09-01T13:45:35.875Z,1.7
2022-09-01T13:50:11.264Z,1.6
2022-09-01T13:52:24.890Z,1.9
2022-09-01T13:54:39.221Z,1.3
2022-09-01T13:56:53.630Z,1.6
2022-09-01T13:59:08.054Z,1.8
2022-09-01T14:01:23.150Z,1.5
2022-09-01T14:03:37.420Z,1.7
2022-09-01T14:05:51.722Z,1.7
2022-09-01T14:08:06.093Z,1.6
2022-09-01T14:10:20.422Z,1.2
2022-09-01T14:12:35.474Z,1.6
2022-09-01T14:17:07.799Z,1.8
2022-09-01T14:19:22.849Z,2.1
2022-09-01T14:21:38.526Z,1.7
2022-09-01T14:23:54.398Z,1.7
2022-09-01T14:26:08.630Z,1.6
2022-09-01T14:28:23.205Z,1.7
2022-09-01T14:30:39.118Z,1.8
2022-09-01T14:32:53.523Z,1.2
2022-09-01T14:35:08.425Z,1.6
2022-09-01T14:37:23.089Z,2
2022-09-01T14:39:37.774Z,1.4
2022-09-01T14:41:52.125Z,1.4
2022-09-01T14:44:08.109Z,1.7
2022-09-01T14:46:22.575Z,1.9
2022-09-01T14:48:37.920Z,1.7
2022-09-01T14:50:52.287Z,1.6
2022-09-01T14:53:06.621Z,1.5
2022-09-01T14:55:20.975Z,1.7
2022-09-01T14:57:38.537Z,1.6
2022-09-01T14:59:53.705Z,1.4
2022-09-01T15:02:08.255Z,1.6
2022-09-01T15:04:23.188Z,1.5
2022-09-01T15:06:37.552Z,1.5
2022-09-01T15:08:51.903Z,1.5
2022-09-01T15:11:06.278Z,1.5
2022-09-01T15:13:20.986Z,2.1
2022-09-01T15:15:35.225Z,1.6
2022-09-01T15:17:49.987Z,1.5
2022-09-01T15:20:04.372Z,1.4
2022-09-01T15:22:18.716Z,1.4
2022-09-01T15:24:33.094Z,1.6
2022-09-01T15:26:47.608Z,1.6
2022-09-01T15:29:04.778Z,2
2022-09-01T15:31:19.247Z,2.1
2022-09-01T15:33:36.507Z,2
2022-09-01T15:35:53.784Z,2
2022-09-01T15:38:08.688Z,2
2022-09-01T15:40:23.148Z,1.5
2022-09-01T15:42:38.279Z,1.4
2022-09-01T15:44:52.610Z,1.6
2022-09-01T15:47:08.023Z,1.9
2022-09-01T15:49:22.501Z,1.5
2022-09-01T15:51:36.855Z,1.4
2022-09-01T15:53:51.562Z,1.5
2022-09-01T15:56:05.908Z,1.6
2022-09-01T15:58:20.293Z,1.5
2022-09-01T16:00:34.650Z,1.6
2022-09-01T16:02:50.040Z,1.4
2022-09-01T16:05:04.405Z,1.6
2022-09-01T16:07:18.809Z,1.7
2022-09-01T16:09:33.407Z,1.5
2022-09-01T16:11:47.781Z,1.4
2022-09-01T16:14:03.245Z,1.5
2022-09-01T16:16:24.889Z,1.8
2022-09-01T16:18:39.598Z,2
2022-09-01T16:20:53.950Z,1.9
2022-09-01T16:23:08.329Z,1.7
2022-09-01T16:25:22.840Z,1.5
2022-09-01T16:27:37.238Z,1.6
2022-09-01T16:29:52.349Z,1.7
2022-09-01T16:32:06.748Z,1.7
2022-09-01T16:34:24.906Z,1.6
2022-09-01T16:36:37.440Z,1.8
2022-09-01T16:38:52.482Z,1.8
2022-09-01T16:41:07.078Z,1.8
2022-09-01T16:43:21.618Z,2.1
2022-09-01T16:45:40.951Z,1.8
2022-09-01T16:47:53.643Z,1.6
2022-09-01T16:50:07.999Z,1.6
2022-09-01T16:52:22.617Z,1.6
2022-09-01T17:35:06.032Z,2.4
2022-09-01T17:37:20.444Z,2
2022-09-01T17:39:35.796Z,2
2022-09-01T17:41:51.691Z,1.8
2022-09-01T17:44:06.614Z,1.8
2022-09-01T17:46:22.132Z,1.7
2022-09-01T17:48:36.378Z,2.5
2022-09-01T17:50:51.350Z,3.4
2022-09-01T17:53:10.444Z,3.5
2022-09-01T17:55:23.981Z,2.9
2022-09-01T17:57:38.339Z,3.9
2022-09-01T17:59:52.832Z,2.5
2022-09-01T18:02:08.081Z,2.2
2022-09-01T18:04:22.583Z,1.9
2022-09-01T18:06:37.119Z,1.5
2022-09-01T18:08:52.463Z,1.8
2022-09-01T18:11:07.102Z,1.5
2022-09-01T18:13:30.877Z,3.2
2022-09-01T18:15:40.684Z,1.8
2022-09-01T18:17:55.623Z,1.8
2022-09-01T18:20:10.069Z,1.8
2022-09-01T18:22:25.403Z,1.7
2022-09-01T18:24:41.006Z,1.6
2022-09-01T18:26:55.239Z,1.7
2022-09-01T18:29:10.236Z,1.7
2022-09-01T18:31:24.769Z,1.6
2022-09-01T18:33:40.844Z,1.7
2022-09-01T18:35:55.365Z,1.5
2022-09-01T18:38:10.903Z,1.5
2022-09-01T18:40:25.348Z,1.6
2022-09-01T18:42:39.725Z,1.6
2022-09-01T18:44:54.108Z,1.6
2022-09-01T18:47:08.525Z,1.6
2022-09-01T18:49:26.147Z,1.6
2022-09-01T18:51:52.758Z,1.6
2022-09-01T18:54:07.123Z,1.7
2022-09-01T18:56:21.481Z,1.6
2022-09-01T18:58:35.872Z,1.6
2022-09-01T19:00:53.986Z,1.6
2022-09-01T19:03:08.499Z,1.6
2022-09-01T19:05:23.280Z,1.5
2022-09-01T19:07:39.502Z,1.4
2022-09-01T19:09:55.129Z,1.6
2022-09-01T19:12:10.878Z,1.5
2022-09-01T19:14:27.219Z,1.4
2022-09-01T19:16:42.100Z,1.6
2022-09-01T19:18:56.714Z,1.5
2022-09-01T19:21:11.276Z,1.5
2022-09-01T19:23:26.255Z,1.4
2022-09-01T19:25:43.437Z,1.4
2022-09-01T19:28:01.052Z,1.7
2022-09-01T19:30:16.366Z,1.5
2022-09-01T19:32:30.996Z,1.8
2022-09-01T19:34:45.670Z,1.7
2022-09-01T19:37:04.819Z,1.5
2022-09-01T19:39:20.244Z,1.8
2022-09-01T19:41:38.661Z,1.7
2022-09-01T19:43:53.247Z,1.6
2022-09-01T19:46:08.010Z,1.6
