createdAt,value
2018-06-12T00:01:10.369Z,21.95
2018-06-12T00:03:38.889Z,21.94
2018-06-12T00:06:07.205Z,22.27
2018-06-12T00:08:35.830Z,22.36
2018-06-12T00:13:31.525Z,22.08
2018-06-12T00:15:59.823Z,22.05
2018-06-12T00:18:28.117Z,22.04
2018-06-12T00:20:56.405Z,22.00
2018-06-12T00:23:24.730Z,21.95
2018-06-12T00:25:54.014Z,21.84
2018-06-12T00:28:22.339Z,21.71
2018-06-12T00:30:55.727Z,21.58
2018-06-12T00:33:24.005Z,21.50
2018-06-12T00:35:52.285Z,21.48
2018-06-12T00:38:21.117Z,21.50
2018-06-12T00:40:49.556Z,21.48
2018-06-12T00:43:17.866Z,21.49
2018-06-12T00:45:46.181Z,21.32
2018-06-12T00:48:14.497Z,21.30
2018-06-12T00:50:42.884Z,21.31
2018-06-12T00:53:11.321Z,21.29
2018-06-12T00:55:39.622Z,21.27
2018-06-12T00:58:07.920Z,21.33
2018-06-12T01:00:36.964Z,21.28
2018-06-12T01:03:05.239Z,21.28
2018-06-12T01:05:33.564Z,21.28
2018-06-12T01:08:02.227Z,21.19
2018-06-12T01:10:30.849Z,21.18
2018-06-12T01:13:00.935Z,21.19
2018-06-12T01:15:29.218Z,21.18
2018-06-12T01:17:57.487Z,21.21
2018-06-12T01:20:35.324Z,21.15
2018-06-12T01:23:03.995Z,21.17
2018-06-12T01:25:32.333Z,20.99
2018-06-12T01:28:00.617Z,20.94
2018-06-12T01:30:30.033Z,20.94
2018-06-12T01:32:59.409Z,20.94
2018-06-12T01:35:27.695Z,20.90
2018-06-12T01:37:55.992Z,20.89
2018-06-12T01:40:24.377Z,20.89
2018-06-12T01:42:52.679Z,20.81
2018-06-12T01:45:21.003Z,20.77
2018-06-12T01:47:49.343Z,20.74
2018-06-12T01:50:27.060Z,20.75
2018-06-12T01:52:55.481Z,20.64
2018-06-12T01:55:23.765Z,20.57
2018-06-12T01:57:52.198Z,20.60
2018-06-12T02:00:20.492Z,20.63
2018-06-12T02:02:48.785Z,20.58
2018-06-12T02:05:17.139Z,20.48
2018-06-12T02:07:45.449Z,20.53
2018-06-12T02:10:18.842Z,20.54
2018-06-12T02:12:47.425Z,20.47
2018-06-12T02:15:16.108Z,20.40
2018-06-12T02:17:44.462Z,20.31
2018-06-12T02:20:12.797Z,20.30
2018-06-12T02:22:41.385Z,20.25
2018-06-12T02:25:09.675Z,20.21
2018-06-12T02:27:38.041Z,20.21
2018-06-12T02:30:06.430Z,20.17
2018-06-12T02:32:34.749Z,20.03
2018-06-12T02:35:03.113Z,19.92
2018-06-12T02:37:31.447Z,19.90
2018-06-12T02:39:59.879Z,19.88
2018-06-12T02:42:28.222Z,19.82
2018-06-12T02:44:56.835Z,19.78
2018-06-12T02:47:25.123Z,19.76
2018-06-12T02:49:58.507Z,19.68
2018-06-12T02:52:27.048Z,19.61
2018-06-12T02:54:56.527Z,19.52
2018-06-12T02:57:25.091Z,19.50
2018-06-12T02:59:58.593Z,19.44
2018-06-12T03:02:27.053Z,19.32
2018-06-12T03:04:55.547Z,19.26
2018-06-12T03:07:24.032Z,20.02
2018-06-12T03:10:01.897Z,19.86
2018-06-12T03:12:30.525Z,19.46
2018-06-12T03:14:59.092Z,19.31
2018-06-12T03:17:27.651Z,19.19
2018-06-12T03:20:09.886Z,19.10
2018-06-12T03:22:38.343Z,19.13
2018-06-12T03:25:07.048Z,19.07
2018-06-12T03:27:35.771Z,19.15
2018-06-12T03:30:04.373Z,19.23
2018-06-12T03:32:33.855Z,19.10
2018-06-12T03:35:02.987Z,18.95
2018-06-12T03:37:32.365Z,18.89
2018-06-12T03:40:05.929Z,18.80
2018-06-12T03:42:34.779Z,18.79
2018-06-12T03:45:03.281Z,18.75
2018-06-12T03:47:32.113Z,18.68
2018-06-12T03:50:05.557Z,18.68
2018-06-12T03:52:33.852Z,18.59
2018-06-12T03:55:02.204Z,18.66
2018-06-12T03:57:30.835Z,18.74
2018-06-12T04:00:12.881Z,18.66
2018-06-12T04:02:41.269Z,18.60
2018-06-12T04:05:09.888Z,18.55
2018-06-12T04:07:38.230Z,18.60
2018-06-12T04:10:06.850Z,18.50
2018-06-12T04:12:35.159Z,18.38
2018-06-12T04:15:03.541Z,18.31
2018-06-12T04:17:32.399Z,18.38
2018-06-12T04:20:23.546Z,18.47
2018-06-12T04:22:51.824Z,18.44
2018-06-12T04:25:20.820Z,18.50
2018-06-12T04:27:49.158Z,18.39
2018-06-12T04:30:22.565Z,18.25
2018-06-12T04:32:50.897Z,18.28
2018-06-12T04:35:20.056Z,18.28
2018-06-12T04:37:48.351Z,18.25
2018-06-12T04:51:57.275Z,18.04
2018-06-12T04:54:25.617Z,18.30
2018-06-12T04:56:53.933Z,18.42
2018-06-12T04:59:22.341Z,18.34
2018-06-12T05:01:57.275Z,18.35
2018-06-12T05:04:25.681Z,18.25
2018-06-12T05:06:54.372Z,18.17
2018-06-12T05:09:23.187Z,18.09
2018-06-12T05:11:51.519Z,18.07
2018-06-12T05:14:20.387Z,18.05
2018-06-12T05:16:48.737Z,18.02
2018-06-12T05:19:22.070Z,17.98
2018-06-12T05:21:50.427Z,17.97
2018-06-12T05:24:18.687Z,17.98
2018-06-12T05:26:46.961Z,17.97
2018-06-12T05:29:15.246Z,17.98
2018-06-12T05:31:43.533Z,17.94
2018-06-12T05:34:12.040Z,17.87
2018-06-12T05:36:40.387Z,17.85
2018-06-12T05:39:10.940Z,17.85
2018-06-12T05:41:40.003Z,17.81
2018-06-12T05:44:08.301Z,17.86
2018-06-12T05:46:36.695Z,17.90
2018-06-12T05:49:05.290Z,17.90
2018-06-12T06:00:35.141Z,17.99
2018-06-12T06:03:03.523Z,17.95
2018-06-12T06:05:31.922Z,17.92
2018-06-12T06:08:00.301Z,17.87
2018-06-12T06:13:21.238Z,17.72
2018-06-12T06:15:49.729Z,17.70
2018-06-12T06:18:18.431Z,17.72
2018-06-12T06:20:46.812Z,17.70
2018-06-12T06:23:15.097Z,17.68
2018-06-12T06:25:43.365Z,17.76
2018-06-12T06:28:11.907Z,17.77
2018-06-12T06:30:40.317Z,17.75
2018-06-12T06:33:08.717Z,17.74
2018-06-12T06:35:37.475Z,17.75
2018-06-12T06:38:05.931Z,17.76
2018-06-12T06:40:47.987Z,17.74
2018-06-12T06:43:16.371Z,17.80
2018-06-12T06:45:44.826Z,17.80
2018-06-12T06:48:13.151Z,17.86
2018-06-12T06:50:41.687Z,17.90
2018-06-12T06:53:10.039Z,17.96
2018-06-12T06:55:38.403Z,18.12
2018-06-12T06:58:06.760Z,18.24
2018-06-12T07:00:36.740Z,18.25
2018-06-12T07:03:05.489Z,18.29
2018-06-12T07:05:35.257Z,18.31
2018-06-12T07:08:03.600Z,18.23
2018-06-12T07:10:37.281Z,18.18
2018-06-12T07:13:07.382Z,18.14
2018-06-12T07:15:36.864Z,18.23
2018-06-12T07:18:05.240Z,18.30
2018-06-12T07:20:49.198Z,18.36
2018-06-12T07:23:19.711Z,18.35
2018-06-12T07:25:48.480Z,18.32
2018-06-12T07:28:17.767Z,18.32
2018-06-12T07:30:46.615Z,18.40
2018-06-12T07:33:14.950Z,18.36
2018-06-12T07:35:43.265Z,18.39
2018-06-12T07:38:12.227Z,18.39
2018-06-12T07:40:41.099Z,18.33
2018-06-12T07:43:09.487Z,18.28
2018-06-12T07:45:37.839Z,18.25
2018-06-12T07:48:06.369Z,18.28
2018-06-12T07:50:48.624Z,18.27
2018-06-12T07:53:17.299Z,18.24
2018-06-12T07:55:46.064Z,18.29
2018-06-12T07:58:14.636Z,18.33
2018-06-12T08:00:43.549Z,18.40
2018-06-12T08:03:12.255Z,18.43
2018-06-12T08:05:40.669Z,18.49
2018-06-12T08:08:09.007Z,18.54
2018-06-12T08:10:37.617Z,18.55
2018-06-12T08:13:06.072Z,18.47
2018-06-12T08:15:34.606Z,18.41
2018-06-12T08:18:04.357Z,18.45
2018-06-12T08:20:32.739Z,18.50
2018-06-12T08:23:01.067Z,18.51
2018-06-12T08:25:29.597Z,18.58
2018-06-12T08:27:58.006Z,18.68
2018-06-12T08:30:31.594Z,18.86
2018-06-12T08:32:59.945Z,18.97
2018-06-12T08:35:28.279Z,19.04
2018-06-12T08:37:56.902Z,19.03
2018-06-12T08:40:30.331Z,19.09
2018-06-12T08:42:58.644Z,19.12
2018-06-12T08:45:26.948Z,19.10
2018-06-12T08:47:55.339Z,19.07
2018-06-12T08:53:38.976Z,19.05
2018-06-12T08:56:07.395Z,19.04
2018-06-12T08:58:35.736Z,18.99
2018-06-12T09:01:14.645Z,18.99
2018-06-12T09:03:43.136Z,18.98
2018-06-12T09:06:11.668Z,18.98
2018-06-12T09:08:40.176Z,18.99
2018-06-12T09:11:08.582Z,19.01
2018-06-12T09:13:37.023Z,19.01
2018-06-12T09:16:05.498Z,19.08
2018-06-12T09:18:34.195Z,19.15
2018-06-12T09:21:07.595Z,19.18
2018-06-12T09:23:36.061Z,19.22
2018-06-12T09:26:04.790Z,19.23
2018-06-12T09:28:33.259Z,19.24
2018-06-12T09:31:04.022Z,19.26
2018-06-12T09:33:33.191Z,19.23
2018-06-12T09:36:16.849Z,19.27
2018-06-12T09:38:48.119Z,19.34
2018-06-12T09:41:19.311Z,19.41
2018-06-12T09:43:49.454Z,19.43
2018-06-12T09:46:23.255Z,19.46
2018-06-12T09:48:52.490Z,19.51
2018-06-12T09:51:21.192Z,19.59
2018-06-12T09:53:50.427Z,19.70
2018-06-12T09:56:20.369Z,19.82
2018-06-12T09:58:49.318Z,19.87
2018-06-12T10:01:22.534Z,20.07
2018-06-12T10:03:52.947Z,20.22
2018-06-12T10:06:23.159Z,20.25
2018-06-12T10:08:51.937Z,20.30
2018-06-12T10:11:20.307Z,20.35
2018-06-12T10:13:48.974Z,20.42
2018-06-12T10:16:17.929Z,20.52
2018-06-12T10:18:47.172Z,20.64
2018-06-12T10:21:16.349Z,20.68
2018-06-12T10:23:45.693Z,20.78
2018-06-12T10:26:14.917Z,20.94
2018-06-12T10:28:43.881Z,20.96
2018-06-12T10:31:12.711Z,20.97
2018-06-12T10:33:41.682Z,20.82
2018-06-12T10:36:10.956Z,20.73
2018-06-12T10:38:39.363Z,20.77
2018-06-12T10:41:07.917Z,20.72
2018-06-12T10:43:36.506Z,20.64
2018-06-12T10:46:05.061Z,20.67
2018-06-12T10:48:34.225Z,20.68
2018-06-12T10:53:55.781Z,20.70
2018-06-12T10:56:24.413Z,20.72
2018-06-12T10:58:53.333Z,20.77
2018-06-12T11:01:22.867Z,20.99
2018-06-12T11:03:52.518Z,21.05
2018-06-12T11:06:21.572Z,21.06
2018-06-12T11:08:50.753Z,21.04
2018-06-12T11:11:19.413Z,20.98
2018-06-12T11:13:48.082Z,20.90
2018-06-12T11:16:16.401Z,20.94
2018-06-12T11:18:45.829Z,20.98
2018-06-12T11:21:24.509Z,21.18
2018-06-12T11:23:53.647Z,21.44
2018-06-12T11:26:23.127Z,21.67
2018-06-12T11:28:51.643Z,21.90
2018-06-12T11:31:21.359Z,22.02
2018-06-12T11:33:50.675Z,22.09
2018-06-12T11:36:19.085Z,22.13
2018-06-12T11:38:48.121Z,22.12
2018-06-12T11:41:16.847Z,22.14
2018-06-12T11:43:45.410Z,22.25
2018-06-12T11:46:14.046Z,22.30
2018-06-12T11:48:42.483Z,22.28
2018-06-12T11:51:24.507Z,22.27
2018-06-12T11:53:52.953Z,22.25
2018-06-12T11:56:21.746Z,22.25
2018-06-12T11:58:50.412Z,22.35
2018-06-12T12:01:19.811Z,22.42
2018-06-12T12:03:48.279Z,22.50
2018-06-12T12:06:16.984Z,22.64
2018-06-12T12:08:45.652Z,22.84
2018-06-12T12:11:24.853Z,22.89
2018-06-12T12:13:53.250Z,22.97
2018-06-12T12:16:21.919Z,23.16
2018-06-12T12:18:51.606Z,23.52
2018-06-12T12:21:21.635Z,23.83
2018-06-12T12:23:50.738Z,24.14
2018-06-12T12:26:19.778Z,24.19
2018-06-12T12:28:48.394Z,24.21
2018-06-12T12:31:17.142Z,24.22
2018-06-12T12:36:38.444Z,24.02
2018-06-12T12:39:09.202Z,24.07
2018-06-12T12:41:46.970Z,24.15
2018-06-12T12:44:16.221Z,24.19
2018-06-12T12:46:52.104Z,24.24
2018-06-12T12:49:22.090Z,24.16
2018-06-12T12:51:50.742Z,24.02
2018-06-12T12:54:24.922Z,24.01
2018-06-12T12:56:55.738Z,24.04
2018-06-12T12:59:27.136Z,24.00
2018-06-12T13:01:55.787Z,23.98
2018-06-12T13:04:24.622Z,23.89
2018-06-12T13:06:53.010Z,23.83
2018-06-12T13:09:21.974Z,23.58
2018-06-12T13:11:51.874Z,23.36
2018-06-12T13:14:21.776Z,23.22
2018-06-12T13:16:56.227Z,23.33
2018-06-12T13:19:24.820Z,23.68
2018-06-12T13:21:53.161Z,23.95
2018-06-12T13:24:21.493Z,24.03
2018-06-12T13:26:50.046Z,24.30
2018-06-12T13:29:19.381Z,24.51
2018-06-12T13:31:52.903Z,24.57
2018-06-12T13:34:22.042Z,24.78
2018-06-12T13:36:50.990Z,24.89
2018-06-12T13:39:19.703Z,24.94
2018-06-12T13:41:57.602Z,24.97
2018-06-12T13:44:26.223Z,24.88
2018-06-12T13:47:00.005Z,24.61
2018-06-12T13:49:30.565Z,24.40
2018-06-12T13:51:59.033Z,24.28
2018-06-12T13:54:28.341Z,24.44
2018-06-12T13:57:03.338Z,24.75
2018-06-12T13:59:45.619Z,24.98
2018-06-12T14:02:15.429Z,25.10
2018-06-12T14:04:43.755Z,25.25
2018-06-12T14:07:12.170Z,24.91
2018-06-12T14:09:45.684Z,24.60
2018-06-12T14:12:14.069Z,24.35
2018-06-12T14:14:42.427Z,24.15
2018-06-12T14:17:12.005Z,24.12
2018-06-12T14:19:46.050Z,24.34
2018-06-12T14:22:14.391Z,24.44
2018-06-12T14:24:42.773Z,24.26
2018-06-12T14:27:11.137Z,24.15
2018-06-12T14:29:39.645Z,24.03
2018-06-12T14:32:07.985Z,23.81
2018-06-12T14:34:36.809Z,23.58
2018-06-12T14:37:05.299Z,23.42
2018-06-12T14:39:33.679Z,23.36
2018-06-12T14:42:02.069Z,23.17
2018-06-12T14:44:30.325Z,23.08
2018-06-12T14:46:58.607Z,23.05
2018-06-12T14:49:26.889Z,23.03
2018-06-12T14:51:55.233Z,22.98
2018-06-12T14:54:23.826Z,23.00
2018-06-12T14:56:52.310Z,22.97
2018-06-12T14:59:20.695Z,23.01
2018-06-12T15:01:49.184Z,22.99
2018-06-12T15:04:17.582Z,22.95
2018-06-12T15:06:46.254Z,22.95
2018-06-12T15:09:15.051Z,22.96
2018-06-12T15:11:43.592Z,22.98
2018-06-12T15:14:11.961Z,23.02
2018-06-12T15:16:40.353Z,23.18
2018-06-12T15:19:08.703Z,23.26
2018-06-12T15:24:30.429Z,23.18
2018-06-12T15:26:58.787Z,23.16
2018-06-12T15:29:28.081Z,23.11
2018-06-12T15:31:56.373Z,23.04
2018-06-12T15:34:24.819Z,22.92
2018-06-12T15:36:53.103Z,22.90
2018-06-12T15:39:21.495Z,22.92
2018-06-12T15:41:50.063Z,22.99
2018-06-12T15:44:18.544Z,22.97
2018-06-12T15:46:46.932Z,22.99
2018-06-12T15:49:15.308Z,23.01
2018-06-12T15:51:43.791Z,23.00
2018-06-12T15:54:12.091Z,22.89
2018-06-12T15:56:40.353Z,22.79
2018-06-12T15:59:08.716Z,22.76
2018-06-12T16:01:37.339Z,22.79
2018-06-12T16:04:06.091Z,22.77
2018-06-12T16:06:34.649Z,22.64
2018-06-12T16:09:03.005Z,22.59
2018-06-12T16:11:31.581Z,22.53
2018-06-12T16:13:59.975Z,22.44
2018-06-12T16:16:28.570Z,22.36
2018-06-12T16:18:56.894Z,22.26
2018-06-12T16:21:25.285Z,22.21
2018-06-12T16:23:53.633Z,22.24
2018-06-12T16:26:22.003Z,22.28
2018-06-12T16:28:51.079Z,22.49
2018-06-12T16:31:24.725Z,22.46
2018-06-12T16:33:54.729Z,22.30
2018-06-12T16:36:23.314Z,22.26
2018-06-12T16:38:51.968Z,22.22
2018-06-12T16:41:26.106Z,22.20
2018-06-12T16:43:55.721Z,22.27
2018-06-12T16:46:26.465Z,22.41
2018-06-12T16:48:54.800Z,22.46
2018-06-12T16:51:23.237Z,22.38
2018-06-12T16:53:52.330Z,22.40
2018-06-12T16:56:20.766Z,22.35
2018-06-12T16:58:49.081Z,22.25
2018-06-12T17:01:17.547Z,22.05
2018-06-12T17:03:46.037Z,21.88
2018-06-12T17:06:14.439Z,21.84
2018-06-12T17:08:44.750Z,21.86
2018-06-12T17:11:13.285Z,21.81
2018-06-12T17:13:41.571Z,21.74
2018-06-12T17:16:09.941Z,21.77
2018-06-12T17:18:38.559Z,21.77
2018-06-12T17:21:20.662Z,21.79
2018-06-12T17:23:49.194Z,21.78
2018-06-12T17:26:17.606Z,21.79
2018-06-12T17:28:46.000Z,21.69
2018-06-12T17:31:14.695Z,21.65
2018-06-12T17:33:43.097Z,21.64
2018-06-12T17:36:11.520Z,21.58
2018-06-12T17:38:39.924Z,21.59
2018-06-12T17:41:08.509Z,21.48
2018-06-12T17:43:36.871Z,21.49
2018-06-12T17:46:05.399Z,21.49
2018-06-12T17:48:34.040Z,21.49
2018-06-12T17:51:02.441Z,21.32
2018-06-12T17:53:30.968Z,21.10
2018-06-12T17:55:59.394Z,20.94
2018-06-12T17:58:27.914Z,20.86
2018-06-12T18:00:56.250Z,20.91
2018-06-12T18:03:24.724Z,20.88
2018-06-12T18:05:53.088Z,20.82
2018-06-12T18:08:21.492Z,20.78
2018-06-12T18:10:59.341Z,20.79
2018-06-12T18:13:27.832Z,20.87
2018-06-12T18:15:56.396Z,20.88
2018-06-12T18:18:25.886Z,20.89
2018-06-12T18:20:54.550Z,20.94
2018-06-12T18:23:23.055Z,20.91
2018-06-12T18:25:51.977Z,20.94
2018-06-12T18:28:20.635Z,20.88
2018-06-12T18:30:49.984Z,20.89
2018-06-12T18:33:18.418Z,20.90
2018-06-12T18:35:47.820Z,20.83
2018-06-12T18:38:17.189Z,20.81
2018-06-12T18:40:50.770Z,20.83
2018-06-12T18:43:20.080Z,20.80
2018-06-12T18:45:48.401Z,20.81
2018-06-12T18:48:16.896Z,20.78
2018-06-12T18:50:50.292Z,20.77
2018-06-12T18:53:18.675Z,20.72
2018-06-12T18:55:47.219Z,20.71
2018-06-12T18:58:16.303Z,20.70
2018-06-12T19:00:44.831Z,20.71
2018-06-12T19:03:13.388Z,20.74
2018-06-12T19:05:41.791Z,20.77
2018-06-12T19:08:10.655Z,20.73
2018-06-12T19:10:48.712Z,20.68
2018-06-12T19:13:17.276Z,20.67
2018-06-12T19:15:46.230Z,20.68
2018-06-12T19:18:15.031Z,20.73
2018-06-12T19:20:48.603Z,20.71
2018-06-12T19:23:17.459Z,20.71
2018-06-12T19:25:46.221Z,20.71
2018-06-12T19:28:14.778Z,20.73
2018-06-12T19:30:43.411Z,20.70
2018-06-12T19:33:12.907Z,20.69
2018-06-12T19:35:41.923Z,20.64
2018-06-12T19:38:10.599Z,20.66
2018-06-12T19:40:39.907Z,20.68
2018-06-12T19:43:08.353Z,20.67
2018-06-12T19:45:39.551Z,20.69
2018-06-12T19:48:10.415Z,20.69
2018-06-12T19:50:41.329Z,20.70
2018-06-12T19:53:11.342Z,20.63
2018-06-12T19:55:41.703Z,20.65
2018-06-12T19:58:10.751Z,20.65
2018-06-12T20:00:39.662Z,20.62
2018-06-12T20:03:08.348Z,20.61
2018-06-12T20:05:36.870Z,20.59
2018-06-12T20:08:05.396Z,20.61
2018-06-12T20:10:34.014Z,20.61
2018-06-12T20:13:03.610Z,20.58
2018-06-12T20:15:32.025Z,20.59
2018-06-12T20:18:00.643Z,20.55
2018-06-12T20:20:29.371Z,20.51
2018-06-12T20:22:57.762Z,20.54
2018-06-12T20:25:26.335Z,20.47
2018-06-12T20:27:55.104Z,20.43
2018-06-12T20:33:16.555Z,20.38
2018-06-12T20:35:45.051Z,20.37
2018-06-12T20:38:13.571Z,20.31
2018-06-12T20:40:51.492Z,20.24
2018-06-12T20:43:20.041Z,20.15
2018-06-12T20:45:48.368Z,20.07
2018-06-12T20:48:17.283Z,20.02
2018-06-12T20:50:50.794Z,20.00
2018-06-12T20:53:19.223Z,19.96
2018-06-12T20:55:48.158Z,19.92
2018-06-12T20:58:16.947Z,19.88
2018-06-12T21:00:45.751Z,19.85
2018-06-12T21:03:14.447Z,19.83
2018-06-12T21:05:43.151Z,19.83
2018-06-12T21:08:11.784Z,19.78
2018-06-12T21:10:40.197Z,19.77
2018-06-12T21:13:09.075Z,19.71
2018-06-12T21:15:37.738Z,19.66
2018-06-12T21:18:06.055Z,19.63
2018-06-12T21:20:34.433Z,19.62
2018-06-12T21:23:02.745Z,19.60
2018-06-12T21:25:31.245Z,19.60
2018-06-12T21:27:59.554Z,19.57
2018-06-12T21:30:33.071Z,19.52
2018-06-12T21:33:01.442Z,19.49
2018-06-12T21:35:30.365Z,19.46
2018-06-12T21:37:58.752Z,19.46
2018-06-12T21:40:40.818Z,19.42
2018-06-12T21:43:09.090Z,19.41
2018-06-12T21:45:37.448Z,19.34
2018-06-12T21:48:05.780Z,19.26
2018-06-12T21:50:34.182Z,19.21
2018-06-12T21:53:02.753Z,19.19
2018-06-12T21:55:31.193Z,19.16
2018-06-12T21:58:00.032Z,19.18
2018-06-12T22:03:21.145Z,19.16
2018-06-12T22:05:49.499Z,19.14
2018-06-12T22:08:18.208Z,19.13
2018-06-12T22:10:51.636Z,19.10
2018-06-12T22:13:20.729Z,19.11
2018-06-12T22:15:49.140Z,19.15
2018-06-12T22:18:17.507Z,19.15
2018-06-12T22:23:57.225Z,19.07
2018-06-12T22:26:25.636Z,19.04
2018-06-12T22:28:54.719Z,18.99
2018-06-12T22:31:28.195Z,18.99
2018-06-12T22:33:58.292Z,18.88
2018-06-12T22:36:27.222Z,18.83
2018-06-12T22:38:55.527Z,18.90
2018-06-12T22:44:16.523Z,18.96
2018-06-12T22:46:46.865Z,18.92
2018-06-12T22:49:15.321Z,18.94
2018-06-12T22:51:43.621Z,18.95
2018-06-12T22:54:24.067Z,18.95
2018-06-12T22:56:53.825Z,18.96
2018-06-12T22:59:22.310Z,18.98
2018-06-12T23:05:05.984Z,18.89
2018-06-12T23:07:34.274Z,18.98
2018-06-12T23:13:00.542Z,18.93
2018-06-12T23:15:29.041Z,18.91
2018-06-12T23:17:57.727Z,18.96
2018-06-12T23:20:39.946Z,18.93
2018-06-12T23:23:08.468Z,18.96
2018-06-12T23:25:38.732Z,18.98
2018-06-12T23:28:07.057Z,18.98
2018-06-12T23:30:35.850Z,18.96
2018-06-12T23:33:04.154Z,18.93
2018-06-12T23:35:32.502Z,18.95
2018-06-12T23:38:02.352Z,18.99
2018-06-12T23:40:31.232Z,19.07
2018-06-12T23:43:01.446Z,19.04
2018-06-12T23:45:30.244Z,18.96
2018-06-12T23:47:58.766Z,18.97
2018-06-12T23:56:29.754Z,18.84
2018-06-12T23:59:01.255Z,18.89
