createdAt,value
2018-06-25T00:00:05.104Z,14.20
2018-06-25T00:01:04.777Z,14.20
2018-06-25T00:02:04.885Z,14.20
2018-06-25T00:03:04.648Z,14.20
2018-06-25T00:04:04.830Z,14.20
2018-06-25T00:05:05.063Z,14.20
2018-06-25T00:06:04.805Z,14.20
2018-06-25T00:07:05.294Z,14.20
2018-06-25T00:08:05.325Z,14.20
2018-06-25T00:09:04.808Z,14.20
2018-06-25T00:10:05.649Z,14.20
2018-06-25T00:11:05.157Z,14.20
2018-06-25T00:12:04.701Z,14.10
2018-06-25T00:13:05.356Z,14.10
2018-06-25T00:14:05.268Z,14.10
2018-06-25T00:15:05.322Z,14.10
2018-06-25T00:16:06.072Z,14.10
2018-06-25T00:17:05.107Z,14.10
2018-06-25T00:18:04.725Z,14.10
2018-06-25T00:19:05.601Z,14.10
2018-06-25T00:20:05.233Z,14.10
2018-06-25T00:21:04.944Z,14.10
2018-06-25T00:22:04.876Z,14.10
2018-06-25T00:23:05.036Z,14.10
2018-06-25T00:24:04.684Z,14.10
2018-06-25T00:25:04.695Z,14.00
2018-06-25T00:26:05.023Z,14.00
2018-06-25T00:27:05.125Z,14.00
2018-06-25T00:28:05.180Z,14.00
2018-06-25T00:29:05.281Z,14.00
2018-06-25T00:30:04.943Z,14.00
2018-06-25T00:31:04.730Z,14.00
2018-06-25T00:32:05.457Z,14.00
2018-06-25T00:33:05.130Z,14.00
2018-06-25T00:34:05.032Z,14.00
2018-06-25T00:35:04.972Z,14.00
2018-06-25T00:36:05.128Z,14.00
2018-06-25T00:37:04.714Z,14.00
2018-06-25T00:38:05.436Z,14.00
2018-06-25T00:39:05.299Z,13.90
2018-06-25T00:40:04.966Z,13.90
2018-06-25T00:41:04.984Z,13.90
2018-06-25T00:42:05.032Z,13.90
2018-06-25T00:43:05.401Z,13.90
2018-06-25T00:44:05.572Z,13.90
2018-06-25T00:45:05.349Z,13.90
2018-06-25T00:46:05.523Z,13.90
2018-06-25T00:47:05.712Z,13.90
2018-06-25T00:48:05.267Z,13.90
2018-06-25T00:49:05.038Z,13.90
2018-06-25T00:50:05.606Z,13.90
2018-06-25T00:51:04.959Z,13.90
2018-06-25T00:52:05.351Z,13.90
2018-06-25T00:53:05.055Z,13.90
2018-06-25T00:54:04.806Z,13.80
2018-06-25T00:55:04.899Z,13.90
2018-06-25T00:56:05.563Z,13.80
2018-06-25T00:57:04.899Z,13.80
2018-06-25T00:58:05.484Z,13.80
2018-06-25T00:59:05.465Z,13.80
2018-06-25T01:00:05.092Z,13.80
2018-06-25T01:01:04.821Z,13.80
2018-06-25T01:02:05.597Z,13.80
2018-06-25T01:03:05.754Z,13.80
2018-06-25T01:04:05.653Z,13.80
2018-06-25T01:05:05.269Z,13.80
2018-06-25T01:06:05.191Z,13.80
2018-06-25T01:07:05.383Z,13.80
2018-06-25T01:08:05.166Z,13.80
2018-06-25T01:09:04.694Z,13.80
2018-06-25T01:10:04.708Z,13.80
2018-06-25T01:11:05.110Z,13.80
2018-06-25T01:12:05.100Z,13.80
2018-06-25T01:13:05.052Z,13.80
2018-06-25T01:14:04.851Z,13.80
2018-06-25T01:15:05.443Z,13.80
2018-06-25T01:16:04.611Z,13.80
2018-06-25T01:17:05.463Z,13.80
2018-06-25T01:18:05.292Z,13.80
2018-06-25T01:19:05.336Z,13.80
2018-06-25T01:20:05.036Z,13.80
2018-06-25T01:21:05.123Z,13.80
2018-06-25T01:22:05.007Z,13.80
2018-06-25T01:23:05.245Z,13.80
2018-06-25T01:24:05.055Z,13.80
2018-06-25T01:25:04.755Z,13.80
2018-06-25T01:26:04.786Z,13.80
2018-06-25T01:27:04.841Z,13.80
2018-06-25T01:28:04.751Z,13.80
2018-06-25T01:29:05.646Z,13.70
2018-06-25T01:30:05.612Z,13.70
2018-06-25T01:31:04.795Z,13.70
2018-06-25T01:32:05.330Z,13.70
2018-06-25T01:33:05.544Z,13.70
2018-06-25T01:34:05.252Z,13.80
2018-06-25T01:35:04.772Z,13.70
2018-06-25T01:36:04.731Z,13.70
2018-06-25T01:37:05.286Z,13.80
2018-06-25T01:38:05.276Z,13.80
2018-06-25T01:39:05.571Z,13.80
2018-06-25T01:40:05.264Z,13.80
2018-06-25T01:41:06.557Z,13.70
2018-06-25T01:42:05.113Z,13.70
2018-06-25T01:43:04.686Z,13.80
2018-06-25T01:44:05.468Z,13.80
2018-06-25T01:45:05.044Z,13.70
2018-06-25T01:46:04.912Z,13.80
2018-06-25T01:47:04.984Z,13.70
2018-06-25T01:48:04.780Z,13.70
2018-06-25T01:49:04.854Z,13.70
2018-06-25T01:50:04.973Z,13.70
2018-06-25T01:51:04.643Z,13.70
2018-06-25T01:52:05.274Z,13.80
2018-06-25T01:53:04.814Z,13.80
2018-06-25T01:54:04.846Z,13.80
2018-06-25T01:55:05.652Z,13.80
2018-06-25T01:56:05.391Z,13.80
2018-06-25T01:57:04.856Z,13.80
2018-06-25T01:58:04.893Z,13.80
2018-06-25T01:59:04.723Z,13.80
2018-06-25T02:00:04.671Z,13.80
2018-06-25T02:01:05.708Z,13.80
2018-06-25T02:02:05.129Z,13.80
2018-06-25T02:03:04.719Z,13.70
2018-06-25T02:04:04.678Z,13.70
2018-06-25T02:05:04.805Z,13.80
2018-06-25T02:06:05.550Z,13.70
2018-06-25T02:07:05.411Z,13.70
2018-06-25T02:08:04.815Z,13.70
2018-06-25T02:09:09.707Z,13.70
2018-06-25T02:10:05.524Z,13.70
2018-06-25T02:11:05.247Z,13.70
2018-06-25T02:12:04.996Z,13.70
2018-06-25T02:13:04.933Z,13.70
2018-06-25T02:14:05.355Z,13.70
2018-06-25T02:15:05.371Z,13.70
2018-06-25T02:16:05.556Z,13.70
2018-06-25T02:17:05.014Z,13.70
2018-06-25T02:18:04.943Z,13.70
2018-06-25T02:19:04.986Z,13.70
2018-06-25T02:20:05.467Z,13.70
2018-06-25T02:21:05.657Z,13.70
2018-06-25T02:22:05.038Z,13.70
2018-06-25T02:23:05.134Z,13.70
2018-06-25T02:24:05.162Z,13.70
2018-06-25T02:25:05.589Z,13.70
2018-06-25T02:26:04.988Z,13.70
2018-06-25T02:27:05.074Z,13.80
2018-06-25T02:28:04.628Z,13.80
2018-06-25T02:29:05.627Z,13.80
2018-06-25T02:30:05.247Z,13.80
2018-06-25T02:31:04.872Z,13.80
2018-06-25T02:32:05.413Z,13.80
2018-06-25T02:33:05.665Z,13.80
2018-06-25T02:34:05.489Z,13.80
2018-06-25T02:35:05.293Z,13.80
2018-06-25T02:36:05.074Z,13.80
2018-06-25T02:37:04.915Z,13.80
2018-06-25T02:38:04.866Z,13.80
2018-06-25T02:39:05.514Z,13.80
2018-06-25T02:40:04.661Z,13.80
2018-06-25T02:41:04.796Z,13.80
2018-06-25T02:42:05.826Z,13.80
2018-06-25T02:43:05.326Z,13.80
2018-06-25T02:44:05.546Z,13.80
2018-06-25T02:45:04.996Z,13.80
2018-06-25T02:46:05.470Z,13.80
2018-06-25T02:47:05.090Z,13.80
2018-06-25T02:48:05.560Z,13.80
2018-06-25T02:49:05.655Z,13.80
2018-06-25T02:50:05.309Z,13.80
2018-06-25T02:51:05.379Z,13.80
2018-06-25T02:52:05.078Z,13.80
2018-06-25T02:53:05.217Z,13.80
2018-06-25T02:54:05.591Z,13.80
2018-06-25T02:55:05.257Z,13.80
2018-06-25T02:56:05.482Z,13.80
2018-06-25T02:57:04.883Z,13.80
2018-06-25T02:58:05.608Z,13.80
2018-06-25T02:59:05.605Z,13.80
2018-06-25T03:00:05.000Z,13.80
2018-06-25T03:01:04.779Z,13.80
2018-06-25T03:02:05.373Z,13.80
2018-06-25T03:03:05.205Z,13.80
2018-06-25T03:04:05.036Z,13.80
2018-06-25T03:05:05.339Z,13.80
2018-06-25T03:06:05.229Z,13.80
2018-06-25T03:07:05.170Z,13.80
2018-06-25T03:08:04.925Z,13.80
2018-06-25T03:09:05.080Z,13.80
2018-06-25T03:10:04.899Z,13.80
2018-06-25T03:11:04.868Z,13.80
2018-06-25T03:12:05.472Z,13.70
2018-06-25T03:13:05.424Z,13.70
2018-06-25T03:14:04.863Z,13.80
2018-06-25T03:15:04.842Z,13.70
2018-06-25T03:16:04.814Z,13.80
2018-06-25T03:17:05.403Z,13.70
2018-06-25T03:18:05.224Z,13.70
2018-06-25T03:19:04.656Z,13.70
2018-06-25T03:20:04.854Z,13.70
2018-06-25T03:21:04.883Z,13.70
2018-06-25T03:22:05.043Z,13.70
2018-06-25T03:23:04.955Z,13.80
2018-06-25T03:24:05.222Z,13.70
2018-06-25T03:25:05.246Z,13.70
2018-06-25T03:26:04.810Z,13.70
2018-06-25T03:27:05.343Z,13.70
2018-06-25T03:28:05.648Z,13.70
2018-06-25T03:29:04.958Z,13.70
2018-06-25T03:30:05.229Z,13.70
2018-06-25T03:31:04.948Z,13.80
2018-06-25T03:32:05.029Z,13.80
2018-06-25T03:33:05.065Z,13.80
2018-06-25T03:34:05.375Z,13.70
2018-06-25T03:35:05.078Z,13.80
2018-06-25T03:36:04.978Z,13.80
2018-06-25T03:37:05.499Z,13.80
2018-06-25T03:38:05.208Z,13.80
2018-06-25T03:39:05.189Z,13.80
2018-06-25T03:40:05.055Z,13.80
2018-06-25T03:41:05.568Z,13.80
2018-06-25T03:42:05.501Z,13.80
2018-06-25T03:43:05.261Z,13.80
2018-06-25T03:44:05.442Z,13.80
2018-06-25T03:45:09.711Z,13.80
2018-06-25T03:46:04.899Z,13.80
2018-06-25T03:47:05.213Z,13.80
2018-06-25T03:48:05.261Z,13.80
2018-06-25T03:49:05.071Z,13.80
2018-06-25T03:50:04.900Z,13.80
2018-06-25T03:51:04.923Z,13.80
2018-06-25T03:52:05.074Z,13.80
2018-06-25T03:53:04.654Z,13.80
2018-06-25T03:54:04.739Z,13.80
2018-06-25T03:55:05.477Z,13.80
2018-06-25T03:56:05.293Z,13.80
2018-06-25T03:57:05.156Z,13.80
2018-06-25T03:58:05.109Z,13.80
2018-06-25T03:59:05.539Z,13.80
2018-06-25T04:00:05.010Z,13.90
2018-06-25T04:01:04.869Z,13.90
2018-06-25T04:02:05.510Z,13.90
2018-06-25T04:03:04.793Z,13.90
2018-06-25T04:04:04.966Z,13.90
2018-06-25T04:05:05.564Z,13.80
2018-06-25T04:06:05.081Z,13.90
2018-06-25T04:07:05.184Z,13.90
2018-06-25T04:08:05.209Z,13.90
2018-06-25T04:09:05.102Z,13.90
2018-06-25T04:10:04.778Z,13.90
2018-06-25T04:11:05.496Z,13.90
2018-06-25T04:12:10.496Z,13.90
2018-06-25T04:13:05.733Z,13.90
2018-06-25T04:14:04.774Z,13.90
2018-06-25T04:15:05.334Z,13.90
2018-06-25T04:16:04.866Z,13.90
2018-06-25T04:17:05.431Z,13.90
2018-06-25T04:18:05.123Z,13.90
2018-06-25T04:19:04.757Z,13.90
2018-06-25T04:20:04.784Z,13.90
2018-06-25T04:21:05.243Z,13.90
2018-06-25T04:22:05.027Z,13.90
2018-06-25T04:23:04.891Z,13.90
2018-06-25T04:24:04.782Z,13.90
2018-06-25T04:25:05.269Z,14.00
2018-06-25T04:26:04.685Z,14.00
2018-06-25T04:27:05.464Z,14.00
2018-06-25T04:28:05.426Z,14.00
2018-06-25T04:29:05.144Z,14.00
2018-06-25T04:30:04.707Z,14.00
2018-06-25T04:31:10.524Z,14.00
2018-06-25T04:32:05.349Z,14.00
2018-06-25T04:33:05.023Z,14.00
2018-06-25T04:34:04.864Z,14.00
2018-06-25T04:35:05.638Z,14.00
2018-06-25T04:36:05.637Z,14.00
2018-06-25T04:37:04.763Z,14.00
2018-06-25T04:38:05.328Z,14.10
2018-06-25T04:39:05.329Z,14.10
2018-06-25T04:40:04.965Z,14.10
2018-06-25T04:41:04.799Z,14.10
2018-06-25T04:42:05.575Z,14.10
2018-06-25T04:43:05.372Z,14.10
2018-06-25T04:44:05.249Z,14.10
2018-06-25T04:45:04.623Z,14.10
2018-06-25T04:46:04.758Z,14.10
2018-06-25T04:47:05.694Z,14.10
2018-06-25T04:48:05.790Z,14.10
2018-06-25T04:49:05.397Z,14.10
2018-06-25T04:50:05.543Z,14.10
2018-06-25T04:51:05.201Z,14.10
2018-06-25T04:52:04.877Z,14.10
2018-06-25T04:53:04.797Z,14.10
2018-06-25T04:54:04.728Z,14.10
2018-06-25T04:55:05.383Z,14.10
2018-06-25T04:56:05.479Z,14.10
2018-06-25T04:57:05.547Z,14.10
2018-06-25T04:58:05.566Z,14.10
2018-06-25T04:59:05.516Z,14.10
2018-06-25T05:00:05.377Z,14.10
2018-06-25T05:01:05.562Z,14.10
2018-06-25T05:02:05.863Z,14.10
2018-06-25T05:03:05.170Z,14.10
2018-06-25T05:04:04.738Z,14.10
2018-06-25T05:05:04.800Z,14.10
2018-06-25T05:06:05.667Z,14.10
2018-06-25T05:07:05.672Z,14.10
2018-06-25T05:08:05.401Z,14.10
2018-06-25T05:09:05.145Z,14.10
2018-06-25T05:10:05.502Z,14.10
2018-06-25T05:11:05.515Z,14.10
2018-06-25T05:12:05.570Z,14.20
2018-06-25T05:13:05.263Z,14.10
2018-06-25T05:14:06.748Z,14.10
2018-06-25T05:15:10.242Z,14.10
2018-06-25T05:16:04.893Z,14.20
2018-06-25T05:17:05.278Z,14.20
2018-06-25T05:18:05.232Z,14.20
2018-06-25T05:19:05.575Z,14.20
2018-06-25T05:20:05.000Z,14.20
2018-06-25T05:21:04.612Z,14.20
2018-06-25T05:22:05.421Z,14.20
2018-06-25T05:23:05.090Z,14.20
2018-06-25T05:24:04.971Z,14.20
2018-06-25T05:25:04.693Z,14.20
2018-06-25T05:26:04.879Z,14.20
2018-06-25T05:27:05.532Z,14.20
2018-06-25T05:28:04.770Z,14.20
2018-06-25T05:29:05.108Z,14.20
2018-06-25T05:30:05.603Z,14.30
2018-06-25T05:31:05.319Z,14.30
2018-06-25T05:32:05.420Z,14.30
2018-06-25T05:33:05.506Z,14.30
2018-06-25T05:34:05.126Z,14.30
2018-06-25T05:35:05.337Z,14.30
2018-06-25T05:36:05.366Z,14.30
2018-06-25T05:37:05.452Z,14.30
2018-06-25T05:38:07.052Z,14.30
2018-06-25T05:39:05.074Z,14.30
2018-06-25T05:40:05.326Z,14.30
2018-06-25T05:41:05.095Z,14.30
2018-06-25T05:42:05.316Z,14.30
2018-06-25T05:43:05.118Z,14.30
2018-06-25T05:44:05.173Z,14.30
2018-06-25T05:45:05.537Z,14.30
2018-06-25T05:46:04.603Z,14.30
2018-06-25T05:47:05.487Z,14.30
2018-06-25T05:48:05.159Z,14.30
2018-06-25T05:49:04.638Z,14.30
2018-06-25T05:50:05.004Z,14.30
2018-06-25T05:51:04.692Z,14.30
2018-06-25T05:52:05.387Z,14.30
2018-06-25T05:53:05.271Z,14.20
2018-06-25T05:54:04.921Z,14.20
2018-06-25T05:55:05.046Z,14.20
2018-06-25T05:56:05.093Z,14.20
2018-06-25T05:57:05.629Z,14.20
2018-06-25T05:58:05.380Z,14.20
2018-06-25T05:59:04.954Z,14.20
2018-06-25T06:00:05.604Z,14.20
2018-06-25T06:01:05.464Z,14.20
2018-06-25T06:02:05.601Z,14.20
2018-06-25T06:03:05.379Z,14.30
2018-06-25T06:04:05.306Z,14.30
2018-06-25T06:05:05.077Z,14.30
2018-06-25T06:06:04.666Z,14.30
2018-06-25T06:07:05.350Z,14.30
2018-06-25T06:08:05.497Z,14.30
2018-06-25T06:09:05.027Z,14.30
2018-06-25T06:10:05.041Z,14.30
2018-06-25T06:11:04.656Z,14.40
2018-06-25T06:12:05.376Z,14.40
2018-06-25T06:13:05.501Z,14.40
2018-06-25T06:14:05.396Z,14.40
2018-06-25T06:15:04.798Z,14.40
2018-06-25T06:16:05.110Z,14.40
2018-06-25T06:17:04.689Z,14.40
2018-06-25T06:18:05.253Z,14.40
2018-06-25T06:19:04.845Z,14.50
2018-06-25T06:20:04.690Z,14.50
2018-06-25T06:21:04.980Z,14.50
2018-06-25T06:22:05.076Z,14.50
2018-06-25T06:23:05.154Z,14.50
2018-06-25T06:24:05.154Z,14.50
2018-06-25T06:25:05.312Z,14.60
2018-06-25T06:26:05.368Z,14.60
2018-06-25T06:27:05.124Z,14.60
2018-06-25T06:28:05.162Z,14.60
2018-06-25T06:29:04.623Z,14.60
2018-06-25T06:30:04.764Z,14.60
2018-06-25T06:31:05.177Z,14.70
2018-06-25T06:32:05.395Z,14.70
2018-06-25T06:33:05.679Z,14.70
2018-06-25T06:34:05.565Z,14.70
2018-06-25T06:35:04.695Z,14.70
2018-06-25T06:36:04.809Z,14.70
2018-06-25T06:37:04.854Z,14.70
2018-06-25T06:38:04.700Z,14.70
2018-06-25T06:39:04.765Z,14.70
2018-06-25T06:40:05.470Z,14.70
2018-06-25T06:41:05.341Z,14.70
2018-06-25T06:42:05.613Z,14.70
2018-06-25T06:43:05.060Z,14.70
2018-06-25T06:44:05.077Z,14.70
2018-06-25T06:45:05.355Z,14.70
2018-06-25T06:46:04.875Z,14.70
2018-06-25T06:47:04.871Z,14.70
2018-06-25T06:48:05.106Z,14.70
2018-06-25T06:49:05.149Z,14.70
2018-06-25T06:50:05.275Z,14.70
2018-06-25T06:51:04.779Z,14.70
2018-06-25T06:52:05.184Z,14.70
2018-06-25T06:53:05.653Z,14.70
2018-06-25T06:54:05.361Z,14.70
2018-06-25T06:55:05.100Z,14.70
2018-06-25T06:56:05.550Z,14.70
2018-06-25T06:57:05.181Z,14.70
2018-06-25T06:58:04.912Z,14.70
2018-06-25T06:59:05.162Z,14.70
2018-06-25T07:00:05.029Z,14.70
2018-06-25T07:01:04.934Z,14.70
2018-06-25T07:02:05.557Z,14.70
2018-06-25T07:03:05.525Z,14.70
2018-06-25T07:04:05.405Z,14.70
2018-06-25T07:05:05.571Z,14.70
2018-06-25T07:06:05.093Z,14.70
2018-06-25T07:07:05.352Z,14.70
2018-06-25T07:08:05.145Z,14.70
2018-06-25T07:09:05.155Z,14.70
2018-06-25T07:10:05.147Z,14.70
2018-06-25T07:11:05.233Z,14.70
2018-06-25T07:12:04.936Z,14.70
2018-06-25T07:13:05.750Z,14.70
2018-06-25T07:14:05.348Z,14.70
2018-06-25T07:15:05.287Z,14.70
2018-06-25T07:16:05.447Z,14.80
2018-06-25T07:17:05.452Z,14.80
2018-06-25T07:18:05.056Z,14.80
2018-06-25T07:19:05.265Z,14.80
2018-06-25T07:20:05.261Z,14.80
2018-06-25T07:21:05.266Z,14.80
2018-06-25T07:22:04.657Z,14.80
2018-06-25T07:23:04.775Z,14.90
2018-06-25T07:24:05.718Z,14.90
2018-06-25T07:25:05.286Z,14.90
2018-06-25T07:26:04.814Z,15.00
2018-06-25T07:27:05.549Z,15.00
2018-06-25T07:28:05.215Z,15.00
2018-06-25T07:29:05.364Z,15.10
2018-06-25T07:30:05.086Z,15.10
2018-06-25T07:31:04.758Z,15.20
2018-06-25T07:32:05.298Z,15.20
2018-06-25T07:33:04.661Z,15.30
2018-06-25T07:34:04.782Z,15.30
2018-06-25T07:35:04.708Z,15.40
2018-06-25T07:36:04.876Z,15.40
2018-06-25T07:37:05.178Z,15.40
2018-06-25T07:38:05.483Z,15.40
2018-06-25T07:39:05.197Z,15.40
2018-06-25T07:40:04.936Z,15.50
2018-06-25T07:41:04.805Z,15.50
2018-06-25T07:42:04.796Z,15.50
2018-06-25T07:43:04.967Z,15.50
2018-06-25T07:44:05.568Z,15.60
2018-06-25T07:45:05.412Z,15.60
2018-06-25T07:46:05.387Z,15.70
2018-06-25T07:47:05.472Z,15.70
2018-06-25T07:48:05.275Z,15.80
2018-06-25T07:49:05.001Z,15.80
2018-06-25T07:50:05.558Z,15.90
2018-06-25T07:51:05.573Z,15.90
2018-06-25T07:52:05.194Z,15.90
2018-06-25T07:53:04.809Z,16.00
2018-06-25T07:54:05.120Z,16.00
2018-06-25T07:55:05.122Z,16.00
2018-06-25T07:56:04.947Z,16.00
2018-06-25T07:57:05.048Z,16.00
2018-06-25T07:58:04.925Z,16.00
2018-06-25T07:59:05.591Z,16.00
2018-06-25T08:00:05.738Z,16.00
2018-06-25T08:01:04.793Z,16.10
2018-06-25T08:02:04.998Z,16.10
2018-06-25T08:03:05.078Z,16.10
2018-06-25T08:04:04.806Z,16.20
2018-06-25T08:05:05.255Z,16.20
2018-06-25T08:06:05.237Z,16.30
2018-06-25T08:07:05.111Z,16.30
2018-06-25T08:08:05.182Z,16.40
2018-06-25T08:09:04.900Z,16.50
2018-06-25T08:10:05.281Z,16.50
2018-06-25T08:11:05.480Z,16.50
2018-06-25T08:12:05.165Z,16.60
2018-06-25T08:13:05.345Z,16.60
2018-06-25T08:14:04.805Z,16.60
2018-06-25T08:15:05.508Z,16.70
2018-06-25T08:16:04.808Z,16.70
2018-06-25T08:17:05.410Z,16.80
2018-06-25T08:18:05.094Z,16.80
2018-06-25T08:19:05.535Z,16.80
2018-06-25T08:20:05.388Z,16.90
2018-06-25T08:21:05.337Z,16.90
2018-06-25T08:22:04.911Z,16.90
2018-06-25T08:23:05.577Z,17.00
2018-06-25T08:24:05.300Z,17.00
2018-06-25T08:25:05.206Z,17.00
2018-06-25T08:26:05.340Z,17.10
2018-06-25T08:27:04.952Z,17.10
2018-06-25T08:28:04.988Z,17.10
2018-06-25T08:29:04.673Z,17.20
2018-06-25T08:30:05.457Z,17.20
2018-06-25T08:31:05.760Z,17.20
2018-06-25T08:32:05.497Z,17.20
2018-06-25T08:33:04.982Z,17.30
2018-06-25T08:34:04.829Z,17.30
2018-06-25T08:35:05.172Z,17.40
2018-06-25T08:36:05.219Z,17.40
2018-06-25T08:37:05.381Z,17.40
2018-06-25T08:38:05.075Z,17.40
2018-06-25T08:39:04.833Z,17.40
2018-06-25T08:40:05.037Z,17.50
2018-06-25T08:41:04.874Z,17.50
2018-06-25T08:42:05.677Z,17.50
2018-06-25T08:43:05.199Z,17.50
2018-06-25T08:44:04.922Z,17.50
2018-06-25T08:45:05.019Z,17.50
2018-06-25T08:46:05.631Z,17.60
2018-06-25T08:47:05.156Z,17.60
2018-06-25T08:48:04.844Z,17.60
2018-06-25T08:49:04.761Z,17.60
2018-06-25T08:50:05.295Z,17.60
2018-06-25T08:51:05.422Z,17.70
2018-06-25T08:52:05.382Z,17.70
2018-06-25T08:53:04.895Z,17.70
2018-06-25T08:54:04.942Z,17.70
2018-06-25T08:55:05.452Z,17.80
2018-06-25T08:56:04.970Z,17.80
2018-06-25T08:57:04.978Z,17.80
2018-06-25T08:58:05.667Z,17.90
2018-06-25T08:59:04.917Z,17.90
2018-06-25T09:00:04.756Z,18.00
2018-06-25T09:01:04.784Z,18.00
2018-06-25T09:02:04.888Z,18.10
2018-06-25T09:03:05.757Z,18.20
2018-06-25T09:04:05.584Z,18.20
2018-06-25T09:05:04.909Z,18.20
2018-06-25T09:06:05.696Z,18.30
2018-06-25T09:07:05.327Z,18.30
2018-06-25T09:08:05.269Z,18.40
2018-06-25T09:09:05.188Z,18.40
2018-06-25T09:10:04.638Z,18.40
2018-06-25T09:11:04.933Z,18.50
2018-06-25T09:12:05.589Z,18.50
2018-06-25T09:13:05.351Z,18.60
2018-06-25T09:14:05.262Z,18.60
2018-06-25T09:15:04.963Z,18.60
2018-06-25T09:16:05.710Z,18.60
2018-06-25T09:17:05.603Z,18.60
2018-06-25T09:18:05.301Z,18.70
2018-06-25T09:19:05.712Z,18.70
2018-06-25T09:20:05.361Z,18.70
2018-06-25T09:21:05.243Z,18.70
2018-06-25T09:22:05.435Z,18.80
2018-06-25T09:23:04.800Z,18.80
2018-06-25T09:24:04.645Z,18.90
2018-06-25T09:25:05.557Z,18.90
2018-06-25T09:26:05.542Z,19.00
2018-06-25T09:27:05.134Z,19.00
2018-06-25T09:28:04.850Z,19.00
2018-06-25T09:29:04.972Z,19.10
2018-06-25T09:30:05.060Z,19.10
2018-06-25T09:31:05.527Z,19.20
2018-06-25T09:32:05.308Z,19.20
2018-06-25T09:33:05.022Z,19.40
2018-06-25T09:34:10.518Z,19.50
2018-06-25T09:35:05.488Z,19.60
2018-06-25T09:36:05.786Z,19.70
2018-06-25T09:37:05.178Z,19.70
2018-06-25T09:38:05.219Z,19.80
2018-06-25T09:39:04.951Z,19.80
2018-06-25T09:40:04.885Z,19.80
2018-06-25T09:41:05.092Z,19.70
2018-06-25T09:42:04.658Z,19.70
2018-06-25T09:43:04.794Z,19.70
2018-06-25T09:44:09.735Z,19.60
2018-06-25T09:45:04.742Z,19.60
2018-06-25T09:46:05.398Z,19.50
2018-06-25T09:47:05.609Z,19.50
2018-06-25T09:48:04.712Z,19.40
2018-06-25T09:49:04.879Z,19.40
2018-06-25T09:50:04.674Z,19.30
2018-06-25T09:51:05.415Z,19.30
2018-06-25T09:52:05.122Z,19.20
2018-06-25T09:53:05.084Z,19.20
2018-06-25T09:54:05.628Z,19.20
2018-06-25T09:55:05.703Z,19.10
2018-06-25T09:56:05.138Z,19.10
2018-06-25T09:57:05.077Z,19.10
2018-06-25T09:58:04.766Z,19.10
2018-06-25T09:59:05.217Z,19.10
2018-06-25T10:00:05.517Z,19.10
2018-06-25T10:01:05.366Z,19.10
2018-06-25T10:02:05.286Z,19.10
2018-06-25T10:03:05.105Z,19.10
2018-06-25T10:04:04.935Z,19.10
2018-06-25T10:05:05.579Z,19.10
2018-06-25T10:06:05.260Z,19.10
2018-06-25T10:07:04.940Z,19.10
2018-06-25T10:08:05.649Z,19.10
2018-06-25T10:09:05.447Z,19.10
2018-06-25T10:10:05.152Z,19.10
2018-06-25T10:11:05.230Z,19.20
2018-06-25T10:12:05.261Z,19.20
2018-06-25T10:13:05.088Z,19.20
2018-06-25T10:14:05.153Z,19.20
2018-06-25T10:15:05.245Z,19.20
2018-06-25T10:16:04.807Z,19.20
2018-06-25T10:17:05.469Z,19.20
2018-06-25T10:18:05.453Z,19.20
2018-06-25T10:19:04.844Z,19.20
2018-06-25T10:20:04.730Z,19.20
2018-06-25T10:21:05.415Z,19.20
2018-06-25T10:22:05.117Z,19.20
2018-06-25T10:23:05.475Z,19.20
2018-06-25T10:24:05.457Z,19.30
2018-06-25T10:25:05.760Z,19.30
2018-06-25T10:26:04.708Z,19.40
2018-06-25T10:27:05.669Z,19.50
2018-06-25T10:28:05.233Z,19.70
2018-06-25T10:29:05.266Z,19.80
2018-06-25T10:30:04.703Z,19.80
2018-06-25T10:31:05.040Z,19.90
2018-06-25T10:32:04.971Z,20.00
2018-06-25T10:33:05.416Z,20.10
2018-06-25T10:34:04.946Z,20.20
2018-06-25T10:35:04.800Z,20.20
2018-06-25T10:36:05.598Z,20.30
2018-06-25T10:37:04.971Z,20.30
2018-06-25T10:38:15.268Z,20.30
2018-06-25T10:39:05.133Z,20.30
2018-06-25T10:40:05.408Z,20.20
2018-06-25T10:41:05.118Z,20.20
2018-06-25T10:42:04.879Z,20.20
2018-06-25T10:43:04.717Z,20.10
2018-06-25T10:44:04.791Z,20.10
2018-06-25T10:45:05.019Z,20.00
2018-06-25T10:46:05.060Z,20.00
2018-06-25T10:47:05.030Z,20.00
2018-06-25T10:48:05.059Z,20.00
2018-06-25T10:49:05.921Z,19.90
2018-06-25T10:50:04.960Z,19.90
2018-06-25T10:51:05.091Z,19.90
2018-06-25T10:52:05.687Z,19.90
2018-06-25T10:53:05.499Z,19.90
2018-06-25T10:54:05.177Z,19.90
2018-06-25T10:55:04.931Z,20.00
2018-06-25T10:56:05.715Z,20.00
2018-06-25T10:57:05.651Z,20.00
2018-06-25T10:58:05.288Z,20.00
2018-06-25T10:59:05.395Z,20.00
2018-06-25T11:00:05.418Z,20.00
2018-06-25T11:01:05.035Z,20.10
2018-06-25T11:02:05.163Z,20.10
2018-06-25T11:03:04.951Z,20.10
2018-06-25T11:04:05.796Z,20.20
2018-06-25T11:05:05.396Z,20.20
2018-06-25T11:06:05.238Z,20.30
2018-06-25T11:07:10.720Z,20.40
2018-06-25T11:08:04.954Z,20.50
2018-06-25T11:09:05.583Z,20.60
2018-06-25T11:10:05.337Z,20.70
2018-06-25T11:11:05.769Z,20.80
2018-06-25T11:12:05.600Z,20.90
2018-06-25T11:13:05.287Z,21.00
2018-06-25T11:14:05.353Z,21.00
2018-06-25T11:15:05.466Z,21.00
2018-06-25T11:16:05.580Z,21.00
2018-06-25T11:17:05.154Z,21.00
2018-06-25T11:18:04.842Z,21.00
2018-06-25T11:19:04.850Z,21.00
2018-06-25T11:20:04.685Z,21.00
2018-06-25T11:21:04.667Z,21.00
2018-06-25T11:22:05.543Z,21.00
2018-06-25T11:23:05.174Z,20.90
2018-06-25T11:24:09.864Z,20.90
2018-06-25T11:25:05.478Z,20.90
2018-06-25T11:26:05.044Z,20.90
2018-06-25T11:27:05.216Z,20.80
2018-06-25T11:28:04.957Z,20.80
2018-06-25T11:29:05.125Z,20.70
2018-06-25T11:30:05.031Z,20.70
2018-06-25T11:31:05.601Z,20.70
2018-06-25T11:32:05.608Z,20.70
2018-06-25T11:33:05.307Z,20.60
2018-06-25T11:34:04.931Z,20.60
2018-06-25T11:35:05.029Z,20.60
2018-06-25T11:36:04.834Z,20.50
2018-06-25T11:37:05.387Z,20.50
2018-06-25T11:38:05.302Z,20.50
2018-06-25T11:39:04.936Z,20.50
2018-06-25T11:40:04.969Z,20.60
2018-06-25T11:41:05.633Z,20.60
2018-06-25T11:42:05.133Z,20.70
2018-06-25T11:43:04.649Z,20.80
2018-06-25T11:44:05.427Z,20.90
2018-06-25T11:45:04.922Z,20.90
2018-06-25T11:46:05.349Z,21.00
2018-06-25T11:47:04.968Z,21.00
2018-06-25T11:48:04.824Z,21.00
2018-06-25T11:49:05.191Z,21.10
2018-06-25T11:50:05.970Z,21.10
2018-06-25T11:51:04.964Z,21.10
2018-06-25T11:52:05.102Z,21.10
2018-06-25T11:53:05.295Z,21.10
2018-06-25T11:54:05.027Z,21.10
2018-06-25T11:55:05.736Z,21.10
2018-06-25T11:56:05.334Z,21.10
2018-06-25T11:57:04.903Z,21.10
2018-06-25T11:58:04.954Z,21.10
2018-06-25T11:59:04.782Z,21.10
2018-06-25T12:00:04.771Z,21.00
2018-06-25T12:01:04.899Z,21.00
2018-06-25T12:02:04.710Z,21.00
2018-06-25T12:03:05.834Z,21.00
2018-06-25T12:04:04.744Z,21.00
2018-06-25T12:05:05.352Z,21.00
2018-06-25T12:06:05.127Z,20.90
2018-06-25T12:07:05.320Z,20.90
2018-06-25T12:08:05.440Z,20.90
2018-06-25T12:09:05.212Z,20.90
2018-06-25T12:10:05.107Z,21.00
2018-06-25T12:11:05.646Z,21.00
2018-06-25T12:12:04.774Z,21.10
2018-06-25T12:13:05.644Z,21.10
2018-06-25T12:14:04.989Z,21.20
2018-06-25T12:15:04.994Z,21.20
2018-06-25T12:16:05.024Z,21.30
2018-06-25T12:17:05.038Z,21.40
2018-06-25T12:18:04.712Z,21.40
2018-06-25T12:19:05.451Z,21.50
2018-06-25T12:20:05.507Z,21.50
2018-06-25T12:21:05.361Z,21.50
2018-06-25T12:22:05.128Z,21.50
2018-06-25T12:23:04.934Z,21.50
2018-06-25T12:24:05.128Z,21.50
2018-06-25T12:25:05.284Z,21.50
2018-06-25T12:26:05.664Z,21.60
2018-06-25T12:27:04.817Z,21.60
2018-06-25T12:28:04.705Z,21.70
2018-06-25T12:29:05.423Z,21.70
2018-06-25T12:30:04.948Z,21.70
2018-06-25T12:31:05.039Z,21.70
2018-06-25T12:32:05.004Z,21.80
2018-06-25T12:33:04.929Z,21.70
2018-06-25T12:34:05.411Z,21.70
2018-06-25T12:35:05.427Z,21.70
2018-06-25T12:36:04.710Z,21.70
2018-06-25T12:37:10.568Z,21.70
2018-06-25T12:38:05.057Z,21.70
2018-06-25T12:39:05.216Z,21.80
2018-06-25T12:40:05.533Z,21.90
2018-06-25T12:41:05.126Z,21.90
2018-06-25T12:42:05.054Z,22.00
2018-06-25T12:43:05.624Z,22.00
2018-06-25T12:44:05.172Z,22.10
2018-06-25T12:45:05.380Z,22.10
2018-06-25T12:46:05.083Z,22.10
2018-06-25T12:47:05.072Z,22.10
2018-06-25T12:48:05.622Z,22.20
2018-06-25T12:49:05.645Z,22.10
2018-06-25T12:50:05.549Z,22.20
2018-06-25T12:51:05.052Z,22.20
2018-06-25T12:52:05.129Z,22.20