createdAt,value
2023-11-16T00:00:18.314Z,99.99
2023-11-16T00:01:18.221Z,99.99
2023-11-16T00:02:18.228Z,99.99
2023-11-16T00:03:18.280Z,99.99
2023-11-16T00:04:18.195Z,99.99
2023-11-16T00:05:18.208Z,99.99
2023-11-16T00:06:18.160Z,99.99
2023-11-16T00:07:18.139Z,99.99
2023-11-16T00:08:18.130Z,99.99
2023-11-16T00:09:18.145Z,99.99
2023-11-16T00:10:18.215Z,99.99
2023-11-16T00:11:18.114Z,99.99
2023-11-16T00:12:18.157Z,99.99
2023-11-16T00:13:18.078Z,99.99
2023-11-16T00:14:18.081Z,99.99
2023-11-16T00:15:18.091Z,99.99
2023-11-16T00:16:18.088Z,99.99
2023-11-16T00:17:18.029Z,99.99
2023-11-16T00:18:18.023Z,99.99
2023-11-16T00:19:18.016Z,99.99
2023-11-16T00:20:17.988Z,99.99
2023-11-16T00:21:18.018Z,99.99
2023-11-16T00:22:17.969Z,99.99
2023-11-16T00:23:17.960Z,99.99
2023-11-16T00:24:18.278Z,99.99
2023-11-16T00:25:17.950Z,99.99
2023-11-16T00:26:17.940Z,99.99
2023-11-16T00:27:17.963Z,99.99
2023-11-16T00:28:17.900Z,99.99
2023-11-16T00:29:17.908Z,99.99
2023-11-16T00:30:17.945Z,99.99
2023-11-16T00:31:17.946Z,99.99
2023-11-16T00:32:17.862Z,99.99
2023-11-16T00:33:17.871Z,99.99
2023-11-16T00:34:17.849Z,99.99
2023-11-16T00:35:17.846Z,99.99
2023-11-16T00:36:17.846Z,99.99
2023-11-16T00:37:17.813Z,99.99
2023-11-16T00:38:17.803Z,99.99
2023-11-16T00:39:17.837Z,99.99
2023-11-16T00:40:17.780Z,99.99
2023-11-16T00:41:17.771Z,99.99
2023-11-16T00:42:17.818Z,99.99
2023-11-16T00:43:17.748Z,99.99
2023-11-16T00:44:17.731Z,99.99
2023-11-16T00:45:17.750Z,99.99
2023-11-16T00:46:17.929Z,99.99
2023-11-16T00:47:17.771Z,99.99
2023-11-16T00:48:17.772Z,99.99
2023-11-16T00:49:17.728Z,99.99
2023-11-16T00:50:17.672Z,99.99
2023-11-16T00:51:17.716Z,99.99
2023-11-16T00:52:17.647Z,99.99
2023-11-16T00:53:17.650Z,99.99
2023-11-16T00:54:17.639Z,99.99
2023-11-16T00:55:17.621Z,99.99
2023-11-16T00:56:17.615Z,99.99
2023-11-16T00:57:17.631Z,99.99
2023-11-16T00:58:17.581Z,99.99
2023-11-16T00:59:17.584Z,99.99
2023-11-16T01:00:17.737Z,99.99
2023-11-16T01:01:17.658Z,99.99
2023-11-16T01:02:17.573Z,99.99
2023-11-16T01:03:17.641Z,99.99
2023-11-16T01:04:17.572Z,99.99
2023-11-16T01:05:17.522Z,99.99
2023-11-16T01:06:17.523Z,99.99
2023-11-16T01:07:17.500Z,99.99
2023-11-16T01:08:17.528Z,99.99
2023-11-16T01:09:17.513Z,99.99
2023-11-16T01:10:17.448Z,99.99
2023-11-16T01:11:17.573Z,99.99
2023-11-16T01:12:17.829Z,99.99
2023-11-16T01:13:17.435Z,99.99
2023-11-16T01:14:17.416Z,99.99
2023-11-16T01:15:17.410Z,99.99
2023-11-16T01:16:17.482Z,99.99
2023-11-16T01:17:17.385Z,99.99
2023-11-16T01:18:17.409Z,99.99
2023-11-16T01:19:17.367Z,99.99
2023-11-16T01:20:17.348Z,99.99
2023-11-16T01:21:17.384Z,99.99
2023-11-16T01:22:17.847Z,99.99
2023-11-16T01:23:17.313Z,99.99
2023-11-16T01:24:17.330Z,99.99
2023-11-16T01:25:17.294Z,99.99
2023-11-16T01:26:17.817Z,99.99
2023-11-16T01:27:17.507Z,99.99
2023-11-16T01:28:17.348Z,99.99
2023-11-16T01:29:17.262Z,99.99
2023-11-16T01:30:17.259Z,99.99
2023-11-16T01:31:17.271Z,99.99
2023-11-16T01:32:17.221Z,99.99
2023-11-16T01:33:17.248Z,99.99
2023-11-16T01:34:17.204Z,99.99
2023-11-16T01:35:17.218Z,99.99
2023-11-16T01:36:17.185Z,99.99
2023-11-16T01:37:17.168Z,99.99
2023-11-16T01:38:17.151Z,99.99
2023-11-16T01:39:17.162Z,99.99
2023-11-16T01:40:17.160Z,99.99
2023-11-16T01:41:17.129Z,99.99
2023-11-16T01:42:17.136Z,99.99
2023-11-16T01:43:17.102Z,99.99
2023-11-16T01:44:17.082Z,99.99
2023-11-16T01:45:17.113Z,99.99
2023-11-16T01:46:17.099Z,99.99
2023-11-16T01:47:17.056Z,99.99
2023-11-16T01:48:17.047Z,99.99
2023-11-16T01:49:17.034Z,99.99
2023-11-16T01:50:17.025Z,99.99
2023-11-16T01:51:17.060Z,99.99
2023-11-16T01:52:17.004Z,99.99
2023-11-16T01:53:16.997Z,99.99
2023-11-16T01:54:17.034Z,99.99
2023-11-16T01:55:16.984Z,99.99
2023-11-16T01:56:17.004Z,99.99
2023-11-16T01:57:16.976Z,99.99
2023-11-16T01:58:16.936Z,99.99
2023-11-16T01:59:16.972Z,99.99
2023-11-16T02:00:16.925Z,99.99
2023-11-16T02:01:17.023Z,99.99
2023-11-16T02:02:16.889Z,99.99
2023-11-16T02:03:17.065Z,99.99
2023-11-16T02:04:17.017Z,99.99
2023-11-16T02:05:16.877Z,99.99
2023-11-16T02:06:16.856Z,99.99
2023-11-16T02:07:16.852Z,99.99
2023-11-16T02:08:16.829Z,99.99
2023-11-16T02:09:16.853Z,99.99
2023-11-16T02:10:16.833Z,99.99
2023-11-16T02:11:19.118Z,99.99
2023-11-16T02:12:16.798Z,99.99
2023-11-16T02:13:16.773Z,99.99
2023-11-16T02:14:16.761Z,99.99
2023-11-16T02:15:16.781Z,99.99
2023-11-16T02:16:16.793Z,99.99
2023-11-16T02:17:16.742Z,99.99
2023-11-16T02:18:16.740Z,99.99
2023-11-16T02:19:16.717Z,99.99
2023-11-16T02:20:17.621Z,99.99
2023-11-16T02:21:16.751Z,99.99
2023-11-16T02:22:16.685Z,99.99
2023-11-16T02:23:16.674Z,99.99
2023-11-16T02:24:16.697Z,99.99
2023-11-16T02:25:16.657Z,99.99
2023-11-16T02:26:16.641Z,99.99
2023-11-16T02:27:16.672Z,99.99
2023-11-16T02:28:16.618Z,99.99
2023-11-16T02:29:16.608Z,99.99
2023-11-16T02:30:16.656Z,99.99
2023-11-16T02:31:16.581Z,99.99
2023-11-16T02:32:16.641Z,99.99
2023-11-16T02:33:16.634Z,99.99
2023-11-16T02:34:16.551Z,99.99
2023-11-16T02:35:16.537Z,99.99
2023-11-16T02:36:16.608Z,99.99
2023-11-16T02:37:16.511Z,99.99
2023-11-16T02:38:16.572Z,99.99
2023-11-16T02:39:16.810Z,99.99
2023-11-16T02:40:16.501Z,99.99
2023-11-16T02:41:16.475Z,99.99
2023-11-16T02:42:16.496Z,99.99
2023-11-16T02:43:16.448Z,99.99
2023-11-16T02:44:16.616Z,99.99
2023-11-16T02:45:16.457Z,99.99
2023-11-16T02:46:16.431Z,99.99
2023-11-16T02:47:16.433Z,99.99
2023-11-16T02:48:16.470Z,99.99
2023-11-16T02:49:16.387Z,99.99
2023-11-16T02:50:16.404Z,99.99
2023-11-16T02:51:16.388Z,99.99
2023-11-16T02:52:16.366Z,99.99
2023-11-16T02:53:16.356Z,99.99
2023-11-16T02:54:16.357Z,99.99
2023-11-16T02:55:17.012Z,99.99
2023-11-16T02:56:16.511Z,99.99
2023-11-16T02:57:16.328Z,99.99
2023-11-16T02:58:16.320Z,99.99
2023-11-16T02:59:16.326Z,99.99
2023-11-16T03:00:16.361Z,99.99
2023-11-16T03:01:16.340Z,99.99
2023-11-16T03:02:16.289Z,99.99
2023-11-16T03:03:16.264Z,99.99
2023-11-16T03:04:16.266Z,99.99
2023-11-16T03:05:16.231Z,99.99
2023-11-16T03:06:16.239Z,99.99
2023-11-16T03:07:26.859Z,99.99
2023-11-16T03:08:16.211Z,99.99
2023-11-16T03:09:16.201Z,99.99
2023-11-16T03:10:16.162Z,99.99
2023-11-16T03:11:16.157Z,99.99
2023-11-16T03:12:16.162Z,99.99
2023-11-16T03:13:16.134Z,99.99
2023-11-16T03:14:16.176Z,99.99
2023-11-16T03:15:16.177Z,99.99
2023-11-16T03:16:16.151Z,99.99
2023-11-16T03:17:16.097Z,99.99
2023-11-16T03:18:16.186Z,99.99
2023-11-16T03:19:16.070Z,99.99
2023-11-16T03:20:16.196Z,99.99
2023-11-16T03:21:16.066Z,99.99
2023-11-16T03:22:16.029Z,99.99
2023-11-16T03:23:16.025Z,99.99
2023-11-16T03:24:16.029Z,99.99
2023-11-16T03:25:16.008Z,99.99
2023-11-16T03:26:16.025Z,99.99
2023-11-16T03:27:15.983Z,99.99
2023-11-16T03:28:15.966Z,99.99
2023-11-16T03:29:15.962Z,99.99
2023-11-16T03:30:15.959Z,99.99
2023-11-16T03:31:15.967Z,99.99
2023-11-16T03:32:15.956Z,99.99
2023-11-16T03:33:15.976Z,99.99
2023-11-16T03:34:15.896Z,99.99
2023-11-16T03:35:15.895Z,99.99
2023-11-16T03:36:15.914Z,99.99
2023-11-16T03:37:15.875Z,99.99
2023-11-16T03:38:15.875Z,99.99
2023-11-16T03:39:15.886Z,99.99
2023-11-16T03:40:15.839Z,99.99
2023-11-16T03:41:15.842Z,99.99
2023-11-16T03:42:15.860Z,99.99
2023-11-16T03:43:15.819Z,99.99
2023-11-16T03:44:15.834Z,99.99
2023-11-16T03:45:15.792Z,99.99
2023-11-16T03:46:15.786Z,99.99
2023-11-16T03:47:15.849Z,99.99
2023-11-16T03:48:15.903Z,99.99
2023-11-16T03:49:15.760Z,99.99
2023-11-16T03:50:15.758Z,99.99
2023-11-16T03:51:15.739Z,99.99
2023-11-16T03:52:15.705Z,99.99
2023-11-16T03:53:15.721Z,99.99
2023-11-16T03:54:15.693Z,99.99
2023-11-16T03:55:15.697Z,99.99
2023-11-16T03:56:15.669Z,99.99
2023-11-16T03:57:15.675Z,99.99
2023-11-16T03:58:15.651Z,99.99
2023-11-16T03:59:15.641Z,99.99
2023-11-16T04:00:15.701Z,99.99
2023-11-16T04:01:15.614Z,99.99
2023-11-16T04:02:15.616Z,99.99
2023-11-16T04:03:15.702Z,99.99
2023-11-16T04:04:15.670Z,99.99
2023-11-16T04:05:15.572Z,99.99
2023-11-16T04:06:15.574Z,99.99
2023-11-16T04:07:15.590Z,99.99
2023-11-16T04:08:15.543Z,99.99
2023-11-16T04:09:15.547Z,99.99
2023-11-16T04:10:15.520Z,99.99
2023-11-16T04:11:15.517Z,99.99
2023-11-16T04:12:15.528Z,99.99
2023-11-16T04:13:15.495Z,99.99
2023-11-16T04:14:15.504Z,99.99
2023-11-16T04:15:15.677Z,99.99
2023-11-16T04:16:15.453Z,99.99
2023-11-16T04:17:15.447Z,99.99
2023-11-16T04:18:15.524Z,99.99
2023-11-16T04:19:15.475Z,99.99
2023-11-16T04:20:15.411Z,99.99
2023-11-16T04:21:15.502Z,99.99
2023-11-16T04:22:15.399Z,99.99
2023-11-16T04:23:15.376Z,99.99
2023-11-16T04:24:15.411Z,99.99
2023-11-16T04:25:15.370Z,99.99
2023-11-16T04:26:15.346Z,99.99
2023-11-16T04:27:15.377Z,99.99
2023-11-16T04:28:15.330Z,99.99
2023-11-16T04:29:15.598Z,99.99
2023-11-16T04:30:15.334Z,99.99
2023-11-16T04:31:15.311Z,99.99
2023-11-16T04:32:15.286Z,99.99
2023-11-16T04:33:15.331Z,99.99
2023-11-16T04:34:15.260Z,99.99
2023-11-16T04:35:15.271Z,99.99
2023-11-16T04:36:15.259Z,99.99
2023-11-16T04:37:15.237Z,99.99
2023-11-16T04:38:15.228Z,99.99
2023-11-16T04:39:15.255Z,99.99
2023-11-16T04:40:15.310Z,99.99
2023-11-16T04:41:15.196Z,99.99
2023-11-16T04:42:15.207Z,99.99
2023-11-16T04:43:15.188Z,99.99
2023-11-16T04:44:15.159Z,99.99
2023-11-16T04:45:15.210Z,99.99
2023-11-16T04:46:15.146Z,99.99
2023-11-16T04:47:15.141Z,99.81
2023-11-16T04:48:15.286Z,99.60
2023-11-16T04:49:15.297Z,99.51
2023-11-16T04:50:15.221Z,99.60
2023-11-16T04:51:15.110Z,99.60
2023-11-16T04:52:15.081Z,99.60
2023-11-16T04:53:15.091Z,99.71
2023-11-16T04:54:15.066Z,99.71
2023-11-16T04:55:15.398Z,99.71
2023-11-16T04:56:15.039Z,99.71
2023-11-16T04:57:15.071Z,99.86
2023-11-16T04:58:15.012Z,99.86
2023-11-16T04:59:15.014Z,99.86
2023-11-16T05:00:15.345Z,99.96
2023-11-16T05:01:15.028Z,99.96
2023-11-16T05:02:14.967Z,99.96
2023-11-16T05:03:15.131Z,99.96
2023-11-16T05:04:14.996Z,99.86
2023-11-16T05:05:14.942Z,99.86
2023-11-16T05:06:15.325Z,99.86
2023-11-16T05:07:14.915Z,99.86
2023-11-16T05:08:14.913Z,99.96
2023-11-16T05:09:15.108Z,99.99
2023-11-16T05:10:14.878Z,99.99
2023-11-16T05:11:14.882Z,99.99
2023-11-16T05:12:14.909Z,99.99
2023-11-16T05:13:14.862Z,99.99
2023-11-16T05:14:14.879Z,99.99
2023-11-16T05:15:16.353Z,99.99
2023-11-16T05:16:14.904Z,99.99
2023-11-16T05:17:14.820Z,99.99
2023-11-16T05:18:14.812Z,99.99
2023-11-16T05:19:14.801Z,99.99
2023-11-16T05:20:14.773Z,99.99
2023-11-16T05:21:17.959Z,99.99
2023-11-16T05:22:14.763Z,99.99
2023-11-16T05:23:14.748Z,99.99
2023-11-16T05:24:14.746Z,99.99
2023-11-16T05:25:14.746Z,99.99
2023-11-16T05:26:14.722Z,99.99
2023-11-16T05:27:14.810Z,99.99
2023-11-16T05:28:14.694Z,99.99
2023-11-16T05:29:14.690Z,99.99
2023-11-16T05:30:14.769Z,99.99
2023-11-16T05:31:14.674Z,99.99
2023-11-16T05:32:14.658Z,99.99
2023-11-16T05:33:14.697Z,99.99
2023-11-16T05:34:14.647Z,99.99
2023-11-16T05:35:14.623Z,99.99
2023-11-16T05:36:14.622Z,99.99
2023-11-16T05:37:14.595Z,99.99
2023-11-16T05:38:14.583Z,99.99
2023-11-16T05:39:14.640Z,99.99
2023-11-16T05:40:14.574Z,99.99
2023-11-16T05:41:14.561Z,99.99
2023-11-16T05:42:14.538Z,99.99
2023-11-16T05:43:14.537Z,99.99
2023-11-16T05:44:14.531Z,99.99
2023-11-16T05:45:14.550Z,99.99
2023-11-16T05:46:14.581Z,99.99
2023-11-16T05:47:14.486Z,99.99
2023-11-16T05:48:14.490Z,99.99
2023-11-16T05:49:14.467Z,99.99
2023-11-16T05:50:14.525Z,99.99
2023-11-16T05:51:14.569Z,99.99
2023-11-16T05:52:14.446Z,99.99
2023-11-16T05:53:14.435Z,99.91
2023-11-16T05:54:14.427Z,99.99
2023-11-16T05:55:14.425Z,99.99
2023-11-16T05:56:14.419Z,99.99
2023-11-16T05:57:14.592Z,99.99
2023-11-16T05:58:14.367Z,99.91
2023-11-16T05:59:14.360Z,99.81
2023-11-16T06:00:14.469Z,99.81
2023-11-16T06:01:14.501Z,99.71
2023-11-16T06:02:14.326Z,99.60
2023-11-16T06:03:14.453Z,99.60
2023-11-16T06:04:14.454Z,99.60
2023-11-16T06:05:16.359Z,99.71
2023-11-16T06:06:14.310Z,99.60
2023-11-16T06:07:14.269Z,99.51
2023-11-16T06:08:14.275Z,99.51
2023-11-16T06:09:14.302Z,99.51
2023-11-16T06:10:14.271Z,99.51
2023-11-16T06:11:14.245Z,99.51
2023-11-16T06:12:14.249Z,99.30
2023-11-16T06:13:14.215Z,99.30
2023-11-16T06:14:14.241Z,99.30
2023-11-16T06:15:14.234Z,99.30
2023-11-16T06:16:14.321Z,99.09
2023-11-16T06:17:14.182Z,98.99
2023-11-16T06:18:14.197Z,98.99
2023-11-16T06:19:14.164Z,98.99
2023-11-16T06:20:14.178Z,98.99
2023-11-16T06:21:14.161Z,98.99
2023-11-16T06:22:14.157Z,98.99
2023-11-16T06:23:14.107Z,98.88
2023-11-16T06:24:14.140Z,98.79
2023-11-16T06:25:14.084Z,98.68
2023-11-16T06:26:14.117Z,98.68
2023-11-16T06:27:14.142Z,98.68
2023-11-16T06:28:14.055Z,98.68
2023-11-16T06:29:14.037Z,98.68
2023-11-16T06:30:14.775Z,98.58
2023-11-16T06:31:14.037Z,98.68
2023-11-16T06:32:14.273Z,98.47
2023-11-16T06:33:14.068Z,98.47
2023-11-16T06:34:15.688Z,98.47
2023-11-16T06:35:13.970Z,98.58
2023-11-16T06:36:14.019Z,98.27
2023-11-16T06:37:13.945Z,98.27
2023-11-16T06:38:13.950Z,98.37
2023-11-16T06:39:13.950Z,98.37
2023-11-16T06:40:13.946Z,98.37
2023-11-16T06:41:13.906Z,98.16
2023-11-16T06:42:13.917Z,98.16
2023-11-16T06:43:13.911Z,98.16
2023-11-16T06:44:13.882Z,98.06
2023-11-16T06:45:14.101Z,98.06
2023-11-16T06:46:13.911Z,98.06
2023-11-16T06:47:13.845Z,97.86
2023-11-16T06:48:13.942Z,97.75
2023-11-16T06:49:13.854Z,97.75
2023-11-16T06:50:13.811Z,97.86
2023-11-16T06:51:13.816Z,97.86
2023-11-16T06:52:13.789Z,97.86
2023-11-16T06:53:13.789Z,97.71
2023-11-16T06:54:13.807Z,97.61
2023-11-16T06:55:13.772Z,97.50
2023-11-16T06:56:13.738Z,97.61
2023-11-16T06:57:13.797Z,97.61
2023-11-16T06:58:13.726Z,97.61
2023-11-16T06:59:13.719Z,97.50
2023-11-16T07:00:13.771Z,97.30
2023-11-16T07:01:13.705Z,97.19
2023-11-16T07:02:13.681Z,97.19
2023-11-16T07:03:13.754Z,97.09
2023-11-16T07:04:13.758Z,97.19
2023-11-16T07:05:13.664Z,97.30
2023-11-16T07:06:13.679Z,97.19
2023-11-16T07:07:13.654Z,97.19
2023-11-16T07:08:13.613Z,96.99
2023-11-16T07:09:13.610Z,96.99
2023-11-16T07:10:13.600Z,96.99
2023-11-16T07:11:13.611Z,96.89
2023-11-16T07:12:13.621Z,96.68
2023-11-16T07:13:13.585Z,96.68
2023-11-16T07:14:13.565Z,96.68
2023-11-16T07:15:13.774Z,96.68
2023-11-16T07:16:13.526Z,96.68
2023-11-16T07:17:13.592Z,96.68
2023-11-16T07:18:13.692Z,96.68
2023-11-16T07:19:13.628Z,96.47
2023-11-16T07:20:13.491Z,96.58
2023-11-16T07:21:13.511Z,96.47
2023-11-16T07:22:13.485Z,96.37
2023-11-16T07:23:13.461Z,96.17
2023-11-16T07:24:13.483Z,96.17
2023-11-16T07:25:13.445Z,96.17
2023-11-16T07:26:13.436Z,96.06
2023-11-16T07:27:13.920Z,95.92
2023-11-16T07:28:13.421Z,95.81
2023-11-16T07:29:13.388Z,95.92
2023-11-16T07:30:13.489Z,95.81
2023-11-16T07:31:13.458Z,95.81
2023-11-16T07:32:13.397Z,95.81
2023-11-16T07:33:13.413Z,95.81
2023-11-16T07:34:13.345Z,95.81
2023-11-16T07:35:13.345Z,95.71
2023-11-16T07:36:13.375Z,95.50
2023-11-16T07:37:13.301Z,95.61
2023-11-16T07:38:13.314Z,95.61
2023-11-16T07:39:13.324Z,95.50
2023-11-16T07:40:13.290Z,95.50
2023-11-16T07:41:13.281Z,95.61
2023-11-16T07:42:13.310Z,95.40
2023-11-16T07:43:13.296Z,95.50
2023-11-16T07:44:13.243Z,95.61
2023-11-16T07:45:13.270Z,95.81
2023-11-16T07:46:13.241Z,96.12
2023-11-16T07:47:13.201Z,96.33
2023-11-16T07:48:13.295Z,96.53
2023-11-16T07:49:13.824Z,96.43
2023-11-16T07:50:13.182Z,96.64
2023-11-16T07:51:13.163Z,96.64
2023-11-16T07:52:13.162Z,96.64
2023-11-16T07:53:13.142Z,96.53
2023-11-16T07:54:13.230Z,96.84
2023-11-16T07:55:13.108Z,97.05
2023-11-16T07:56:13.120Z,97.25
2023-11-16T07:57:13.153Z,97.45
2023-11-16T07:58:13.086Z,97.36
2023-11-16T07:59:13.093Z,97.25
2023-11-16T08:00:13.138Z,97.36
2023-11-16T08:01:13.065Z,97.45
2023-11-16T08:02:13.036Z,97.56
2023-11-16T08:03:13.345Z,97.25
2023-11-16T08:04:13.126Z,97.05
2023-11-16T08:05:13.179Z,97.05
2023-11-16T08:06:13.036Z,97.25
2023-11-16T08:07:12.995Z,97.36
2023-11-16T08:08:13.122Z,97.36
2023-11-16T08:09:13.034Z,97.45
2023-11-16T08:10:12.952Z,97.77
2023-11-16T08:11:12.952Z,98.07
2023-11-16T08:12:13.028Z,98.18
2023-11-16T08:13:12.928Z,98.43
2023-11-16T08:14:12.911Z,98.49
2023-11-16T08:15:13.193Z,98.63
2023-11-16T08:16:12.919Z,98.79
2023-11-16T08:17:12.876Z,98.63
2023-11-16T08:18:12.928Z,98.69
2023-11-16T08:19:12.856Z,98.59
2023-11-16T08:20:12.845Z,98.59
2023-11-16T08:21:12.879Z,98.69
2023-11-16T08:22:12.834Z,98.28
2023-11-16T08:23:12.817Z,98.28
2023-11-16T08:24:12.794Z,98.18
2023-11-16T08:25:12.922Z,98.28
2023-11-16T08:26:12.782Z,98.38
2023-11-16T08:27:12.958Z,98.38
2023-11-16T08:28:12.750Z,98.38
2023-11-16T08:29:12.916Z,97.97
2023-11-16T08:30:12.732Z,97.87
2023-11-16T08:31:12.771Z,97.87
2023-11-16T08:32:12.720Z,97.77
2023-11-16T08:33:12.776Z,97.77
2023-11-16T08:34:12.694Z,97.87
2023-11-16T08:35:12.715Z,97.66
2023-11-16T08:36:12.669Z,97.56
2023-11-16T08:37:12.659Z,97.66
2023-11-16T08:38:12.669Z,97.45
2023-11-16T08:39:12.642Z,97.56
2023-11-16T08:40:12.637Z,97.56
2023-11-16T08:41:12.632Z,97.36
2023-11-16T08:42:12.599Z,97.45
2023-11-16T08:43:12.743Z,97.66
2023-11-16T08:44:12.586Z,97.66
2023-11-16T08:45:12.627Z,97.77
2023-11-16T08:46:12.647Z,97.87
2023-11-16T08:47:12.587Z,98.07
2023-11-16T08:48:12.667Z,98.18
2023-11-16T08:49:12.537Z,98.28
2023-11-16T08:50:12.512Z,98.28
2023-11-16T08:51:12.515Z,98.18
2023-11-16T08:52:12.493Z,98.18
2023-11-16T08:53:12.538Z,98.33
2023-11-16T08:54:12.588Z,98.44
2023-11-16T08:55:12.463Z,98.03
2023-11-16T08:56:15.202Z,97.82
2023-11-16T08:57:12.449Z,97.82
2023-11-16T08:58:12.719Z,97.92
2023-11-16T08:59:12.632Z,97.82
2023-11-16T09:00:12.402Z,97.82
2023-11-16T09:01:12.418Z,97.52
2023-11-16T09:02:15.058Z,97.52
2023-11-16T09:03:12.431Z,97.31
2023-11-16T09:04:12.415Z,97.00
2023-11-16T09:05:12.353Z,97.00
2023-11-16T09:06:12.339Z,97.00
2023-11-16T09:07:12.333Z,97.00
2023-11-16T09:08:12.329Z,97.00
2023-11-16T09:09:12.314Z,97.10
2023-11-16T09:10:12.378Z,96.69
2023-11-16T09:11:12.287Z,96.48
2023-11-16T09:12:12.281Z,96.39
2023-11-16T09:13:12.292Z,96.48
2023-11-16T09:14:12.255Z,96.39
2023-11-16T09:15:12.245Z,96.53
2023-11-16T09:16:12.491Z,96.43
2023-11-16T09:17:13.508Z,96.80
2023-11-16T09:18:12.379Z,96.80
2023-11-16T09:19:12.340Z,96.59
2023-11-16T09:20:12.202Z,96.48
2023-11-16T09:21:12.184Z,96.28
2023-11-16T09:22:12.177Z,96.39
2023-11-16T09:23:13.096Z,95.97
2023-11-16T09:24:12.169Z,95.67
2023-11-16T09:25:12.133Z,95.25
2023-11-16T09:26:12.111Z,95.05
2023-11-16T09:27:12.113Z,94.95
2023-11-16T09:28:12.094Z,94.74
2023-11-16T09:29:12.089Z,94.43
2023-11-16T09:30:12.148Z,94.23
2023-11-16T09:31:12.098Z,94.39
2023-11-16T09:32:12.787Z,94.18
2023-11-16T09:33:12.130Z,94.29
2023-11-16T09:34:12.038Z,94.08
2023-11-16T09:35:15.014Z,94.08
2023-11-16T09:36:12.053Z,94.18
2023-11-16T09:37:12.068Z,94.29
2023-11-16T09:38:11.984Z,94.18
2023-11-16T09:39:11.977Z,94.18
2023-11-16T09:40:11.965Z,94.18
2023-11-16T09:41:11.963Z,94.08
2023-11-16T09:42:11.970Z,94.18
2023-11-16T09:43:11.930Z,94.18
2023-11-16T09:44:11.937Z,94.18
2023-11-16T09:45:11.912Z,94.08
2023-11-16T09:46:11.926Z,93.83
2023-11-16T09:47:11.888Z,93.93
2023-11-16T09:48:11.965Z,93.93
2023-11-16T09:49:11.880Z,94.24
2023-11-16T09:50:11.873Z,94.24
2023-11-16T09:51:11.844Z,93.93
2023-11-16T09:52:11.830Z,93.93
2023-11-16T09:53:11.827Z,94.04
2023-11-16T09:54:11.884Z,93.83
2023-11-16T09:55:11.817Z,93.83
2023-11-16T09:56:11.795Z,93.83
2023-11-16T09:57:11.785Z,93.93
2023-11-16T09:58:11.838Z,93.93
2023-11-16T09:59:11.769Z,93.73
2023-11-16T10:00:12.064Z,93.63
2023-11-16T10:01:11.844Z,93.63
2023-11-16T10:02:11.993Z,93.63
2023-11-16T10:03:11.839Z,93.73
2023-11-16T10:04:11.813Z,93.83
2023-11-16T10:05:13.268Z,93.83
2023-11-16T10:06:11.709Z,93.52
2023-11-16T10:07:11.679Z,93.32
2023-11-16T10:08:11.661Z,93.12
2023-11-16T10:09:11.657Z,93.12
2023-11-16T10:10:11.637Z,93.12
2023-11-16T10:11:11.630Z,93.01
2023-11-16T10:12:11.659Z,92.80
2023-11-16T10:13:11.608Z,92.80
2023-11-16T10:14:12.106Z,92.60
2023-11-16T10:15:11.649Z,92.19
2023-11-16T10:16:11.778Z,92.19
2023-11-16T10:17:11.572Z,92.29
2023-11-16T10:18:11.620Z,91.06
2023-11-16T10:19:11.587Z,89.83
2023-11-16T10:20:11.536Z,88.70
2023-11-16T10:21:11.519Z,87.37
2023-11-16T10:22:11.501Z,86.75
2023-11-16T10:23:11.494Z,85.93
2023-11-16T10:24:11.569Z,85.11
2023-11-16T10:25:11.472Z,85.21
2023-11-16T10:26:11.463Z,85.21
2023-11-16T10:27:11.457Z,85.62
2023-11-16T10:28:11.445Z,85.52
2023-11-16T10:29:11.434Z,84.28
2023-11-16T10:30:11.440Z,83.98
2023-11-16T10:31:11.421Z,84.18
2023-11-16T10:32:11.472Z,84.12
2023-11-16T10:33:11.426Z,84.01
2023-11-16T10:34:11.410Z,84.22
2023-11-16T10:35:11.368Z,84.53
2023-11-16T10:36:11.426Z,84.69
2023-11-16T10:37:11.478Z,83.87
2023-11-16T10:38:11.337Z,83.32
2023-11-16T10:39:11.330Z,83.12
2023-11-16T10:40:11.313Z,82.67
2023-11-16T10:41:11.318Z,82.49
2023-11-16T10:42:11.315Z,81.43
2023-11-16T10:43:11.288Z,80.53
2023-11-16T10:44:11.272Z,80.08
2023-11-16T10:45:11.556Z,79.09
2023-11-16T10:46:11.336Z,77.72
2023-11-16T10:47:11.314Z,76.60
2023-11-16T10:48:11.374Z,75.34
2023-11-16T10:49:11.277Z,74.63
2023-11-16T10:50:11.224Z,75.00
2023-11-16T10:51:11.280Z,75.20
2023-11-16T10:52:11.183Z,75.34
2023-11-16T10:53:11.181Z,75.65
2023-11-16T10:54:11.181Z,75.78
2023-11-16T10:55:11.155Z,75.71
2023-11-16T10:56:11.259Z,75.24
2023-11-16T10:57:11.220Z,75.89
2023-11-16T10:58:11.130Z,76.84
2023-11-16T10:59:11.116Z,76.68
2023-11-16T11:00:11.104Z,76.61
2023-11-16T11:01:12.787Z,76.72
2023-11-16T11:02:11.109Z,77.23
2023-11-16T11:03:11.165Z,77.36
2023-11-16T11:04:12.589Z,77.47
2023-11-16T11:05:11.220Z,78.28
2023-11-16T11:06:11.043Z,78.70
2023-11-16T11:07:11.041Z,78.70
2023-11-16T11:08:11.013Z,78.70
2023-11-16T11:09:11.035Z,78.59
2023-11-16T11:10:10.988Z,78.39
2023-11-16T11:11:10.977Z,78.59
2023-11-16T11:12:10.970Z,78.19
2023-11-16T11:13:10.955Z,78.63
2023-11-16T11:14:10.965Z,78.74
2023-11-16T11:15:10.935Z,78.53
2023-11-16T11:16:11.063Z,78.94
2023-11-16T11:17:10.911Z,79.14
2023-11-16T11:18:11.158Z,78.19
2023-11-16T11:19:11.066Z,77.77
2023-11-16T11:20:11.071Z,76.92
2023-11-16T11:21:10.886Z,75.99
2023-11-16T11:22:10.861Z,75.48
2023-11-16T11:23:10.860Z,75.35
2023-11-16T11:24:10.830Z,75.14
2023-11-16T11:25:10.876Z,75.10
2023-11-16T11:26:10.861Z,73.64
2023-11-16T11:27:10.802Z,73.85
2023-11-16T11:28:10.790Z,74.05
2023-11-16T11:29:10.800Z,73.33
2023-11-16T11:30:10.792Z,73.54
2023-11-16T11:31:10.838Z,73.64
2023-11-16T11:32:10.941Z,73.27
2023-11-16T11:33:10.763Z,73.27
2023-11-16T11:34:10.749Z,72.82
2023-11-16T11:35:10.754Z,72.82
2023-11-16T11:36:10.760Z,73.44
2023-11-16T11:37:11.302Z,73.33
2023-11-16T11:38:11.106Z,73.23
2023-11-16T11:39:10.686Z,73.64
2023-11-16T11:40:10.659Z,73.54
2023-11-16T11:41:10.645Z,73.54
2023-11-16T11:42:10.720Z,73.03
2023-11-16T11:43:10.631Z,72.52
2023-11-16T11:44:10.665Z,72.07
2023-11-16T11:45:11.243Z,72.07
2023-11-16T11:46:10.679Z,71.56
2023-11-16T11:47:11.244Z,71.36
2023-11-16T11:48:11.458Z,71.59
2023-11-16T11:49:10.556Z,71.56
2023-11-16T11:50:10.605Z,70.61
2023-11-16T11:51:10.557Z,69.86
2023-11-16T11:52:10.621Z,69.24
2023-11-16T11:53:10.533Z,68.70
2023-11-16T11:54:10.523Z,67.89
2023-11-16T11:55:10.519Z,67.68
2023-11-16T11:56:10.505Z,67.58
2023-11-16T11:57:10.477Z,67.48
2023-11-16T11:58:10.505Z,68.30
2023-11-16T11:59:10.462Z,68.06
2023-11-16T12:00:10.455Z,68.13
2023-11-16T12:01:10.429Z,67.76
2023-11-16T12:02:10.472Z,68.16
2023-11-16T12:03:10.546Z,68.37
2023-11-16T12:04:16.862Z,68.57
2023-11-16T12:05:10.548Z,68.47
2023-11-16T12:06:10.433Z,68.54
2023-11-16T12:07:10.944Z,68.23
2023-11-16T12:08:10.383Z,68.16
2023-11-16T12:09:10.359Z,68.57
2023-11-16T12:10:10.610Z,68.50
2023-11-16T12:11:11.277Z,68.63
2023-11-16T12:12:10.313Z,69.38
2023-11-16T12:13:10.377Z,69.01
2023-11-16T12:14:10.316Z,69.75
2023-11-16T12:15:10.347Z,70.47
2023-11-16T12:16:10.330Z,71.08
2023-11-16T12:17:10.273Z,71.12
2023-11-16T12:18:10.260Z,71.19
2023-11-16T12:19:10.618Z,70.47
2023-11-16T12:20:10.228Z,70.50
2023-11-16T12:21:10.394Z,70.81
2023-11-16T12:22:10.212Z,71.04
2023-11-16T12:23:10.208Z,71.04
2023-11-16T12:24:10.268Z,71.36
2023-11-16T12:25:10.242Z,71.56
2023-11-16T12:26:10.174Z,71.97
2023-11-16T12:27:10.219Z,72.11
2023-11-16T12:28:10.146Z,72.20
2023-11-16T12:29:10.129Z,72.41
2023-11-16T12:30:10.119Z,72.41
2023-11-16T12:31:10.257Z,72.92
2023-11-16T12:32:10.099Z,72.92
2023-11-16T12:33:10.187Z,72.92
2023-11-16T12:34:10.075Z,73.03
2023-11-16T12:35:10.086Z,72.82
2023-11-16T12:36:10.064Z,72.92
2023-11-16T12:37:10.100Z,73.03
2023-11-16T12:38:10.064Z,72.82
2023-11-16T12:39:10.016Z,72.72
2023-11-16T12:40:10.023Z,72.31
2023-11-16T12:41:10.890Z,72.31
2023-11-16T12:42:10.007Z,72.72
2023-11-16T12:43:10.035Z,72.61
2023-11-16T12:44:09.978Z,71.28
2023-11-16T12:45:09.961Z,70.67
2023-11-16T12:46:10.032Z,71.08
2023-11-16T12:47:12.301Z,70.47
2023-11-16T12:48:09.994Z,70.98
2023-11-16T12:49:09.977Z,71.08
2023-11-16T12:50:09.903Z,70.98
2023-11-16T12:51:09.895Z,69.98
2023-11-16T12:52:09.881Z,69.68