createdAt,value
2019-01-23T00:01:42.620Z,21.27
2019-01-23T00:04:43.149Z,21.97
2019-01-23T00:07:43.068Z,21.53
2019-01-23T00:10:40.022Z,19.93
2019-01-23T00:19:57.686Z,20.27
2019-01-23T00:23:03.167Z,19.17
2019-01-23T00:29:29.171Z,18.67
2019-01-23T00:43:09.709Z,19.97
2019-01-23T00:56:47.685Z,19.27
2019-01-23T01:07:04.743Z,18.73
2019-01-23T01:13:10.105Z,19.10
2019-01-23T01:15:49.187Z,19.90
2019-01-23T01:19:00.188Z,19.70
2019-01-23T01:25:37.194Z,19.70
2019-01-23T01:28:25.191Z,18.57
2019-01-23T01:31:25.186Z,19.73
2019-01-23T01:34:31.238Z,18.57
2019-01-23T01:44:26.072Z,18.73
2019-01-23T01:54:33.713Z,16.80
2019-01-23T01:57:10.215Z,16.67
2019-01-23T01:59:53.190Z,17.00
2019-01-23T02:09:47.943Z,16.47
2019-01-23T02:12:40.089Z,13.73
2019-01-23T02:19:12.788Z,13.37
2019-01-23T02:25:16.910Z,13.70
2019-01-23T02:28:21.665Z,13.57
2019-01-23T02:31:20.636Z,13.77
2019-01-23T02:37:51.804Z,13.67
2019-01-23T02:44:37.723Z,13.60
2019-01-23T02:51:31.652Z,14.27
2019-01-23T03:01:33.632Z,12.73
2019-01-23T03:04:49.029Z,13.43
2019-01-23T03:07:34.178Z,14.43
2019-01-23T03:13:52.202Z,15.77
2019-01-23T03:16:56.761Z,16.83
2019-01-23T03:25:59.484Z,15.80
2019-01-23T03:29:04.225Z,17.03
2019-01-23T03:37:32.935Z,17.93
2019-01-23T03:46:40.210Z,15.60
2019-01-23T03:49:28.709Z,15.53
2019-01-23T03:55:23.220Z,17.50
2019-01-23T03:58:14.345Z,16.07
2019-01-23T04:07:27.802Z,16.57
2019-01-23T04:10:09.798Z,14.87
2019-01-23T04:12:50.975Z,15.67
2019-01-23T04:15:33.793Z,17.23
2019-01-23T04:18:18.861Z,15.13
2019-01-23T04:21:04.746Z,14.67
2019-01-23T04:23:47.979Z,14.43
2019-01-23T04:26:38.239Z,15.13
2019-01-23T04:29:21.999Z,16.07
2019-01-23T04:31:57.861Z,14.67
2019-01-23T04:34:38.217Z,14.50
2019-01-23T04:37:16.729Z,14.77
2019-01-23T04:39:56.064Z,13.67
2019-01-23T04:42:37.853Z,14.77
2019-01-23T04:45:20.481Z,14.63
2019-01-23T04:48:02.471Z,14.17
2019-01-23T04:50:58.796Z,13.13
2019-01-23T04:53:51.857Z,14.23
2019-01-23T04:56:26.692Z,13.70
2019-01-23T04:59:10.108Z,14.40
2019-01-23T05:01:53.133Z,14.70
2019-01-23T05:04:31.855Z,13.47
2019-01-23T05:07:11.258Z,14.07
2019-01-23T05:09:54.000Z,13.03
2019-01-23T05:12:33.743Z,13.47
2019-01-23T05:15:15.764Z,13.73
2019-01-23T05:18:06.749Z,14.03
2019-01-23T05:20:56.261Z,12.87
2019-01-23T05:23:52.869Z,14.00
2019-01-23T05:26:58.263Z,13.17
2019-01-23T05:29:39.790Z,12.33
2019-01-23T05:32:33.666Z,11.97
2019-01-23T05:38:45.581Z,9.40
2019-01-23T05:41:35.771Z,10.20
2019-01-23T05:44:24.236Z,9.30
2019-01-23T06:00:52.890Z,11.57
2019-01-23T06:04:12.487Z,11.73
2019-01-23T06:07:08.913Z,12.73
2019-01-23T06:10:20.655Z,12.27
2019-01-23T06:13:05.871Z,13.17
2019-01-23T06:15:54.829Z,13.53
2019-01-23T06:18:58.533Z,13.53
2019-01-23T06:22:01.671Z,20.03
2019-01-23T06:28:44.114Z,19.50
2019-01-23T06:35:01.711Z,14.57
2019-01-23T06:37:49.122Z,14.00
2019-01-23T06:40:29.118Z,13.03
2019-01-23T06:43:16.096Z,12.87
2019-01-23T06:46:02.120Z,11.57
2019-01-23T06:48:48.692Z,14.60
2019-01-23T06:51:36.125Z,12.83
2019-01-23T06:54:20.249Z,11.77
2019-01-23T06:57:04.129Z,11.67
2019-01-23T06:59:56.144Z,10.63
2019-01-23T07:02:31.578Z,11.87
2019-01-23T07:05:11.031Z,12.50
2019-01-23T07:07:48.814Z,11.67
2019-01-23T07:13:57.042Z,10.27
2019-01-23T07:20:00.771Z,11.73
2019-01-23T07:22:44.201Z,10.77
2019-01-23T07:25:40.530Z,10.80
2019-01-23T07:31:47.403Z,11.33
2019-01-23T07:34:40.391Z,12.23
2019-01-23T07:37:34.699Z,12.07
2019-01-23T07:44:21.392Z,11.20
2019-01-23T07:47:08.728Z,11.03
2019-01-23T07:50:12.229Z,10.50
2019-01-23T07:53:01.387Z,11.53
2019-01-23T08:02:51.827Z,12.37
2019-01-23T08:05:32.592Z,14.27
2019-01-23T08:08:12.842Z,12.77
2019-01-23T08:11:22.962Z,11.63
2019-01-23T08:17:45.367Z,13.30
2019-01-23T08:20:46.411Z,13.10
2019-01-23T08:23:50.844Z,11.53
2019-01-23T08:26:42.355Z,12.00
2019-01-23T08:33:29.841Z,12.17
2019-01-23T08:36:25.418Z,13.37
2019-01-23T08:45:58.448Z,11.97
2019-01-23T08:48:40.247Z,11.73
2019-01-23T08:54:58.299Z,13.20
2019-01-23T09:01:27.193Z,12.17
2019-01-23T09:13:28.522Z,8.70
2019-01-23T09:16:14.883Z,10.37
2019-01-23T09:19:08.287Z,11.80
2019-01-23T09:22:05.245Z,11.90
2019-01-23T09:24:45.597Z,9.77
2019-01-23T09:27:31.193Z,9.87
2019-01-23T09:30:17.886Z,9.40
2019-01-23T09:32:58.133Z,9.97
2019-01-23T09:36:01.633Z,9.23
2019-01-23T09:46:15.420Z,8.47
2019-01-23T09:50:07.870Z,9.07
2019-01-23T09:53:08.507Z,7.97
2019-01-23T09:59:31.481Z,6.77
2019-01-23T10:02:18.393Z,7.03
2019-01-23T10:08:31.327Z,7.03
2019-01-23T10:14:51.436Z,7.53
2019-01-23T10:21:05.402Z,8.10
2019-01-23T10:27:16.499Z,7.40
2019-01-23T10:30:03.411Z,8.00
2019-01-23T10:32:41.722Z,7.57
2019-01-23T10:35:30.476Z,7.83
2019-01-23T10:38:18.896Z,8.37
2019-01-23T10:41:23.551Z,8.27
2019-01-23T10:44:22.052Z,8.97
2019-01-23T10:47:05.158Z,9.63
2019-01-23T10:49:49.823Z,7.87
2019-01-23T10:52:34.893Z,7.90
2019-01-23T10:55:34.493Z,8.23
2019-01-23T10:58:24.684Z,8.43
2019-01-23T11:04:47.249Z,8.13
2019-01-23T11:07:25.771Z,8.80
2019-01-23T11:10:05.540Z,9.83
2019-01-23T11:12:55.504Z,9.70
2019-01-23T11:16:00.222Z,8.50
2019-01-23T11:18:43.932Z,8.20
2019-01-23T11:21:23.936Z,9.27
2019-01-23T11:27:06.451Z,9.37
2019-01-23T11:29:47.614Z,8.97
2019-01-23T11:32:38.826Z,8.37
2019-01-23T11:35:18.160Z,8.67
2019-01-23T11:37:58.317Z,9.77
2019-01-23T11:40:39.939Z,9.10
2019-01-23T11:43:35.622Z,10.20
2019-01-23T11:46:13.974Z,9.50
2019-01-23T11:49:00.441Z,10.10
2019-01-23T11:51:43.252Z,10.23
2019-01-23T11:58:10.961Z,8.97
2019-01-23T12:00:48.835Z,8.47
2019-01-23T12:03:38.111Z,8.57
2019-01-23T12:06:22.461Z,9.33
2019-01-23T12:09:00.558Z,9.63
2019-01-23T12:11:43.948Z,9.90
2019-01-23T12:14:29.940Z,10.00
2019-01-23T12:17:13.959Z,9.33
2019-01-23T12:19:52.442Z,9.70
2019-01-23T12:22:29.723Z,9.10
2019-01-23T12:25:13.568Z,9.07
2019-01-23T12:28:03.554Z,9.70
2019-01-23T12:30:40.948Z,8.50
2019-01-23T12:33:17.947Z,9.17
2019-01-23T12:35:55.406Z,9.63
2019-01-23T12:38:31.465Z,9.20
2019-01-23T12:41:08.545Z,9.13
2019-01-23T12:43:45.627Z,10.47
2019-01-23T12:46:22.725Z,9.90
2019-01-23T12:49:02.463Z,9.87
2019-01-23T12:51:37.487Z,9.33
2019-01-23T12:54:14.362Z,9.43
2019-01-23T12:56:52.470Z,10.07
2019-01-23T12:59:33.851Z,10.47
2019-01-23T13:02:09.978Z,10.33
2019-01-23T13:04:48.631Z,10.80
2019-01-23T13:07:26.872Z,10.73
2019-01-23T13:10:04.956Z,10.67
2019-01-23T13:12:40.692Z,11.87
2019-01-23T13:15:17.958Z,11.07
2019-01-23T13:17:55.956Z,11.30
2019-01-23T13:20:32.554Z,11.63
2019-01-23T13:23:09.427Z,13.00
2019-01-23T13:29:01.889Z,9.63
2019-01-23T13:31:39.386Z,9.70
2019-01-23T13:34:16.461Z,11.27
2019-01-23T13:40:26.944Z,10.67
2019-01-23T13:43:05.667Z,9.70
2019-01-23T13:45:41.965Z,10.50
2019-01-23T13:55:18.957Z,11.13
2019-01-23T13:57:55.520Z,10.13
2019-01-23T14:04:12.555Z,10.53
2019-01-23T14:09:53.548Z,11.60
2019-01-23T14:16:08.978Z,10.67
2019-01-23T14:18:44.799Z,12.37
2019-01-23T14:21:21.470Z,11.37
2019-01-23T14:23:57.733Z,11.07
2019-01-23T14:26:33.793Z,12.07
2019-01-23T14:29:09.849Z,11.27
2019-01-23T14:31:46.930Z,13.23
2019-01-23T14:34:21.989Z,13.20
2019-01-23T14:36:58.635Z,12.30
2019-01-23T14:39:34.488Z,14.00
2019-01-23T14:42:15.870Z,14.00
2019-01-23T14:45:07.879Z,14.47
2019-01-23T14:47:47.854Z,14.20
2019-01-23T14:50:25.036Z,12.73
2019-01-23T14:56:30.297Z,14.57
2019-01-23T14:59:05.969Z,14.17
2019-01-23T15:01:43.437Z,14.70
2019-01-23T15:04:21.539Z,15.30
2019-01-23T15:07:04.766Z,15.53
2019-01-23T15:09:39.595Z,14.97
2019-01-23T15:12:17.972Z,15.83
2019-01-23T15:14:54.575Z,16.60
2019-01-23T15:17:29.612Z,15.00
2019-01-23T15:20:05.872Z,16.53
2019-01-23T15:22:41.520Z,16.70
2019-01-23T15:25:16.993Z,18.07
2019-01-23T15:27:54.453Z,19.53
2019-01-23T15:30:30.515Z,18.30
2019-01-23T15:33:12.108Z,17.77
2019-01-23T15:35:48.973Z,20.07
2019-01-23T15:38:23.805Z,18.23
2019-01-23T15:41:03.755Z,18.07
2019-01-23T15:43:41.448Z,18.03
2019-01-23T15:46:17.506Z,19.77
2019-01-23T15:48:54.975Z,20.10
2019-01-23T15:51:33.514Z,20.50
2019-01-23T15:54:08.990Z,19.60
2019-01-23T15:56:44.401Z,20.10
2019-01-23T15:59:30.134Z,20.80
2019-01-23T16:02:05.935Z,19.77
2019-01-23T16:04:42.401Z,19.77
2019-01-23T16:07:19.482Z,20.70
2019-01-23T16:09:56.574Z,19.57
2019-01-23T16:12:34.466Z,21.50
2019-01-23T16:15:09.986Z,20.23
2019-01-23T16:17:47.197Z,18.90
2019-01-23T16:20:23.975Z,20.63
2019-01-23T16:23:03.411Z,19.97
2019-01-23T16:25:42.535Z,20.50
2019-01-23T16:28:20.645Z,20.40
2019-01-23T16:30:54.977Z,22.00
2019-01-23T16:33:34.396Z,21.50
2019-01-23T16:36:12.981Z,21.83
2019-01-23T16:38:47.979Z,21.87
2019-01-23T16:41:26.459Z,23.00
2019-01-23T16:44:03.982Z,21.07
2019-01-23T16:46:42.270Z,22.10
2019-01-23T16:49:18.522Z,23.80
2019-01-23T16:51:54.000Z,24.23
2019-01-23T16:54:31.455Z,25.53
2019-01-23T16:57:08.978Z,26.10
2019-01-23T16:59:48.282Z,25.43
2019-01-23T17:02:23.981Z,24.97
2019-01-23T17:05:02.658Z,26.93
2019-01-23T17:07:46.978Z,28.60
2019-01-23T17:10:24.975Z,25.50
2019-01-23T17:13:03.982Z,23.67
2019-01-23T17:15:39.782Z,25.43
2019-01-23T17:18:17.683Z,24.40
2019-01-23T17:20:56.198Z,26.93
2019-01-23T17:23:32.982Z,24.63
2019-01-23T17:26:12.407Z,25.37
2019-01-23T17:28:48.521Z,28.60
2019-01-23T17:31:25.990Z,25.87
2019-01-23T17:34:04.983Z,25.97
2019-01-23T17:36:40.983Z,26.17
2019-01-23T17:39:19.865Z,25.90
2019-01-23T17:41:58.011Z,27.27
2019-01-23T17:44:38.747Z,25.87
2019-01-23T17:47:15.204Z,27.03
2019-01-23T17:49:53.516Z,25.97
2019-01-23T17:52:30.014Z,26.50
2019-01-23T17:55:07.477Z,25.63
2019-01-23T17:57:43.990Z,27.70
2019-01-23T18:00:25.923Z,27.33
2019-01-23T18:03:01.791Z,27.27
2019-01-23T18:05:38.990Z,26.70
2019-01-23T18:08:16.571Z,27.27
2019-01-23T18:10:54.990Z,26.87
2019-01-23T18:13:36.881Z,26.80
2019-01-23T18:16:25.638Z,27.50
2019-01-23T18:19:09.477Z,26.93
2019-01-23T18:21:46.551Z,27.37
2019-01-23T18:24:24.451Z,26.97
2019-01-23T18:27:01.535Z,26.70
2019-01-23T18:29:37.006Z,26.23
2019-01-23T18:32:16.001Z,25.80
2019-01-23T18:35:34.001Z,28.67
2019-01-23T18:38:37.649Z,26.43
2019-01-23T18:41:49.546Z,26.37
2019-01-23T18:45:15.371Z,25.93
2019-01-23T18:48:28.018Z,27.10
2019-01-23T18:51:23.027Z,26.73
2019-01-23T18:53:58.838Z,27.27
2019-01-23T18:56:37.055Z,27.50
2019-01-23T18:59:13.819Z,27.00
2019-01-23T19:01:51.517Z,27.63
2019-01-23T19:04:29.039Z,27.73
2019-01-23T19:07:07.525Z,25.50
2019-01-23T19:09:47.526Z,27.23
2019-01-23T19:12:23.529Z,25.80
2019-01-23T19:15:00.612Z,26.67
2019-01-23T19:17:39.536Z,26.93
2019-01-23T19:20:22.041Z,26.20
2019-01-23T19:22:59.434Z,27.43
2019-01-23T19:25:41.634Z,28.93
2019-01-23T19:28:21.582Z,25.03
2019-01-23T19:31:05.046Z,26.27
2019-01-23T19:39:32.714Z,28.30
2019-01-23T19:42:18.805Z,27.27
2019-01-23T19:48:33.427Z,26.13
2019-01-23T19:54:40.591Z,25.57
2019-01-23T19:57:17.466Z,26.27
2019-01-23T19:59:57.415Z,27.00
2019-01-23T20:02:36.055Z,28.10
2019-01-23T20:05:14.039Z,28.00
2019-01-23T20:07:52.967Z,29.07
2019-01-23T20:10:31.686Z,25.83
2019-01-23T20:16:25.369Z,28.50
2019-01-23T20:22:42.611Z,25.93
2019-01-23T20:25:25.954Z,24.83
2019-01-23T20:28:05.785Z,25.47
2019-01-23T20:30:46.963Z,25.03
2019-01-23T20:33:27.913Z,25.77
2019-01-23T20:36:02.971Z,25.60
2019-01-23T20:38:39.060Z,25.60
2019-01-23T20:41:17.746Z,28.13
2019-01-23T20:43:55.648Z,26.10
2019-01-23T20:46:30.683Z,25.73
2019-01-23T20:49:19.081Z,25.33
2019-01-23T20:51:55.904Z,26.90
2019-01-23T20:54:32.984Z,25.87
2019-01-23T20:57:08.634Z,25.73
2019-01-23T20:59:45.516Z,26.83
2019-01-23T21:02:22.592Z,26.07
2019-01-23T21:04:58.648Z,27.83
2019-01-23T21:07:34.713Z,28.00
2019-01-23T21:10:11.584Z,27.23
2019-01-23T21:12:48.871Z,28.17
2019-01-23T21:18:56.698Z,30.37
2019-01-23T21:25:08.605Z,28.20
2019-01-23T21:27:53.683Z,27.43
2019-01-23T21:30:40.106Z,27.33
2019-01-23T21:33:18.110Z,27.17
2019-01-23T21:35:56.592Z,25.90
2019-01-23T21:38:35.517Z,24.90
2019-01-23T21:41:14.443Z,27.60
2019-01-23T21:44:00.332Z,24.80
2019-01-23T21:46:32.702Z,27.27
2019-01-23T21:49:17.108Z,28.13
2019-01-23T21:55:22.928Z,26.37
2019-01-23T21:58:04.928Z,25.27
2019-01-23T22:01:02.691Z,26.30
2019-01-23T22:03:49.080Z,24.50
2019-01-23T22:06:23.408Z,26.20
2019-01-23T22:09:00.696Z,27.00
2019-01-23T22:11:44.545Z,27.57
2019-01-23T22:14:24.073Z,27.17
2019-01-23T22:16:59.927Z,26.43
2019-01-23T22:23:18.395Z,25.57
2019-01-23T22:29:35.638Z,27.70
2019-01-23T22:32:12.138Z,27.53
2019-01-23T22:34:49.595Z,28.47
2019-01-23T22:37:24.628Z,29.47
2019-01-23T22:40:01.507Z,27.83
2019-01-23T22:42:41.142Z,28.87
2019-01-23T22:45:18.161Z,27.30
2019-01-23T22:47:58.702Z,27.70
2019-01-23T22:50:38.646Z,26.73
2019-01-23T22:53:15.719Z,25.80
2019-01-23T22:55:53.620Z,25.77
2019-01-23T23:04:39.545Z,24.80
2019-01-23T23:07:19.136Z,25.33
2019-01-23T23:13:06.632Z,25.37
2019-01-23T23:18:56.138Z,23.20
2019-01-23T23:25:15.719Z,24.63
2019-01-23T23:31:33.369Z,23.50
2019-01-23T23:37:14.491Z,25.07
2019-01-23T23:43:18.700Z,23.17
2019-01-23T23:45:55.783Z,24.97
2019-01-23T23:48:31.640Z,23.20
2019-01-23T23:51:09.159Z,24.77
2019-01-23T23:53:53.784Z,24.00
2019-01-23T23:56:33.733Z,22.33
2019-01-23T23:59:11.837Z,25.40
