createdAt,value
2023-09-11T00:03:11.833Z,17.73
2023-09-11T00:08:11.576Z,17.73
2023-09-11T00:13:11.510Z,17.92
2023-09-11T00:23:11.390Z,17.59
2023-09-11T00:28:11.314Z,17.53
2023-09-11T00:33:11.335Z,17.33
2023-09-11T00:38:11.159Z,16.95
2023-09-11T00:43:11.105Z,16.95
2023-09-11T00:48:11.171Z,16.78
2023-09-11T00:53:10.976Z,16.71
2023-09-11T00:58:10.910Z,16.71
2023-09-11T01:03:10.966Z,16.77
2023-09-11T01:08:10.763Z,16.73
2023-09-11T01:13:10.689Z,16.78
2023-09-11T01:18:10.792Z,16.70
2023-09-11T01:23:10.593Z,16.59
2023-09-11T01:28:10.531Z,16.41
2023-09-11T01:33:10.495Z,16.56
2023-09-11T01:38:10.403Z,16.70
2023-09-11T01:43:10.301Z,16.74
2023-09-11T01:48:10.292Z,16.71
2023-09-11T01:53:10.180Z,16.48
2023-09-11T01:58:10.101Z,16.42
2023-09-11T02:03:10.112Z,16.49
2023-09-11T02:08:09.949Z,16.40
2023-09-11T02:13:09.904Z,16.38
2023-09-11T02:18:09.892Z,16.42
2023-09-11T02:23:09.749Z,16.37
2023-09-11T02:28:09.681Z,16.65
2023-09-11T02:33:09.695Z,16.37
2023-09-11T02:38:09.540Z,16.31
2023-09-11T02:43:09.497Z,16.30
2023-09-11T02:48:09.524Z,16.11
2023-09-11T02:53:09.362Z,16.27
2023-09-11T02:58:09.284Z,16.25
2023-09-11T03:03:09.314Z,16.70
2023-09-11T03:08:09.157Z,16.63
2023-09-11T03:13:09.089Z,16.20
2023-09-11T03:18:09.182Z,16.31
2023-09-11T03:23:08.951Z,16.00
2023-09-11T03:28:08.900Z,15.93
2023-09-11T03:33:09.064Z,16.04
2023-09-11T03:38:08.768Z,15.92
2023-09-11T03:43:08.699Z,15.84
2023-09-11T03:48:08.694Z,15.96
2023-09-11T03:53:08.559Z,16.37
2023-09-11T03:58:08.522Z,16.11
2023-09-11T04:03:08.540Z,16.22
2023-09-11T04:08:08.387Z,15.86
2023-09-11T04:13:08.319Z,16.15
2023-09-11T04:18:08.394Z,15.76
2023-09-11T04:23:08.198Z,15.78
2023-09-11T04:28:08.165Z,15.86
2023-09-11T04:33:08.149Z,15.78
2023-09-11T04:38:08.017Z,15.92
2023-09-11T04:43:08.020Z,15.92
2023-09-11T04:48:07.947Z,15.92
2023-09-11T04:53:07.846Z,15.74
2023-09-11T04:58:07.800Z,15.76
2023-09-11T05:03:07.822Z,15.93
2023-09-11T05:08:07.625Z,16.06
2023-09-11T05:13:07.585Z,16.16
2023-09-11T05:18:07.593Z,16.30
2023-09-11T05:23:07.438Z,16.44
2023-09-11T05:28:07.415Z,16.80
2023-09-11T05:33:07.396Z,17.35
2023-09-11T05:38:07.221Z,17.71
2023-09-11T05:43:07.181Z,17.47
2023-09-11T05:48:07.179Z,17.51
2023-09-11T05:53:07.011Z,17.92
2023-09-11T05:58:07.011Z,18.29
2023-09-11T06:03:06.940Z,19.10
2023-09-11T06:08:06.826Z,20.64
2023-09-11T06:13:06.836Z,21.72
2023-09-11T06:18:06.833Z,22.99
2023-09-11T06:23:06.711Z,23.71
2023-09-11T06:28:06.611Z,24.42
2023-09-11T06:33:06.564Z,24.87
2023-09-11T06:38:06.452Z,25.09
2023-09-11T06:43:06.403Z,25.24
2023-09-11T06:48:06.421Z,25.39
2023-09-11T06:53:06.282Z,25.49
2023-09-11T06:58:06.265Z,25.67
2023-09-11T07:03:06.445Z,25.44
2023-09-11T07:08:06.081Z,25.39
2023-09-11T07:13:06.078Z,25.94
2023-09-11T07:18:06.035Z,25.91
2023-09-11T07:23:05.917Z,26.35
2023-09-11T07:28:05.863Z,25.38
2023-09-11T07:33:05.871Z,26.01
2023-09-11T07:38:05.728Z,25.91
2023-09-11T07:43:05.684Z,25.79
2023-09-11T07:53:05.541Z,25.89
2023-09-11T07:58:05.539Z,26.22
2023-09-11T08:03:05.555Z,26.39
2023-09-11T08:08:05.358Z,26.57
2023-09-11T08:13:05.346Z,26.67
2023-09-11T08:18:05.314Z,26.67
2023-09-11T08:23:05.133Z,26.15
2023-09-11T08:28:05.142Z,25.97
2023-09-11T08:33:05.138Z,25.50
2023-09-11T08:38:04.999Z,25.25
2023-09-11T08:43:04.956Z,25.28
2023-09-11T08:48:04.916Z,25.56
2023-09-11T08:53:04.802Z,25.75
2023-09-11T08:58:04.790Z,25.98
2023-09-11T09:03:04.771Z,26.04
2023-09-11T09:08:04.604Z,26.22
2023-09-11T09:13:04.562Z,26.05
2023-09-11T09:18:04.580Z,26.05
2023-09-11T09:23:04.416Z,26.27
2023-09-11T09:28:04.401Z,26.47
2023-09-11T09:33:04.404Z,26.72
2023-09-11T09:38:04.279Z,26.96
2023-09-11T09:43:04.177Z,27.09
2023-09-11T09:48:04.208Z,27.29
2023-09-11T09:53:04.037Z,27.29
2023-09-11T09:58:04.040Z,27.31
2023-09-11T10:03:04.077Z,27.41
2023-09-11T10:08:03.841Z,27.39
2023-09-11T10:13:03.796Z,27.38
2023-09-11T10:18:03.849Z,27.69
2023-09-11T10:23:03.669Z,28.31
2023-09-11T10:28:03.632Z,28.38
2023-09-11T10:33:03.641Z,28.44
2023-09-11T10:38:03.493Z,28.78
2023-09-11T10:43:03.424Z,29.00
2023-09-11T10:48:03.399Z,28.72
2023-09-11T10:53:03.291Z,28.95
2023-09-11T10:58:03.348Z,29.11
2023-09-11T11:03:03.305Z,28.87
2023-09-11T11:08:03.116Z,29.00
2023-09-11T11:13:03.038Z,29.04
2023-09-11T11:18:03.028Z,28.95
2023-09-11T11:23:02.900Z,28.72
2023-09-11T11:28:02.822Z,28.82
2023-09-11T11:33:02.818Z,29.11
2023-09-11T11:38:02.730Z,29.23
2023-09-11T11:43:02.656Z,29.13
2023-09-11T11:48:02.695Z,29.43
2023-09-11T11:53:02.516Z,29.26
2023-09-11T11:58:02.478Z,29.35
2023-09-11T12:03:02.541Z,29.33
2023-09-11T12:08:02.331Z,29.19
2023-09-11T12:13:02.259Z,29.43
2023-09-11T12:18:02.270Z,29.81
2023-09-11T12:23:02.120Z,29.66
2023-09-11T12:28:02.069Z,29.56
2023-09-11T12:33:02.103Z,29.68
2023-09-11T12:38:01.952Z,29.71
2023-09-11T12:43:01.879Z,29.84
2023-09-11T12:48:01.849Z,29.89
2023-09-11T12:53:01.734Z,29.86
2023-09-11T12:58:01.647Z,29.71
2023-09-11T13:03:01.676Z,29.65
2023-09-11T13:08:01.531Z,29.89
2023-09-11T13:13:01.447Z,29.90
2023-09-11T13:18:01.426Z,29.49
2023-09-11T13:23:01.319Z,29.77
2023-09-11T13:28:01.303Z,29.86
2023-09-11T13:33:01.263Z,29.82
2023-09-11T13:38:01.140Z,29.78
2023-09-11T13:43:01.068Z,29.79
2023-09-11T13:48:01.231Z,29.90
2023-09-11T13:53:01.100Z,30.19
2023-09-11T13:58:01.374Z,30.03
2023-09-11T14:03:00.972Z,29.79
2023-09-11T14:08:00.774Z,29.40
2023-09-11T14:13:00.739Z,29.18
2023-09-11T14:18:00.928Z,29.08
2023-09-11T14:23:00.650Z,28.97
2023-09-11T14:28:00.549Z,29.16
2023-09-11T14:33:00.578Z,29.13
2023-09-11T14:38:00.450Z,28.95
2023-09-11T14:43:00.343Z,28.80
2023-09-11T14:48:00.403Z,28.75
2023-09-11T14:53:00.383Z,28.68
2023-09-11T14:58:00.207Z,28.65
2023-09-11T15:03:00.302Z,28.69
2023-09-11T15:08:00.067Z,28.72
2023-09-11T15:13:00.006Z,28.73
2023-09-11T15:18:00.043Z,28.73
2023-09-11T15:22:59.870Z,28.78
2023-09-11T15:27:59.787Z,28.78
2023-09-11T15:32:59.828Z,28.73
2023-09-11T15:37:59.737Z,28.69
2023-09-11T15:42:59.590Z,28.63
2023-09-11T15:47:59.653Z,28.58
2023-09-11T15:52:59.471Z,28.51
2023-09-11T15:58:00.749Z,28.46
2023-09-11T16:02:59.468Z,28.47
2023-09-11T16:07:59.292Z,28.65
2023-09-11T16:12:59.196Z,28.90
2023-09-11T16:17:59.278Z,28.93
2023-09-11T16:22:59.140Z,28.90
2023-09-11T16:27:59.014Z,28.85
2023-09-11T16:32:58.997Z,28.75
2023-09-11T16:37:58.888Z,28.70
2023-09-11T16:42:58.820Z,28.48
2023-09-11T16:47:58.794Z,28.26
2023-09-11T16:52:58.696Z,28.16
2023-09-11T16:57:58.602Z,28.16
2023-09-11T17:02:58.607Z,28.28
2023-09-11T17:07:58.501Z,28.23
2023-09-11T17:12:58.464Z,27.88
2023-09-11T17:17:58.582Z,27.46
2023-09-11T17:22:58.398Z,27.21
2023-09-11T17:27:58.268Z,27.19
2023-09-11T17:32:58.301Z,26.99
2023-09-11T17:37:58.143Z,26.52
2023-09-11T17:42:58.068Z,26.24
2023-09-11T17:47:58.151Z,25.93
2023-09-11T17:52:57.922Z,25.56
2023-09-11T17:57:57.856Z,25.43
2023-09-11T18:02:57.856Z,25.34
2023-09-11T18:07:57.722Z,25.25
2023-09-11T18:12:57.671Z,25.31
2023-09-11T18:17:57.621Z,25.19
2023-09-11T18:22:57.516Z,24.85
2023-09-11T18:27:57.505Z,24.57
2023-09-11T18:32:57.550Z,24.19
2023-09-11T18:37:57.356Z,24.02
2023-09-11T18:42:57.299Z,24.00
2023-09-11T18:47:57.477Z,24.31
2023-09-11T18:52:57.147Z,24.41
2023-09-11T18:57:57.058Z,24.05
2023-09-11T19:02:57.087Z,23.64
2023-09-11T19:07:56.935Z,23.34
2023-09-11T19:12:56.868Z,23.43
2023-09-11T19:17:56.824Z,23.15
2023-09-11T19:22:56.732Z,22.87
2023-09-11T19:27:56.641Z,23.55
2023-09-11T19:32:56.611Z,23.95
2023-09-11T19:37:56.503Z,23.98
2023-09-11T19:42:56.439Z,24.05
2023-09-11T19:47:56.438Z,23.94
2023-09-11T19:52:56.349Z,23.55
2023-09-11T19:57:56.238Z,23.24
2023-09-11T20:02:56.380Z,22.77
2023-09-11T20:07:56.189Z,22.27
2023-09-11T20:12:56.083Z,21.97
2023-09-11T20:17:56.139Z,21.66
2023-09-11T20:22:55.937Z,22.02
2023-09-11T20:27:55.869Z,22.52
2023-09-11T20:32:55.906Z,23.29
2023-09-11T20:37:55.747Z,23.14
2023-09-11T20:42:55.678Z,23.49
2023-09-11T20:47:55.731Z,23.29
2023-09-11T20:52:55.521Z,22.67
2023-09-11T20:57:55.461Z,22.78
2023-09-11T21:02:55.513Z,22.35
2023-09-11T21:07:55.392Z,21.56
2023-09-11T21:12:55.330Z,21.13
2023-09-11T21:17:55.310Z,22.09
2023-09-11T21:22:55.178Z,22.32
2023-09-11T21:27:55.091Z,21.69
2023-09-11T21:32:55.054Z,21.27
2023-09-11T21:37:54.980Z,21.51
2023-09-11T21:42:54.932Z,21.20
2023-09-11T21:47:54.929Z,20.69
2023-09-11T21:52:54.790Z,20.99
2023-09-11T21:57:54.715Z,20.91
2023-09-11T22:02:54.710Z,21.09
2023-09-11T22:07:54.578Z,21.17
2023-09-11T22:12:54.540Z,20.89
2023-09-11T22:17:54.515Z,20.62
2023-09-11T22:22:54.392Z,20.42
2023-09-11T22:27:54.336Z,20.25
2023-09-11T22:32:56.286Z,20.02
2023-09-11T22:37:54.200Z,20.06
2023-09-11T22:42:54.090Z,19.97
2023-09-11T22:47:54.074Z,19.76
2023-09-11T22:52:53.974Z,20.15
2023-09-11T22:57:53.916Z,19.73
2023-09-11T23:02:53.861Z,19.83
2023-09-11T23:07:53.778Z,19.61
2023-09-11T23:12:53.688Z,19.87
2023-09-11T23:17:53.686Z,20.02
2023-09-11T23:22:53.554Z,20.80
2023-09-11T23:27:53.494Z,21.74
2023-09-11T23:32:53.464Z,21.74
2023-09-11T23:37:53.383Z,21.50
2023-09-11T23:42:53.288Z,20.98
2023-09-11T23:47:53.235Z,20.47
2023-09-11T23:52:53.159Z,20.72
2023-09-11T23:57:53.119Z,20.79
