createdAt,value
2019-05-30T00:09:23.556Z,5.57
2019-05-30T00:19:25.166Z,6.77
2019-05-30T00:29:26.695Z,6.70
2019-05-30T00:39:28.266Z,5.97
2019-05-30T00:49:29.847Z,7.03
2019-05-30T00:59:31.392Z,7.50
2019-05-30T01:09:32.810Z,8.27
2019-05-30T01:19:34.268Z,9.43
2019-05-30T01:29:35.684Z,10.80
2019-05-30T01:39:37.111Z,8.33
2019-05-30T01:49:38.563Z,8.73
2019-05-30T01:59:40.006Z,8.00
2019-05-30T02:09:41.455Z,6.97
2019-05-30T02:19:43.027Z,11.33
2019-05-30T02:29:44.450Z,12.13
2019-05-30T02:39:45.898Z,9.90
2019-05-30T02:49:47.376Z,10.97
2019-05-30T02:59:48.870Z,8.30
2019-05-30T03:09:50.600Z,8.07
2019-05-30T03:19:52.151Z,7.10
2019-05-30T03:29:53.571Z,9.33
2019-05-30T03:39:55.009Z,7.03
2019-05-30T03:49:59.663Z,7.20
2019-05-30T04:00:14.522Z,7.60
2019-05-30T04:10:20.524Z,10.27
2019-05-30T04:20:23.165Z,10.27
2019-05-30T04:30:24.804Z,10.27
2019-05-30T04:40:26.322Z,9.27
2019-05-30T04:50:27.814Z,10.37
2019-05-30T05:00:29.256Z,9.60
2019-05-30T05:10:30.780Z,9.07
2019-05-30T05:20:35.945Z,11.23
2019-05-30T05:30:35.785Z,11.93
2019-05-30T05:40:37.231Z,7.13
2019-05-30T05:50:38.713Z,7.43
2019-05-30T06:00:40.274Z,6.50
2019-05-30T06:10:41.989Z,4.70
2019-05-30T06:20:43.449Z,3.77
2019-05-30T06:30:44.911Z,3.83
2019-05-30T06:40:46.354Z,3.23
2019-05-30T06:50:47.870Z,3.60
2019-05-30T07:00:49.467Z,3.50
2019-05-30T07:10:50.933Z,3.20
2019-05-30T07:20:52.365Z,2.72
2019-05-30T07:30:53.832Z,2.45
2019-05-30T07:40:55.278Z,2.42
2019-05-30T07:50:56.839Z,1.45
2019-05-30T08:00:58.317Z,1.80
2019-05-30T08:11:08.914Z,1.47
2019-05-30T08:21:03.323Z,1.42
2019-05-30T08:31:04.764Z,1.60
2019-05-30T08:41:06.331Z,1.45
2019-05-30T08:51:07.817Z,1.22
2019-05-30T09:01:09.429Z,1.60
2019-05-30T09:11:12.763Z,1.25
2019-05-30T09:21:14.436Z,1.17
2019-05-30T09:31:15.983Z,1.50
2019-05-30T09:41:17.758Z,2.27
2019-05-30T09:51:19.535Z,3.10
2019-05-30T10:01:20.977Z,2.70
2019-05-30T10:11:22.403Z,3.45
2019-05-30T10:21:23.849Z,4.08
2019-05-30T10:31:25.318Z,3.00
2019-05-30T10:41:26.807Z,3.47
2019-05-30T10:51:28.256Z,2.62
2019-05-30T11:01:30.075Z,2.00
2019-05-30T11:11:31.648Z,1.60
2019-05-30T11:21:33.083Z,1.55
2019-05-30T11:31:34.523Z,1.65
2019-05-30T11:41:36.063Z,2.20
2019-05-30T11:51:37.504Z,1.50
2019-05-30T12:01:38.980Z,1.93
2019-05-30T12:11:40.534Z,2.30
2019-05-30T12:21:41.996Z,2.00
2019-05-30T12:31:43.545Z,1.90
2019-05-30T12:41:44.971Z,2.03
2019-05-30T12:51:46.425Z,1.97
2019-05-30T13:01:47.864Z,1.27
2019-05-30T13:11:49.328Z,1.73
2019-05-30T13:21:53.746Z,1.33
2019-05-30T13:31:54.522Z,1.30
2019-05-30T13:41:57.252Z,1.37
2019-05-30T13:51:59.048Z,1.30
2019-05-30T14:02:01.791Z,1.27
2019-05-30T14:12:04.487Z,1.00
2019-05-30T14:22:07.246Z,1.10
2019-05-30T14:32:09.975Z,1.73
2019-05-30T14:42:11.531Z,1.20
2019-05-30T14:52:13.404Z,0.97
2019-05-30T15:02:15.089Z,1.23
2019-05-30T15:12:17.642Z,1.37
2019-05-30T15:22:19.089Z,1.10
2019-05-30T15:32:21.600Z,1.00
2019-05-30T15:42:23.270Z,0.90
2019-05-30T15:52:24.726Z,1.10
2019-05-30T16:02:26.316Z,1.10
2019-05-30T16:12:27.757Z,1.03
2019-05-30T16:22:29.362Z,1.10
2019-05-30T16:32:31.409Z,1.07
2019-05-30T16:42:32.856Z,1.10
2019-05-30T16:52:34.733Z,1.10
2019-05-30T17:02:36.188Z,1.20
2019-05-30T17:12:37.710Z,0.87
2019-05-30T17:22:39.131Z,1.17
2019-05-30T17:32:42.515Z,1.10
2019-05-30T17:42:45.017Z,1.20
2019-05-30T17:52:46.448Z,1.50
2019-05-30T18:02:48.798Z,1.20
2019-05-30T18:12:50.286Z,1.50
2019-05-30T18:22:51.905Z,1.27
2019-05-30T18:32:53.345Z,1.20
2019-05-30T18:42:54.810Z,1.90
2019-05-30T18:52:56.236Z,1.30
2019-05-30T19:02:57.998Z,1.60
2019-05-30T19:12:59.654Z,1.60
2019-05-30T19:23:01.150Z,1.50
2019-05-30T19:33:03.907Z,2.67
2019-05-30T19:43:05.355Z,1.83
2019-05-30T19:53:06.973Z,2.30
2019-05-30T20:03:08.624Z,1.83
2019-05-30T20:13:10.084Z,2.03
2019-05-30T20:23:11.623Z,1.67
2019-05-30T20:33:13.084Z,1.77
2019-05-30T20:43:14.555Z,1.87
2019-05-30T20:53:16.092Z,2.10
2019-05-30T21:03:17.658Z,2.00
2019-05-30T21:13:19.363Z,1.83
2019-05-30T21:23:20.826Z,2.23
2019-05-30T21:33:22.453Z,2.10
2019-05-30T21:43:23.922Z,2.03
2019-05-30T21:53:25.382Z,2.30
2019-05-30T22:03:27.038Z,2.10
2019-05-30T22:13:28.475Z,2.07
2019-05-30T22:23:29.918Z,1.97
2019-05-30T22:33:31.395Z,2.40
2019-05-30T22:43:34.544Z,2.23
2019-05-30T22:53:36.114Z,3.30
2019-05-30T23:03:37.528Z,2.43
2019-05-30T23:13:40.791Z,2.53
2019-05-30T23:23:42.416Z,2.53
2019-05-30T23:33:43.920Z,2.60
2019-05-30T23:43:56.641Z,2.60
2019-05-30T23:53:50.030Z,2.80
