createdAt,value
2023-01-04T00:02:21.199Z,5.01
2023-01-04T00:04:47.654Z,4.92
2023-01-04T00:07:15.172Z,5.10
2023-01-04T00:09:41.601Z,5.10
2023-01-04T00:12:08.145Z,5.08
2023-01-04T00:14:34.617Z,5.10
2023-01-04T00:17:01.090Z,5.18
2023-01-04T00:19:27.519Z,5.24
2023-01-04T00:21:54.047Z,5.27
2023-01-04T00:24:20.692Z,5.30
2023-01-04T00:26:47.298Z,5.31
2023-01-04T00:29:14.386Z,5.29
2023-01-04T00:31:41.084Z,5.19
2023-01-04T00:34:07.586Z,5.36
2023-01-04T00:36:35.002Z,5.24
2023-01-04T00:39:08.971Z,5.41
2023-01-04T00:41:59.198Z,5.39
2023-01-04T00:44:26.558Z,5.44
2023-01-04T00:46:53.411Z,5.47
2023-01-04T00:49:19.966Z,5.55
2023-01-04T00:51:50.415Z,5.59
2023-01-04T00:54:17.320Z,5.70
2023-01-04T00:56:44.050Z,5.67
2023-01-04T00:59:12.881Z,5.66
2023-01-04T01:01:40.112Z,5.66
2023-01-04T01:04:06.936Z,5.67
2023-01-04T01:06:34.057Z,5.49
2023-01-04T01:09:01.195Z,5.66
2023-01-04T01:11:29.304Z,5.65
2023-01-04T01:13:56.409Z,5.66
2023-01-04T01:16:51.807Z,5.68
2023-01-04T01:19:10.997Z,5.67
2023-01-04T01:21:38.053Z,5.62
2023-01-04T01:24:05.847Z,5.49
2023-01-04T01:26:32.549Z,5.59
2023-01-04T01:28:59.687Z,5.59
2023-01-04T01:31:27.781Z,5.62
2023-01-04T01:33:56.226Z,5.59
2023-01-04T01:36:25.039Z,5.55
2023-01-04T01:38:53.273Z,5.48
2023-01-04T01:41:23.264Z,5.43
2023-01-04T01:43:59.476Z,5.41
2023-01-04T01:46:47.469Z,5.36
2023-01-04T01:49:21.868Z,5.30
2023-01-04T01:51:48.364Z,5.23
2023-01-04T01:54:21.933Z,5.00
2023-01-04T01:56:50.826Z,5.03
2023-01-04T01:59:18.152Z,4.91
2023-01-04T02:01:45.739Z,5.13
2023-01-04T02:04:12.767Z,5.12
2023-01-04T02:06:45.126Z,5.14
2023-01-04T02:09:12.437Z,5.12
2023-01-04T02:11:38.916Z,5.09
2023-01-04T02:14:26.014Z,5.16
2023-01-04T02:17:04.696Z,5.26
2023-01-04T02:19:37.186Z,5.27
2023-01-04T02:22:06.491Z,5.33
2023-01-04T02:25:00.715Z,5.48
2023-01-04T02:27:38.490Z,5.55
2023-01-04T02:30:42.502Z,5.63
2023-01-04T02:33:33.323Z,5.65
2023-01-04T02:35:59.779Z,5.69
2023-01-04T02:39:00.975Z,5.71
2023-01-04T02:41:33.553Z,5.59
2023-01-04T02:44:38.307Z,5.68
2023-01-04T02:47:08.397Z,5.79
2023-01-04T02:49:55.628Z,5.73
2023-01-04T02:52:24.514Z,5.70
2023-01-04T02:54:53.752Z,5.80
2023-01-04T02:57:26.450Z,5.88
2023-01-04T03:00:19.512Z,5.91
2023-01-04T03:03:10.921Z,5.95
2023-01-04T03:06:17.202Z,5.93
2023-01-04T03:08:55.735Z,5.97
2023-01-04T03:11:42.769Z,6.05
2023-01-04T03:14:31.715Z,6.06
2023-01-04T03:17:02.020Z,6.14
2023-01-04T03:19:47.137Z,6.23
2023-01-04T03:22:34.192Z,6.29
2023-01-04T03:25:20.078Z,6.31
2023-01-04T03:28:06.651Z,6.25
2023-01-04T03:30:53.773Z,6.31
2023-01-04T03:33:39.282Z,6.31
2023-01-04T03:36:12.773Z,6.35
2023-01-04T03:39:07.561Z,6.38
2023-01-04T03:42:29.430Z,6.36
2023-01-04T03:45:36.261Z,6.39
2023-01-04T03:48:29.346Z,6.40
2023-01-04T03:51:21.680Z,6.43
2023-01-04T03:53:48.093Z,6.48
2023-01-04T03:56:16.034Z,6.51
2023-01-04T03:58:42.532Z,6.55
2023-01-04T04:01:09.246Z,6.60
2023-01-04T04:03:54.743Z,6.59
2023-01-04T04:06:39.879Z,6.71
2023-01-04T04:09:06.454Z,6.51
2023-01-04T04:11:33.035Z,6.73
2023-01-04T04:14:00.438Z,6.78
2023-01-04T04:16:27.836Z,6.65
2023-01-04T04:18:54.648Z,6.84
2023-01-04T04:21:21.145Z,6.81
2023-01-04T04:23:47.671Z,6.81
2023-01-04T04:26:14.408Z,6.85
2023-01-04T04:28:40.965Z,6.88
2023-01-04T04:31:07.572Z,6.86
2023-01-04T04:33:34.224Z,6.91
2023-01-04T04:36:00.667Z,6.93
2023-01-04T04:38:27.168Z,6.95
2023-01-04T04:41:12.222Z,6.98
2023-01-04T04:43:38.752Z,6.83
2023-01-04T04:46:05.495Z,6.98
2023-01-04T04:48:32.222Z,6.99
2023-01-04T04:50:58.750Z,6.80
2023-01-04T04:53:25.427Z,6.95
2023-01-04T04:55:55.206Z,6.96
2023-01-04T04:58:21.947Z,6.94
2023-01-04T05:00:48.715Z,6.91
2023-01-04T05:03:16.245Z,6.95
2023-01-04T05:05:42.787Z,6.97
2023-01-04T05:08:09.409Z,6.96
2023-01-04T05:10:37.488Z,7.16
2023-01-04T05:13:06.045Z,7.14
2023-01-04T05:15:35.858Z,7.18
2023-01-04T05:18:02.928Z,7.19
2023-01-04T05:20:29.460Z,7.24
2023-01-04T05:22:55.918Z,7.28
2023-01-04T05:25:22.449Z,7.28
2023-01-04T05:27:49.005Z,7.29
2023-01-04T05:30:35.308Z,7.36
2023-01-04T05:33:02.323Z,7.41
2023-01-04T05:35:30.251Z,7.45
2023-01-04T05:37:56.783Z,7.46
2023-01-04T05:40:23.728Z,7.49
2023-01-04T05:42:50.921Z,7.50
2023-01-04T05:45:17.525Z,7.47
2023-01-04T05:47:43.936Z,7.55
2023-01-04T05:50:10.806Z,7.52
2023-01-04T05:52:37.285Z,7.56
2023-01-04T05:55:03.973Z,7.63
2023-01-04T05:57:30.517Z,7.64
2023-01-04T05:59:57.051Z,7.61
2023-01-04T06:02:27.790Z,7.65
2023-01-04T06:04:58.670Z,7.66
2023-01-04T06:07:26.478Z,7.66
2023-01-04T06:09:52.952Z,7.65
2023-01-04T06:12:19.425Z,7.66
2023-01-04T06:14:45.954Z,7.68
2023-01-04T06:17:12.922Z,7.70
2023-01-04T06:19:39.453Z,7.53
2023-01-04T06:22:07.724Z,7.72
2023-01-04T06:24:34.237Z,7.71
2023-01-04T06:27:03.934Z,7.63
2023-01-04T06:29:30.465Z,7.77
2023-01-04T06:31:56.972Z,7.78
2023-01-04T06:34:28.704Z,7.79
2023-01-04T06:36:57.247Z,7.77
2023-01-04T06:39:23.684Z,7.69
2023-01-04T06:41:50.265Z,7.72
2023-01-04T06:44:16.713Z,7.71
2023-01-04T06:46:44.632Z,7.66
2023-01-04T06:49:11.048Z,7.51
2023-01-04T06:51:37.589Z,7.66
2023-01-04T06:54:04.136Z,7.65
2023-01-04T06:56:32.105Z,7.56
2023-01-04T06:58:58.841Z,7.47
2023-01-04T07:01:25.632Z,7.60
2023-01-04T07:03:52.328Z,7.58
2023-01-04T07:06:18.917Z,7.55
2023-01-04T07:08:45.363Z,7.52
2023-01-04T07:11:11.748Z,7.49
2023-01-04T07:13:38.311Z,7.43
2023-01-04T07:16:05.017Z,7.42
2023-01-04T07:18:31.596Z,7.29
2023-01-04T07:20:58.102Z,7.39
2023-01-04T07:23:24.578Z,7.37
2023-01-04T07:25:51.043Z,7.37
2023-01-04T07:28:37.476Z,7.36
2023-01-04T07:31:06.527Z,7.30
2023-01-04T07:33:33.114Z,7.30
2023-01-04T07:36:04.312Z,7.31
2023-01-04T07:38:30.922Z,7.30
2023-01-04T07:40:57.496Z,7.30
2023-01-04T07:43:27.872Z,7.24
2023-01-04T07:45:54.932Z,7.27
2023-01-04T07:48:21.484Z,7.25
2023-01-04T07:50:47.983Z,7.26
2023-01-04T07:53:14.426Z,7.27
2023-01-04T07:55:40.822Z,7.27
2023-01-04T07:58:07.328Z,7.17
2023-01-04T08:00:33.779Z,7.27
2023-01-04T08:03:00.419Z,7.16
2023-01-04T08:05:27.101Z,7.19
2023-01-04T08:07:53.632Z,7.34
2023-01-04T08:10:20.188Z,7.28
2023-01-04T08:12:46.669Z,7.38
2023-01-04T08:15:14.877Z,7.40
2023-01-04T08:17:41.440Z,7.44
2023-01-04T08:20:08.165Z,7.31
2023-01-04T08:22:34.649Z,7.43
2023-01-04T08:25:01.138Z,7.45
2023-01-04T08:27:27.657Z,7.47
2023-01-04T08:29:54.108Z,7.47
2023-01-04T08:32:20.559Z,7.46
2023-01-04T08:34:47.072Z,7.47
2023-01-04T08:37:13.592Z,7.40
2023-01-04T08:39:44.022Z,7.48
2023-01-04T08:42:20.872Z,7.32
2023-01-04T08:44:50.318Z,7.33
2023-01-04T08:47:19.427Z,7.49
2023-01-04T08:49:45.860Z,7.47
2023-01-04T08:52:13.797Z,7.30
2023-01-04T08:54:40.217Z,7.51
2023-01-04T08:57:06.654Z,7.23
2023-01-04T08:59:33.085Z,7.51
2023-01-04T09:02:05.138Z,7.39
2023-01-04T09:04:32.578Z,7.52
2023-01-04T09:06:59.167Z,7.52
2023-01-04T09:09:25.741Z,7.52
2023-01-04T09:11:52.167Z,7.49
2023-01-04T09:14:18.578Z,7.52
2023-01-04T09:16:45.373Z,7.53
2023-01-04T09:19:16.588Z,7.53
2023-01-04T09:21:46.394Z,7.34
2023-01-04T09:24:14.062Z,7.52
2023-01-04T09:26:40.512Z,7.53
2023-01-04T09:29:07.093Z,7.48
2023-01-04T09:31:33.635Z,7.54
2023-01-04T09:34:17.372Z,7.55
2023-01-04T09:36:48.313Z,7.56
2023-01-04T09:39:22.414Z,7.55
2023-01-04T09:42:06.584Z,7.59
2023-01-04T09:45:21.893Z,7.62
2023-01-04T09:47:41.970Z,7.62
2023-01-04T09:50:37.350Z,7.62
2023-01-04T09:53:26.979Z,7.50
2023-01-04T09:55:56.254Z,7.63
2023-01-04T09:58:40.333Z,7.65
2023-01-04T10:01:21.319Z,7.67
2023-01-04T10:04:34.579Z,7.70
2023-01-04T10:07:05.205Z,7.71
2023-01-04T10:09:32.173Z,7.74
2023-01-04T10:12:10.756Z,7.76
2023-01-04T10:15:15.385Z,7.77
2023-01-04T10:21:46.861Z,7.81
2023-01-04T10:24:37.763Z,7.83
2023-01-04T10:27:12.722Z,7.85
2023-01-04T10:30:01.694Z,7.75
2023-01-04T10:33:04.184Z,7.85
2023-01-04T10:35:32.142Z,7.82
2023-01-04T10:38:01.817Z,7.87
2023-01-04T10:40:29.610Z,7.84
2023-01-04T10:43:10.696Z,7.61
2023-01-04T10:45:40.022Z,7.86
2023-01-04T10:48:14.056Z,7.88
2023-01-04T10:50:51.445Z,7.75
2023-01-04T10:53:23.552Z,7.89
2023-01-04T10:56:26.335Z,7.91
2023-01-04T10:59:00.307Z,7.92
2023-01-04T11:01:38.158Z,7.96
2023-01-04T11:04:23.954Z,8.02
2023-01-04T11:07:10.737Z,8.05
2023-01-04T11:09:44.750Z,8.10
2023-01-04T11:12:13.337Z,7.99
2023-01-04T11:14:39.859Z,7.96
2023-01-04T11:17:07.624Z,8.17
2023-01-04T11:19:34.778Z,8.07
2023-01-04T11:22:26.060Z,8.30
2023-01-04T11:28:15.877Z,8.38
2023-01-04T11:30:51.864Z,8.41
2023-01-04T11:33:20.516Z,8.43
2023-01-04T11:35:49.837Z,8.43
2023-01-04T11:38:24.335Z,8.50
2023-01-04T11:40:59.687Z,8.55
2023-01-04T11:43:28.965Z,8.57
2023-01-04T11:46:00.089Z,8.58
2023-01-04T11:48:34.071Z,8.43
2023-01-04T11:51:00.849Z,8.61
2023-01-04T11:53:29.354Z,8.60
2023-01-04T11:56:19.878Z,8.63
2023-01-04T11:59:04.322Z,8.64
2023-01-04T12:01:32.378Z,8.49
2023-01-04T12:03:59.264Z,8.70
2023-01-04T12:06:38.968Z,8.74
2023-01-04T12:09:05.707Z,8.79
2023-01-04T12:11:35.916Z,8.83
2023-01-04T12:14:03.379Z,8.84
2023-01-04T12:16:52.918Z,8.88
2023-01-04T12:19:20.170Z,8.95
2023-01-04T12:21:50.175Z,8.99
2023-01-04T12:24:20.085Z,9.00
2023-01-04T12:26:46.868Z,9.03
2023-01-04T12:29:22.727Z,9.11
2023-01-04T12:31:52.059Z,9.14
2023-01-04T12:34:25.993Z,9.14
2023-01-04T12:36:52.489Z,9.16
2023-01-04T12:39:28.906Z,9.18
2023-01-04T12:42:01.308Z,9.18
2023-01-04T12:44:37.064Z,9.23
2023-01-04T12:47:38.707Z,9.25
2023-01-04T12:50:14.855Z,9.26
2023-01-04T12:53:11.140Z,9.07
2023-01-04T12:55:44.880Z,9.28
2023-01-04T12:58:58.313Z,9.29
2023-01-04T13:01:35.166Z,9.16
2023-01-04T13:04:28.414Z,9.29
2023-01-04T13:06:55.360Z,9.22
2023-01-04T13:09:25.035Z,9.27
2023-01-04T13:12:04.683Z,9.27
2023-01-04T13:14:52.106Z,9.28
2023-01-04T13:17:23.755Z,9.24
2023-01-04T13:19:50.646Z,9.11
2023-01-04T13:22:28.901Z,9.01
2023-01-04T13:24:57.983Z,9.19
2023-01-04T13:27:25.188Z,9.12
2023-01-04T13:29:52.335Z,8.98
2023-01-04T13:32:24.614Z,9.10
2023-01-04T13:35:03.685Z,9.13
2023-01-04T13:37:38.159Z,9.11
2023-01-04T13:40:24.916Z,9.09
2023-01-04T13:43:02.483Z,9.07
2023-01-04T13:45:57.015Z,9.04
2023-01-04T13:48:30.562Z,9.03
2023-01-04T13:51:06.410Z,9.01
2023-01-04T13:53:33.034Z,8.88
2023-01-04T13:56:02.366Z,8.98
2023-01-04T13:58:33.461Z,8.95
2023-01-04T14:01:03.778Z,8.92
2023-01-04T14:03:36.548Z,8.81
2023-01-04T14:06:17.456Z,8.80
2023-01-04T14:08:52.111Z,8.85
2023-01-04T14:11:38.497Z,8.84
2023-01-04T14:14:17.328Z,8.82
2023-01-04T14:16:43.934Z,8.80
2023-01-04T14:19:47.756Z,8.79
2023-01-04T14:22:23.678Z,8.79
2023-01-04T14:25:08.859Z,8.80
2023-01-04T14:27:37.278Z,8.81
2023-01-04T14:30:19.173Z,8.81
2023-01-04T14:32:55.897Z,8.82
2023-01-04T14:35:22.656Z,8.66
2023-01-04T14:37:49.676Z,8.85
2023-01-04T14:40:27.048Z,8.86
2023-01-04T14:42:54.759Z,8.89
2023-01-04T14:45:21.403Z,8.89
2023-01-04T14:47:47.992Z,8.91
2023-01-04T14:50:15.330Z,8.93
2023-01-04T14:52:41.946Z,8.76
2023-01-04T14:55:13.133Z,9.03
2023-01-04T14:57:43.341Z,8.87
2023-01-04T15:00:18.800Z,-142.80
2023-01-04T15:02:50.187Z,-142.80
2023-01-04T15:05:21.060Z,-142.80
2023-01-04T15:07:47.926Z,-142.80
2023-01-04T15:10:29.330Z,-142.80
2023-01-04T15:12:57.750Z,-142.80
2023-01-04T15:15:24.281Z,-142.80
2023-01-04T15:17:50.803Z,-142.80
2023-01-04T15:20:24.257Z,-142.80
2023-01-04T15:22:51.352Z,-142.80
2023-01-04T15:25:17.836Z,-142.80
2023-01-04T15:27:45.438Z,-142.80
2023-01-04T15:30:12.640Z,-142.80
2023-01-04T15:32:39.533Z,-142.80
2023-01-04T15:35:06.363Z,-142.80
2023-01-04T15:37:32.940Z,-142.80
2023-01-04T15:40:02.706Z,-142.80
2023-01-04T15:42:48.695Z,-142.80
2023-01-04T15:45:15.393Z,-142.80
2023-01-04T15:47:41.875Z,-142.80
2023-01-04T15:50:08.913Z,-142.80
2023-01-04T15:52:35.493Z,-142.80
2023-01-04T15:55:02.071Z,-142.80
2023-01-04T15:57:28.507Z,-142.80
2023-01-04T15:59:55.026Z,-142.80
2023-01-04T16:02:21.763Z,-142.80
2023-01-04T16:04:49.519Z,-142.80
2023-01-04T16:07:16.648Z,-142.80
2023-01-04T16:09:43.242Z,-142.80
2023-01-04T16:12:28.422Z,-142.80
2023-01-04T16:14:55.007Z,-142.80
2023-01-04T16:17:21.413Z,-142.80
2023-01-04T16:19:47.965Z,-142.80
2023-01-04T16:22:14.468Z,-142.80
2023-01-04T16:27:34.752Z,-142.80
2023-01-04T16:30:03.329Z,-142.80
2023-01-04T16:32:29.841Z,-142.80
2023-01-04T16:34:56.734Z,-142.80
2023-01-04T16:37:27.855Z,-142.80
2023-01-04T16:40:06.374Z,-142.80
2023-01-04T16:42:34.113Z,-142.80
2023-01-04T16:45:00.794Z,-142.80
2023-01-04T16:47:27.452Z,-142.80
2023-01-04T16:49:54.214Z,-142.80
2023-01-04T16:52:20.946Z,-142.80
2023-01-04T16:54:48.610Z,-142.80
2023-01-04T16:57:15.098Z,-142.80
2023-01-04T16:59:41.600Z,-142.80
2023-01-04T17:02:10.413Z,-142.80
2023-01-04T17:04:37.130Z,-142.80
2023-01-04T17:07:03.948Z,-142.80
2023-01-04T17:09:30.450Z,-142.80
2023-01-04T17:14:43.758Z,-142.80
2023-01-04T17:17:10.241Z,-142.80
2023-01-04T17:19:37.000Z,-142.80
2023-01-04T17:22:03.520Z,-142.80
2023-01-04T17:24:30.073Z,-142.80
2023-01-04T17:26:56.579Z,-142.80
2023-01-04T17:29:23.122Z,-142.80
2023-01-04T17:31:49.766Z,-142.80
2023-01-04T17:34:22.865Z,-142.80
2023-01-04T17:36:49.714Z,-142.80
2023-01-04T17:39:16.626Z,-142.80
2023-01-04T17:41:43.489Z,-142.80
2023-01-04T17:44:10.373Z,-142.80
2023-01-04T17:46:37.557Z,-142.80
2023-01-04T17:49:22.263Z,-142.80
2023-01-04T17:51:50.969Z,-142.80
2023-01-04T17:54:17.950Z,-142.80
2023-01-04T17:56:44.496Z,-142.80
2023-01-04T17:59:12.009Z,-142.80
2023-01-04T18:01:38.642Z,-142.80
2023-01-04T18:04:05.507Z,-142.80
2023-01-04T18:06:34.519Z,-142.80
2023-01-04T18:09:01.908Z,-142.80
2023-01-04T18:11:28.585Z,-142.80
2023-01-04T18:13:56.260Z,-142.80
2023-01-04T18:16:27.866Z,-142.80
2023-01-04T18:18:58.208Z,-142.80
2023-01-04T18:21:28.881Z,-142.80
2023-01-04T18:29:31.866Z,-142.80
2023-01-04T18:31:58.439Z,-142.80
2023-01-04T18:34:26.548Z,-142.80
2023-01-04T18:36:53.630Z,-142.80
2023-01-04T18:39:20.208Z,-142.80
2023-01-04T18:41:46.754Z,-142.80
2023-01-04T18:44:31.927Z,-142.80
2023-01-04T18:46:59.631Z,-142.80
2023-01-04T18:49:26.202Z,-142.80
2023-01-04T18:51:52.659Z,-142.80
2023-01-04T18:54:21.461Z,-142.80
2023-01-04T18:56:48.293Z,-142.80
2023-01-04T18:59:17.409Z,-142.80
2023-01-04T19:01:45.455Z,-142.80
2023-01-04T19:04:12.708Z,-142.80
2023-01-04T19:06:40.617Z,-142.80
2023-01-04T19:09:07.738Z,-142.80
2023-01-04T19:11:34.670Z,-142.80
2023-01-04T19:14:01.876Z,-142.80
2023-01-04T19:16:31.836Z,-142.80
2023-01-04T19:18:59.915Z,-142.80
2023-01-04T19:21:26.792Z,-142.80
2023-01-04T19:23:53.404Z,-142.80
2023-01-04T19:26:20.411Z,-142.80
2023-01-04T19:28:47.316Z,-142.80
2023-01-04T19:31:14.654Z,-142.80
2023-01-04T19:33:41.184Z,-142.80
2023-01-04T19:36:09.627Z,-142.80
2023-01-04T19:38:36.487Z,-142.80
2023-01-04T19:41:05.124Z,-142.80
2023-01-04T19:43:31.909Z,-142.80
2023-01-04T19:45:58.658Z,-142.80
2023-01-04T19:48:25.237Z,-142.80
2023-01-04T19:51:20.971Z,-142.80
2023-01-04T19:53:47.418Z,-142.80
2023-01-04T19:56:14.556Z,-142.80
2023-01-04T19:58:41.033Z,-142.80
2023-01-04T20:01:07.975Z,-142.80
2023-01-04T20:03:34.582Z,-142.80
2023-01-04T20:06:03.204Z,-142.80
2023-01-04T20:08:29.749Z,-142.80
2023-01-04T20:10:57.995Z,-142.80
2023-01-04T20:13:25.705Z,-142.80
2023-01-04T20:15:52.300Z,-142.80
2023-01-04T20:18:19.582Z,-142.80
2023-01-04T20:20:46.527Z,-142.80
2023-01-04T20:23:13.848Z,-142.80
2023-01-04T20:25:41.526Z,-142.80
2023-01-04T20:28:08.047Z,-142.80
2023-01-04T20:30:34.634Z,-142.80
2023-01-04T20:33:01.222Z,-142.80
2023-01-04T20:35:33.592Z,-142.80
2023-01-04T20:38:00.139Z,-142.80
2023-01-04T20:40:27.893Z,-142.80
2023-01-04T20:43:13.345Z,-142.80
2023-01-04T20:45:44.014Z,-142.80
2023-01-04T20:48:12.037Z,-142.80
2023-01-04T20:50:38.995Z,-142.80
2023-01-04T20:53:05.621Z,-142.80
2023-01-04T20:55:32.097Z,-142.80
2023-01-04T20:57:58.579Z,-142.80
2023-01-04T21:00:25.085Z,-142.80
2023-01-04T21:02:51.733Z,-142.80
2023-01-04T21:05:18.375Z,-142.80
2023-01-04T21:07:44.926Z,-142.80
2023-01-04T21:10:11.402Z,-142.80
2023-01-04T21:12:38.730Z,-142.80
2023-01-04T21:15:06.607Z,-142.80
2023-01-04T21:17:33.178Z,-142.80
2023-01-04T21:19:59.644Z,-142.80
2023-01-04T21:22:26.862Z,-142.80
2023-01-04T21:24:53.336Z,-142.80
2023-01-04T21:27:19.955Z,-142.80
2023-01-04T21:29:46.405Z,-142.80
2023-01-04T21:32:12.896Z,-142.80
2023-01-04T21:34:39.358Z,-142.80
2023-01-04T21:37:05.880Z,-142.80
2023-01-04T21:39:32.343Z,-142.80
2023-01-04T21:41:58.909Z,-142.80
2023-01-04T21:44:25.503Z,-142.80
2023-01-04T21:46:52.033Z,-142.80
2023-01-04T21:49:18.647Z,-142.80
2023-01-04T21:51:45.233Z,-142.80
2023-01-04T21:54:11.984Z,-142.80
2023-01-04T21:56:38.508Z,-142.80
2023-01-04T21:59:04.923Z,-142.80
2023-01-04T22:01:35.184Z,-142.80
2023-01-04T22:04:02.583Z,-142.80
2023-01-04T22:06:29.471Z,-142.80
2023-01-04T22:08:55.976Z,-142.80
2023-01-04T22:11:22.447Z,-142.80
2023-01-04T22:13:50.344Z,-142.80
2023-01-04T22:16:17.821Z,-142.80
2023-01-04T22:18:51.044Z,-142.80
2023-01-04T22:21:20.033Z,-142.80
2023-01-04T22:23:46.676Z,-142.80
2023-01-04T22:26:13.270Z,-142.80
2023-01-04T22:28:40.408Z,-142.80
2023-01-04T22:31:09.967Z,-142.80
2023-01-04T22:33:37.385Z,-142.80
2023-01-04T22:36:12.461Z,-142.80
2023-01-04T22:38:42.155Z,-142.80
2023-01-04T22:41:15.993Z,-142.80
2023-01-04T22:43:43.516Z,-142.80
2023-01-04T22:46:16.082Z,-142.80
2023-01-04T22:48:43.054Z,-142.80
2023-01-04T22:51:12.019Z,-142.80
2023-01-04T22:53:39.458Z,-142.80
2023-01-04T22:56:23.586Z,-142.80
2023-01-04T22:58:54.278Z,-142.80
2023-01-04T23:01:23.365Z,-142.80
2023-01-04T23:03:51.795Z,-142.80
2023-01-04T23:06:18.788Z,-142.80
2023-01-04T23:08:45.225Z,-142.80
2023-01-04T23:11:14.874Z,-142.80
2023-01-04T23:13:41.972Z,-142.80
2023-01-04T23:16:12.366Z,-142.80
2023-01-04T23:18:39.665Z,-142.80
2023-01-04T23:21:06.791Z,-142.80
2023-01-04T23:23:33.598Z,-142.80
2023-01-04T23:26:07.610Z,-142.80
2023-01-04T23:28:37.956Z,-142.80
2023-01-04T23:31:06.244Z,-142.80
2023-01-04T23:33:36.299Z,-142.80
2023-01-04T23:36:22.252Z,-142.80
2023-01-04T23:38:51.358Z,-142.80
2023-01-04T23:41:17.909Z,-142.80
2023-01-04T23:43:44.389Z,-142.80
2023-01-04T23:46:17.843Z,-142.80
2023-01-04T23:48:44.584Z,-142.80
2023-01-04T23:51:14.679Z,-142.80
2023-01-04T23:53:41.074Z,-142.80
2023-01-04T23:56:13.619Z,-142.80
2023-01-04T23:58:40.207Z,-142.80
