createdAt,value
2022-10-11T00:02:40.401Z,22.25
2022-10-11T00:05:42.054Z,18.17
2022-10-11T00:08:43.039Z,16.05
2022-10-11T00:11:43.904Z,17.25
2022-10-11T00:14:44.641Z,16.65
2022-10-11T00:17:46.164Z,22.35
2022-10-11T00:20:47.157Z,20.83
2022-10-11T00:23:49.559Z,21.50
2022-10-11T00:26:50.611Z,22.05
2022-10-11T00:29:51.402Z,20.67
2022-10-11T00:32:52.342Z,20.55
2022-10-11T00:35:53.023Z,21.52
2022-10-11T00:38:53.961Z,21.00
2022-10-11T00:41:55.580Z,20.08
2022-10-11T00:45:28.179Z,21.65
2022-10-11T00:48:46.138Z,23.73
2022-10-11T00:51:57.180Z,21.40
2022-10-11T00:55:11.278Z,23.40
2022-10-11T00:58:13.832Z,23.42
2022-10-11T01:01:14.986Z,27.55
2022-10-11T01:04:15.969Z,24.95
2022-10-11T01:07:20.140Z,25.13
2022-10-11T01:10:22.078Z,26.67
2022-10-11T01:13:37.917Z,31.15
2022-10-11T01:17:01.601Z,29.92
2022-10-11T01:20:32.117Z,31.90
2022-10-11T01:24:26.036Z,30.05
2022-10-11T01:27:54.527Z,24.05
2022-10-11T01:31:15.893Z,26.00
2022-10-11T01:34:32.439Z,24.88
2022-10-11T01:37:43.659Z,28.98
2022-10-11T01:40:53.114Z,26.20
2022-10-11T01:43:59.856Z,26.50
2022-10-11T01:47:01.000Z,24.50
2022-10-11T01:50:03.520Z,25.77
2022-10-11T01:53:32.217Z,27.48
2022-10-11T01:57:07.258Z,31.40
2022-10-11T02:00:22.806Z,25.45
2022-10-11T02:04:08.766Z,26.33
2022-10-11T02:07:30.893Z,24.15
2022-10-11T02:10:45.058Z,24.13
2022-10-11T02:14:03.650Z,27.67
2022-10-11T02:17:14.107Z,28.27
2022-10-11T02:20:24.991Z,31.35
2022-10-11T02:23:40.855Z,33.50
2022-10-11T02:26:47.884Z,34.63
2022-10-11T02:29:51.360Z,34.25
2022-10-11T02:32:55.043Z,34.60
2022-10-11T02:36:05.919Z,32.65
2022-10-11T02:39:22.248Z,34.05
2022-10-11T02:42:32.946Z,33.30
2022-10-11T02:45:56.365Z,31.27
2022-10-11T02:49:00.656Z,31.63
2022-10-11T02:52:04.850Z,32.75
2022-10-11T02:55:07.029Z,34.05
2022-10-11T02:58:08.088Z,35.03
2022-10-11T03:01:08.813Z,34.95
2022-10-11T03:04:09.925Z,34.85
2022-10-11T03:07:10.820Z,32.47
2022-10-11T03:10:11.935Z,30.90
2022-10-11T03:13:17.280Z,29.63
2022-10-11T03:16:19.210Z,30.85
2022-10-11T03:19:19.983Z,28.08
2022-10-11T03:22:21.016Z,32.13
2022-10-11T03:25:21.576Z,29.98
2022-10-11T03:28:22.648Z,30.52
2022-10-11T03:31:24.092Z,29.90
2022-10-11T03:34:25.558Z,32.65
2022-10-11T03:37:26.871Z,34.70
2022-10-11T03:40:27.720Z,33.97
2022-10-11T03:43:28.610Z,36.85
2022-10-11T03:46:29.565Z,39.33
2022-10-11T03:49:31.297Z,41.60
2022-10-11T03:52:32.360Z,42.80
2022-10-11T03:55:33.099Z,46.80
2022-10-11T03:58:34.510Z,52.25
2022-10-11T04:01:38.200Z,56.55
2022-10-11T04:04:39.481Z,48.05
2022-10-11T04:07:41.359Z,50.95
2022-10-11T04:10:45.549Z,49.35
2022-10-11T04:13:46.428Z,42.65
2022-10-11T04:16:47.178Z,41.47
2022-10-11T04:19:48.405Z,36.30
2022-10-11T04:22:49.289Z,35.53
2022-10-11T04:25:50.251Z,34.03
2022-10-11T04:28:51.020Z,37.65
2022-10-11T04:31:52.316Z,34.03
2022-10-11T04:34:53.308Z,31.23
2022-10-11T04:37:54.277Z,32.17
2022-10-11T04:40:54.983Z,30.77
2022-10-11T04:43:56.096Z,31.83
2022-10-11T04:46:57.177Z,31.83
2022-10-11T04:49:57.792Z,30.10
2022-10-11T04:52:59.156Z,30.80
2022-10-11T04:56:07.835Z,29.17
2022-10-11T04:59:09.481Z,31.20
2022-10-11T05:02:10.347Z,27.75
2022-10-11T05:05:13.073Z,28.23
2022-10-11T05:08:13.994Z,28.35
2022-10-11T05:11:17.127Z,28.08
2022-10-11T05:14:18.359Z,29.45
2022-10-11T05:17:19.266Z,29.27
2022-10-11T05:20:20.118Z,29.20
2022-10-11T05:23:21.141Z,29.27
2022-10-11T05:26:24.314Z,28.42
2022-10-11T05:29:25.204Z,32.00
2022-10-11T05:32:28.036Z,29.77
2022-10-11T05:35:29.287Z,32.75
2022-10-11T05:38:29.989Z,33.08
2022-10-11T05:41:30.786Z,34.70
2022-10-11T05:44:31.603Z,32.30
2022-10-11T05:47:32.775Z,32.63
2022-10-11T05:50:33.593Z,32.80
2022-10-11T05:53:34.576Z,31.70
2022-10-11T05:56:35.451Z,30.77
2022-10-11T05:59:36.926Z,31.70
2022-10-11T06:02:37.715Z,29.67
2022-10-11T06:05:39.701Z,29.83
2022-10-11T06:08:40.887Z,28.40
2022-10-11T06:11:42.766Z,28.48
2022-10-11T06:14:44.680Z,27.52
2022-10-11T06:17:47.051Z,27.00
2022-10-11T06:20:47.691Z,25.98
2022-10-11T06:23:50.962Z,24.88
2022-10-11T06:26:52.168Z,22.98
2022-10-11T06:29:52.794Z,22.83
2022-10-11T06:32:53.661Z,22.35
2022-10-11T06:36:07.847Z,20.85
2022-10-11T06:39:09.218Z,19.20
2022-10-11T06:42:13.400Z,18.63
2022-10-11T06:45:14.525Z,17.27
2022-10-11T06:48:15.588Z,20.02
2022-10-11T06:51:20.253Z,16.02
2022-10-11T06:54:21.161Z,14.52
2022-10-11T06:57:22.007Z,13.98
2022-10-11T07:00:22.797Z,12.30
2022-10-11T07:03:23.685Z,12.30
2022-10-11T07:06:28.162Z,12.00
2022-10-11T07:09:29.067Z,9.18
2022-10-11T07:12:30.215Z,9.73
2022-10-11T07:15:30.911Z,9.50
2022-10-11T07:18:31.905Z,8.32
2022-10-11T07:21:35.590Z,8.50
2022-10-11T07:24:36.405Z,7.85
2022-10-11T07:27:37.191Z,9.32
2022-10-11T07:30:42.523Z,9.20
2022-10-11T07:33:43.710Z,7.40
2022-10-11T07:36:44.638Z,7.18
2022-10-11T07:39:45.350Z,6.68
2022-10-11T07:42:46.180Z,7.43
2022-10-11T07:45:48.931Z,7.00
2022-10-11T07:48:53.137Z,8.20
2022-10-11T07:51:54.157Z,8.80
2022-10-11T07:54:55.259Z,10.73
2022-10-11T07:57:57.148Z,9.98
2022-10-11T08:00:58.374Z,10.30
2022-10-11T08:04:00.115Z,10.30
2022-10-11T08:07:00.732Z,11.02
2022-10-11T08:10:01.685Z,11.30
2022-10-11T08:13:04.578Z,10.70
2022-10-11T08:16:13.600Z,10.15
2022-10-11T08:19:15.190Z,9.88
2022-10-11T08:22:16.108Z,9.70
2022-10-11T08:25:17.031Z,8.90
2022-10-11T08:28:18.877Z,8.13
2022-10-11T08:31:20.303Z,6.28
2022-10-11T08:34:21.185Z,6.25
2022-10-11T08:37:21.910Z,6.07
2022-10-11T08:40:24.464Z,6.80
2022-10-11T08:43:48.538Z,6.45
2022-10-11T08:47:01.970Z,5.00
2022-10-11T08:50:06.659Z,5.07
2022-10-11T08:53:28.506Z,5.43
2022-10-11T08:56:35.148Z,4.53
2022-10-11T08:59:57.330Z,5.43
2022-10-11T09:03:24.949Z,4.93
2022-10-11T09:07:04.873Z,4.78
2022-10-11T09:10:40.806Z,5.22
2022-10-11T09:14:03.392Z,6.03
2022-10-11T09:17:11.514Z,6.68
2022-10-11T09:20:32.709Z,5.72
2022-10-11T09:24:11.727Z,6.10
2022-10-11T09:28:01.235Z,6.25
2022-10-11T09:30:59.382Z,5.70
2022-10-11T09:34:12.203Z,6.47
2022-10-11T09:37:30.457Z,6.25
2022-10-11T09:41:02.566Z,6.97
2022-10-11T09:44:05.755Z,6.22
2022-10-11T09:47:14.576Z,8.38
2022-10-11T09:50:25.901Z,7.32
2022-10-11T09:53:59.336Z,7.97
2022-10-11T09:57:00.088Z,7.47
2022-10-11T10:00:22.027Z,8.65
2022-10-11T10:03:42.249Z,7.38
2022-10-11T10:06:43.425Z,6.72
2022-10-11T10:09:44.300Z,6.65
2022-10-11T10:12:54.043Z,6.82
2022-10-11T10:16:01.376Z,6.68
2022-10-11T10:19:07.413Z,8.10
2022-10-11T10:22:22.631Z,8.20
2022-10-11T10:25:37.487Z,7.80
2022-10-11T10:28:55.034Z,7.57
2022-10-11T10:35:53.717Z,8.35
2022-10-11T10:39:24.004Z,8.57
2022-10-11T10:42:24.946Z,7.75
2022-10-11T10:45:41.288Z,8.13
2022-10-11T10:52:20.935Z,6.80
2022-10-11T10:55:37.875Z,8.00
2022-10-11T10:59:03.708Z,7.03
2022-10-11T11:02:47.080Z,7.45
2022-10-11T11:06:08.549Z,6.55
2022-10-11T11:09:24.875Z,6.00
2022-10-11T11:12:56.837Z,6.50
2022-10-11T11:16:14.028Z,6.88
2022-10-11T11:19:49.941Z,6.22
2022-10-11T11:26:52.637Z,6.60
2022-10-11T11:30:06.564Z,6.97
2022-10-11T11:33:38.637Z,7.22
2022-10-11T11:37:03.853Z,6.00
2022-10-11T11:40:44.534Z,7.07
2022-10-11T11:44:02.932Z,6.75
2022-10-11T11:47:37.767Z,6.63
2022-10-11T11:50:46.994Z,7.10
2022-10-11T11:54:06.485Z,7.43
2022-10-11T11:57:44.287Z,6.28
2022-10-11T12:01:31.096Z,6.50
2022-10-11T12:04:38.932Z,7.22
2022-10-11T12:11:02.537Z,7.40
2022-10-11T12:14:39.895Z,6.68
2022-10-11T12:17:56.109Z,7.15
2022-10-11T12:21:27.632Z,7.13
2022-10-11T12:25:01.103Z,6.30
2022-10-11T12:28:42.301Z,6.70
2022-10-11T12:31:50.149Z,6.05
2022-10-11T12:34:51.471Z,7.30
2022-10-11T12:38:02.726Z,6.47
2022-10-11T12:41:09.651Z,6.97
2022-10-11T12:44:19.658Z,7.03
2022-10-11T12:48:10.185Z,6.30
2022-10-11T12:51:32.806Z,5.82
2022-10-11T12:54:43.763Z,6.50
2022-10-11T12:58:17.023Z,6.05
2022-10-11T13:01:22.875Z,8.02
2022-10-11T13:04:33.506Z,6.60
2022-10-11T13:07:36.175Z,9.73
2022-10-11T13:10:46.182Z,5.72
2022-10-11T13:14:00.080Z,5.63
2022-10-11T13:17:04.066Z,5.70
2022-10-11T13:20:16.571Z,6.88
2022-10-11T13:23:38.415Z,6.20
2022-10-11T13:26:41.787Z,6.43
2022-10-11T13:29:46.768Z,6.38
2022-10-11T13:32:48.491Z,5.68
2022-10-11T13:35:50.013Z,6.35
2022-10-11T13:39:01.584Z,6.30
2022-10-11T13:42:11.046Z,6.15
2022-10-11T13:45:16.615Z,6.53
2022-10-11T13:48:18.139Z,5.93
2022-10-11T13:51:37.107Z,5.18
2022-10-11T13:55:02.887Z,6.68
2022-10-11T13:58:18.501Z,5.78
2022-10-11T14:01:23.438Z,5.85
2022-10-11T14:04:29.483Z,6.40
2022-10-11T14:07:39.242Z,6.45
2022-10-11T14:10:46.015Z,6.60
2022-10-11T14:13:50.143Z,8.10
2022-10-11T14:17:20.222Z,6.70
2022-10-11T14:20:41.897Z,7.60
2022-10-11T14:23:42.964Z,7.60
2022-10-11T14:26:56.392Z,7.20
2022-10-11T14:30:23.874Z,7.32
2022-10-11T14:33:19.226Z,6.50
2022-10-11T14:36:22.797Z,6.43
2022-10-11T14:39:27.292Z,7.63
2022-10-11T14:42:28.455Z,7.40
2022-10-11T14:45:29.228Z,7.85
2022-10-11T14:48:53.637Z,6.82
2022-10-11T14:51:53.288Z,6.72
2022-10-11T14:54:54.495Z,7.60
2022-10-11T14:57:56.454Z,6.93
2022-10-11T15:00:57.750Z,7.35
2022-10-11T15:03:59.152Z,8.43
2022-10-11T15:07:00.612Z,6.68
2022-10-11T15:10:24.714Z,7.90
2022-10-11T15:13:25.784Z,8.00
2022-10-11T15:16:27.131Z,7.40
2022-10-11T15:19:28.280Z,7.32
2022-10-11T15:22:29.573Z,6.93
2022-10-11T15:25:31.112Z,7.90
2022-10-11T15:28:33.479Z,6.60
2022-10-11T15:31:34.604Z,7.00
2022-10-11T15:34:35.817Z,7.47
2022-10-11T15:37:37.564Z,8.05
2022-10-11T15:40:38.266Z,7.32
2022-10-11T15:43:40.519Z,7.80
2022-10-11T15:46:43.450Z,7.20
2022-10-11T15:49:44.415Z,9.57
2022-10-11T15:52:45.518Z,7.63
2022-10-11T15:55:50.185Z,9.50
2022-10-11T15:58:51.149Z,8.45
2022-10-11T16:01:52.452Z,8.63
2022-10-11T16:04:53.614Z,8.20
2022-10-11T16:07:55.283Z,9.48
2022-10-11T16:10:56.155Z,7.63
2022-10-11T16:13:56.800Z,7.63
2022-10-11T16:17:00.093Z,8.90
2022-10-11T16:20:01.155Z,8.68
2022-10-11T16:23:02.317Z,7.38
2022-10-11T16:26:08.831Z,7.68
2022-10-11T16:29:10.193Z,7.57
2022-10-11T16:32:11.506Z,7.88
2022-10-11T16:35:14.736Z,8.05
2022-10-11T16:38:16.274Z,8.30
2022-10-11T16:41:17.093Z,8.20
2022-10-11T16:44:25.393Z,8.02
2022-10-11T16:47:26.498Z,8.82
2022-10-11T16:50:27.531Z,8.65
2022-10-11T16:53:28.760Z,8.63
2022-10-11T16:56:33.939Z,7.72
2022-10-11T16:59:38.101Z,9.13
2022-10-11T17:02:39.528Z,7.90
2022-10-11T17:05:40.436Z,8.88
2022-10-11T17:08:41.275Z,7.88
2022-10-11T17:11:43.203Z,8.43
2022-10-11T17:14:44.580Z,8.40
2022-10-11T17:17:45.302Z,8.98
2022-10-11T17:20:46.189Z,8.60
2022-10-11T17:23:49.192Z,9.63
2022-10-11T17:26:50.457Z,9.07
2022-10-11T17:29:51.501Z,8.32
2022-10-11T17:32:52.638Z,8.60
2022-10-11T17:35:55.314Z,8.10
2022-10-11T17:38:56.670Z,8.70
2022-10-11T17:41:57.479Z,8.63
2022-10-11T17:44:58.409Z,8.10
2022-10-11T17:48:00.709Z,7.55
2022-10-11T17:51:08.099Z,8.23
2022-10-11T17:54:13.273Z,8.27
2022-10-11T17:57:14.157Z,8.95
2022-10-11T18:00:16.032Z,9.45
2022-10-11T18:03:16.754Z,9.25
2022-10-11T18:06:17.638Z,8.52
2022-10-11T18:09:18.783Z,9.73
2022-10-11T18:12:19.911Z,9.80
2022-10-11T18:15:21.087Z,9.65
2022-10-11T18:18:22.563Z,9.65
2022-10-11T18:21:33.679Z,9.18
2022-10-11T18:24:35.483Z,8.88
2022-10-11T18:27:36.315Z,8.38
2022-10-11T18:30:42.089Z,9.30
2022-10-11T18:33:46.090Z,9.10
2022-10-11T18:36:47.610Z,9.60
2022-10-11T18:39:49.009Z,9.15
2022-10-11T18:42:49.872Z,9.57
2022-10-11T18:45:50.751Z,9.65
2022-10-11T18:48:54.454Z,9.52
2022-10-11T18:51:55.604Z,9.57
2022-10-11T18:54:56.568Z,10.40
2022-10-11T18:57:58.299Z,9.82
2022-10-11T19:01:17.422Z,9.70
2022-10-11T19:04:19.322Z,9.50
2022-10-11T19:07:22.393Z,10.05
2022-10-11T19:10:23.219Z,9.55
2022-10-11T19:13:23.985Z,10.75
2022-10-11T19:16:25.913Z,10.68
2022-10-11T19:19:29.724Z,9.88
2022-10-11T19:22:30.862Z,11.23
2022-10-11T19:25:36.646Z,11.63
2022-10-11T19:28:37.446Z,10.50
2022-10-11T19:31:47.946Z,10.75
2022-10-11T19:34:48.765Z,10.50
2022-10-11T19:37:49.642Z,11.73
2022-10-11T19:40:51.373Z,11.07
2022-10-11T19:43:53.923Z,10.77
2022-10-11T19:46:55.110Z,10.88
2022-10-11T19:49:56.374Z,10.98
2022-10-11T19:52:57.386Z,12.07
2022-10-11T19:56:03.405Z,11.48
2022-10-11T19:59:08.345Z,12.85
2022-10-11T20:02:12.632Z,12.80
2022-10-11T20:05:13.387Z,11.88
2022-10-11T20:08:14.041Z,12.45
2022-10-11T20:11:15.052Z,14.35
2022-10-11T20:14:15.851Z,13.68
2022-10-11T20:17:16.603Z,13.75
2022-10-11T20:20:19.143Z,13.80
2022-10-11T20:23:23.756Z,14.38
2022-10-11T20:26:30.782Z,14.30
2022-10-11T20:29:32.000Z,14.43
2022-10-11T20:32:33.033Z,14.07
2022-10-11T20:35:33.850Z,14.60
2022-10-11T20:38:36.690Z,14.15
2022-10-11T20:41:42.911Z,13.40
2022-10-11T20:44:44.653Z,14.85
2022-10-11T20:47:45.773Z,14.48
2022-10-11T20:50:47.029Z,14.60
2022-10-11T20:53:49.066Z,15.38
2022-10-11T20:56:49.947Z,13.40
2022-10-11T20:59:51.120Z,14.82
2022-10-11T21:02:51.884Z,14.63
2022-10-11T21:06:02.542Z,15.30
2022-10-11T21:09:03.485Z,16.48
2022-10-11T21:12:05.026Z,15.48
2022-10-11T21:15:06.992Z,15.35
2022-10-11T21:18:07.982Z,15.85
2022-10-11T21:21:15.110Z,15.68
2022-10-11T21:24:15.727Z,16.33
2022-10-11T21:27:16.620Z,16.27
2022-10-11T21:30:17.873Z,18.02
2022-10-11T21:33:18.801Z,15.85
2022-10-11T21:36:23.162Z,15.60
2022-10-11T21:39:24.281Z,16.08
2022-10-11T21:42:29.440Z,15.27
2022-10-11T21:45:30.680Z,14.57
2022-10-11T21:48:31.599Z,17.10
2022-10-11T21:51:33.406Z,17.02
2022-10-11T21:54:34.198Z,18.08
2022-10-11T21:57:34.994Z,18.00
2022-10-11T22:00:35.879Z,19.88
2022-10-11T22:03:36.754Z,21.17
2022-10-11T22:06:38.207Z,21.83
2022-10-11T22:09:39.787Z,20.48
2022-10-11T22:12:40.895Z,21.65
2022-10-11T22:15:41.954Z,21.95
2022-10-11T22:18:43.203Z,20.48
2022-10-11T22:21:45.222Z,21.00
2022-10-11T22:24:46.509Z,21.42
2022-10-11T22:27:47.248Z,20.90
2022-10-11T22:30:48.461Z,19.73
2022-10-11T22:33:54.107Z,19.63
2022-10-11T22:36:55.297Z,19.52
2022-10-11T22:39:56.073Z,18.92
2022-10-11T22:42:57.481Z,18.15
2022-10-11T22:45:58.388Z,18.92
2022-10-11T22:48:59.320Z,19.55
2022-10-11T22:52:00.270Z,18.75
2022-10-11T22:55:01.359Z,19.20
2022-10-11T22:58:02.146Z,19.17
2022-10-11T23:01:15.797Z,19.60
2022-10-11T23:04:21.023Z,18.63
2022-10-11T23:07:21.859Z,17.98
2022-10-11T23:10:22.768Z,18.00
2022-10-11T23:13:23.572Z,17.88
2022-10-11T23:16:24.189Z,18.08
2022-10-11T23:19:25.405Z,19.00
2022-10-11T23:22:26.256Z,18.65
2022-10-11T23:25:27.068Z,18.25
2022-10-11T23:28:28.043Z,17.52
2022-10-11T23:31:28.999Z,18.08
2022-10-11T23:34:30.286Z,17.92
2022-10-11T23:37:30.932Z,18.45
2022-10-11T23:40:31.862Z,19.85
2022-10-11T23:43:32.817Z,21.23
2022-10-11T23:46:34.294Z,20.77
2022-10-11T23:49:35.285Z,22.17
2022-10-11T23:52:36.192Z,21.98
2022-10-11T23:55:37.160Z,22.38
2022-10-11T23:58:38.392Z,22.17
