createdAt,value
2023-05-01T00:01:37.648Z,101617.16
2023-05-01T00:04:06.617Z,101624.50
2023-05-01T00:06:36.028Z,101611.59
2023-05-01T00:09:05.993Z,101608.22
2023-05-01T00:11:34.644Z,101610.88
2023-05-01T00:14:03.684Z,101616.25
2023-05-01T00:16:32.450Z,101609.47
2023-05-01T00:19:01.781Z,101604.09
2023-05-01T00:21:30.526Z,101601.22
2023-05-01T00:23:59.827Z,101590.50
2023-05-01T00:26:28.751Z,101593.19
2023-05-01T00:28:58.170Z,101595.13
2023-05-01T00:31:26.506Z,101588.38
2023-05-01T00:33:55.089Z,101585.16
2023-05-01T00:36:23.413Z,101577.66
2023-05-01T00:38:51.220Z,101575.50
2023-05-01T00:41:19.588Z,101584.22
2023-05-01T00:43:48.527Z,101578.16
2023-05-01T00:46:17.391Z,101575.50
2023-05-01T00:48:46.791Z,101567.97
2023-05-01T00:51:15.752Z,101566.00
2023-05-01T00:53:44.386Z,101560.47
2023-05-01T00:56:12.159Z,101550.97
2023-05-01T00:58:40.590Z,101549.03
2023-05-01T01:01:09.485Z,101546.88
2023-05-01T01:03:38.068Z,101549.53
2023-05-01T01:06:05.996Z,101550.78
2023-05-01T01:08:34.488Z,101540.81
2023-05-01T01:11:03.412Z,101537.41
2023-05-01T01:13:32.076Z,101533.28
2023-05-01T01:15:59.956Z,101521.88
2023-05-01T01:18:28.432Z,101525.78
2023-05-01T01:20:57.368Z,101528.44
2023-05-01T01:23:26.358Z,101528.97
2023-05-01T01:25:55.270Z,101519.00
2023-05-01T01:28:24.493Z,101512.91
2023-05-01T01:30:53.997Z,101506.84
2023-05-01T01:33:24.223Z,101499.31
2023-05-01T01:35:53.193Z,101499.31
2023-05-01T01:38:22.076Z,101498.63
2023-05-01T01:40:51.407Z,101496.63
2023-05-01T01:43:20.227Z,101488.44
2023-05-01T01:45:48.668Z,101491.09
2023-05-01T01:48:17.664Z,101481.13
2023-05-01T01:50:46.706Z,101477.50
2023-05-01T01:53:15.784Z,101472.16
2023-05-01T01:55:45.948Z,101472.16
2023-05-01T01:58:15.036Z,101466.81
2023-05-01T02:00:44.256Z,101461.03
2023-05-01T02:03:13.264Z,101460.06
2023-05-01T02:05:42.224Z,101453.25
2023-05-01T02:08:11.984Z,101454.69
2023-05-01T02:10:40.854Z,101452.53
2023-05-01T02:13:10.083Z,101449.13
2023-05-01T02:15:39.179Z,101446.47
2023-05-01T02:18:07.360Z,101444.28
2023-05-01T02:20:35.507Z,101438.91
2023-05-01T02:23:04.519Z,101433.56
2023-05-01T02:25:33.404Z,101434.31
2023-05-01T02:28:03.389Z,101444.28
2023-05-01T02:30:32.386Z,101426.09
2023-05-01T02:33:01.376Z,101426.81
2023-05-01T02:35:30.241Z,101428.75
2023-05-01T02:37:59.366Z,101423.41
2023-05-01T02:40:28.276Z,101427.31
2023-05-01T02:42:57.407Z,101419.31
2023-05-01T02:45:26.195Z,101417.84
2023-05-01T02:47:55.543Z,101417.84
2023-05-01T02:50:24.327Z,101407.16
2023-05-01T02:52:52.751Z,101411.09
2023-05-01T02:55:34.093Z,101401.59
2023-05-01T02:58:03.193Z,101404.28
2023-05-01T03:00:32.110Z,101396.25
2023-05-01T03:03:00.681Z,101392.84
2023-05-01T03:05:29.540Z,101392.16
2023-05-01T03:07:58.450Z,101387.50
2023-05-01T03:10:26.957Z,101388.03
2023-05-01T03:12:55.880Z,101386.06
2023-05-01T03:15:24.830Z,101389.28
2023-05-01T03:17:53.154Z,101380.00
2023-05-01T03:20:22.274Z,101379.28
2023-05-01T03:22:51.232Z,101373.25
2023-05-01T03:25:19.656Z,101371.78
2023-05-01T03:27:49.101Z,101371.78
2023-05-01T03:30:18.109Z,101375.19
2023-05-01T03:32:47.396Z,101371.78
2023-05-01T03:35:24.753Z,101365.72
2023-05-01T03:37:53.996Z,101361.59
2023-05-01T03:40:41.885Z,101362.34
2023-05-01T03:43:49.084Z,101364.28
2023-05-01T03:46:38.362Z,101363.53
2023-05-01T03:49:08.750Z,101354.31
2023-05-01T03:51:45.172Z,101355.53
2023-05-01T03:54:13.744Z,101352.16
2023-05-01T03:56:55.555Z,101348.22
2023-05-01T03:59:24.025Z,101350.16
2023-05-01T04:01:52.967Z,101343.63
2023-05-01T04:04:22.217Z,101340.75
2023-05-01T04:06:57.096Z,101341.44
2023-05-01T04:09:25.950Z,101342.16
2023-05-01T04:11:54.948Z,101342.16
2023-05-01T04:14:23.167Z,101340.75
2023-05-01T04:16:51.525Z,101340.75
2023-05-01T04:19:19.987Z,101340.75
2023-05-01T04:21:55.501Z,101334.66
2023-05-01T04:24:24.623Z,101332.50
2023-05-01T04:26:54.837Z,101331.28
2023-05-01T04:29:23.886Z,101329.31
2023-05-01T04:31:52.642Z,101324.50
2023-05-01T04:34:21.698Z,101321.81
2023-05-01T04:36:50.654Z,101323.75
2023-05-01T04:39:19.625Z,101323.25
2023-05-01T04:41:48.079Z,101323.25
2023-05-01T04:44:16.694Z,101329.31
2023-05-01T04:46:45.754Z,101324.72
2023-05-01T04:49:15.137Z,101323.44
2023-05-01T04:51:43.975Z,101320.75
2023-05-01T04:54:15.592Z,101318.09
2023-05-01T04:56:45.033Z,101318.09
2023-05-01T04:59:13.578Z,101311.53
2023-05-01T05:01:42.587Z,101318.31
2023-05-01T05:04:13.292Z,101322.91
2023-05-01T05:06:42.491Z,101329.00
2023-05-01T05:09:18.048Z,101329.00
2023-05-01T05:11:48.401Z,101335.09
2023-05-01T05:14:21.698Z,101331.88
2023-05-01T05:16:51.554Z,101326.53
2023-05-01T05:19:20.687Z,101327.97
2023-05-01T05:21:49.410Z,101331.88
2023-05-01T05:24:18.583Z,101332.09
2023-05-01T05:26:47.324Z,101336.22
2023-05-01T05:29:16.176Z,101334.94
2023-05-01T05:31:45.010Z,101328.59
2023-05-01T05:34:13.994Z,101335.56
2023-05-01T05:36:42.578Z,101320.97
2023-05-01T05:39:10.363Z,101326.50
2023-05-01T05:41:39.282Z,101332.09
2023-05-01T05:44:08.036Z,101331.03
2023-05-01T05:46:37.084Z,101327.09
2023-05-01T05:49:05.901Z,101320.72
2023-05-01T05:51:35.730Z,101318.25
2023-05-01T05:54:05.465Z,101318.66
2023-05-01T05:56:36.794Z,101321.56
2023-05-01T05:59:06.532Z,101319.78
2023-05-01T06:01:34.755Z,101318.00
2023-05-01T06:04:03.282Z,101311.63
2023-05-01T06:06:33.280Z,101314.50
2023-05-01T06:09:02.284Z,101318.81
2023-05-01T06:11:31.350Z,101312.41
2023-05-01T06:14:00.424Z,101309.97
2023-05-01T06:16:28.849Z,101313.03
2023-05-01T06:18:57.754Z,101313.22
2023-05-01T06:21:26.336Z,101306.78
2023-05-01T06:23:55.460Z,101312.53
2023-05-01T06:26:27.816Z,101306.19
2023-05-01T06:28:56.684Z,101306.56
2023-05-01T06:31:26.307Z,101305.53
2023-05-01T06:33:56.902Z,101311.28
2023-05-01T06:36:33.390Z,101311.69
2023-05-01T06:39:02.693Z,101312.78
2023-05-01T06:41:32.378Z,101318.53
2023-05-01T06:44:00.886Z,101304.06
2023-05-01T06:46:34.503Z,101309.28
2023-05-01T06:49:03.507Z,101308.25
2023-05-01T06:51:32.791Z,101299.38
2023-05-01T06:54:01.445Z,101305.13
2023-05-01T06:56:30.384Z,101296.94
2023-05-01T06:58:59.191Z,101295.53
2023-05-01T07:01:28.205Z,101302.38
2023-05-01T07:03:57.568Z,101304.94
2023-05-01T07:06:26.420Z,101298.69
2023-05-01T07:08:55.316Z,101303.91
2023-05-01T07:11:24.121Z,101302.13
2023-05-01T07:13:53.318Z,101298.59
2023-05-01T07:16:22.097Z,101298.97
2023-05-01T07:18:50.821Z,101299.13
2023-05-01T07:21:20.033Z,101295.41
2023-05-01T07:23:48.903Z,101295.78
2023-05-01T07:26:18.333Z,101291.84
2023-05-01T07:28:47.726Z,101302.25
2023-05-01T07:31:17.131Z,101291.34
2023-05-01T07:33:46.083Z,101293.34
2023-05-01T07:36:15.261Z,101293.38
2023-05-01T07:38:44.633Z,101297.31
2023-05-01T07:41:14.157Z,101293.44
2023-05-01T07:43:43.058Z,101294.19
2023-05-01T07:46:12.293Z,101295.97
2023-05-01T07:48:41.128Z,101296.34
2023-05-01T07:51:09.980Z,101296.72
2023-05-01T07:53:38.822Z,101295.63
2023-05-01T07:56:08.162Z,101296.00
2023-05-01T07:58:37.294Z,101289.00
2023-05-01T08:01:05.812Z,101287.72
2023-05-01T08:03:34.486Z,101287.19
2023-05-01T08:06:03.847Z,101292.00
2023-05-01T08:08:31.953Z,101295.56
2023-05-01T08:11:00.704Z,101292.28
2023-05-01T08:13:30.001Z,101293.00
2023-05-01T08:15:59.114Z,101293.84
2023-05-01T08:18:27.883Z,101288.97
2023-05-01T08:20:57.230Z,101295.28
2023-05-01T08:23:26.083Z,101291.59
2023-05-01T08:25:55.029Z,101287.84
2023-05-01T08:28:23.518Z,101285.53
2023-05-01T08:30:52.371Z,101283.53
2023-05-01T08:33:21.615Z,101281.75
2023-05-01T08:35:50.502Z,101284.28
2023-05-01T08:38:19.543Z,101288.94
2023-05-01T08:40:48.172Z,101286.50
2023-05-01T08:43:17.607Z,101288.00
2023-05-01T08:45:46.471Z,101286.78
2023-05-01T08:48:15.223Z,101284.25
2023-05-01T08:50:43.939Z,101287.41
2023-05-01T08:53:13.206Z,101296.25
2023-05-01T08:55:42.457Z,101293.41
2023-05-01T08:58:11.679Z,101297.66
2023-05-01T09:00:40.886Z,101288.56
2023-05-01T09:03:10.133Z,101283.81
2023-05-01T09:05:39.420Z,101283.38
2023-05-01T09:08:08.638Z,101282.94
2023-05-01T09:10:37.400Z,101285.34
2023-05-01T09:13:06.568Z,101276.34
2023-05-01T09:15:35.813Z,101276.63
2023-05-01T09:18:04.546Z,101273.59
2023-05-01T09:20:33.770Z,101273.78
2023-05-01T09:23:03.092Z,101283.63
2023-05-01T09:25:32.074Z,101284.69
2023-05-01T09:28:01.413Z,101283.56
2023-05-01T09:30:30.147Z,101283.88
2023-05-01T09:32:58.658Z,101278.31
2023-05-01T09:35:27.269Z,101277.03
2023-05-01T09:37:56.149Z,101273.91
2023-05-01T09:40:25.649Z,101274.78
2023-05-01T09:42:55.053Z,101275.06
2023-05-01T09:45:24.314Z,101273.31
2023-05-01T09:47:53.122Z,101281.47
2023-05-01T09:50:22.369Z,101276.16
2023-05-01T09:52:51.752Z,101281.84
2023-05-01T09:55:20.477Z,101277.78
2023-05-01T09:57:49.769Z,101283.31
2023-05-01T10:00:18.974Z,101281.53
2023-05-01T10:02:48.469Z,101290.00
2023-05-01T10:05:18.006Z,101277.72
2023-05-01T10:07:46.866Z,101296.00
2023-05-01T10:10:16.031Z,101288.88
2023-05-01T10:12:44.779Z,101290.28
2023-05-01T10:15:24.671Z,101284.28
2023-05-01T10:17:55.152Z,101285.75
2023-05-01T10:20:23.815Z,101288.25
2023-05-01T10:22:52.612Z,101285.56
2023-05-01T10:25:21.798Z,101288.38
2023-05-01T10:27:50.513Z,101290.06
2023-05-01T10:30:19.678Z,101292.41
2023-05-01T10:32:48.957Z,101284.91
2023-05-01T10:35:18.300Z,101289.41
2023-05-01T10:37:47.696Z,101293.94
2023-05-01T10:40:17.009Z,101286.44
2023-05-01T10:42:46.191Z,101286.81
2023-05-01T10:45:15.103Z,101285.13
2023-05-01T10:47:43.488Z,101287.69
2023-05-01T10:50:12.505Z,101292.41
2023-05-01T10:52:40.946Z,101283.91
2023-05-01T10:55:10.351Z,101283.22
2023-05-01T10:57:39.699Z,101282.00
2023-05-01T11:00:08.733Z,101287.00
2023-05-01T11:02:36.971Z,101290.59
2023-05-01T11:05:06.291Z,101290.59
2023-05-01T11:07:35.555Z,101277.16
2023-05-01T11:10:04.915Z,101284.78
2023-05-01T11:12:34.203Z,101278.00
2023-05-01T11:15:03.530Z,101284.84
2023-05-01T11:17:32.825Z,101283.34
2023-05-01T11:20:01.842Z,101293.81
2023-05-01T11:22:30.035Z,101285.00
2023-05-01T11:24:59.561Z,101281.66
2023-05-01T11:27:28.636Z,101285.19
2023-05-01T11:29:57.400Z,101294.13
2023-05-01T11:32:26.479Z,101293.69
2023-05-01T11:34:55.537Z,101291.19
2023-05-01T11:37:25.063Z,101294.63
2023-05-01T11:39:53.839Z,101291.38
2023-05-01T11:42:23.242Z,101290.53
2023-05-01T11:44:52.484Z,101293.53
2023-05-01T11:47:21.844Z,101296.66
2023-05-01T11:49:50.583Z,101290.41
2023-05-01T11:52:19.111Z,101296.56
2023-05-01T11:54:47.450Z,101296.13
2023-05-01T11:57:16.111Z,101294.69
2023-05-01T11:59:45.610Z,101298.66
2023-05-01T12:02:15.071Z,101296.13
2023-05-01T12:04:43.963Z,101304.66
2023-05-01T12:07:13.399Z,101298.94
2023-05-01T12:09:42.761Z,101298.94
2023-05-01T12:12:11.496Z,101296.38
2023-05-01T12:14:40.851Z,101297.28
2023-05-01T12:17:10.484Z,101308.06
2023-05-01T12:19:40.021Z,101307.34
2023-05-01T12:22:09.319Z,101308.38
2023-05-01T12:24:38.462Z,101308.34
2023-05-01T12:27:06.739Z,101306.34
2023-05-01T12:29:36.074Z,101307.25
2023-05-01T12:32:04.891Z,101302.44
2023-05-01T12:34:34.169Z,101302.34
2023-05-01T12:37:03.648Z,101303.91
2023-05-01T12:39:34.613Z,101297.00
2023-05-01T12:42:03.600Z,101303.25
2023-05-01T12:44:32.126Z,101304.41
2023-05-01T12:47:01.468Z,101303.91
2023-05-01T12:49:30.516Z,101297.88
2023-05-01T12:51:59.808Z,101305.72
2023-05-01T12:54:28.989Z,101306.19
2023-05-01T12:56:58.254Z,101303.56
2023-05-01T12:59:27.490Z,101307.84
2023-05-01T13:01:56.838Z,101301.28
2023-05-01T13:04:26.216Z,101300.84
2023-05-01T13:06:55.772Z,101302.78
2023-05-01T13:09:24.931Z,101297.31
2023-05-01T13:11:53.158Z,101298.13
2023-05-01T13:14:21.837Z,101303.44
2023-05-01T13:16:51.070Z,101308.41
2023-05-01T13:19:20.394Z,101311.63
2023-05-01T13:21:49.598Z,101314.03
2023-05-01T13:24:19.092Z,101318.78
2023-05-01T13:26:48.482Z,101321.31
2023-05-01T13:29:17.804Z,101325.66
2023-05-01T13:31:47.016Z,101327.59
2023-05-01T13:34:16.332Z,101319.06
2023-05-01T13:36:45.578Z,101324.81
2023-05-01T13:39:14.929Z,101324.59
2023-05-01T13:41:44.183Z,101328.19
2023-05-01T13:44:13.344Z,101332.44
2023-05-01T13:46:42.084Z,101330.22
2023-05-01T13:49:11.247Z,101328.69
2023-05-01T13:51:40.628Z,101328.81
2023-05-01T13:54:09.935Z,101328.91
2023-05-01T13:56:39.208Z,101329.09
2023-05-01T13:59:08.020Z,101318.47
2023-05-01T14:01:37.470Z,101325.94
2023-05-01T14:04:06.892Z,101326.53
2023-05-01T14:06:35.926Z,101327.13
2023-05-01T14:09:05.350Z,101327.28
2023-05-01T14:11:34.491Z,101327.25
2023-05-01T14:14:02.767Z,101326.31
2023-05-01T14:16:31.548Z,101326.97
2023-05-01T14:19:00.359Z,101321.28
2023-05-01T14:21:29.053Z,101326.03
2023-05-01T14:23:58.362Z,101322.53
2023-05-01T14:26:27.556Z,101331.22
2023-05-01T14:28:56.562Z,101328.41
2023-05-01T14:31:24.620Z,101327.03
2023-05-01T14:33:53.484Z,101333.88
2023-05-01T14:36:22.901Z,101334.66
2023-05-01T14:38:51.682Z,101338.25
2023-05-01T14:41:20.451Z,101336.53
2023-05-01T14:43:49.301Z,101347.09
2023-05-01T14:46:18.240Z,101336.69
2023-05-01T14:48:47.075Z,101344.25
2023-05-01T14:51:15.831Z,101343.00
2023-05-01T14:53:45.104Z,101348.00
2023-05-01T14:56:14.412Z,101340.41
2023-05-01T14:58:43.285Z,101343.97
2023-05-01T15:01:12.529Z,101345.47
2023-05-01T15:03:41.510Z,101336.59
2023-05-01T15:06:10.462Z,101337.19
2023-05-01T15:08:39.312Z,101340.72
2023-05-01T15:11:08.598Z,101337.06
2023-05-01T15:13:37.900Z,101334.38
2023-05-01T15:16:06.813Z,101339.63
2023-05-01T15:18:34.691Z,101336.56
2023-05-01T15:21:03.272Z,101341.63
2023-05-01T15:23:31.649Z,101335.94
2023-05-01T15:26:00.812Z,101339.41
2023-05-01T15:28:29.552Z,101333.34
2023-05-01T15:30:58.725Z,101335.56
2023-05-01T15:33:27.748Z,101342.41
2023-05-01T15:35:57.058Z,101346.03
2023-05-01T15:38:25.819Z,101348.97
2023-05-01T15:40:54.599Z,101348.44
2023-05-01T15:43:23.376Z,101342.56
2023-05-01T15:45:53.003Z,101344.75
2023-05-01T15:48:22.088Z,101348.53
2023-05-01T15:50:50.730Z,101341.19
2023-05-01T15:53:20.323Z,101351.25
2023-05-01T15:55:49.733Z,101355.75
2023-05-01T15:58:19.082Z,101351.28
2023-05-01T16:00:50.061Z,101364.41
2023-05-01T16:03:18.842Z,101359.41
2023-05-01T16:05:47.312Z,101366.59
2023-05-01T16:08:16.694Z,101365.50
2023-05-01T16:10:45.888Z,101361.78
2023-05-01T16:13:14.641Z,101366.09
2023-05-01T16:15:43.846Z,101363.56
2023-05-01T16:18:12.759Z,101370.06
2023-05-01T16:20:42.139Z,101372.22
2023-05-01T16:23:11.424Z,101377.25
2023-05-01T16:25:40.212Z,101373.66
2023-05-01T16:28:09.038Z,101376.72
2023-05-01T16:30:37.888Z,101381.38
2023-05-01T16:33:06.680Z,101375.28
2023-05-01T16:35:36.042Z,101384.78
2023-05-01T16:38:05.404Z,101384.78
2023-05-01T16:40:34.741Z,101386.94
2023-05-01T16:43:03.607Z,101399.47
2023-05-01T16:45:32.973Z,101398.75
2023-05-01T16:48:02.241Z,101393.75
2023-05-01T16:50:31.118Z,101400.22
2023-05-01T16:53:00.333Z,101397.69
2023-05-01T16:55:29.133Z,101405.59
2023-05-01T16:57:58.340Z,101409.16
2023-05-01T17:00:27.517Z,101408.47
2023-05-01T17:02:56.896Z,101402.00
2023-05-01T17:05:25.888Z,101412.75
2023-05-01T17:07:55.066Z,101402.69
2023-05-01T17:10:24.427Z,101404.84
2023-05-01T17:12:53.192Z,101413.09
2023-05-01T17:15:22.021Z,101413.25
2023-05-01T17:17:51.388Z,101411.63
2023-05-01T17:20:20.413Z,101415.22
2023-05-01T17:22:48.587Z,101408.03
2023-05-01T17:25:17.401Z,101415.91
2023-05-01T17:27:46.676Z,101416.94
2023-05-01T17:30:16.063Z,101421.94
2023-05-01T17:32:45.520Z,101417.66
2023-05-01T17:35:14.583Z,101423.03
2023-05-01T17:37:42.756Z,101425.53
2023-05-01T17:40:12.027Z,101429.66
2023-05-01T17:42:41.195Z,101435.53
2023-05-01T17:45:09.912Z,101445.56
2023-05-01T17:47:38.419Z,101438.75
2023-05-01T17:50:06.654Z,101435.91
2023-05-01T17:52:35.393Z,101441.28
2023-05-01T17:55:04.060Z,101443.78
2023-05-01T17:57:33.361Z,101453.06
2023-05-01T18:00:03.074Z,101458.44
2023-05-01T18:02:39.710Z,101451.09
2023-05-01T18:05:08.517Z,101461.28
2023-05-01T18:07:37.726Z,101450.53
2023-05-01T18:10:06.212Z,101457.38
2023-05-01T18:12:34.421Z,101454.50
2023-05-01T18:15:03.577Z,101462.38
2023-05-01T18:17:32.810Z,101472.38
2023-05-01T18:20:02.221Z,101466.09
2023-05-01T18:22:31.672Z,101464.50
2023-05-01T18:25:00.604Z,101465.53
2023-05-01T18:27:29.476Z,101484.13
2023-05-01T18:30:00.007Z,101477.16
2023-05-01T18:32:43.286Z,101478.94
2023-05-01T18:35:17.116Z,101487.28
2023-05-01T18:37:48.393Z,101491.06
2023-05-01T18:40:19.585Z,101485.47
2023-05-01T18:42:50.983Z,101494.56
2023-05-01T18:45:20.477Z,101508.34
2023-05-01T18:47:48.585Z,101510.09
2023-05-01T18:50:16.703Z,101511.19
2023-05-01T18:52:46.461Z,101515.09
2023-05-01T18:55:15.950Z,101516.84
2023-05-01T18:57:44.581Z,101515.94
2023-05-01T19:00:13.561Z,101519.69
2023-05-01T19:02:41.844Z,101515.38
2023-05-01T19:05:10.308Z,101523.25
2023-05-01T19:07:39.031Z,101529.84
2023-05-01T19:10:07.923Z,101538.91
2023-05-01T19:12:37.151Z,101536.75
2023-05-01T19:15:06.524Z,101537.31
2023-05-01T19:17:35.996Z,101541.00
2023-05-01T19:20:04.838Z,101544.22
2023-05-01T19:22:33.781Z,101547.44
2023-05-01T19:25:02.553Z,101544.56
2023-05-01T19:27:35.546Z,101545.09
2023-05-01T19:30:04.639Z,101543.63
2023-05-01T19:32:33.827Z,101556.09
2023-05-01T19:35:03.079Z,101547.34
2023-05-01T19:37:31.988Z,101552.50
2023-05-01T19:40:00.940Z,101553.03
2023-05-01T19:42:30.532Z,101557.66
2023-05-01T19:44:59.707Z,101561.63
2023-05-01T19:47:29.086Z,101559.47
2023-05-01T19:49:58.124Z,101564.81
2023-05-01T19:52:27.610Z,101567.31
2023-05-01T19:54:56.587Z,101572.69
2023-05-01T19:57:24.734Z,101580.50
2023-05-01T19:59:53.473Z,101585.88
2023-05-01T20:02:22.805Z,101583.00
2023-05-01T20:04:51.890Z,101587.63
2023-05-01T20:07:21.332Z,101586.16
2023-05-01T20:09:50.623Z,101593.50
2023-05-01T20:12:19.320Z,101593.31
2023-05-01T20:14:48.426Z,101591.84
2023-05-01T20:17:17.638Z,101607.03
2023-05-01T20:19:46.070Z,101606.06
2023-05-01T20:22:14.259Z,101608.75
2023-05-01T20:24:43.556Z,101619.28
2023-05-01T20:27:12.851Z,101616.41
2023-05-01T20:29:42.007Z,101618.88
2023-05-01T20:32:10.783Z,101618.88
2023-05-01T20:34:39.561Z,101626.72
2023-05-01T20:37:08.919Z,101633.34
2023-05-01T20:39:37.793Z,101629.19
2023-05-01T20:42:07.088Z,101635.63
2023-05-01T20:44:36.096Z,101635.63
2023-05-01T20:47:05.561Z,101638.09
2023-05-01T20:49:34.417Z,101630.56
2023-05-01T20:52:03.739Z,101637.88
2023-05-01T20:54:32.744Z,101639.09
2023-05-01T20:57:02.027Z,101647.69
2023-05-01T20:59:31.201Z,101641.59
2023-05-01T21:01:59.949Z,101656.22
2023-05-01T21:04:28.942Z,101653.38
2023-05-01T21:06:57.370Z,101641.91
2023-05-01T21:09:25.990Z,101639.75
2023-05-01T21:11:55.266Z,101645.81
2023-05-01T21:14:24.586Z,101643.69
2023-05-01T21:16:53.310Z,101643.69
2023-05-01T21:19:22.059Z,101646.88
2023-05-01T21:21:53.035Z,101640.78
2023-05-01T21:24:23.583Z,101641.31
2023-05-01T21:26:52.313Z,101650.06
2023-05-01T21:29:21.509Z,101652.53
2023-05-01T21:31:50.784Z,101657.91
2023-05-01T21:34:20.149Z,101660.34
2023-05-01T21:36:49.085Z,101667.88
2023-05-01T21:39:18.521Z,101667.16
2023-05-01T21:41:47.296Z,101665.69
2023-05-01T21:44:16.106Z,101669.63
2023-05-01T21:46:45.071Z,101675.00
2023-05-01T21:49:13.851Z,101668.19
2023-05-01T21:51:43.226Z,101675.50
2023-05-01T21:54:11.770Z,101678.88
2023-05-01T21:56:45.172Z,101672.09
2023-05-01T21:59:13.218Z,101672.09
2023-05-01T22:01:42.018Z,101670.66
2023-05-01T22:04:10.944Z,101676.00
2023-05-01T22:06:40.168Z,101679.94
2023-05-01T22:09:09.380Z,101687.97
2023-05-01T22:11:38.621Z,101686.50
2023-05-01T22:14:07.385Z,101689.19
2023-05-01T22:16:36.752Z,101689.69
2023-05-01T22:19:05.981Z,101686.31
2023-05-01T22:21:35.238Z,101686.31
2023-05-01T22:24:04.377Z,101695.06
2023-05-01T22:26:33.004Z,101688.78
2023-05-01T22:29:02.253Z,101684.88
2023-05-01T22:31:31.488Z,101690.25
2023-05-01T22:34:00.767Z,101694.13
2023-05-01T22:36:30.171Z,101696.81
2023-05-01T22:38:59.509Z,101698.78
2023-05-01T22:41:28.802Z,101703.41
2023-05-01T22:43:57.481Z,101702.69
2023-05-01T22:46:26.232Z,101712.69
2023-05-01T22:48:55.023Z,101714.13
2023-05-01T22:51:24.229Z,101705.91
2023-05-01T22:53:53.076Z,101715.88
2023-05-01T22:56:21.999Z,101724.63
2023-05-01T22:58:50.533Z,101721.97
2023-05-01T23:01:19.280Z,101723.19
2023-05-01T23:03:48.214Z,101729.78
2023-05-01T23:06:17.679Z,101729.78
2023-05-01T23:08:46.941Z,101739.78
2023-05-01T23:11:16.227Z,101741.72
2023-05-01T23:13:45.110Z,101744.41
2023-05-01T23:16:14.015Z,101743.69
2023-05-01T23:18:42.785Z,101746.84
2023-05-01T23:21:11.454Z,101748.31
2023-05-01T23:23:40.771Z,101756.34
2023-05-01T23:26:10.036Z,101752.22
2023-05-01T23:28:38.860Z,101756.16
2023-05-01T23:31:08.250Z,101754.69
2023-05-01T23:33:37.085Z,101760.06
2023-05-01T23:36:06.449Z,101750.06
2023-05-01T23:38:35.925Z,101765.41
2023-05-01T23:41:05.227Z,101763.22
2023-05-01T23:43:34.606Z,101770.75
2023-05-01T23:46:03.959Z,101780.03
2023-05-01T23:48:33.293Z,101778.56
2023-05-01T23:51:02.120Z,101788.56
2023-05-01T23:53:31.427Z,101777.88
2023-05-01T23:56:00.341Z,101785.19
2023-05-01T23:58:29.541Z,101787.88
