createdAt,value
2019-02-18T00:00:42.481Z,8.18
2019-02-18T00:03:13.014Z,8.90
2019-02-18T00:05:42.610Z,9.88
2019-02-18T00:08:11.911Z,8.98
2019-02-18T00:10:41.521Z,8.53
2019-02-18T00:13:10.827Z,7.85
2019-02-18T00:15:40.112Z,8.75
2019-02-18T00:18:09.397Z,8.43
2019-02-18T00:20:38.660Z,8.65
2019-02-18T00:23:07.949Z,8.23
2019-02-18T00:25:37.233Z,8.25
2019-02-18T00:28:06.517Z,8.78
2019-02-18T00:30:35.799Z,9.50
2019-02-18T00:33:05.081Z,8.83
2019-02-18T00:35:34.629Z,9.20
2019-02-18T00:38:04.242Z,7.97
2019-02-18T00:40:33.514Z,8.70
2019-02-18T00:43:02.809Z,8.55
2019-02-18T00:45:32.452Z,8.05
2019-02-18T00:48:02.809Z,8.80
2019-02-18T00:50:32.102Z,9.13
2019-02-18T00:53:01.412Z,8.63
2019-02-18T00:55:32.621Z,7.95
2019-02-18T00:58:02.231Z,8.95
2019-02-18T01:00:31.496Z,9.25
2019-02-18T01:03:00.787Z,8.40
2019-02-18T01:05:30.061Z,8.30
2019-02-18T01:07:59.616Z,8.10
2019-02-18T01:10:29.137Z,8.38
2019-02-18T01:12:58.420Z,8.95
2019-02-18T01:15:27.696Z,7.65
2019-02-18T01:17:57.960Z,7.67
2019-02-18T01:20:27.241Z,8.68
2019-02-18T01:22:56.874Z,9.15
2019-02-18T01:25:26.149Z,7.65
2019-02-18T01:27:55.436Z,7.28
2019-02-18T01:30:24.978Z,8.80
2019-02-18T01:32:54.266Z,7.58
2019-02-18T01:35:23.903Z,8.18
2019-02-18T01:37:53.181Z,7.85
2019-02-18T01:40:22.474Z,8.45
2019-02-18T01:42:51.753Z,8.63
2019-02-18T01:45:21.029Z,7.70
2019-02-18T01:47:51.290Z,8.10
2019-02-18T01:50:20.573Z,7.50
2019-02-18T01:52:49.857Z,8.23
2019-02-18T01:55:19.139Z,8.03
2019-02-18T01:57:48.655Z,8.05
2019-02-18T02:00:17.945Z,8.43
2019-02-18T02:02:47.223Z,8.18
2019-02-18T02:05:16.512Z,7.70
2019-02-18T02:07:55.977Z,8.60
2019-02-18T02:10:18.042Z,7.85
2019-02-18T02:12:47.321Z,8.25
2019-02-18T02:15:27.429Z,8.03
2019-02-18T02:17:56.955Z,8.60
2019-02-18T02:20:26.566Z,7.85
2019-02-18T02:22:56.165Z,8.35
2019-02-18T02:25:25.459Z,7.85
2019-02-18T02:27:54.729Z,7.78
2019-02-18T02:30:24.279Z,8.43
2019-02-18T02:32:53.558Z,9.08
2019-02-18T02:35:22.846Z,7.05
2019-02-18T02:37:52.358Z,7.15
2019-02-18T02:40:21.650Z,7.42
2019-02-18T02:42:50.930Z,8.60
2019-02-18T02:45:20.209Z,7.25
2019-02-18T02:47:49.482Z,6.60
2019-02-18T02:50:19.601Z,7.62
2019-02-18T02:52:48.877Z,7.92
2019-02-18T02:55:19.128Z,7.50
2019-02-18T02:57:48.408Z,7.53
2019-02-18T03:00:18.038Z,7.42
2019-02-18T03:02:47.647Z,7.40
2019-02-18T03:05:16.929Z,7.60
2019-02-18T03:07:46.205Z,7.92
2019-02-18T03:10:15.491Z,7.95
2019-02-18T03:12:44.786Z,7.62
2019-02-18T03:15:16.449Z,8.05
2019-02-18T03:17:45.724Z,7.05
2019-02-18T03:20:16.082Z,7.60
2019-02-18T03:22:45.631Z,7.67
2019-02-18T03:25:22.757Z,8.73
2019-02-18T03:27:58.053Z,7.42
2019-02-18T03:30:45.542Z,7.58
2019-02-18T03:33:30.361Z,6.95
2019-02-18T03:35:59.634Z,7.97
2019-02-18T03:38:31.676Z,7.12
2019-02-18T03:41:03.113Z,7.12
2019-02-18T03:43:31.454Z,7.15
2019-02-18T03:46:00.738Z,7.10
2019-02-18T03:48:30.258Z,7.50
2019-02-18T03:50:59.540Z,7.75
2019-02-18T03:53:29.477Z,6.75
2019-02-18T03:55:58.769Z,7.08
2019-02-18T03:58:28.378Z,6.62
2019-02-18T04:00:57.673Z,6.80
2019-02-18T04:03:26.935Z,7.53
2019-02-18T04:05:56.226Z,7.30
2019-02-18T04:08:25.606Z,8.10
2019-02-18T04:10:54.885Z,6.55
2019-02-18T04:13:25.139Z,6.20
2019-02-18T04:15:54.717Z,6.55
2019-02-18T04:18:23.997Z,7.62
2019-02-18T04:20:53.293Z,7.00
2019-02-18T04:23:22.835Z,8.58
2019-02-18T04:25:52.110Z,7.25
2019-02-18T04:28:21.376Z,6.67
2019-02-18T04:30:50.929Z,7.90
2019-02-18T04:33:21.307Z,7.83
2019-02-18T04:35:50.863Z,7.12
2019-02-18T04:38:20.157Z,7.62
2019-02-18T04:40:49.444Z,8.08
2019-02-18T04:43:18.966Z,6.30
2019-02-18T04:45:48.252Z,7.10
2019-02-18T04:48:17.523Z,8.23
2019-02-18T04:50:46.805Z,7.00
2019-02-18T04:53:16.073Z,7.47
2019-02-18T04:55:45.361Z,6.15
2019-02-18T04:58:14.895Z,6.20
2019-02-18T05:00:45.231Z,6.83
2019-02-18T05:03:14.512Z,7.55
2019-02-18T05:05:43.806Z,6.08
2019-02-18T05:08:13.089Z,7.00
2019-02-18T05:10:42.615Z,6.70
2019-02-18T05:13:12.228Z,7.05
2019-02-18T05:15:41.506Z,6.22
2019-02-18T05:18:10.760Z,6.78
2019-02-18T05:20:40.049Z,6.60
2019-02-18T05:23:09.623Z,7.05
2019-02-18T05:25:38.920Z,6.65
2019-02-18T05:28:08.189Z,6.22
2019-02-18T05:30:37.489Z,6.97
2019-02-18T05:33:07.041Z,6.35
2019-02-18T05:35:36.312Z,7.10
2019-02-18T05:38:05.597Z,6.50
2019-02-18T05:40:35.137Z,6.22
2019-02-18T05:43:04.412Z,6.85
2019-02-18T05:45:33.686Z,6.00
2019-02-18T05:48:02.957Z,6.50
2019-02-18T05:50:32.541Z,6.80
2019-02-18T05:53:01.815Z,6.20
2019-02-18T05:55:31.277Z,7.70
2019-02-18T05:58:00.857Z,6.85
2019-02-18T06:00:30.138Z,6.90
2019-02-18T06:02:59.413Z,7.65
2019-02-18T06:05:28.685Z,7.15
2019-02-18T06:07:57.972Z,7.58
2019-02-18T06:10:27.259Z,7.15
2019-02-18T06:12:56.532Z,6.45
2019-02-18T06:15:25.797Z,6.83
2019-02-18T06:17:55.365Z,6.53
2019-02-18T06:20:24.644Z,6.78
2019-02-18T06:22:53.910Z,7.25
2019-02-18T06:25:23.478Z,6.45
2019-02-18T06:27:52.765Z,5.97
2019-02-18T06:30:22.286Z,6.50
2019-02-18T06:32:51.906Z,7.33
2019-02-18T06:35:21.502Z,6.50
2019-02-18T06:37:50.783Z,6.35
2019-02-18T06:40:20.059Z,6.15
2019-02-18T06:42:49.622Z,8.10
2019-02-18T06:45:36.821Z,8.50
2019-02-18T06:48:07.741Z,6.53
2019-02-18T06:50:37.018Z,7.15
2019-02-18T06:53:06.317Z,5.95
2019-02-18T06:55:35.565Z,6.55
2019-02-18T06:58:19.005Z,6.45
2019-02-18T07:00:52.825Z,6.00
2019-02-18T07:03:33.047Z,6.00
2019-02-18T07:06:03.965Z,6.40
2019-02-18T07:08:50.857Z,6.42
2019-02-18T07:11:22.063Z,6.40
2019-02-18T07:13:51.332Z,5.80
2019-02-18T07:16:20.619Z,6.12
2019-02-18T07:18:50.163Z,5.87
2019-02-18T07:21:19.428Z,5.42
2019-02-18T07:23:48.966Z,6.22
2019-02-18T07:26:18.233Z,5.47
2019-02-18T07:28:47.789Z,5.75
2019-02-18T07:31:17.057Z,6.35
2019-02-18T07:33:46.599Z,6.70
2019-02-18T07:36:15.869Z,6.30
2019-02-18T07:38:45.151Z,5.62
2019-02-18T07:41:14.416Z,5.87
2019-02-18T07:43:43.718Z,6.45
2019-02-18T07:46:13.293Z,6.05
2019-02-18T07:48:42.578Z,6.58
2019-02-18T07:51:11.865Z,5.83
2019-02-18T07:53:41.151Z,3.77
2019-02-18T07:56:10.420Z,5.17
2019-02-18T07:58:40.007Z,6.12
2019-02-18T08:01:09.609Z,6.03
2019-02-18T08:03:39.140Z,6.28
2019-02-18T08:06:08.717Z,6.25
2019-02-18T08:08:38.330Z,6.03
2019-02-18T08:11:07.608Z,6.70
2019-02-18T08:13:36.894Z,6.00
2019-02-18T08:16:06.172Z,7.00
2019-02-18T08:18:35.466Z,6.15
2019-02-18T08:21:04.970Z,6.10
2019-02-18T08:23:35.192Z,6.45
2019-02-18T08:26:05.377Z,6.42
2019-02-18T08:28:34.673Z,5.87
2019-02-18T08:31:04.126Z,6.90
2019-02-18T08:33:33.405Z,6.63
2019-02-18T08:36:02.681Z,6.83
2019-02-18T08:38:31.981Z,6.62
2019-02-18T08:41:01.493Z,6.40
2019-02-18T08:43:30.777Z,6.70
2019-02-18T08:46:00.301Z,5.60
2019-02-18T08:48:29.594Z,6.50
2019-02-18T08:50:58.869Z,6.40
2019-02-18T08:53:28.154Z,6.07
2019-02-18T08:55:57.440Z,6.10
2019-02-18T08:58:26.713Z,6.40
2019-02-18T09:01:02.449Z,6.30
2019-02-18T09:03:26.984Z,6.97
2019-02-18T09:05:56.258Z,7.50
2019-02-18T09:08:25.553Z,6.67
2019-02-18T09:10:54.933Z,7.00
2019-02-18T09:13:24.234Z,7.53
2019-02-18T09:16:00.206Z,7.07
2019-02-18T09:18:24.547Z,6.90
2019-02-18T09:20:53.846Z,6.90
2019-02-18T09:23:29.990Z,6.63
2019-02-18T09:25:59.436Z,6.60
2019-02-18T09:28:28.730Z,7.67
2019-02-18T09:30:58.068Z,7.30
2019-02-18T09:33:27.359Z,8.10
2019-02-18T09:35:56.647Z,6.90
2019-02-18T09:38:25.947Z,7.57
2019-02-18T09:40:55.470Z,7.17
2019-02-18T09:43:24.762Z,6.80
2019-02-18T09:45:54.040Z,7.00
2019-02-18T09:48:23.326Z,8.00
2019-02-18T09:50:52.601Z,7.00
2019-02-18T09:53:21.895Z,7.07
2019-02-18T09:55:51.190Z,7.00
2019-02-18T09:58:20.502Z,7.07
2019-02-18T10:00:49.786Z,8.03
2019-02-18T10:03:19.072Z,6.73
2019-02-18T10:05:48.683Z,7.80
2019-02-18T10:08:18.300Z,7.60
2019-02-18T10:10:55.355Z,7.63
2019-02-18T10:13:18.561Z,7.53
2019-02-18T10:15:47.837Z,7.33
2019-02-18T10:18:17.125Z,7.47
2019-02-18T10:20:46.397Z,7.37
2019-02-18T10:23:15.683Z,7.90
2019-02-18T10:25:45.197Z,7.87
2019-02-18T10:28:14.751Z,7.30
2019-02-18T10:30:44.458Z,7.77
2019-02-18T10:33:13.760Z,8.13
2019-02-18T10:35:43.363Z,7.57
2019-02-18T10:38:13.794Z,7.50
2019-02-18T10:40:43.077Z,7.20
2019-02-18T10:43:12.599Z,7.00
2019-02-18T10:45:41.891Z,8.20
2019-02-18T10:48:11.158Z,7.20
2019-02-18T10:50:40.920Z,7.33
2019-02-18T10:53:10.520Z,8.20
2019-02-18T10:55:39.802Z,7.83
2019-02-18T10:58:09.079Z,8.30
2019-02-18T11:00:38.348Z,7.50
2019-02-18T11:03:07.640Z,7.43
2019-02-18T11:05:37.392Z,7.90
2019-02-18T11:08:06.684Z,6.77
2019-02-18T11:10:35.965Z,7.23
2019-02-18T11:13:05.556Z,7.67
2019-02-18T11:15:35.246Z,6.87
2019-02-18T11:18:04.593Z,7.67
2019-02-18T11:20:33.878Z,8.20
2019-02-18T11:23:03.517Z,6.33
2019-02-18T11:25:32.805Z,7.57
2019-02-18T11:28:02.476Z,7.23
2019-02-18T11:30:31.826Z,7.17
2019-02-18T11:33:02.070Z,6.33
2019-02-18T11:35:31.597Z,8.00
2019-02-18T11:38:00.885Z,7.70
2019-02-18T11:40:32.149Z,6.97
2019-02-18T11:43:01.175Z,7.07
2019-02-18T11:45:30.752Z,7.30
2019-02-18T11:48:00.024Z,6.90
2019-02-18T11:50:29.306Z,7.53
2019-02-18T11:52:58.579Z,7.70
2019-02-18T11:55:28.262Z,7.07
2019-02-18T11:57:57.620Z,7.27
2019-02-18T12:00:26.898Z,8.13
2019-02-18T12:03:02.765Z,6.67
2019-02-18T12:05:27.149Z,8.23
2019-02-18T12:07:56.431Z,7.53
2019-02-18T12:10:26.319Z,7.80
2019-02-18T12:12:55.999Z,7.97
2019-02-18T12:15:26.336Z,7.40
2019-02-18T12:17:55.613Z,6.87
2019-02-18T12:20:24.889Z,7.10
2019-02-18T12:22:54.157Z,7.10
2019-02-18T12:25:24.065Z,7.40
2019-02-18T12:27:53.674Z,7.53
2019-02-18T12:30:24.121Z,6.50
2019-02-18T12:32:53.465Z,6.80
2019-02-18T12:35:30.529Z,6.87
2019-02-18T12:37:55.613Z,7.27
2019-02-18T12:40:24.696Z,8.00
2019-02-18T12:42:53.965Z,7.80
2019-02-18T12:45:23.490Z,7.13
2019-02-18T12:47:52.829Z,7.33
2019-02-18T12:50:22.109Z,7.83
2019-02-18T12:52:51.380Z,7.17
2019-02-18T12:55:20.762Z,6.40
2019-02-18T12:57:50.286Z,6.90
2019-02-18T13:00:19.713Z,7.50
2019-02-18T13:02:48.988Z,7.70
2019-02-18T13:05:18.374Z,6.73
2019-02-18T13:07:47.634Z,6.33
2019-02-18T13:10:17.319Z,5.60
2019-02-18T13:12:47.735Z,6.40
2019-02-18T13:15:18.059Z,7.33
2019-02-18T13:17:47.813Z,7.40
2019-02-18T13:20:17.389Z,7.70
2019-02-18T13:22:46.745Z,7.30
2019-02-18T13:25:16.030Z,7.10
2019-02-18T13:27:45.790Z,8.13
2019-02-18T13:30:17.494Z,7.17
2019-02-18T13:32:46.822Z,8.07
2019-02-18T13:35:16.116Z,7.70
2019-02-18T13:37:45.527Z,8.30
2019-02-18T13:40:16.356Z,8.23
2019-02-18T13:42:46.423Z,8.27
2019-02-18T13:45:15.735Z,7.53
2019-02-18T13:47:45.004Z,7.57
2019-02-18T13:50:14.653Z,7.10
2019-02-18T13:52:43.946Z,8.27
2019-02-18T13:55:14.165Z,8.40
2019-02-18T13:57:43.821Z,7.83
2019-02-18T14:00:20.031Z,7.90
2019-02-18T14:02:50.536Z,9.30
2019-02-18T14:05:21.350Z,7.33
2019-02-18T14:07:50.629Z,7.20
2019-02-18T14:10:21.333Z,7.13
2019-02-18T14:12:50.694Z,6.53
2019-02-18T14:15:20.029Z,6.40
2019-02-18T14:17:50.636Z,6.37
2019-02-18T14:20:19.988Z,6.00
2019-02-18T14:22:50.336Z,6.43
2019-02-18T14:25:20.207Z,7.17
2019-02-18T14:27:49.811Z,7.23
2019-02-18T14:30:19.349Z,6.77
2019-02-18T14:32:48.631Z,6.77
2019-02-18T14:35:18.474Z,6.50
2019-02-18T14:37:48.600Z,6.10
2019-02-18T14:40:20.484Z,5.70
2019-02-18T14:42:49.775Z,5.60
2019-02-18T14:45:19.108Z,4.90
2019-02-18T14:47:48.393Z,5.30
2019-02-18T14:50:18.837Z,5.37
2019-02-18T14:52:48.855Z,4.60
2019-02-18T14:55:18.362Z,5.57
2019-02-18T14:57:47.642Z,4.70
2019-02-18T15:00:22.166Z,4.63
2019-02-18T15:02:53.941Z,4.30
2019-02-18T15:05:24.087Z,3.97
2019-02-18T15:07:53.375Z,4.50
2019-02-18T15:10:22.989Z,3.53
2019-02-18T15:12:52.787Z,4.10
2019-02-18T15:15:22.052Z,4.00
2019-02-18T15:17:51.592Z,3.73
2019-02-18T15:20:21.509Z,3.07
2019-02-18T15:22:51.869Z,4.57
2019-02-18T15:25:21.211Z,3.40
2019-02-18T15:27:50.493Z,3.37
2019-02-18T15:30:19.764Z,3.40
2019-02-18T15:32:50.121Z,2.70
2019-02-18T15:35:19.841Z,3.03
2019-02-18T15:37:49.493Z,3.00
2019-02-18T15:40:20.777Z,2.60
2019-02-18T15:42:50.120Z,3.03
2019-02-18T15:45:19.389Z,3.10
2019-02-18T15:47:48.933Z,2.77
2019-02-18T15:50:18.278Z,3.23
2019-02-18T15:52:47.578Z,3.20
2019-02-18T15:55:17.321Z,3.30
2019-02-18T15:57:46.600Z,3.10
2019-02-18T16:00:18.885Z,3.80
2019-02-18T16:02:48.545Z,3.30
2019-02-18T16:05:17.861Z,3.10
2019-02-18T16:07:47.201Z,3.50
2019-02-18T16:10:16.758Z,3.93
2019-02-18T16:12:50.825Z,3.83
2019-02-18T16:15:17.320Z,3.83
2019-02-18T16:17:46.882Z,3.37
2019-02-18T16:20:16.237Z,3.53
2019-02-18T16:22:45.535Z,3.20
2019-02-18T16:25:20.450Z,3.90
2019-02-18T16:27:49.974Z,4.13
2019-02-18T16:30:19.249Z,4.03
2019-02-18T16:32:48.607Z,4.00
2019-02-18T16:35:17.888Z,4.03
2019-02-18T16:37:47.165Z,3.97
2019-02-18T16:40:18.057Z,4.00
2019-02-18T16:42:48.715Z,4.40
2019-02-18T16:45:17.985Z,4.70
2019-02-18T16:47:47.522Z,4.60
2019-02-18T16:50:17.154Z,4.43
2019-02-18T16:52:46.436Z,5.30
2019-02-18T16:55:16.207Z,3.97
2019-02-18T16:57:45.809Z,3.83
2019-02-18T17:00:19.947Z,5.00
2019-02-18T17:02:50.950Z,4.67
2019-02-18T17:05:20.531Z,4.63
2019-02-18T17:07:49.842Z,4.23
2019-02-18T17:10:19.188Z,4.53
2019-02-18T17:12:48.860Z,4.67
2019-02-18T17:15:18.150Z,4.10
2019-02-18T17:17:47.493Z,4.07
2019-02-18T17:20:16.791Z,5.70
2019-02-18T17:22:46.074Z,5.33
2019-02-18T17:25:15.378Z,5.30
2019-02-18T17:27:45.140Z,4.87
2019-02-18T17:30:15.973Z,5.10
2019-02-18T17:32:45.267Z,5.20
2019-02-18T17:35:15.025Z,4.90
2019-02-18T17:37:44.586Z,4.50
2019-02-18T17:40:14.500Z,4.93
2019-02-18T17:42:44.183Z,4.87
2019-02-18T17:45:15.304Z,5.13
2019-02-18T17:47:44.877Z,5.20
2019-02-18T17:50:15.920Z,5.50
2019-02-18T17:52:46.314Z,5.90
2019-02-18T17:55:17.021Z,5.47
2019-02-18T17:57:46.579Z,5.17
2019-02-18T18:00:23.044Z,5.00
2019-02-18T18:02:52.351Z,4.80
2019-02-18T18:05:22.059Z,5.80
2019-02-18T18:07:51.340Z,5.40
2019-02-18T18:10:21.046Z,6.23
2019-02-18T18:12:50.344Z,7.10
2019-02-18T18:15:20.409Z,6.40
2019-02-18T18:17:49.997Z,6.40
2019-02-18T18:20:19.358Z,5.40
2019-02-18T18:22:48.907Z,4.80
2019-02-18T18:25:18.369Z,4.83
2019-02-18T18:27:47.721Z,5.50
2019-02-18T18:30:18.678Z,5.33
2019-02-18T18:32:48.021Z,5.87
2019-02-18T18:35:17.306Z,4.97
2019-02-18T18:37:46.867Z,6.00
2019-02-18T18:40:20.137Z,6.37
2019-02-18T18:42:49.408Z,5.60
2019-02-18T18:45:19.373Z,5.50
2019-02-18T18:47:48.644Z,5.80
2019-02-18T18:50:22.481Z,6.00
2019-02-18T18:52:51.772Z,6.00
2019-02-18T18:55:21.178Z,5.43
2019-02-18T18:57:50.450Z,5.70
2019-02-18T19:00:24.520Z,6.07
2019-02-18T19:02:53.857Z,5.80
2019-02-18T19:05:23.913Z,7.27
2019-02-18T19:07:54.169Z,7.30
2019-02-18T19:10:23.753Z,6.07
2019-02-18T19:12:53.026Z,6.30
2019-02-18T19:15:22.312Z,6.80
2019-02-18T19:17:51.760Z,7.03
2019-02-18T19:20:21.061Z,6.80
2019-02-18T19:22:50.337Z,12.03
2019-02-18T19:25:19.613Z,8.27
2019-02-18T19:27:48.886Z,8.10
2019-02-18T19:30:32.283Z,7.07
2019-02-18T19:33:01.563Z,7.70
2019-02-18T19:35:30.853Z,7.67
2019-02-18T19:38:00.211Z,8.43
2019-02-18T19:40:29.506Z,7.83
2019-02-18T19:42:59.093Z,7.63
2019-02-18T19:45:29.448Z,8.47
2019-02-18T19:47:58.717Z,9.60
2019-02-18T19:50:27.992Z,9.27
2019-02-18T19:52:57.265Z,8.70
2019-02-18T19:55:26.554Z,8.70
2019-02-18T19:57:55.821Z,9.20
2019-02-18T20:00:25.434Z,10.70
2019-02-18T20:02:54.737Z,10.40
2019-02-18T20:05:24.017Z,9.93
2019-02-18T20:07:53.280Z,9.40
2019-02-18T20:10:22.830Z,9.63
2019-02-18T20:12:52.583Z,9.90
2019-02-18T20:15:21.862Z,8.17
2019-02-18T20:17:51.143Z,8.97
2019-02-18T20:20:20.436Z,10.47
2019-02-18T20:22:49.716Z,9.43
2019-02-18T20:25:19.001Z,9.40
2019-02-18T20:27:49.004Z,8.77
2019-02-18T20:30:18.517Z,9.10
2019-02-18T20:32:47.790Z,19.87
2019-02-18T20:35:17.407Z,12.23
2019-02-18T20:37:46.673Z,8.60
2019-02-18T20:40:16.031Z,8.83
2019-02-18T20:42:45.297Z,10.83
2019-02-18T20:45:15.295Z,9.70
2019-02-18T20:47:44.584Z,11.10
2019-02-18T20:50:15.312Z,11.23
2019-02-18T20:52:44.585Z,9.90
2019-02-18T20:55:15.114Z,10.53
2019-02-18T20:57:44.392Z,9.33
2019-02-18T21:00:17.172Z,11.63
2019-02-18T21:02:46.722Z,11.33
2019-02-18T21:05:16.014Z,12.23
2019-02-18T21:07:45.372Z,12.33
2019-02-18T21:10:17.084Z,11.40
2019-02-18T21:12:46.357Z,11.70
2019-02-18T21:15:16.022Z,11.53
2019-02-18T21:17:45.365Z,11.40
2019-02-18T21:20:15.128Z,9.93
2019-02-18T21:22:44.409Z,10.23
2019-02-18T21:25:13.693Z,10.77
2019-02-18T21:27:43.261Z,11.57
2019-02-18T21:30:17.510Z,11.85
2019-02-18T21:32:46.794Z,9.58
2019-02-18T21:35:16.153Z,11.10
2019-02-18T21:37:45.808Z,10.13
2019-02-18T21:40:15.103Z,11.73
2019-02-18T21:42:44.683Z,11.40
2019-02-18T21:45:15.017Z,10.05
2019-02-18T21:47:44.293Z,9.33
2019-02-18T21:50:13.853Z,9.23
2019-02-18T21:52:43.120Z,9.63
2019-02-18T21:55:12.759Z,11.40
2019-02-18T21:57:42.032Z,9.00
2019-02-18T22:00:21.357Z,10.38
2019-02-18T22:02:50.637Z,10.00
2019-02-18T22:05:20.098Z,10.30
2019-02-18T22:07:49.388Z,9.28
2019-02-18T22:10:18.744Z,10.60
2019-02-18T22:12:48.383Z,9.93
2019-02-18T22:15:17.809Z,8.70
2019-02-18T22:17:47.094Z,9.10
2019-02-18T22:20:16.646Z,8.90
2019-02-18T22:22:45.929Z,8.70
2019-02-18T22:25:15.201Z,7.63
2019-02-18T22:27:44.490Z,8.20
2019-02-18T22:30:16.761Z,8.38
2019-02-18T22:32:46.055Z,8.18
2019-02-18T22:35:15.706Z,8.83
2019-02-18T22:37:45.110Z,7.78
2019-02-18T22:40:14.460Z,9.15
2019-02-18T22:42:43.746Z,9.18
2019-02-18T22:45:13.271Z,8.45
2019-02-18T22:47:42.569Z,9.60
2019-02-18T22:50:12.612Z,8.68
2019-02-18T22:52:42.205Z,8.65
2019-02-18T22:55:12.071Z,8.53
2019-02-18T22:57:41.370Z,8.48
2019-02-18T23:00:39.295Z,10.13
2019-02-18T23:03:08.581Z,8.73
2019-02-18T23:05:38.113Z,7.92
2019-02-18T23:08:07.558Z,8.65
2019-02-18T23:10:37.119Z,9.85
2019-02-18T23:13:06.412Z,8.80
2019-02-18T23:15:36.079Z,10.28
2019-02-18T23:18:05.450Z,8.85
2019-02-18T23:20:34.747Z,9.45
2019-02-18T23:23:04.547Z,9.05
2019-02-18T23:25:33.995Z,10.00
2019-02-18T23:28:03.550Z,10.10
2019-02-18T23:30:33.163Z,11.18
2019-02-18T23:33:02.450Z,11.65
2019-02-18T23:35:31.736Z,10.48
2019-02-18T23:38:01.025Z,10.95
2019-02-18T23:40:30.307Z,10.90
2019-02-18T23:42:59.821Z,11.48
2019-02-18T23:45:29.096Z,9.65
2019-02-18T23:47:58.390Z,11.10
2019-02-18T23:50:27.673Z,10.40
2019-02-18T23:52:56.956Z,11.40
2019-02-18T23:55:26.238Z,9.95
2019-02-18T23:57:55.529Z,11.08
