createdAt,value
2023-05-14T00:00:24.974Z,102399.22
2023-05-14T00:01:26.996Z,102398.22
2023-05-14T00:02:28.868Z,102396.53
2023-05-14T00:03:31.083Z,102395.66
2023-05-14T00:04:33.097Z,102393.94
2023-05-14T00:05:35.077Z,102402.16
2023-05-14T00:06:36.941Z,102395.06
2023-05-14T00:07:38.796Z,102394.19
2023-05-14T00:08:40.580Z,102394.19
2023-05-14T00:09:42.413Z,102391.66
2023-05-14T00:10:44.220Z,102387.25
2023-05-14T00:11:46.146Z,102389.09
2023-05-14T00:12:48.256Z,102390.94
2023-05-14T00:13:50.860Z,102383.69
2023-05-14T00:14:53.572Z,102377.03
2023-05-14T00:15:55.674Z,102381.28
2023-05-14T00:16:58.382Z,102376.31
2023-05-14T00:18:00.730Z,102383.97
2023-05-14T00:19:02.670Z,102389.53
2023-05-14T00:20:07.312Z,102384.25
2023-05-14T00:21:09.098Z,102394.34
2023-05-14T00:22:11.185Z,102398.75
2023-05-14T00:23:12.986Z,102388.94
2023-05-14T00:24:15.124Z,102391.63
2023-05-14T00:25:16.951Z,102399.84
2023-05-14T00:26:18.756Z,102398.03
2023-05-14T00:27:20.786Z,102392.75
2023-05-14T00:28:22.686Z,102398.16
2023-05-14T00:29:24.547Z,102395.59
2023-05-14T00:30:26.414Z,102396.59
2023-05-14T00:31:28.664Z,102398.44
2023-05-14T00:32:31.018Z,102389.63
2023-05-14T00:33:33.115Z,102395.03
2023-05-14T00:34:35.812Z,102394.19
2023-05-14T00:35:37.767Z,102389.78
2023-05-14T00:36:39.527Z,102382.38
2023-05-14T00:37:41.324Z,102394.47
2023-05-14T00:38:43.251Z,102396.28
2023-05-14T00:39:45.012Z,102390.06
2023-05-14T00:40:51.407Z,102391.88
2023-05-14T00:41:53.370Z,102392.59
2023-05-14T00:42:56.521Z,102385.66
2023-05-14T00:43:58.487Z,102391.06
2023-05-14T00:45:00.492Z,102382.78
2023-05-14T00:46:02.565Z,102399.28
2023-05-14T00:47:05.225Z,102396.72
2023-05-14T00:48:08.388Z,102394.88
2023-05-14T00:49:12.806Z,102387.06
2023-05-14T00:50:16.336Z,102389.63
2023-05-14T00:51:19.186Z,102386.94
2023-05-14T00:52:22.113Z,102387.94
2023-05-14T00:53:23.961Z,102387.06
2023-05-14T00:54:26.956Z,102394.31
2023-05-14T00:55:30.918Z,102381.94
2023-05-14T00:56:33.471Z,102389.75
2023-05-14T00:57:36.561Z,102387.22
2023-05-14T00:58:38.369Z,102383.66
2023-05-14T00:59:41.888Z,102391.03
2023-05-14T01:00:43.756Z,102389.31
2023-05-14T01:01:45.665Z,102385.63
2023-05-14T01:02:47.688Z,102381.34
2023-05-14T01:03:49.882Z,102382.22
2023-05-14T01:04:52.276Z,102386.75
2023-05-14T01:06:07.078Z,102377.94
2023-05-14T01:07:14.914Z,102378.09
2023-05-14T01:08:34.591Z,102374.84
2023-05-14T01:09:54.854Z,102381.66
2023-05-14T01:11:04.062Z,102381.66
2023-05-14T01:12:14.461Z,102376.28
2023-05-14T01:13:38.793Z,102376.28
2023-05-14T01:15:18.297Z,102373.28
2023-05-14T01:16:21.873Z,102372.31
2023-05-14T01:17:28.371Z,102376.56
2023-05-14T01:18:32.658Z,102366.03
2023-05-14T01:19:40.961Z,102371.84
2023-05-14T01:20:43.502Z,102375.41
2023-05-14T01:21:45.271Z,102376.53
2023-05-14T01:22:47.246Z,102385.59
2023-05-14T01:23:49.069Z,102381.34
2023-05-14T01:24:50.996Z,102379.66
2023-05-14T01:25:52.810Z,102377.94
2023-05-14T01:27:01.552Z,102376.38
2023-05-14T01:28:13.278Z,102373.38
2023-05-14T01:29:23.064Z,102368.72
2023-05-14T01:30:29.878Z,102381.34
2023-05-14T01:31:33.495Z,102376.09
2023-05-14T01:32:37.181Z,102369.16
2023-05-14T01:33:42.721Z,102365.97
2023-05-14T01:34:47.454Z,102369.28
2023-05-14T01:35:49.997Z,102373.81
2023-05-14T01:36:53.509Z,102378.34
2023-05-14T01:38:01.630Z,102377.50
2023-05-14T01:39:03.879Z,102381.91
2023-05-14T01:40:09.766Z,102382.16
2023-05-14T01:41:14.570Z,102378.47
2023-05-14T01:42:16.452Z,102379.47
2023-05-14T01:43:19.585Z,102384.13
2023-05-14T01:44:21.868Z,102377.75
2023-05-14T01:45:24.276Z,102370.94
2023-05-14T01:46:26.278Z,102366.81
2023-05-14T01:47:28.571Z,102371.66
2023-05-14T01:48:30.468Z,102378.03
2023-05-14T01:49:32.647Z,102344.91
2023-05-14T01:50:34.627Z,102373.19
2023-05-14T01:51:36.680Z,102379.91
2023-05-14T01:52:38.567Z,102381.88
2023-05-14T01:53:40.880Z,102382.72
2023-05-14T01:54:42.712Z,102384.56
2023-05-14T01:55:44.526Z,102380.16
2023-05-14T01:56:46.335Z,102387.38
2023-05-14T01:57:48.142Z,102385.56
2023-05-14T01:58:50.138Z,102382.00
2023-05-14T01:59:52.022Z,102382.00
2023-05-14T02:00:53.892Z,102381.16
2023-05-14T02:01:56.237Z,102382.16
2023-05-14T02:02:58.145Z,102383.84
2023-05-14T02:04:01.200Z,102385.69
2023-05-14T02:05:04.341Z,102382.16
2023-05-14T02:06:08.139Z,102385.69
2023-05-14T02:07:09.956Z,102378.16
2023-05-14T02:08:11.785Z,102368.72
2023-05-14T02:09:13.653Z,102384.97
2023-05-14T02:10:15.733Z,102380.56
2023-05-14T02:11:17.537Z,102383.25
2023-05-14T02:12:19.421Z,102381.56
2023-05-14T02:13:21.289Z,102385.13
2023-05-14T02:14:23.444Z,102378.88
2023-05-14T02:15:25.455Z,102378.03
2023-05-14T02:16:27.337Z,102373.63
2023-05-14T02:17:29.461Z,102377.31
2023-05-14T02:18:31.347Z,102377.31
2023-05-14T02:19:33.169Z,102377.31
2023-05-14T02:20:34.953Z,102378.28
2023-05-14T02:21:36.729Z,102380.09
2023-05-14T02:22:38.710Z,102376.44
2023-05-14T02:23:42.134Z,102373.00
2023-05-14T02:24:44.491Z,102381.84
2023-05-14T02:25:46.557Z,102374.72
2023-05-14T02:26:48.409Z,102376.56
2023-05-14T02:27:50.724Z,102369.31
2023-05-14T02:28:52.527Z,102370.31
2023-05-14T02:29:54.398Z,102378.38
2023-05-14T02:31:01.235Z,102374.00
2023-05-14T02:32:03.314Z,102375.56
2023-05-14T02:33:05.331Z,102378.38
2023-05-14T02:34:07.427Z,102372.16
2023-05-14T02:35:09.794Z,102375.84
2023-05-14T02:36:12.397Z,102377.69
2023-05-14T02:37:14.247Z,102377.69
2023-05-14T02:38:16.039Z,102375.97
2023-05-14T02:39:17.870Z,102376.81
2023-05-14T02:40:20.833Z,102374.09
2023-05-14T02:41:22.649Z,102371.56
2023-05-14T02:42:24.469Z,102363.31
2023-05-14T02:43:26.795Z,102368.44
2023-05-14T02:44:28.715Z,102367.16
2023-05-14T02:45:30.499Z,102375.25
2023-05-14T02:46:32.495Z,102359.91
2023-05-14T02:47:37.578Z,102371.69
2023-05-14T02:48:39.827Z,102366.31
2023-05-14T02:49:41.601Z,102373.56
2023-05-14T02:50:43.484Z,102373.56
2023-05-14T02:51:45.278Z,102367.44
2023-05-14T02:52:47.078Z,102367.44
2023-05-14T02:53:49.103Z,102362.34
2023-05-14T02:54:50.879Z,102365.75
2023-05-14T02:55:52.633Z,102360.63
2023-05-14T02:56:54.527Z,102357.59
2023-05-14T02:57:56.912Z,102363.88
2023-05-14T02:58:58.739Z,102362.16
2023-05-14T03:00:00.955Z,102356.78
2023-05-14T03:01:03.720Z,102355.94
2023-05-14T03:02:06.317Z,102354.97
2023-05-14T03:03:08.657Z,102347.41
2023-05-14T03:04:10.863Z,102361.34
2023-05-14T03:05:12.664Z,102350.69
2023-05-14T03:06:14.541Z,102355.06
2023-05-14T03:07:16.640Z,102360.47
2023-05-14T03:08:18.609Z,102354.25
2023-05-14T03:09:20.737Z,102356.94
2023-05-14T03:10:22.969Z,102352.53
2023-05-14T03:11:25.507Z,102347.69
2023-05-14T03:12:27.472Z,102350.69
2023-05-14T03:13:29.283Z,102352.53
2023-05-14T03:14:31.048Z,102351.66
2023-05-14T03:15:33.031Z,102333.03
2023-05-14T03:16:34.871Z,102350.84
2023-05-14T03:17:36.721Z,102343.59
2023-05-14T03:18:38.584Z,102346.28
2023-05-14T03:19:40.490Z,102349.97
2023-05-14T03:20:42.577Z,102347.16
2023-05-14T03:21:44.504Z,102350.84
2023-05-14T03:22:46.525Z,102340.06
2023-05-14T03:23:49.229Z,102346.28
2023-05-14T03:24:53.767Z,102349.84
2023-05-14T03:25:55.709Z,102343.47
2023-05-14T03:26:59.538Z,102346.16
2023-05-14T03:28:01.388Z,102343.47
2023-05-14T03:29:03.996Z,102343.47
2023-05-14T03:30:06.510Z,102343.47
2023-05-14T03:31:08.555Z,102346.16
2023-05-14T03:32:12.057Z,102348.69
2023-05-14T03:33:13.965Z,102340.78
2023-05-14T03:34:15.954Z,102343.47
2023-05-14T03:35:17.972Z,102346.88
2023-05-14T03:36:20.166Z,102340.78
2023-05-14T03:37:23.178Z,102346.88
2023-05-14T03:38:24.960Z,102350.56
2023-05-14T03:39:26.784Z,102336.94
2023-05-14T03:40:28.607Z,102342.31
2023-05-14T03:41:30.458Z,102341.47
2023-05-14T03:42:32.232Z,102336.94
2023-05-14T03:43:34.054Z,102337.81
2023-05-14T03:44:36.167Z,102335.94
2023-05-14T03:45:39.120Z,102310.25
2023-05-14T03:46:40.947Z,102335.81
2023-05-14T03:47:42.817Z,102337.53
2023-05-14T03:48:44.851Z,102328.56
2023-05-14T03:49:47.729Z,102332.41
2023-05-14T03:50:50.128Z,102334.81
2023-05-14T03:51:52.210Z,102336.53
2023-05-14T03:52:55.054Z,102340.06
2023-05-14T03:53:58.074Z,102335.53
2023-05-14T03:54:59.909Z,102341.75
2023-05-14T03:56:01.775Z,102338.22
2023-05-14T03:57:03.808Z,102341.66
2023-05-14T03:58:14.469Z,102338.94
2023-05-14T03:59:16.559Z,102302.88
2023-05-14T04:00:18.647Z,102339.66
2023-05-14T04:01:20.348Z,102334.44
2023-05-14T04:02:22.238Z,102335.25
2023-05-14T04:03:24.260Z,102334.44
2023-05-14T04:04:26.389Z,102329.88
2023-05-14T04:05:28.233Z,102338.94
2023-05-14T04:06:31.178Z,102334.56
2023-05-14T04:07:32.961Z,102336.97
2023-05-14T04:08:34.753Z,102339.81
2023-05-14T04:09:36.687Z,102341.53
2023-05-14T04:10:38.539Z,102337.97
2023-05-14T04:11:40.356Z,102334.28
2023-05-14T04:12:42.931Z,102334.28
2023-05-14T04:13:44.942Z,102337.84
2023-05-14T04:14:46.872Z,102337.72
2023-05-14T04:15:48.774Z,102335.03
2023-05-14T04:16:50.567Z,102335.88
2023-05-14T04:17:52.404Z,102329.63
2023-05-14T04:18:54.368Z,102335.88
2023-05-14T04:19:56.230Z,102330.50
2023-05-14T04:20:59.311Z,102335.72
2023-05-14T04:22:01.066Z,102333.91
2023-05-14T04:23:02.853Z,102334.75
2023-05-14T04:24:05.002Z,102340.13
2023-05-14T04:25:07.206Z,102332.03
2023-05-14T04:26:09.071Z,102333.75
2023-05-14T04:27:10.903Z,102324.25
2023-05-14T04:28:12.712Z,102334.47
2023-05-14T04:29:14.610Z,102326.38
2023-05-14T04:30:16.457Z,102328.09
2023-05-14T04:31:18.426Z,102329.78
2023-05-14T04:32:20.504Z,102325.25
2023-05-14T04:33:22.336Z,102327.09
2023-05-14T04:34:24.310Z,102322.56
2023-05-14T04:35:26.112Z,102325.09
2023-05-14T04:36:27.936Z,102327.81
2023-05-14T04:37:29.851Z,102324.28
2023-05-14T04:38:32.146Z,102321.41
2023-05-14T04:39:33.932Z,102318.72
2023-05-14T04:40:35.765Z,102314.19
2023-05-14T04:41:37.801Z,102313.22
2023-05-14T04:42:39.625Z,102320.44
2023-05-14T04:43:41.394Z,102316.75
2023-05-14T04:44:43.218Z,102318.59
2023-05-14T04:45:45.164Z,102318.44
2023-05-14T04:46:47.219Z,102307.38
2023-05-14T04:47:49.384Z,102321.13
2023-05-14T04:48:51.891Z,102319.16
2023-05-14T04:49:53.659Z,102314.75
2023-05-14T04:50:55.488Z,102329.94
2023-05-14T04:51:57.352Z,102324.53
2023-05-14T04:52:59.116Z,102313.75
2023-05-14T04:54:00.903Z,102315.50
2023-05-14T04:55:02.791Z,102320.03
2023-05-14T04:56:04.598Z,102311.94
2023-05-14T04:57:06.382Z,102318.19
2023-05-14T04:58:08.258Z,102311.81
2023-05-14T04:59:10.041Z,102307.66
2023-05-14T05:00:13.264Z,102313.63
2023-05-14T05:01:15.378Z,102309.94
2023-05-14T05:02:17.311Z,102314.50
2023-05-14T05:03:19.208Z,102318.91
2023-05-14T05:04:21.141Z,102309.25
2023-05-14T05:05:24.299Z,102315.34
2023-05-14T05:06:26.145Z,102325.13
2023-05-14T05:07:27.925Z,102318.75
2023-05-14T05:08:29.685Z,102316.06
2023-05-14T05:09:31.853Z,102293.75
2023-05-14T05:10:33.725Z,102314.22
2023-05-14T05:11:35.580Z,102303.28
2023-05-14T05:12:37.412Z,102309.66
2023-05-14T05:13:39.148Z,102307.84
2023-05-14T05:14:40.918Z,102305.16
2023-05-14T05:15:44.047Z,102285.38
2023-05-14T05:16:46.187Z,102309.53
2023-05-14T05:17:48.226Z,102312.25
2023-05-14T05:18:50.160Z,102303.56
2023-05-14T05:19:52.698Z,102302.44
2023-05-14T05:20:54.549Z,102305.00
2023-05-14T05:21:56.453Z,102294.19
2023-05-14T05:22:58.327Z,102302.28
2023-05-14T05:24:00.073Z,102301.47
2023-05-14T05:25:02.014Z,102299.59
2023-05-14T05:26:04.023Z,102296.06
2023-05-14T05:27:06.179Z,102284.09
2023-05-14T05:28:07.979Z,102295.06
2023-05-14T05:29:09.826Z,102298.75
2023-05-14T05:30:12.154Z,102299.59
2023-05-14T05:31:14.118Z,102293.38
2023-05-14T05:32:16.115Z,102292.38
2023-05-14T05:33:17.914Z,102283.41
2023-05-14T05:34:20.835Z,102286.13
2023-05-14T05:35:22.615Z,102256.56
2023-05-14T05:36:24.544Z,102289.69
2023-05-14T05:37:26.308Z,102277.19
2023-05-14T05:38:28.092Z,102283.28
2023-05-14T05:39:34.998Z,102279.72
2023-05-14T05:40:37.097Z,102288.53
2023-05-14T05:41:39.228Z,102285.00
2023-05-14T05:42:41.659Z,102283.13
2023-05-14T05:43:43.542Z,102280.59
2023-05-14T05:44:45.340Z,102284.28
2023-05-14T05:45:47.130Z,102285.13
2023-05-14T05:46:49.071Z,102286.97
2023-05-14T05:47:50.959Z,102281.59
2023-05-14T05:48:53.350Z,102280.72
2023-05-14T05:49:55.136Z,102289.69
2023-05-14T05:50:56.994Z,102284.13
2023-05-14T05:51:58.763Z,102285.13
2023-05-14T05:53:00.603Z,102286.00
2023-05-14T05:54:02.431Z,102278.91
2023-05-14T05:55:04.532Z,102282.41
2023-05-14T05:56:06.882Z,102278.91
2023-05-14T05:57:08.743Z,102278.72
2023-05-14T05:58:10.839Z,102264.53
2023-05-14T05:59:12.703Z,102282.41
2023-05-14T06:00:15.280Z,102281.59
2023-05-14T06:01:17.078Z,102279.72
2023-05-14T06:02:19.960Z,102286.00
2023-05-14T06:03:22.326Z,102282.28
2023-05-14T06:04:24.134Z,102285.13
2023-05-14T06:05:26.103Z,102278.72
2023-05-14T06:06:28.991Z,102269.38
2023-05-14T06:07:30.991Z,102269.66
2023-05-14T06:08:32.965Z,102273.22
2023-05-14T06:09:34.732Z,102280.31
2023-05-14T06:10:37.549Z,102283.00
2023-05-14T06:11:39.407Z,102285.53
2023-05-14T06:12:41.289Z,102276.47
2023-05-14T06:13:43.083Z,102278.03
2023-05-14T06:14:44.877Z,102272.50
2023-05-14T06:15:46.701Z,102269.50
2023-05-14T06:16:48.494Z,102275.47
2023-05-14T06:17:50.464Z,102272.50
2023-05-14T06:18:56.041Z,102273.22
2023-05-14T06:19:57.929Z,102269.22
2023-05-14T06:21:00.388Z,102276.19
2023-05-14T06:22:02.894Z,102268.66
2023-05-14T06:23:04.666Z,102267.53
2023-05-14T06:24:06.902Z,102272.63
2023-05-14T06:25:09.206Z,102275.91
2023-05-14T06:26:10.998Z,102271.22
2023-05-14T06:27:12.841Z,102277.31
2023-05-14T06:28:14.650Z,102262.25
2023-05-14T06:29:16.553Z,102274.78
2023-05-14T06:30:18.410Z,102265.53
2023-05-14T06:31:20.252Z,102265.28
2023-05-14T06:32:22.210Z,102272.91
2023-05-14T06:33:30.781Z,102269.94
2023-05-14T06:34:32.947Z,102264.09
2023-05-14T06:35:34.750Z,102269.34
2023-05-14T06:36:36.500Z,102264.66
2023-05-14T06:37:38.292Z,102270.63
2023-05-14T06:38:40.061Z,102257.00
2023-05-14T06:39:48.251Z,102263.78
2023-05-14T06:40:50.024Z,102261.50
2023-05-14T06:41:51.791Z,102264.91
2023-05-14T06:42:53.598Z,102262.03
2023-05-14T06:43:55.424Z,102262.63
2023-05-14T06:44:57.272Z,102245.31
2023-05-14T06:45:59.176Z,102261.19
2023-05-14T06:47:01.045Z,102258.31
2023-05-14T06:48:02.945Z,102255.50
2023-05-14T06:49:05.364Z,102256.19
2023-05-14T06:50:09.454Z,102252.31
2023-05-14T06:51:13.347Z,102222.09
2023-05-14T06:52:15.106Z,102252.88
2023-05-14T06:53:17.156Z,102246.63
2023-05-14T06:54:20.533Z,102248.03
2023-05-14T06:55:22.502Z,102247.03
2023-05-14T06:56:24.377Z,102244.31
2023-05-14T06:57:26.703Z,102245.03
2023-05-14T06:58:28.518Z,102243.91
2023-05-14T06:59:30.600Z,102244.78
2023-05-14T07:00:32.456Z,102249.19
2023-05-14T07:01:34.264Z,102249.88
2023-05-14T07:02:36.259Z,102242.78
2023-05-14T07:03:38.243Z,102244.31
2023-05-14T07:04:40.167Z,102241.63
2023-05-14T07:05:42.237Z,102248.59
2023-05-14T07:06:43.974Z,102250.28
2023-05-14T07:07:45.813Z,102243.88
2023-05-14T07:08:47.667Z,102239.19
2023-05-14T07:09:49.469Z,102238.31
2023-05-14T07:10:51.352Z,102240.19
2023-05-14T07:11:53.202Z,102240.88
2023-05-14T07:12:55.072Z,102241.72
2023-05-14T07:13:56.910Z,102241.56
2023-05-14T07:14:58.673Z,102238.88
2023-05-14T07:16:00.537Z,102235.16
2023-05-14T07:17:02.493Z,102236.00
2023-05-14T07:18:04.583Z,102231.59
2023-05-14T07:19:06.420Z,102236.88
2023-05-14T07:20:08.722Z,102237.69
2023-05-14T07:21:10.545Z,102231.47
2023-05-14T07:22:12.284Z,102232.28
2023-05-14T07:23:14.077Z,102225.91
2023-05-14T07:24:15.857Z,102229.47
2023-05-14T07:25:17.688Z,102201.41
2023-05-14T07:26:19.476Z,102233.16
2023-05-14T07:27:21.297Z,102234.00
2023-05-14T07:28:23.054Z,102232.16
2023-05-14T07:29:25.613Z,102237.41
2023-05-14T07:30:27.683Z,102225.06
2023-05-14T07:31:29.623Z,102232.88
2023-05-14T07:32:31.722Z,102237.25
2023-05-14T07:33:33.608Z,102232.88
2023-05-14T07:34:35.547Z,102234.00
2023-05-14T07:35:37.354Z,102214.16
2023-05-14T07:36:39.351Z,102230.16
2023-05-14T07:37:41.412Z,102225.59
2023-05-14T07:38:43.329Z,102228.28
2023-05-14T07:39:45.208Z,102229.16
2023-05-14T07:40:47.254Z,102230.03
2023-05-14T07:41:50.188Z,102211.56
2023-05-14T07:42:52.013Z,102222.75
2023-05-14T07:43:53.795Z,102222.63
2023-05-14T07:44:55.607Z,102219.03
2023-05-14T07:45:57.392Z,102217.47
2023-05-14T07:46:59.176Z,102220.03
2023-05-14T07:48:01.191Z,102221.91
2023-05-14T07:49:03.480Z,102219.22
2023-05-14T07:50:05.903Z,102214.63
2023-05-14T07:51:07.641Z,102219.91
2023-05-14T07:52:09.405Z,102220.03
2023-05-14T07:53:11.388Z,102220.75
2023-05-14T07:54:13.243Z,102217.22
2023-05-14T07:55:15.177Z,102220.75
2023-05-14T07:56:17.008Z,102218.03
2023-05-14T07:57:19.654Z,102224.31
2023-05-14T07:58:21.463Z,102219.75
2023-05-14T07:59:23.391Z,102215.34
2023-05-14T08:00:25.371Z,102216.34
2023-05-14T08:01:27.699Z,102219.91
2023-05-14T08:02:29.699Z,102223.44
2023-05-14T08:03:31.656Z,102215.34
2023-05-14T08:04:33.835Z,102216.22
2023-05-14T08:05:35.804Z,102213.50
2023-05-14T08:06:38.097Z,102216.34
2023-05-14T08:07:39.937Z,102218.75
2023-05-14T08:08:41.994Z,102216.22
2023-05-14T08:09:43.735Z,102218.75
2023-05-14T08:10:45.631Z,102217.03
2023-05-14T08:11:47.506Z,102217.91
2023-05-14T08:12:49.307Z,102213.50
2023-05-14T08:13:51.117Z,102209.81
2023-05-14T08:14:53.259Z,102220.63
2023-05-14T08:15:55.573Z,102218.75
2023-05-14T08:16:57.512Z,102218.75
2023-05-14T08:18:03.578Z,102221.44
2023-05-14T08:19:05.721Z,102224.84
2023-05-14T08:20:08.333Z,102206.66
2023-05-14T08:21:10.094Z,102212.34
2023-05-14T08:22:11.990Z,102222.13
2023-05-14T08:23:14.008Z,102215.91
2023-05-14T08:24:15.911Z,102222.44
2023-05-14T08:25:17.735Z,102217.75
2023-05-14T08:26:19.518Z,102208.63
2023-05-14T08:27:21.656Z,102214.03
2023-05-14T08:28:23.490Z,102213.03
2023-05-14T08:29:25.984Z,102220.31
2023-05-14T08:30:28.621Z,102210.31
2023-05-14T08:31:30.643Z,102209.50
2023-05-14T08:32:32.518Z,102215.72
2023-05-14T08:33:34.348Z,102205.94
2023-05-14T08:34:36.098Z,102215.72
2023-05-14T08:35:37.940Z,102211.19
2023-05-14T08:36:39.719Z,102205.78
2023-05-14T08:37:41.484Z,102209.31
2023-05-14T08:38:44.222Z,102207.47
2023-05-14T08:39:46.269Z,102197.69
2023-05-14T08:40:58.540Z,102205.63
2023-05-14T08:42:00.738Z,102204.63
2023-05-14T08:43:02.785Z,102197.69
2023-05-14T08:44:18.306Z,102202.91
2023-05-14T08:45:25.764Z,102203.63
2023-05-14T08:46:31.168Z,102203.63
2023-05-14T08:47:34.006Z,102198.22
2023-05-14T08:48:37.815Z,102196.50
2023-05-14T08:49:44.502Z,102205.63
2023-05-14T08:50:46.455Z,102199.22
2023-05-14T08:51:48.608Z,102200.91
2023-05-14T08:52:51.231Z,102208.31
2023-05-14T08:53:53.164Z,102199.69
2023-05-14T08:54:56.656Z,102200.38
2023-05-14T08:56:01.226Z,102208.50
2023-05-14T08:57:09.291Z,102203.09
2023-05-14T08:58:11.269Z,102206.31
2023-05-14T08:59:13.958Z,102204.78
2023-05-14T09:00:16.035Z,102192.09
2023-05-14T09:01:19.085Z,102193.09
2023-05-14T09:02:24.493Z,102198.50
2023-05-14T09:03:27.104Z,102191.09
2023-05-14T09:04:29.755Z,102193.09
2023-05-14T09:05:33.407Z,102197.50
2023-05-14T09:06:37.843Z,102195.81
2023-05-14T09:07:39.618Z,102194.81
2023-05-14T09:08:41.594Z,102185.00
2023-05-14T09:09:45.122Z,102195.81
2023-05-14T09:10:46.888Z,102197.69
2023-05-14T09:11:52.990Z,102198.50
2023-05-14T09:12:54.906Z,102191.28
2023-05-14T09:13:56.929Z,102202.91
2023-05-14T09:14:58.708Z,102196.66
2023-05-14T09:16:01.263Z,102189.56
2023-05-14T09:17:03.550Z,102194.97
2023-05-14T09:18:06.451Z,102193.09
2023-05-14T09:19:08.662Z,102194.97
2023-05-14T09:20:13.082Z,102192.41
2023-05-14T09:21:15.916Z,102193.09
2023-05-14T09:22:18.241Z,102189.56
2023-05-14T09:23:20.071Z,102188.69
2023-05-14T09:24:24.003Z,102182.47
2023-05-14T09:25:32.492Z,102191.41
2023-05-14T09:26:35.647Z,102182.28
2023-05-14T09:27:38.237Z,102186.88
2023-05-14T09:28:44.282Z,102187.69
2023-05-14T09:29:46.232Z,102180.75
2023-05-14T09:30:52.256Z,102190.56
2023-05-14T09:31:55.808Z,102178.75
2023-05-14T09:32:57.683Z,102173.81
2023-05-14T09:34:00.669Z,102176.19
2023-05-14T09:35:14.670Z,102170.78
2023-05-14T09:36:17.723Z,102180.47
2023-05-14T09:37:19.538Z,102179.59
2023-05-14T09:38:23.665Z,102179.75
2023-05-14T09:39:26.631Z,102183.28
2023-05-14T09:40:29.066Z,102178.91
2023-05-14T09:41:31.173Z,102173.50
2023-05-14T09:42:33.019Z,102179.91
2023-05-14T09:43:34.830Z,102172.78
2023-05-14T09:44:38.131Z,102169.41
2023-05-14T09:45:40.920Z,102180.91
2023-05-14T09:46:42.710Z,102180.91
2023-05-14T09:47:45.458Z,102183.59
2023-05-14T09:48:47.440Z,102179.91
2023-05-14T09:49:49.898Z,102175.50
2023-05-14T09:50:52.362Z,102179.91
2023-05-14T09:51:54.149Z,102186.31
2023-05-14T09:52:56.241Z,102178.19
2023-05-14T09:53:58.615Z,102180.91
2023-05-14T09:55:01.426Z,102139.50
2023-05-14T09:56:03.514Z,102162.59
2023-05-14T09:57:05.937Z,102171.09
2023-05-14T09:58:07.680Z,102173.66
2023-05-14T09:59:09.539Z,102166.00
2023-05-14T10:00:12.796Z,102165.69
2023-05-14T10:01:18.666Z,102167.56
2023-05-14T10:02:31.269Z,102169.09
2023-05-14T10:03:33.267Z,102167.94
2023-05-14T10:04:35.974Z,102158.88
2023-05-14T10:05:41.090Z,102172.78
2023-05-14T10:06:48.326Z,102167.25
2023-05-14T10:07:53.475Z,102169.09
2023-05-14T10:08:57.071Z,102168.09
2023-05-14T10:10:02.303Z,102163.69
2023-05-14T10:11:08.554Z,102161.84
2023-05-14T10:12:10.409Z,102157.97
2023-05-14T10:13:15.142Z,102160.97
2023-05-14T10:14:53.763Z,102134.50
2023-05-14T10:16:06.835Z,102155.34
2023-05-14T10:17:18.341Z,102164.16
2023-05-14T10:18:24.220Z,102157.03
2023-05-14T10:19:26.886Z,102155.34
2023-05-14T10:20:29.507Z,102151.94
2023-05-14T10:21:33.317Z,102149.41
2023-05-14T10:22:35.672Z,102146.53
2023-05-14T10:23:39.094Z,102148.53
2023-05-14T10:24:41.571Z,102151.94
2023-05-14T10:25:43.905Z,102151.94
2023-05-14T10:26:45.882Z,102147.41
2023-05-14T10:27:48.009Z,102128.94
2023-05-14T10:28:49.969Z,102137.72
2023-05-14T10:29:56.893Z,102149.25
2023-05-14T10:31:00.772Z,102146.53
2023-05-14T10:32:08.148Z,102151.63
2023-05-14T10:33:14.403Z,102151.63
2023-05-14T10:34:33.597Z,102141.06
2023-05-14T10:36:00.143Z,102127.03
2023-05-14T10:37:03.976Z,102138.91
2023-05-14T10:38:08.933Z,102120.75
2023-05-14T10:39:10.712Z,102136.53
2023-05-14T10:40:14.038Z,102136.66
2023-05-14T10:41:18.037Z,102134.28
2023-05-14T10:42:28.973Z,102117.81
2023-05-14T10:43:31.768Z,102129.41
2023-05-14T10:44:35.888Z,102126.03
2023-05-14T10:45:37.755Z,102129.41
2023-05-14T10:46:40.140Z,102127.72
2023-05-14T10:47:47.097Z,102120.88
2023-05-14T10:48:49.936Z,102124.00
2023-05-14T10:49:58.078Z,102131.25
2023-05-14T10:51:02.394Z,102119.44
2023-05-14T10:52:04.497Z,102127.41
2023-05-14T10:53:11.400Z,102119.44
2023-05-14T10:54:13.207Z,102121.13
2023-05-14T10:55:16.855Z,102126.72
2023-05-14T10:56:18.987Z,102124.00
2023-05-14T10:57:22.734Z,102122.13
2023-05-14T10:58:24.499Z,102120.31
2023-05-14T10:59:29.509Z,102117.75
2023-05-14T11:00:34.451Z,102120.31
2023-05-14T11:01:36.472Z,102126.53
2023-05-14T11:02:40.435Z,102114.91
2023-05-14T11:03:46.986Z,102123.00
2023-05-14T11:05:06.350Z,102110.19
2023-05-14T11:06:09.381Z,102115.28
2023-05-14T11:07:11.486Z,102113.56
2023-05-14T11:08:14.318Z,102118.28
2023-05-14T11:09:17.779Z,102108.63
2023-05-14T11:10:22.146Z,102098.44
2023-05-14T11:11:26.109Z,102112.88
2023-05-14T11:12:29.164Z,102108.47
2023-05-14T11:13:31.319Z,102111.19
2023-05-14T11:14:33.215Z,102109.50
2023-05-14T11:15:35.137Z,102108.63
2023-05-14T11:16:37.830Z,102106.09
2023-05-14T11:17:41.413Z,102107.78
2023-05-14T11:18:43.271Z,102104.09
2023-05-14T11:19:45.973Z,102098.69
2023-05-14T11:20:47.900Z,102104.41
2023-05-14T11:21:49.744Z,102105.91
2023-05-14T11:22:51.930Z,102107.78
2023-05-14T11:23:55.557Z,102107.78
2023-05-14T11:24:57.718Z,102105.91
2023-05-14T11:25:59.640Z,102105.09
2023-05-14T11:27:01.451Z,102103.22
2023-05-14T11:28:03.332Z,102092.41
2023-05-14T11:29:05.293Z,102098.69
2023-05-14T11:30:18.020Z,102093.25
2023-05-14T11:31:21.617Z,102076.06
2023-05-14T11:32:23.999Z,102097.50
2023-05-14T11:33:27.843Z,102094.28
2023-05-14T11:34:29.808Z,102098.69
2023-05-14T11:35:31.915Z,102096.97
2023-05-14T11:36:36.253Z,102102.38
2023-05-14T11:37:38.144Z,102095.09
2023-05-14T11:38:48.882Z,102093.25
2023-05-14T11:39:53.960Z,102093.97
2023-05-14T11:40:57.042Z,102092.09
2023-05-14T11:42:02.316Z,102089.56
2023-05-14T11:43:04.212Z,102093.97
2023-05-14T11:44:07.281Z,102086.00
2023-05-14T11:45:12.663Z,102087.84
2023-05-14T11:46:22.461Z,102087.00
2023-05-14T11:47:24.412Z,102090.38
2023-05-14T11:48:26.229Z,102086.84
2023-05-14T11:49:32.428Z,102077.03
2023-05-14T11:50:36.571Z,102080.75
2023-05-14T11:51:38.418Z,102084.16
2023-05-14T11:52:41.514Z,102079.75
2023-05-14T11:53:43.369Z,102079.75
2023-05-14T11:54:45.572Z,102073.94
2023-05-14T11:55:47.700Z,102082.44
2023-05-14T11:56:51.453Z,102080.75
2023-05-14T11:57:53.926Z,102080.75
2023-05-14T11:58:58.154Z,102079.06