createdAt,value
2017-12-02T00:00:05.592Z,0
2017-12-02T00:01:06.158Z,0
2017-12-02T00:02:05.901Z,0
2017-12-02T00:03:05.756Z,0
2017-12-02T00:04:05.712Z,0
2017-12-02T00:05:06.475Z,0
2017-12-02T00:06:05.493Z,0
2017-12-02T00:07:05.319Z,0
2017-12-02T00:08:06.013Z,0
2017-12-02T00:09:05.542Z,0
2017-12-02T00:10:05.864Z,0
2017-12-02T00:11:05.769Z,0
2017-12-02T00:12:05.921Z,0
2017-12-02T00:13:05.611Z,0
2017-12-02T00:14:05.037Z,0
2017-12-02T00:15:04.753Z,0
2017-12-02T00:16:04.719Z,0
2017-12-02T00:17:04.705Z,0
2017-12-02T00:18:05.215Z,0
2017-12-02T00:19:04.933Z,0
2017-12-02T00:20:05.167Z,0
2017-12-02T00:21:05.152Z,0
2017-12-02T00:22:05.120Z,0
2017-12-02T00:23:05.095Z,0
2017-12-02T00:24:05.055Z,0
2017-12-02T00:25:05.124Z,0
2017-12-02T00:26:05.025Z,0
2017-12-02T00:27:04.999Z,0
2017-12-02T00:28:04.978Z,0
2017-12-02T00:29:05.235Z,0
2017-12-02T00:30:04.671Z,0
2017-12-02T00:31:04.905Z,0
2017-12-02T00:32:04.881Z,0
2017-12-02T00:33:05.149Z,0
2017-12-02T00:34:04.584Z,0
2017-12-02T00:35:05.342Z,0
2017-12-02T00:36:04.526Z,0
2017-12-02T00:37:04.504Z,0
2017-12-02T00:38:04.733Z,0
2017-12-02T00:39:04.658Z,0
2017-12-02T00:40:04.972Z,0
2017-12-02T00:41:04.960Z,0
2017-12-02T00:42:04.947Z,0
2017-12-02T00:43:04.630Z,0
2017-12-02T00:44:04.604Z,0
2017-12-02T00:45:04.326Z,0
2017-12-02T00:46:04.563Z,0
2017-12-02T00:47:04.280Z,0
2017-12-02T00:48:04.513Z,0
2017-12-02T00:49:03.957Z,0
2017-12-02T00:50:04.481Z,0
2017-12-02T00:51:05.570Z,0
2017-12-02T00:52:04.693Z,0
2017-12-02T00:53:04.396Z,0
2017-12-02T00:54:04.642Z,0
2017-12-02T00:55:04.342Z,0
2017-12-02T00:56:04.333Z,0
2017-12-02T00:57:04.035Z,0
2017-12-02T00:58:04.555Z,0
2017-12-02T00:59:04.255Z,0
2017-12-02T01:00:04.808Z,0
2017-12-02T01:01:03.941Z,0
2017-12-02T01:02:04.460Z,0
2017-12-02T01:03:04.703Z,0
2017-12-02T01:04:03.879Z,0
2017-12-02T01:05:04.648Z,0
2017-12-02T01:06:04.095Z,0
2017-12-02T01:07:04.588Z,0
2017-12-02T01:08:04.049Z,0
2017-12-02T01:09:04.292Z,0
2017-12-02T01:10:04.525Z,0
2017-12-02T01:11:03.718Z,0
2017-12-02T01:12:03.978Z,0
2017-12-02T01:13:03.931Z,0
2017-12-02T01:14:04.191Z,0
2017-12-02T01:15:03.619Z,0
2017-12-02T01:16:03.641Z,0
2017-12-02T01:17:04.101Z,0
2017-12-02T01:18:03.823Z,0
2017-12-02T01:19:04.081Z,0
2017-12-02T01:20:04.046Z,0
2017-12-02T01:21:03.205Z,0
2017-12-02T01:22:03.715Z,0
2017-12-02T01:23:03.960Z,0
2017-12-02T01:24:03.399Z,0
2017-12-02T01:25:03.654Z,0
2017-12-02T01:26:03.934Z,0
2017-12-02T01:27:03.867Z,0
2017-12-02T01:28:04.124Z,0
2017-12-02T01:29:03.345Z,0
2017-12-02T01:30:03.264Z,0
2017-12-02T01:31:03.518Z,0
2017-12-02T01:32:04.047Z,0
2017-12-02T01:33:03.742Z,0
2017-12-02T01:34:03.991Z,0
2017-12-02T01:35:03.707Z,0
2017-12-02T01:36:03.401Z,0
2017-12-02T01:37:03.652Z,0
2017-12-02T01:38:03.588Z,0
2017-12-02T01:39:03.604Z,0
2017-12-02T01:40:03.586Z,0
2017-12-02T01:41:03.289Z,0
2017-12-02T01:42:03.008Z,0
2017-12-02T01:43:03.518Z,0
2017-12-02T01:44:03.226Z,0
2017-12-02T01:45:03.471Z,0
2017-12-02T01:46:03.453Z,0
2017-12-02T01:47:03.673Z,0
2017-12-02T01:48:03.448Z,0
2017-12-02T01:49:03.100Z,0
2017-12-02T01:50:03.345Z,0
2017-12-02T01:51:03.320Z,0
2017-12-02T01:52:02.820Z,0
2017-12-02T01:53:03.280Z,0
2017-12-02T01:54:03.013Z,0
2017-12-02T01:55:02.979Z,0
2017-12-02T01:56:03.240Z,0
2017-12-02T01:57:03.202Z,0
2017-12-02T01:58:02.896Z,0
2017-12-02T01:59:03.139Z,0
2017-12-02T02:00:03.118Z,0
2017-12-02T02:01:02.542Z,0
2017-12-02T02:02:02.777Z,0
2017-12-02T02:03:02.231Z,0
2017-12-02T02:04:02.733Z,0
2017-12-02T02:05:03.254Z,0
2017-12-02T02:06:02.732Z,0
2017-12-02T02:07:02.660Z,0
2017-12-02T02:08:02.375Z,0
2017-12-02T02:09:02.896Z,0
2017-12-02T02:10:02.403Z,0
2017-12-02T02:11:03.347Z,0
2017-12-02T02:12:03.061Z,0
2017-12-02T02:13:02.525Z,0
2017-12-02T02:14:02.762Z,0
2017-12-02T02:15:02.741Z,0
2017-12-02T02:16:02.713Z,0
2017-12-02T02:17:02.372Z,0
2017-12-02T02:18:02.755Z,0
2017-12-02T02:19:02.652Z,0
2017-12-02T02:20:02.717Z,0
2017-12-02T02:21:01.811Z,0
2017-12-02T02:22:02.442Z,0
2017-12-02T02:23:02.292Z,0
2017-12-02T02:24:02.019Z,0
2017-12-02T02:25:01.977Z,0
2017-12-02T02:26:02.502Z,0
2017-12-02T02:27:02.517Z,0
2017-12-02T02:28:02.442Z,0
2017-12-02T02:29:02.159Z,0
2017-12-02T02:30:02.117Z,0
2017-12-02T02:31:02.104Z,0
2017-12-02T02:32:01.863Z,0
2017-12-02T02:33:02.055Z,0
2017-12-02T02:34:02.573Z,0
2017-12-02T02:35:02.426Z,0
2017-12-02T02:36:01.730Z,0
2017-12-02T02:37:02.223Z,0
2017-12-02T02:38:02.214Z,0
2017-12-02T02:39:01.378Z,0
2017-12-02T02:40:01.891Z,0
2017-12-02T02:41:02.132Z,0
2017-12-02T02:42:01.586Z,0
2017-12-02T02:43:01.820Z,0
2017-12-02T02:44:01.844Z,0
2017-12-02T02:45:02.038Z,0
2017-12-02T02:46:02.020Z,0
2017-12-02T02:47:01.990Z,0
2017-12-02T02:48:01.976Z,0
2017-12-02T02:49:01.416Z,0
2017-12-02T02:50:01.385Z,0
2017-12-02T02:51:01.364Z,0
2017-12-02T02:52:01.873Z,0
2017-12-02T02:53:01.856Z,0
2017-12-02T02:54:01.820Z,0
2017-12-02T02:55:01.325Z,0
2017-12-02T02:56:00.988Z,0
2017-12-02T02:57:01.751Z,0
2017-12-02T02:58:02.000Z,0
2017-12-02T02:59:01.177Z,0
2017-12-02T03:00:01.415Z,0
2017-12-02T03:01:01.654Z,0
2017-12-02T03:02:01.625Z,0
2017-12-02T03:03:01.347Z,0
2017-12-02T03:04:01.320Z,0
2017-12-02T03:05:01.295Z,0
2017-12-02T03:06:01.279Z,0
2017-12-02T03:07:01.257Z,0
2017-12-02T03:08:01.228Z,0
2017-12-02T03:09:01.731Z,0
2017-12-02T03:10:01.186Z,0
2017-12-02T03:11:01.418Z,0
2017-12-02T03:12:01.133Z,0
2017-12-02T03:13:00.839Z,0
2017-12-02T03:14:01.087Z,0
2017-12-02T03:15:00.797Z,0
2017-12-02T03:16:00.778Z,0
2017-12-02T03:17:01.027Z,0
2017-12-02T03:18:01.316Z,0
2017-12-02T03:19:01.229Z,0
2017-12-02T03:20:01.470Z,0
2017-12-02T03:21:00.652Z,0
2017-12-02T03:22:01.157Z,0
2017-12-02T03:23:00.607Z,0
2017-12-02T03:24:00.586Z,0
2017-12-02T03:25:00.829Z,0
2017-12-02T03:26:00.814Z,0
2017-12-02T03:27:00.772Z,0
2017-12-02T03:28:00.752Z,0
2017-12-02T03:29:00.724Z,0
2017-12-02T03:30:01.249Z,0
2017-12-02T03:31:00.688Z,0
2017-12-02T03:32:00.129Z,0
2017-12-02T03:33:00.369Z,0
2017-12-02T03:34:00.621Z,0
2017-12-02T03:35:01.107Z,0
2017-12-02T03:36:00.300Z,0
2017-12-02T03:37:00.014Z,0
2017-12-02T03:38:00.719Z,0
2017-12-02T03:39:00.757Z,0
2017-12-02T03:40:00.473Z,0
2017-12-02T03:41:00.711Z,0
2017-12-02T03:42:00.691Z,0
2017-12-02T03:43:00.400Z,0
2017-12-02T03:44:00.648Z,0
2017-12-02T03:45:00.089Z,0
2017-12-02T03:46:00.326Z,0
2017-12-02T03:47:00.833Z,0
2017-12-02T03:48:00.544Z,0
2017-12-02T03:49:00.523Z,0
2017-12-02T03:50:00.507Z,0
2017-12-02T03:51:00.211Z,0
2017-12-02T03:52:00.458Z,0
2017-12-02T03:53:00.428Z,0
2017-12-02T03:54:00.411Z,0
2017-12-02T03:55:00.120Z,0
2017-12-02T03:56:00.354Z,0
2017-12-02T03:57:00.333Z,0
2017-12-02T03:58:00.053Z,0
2017-12-02T03:59:00.027Z,0
2017-12-02T04:00:00.274Z,0
2017-12-02T04:01:00.251Z,0
2017-12-02T04:01:59.947Z,0
2017-12-02T04:03:00.193Z,0
2017-12-02T04:03:59.643Z,0
2017-12-02T04:04:59.892Z,0
2017-12-02T04:06:00.124Z,0
2017-12-02T04:07:00.097Z,0
2017-12-02T04:07:59.813Z,0
2017-12-02T04:09:00.050Z,0
2017-12-02T04:09:59.492Z,0
2017-12-02T04:10:59.739Z,0
2017-12-02T04:11:59.724Z,0
2017-12-02T04:12:59.693Z,0
2017-12-02T04:13:59.663Z,0
2017-12-02T04:14:59.920Z,0
2017-12-02T04:15:59.353Z,0
2017-12-02T04:16:59.866Z,0
2017-12-02T04:18:00.111Z,0
2017-12-02T04:18:59.548Z,0
2017-12-02T04:20:00.057Z,0
2017-12-02T04:20:59.235Z,0
2017-12-02T04:21:59.481Z,0
2017-12-02T04:22:59.460Z,0
2017-12-02T04:23:59.486Z,0
2017-12-02T04:24:59.936Z,0
2017-12-02T04:25:59.641Z,0
2017-12-02T04:26:59.641Z,0
2017-12-02T04:27:59.074Z,0
2017-12-02T04:28:59.577Z,0
2017-12-02T04:29:59.817Z,0
2017-12-02T04:30:59.321Z,0
2017-12-02T04:31:58.974Z,0
2017-12-02T04:32:58.955Z,0
2017-12-02T04:33:59.197Z,0
2017-12-02T04:34:59.181Z,0
2017-12-02T04:35:58.881Z,0
2017-12-02T04:36:59.125Z,0
2017-12-02T04:37:59.630Z,0
2017-12-02T04:38:59.336Z,0
2017-12-02T04:39:59.320Z,0
2017-12-02T04:40:59.292Z,0
2017-12-02T04:41:59.007Z,0
2017-12-02T04:42:58.711Z,0
2017-12-02T04:43:58.691Z,0
2017-12-02T04:44:59.467Z,0
2017-12-02T04:45:58.390Z,0
2017-12-02T04:46:59.148Z,0
2017-12-02T04:47:59.129Z,0
2017-12-02T04:48:59.382Z,0
2017-12-02T04:49:58.811Z,0
2017-12-02T04:50:59.056Z,0
2017-12-02T04:51:58.767Z,0
2017-12-02T04:52:59.006Z,0
2017-12-02T04:53:58.982Z,0
2017-12-02T04:54:58.695Z,0
2017-12-02T04:55:58.940Z,0
2017-12-02T04:56:58.907Z,0
2017-12-02T04:57:58.623Z,0
2017-12-02T04:58:58.330Z,0
2017-12-02T04:59:59.108Z,0
2017-12-02T05:00:58.547Z,0
2017-12-02T05:01:58.260Z,0
2017-12-02T05:02:58.775Z,0
2017-12-02T05:03:58.753Z,0
2017-12-02T05:04:58.992Z,0
2017-12-02T05:05:58.438Z,0
2017-12-02T05:06:58.410Z,0
2017-12-02T05:07:58.396Z,0
2017-12-02T05:08:58.637Z,0
2017-12-02T05:09:58.344Z,0
2017-12-02T05:10:58.584Z,0
2017-12-02T05:11:58.608Z,0
2017-12-02T05:12:58.538Z,0
2017-12-02T05:13:58.511Z,0
2017-12-02T05:14:58.017Z,0
2017-12-02T05:15:58.250Z,0
2017-12-02T05:16:58.171Z,0
2017-12-02T05:17:58.682Z,0
2017-12-02T05:18:58.120Z,0
2017-12-02T05:19:58.632Z,0
2017-12-02T05:20:58.098Z,0
2017-12-02T05:21:58.062Z,0
2017-12-02T05:22:58.301Z,0
2017-12-02T05:23:58.024Z,0
2017-12-02T05:24:57.730Z,0
2017-12-02T05:25:57.986Z,0
2017-12-02T05:26:58.198Z,0
2017-12-02T05:27:57.912Z,0
2017-12-02T05:28:57.397Z,0
2017-12-02T05:29:57.908Z,0
2017-12-02T05:30:57.839Z,0
2017-12-02T05:31:58.359Z,0
2017-12-02T05:32:57.808Z,0
2017-12-02T05:33:57.249Z,0
2017-12-02T05:34:57.755Z,0
2017-12-02T05:35:57.464Z,0
2017-12-02T05:36:57.700Z,0
2017-12-02T05:37:58.172Z,0
2017-12-02T05:38:57.388Z,0
2017-12-02T05:39:57.370Z,0
2017-12-02T05:40:57.345Z,0
2017-12-02T05:41:57.595Z,0
2017-12-02T05:42:57.565Z,0
2017-12-02T05:43:57.532Z,0
2017-12-02T05:44:58.062Z,0
2017-12-02T05:45:57.498Z,0
2017-12-02T05:46:57.733Z,0
2017-12-02T05:47:57.981Z,0
2017-12-02T05:48:57.415Z,0
2017-12-02T05:49:57.394Z,0
2017-12-02T05:50:57.650Z,0
2017-12-02T05:51:57.084Z,0
2017-12-02T05:52:57.328Z,0
2017-12-02T05:53:57.574Z,0
2017-12-02T05:54:57.280Z,0
2017-12-02T05:55:56.992Z,0
2017-12-02T05:56:57.501Z,0
2017-12-02T05:57:56.944Z,0
2017-12-02T05:58:57.185Z,0
2017-12-02T05:59:57.477Z,0
2017-12-02T06:00:56.929Z,0
2017-12-02T06:01:57.378Z,0
2017-12-02T06:02:56.567Z,0
2017-12-02T06:03:57.070Z,0
2017-12-02T06:04:57.044Z,0
2017-12-02T06:05:57.287Z,0
2017-12-02T06:06:56.996Z,0
2017-12-02T06:07:57.498Z,0
2017-12-02T06:08:56.948Z,0
2017-12-02T06:09:56.659Z,0
2017-12-02T06:10:57.424Z,0
2017-12-02T06:11:56.874Z,0
2017-12-02T06:12:56.856Z,0
2017-12-02T06:13:56.828Z,0
2017-12-02T06:14:57.072Z,0
2017-12-02T06:15:56.520Z,0
2017-12-02T06:16:57.020Z,0
2017-12-02T06:17:56.733Z,0
2017-12-02T06:18:57.244Z,0
2017-12-02T06:19:56.685Z,0
2017-12-02T06:20:56.396Z,0
2017-12-02T06:21:56.951Z,0
2017-12-02T06:22:56.903Z,0
2017-12-02T06:23:56.602Z,0
2017-12-02T06:24:57.100Z,0
2017-12-02T06:25:56.555Z,0
2017-12-02T06:26:56.256Z,0
2017-12-02T06:27:56.759Z,0
2017-12-02T06:28:55.943Z,0
2017-12-02T06:29:56.445Z,0
2017-12-02T06:30:56.183Z,0
2017-12-02T06:31:56.668Z,0
2017-12-02T06:32:55.853Z,0
2017-12-02T06:33:56.084Z,0
2017-12-02T06:34:56.862Z,0
2017-12-02T06:35:56.312Z,0
2017-12-02T06:36:56.280Z,0
2017-12-02T06:37:56.261Z,0
2017-12-02T06:38:55.974Z,0
2017-12-02T06:39:55.950Z,0
2017-12-02T06:40:56.722Z,0
2017-12-02T06:41:56.426Z,0
2017-12-02T06:42:56.144Z,0
2017-12-02T06:43:56.377Z,0
2017-12-02T06:44:56.096Z,0
2017-12-02T06:45:56.602Z,0
2017-12-02T06:46:56.058Z,0
2017-12-02T06:47:56.299Z,0
2017-12-02T06:48:55.734Z,0
2017-12-02T06:49:56.508Z,0
2017-12-02T06:50:55.686Z,0
2017-12-02T06:51:56.256Z,0
2017-12-02T06:52:56.180Z,0
2017-12-02T06:53:55.875Z,0
2017-12-02T06:54:56.121Z,0
2017-12-02T06:55:55.311Z,0
2017-12-02T06:56:56.071Z,0
2017-12-02T06:57:55.786Z,0
2017-12-02T06:58:55.776Z,0
2017-12-02T06:59:55.474Z,0
2017-12-02T07:00:55.722Z,0
2017-12-02T07:01:55.699Z,0
2017-12-02T07:02:55.693Z,0
2017-12-02T07:03:55.921Z,0
2017-12-02T07:04:55.354Z,0
2017-12-02T07:05:55.877Z,0
2017-12-02T07:06:55.579Z,0
2017-12-02T07:07:55.552Z,0
2017-12-02T07:08:55.266Z,0
2017-12-02T07:09:55.771Z,0
2017-12-02T07:10:55.742Z,0
2017-12-02T07:11:55.722Z,0
2017-12-02T07:12:54.906Z,0
2017-12-02T07:13:55.415Z,0
2017-12-02T07:14:55.920Z,0
2017-12-02T07:15:55.362Z,0
2017-12-02T07:16:55.647Z,0
2017-12-02T07:17:55.578Z,0
2017-12-02T07:18:55.566Z,0
2017-12-02T07:19:54.744Z,0
2017-12-02T07:20:55.511Z,0
2017-12-02T07:21:55.492Z,0
2017-12-02T07:22:55.466Z,0
2017-12-02T07:23:54.923Z,0
2017-12-02T07:24:55.456Z,0
2017-12-02T07:25:54.600Z,0
2017-12-02T07:26:54.840Z,0
2017-12-02T07:27:55.083Z,0
2017-12-02T07:28:55.060Z,0
2017-12-02T07:29:55.038Z,0
2017-12-02T07:30:55.283Z,0
2017-12-02T07:31:54.986Z,0
2017-12-02T07:32:54.975Z,0
2017-12-02T07:33:54.408Z,0
2017-12-02T07:34:55.177Z,5
2017-12-02T07:35:55.423Z,5
2017-12-02T07:36:54.931Z,5
2017-12-02T07:37:54.849Z,5
2017-12-02T07:38:55.094Z,5
2017-12-02T07:39:55.332Z,5
2017-12-02T07:40:54.773Z,5
2017-12-02T07:41:55.016Z,5
2017-12-02T07:42:54.466Z,5
2017-12-02T07:43:54.706Z,5
2017-12-02T07:44:54.965Z,5
2017-12-02T07:45:54.393Z,5
2017-12-02T07:46:54.637Z,5
2017-12-02T07:47:54.862Z,5
2017-12-02T07:48:55.116Z,5
2017-12-02T07:49:55.107Z,5
2017-12-02T07:50:55.073Z,5
2017-12-02T07:51:54.792Z,5
2017-12-02T07:52:54.501Z,5
2017-12-02T07:53:54.731Z,10
2017-12-02T07:54:54.443Z,10
2017-12-02T07:55:54.433Z,10
2017-12-02T07:56:54.402Z,10
2017-12-02T07:57:54.378Z,10
2017-12-02T07:58:54.088Z,10
2017-12-02T07:59:54.601Z,10
2017-12-02T08:00:55.047Z,10
2017-12-02T08:01:54.582Z,10
2017-12-02T08:02:54.525Z,10
2017-12-02T08:03:54.771Z,10
2017-12-02T08:04:54.220Z,10
2017-12-02T08:05:54.467Z,10
2017-12-02T08:06:53.898Z,10
2017-12-02T08:07:53.880Z,10
2017-12-02T08:08:54.128Z,10
2017-12-02T08:09:53.835Z,10
2017-12-02T08:10:54.342Z,15
2017-12-02T08:11:54.320Z,15
2017-12-02T08:12:54.287Z,15
2017-12-02T08:13:54.001Z,15
2017-12-02T08:14:54.249Z,15
2017-12-02T08:15:54.222Z,15
2017-12-02T08:16:53.925Z,15
2017-12-02T08:17:53.963Z,15
2017-12-02T08:18:54.146Z,20
2017-12-02T08:19:53.860Z,20
2017-12-02T08:20:54.113Z,20
2017-12-02T08:21:53.808Z,20
2017-12-02T08:22:54.061Z,20
2017-12-02T08:23:53.771Z,20
2017-12-02T08:24:53.745Z,15
2017-12-02T08:25:53.189Z,15
2017-12-02T08:26:53.697Z,15
2017-12-02T08:27:53.144Z,15
2017-12-02T08:28:54.181Z,15
2017-12-02T08:29:53.619Z,15
2017-12-02T08:30:54.126Z,20
2017-12-02T08:31:53.051Z,20
2017-12-02T08:32:53.548Z,20
2017-12-02T08:33:53.812Z,20
2017-12-02T08:34:53.779Z,20
2017-12-02T08:35:54.013Z,20
2017-12-02T08:36:53.465Z,20
2017-12-02T08:37:53.696Z,20
2017-12-02T08:38:53.153Z,20
2017-12-02T08:39:53.390Z,20
2017-12-02T08:40:53.887Z,20
2017-12-02T08:41:53.607Z,20
2017-12-02T08:42:53.342Z,25
2017-12-02T08:43:53.291Z,25
2017-12-02T08:44:53.004Z,25
2017-12-02T08:45:53.244Z,25
2017-12-02T08:46:52.969Z,25
2017-12-02T08:47:53.728Z,25
2017-12-02T08:48:53.762Z,25
2017-12-02T08:49:53.151Z,30
2017-12-02T08:50:53.134Z,25
2017-12-02T08:51:52.839Z,25
2017-12-02T08:52:52.816Z,30
2017-12-02T08:53:52.576Z,30
2017-12-02T08:54:53.297Z,30
2017-12-02T08:55:53.013Z,30
2017-12-02T08:56:52.994Z,25
2017-12-02T08:57:52.965Z,25
2017-12-02T08:58:53.203Z,25
2017-12-02T08:59:52.924Z,25
2017-12-02T09:00:52.897Z,25
2017-12-02T09:01:52.871Z,25
2017-12-02T09:02:52.851Z,25
2017-12-02T09:03:53.137Z,25
2017-12-02T09:04:53.332Z,25
2017-12-02T09:05:53.308Z,25
2017-12-02T09:06:52.753Z,25
2017-12-02T09:07:53.268Z,20
2017-12-02T09:08:52.761Z,25
2017-12-02T09:09:52.685Z,25
2017-12-02T09:10:52.389Z,25
2017-12-02T09:11:52.895Z,25
2017-12-02T09:12:52.873Z,25
2017-12-02T09:13:53.123Z,25
2017-12-02T09:14:53.095Z,25
2017-12-02T09:15:52.543Z,25
2017-12-02T09:16:52.258Z,30
2017-12-02T09:17:52.238Z,30
2017-12-02T09:18:52.741Z,30
2017-12-02T09:19:52.181Z,30
2017-12-02T09:20:52.684Z,30
2017-12-02T09:21:52.407Z,30
2017-12-02T09:22:52.375Z,30
2017-12-02T09:23:52.883Z,30
2017-12-02T09:24:52.610Z,30
2017-12-02T09:25:52.052Z,30
2017-12-02T09:26:51.757Z,30
2017-12-02T09:27:52.257Z,30
2017-12-02T09:28:52.504Z,35
2017-12-02T09:29:52.741Z,35
2017-12-02T09:30:52.508Z,40
2017-12-02T09:31:52.429Z,40
2017-12-02T09:32:52.144Z,40
2017-12-02T09:33:52.437Z,35
2017-12-02T09:34:52.366Z,35
2017-12-02T09:35:52.600Z,40
2017-12-02T09:36:52.326Z,40
2017-12-02T09:37:51.503Z,40
2017-12-02T09:38:52.468Z,45
2017-12-02T09:39:51.982Z,45
2017-12-02T09:40:51.965Z,45
2017-12-02T09:41:52.463Z,50
2017-12-02T09:42:51.911Z,50
2017-12-02T09:43:51.888Z,50
2017-12-02T09:44:51.866Z,50
2017-12-02T09:45:51.845Z,55
2017-12-02T09:46:52.081Z,55
2017-12-02T09:47:52.059Z,55
2017-12-02T09:48:52.052Z,55
2017-12-02T09:49:52.011Z,55
2017-12-02T09:50:51.986Z,55
2017-12-02T09:51:51.702Z,55
2017-12-02T09:52:51.932Z,55
2017-12-02T09:53:51.922Z,55
2017-12-02T09:54:51.630Z,55
2017-12-02T09:55:51.611Z,50
2017-12-02T09:56:51.580Z,55
2017-12-02T09:57:51.566Z,55
2017-12-02T09:58:51.647Z,50
2017-12-02T09:59:50.985Z,50
2017-12-02T10:00:52.079Z,50
2017-12-02T10:01:51.729Z,45
2017-12-02T10:02:51.486Z,50
2017-12-02T10:03:51.155Z,50
2017-12-02T10:04:51.661Z,50
2017-12-02T10:05:51.633Z,50
2017-12-02T10:06:51.400Z,50
2017-12-02T10:07:51.323Z,50
2017-12-02T10:08:51.570Z,50
2017-12-02T10:09:51.012Z,50
2017-12-02T10:10:50.991Z,50
2017-12-02T10:11:51.230Z,50
2017-12-02T10:12:51.741Z,50
2017-12-02T10:13:51.712Z,50
2017-12-02T10:14:51.431Z,50
2017-12-02T10:15:51.142Z,50
2017-12-02T10:16:51.112Z,50
2017-12-02T10:17:51.347Z,50
2017-12-02T10:18:51.380Z,50
2017-12-02T10:19:50.775Z,50
2017-12-02T10:20:51.020Z,50
2017-12-02T10:21:50.728Z,45
2017-12-02T10:22:51.245Z,45
2017-12-02T10:23:50.955Z,45
2017-12-02T10:24:50.406Z,45
2017-12-02T10:25:50.914Z,50
2017-12-02T10:26:50.620Z,50
2017-12-02T10:27:50.863Z,50
2017-12-02T10:28:50.840Z,50
2017-12-02T10:29:50.816Z,55
2017-12-02T10:30:50.532Z,55
2017-12-02T10:31:50.501Z,55
2017-12-02T10:32:51.276Z,55
2017-12-02T10:33:50.718Z,55
2017-12-02T10:34:50.695Z,50
2017-12-02T10:35:51.205Z,50
2017-12-02T10:36:50.389Z,50
2017-12-02T10:37:50.633Z,50
2017-12-02T10:38:50.867Z,50
2017-12-02T10:39:50.578Z,50
2017-12-02T10:40:50.826Z,50
2017-12-02T10:41:50.808Z,50
2017-12-02T10:42:50.512Z,55
2017-12-02T10:43:50.483Z,55
2017-12-02T10:44:51.007Z,55
2017-12-02T10:45:50.497Z,55
2017-12-02T10:46:50.159Z,55
2017-12-02T10:47:50.447Z,55
2017-12-02T10:48:50.368Z,55
2017-12-02T10:49:50.087Z,50
2017-12-02T10:50:50.589Z,50
2017-12-02T10:51:50.300Z,50
2017-12-02T10:52:50.021Z,50
2017-12-02T10:53:50.523Z,50
2017-12-02T10:54:50.764Z,50
2017-12-02T10:55:49.677Z,50
2017-12-02T10:56:50.720Z,45
2017-12-02T10:57:50.445Z,45
2017-12-02T10:58:50.140Z,45
2017-12-02T10:59:50.127Z,50
2017-12-02T11:00:50.097Z,50
2017-12-02T11:01:49.542Z,50
2017-12-02T11:02:50.372Z,50
2017-12-02T11:03:49.756Z,50
2017-12-02T11:04:50.269Z,45
2017-12-02T11:05:49.444Z,45
2017-12-02T11:06:50.004Z,45
2017-12-02T11:07:50.201Z,45
2017-12-02T11:08:49.644Z,45
2017-12-02T11:09:50.144Z,45
2017-12-02T11:10:49.589Z,50
2017-12-02T11:11:49.837Z,50
2017-12-02T11:12:50.348Z,50
2017-12-02T11:13:49.854Z,50
2017-12-02T11:14:50.034Z,55
2017-12-02T11:15:49.759Z,55
2017-12-02T11:16:49.988Z,50
2017-12-02T11:17:49.699Z,50
2017-12-02T11:18:49.681Z,50
2017-12-02T11:19:49.654Z,55
2017-12-02T11:20:49.371Z,55
2017-12-02T11:21:49.608Z,50
2017-12-02T11:22:49.852Z,45
2017-12-02T11:23:49.562Z,45
2017-12-02T11:24:49.277Z,45
2017-12-02T11:25:49.515Z,45
2017-12-02T11:26:49.523Z,45
2017-12-02T11:27:50.005Z,45
2017-12-02T11:28:49.445Z,50
2017-12-02T11:29:49.426Z,55
2017-12-02T11:30:49.673Z,55
2017-12-02T11:31:49.924Z,55
2017-12-02T11:32:49.673Z,55
2017-12-02T11:33:48.836Z,55
2017-12-02T11:34:49.307Z,55
2017-12-02T11:35:49.552Z,55
2017-12-02T11:36:49.301Z,55
2017-12-02T11:37:49.252Z,55
2017-12-02T11:38:49.690Z,55
2017-12-02T11:39:48.924Z,55
2017-12-02T11:40:48.900Z,60
2017-12-02T11:41:49.156Z,65
2017-12-02T11:42:48.855Z,60
2017-12-02T11:43:49.377Z,60
2017-12-02T11:44:49.089Z,60
2017-12-02T11:45:49.062Z,65
2017-12-02T11:46:49.292Z,65
2017-12-02T11:47:49.040Z,60
2017-12-02T11:48:48.743Z,60
2017-12-02T11:49:48.726Z,70
2017-12-02T11:50:48.950Z,65
2017-12-02T11:51:48.674Z,70
2017-12-02T11:52:49.175Z,65
2017-12-02T11:53:49.170Z,60
2017-12-02T11:54:49.385Z,65
2017-12-02T11:55:48.571Z,55
2017-12-02T11:56:48.815Z,55
2017-12-02T11:57:48.804Z,55
2017-12-02T11:58:49.027Z,55
2017-12-02T11:59:49.022Z,55
2017-12-02T12:00:49.010Z,55
2017-12-02T12:01:48.754Z,55
2017-12-02T12:02:48.688Z,55
2017-12-02T12:03:48.398Z,55
2017-12-02T12:04:49.147Z,55
2017-12-02T12:05:48.857Z,55
2017-12-02T12:06:48.578Z,55
2017-12-02T12:07:48.297Z,55
2017-12-02T12:08:48.532Z,55
2017-12-02T12:09:48.761Z,50
2017-12-02T12:10:48.487Z,45
2017-12-02T12:11:48.764Z,45
2017-12-02T12:12:48.452Z,45
2017-12-02T12:13:48.965Z,45
2017-12-02T12:14:48.653Z,40
2017-12-02T12:15:48.389Z,45
2017-12-02T12:16:48.627Z,45
2017-12-02T12:17:48.593Z,45
2017-12-02T12:18:48.832Z,45
2017-12-02T12:19:48.541Z,45
2017-12-02T12:20:48.510Z,45
2017-12-02T12:21:47.967Z,45
2017-12-02T12:22:48.207Z,45
2017-12-02T12:23:48.719Z,50
2017-12-02T12:24:48.234Z,50
2017-12-02T12:25:48.130Z,55
2017-12-02T12:26:48.129Z,55
2017-12-02T12:27:48.630Z,55
2017-12-02T12:28:47.514Z,55
2017-12-02T12:29:47.751Z,50
2017-12-02T12:30:48.267Z,50
2017-12-02T12:31:47.724Z,45
2017-12-02T12:32:48.274Z,45
2017-12-02T12:33:48.195Z,45
2017-12-02T12:34:47.644Z,45
2017-12-02T12:35:47.879Z,40
2017-12-02T12:36:47.901Z,40
2017-12-02T12:37:47.837Z,40
2017-12-02T12:38:47.552Z,40
2017-12-02T12:39:48.323Z,40
2017-12-02T12:40:47.528Z,40
2017-12-02T12:41:47.746Z,40
2017-12-02T12:42:47.716Z,40
2017-12-02T12:43:47.428Z,40
2017-12-02T12:44:47.675Z,35
2017-12-02T12:45:47.923Z,35
2017-12-02T12:46:47.637Z,40
2017-12-02T12:47:47.861Z,40
2017-12-02T12:48:47.577Z,35
2017-12-02T12:49:47.861Z,40
2017-12-02T12:50:47.265Z,40
2017-12-02T12:51:47.766Z,40
2017-12-02T12:52:47.221Z,40
2017-12-02T12:53:47.456Z,40
2017-12-02T12:54:47.958Z,40
2017-12-02T12:55:49.301Z,45
2017-12-02T12:56:47.125Z,40
2017-12-02T12:57:47.637Z,40
2017-12-02T12:58:47.073Z,40
2017-12-02T12:59:47.578Z,35
2017-12-02T13:00:47.346Z,35
2017-12-02T13:01:47.288Z,35
2017-12-02T13:02:47.242Z,35
2017-12-02T13:03:47.770Z,40
2017-12-02T13:04:47.466Z,40
2017-12-02T13:05:47.174Z,35
2017-12-02T13:06:46.882Z,30
2017-12-02T13:07:47.416Z,30
2017-12-02T13:08:47.638Z,30
2017-12-02T13:09:47.079Z,30
2017-12-02T13:10:47.059Z,30
2017-12-02T13:11:47.053Z,30
2017-12-02T13:12:47.657Z,30
2017-12-02T13:13:47.435Z,30
2017-12-02T13:14:48.196Z,30
2017-12-02T13:15:48.490Z,30
2017-12-02T13:16:47.649Z,30
2017-12-02T13:17:47.372Z,30
2017-12-02T13:18:47.215Z,30
2017-12-02T13:19:47.240Z,30
2017-12-02T13:20:46.685Z,25
2017-12-02T13:21:47.777Z,25
2017-12-02T13:22:47.833Z,25
2017-12-02T13:23:47.043Z,25
2017-12-02T13:24:47.878Z,25
2017-12-02T13:25:46.616Z,25
2017-12-02T13:26:47.138Z,25
2017-12-02T13:27:46.797Z,25
2017-12-02T13:28:47.198Z,25
2017-12-02T13:29:47.395Z,25
2017-12-02T13:30:47.570Z,30
2017-12-02T13:31:46.804Z,25
2017-12-02T13:32:46.729Z,25
2017-12-02T13:33:46.312Z,25
2017-12-02T13:34:47.269Z,25
2017-12-02T13:35:46.838Z,25
2017-12-02T13:36:47.343Z,25
2017-12-02T13:37:47.382Z,25
2017-12-02T13:38:47.100Z,25
2017-12-02T13:39:47.444Z,20
2017-12-02T13:40:46.627Z,20
2017-12-02T13:41:46.175Z,25
2017-12-02T13:42:47.088Z,20
2017-12-02T13:43:46.661Z,20
2017-12-02T13:44:46.991Z,20
2017-12-02T13:45:46.182Z,20
2017-12-02T13:46:46.476Z,20
2017-12-02T13:47:46.326Z,25
2017-12-02T13:48:47.157Z,25
2017-12-02T13:49:46.952Z,25
2017-12-02T13:50:46.870Z,25
2017-12-02T13:51:46.042Z,25
2017-12-02T13:52:46.354Z,25
2017-12-02T13:53:47.036Z,20
2017-12-02T13:54:46.374Z,20
2017-12-02T13:55:46.281Z,20
2017-12-02T13:56:46.520Z,20
2017-12-02T13:57:45.959Z,20
2017-12-02T13:58:46.202Z,20
2017-12-02T13:59:45.379Z,20
2017-12-02T14:00:45.638Z,20
2017-12-02T14:01:46.398Z,15
2017-12-02T14:02:46.117Z,15
2017-12-02T14:03:46.248Z,15
2017-12-02T14:04:45.528Z,15
2017-12-02T14:05:45.513Z,15
2017-12-02T14:06:45.741Z,15
2017-12-02T14:07:46.003Z,15
2017-12-02T14:08:47.125Z,15
2017-12-02T14:09:45.981Z,15
2017-12-02T14:10:45.674Z,15
2017-12-02T14:11:45.950Z,15
2017-12-02T14:12:46.218Z,15
2017-12-02T14:13:45.837Z,15
2017-12-02T14:14:46.143Z,10
2017-12-02T14:15:45.502Z,10
2017-12-02T14:16:46.035Z,10
2017-12-02T14:17:45.221Z,10
2017-12-02T14:18:45.875Z,10
2017-12-02T14:19:45.494Z,10
2017-12-02T14:20:45.821Z,10
2017-12-02T14:21:45.874Z,10
2017-12-02T14:22:46.069Z,10
2017-12-02T14:23:45.451Z,10
2017-12-02T14:24:45.725Z,10
2017-12-02T14:25:45.967Z,10
2017-12-02T14:26:45.471Z,10
2017-12-02T14:27:45.619Z,10
2017-12-02T14:28:45.334Z,10
2017-12-02T14:29:45.558Z,10
2017-12-02T14:30:45.590Z,10
2017-12-02T14:31:45.245Z,10