createdAt,value
2019-02-09T00:00:38.531Z,2.80
2019-02-09T00:03:08.157Z,2.10
2019-02-09T00:05:37.423Z,2.20
2019-02-09T00:08:08.240Z,1.90
2019-02-09T00:10:37.557Z,1.80
2019-02-09T00:13:06.897Z,2.20
2019-02-09T00:15:36.242Z,2.77
2019-02-09T00:18:05.880Z,2.40
2019-02-09T00:20:35.297Z,2.50
2019-02-09T00:23:05.023Z,2.17
2019-02-09T00:25:34.374Z,2.23
2019-02-09T00:28:03.705Z,2.00
2019-02-09T00:30:32.987Z,2.30
2019-02-09T00:33:02.191Z,1.97
2019-02-09T00:35:31.574Z,2.10
2019-02-09T00:38:00.821Z,2.10
2019-02-09T00:40:30.307Z,1.87
2019-02-09T00:42:59.652Z,2.17
2019-02-09T00:45:28.933Z,1.87
2019-02-09T00:47:58.186Z,1.90
2019-02-09T00:50:27.462Z,1.57
2019-02-09T00:52:56.639Z,2.13
2019-02-09T00:55:27.513Z,1.73
2019-02-09T00:57:56.911Z,1.90
2019-02-09T01:00:31.470Z,1.60
2019-02-09T01:03:01.222Z,2.00
2019-02-09T01:05:41.758Z,1.70
2019-02-09T01:08:11.189Z,2.17
2019-02-09T01:10:40.937Z,1.70
2019-02-09T01:13:10.250Z,2.03
2019-02-09T01:15:39.605Z,1.93
2019-02-09T01:18:08.940Z,2.50
2019-02-09T01:20:38.246Z,1.80
2019-02-09T01:23:07.492Z,1.50
2019-02-09T01:25:36.929Z,1.40
2019-02-09T01:28:06.262Z,1.67
2019-02-09T01:30:35.768Z,1.50
2019-02-09T01:33:05.040Z,1.80
2019-02-09T01:35:34.370Z,1.80
2019-02-09T01:38:04.200Z,1.47
2019-02-09T01:40:33.515Z,1.60
2019-02-09T01:43:02.723Z,1.57
2019-02-09T01:45:32.569Z,1.77
2019-02-09T01:48:01.975Z,1.53
2019-02-09T01:50:32.464Z,1.57
2019-02-09T01:53:01.912Z,1.70
2019-02-09T01:55:31.230Z,1.63
2019-02-09T01:58:00.614Z,1.40
2019-02-09T02:00:36.791Z,1.50
2019-02-09T02:03:06.447Z,1.60
2019-02-09T02:05:35.776Z,1.30
2019-02-09T02:08:05.130Z,1.30
2019-02-09T02:10:38.775Z,1.10
2019-02-09T02:13:09.988Z,1.27
2019-02-09T02:15:40.080Z,1.10
2019-02-09T02:18:09.824Z,1.10
2019-02-09T02:20:39.143Z,1.30
2019-02-09T02:23:08.793Z,1.00
2019-02-09T02:25:38.181Z,1.33
2019-02-09T02:28:07.493Z,1.27
2019-02-09T02:30:37.858Z,1.30
2019-02-09T02:33:07.774Z,1.17
2019-02-09T02:35:37.580Z,1.20
2019-02-09T02:38:07.151Z,1.37
2019-02-09T02:40:36.524Z,1.30
2019-02-09T02:43:05.886Z,1.67
2019-02-09T02:45:35.203Z,1.27
2019-02-09T02:48:04.697Z,1.27
2019-02-09T02:50:34.147Z,1.63
2019-02-09T02:53:03.573Z,1.70
2019-02-09T02:55:33.104Z,1.50
2019-02-09T02:58:02.441Z,1.60
2019-02-09T03:00:34.987Z,2.33
2019-02-09T03:03:04.475Z,1.37
2019-02-09T03:05:33.758Z,1.47
2019-02-09T03:08:03.877Z,1.40
2019-02-09T03:10:33.294Z,1.90
2019-02-09T03:13:02.619Z,1.70
2019-02-09T03:15:33.772Z,1.90
2019-02-09T03:18:03.831Z,1.30
2019-02-09T03:20:33.165Z,1.50
2019-02-09T03:23:02.569Z,1.60
2019-02-09T03:25:34.153Z,1.60
2019-02-09T03:28:04.004Z,1.93
2019-02-09T03:30:46.816Z,1.90
2019-02-09T03:33:04.242Z,1.73
2019-02-09T03:35:33.590Z,1.93
2019-02-09T03:38:02.862Z,1.67
2019-02-09T03:40:32.141Z,1.37
2019-02-09T03:43:01.323Z,1.77
2019-02-09T03:45:32.172Z,2.00
2019-02-09T03:48:01.694Z,2.00
2019-02-09T03:50:33.890Z,1.87
2019-02-09T03:53:03.321Z,1.57
2019-02-09T03:55:32.710Z,1.60
2019-02-09T03:58:02.047Z,1.97
2019-02-09T04:00:32.059Z,1.77
2019-02-09T04:03:01.827Z,2.00
2019-02-09T04:05:31.215Z,1.50
2019-02-09T04:08:00.579Z,2.23
2019-02-09T04:10:29.790Z,2.10
2019-02-09T04:12:59.127Z,1.90
2019-02-09T04:15:28.852Z,1.73
2019-02-09T04:17:58.204Z,1.77
2019-02-09T04:20:27.534Z,1.80
2019-02-09T04:22:56.739Z,1.50
2019-02-09T04:25:26.061Z,1.73
2019-02-09T04:27:55.335Z,1.87
2019-02-09T04:30:26.931Z,2.00
2019-02-09T04:32:56.488Z,2.00
2019-02-09T04:35:25.807Z,2.40
2019-02-09T04:37:55.161Z,2.23
2019-02-09T04:40:29.318Z,1.50
2019-02-09T04:42:58.700Z,1.73
2019-02-09T04:45:28.026Z,2.20
2019-02-09T04:47:57.280Z,1.57
2019-02-09T04:50:26.484Z,2.43
2019-02-09T04:52:55.731Z,2.30
2019-02-09T04:55:28.151Z,2.10
2019-02-09T04:57:57.405Z,1.93
2019-02-09T05:00:32.485Z,1.73
2019-02-09T05:03:01.839Z,1.70
2019-02-09T05:05:31.276Z,1.87
2019-02-09T05:08:00.530Z,2.50
2019-02-09T05:10:29.904Z,1.73
2019-02-09T05:12:59.080Z,2.00
2019-02-09T05:15:28.362Z,1.57
2019-02-09T05:17:57.620Z,2.47
2019-02-09T05:20:26.915Z,2.03
2019-02-09T05:22:56.177Z,1.87
2019-02-09T05:25:25.455Z,1.97
2019-02-09T05:27:54.718Z,2.07
2019-02-09T05:30:28.241Z,2.00
2019-02-09T05:32:57.661Z,2.00
2019-02-09T05:35:26.967Z,1.90
2019-02-09T05:37:56.264Z,2.10
2019-02-09T05:40:26.508Z,3.13
2019-02-09T05:42:55.838Z,2.30
2019-02-09T05:45:27.657Z,2.63
2019-02-09T05:47:57.203Z,2.37
2019-02-09T05:50:26.569Z,2.10
2019-02-09T05:52:55.887Z,2.07
2019-02-09T05:55:25.218Z,2.63
2019-02-09T05:57:54.431Z,2.20
2019-02-09T06:00:26.267Z,2.40
2019-02-09T06:02:55.593Z,1.90
2019-02-09T06:05:24.850Z,2.83
2019-02-09T06:07:54.146Z,2.40
2019-02-09T06:10:23.544Z,2.20
2019-02-09T06:12:52.891Z,2.07
2019-02-09T06:15:24.890Z,2.40
2019-02-09T06:17:54.240Z,2.40
2019-02-09T06:20:25.362Z,2.10
2019-02-09T06:22:54.711Z,2.70
2019-02-09T06:25:24.248Z,2.10
2019-02-09T06:27:53.764Z,2.30
2019-02-09T06:30:28.606Z,2.17
2019-02-09T06:32:57.985Z,2.23
2019-02-09T06:35:27.993Z,2.23
2019-02-09T06:37:57.496Z,1.53
2019-02-09T06:40:26.820Z,1.60
2019-02-09T06:42:56.097Z,1.00
2019-02-09T06:45:26.128Z,1.10
2019-02-09T06:48:14.803Z,2.03
2019-02-09T06:53:34.594Z,1.43
2019-02-09T06:56:04.321Z,1.90
2019-02-09T06:58:33.666Z,2.03
2019-02-09T07:01:03.375Z,2.37
2019-02-09T07:03:32.589Z,2.57
2019-02-09T07:06:01.772Z,2.77
2019-02-09T07:08:31.062Z,2.07
2019-02-09T07:11:00.250Z,3.37
2019-02-09T07:13:29.536Z,2.33
2019-02-09T07:15:58.796Z,2.27
2019-02-09T07:18:28.010Z,1.50
2019-02-09T07:20:57.201Z,2.13
2019-02-09T07:23:26.412Z,2.07
2019-02-09T07:25:55.675Z,2.30
2019-02-09T07:28:24.901Z,2.47
2019-02-09T07:30:54.099Z,2.60
2019-02-09T07:33:23.374Z,2.43
2019-02-09T07:35:52.743Z,3.10
2019-02-09T07:38:23.515Z,2.20
2019-02-09T07:40:52.813Z,2.43
2019-02-09T07:43:22.143Z,2.93
2019-02-09T07:45:51.419Z,2.63
2019-02-09T07:48:20.614Z,2.03
2019-02-09T07:50:49.915Z,2.73
2019-02-09T07:53:19.247Z,2.20
2019-02-09T07:55:48.525Z,2.50
2019-02-09T07:58:17.710Z,2.20
2019-02-09T08:00:47.078Z,3.13
2019-02-09T08:03:16.328Z,2.90
2019-02-09T08:05:45.699Z,3.13
2019-02-09T08:08:14.904Z,2.93
2019-02-09T08:10:44.555Z,2.23
2019-02-09T08:13:13.901Z,2.83
2019-02-09T08:15:43.180Z,2.60
2019-02-09T08:18:12.443Z,2.80
2019-02-09T08:20:41.816Z,2.57
2019-02-09T08:23:11.732Z,3.20
2019-02-09T08:25:41.557Z,2.90
2019-02-09T08:28:12.032Z,2.80
2019-02-09T08:30:47.277Z,2.77
2019-02-09T08:33:16.648Z,3.10
2019-02-09T08:35:45.999Z,3.17
2019-02-09T08:38:15.953Z,2.53
2019-02-09T08:40:45.404Z,2.53
2019-02-09T08:43:14.831Z,3.23
2019-02-09T08:45:44.156Z,2.80
2019-02-09T08:48:13.517Z,2.90
2019-02-09T08:50:48.708Z,2.43
2019-02-09T08:53:18.058Z,3.00
2019-02-09T08:55:47.327Z,2.60
2019-02-09T08:58:16.553Z,3.30
2019-02-09T09:00:45.877Z,2.50
2019-02-09T09:03:15.157Z,3.17
2019-02-09T09:05:46.117Z,3.10
2019-02-09T09:08:15.328Z,2.70
2019-02-09T09:10:44.587Z,3.50
2019-02-09T09:13:13.881Z,3.20
2019-02-09T09:15:48.947Z,2.60
2019-02-09T09:18:18.167Z,3.17
2019-02-09T09:20:50.369Z,3.20
2019-02-09T09:23:19.676Z,3.50
2019-02-09T09:25:48.994Z,3.17
2019-02-09T09:28:18.363Z,2.90
2019-02-09T09:30:47.703Z,3.27
2019-02-09T09:33:17.051Z,3.57
2019-02-09T09:35:46.383Z,3.27
2019-02-09T09:38:15.749Z,3.00
2019-02-09T09:40:44.944Z,2.87
2019-02-09T09:43:14.150Z,3.17
2019-02-09T09:45:44.273Z,3.40
2019-02-09T09:48:15.822Z,3.10
2019-02-09T09:50:45.274Z,2.80
2019-02-09T09:53:14.620Z,2.70
2019-02-09T09:55:43.868Z,3.20
2019-02-09T09:58:14.735Z,4.73
2019-02-09T10:00:44.032Z,2.80
2019-02-09T10:03:13.301Z,3.70
2019-02-09T10:05:42.665Z,3.60
2019-02-09T10:08:12.107Z,3.65
2019-02-09T10:10:41.471Z,3.23
2019-02-09T10:13:10.752Z,3.87
2019-02-09T10:15:40.053Z,3.13
2019-02-09T10:18:09.476Z,3.17
2019-02-09T10:20:39.010Z,3.40
2019-02-09T10:23:08.362Z,2.80
2019-02-09T10:25:37.579Z,2.47
2019-02-09T10:28:07.018Z,2.83
2019-02-09T10:30:36.370Z,2.40
2019-02-09T10:33:05.710Z,3.35
2019-02-09T10:35:34.981Z,2.80
2019-02-09T10:38:04.355Z,3.00
2019-02-09T10:40:36.496Z,2.90
2019-02-09T10:43:07.041Z,2.90
2019-02-09T10:45:36.187Z,3.85
2019-02-09T10:48:06.650Z,3.58
2019-02-09T10:50:38.315Z,2.47
2019-02-09T10:53:07.736Z,4.00
2019-02-09T10:55:37.014Z,3.70
2019-02-09T10:58:06.766Z,3.43
2019-02-09T11:00:41.955Z,3.60
2019-02-09T11:03:11.311Z,3.53
2019-02-09T11:05:40.762Z,2.70
2019-02-09T11:08:10.116Z,3.40
2019-02-09T11:10:39.716Z,2.90
2019-02-09T11:13:09.252Z,2.97
2019-02-09T11:15:39.258Z,2.57
2019-02-09T11:18:08.799Z,2.57
2019-02-09T11:20:38.062Z,2.77
2019-02-09T11:23:07.510Z,3.23
2019-02-09T11:25:36.859Z,2.70
2019-02-09T11:28:06.329Z,2.97
2019-02-09T11:30:35.673Z,2.50
2019-02-09T11:33:05.142Z,3.17
2019-02-09T11:35:34.433Z,3.10
2019-02-09T11:38:04.564Z,3.40
2019-02-09T11:40:34.554Z,3.63
2019-02-09T11:43:05.014Z,3.70
2019-02-09T11:45:35.579Z,4.30
2019-02-09T11:48:05.850Z,2.20
2019-02-09T11:50:35.286Z,2.70
2019-02-09T11:53:04.821Z,2.80
2019-02-09T11:55:34.202Z,2.53
2019-02-09T11:58:03.900Z,3.13
2019-02-09T12:00:36.207Z,2.67
2019-02-09T12:03:14.802Z,3.07
2019-02-09T12:05:36.830Z,2.83
2019-02-09T12:08:07.272Z,3.00
2019-02-09T12:10:36.576Z,3.50
2019-02-09T12:13:06.502Z,3.00
2019-02-09T12:15:37.555Z,3.17
2019-02-09T12:18:08.796Z,2.80
2019-02-09T12:20:38.012Z,2.13
2019-02-09T12:23:07.428Z,2.90
2019-02-09T12:25:38.069Z,2.90
2019-02-09T12:28:09.102Z,2.70
2019-02-09T12:30:39.258Z,3.90
2019-02-09T12:33:12.872Z,2.53
2019-02-09T12:35:43.804Z,4.33
2019-02-09T12:38:13.269Z,2.83
2019-02-09T12:40:42.484Z,2.87
2019-02-09T12:43:11.692Z,3.30
2019-02-09T12:45:41.543Z,3.20
2019-02-09T12:48:11.339Z,4.00
2019-02-09T12:50:40.676Z,3.13
2019-02-09T12:53:10.059Z,3.40
2019-02-09T12:55:39.343Z,2.80
2019-02-09T12:58:09.029Z,3.80
2019-02-09T13:00:39.101Z,3.73
2019-02-09T13:03:20.026Z,2.87
2019-02-09T13:05:49.390Z,3.73
2019-02-09T13:08:19.290Z,3.60
2019-02-09T13:10:49.140Z,2.80
2019-02-09T13:13:20.242Z,3.63
2019-02-09T13:15:52.070Z,2.47
2019-02-09T13:18:23.118Z,2.53
2019-02-09T13:20:54.199Z,3.60
2019-02-09T13:23:25.013Z,3.00
2019-02-09T13:25:53.809Z,3.80
2019-02-09T13:28:22.559Z,3.00
2019-02-09T13:30:51.356Z,2.60
2019-02-09T13:33:20.166Z,2.67
2019-02-09T13:35:49.416Z,3.30
2019-02-09T13:38:18.184Z,2.80
2019-02-09T13:40:46.922Z,2.83
2019-02-09T13:43:18.465Z,3.13
2019-02-09T13:45:49.859Z,2.37
2019-02-09T13:48:20.523Z,2.47
2019-02-09T13:50:49.723Z,2.03
2019-02-09T13:53:19.759Z,2.37
2019-02-09T13:55:51.147Z,2.63
2019-02-09T13:58:19.976Z,2.70
2019-02-09T14:00:48.829Z,2.43
2019-02-09T14:03:17.724Z,3.13
2019-02-09T14:05:46.531Z,2.20
2019-02-09T14:08:15.356Z,2.37
2019-02-09T14:10:44.303Z,2.03
2019-02-09T14:13:14.816Z,1.77
2019-02-09T14:15:44.281Z,1.97
2019-02-09T14:18:13.815Z,1.80
2019-02-09T14:20:43.056Z,2.17
2019-02-09T14:23:12.363Z,1.80
2019-02-09T14:25:42.071Z,1.97
2019-02-09T14:28:11.399Z,2.30
2019-02-09T14:30:40.865Z,2.10
2019-02-09T14:33:11.418Z,1.70
2019-02-09T14:35:41.865Z,2.00
2019-02-09T14:38:11.140Z,2.50
2019-02-09T14:40:40.509Z,2.20
2019-02-09T14:43:10.770Z,2.40
2019-02-09T14:45:41.686Z,2.13
2019-02-09T14:48:10.744Z,2.40
2019-02-09T14:50:40.202Z,2.27
2019-02-09T14:53:09.755Z,2.20
2019-02-09T14:55:39.451Z,3.27
2019-02-09T14:58:08.787Z,2.90
2019-02-09T15:00:46.657Z,2.70
2019-02-09T15:03:16.299Z,2.47
2019-02-09T15:05:45.824Z,3.00
2019-02-09T15:08:15.144Z,2.67
2019-02-09T15:10:44.519Z,2.70
2019-02-09T15:13:14.029Z,2.67
2019-02-09T15:16:04.352Z,3.07
2019-02-09T15:18:33.685Z,2.73
2019-02-09T15:21:09.477Z,2.53
2019-02-09T15:23:38.600Z,3.45
2019-02-09T15:26:07.503Z,2.70
2019-02-09T15:28:36.377Z,2.67
2019-02-09T15:31:05.319Z,2.33
2019-02-09T15:33:34.262Z,2.90
2019-02-09T15:36:03.418Z,3.30
2019-02-09T15:38:32.441Z,3.00
2019-02-09T15:41:01.155Z,3.23
2019-02-09T15:43:30.068Z,3.10
2019-02-09T15:45:58.925Z,2.80
2019-02-09T15:48:27.750Z,2.83
2019-02-09T15:50:56.640Z,2.63
2019-02-09T15:53:26.533Z,3.10
2019-02-09T15:55:55.403Z,2.50
2019-02-09T15:58:24.186Z,3.00
2019-02-09T16:00:52.924Z,2.47
2019-02-09T16:03:21.781Z,2.77
2019-02-09T16:05:50.598Z,2.77
2019-02-09T16:08:19.372Z,2.70
2019-02-09T16:10:48.245Z,2.67
2019-02-09T16:13:17.069Z,2.73
2019-02-09T16:15:45.882Z,2.50
2019-02-09T16:18:14.865Z,2.50
2019-02-09T16:20:43.671Z,2.70
2019-02-09T16:23:12.509Z,2.37
2019-02-09T16:25:41.303Z,2.40
2019-02-09T16:28:10.062Z,2.70
2019-02-09T16:30:38.855Z,2.30
2019-02-09T16:33:07.620Z,2.60
2019-02-09T16:35:36.427Z,2.60
2019-02-09T16:38:05.517Z,4.07
2019-02-09T16:40:34.909Z,2.40
2019-02-09T16:43:04.437Z,2.67
2019-02-09T16:45:34.043Z,2.40
2019-02-09T16:48:03.884Z,2.50
2019-02-09T16:50:32.780Z,2.40
2019-02-09T16:53:01.582Z,3.60
2019-02-09T16:55:30.409Z,2.27
2019-02-09T16:57:59.212Z,2.90
2019-02-09T17:00:35.441Z,2.53
2019-02-09T17:03:04.641Z,3.03
2019-02-09T17:05:33.439Z,2.80
2019-02-09T17:08:02.255Z,3.50
2019-02-09T17:10:31.114Z,2.23
2019-02-09T17:12:59.909Z,2.77
2019-02-09T17:15:28.834Z,2.57
2019-02-09T17:17:57.580Z,2.43
2019-02-09T17:20:26.464Z,2.27
2019-02-09T17:22:55.375Z,2.60
2019-02-09T17:25:24.704Z,2.77
2019-02-09T17:27:53.505Z,2.60
2019-02-09T17:30:23.131Z,2.53
2019-02-09T17:32:51.964Z,2.33
2019-02-09T17:35:20.834Z,3.23
2019-02-09T17:37:49.660Z,2.97
2019-02-09T17:40:19.559Z,3.10
2019-02-09T17:42:53.227Z,2.97
2019-02-09T17:45:20.395Z,2.90
2019-02-09T17:47:49.201Z,2.60
2019-02-09T17:50:18.011Z,4.10
2019-02-09T17:52:46.763Z,2.67
2019-02-09T17:55:18.794Z,2.67
2019-02-09T17:57:47.660Z,2.90
2019-02-09T18:00:17.611Z,2.37
2019-02-09T18:02:46.430Z,2.93
2019-02-09T18:05:15.250Z,3.17
2019-02-09T18:07:44.048Z,3.17
2019-02-09T18:10:13.970Z,3.17
2019-02-09T18:12:42.806Z,3.00
2019-02-09T18:15:15.996Z,2.60
2019-02-09T18:17:44.824Z,2.67
2019-02-09T18:20:15.115Z,2.37
2019-02-09T18:22:43.902Z,3.43
2019-02-09T18:25:16.870Z,2.43
2019-02-09T18:27:45.670Z,2.70
2019-02-09T18:30:15.975Z,3.23
2019-02-09T18:32:44.782Z,2.67
2019-02-09T18:35:13.621Z,2.67
2019-02-09T18:37:42.429Z,2.40
2019-02-09T18:40:12.724Z,2.60
2019-02-09T18:42:41.531Z,2.60
2019-02-09T18:45:14.808Z,3.00
2019-02-09T18:47:43.532Z,2.60
2019-02-09T18:50:13.751Z,4.50
2019-02-09T18:52:42.642Z,2.80
2019-02-09T18:55:12.988Z,2.60
2019-02-09T18:57:46.460Z,2.23
2019-02-09T19:00:22.570Z,2.80
2019-02-09T19:02:51.464Z,2.50
2019-02-09T19:05:20.585Z,2.70
2019-02-09T19:07:49.416Z,3.27
2019-02-09T19:10:21.143Z,2.60
2019-02-09T19:12:51.898Z,3.30
2019-02-09T19:15:21.816Z,2.90
2019-02-09T19:17:50.616Z,3.13
2019-02-09T19:20:20.933Z,3.37
2019-02-09T19:22:49.751Z,3.53
2019-02-09T19:25:20.137Z,3.23
2019-02-09T19:27:48.979Z,3.40
2019-02-09T19:30:18.716Z,3.27
2019-02-09T19:32:47.504Z,3.07
2019-02-09T19:35:16.720Z,2.83
2019-02-09T19:37:45.626Z,3.57
2019-02-09T19:40:15.426Z,3.33
2019-02-09T19:42:44.846Z,2.87
2019-02-09T19:45:15.115Z,3.23
2019-02-09T19:47:43.918Z,3.10
2019-02-09T19:50:13.483Z,3.73
2019-02-09T19:52:42.312Z,3.23
2019-02-09T19:55:15.532Z,3.33
2019-02-09T19:57:44.367Z,2.87
2019-02-09T20:00:14.681Z,3.60
2019-02-09T20:02:43.583Z,2.87
2019-02-09T20:05:19.546Z,2.93
2019-02-09T20:07:42.915Z,3.60
2019-02-09T20:10:15.848Z,3.37
2019-02-09T20:12:44.616Z,3.90
2019-02-09T20:15:13.668Z,3.80
2019-02-09T20:17:42.509Z,3.27
2019-02-09T20:20:12.867Z,4.30
2019-02-09T20:22:42.392Z,4.53
2019-02-09T20:25:18.217Z,4.60
2019-02-09T20:27:47.665Z,3.30
2019-02-09T20:30:23.409Z,3.30
2019-02-09T20:32:52.259Z,2.87
2019-02-09T20:35:27.578Z,3.67
2019-02-09T20:37:52.417Z,4.67
2019-02-09T20:40:22.529Z,3.40
2019-02-09T20:42:51.360Z,3.27
2019-02-09T20:45:20.199Z,3.37
2019-02-09T20:47:50.192Z,3.13
2019-02-09T20:50:19.235Z,3.40
2019-02-09T20:52:48.011Z,3.10
2019-02-09T20:55:18.945Z,3.23
2019-02-09T20:57:47.826Z,2.80
2019-02-09T21:00:18.748Z,3.43
2019-02-09T21:02:47.665Z,3.40
2019-02-09T21:05:16.499Z,3.10
2019-02-09T21:07:46.630Z,4.37
2019-02-09T21:10:19.824Z,3.80
2019-02-09T21:12:48.633Z,3.83
2019-02-09T21:15:18.926Z,3.33
2019-02-09T21:17:47.723Z,3.27
2019-02-09T21:20:16.591Z,3.20
2019-02-09T21:22:45.486Z,3.50
2019-02-09T21:25:16.102Z,3.27
2019-02-09T21:27:44.817Z,3.47
2019-02-09T21:30:15.110Z,3.37
2019-02-09T21:32:43.932Z,4.33
2019-02-09T21:35:13.458Z,3.40
2019-02-09T21:37:42.260Z,4.00
2019-02-09T21:40:12.837Z,3.17
2019-02-09T21:42:42.278Z,3.60
2019-02-09T21:45:12.320Z,3.60
2019-02-09T21:47:41.143Z,3.37
2019-02-09T21:50:11.411Z,3.53
2019-02-09T21:52:40.158Z,3.10
2019-02-09T21:55:13.006Z,4.60
2019-02-09T21:57:42.091Z,3.17
2019-02-09T22:00:12.353Z,4.57
2019-02-09T22:02:42.772Z,3.50
2019-02-09T22:05:11.739Z,3.93
2019-02-09T22:07:40.517Z,3.10
2019-02-09T22:10:10.786Z,3.33
2019-02-09T22:12:39.563Z,3.40
2019-02-09T22:15:10.000Z,3.63
2019-02-09T22:17:38.849Z,4.33
2019-02-09T22:20:09.112Z,3.87
2019-02-09T22:22:37.880Z,3.63
2019-02-09T22:25:08.483Z,3.43
2019-02-09T22:27:37.329Z,3.43
2019-02-09T22:30:07.663Z,3.53
2019-02-09T22:32:36.615Z,3.90
2019-02-09T22:35:07.042Z,3.40
2019-02-09T22:37:36.167Z,3.70
2019-02-09T22:40:21.421Z,4.33
2019-02-09T22:42:50.235Z,3.13
2019-02-09T22:45:20.008Z,4.30
2019-02-09T22:47:50.074Z,4.07
2019-02-09T22:50:20.341Z,3.30
2019-02-09T22:52:49.292Z,3.40
2019-02-09T22:55:21.524Z,3.57
2019-02-09T22:57:50.355Z,4.77
2019-02-09T23:00:23.306Z,4.03
2019-02-09T23:02:52.144Z,4.07
2019-02-09T23:05:22.414Z,4.60
2019-02-09T23:07:51.175Z,4.23
2019-02-09T23:10:19.920Z,4.33
2019-02-09T23:12:48.951Z,4.60
2019-02-09T23:15:17.756Z,5.10
2019-02-09T23:17:46.479Z,4.43
2019-02-09T23:20:15.241Z,4.20
2019-02-09T23:22:43.985Z,3.80
2019-02-09T23:25:12.742Z,3.90
2019-02-09T23:27:41.477Z,3.67
2019-02-09T23:30:10.305Z,4.10
2019-02-09T23:32:39.028Z,3.80
2019-02-09T23:35:07.877Z,4.17
2019-02-09T23:37:36.601Z,4.60
2019-02-09T23:40:05.935Z,3.87
2019-02-09T23:42:34.734Z,3.83
2019-02-09T23:45:04.196Z,4.00
2019-02-09T23:47:33.043Z,3.50
2019-02-09T23:50:02.013Z,4.10
2019-02-09T23:52:30.751Z,3.53
2019-02-09T23:54:59.942Z,3.60
2019-02-09T23:57:29.025Z,3.53
2019-02-09T23:59:57.916Z,3.87
