createdAt,value
2023-05-22T00:02:33.098Z,4.30
2023-05-22T00:05:18.467Z,3.80
2023-05-22T00:08:01.478Z,4.00
2023-05-22T00:10:44.327Z,3.95
2023-05-22T00:13:27.227Z,3.60
2023-05-22T00:16:10.066Z,4.03
2023-05-22T00:18:55.331Z,3.40
2023-05-22T00:21:38.168Z,3.60
2023-05-22T00:24:21.055Z,3.80
2023-05-22T00:27:03.935Z,3.80
2023-05-22T00:29:46.805Z,3.65
2023-05-22T00:32:29.971Z,3.38
2023-05-22T00:35:14.256Z,3.83
2023-05-22T00:37:57.495Z,3.53
2023-05-22T00:40:40.754Z,3.60
2023-05-22T00:43:23.861Z,4.50
2023-05-22T00:46:07.612Z,3.42
2023-05-22T00:48:52.502Z,4.72
2023-05-22T00:51:36.808Z,3.90
2023-05-22T00:57:03.630Z,3.75
2023-05-22T00:59:46.616Z,4.20
2023-05-22T01:02:32.994Z,3.75
2023-05-22T01:05:18.363Z,3.85
2023-05-22T01:08:02.899Z,4.07
2023-05-22T01:10:45.886Z,4.22
2023-05-22T01:13:35.424Z,3.85
2023-05-22T01:16:29.835Z,3.53
2023-05-22T01:19:23.652Z,4.00
2023-05-22T01:22:22.143Z,4.20
2023-05-22T01:25:26.715Z,4.30
2023-05-22T01:28:36.518Z,4.00
2023-05-22T01:31:25.566Z,3.85
2023-05-22T01:34:12.137Z,4.55
2023-05-22T01:36:57.448Z,4.40
2023-05-22T01:39:43.883Z,4.07
2023-05-22T01:42:27.111Z,4.80
2023-05-22T01:45:12.208Z,4.30
2023-05-22T01:47:56.524Z,3.83
2023-05-22T01:50:40.128Z,3.85
2023-05-22T01:53:32.495Z,4.10
2023-05-22T01:56:19.930Z,3.50
2023-05-22T01:59:14.985Z,3.78
2023-05-22T02:02:01.774Z,3.83
2023-05-22T02:04:49.966Z,4.05
2023-05-22T02:07:35.137Z,4.00
2023-05-22T02:10:19.598Z,4.50
2023-05-22T02:13:03.378Z,4.70
2023-05-22T02:15:47.031Z,4.20
2023-05-22T02:18:31.133Z,3.92
2023-05-22T02:21:15.463Z,4.28
2023-05-22T02:23:58.332Z,4.18
2023-05-22T02:26:42.496Z,4.00
2023-05-22T02:29:25.325Z,4.38
2023-05-22T02:32:09.204Z,4.40
2023-05-22T02:34:54.667Z,4.60
2023-05-22T02:37:39.203Z,4.65
2023-05-22T02:40:22.694Z,3.95
2023-05-22T02:43:06.456Z,4.10
2023-05-22T02:45:49.353Z,4.55
2023-05-22T02:48:33.430Z,4.07
2023-05-22T02:51:16.315Z,4.55
2023-05-22T02:54:00.540Z,4.15
2023-05-22T02:56:43.782Z,4.43
2023-05-22T02:59:26.929Z,4.22
2023-05-22T03:02:10.060Z,4.13
2023-05-22T03:04:53.181Z,4.05
2023-05-22T03:07:37.197Z,4.03
2023-05-22T03:10:21.564Z,3.92
2023-05-22T03:13:04.557Z,3.88
2023-05-22T03:15:47.452Z,3.83
2023-05-22T03:18:32.284Z,4.03
2023-05-22T03:21:15.104Z,3.60
2023-05-22T03:23:57.924Z,3.65
2023-05-22T03:26:42.203Z,3.42
2023-05-22T03:29:29.686Z,4.00
2023-05-22T03:32:12.667Z,3.80
2023-05-22T03:34:55.761Z,3.75
2023-05-22T03:37:38.662Z,4.25
2023-05-22T03:40:21.637Z,3.83
2023-05-22T03:43:05.868Z,4.00
2023-05-22T03:45:48.722Z,3.97
2023-05-22T03:48:32.298Z,4.40
2023-05-22T03:51:16.593Z,3.65
2023-05-22T03:54:00.368Z,3.28
2023-05-22T03:56:44.363Z,3.50
2023-05-22T03:59:28.581Z,4.00
2023-05-22T04:04:56.087Z,3.05
2023-05-22T04:07:40.579Z,3.27
2023-05-22T04:10:23.701Z,3.28
2023-05-22T04:13:07.238Z,3.13
2023-05-22T04:15:52.935Z,3.78
2023-05-22T04:18:36.823Z,3.50
2023-05-22T04:21:20.246Z,3.65
2023-05-22T04:24:07.323Z,3.45
2023-05-22T04:26:50.588Z,3.38
2023-05-22T04:29:36.254Z,3.38
2023-05-22T04:32:21.868Z,3.45
2023-05-22T04:35:05.800Z,3.80
2023-05-22T04:37:48.665Z,3.70
2023-05-22T04:40:34.402Z,3.63
2023-05-22T04:43:18.855Z,3.30
2023-05-22T04:46:01.795Z,3.25
2023-05-22T04:48:47.224Z,3.03
2023-05-22T04:51:32.996Z,3.20
2023-05-22T04:54:15.877Z,3.50
2023-05-22T04:56:58.787Z,3.72
2023-05-22T04:59:42.439Z,3.70
2023-05-22T05:02:25.465Z,3.00
2023-05-22T05:05:10.620Z,3.33
2023-05-22T05:07:54.625Z,3.75
2023-05-22T05:10:37.879Z,3.78
2023-05-22T05:13:20.984Z,3.50
2023-05-22T05:16:04.378Z,3.60
2023-05-22T05:18:47.249Z,3.33
2023-05-22T05:21:31.631Z,3.35
2023-05-22T05:24:18.630Z,3.30
2023-05-22T05:27:02.704Z,3.28
2023-05-22T05:29:46.718Z,3.30
2023-05-22T05:32:41.934Z,3.53
2023-05-22T05:35:36.958Z,3.05
2023-05-22T05:38:26.062Z,3.33
2023-05-22T05:41:10.228Z,3.35
2023-05-22T05:43:53.911Z,3.63
2023-05-22T05:46:37.104Z,4.03
2023-05-22T05:49:20.946Z,3.03
2023-05-22T05:52:05.159Z,3.80
2023-05-22T05:54:52.468Z,3.60
2023-05-22T05:57:37.739Z,3.65
2023-05-22T06:00:24.149Z,3.45
2023-05-22T06:03:08.458Z,3.53
2023-05-22T06:06:07.238Z,3.60
2023-05-22T06:09:10.053Z,3.63
2023-05-22T06:12:14.259Z,3.42
2023-05-22T06:15:00.606Z,3.85
2023-05-22T06:17:43.709Z,3.80
2023-05-22T06:20:27.677Z,4.07
2023-05-22T06:23:11.344Z,3.50
2023-05-22T06:25:55.560Z,3.35
2023-05-22T06:28:41.479Z,3.60
2023-05-22T06:31:24.702Z,3.40
2023-05-22T06:34:11.127Z,3.22
2023-05-22T06:36:54.344Z,3.92
2023-05-22T06:39:41.429Z,3.75
2023-05-22T06:42:44.810Z,3.72
2023-05-22T06:45:38.608Z,4.05
2023-05-22T06:48:42.010Z,4.07
2023-05-22T06:51:29.943Z,3.72
2023-05-22T06:54:22.808Z,3.60
2023-05-22T06:57:11.622Z,4.40
2023-05-22T06:59:54.532Z,3.90
2023-05-22T07:02:57.059Z,3.40
2023-05-22T07:05:48.349Z,4.00
2023-05-22T07:08:31.330Z,3.58
2023-05-22T07:11:14.294Z,3.33
2023-05-22T07:13:57.685Z,3.70
2023-05-22T07:16:41.348Z,3.60
2023-05-22T07:19:26.732Z,3.78
2023-05-22T07:22:12.281Z,3.40
2023-05-22T07:24:56.251Z,3.63
2023-05-22T07:27:42.669Z,3.65
2023-05-22T07:30:27.837Z,3.97
2023-05-22T07:33:11.756Z,4.40
2023-05-22T07:35:56.624Z,3.30
2023-05-22T07:38:39.651Z,3.90
2023-05-22T07:41:24.124Z,3.83
2023-05-22T07:44:07.276Z,3.50
2023-05-22T07:46:54.406Z,3.28
2023-05-22T07:49:38.576Z,3.90
2023-05-22T07:52:24.281Z,4.20
2023-05-22T07:55:09.473Z,3.50
2023-05-22T07:57:54.963Z,3.30
2023-05-22T08:00:46.453Z,3.00
2023-05-22T08:06:12.359Z,3.90
2023-05-22T08:08:56.643Z,3.67
2023-05-22T08:11:42.178Z,3.10
2023-05-22T08:14:25.053Z,3.03
2023-05-22T08:17:08.069Z,3.42
2023-05-22T08:19:51.027Z,3.30
2023-05-22T08:22:34.715Z,3.75
2023-05-22T08:25:19.112Z,3.67
2023-05-22T08:28:02.054Z,3.35
2023-05-22T08:30:45.011Z,3.35
2023-05-22T08:33:28.218Z,3.15
2023-05-22T08:36:11.352Z,4.03
2023-05-22T08:38:54.192Z,3.30
2023-05-22T08:41:38.473Z,3.40
2023-05-22T08:44:22.075Z,3.70
2023-05-22T08:47:09.962Z,3.35
2023-05-22T08:49:54.879Z,3.60
2023-05-22T08:55:27.791Z,4.00
2023-05-22T08:58:12.606Z,3.40
2023-05-22T09:03:38.944Z,3.00
2023-05-22T09:06:21.917Z,3.28
2023-05-22T09:09:05.026Z,3.10
2023-05-22T09:11:47.988Z,3.08
2023-05-22T09:14:39.401Z,2.58
2023-05-22T09:17:22.411Z,3.38
2023-05-22T09:20:06.662Z,3.28
2023-05-22T09:22:49.655Z,3.58
2023-05-22T09:25:32.788Z,3.20
2023-05-22T09:28:15.884Z,3.38
2023-05-22T09:31:01.798Z,3.40
2023-05-22T09:33:46.211Z,3.70
2023-05-22T09:36:32.450Z,3.30
2023-05-22T09:39:15.601Z,3.00
2023-05-22T09:42:02.783Z,3.65
2023-05-22T09:44:50.128Z,3.58
2023-05-22T09:47:35.326Z,3.20
2023-05-22T09:50:18.577Z,3.47
2023-05-22T09:53:04.422Z,3.90
2023-05-22T09:55:49.508Z,3.70
2023-05-22T09:58:34.546Z,3.20
2023-05-22T10:01:18.581Z,4.03
2023-05-22T10:04:05.357Z,3.10
2023-05-22T10:06:52.260Z,3.25
2023-05-22T10:09:40.677Z,3.05
2023-05-22T10:12:25.822Z,3.28
2023-05-22T10:15:10.397Z,3.83
2023-05-22T10:20:38.349Z,3.13
2023-05-22T10:23:22.519Z,3.10
2023-05-22T10:26:06.564Z,3.47
2023-05-22T10:28:54.883Z,3.13
2023-05-22T10:31:45.472Z,3.45
2023-05-22T10:34:52.680Z,3.60
2023-05-22T10:37:49.852Z,2.72
2023-05-22T10:40:36.236Z,3.08
2023-05-22T10:43:19.516Z,3.28
2023-05-22T10:46:07.224Z,3.03
2023-05-22T10:48:55.619Z,3.42
2023-05-22T10:51:38.871Z,2.67
2023-05-22T10:54:39.833Z,3.20
2023-05-22T10:57:25.451Z,3.00
2023-05-22T11:00:13.909Z,3.35
2023-05-22T11:03:17.353Z,3.33
2023-05-22T11:06:01.975Z,3.00
2023-05-22T11:08:44.853Z,2.93
2023-05-22T11:11:29.809Z,2.83
2023-05-22T11:14:14.115Z,3.40
2023-05-22T11:17:01.164Z,2.83
2023-05-22T11:19:44.224Z,3.22
2023-05-22T11:22:32.319Z,3.10
2023-05-22T11:25:18.463Z,2.65
2023-05-22T11:28:04.447Z,2.90
2023-05-22T11:30:47.752Z,2.88
2023-05-22T11:33:30.715Z,3.13
2023-05-22T11:36:14.158Z,3.10
2023-05-22T11:38:59.519Z,3.10
2023-05-22T11:41:42.405Z,2.70
2023-05-22T11:44:28.084Z,2.83
2023-05-22T11:47:11.522Z,2.85
2023-05-22T11:49:55.329Z,2.42
2023-05-22T11:52:41.022Z,2.85
2023-05-22T11:55:24.293Z,2.90
2023-05-22T11:58:07.318Z,2.75
2023-05-22T12:00:51.562Z,2.60
2023-05-22T12:03:34.683Z,2.63
2023-05-22T12:06:19.211Z,2.85
2023-05-22T12:09:02.910Z,2.72
2023-05-22T12:11:47.744Z,2.75
2023-05-22T12:14:32.331Z,2.20
2023-05-22T12:17:18.377Z,2.28
2023-05-22T12:20:01.321Z,2.58
2023-05-22T12:22:45.181Z,2.58
2023-05-22T12:25:34.887Z,2.33
2023-05-22T12:28:17.751Z,2.50
2023-05-22T12:31:00.762Z,2.22
2023-05-22T12:33:45.511Z,2.72
2023-05-22T12:36:40.276Z,2.30
2023-05-22T12:39:23.246Z,2.60
2023-05-22T12:42:08.623Z,2.40
2023-05-22T12:44:54.688Z,2.40
2023-05-22T12:47:37.815Z,3.00
2023-05-22T12:50:22.146Z,2.95
2023-05-22T12:55:47.752Z,2.20
2023-05-22T12:58:30.633Z,2.70
2023-05-22T13:01:13.656Z,2.63
2023-05-22T13:03:56.538Z,2.60
2023-05-22T13:06:40.743Z,2.50
2023-05-22T13:09:23.823Z,2.83
2023-05-22T13:12:08.442Z,2.50
2023-05-22T13:14:51.287Z,2.40
2023-05-22T13:17:34.162Z,2.50
2023-05-22T13:20:17.075Z,2.70
2023-05-22T13:23:01.307Z,2.85
2023-05-22T13:25:44.216Z,2.53
2023-05-22T13:28:27.019Z,2.60
2023-05-22T13:31:09.968Z,2.40
2023-05-22T13:33:52.901Z,2.60
2023-05-22T13:36:35.966Z,2.60
2023-05-22T13:39:20.270Z,2.40
2023-05-22T13:44:46.725Z,2.30
2023-05-22T13:47:29.648Z,2.40
2023-05-22T13:50:12.560Z,2.40
2023-05-22T13:52:55.680Z,2.40
2023-05-22T13:55:40.009Z,2.35
2023-05-22T13:58:23.133Z,2.55
2023-05-22T14:01:06.106Z,2.80
2023-05-22T14:03:49.693Z,2.90
2023-05-22T14:06:32.733Z,2.30
2023-05-22T14:09:15.929Z,2.40
2023-05-22T14:12:00.299Z,2.30
2023-05-22T14:14:43.752Z,2.20
2023-05-22T14:17:27.801Z,2.30
2023-05-22T14:20:11.756Z,2.40
2023-05-22T14:22:57.675Z,2.13
2023-05-22T14:25:42.951Z,2.35
2023-05-22T14:28:27.391Z,2.33
2023-05-22T14:31:11.584Z,2.30
2023-05-22T14:33:54.648Z,2.00
2023-05-22T14:36:37.702Z,2.30
2023-05-22T14:39:20.773Z,2.30
2023-05-22T14:42:03.877Z,2.45
2023-05-22T14:44:48.290Z,1.70
2023-05-22T14:47:31.612Z,2.17
2023-05-22T14:50:19.533Z,2.15
2023-05-22T14:53:03.615Z,1.95
2023-05-22T14:55:46.458Z,1.90
2023-05-22T14:58:29.342Z,2.00
2023-05-22T15:01:13.976Z,1.90
2023-05-22T15:03:56.976Z,1.85
2023-05-22T15:06:39.950Z,2.22
2023-05-22T15:09:23.676Z,2.35
2023-05-22T15:12:07.238Z,1.98
2023-05-22T15:14:50.100Z,2.00
2023-05-22T15:17:34.350Z,2.17
2023-05-22T15:20:17.619Z,2.30
2023-05-22T15:23:00.741Z,2.25
2023-05-22T15:25:44.794Z,2.33
2023-05-22T15:28:27.762Z,2.20
2023-05-22T15:31:10.642Z,2.00
2023-05-22T15:33:56.849Z,2.28
2023-05-22T15:36:40.331Z,2.50
2023-05-22T15:39:23.255Z,2.13
2023-05-22T15:42:07.110Z,2.03
2023-05-22T15:44:50.922Z,2.00
2023-05-22T15:47:33.932Z,2.22
2023-05-22T15:50:18.313Z,1.92
2023-05-22T15:55:44.880Z,1.85
2023-05-22T15:58:28.487Z,2.20
2023-05-22T16:01:12.236Z,2.00
2023-05-22T16:03:55.123Z,2.30
2023-05-22T16:06:39.996Z,2.28
2023-05-22T16:09:23.014Z,2.78
2023-05-22T16:12:07.539Z,2.20
2023-05-22T16:14:50.908Z,2.10
2023-05-22T16:17:34.113Z,2.47
2023-05-22T16:20:17.350Z,2.00
2023-05-22T16:23:01.665Z,2.20
2023-05-22T16:25:44.431Z,1.92
2023-05-22T16:28:27.444Z,2.28
2023-05-22T16:31:10.454Z,2.33
2023-05-22T16:33:54.034Z,2.25
2023-05-22T16:36:37.673Z,1.88
2023-05-22T16:39:21.926Z,2.13
2023-05-22T16:42:05.267Z,2.10
2023-05-22T16:44:48.131Z,2.30
2023-05-22T16:47:31.155Z,2.42
2023-05-22T16:50:14.283Z,2.40
2023-05-22T16:52:57.174Z,2.17
2023-05-22T16:55:41.855Z,2.05
2023-05-22T16:58:24.871Z,2.42
2023-05-22T17:01:08.332Z,2.00
2023-05-22T17:03:51.362Z,3.75
2023-05-22T17:06:35.450Z,2.10
2023-05-22T17:09:18.451Z,1.67
2023-05-22T17:12:02.626Z,2.10
2023-05-22T17:14:45.798Z,2.10
2023-05-22T17:17:28.661Z,2.30
2023-05-22T17:20:12.723Z,2.22
2023-05-22T17:22:55.564Z,2.05
2023-05-22T17:25:38.700Z,2.40
2023-05-22T17:28:23.011Z,2.03
2023-05-22T17:31:06.385Z,2.10
2023-05-22T17:33:49.346Z,2.03
2023-05-22T17:36:33.204Z,2.25
2023-05-22T17:39:15.984Z,2.03
2023-05-22T17:42:00.363Z,2.20
2023-05-22T17:47:27.597Z,2.10
2023-05-22T17:50:11.574Z,2.10
2023-05-22T17:52:54.536Z,2.20
2023-05-22T17:55:37.395Z,2.55
2023-05-22T17:58:21.082Z,2.03
2023-05-22T18:01:05.408Z,2.00
2023-05-22T18:03:48.307Z,2.00
2023-05-22T18:06:32.080Z,2.13
2023-05-22T18:09:15.116Z,2.17
2023-05-22T18:11:59.116Z,2.22
2023-05-22T18:14:42.036Z,2.63
2023-05-22T18:17:26.519Z,2.40
2023-05-22T18:20:12.013Z,2.35
2023-05-22T18:22:54.815Z,2.38
2023-05-22T18:25:37.676Z,2.17
2023-05-22T18:28:23.501Z,2.17
2023-05-22T18:31:06.450Z,2.30
2023-05-22T18:33:51.115Z,2.17
2023-05-22T18:36:35.266Z,2.53
2023-05-22T18:39:18.094Z,2.10
2023-05-22T18:42:01.132Z,2.22
2023-05-22T18:44:46.300Z,2.25
2023-05-22T18:47:31.044Z,2.33
2023-05-22T18:50:15.428Z,2.47
2023-05-22T18:52:58.306Z,2.42
2023-05-22T18:55:41.925Z,2.28
2023-05-22T18:58:25.867Z,2.30
2023-05-22T19:01:08.809Z,2.17
2023-05-22T19:03:51.633Z,2.30
2023-05-22T19:06:36.703Z,2.53
2023-05-22T19:09:19.500Z,2.60
2023-05-22T19:12:02.824Z,2.40
2023-05-22T19:14:48.201Z,2.00
2023-05-22T19:17:31.042Z,1.88
2023-05-22T19:20:13.974Z,2.17
2023-05-22T19:22:58.461Z,2.22
2023-05-22T19:25:41.322Z,2.33
2023-05-22T19:28:25.854Z,2.50
2023-05-22T19:31:08.755Z,2.50
2023-05-22T19:33:51.904Z,2.33
2023-05-22T19:36:36.127Z,2.40
2023-05-22T19:39:21.127Z,2.00
2023-05-22T19:42:04.095Z,2.20
2023-05-22T19:44:48.169Z,2.70
2023-05-22T19:47:31.174Z,2.25
2023-05-22T19:50:14.122Z,2.13
2023-05-22T19:52:57.004Z,1.70
2023-05-22T19:55:42.193Z,2.00
2023-05-22T19:58:25.040Z,2.22
2023-05-22T20:01:08.686Z,2.60
2023-05-22T20:03:51.959Z,2.53
2023-05-22T20:06:35.094Z,2.47
2023-05-22T20:09:18.036Z,2.45
2023-05-22T20:12:02.407Z,2.50
2023-05-22T20:14:45.203Z,2.40
2023-05-22T20:17:28.192Z,2.47
2023-05-22T20:20:12.151Z,2.08
2023-05-22T20:25:39.189Z,2.22
2023-05-22T20:28:23.776Z,2.60
2023-05-22T20:31:06.836Z,2.88
2023-05-22T20:33:49.701Z,2.70
2023-05-22T20:36:33.444Z,2.38
2023-05-22T20:39:18.132Z,2.60
2023-05-22T20:42:02.718Z,2.80
2023-05-22T20:44:47.773Z,2.97
2023-05-22T20:47:31.007Z,3.03
2023-05-22T20:50:14.173Z,2.78
2023-05-22T20:53:00.165Z,2.67
2023-05-22T20:55:43.873Z,2.58
2023-05-22T20:58:27.329Z,2.40
2023-05-22T21:01:12.391Z,2.88
2023-05-22T21:03:56.438Z,2.80
2023-05-22T21:06:40.332Z,2.08
2023-05-22T21:09:23.218Z,2.60
2023-05-22T21:12:06.355Z,2.50
2023-05-22T21:14:49.292Z,2.53
2023-05-22T21:17:33.455Z,2.53
2023-05-22T21:20:16.432Z,2.92
2023-05-22T21:22:59.354Z,2.38
2023-05-22T21:25:42.483Z,2.65
2023-05-22T21:28:25.323Z,2.45
2023-05-22T21:31:08.173Z,2.75
2023-05-22T21:33:52.401Z,2.38
2023-05-22T21:36:35.222Z,2.45
2023-05-22T21:39:18.298Z,2.35
2023-05-22T21:42:01.185Z,2.67
2023-05-22T21:44:44.015Z,2.60
2023-05-22T21:47:27.244Z,2.53
2023-05-22T21:50:12.443Z,2.60
2023-05-22T21:52:55.287Z,2.58
2023-05-22T21:55:38.327Z,2.50
2023-05-22T21:58:21.587Z,2.20
2023-05-22T22:01:04.595Z,2.67
2023-05-22T22:03:47.474Z,2.85
2023-05-22T22:06:32.264Z,2.47
2023-05-22T22:09:15.180Z,2.88
2023-05-22T22:11:58.237Z,2.53
2023-05-22T22:14:41.173Z,2.95
2023-05-22T22:17:24.131Z,2.53
2023-05-22T22:20:09.191Z,2.72
2023-05-22T22:22:53.399Z,2.25
2023-05-22T22:25:36.323Z,2.55
2023-05-22T22:28:19.227Z,2.63
2023-05-22T22:31:02.082Z,2.70
2023-05-22T22:33:44.904Z,2.83
2023-05-22T22:36:27.878Z,2.58
2023-05-22T22:39:12.245Z,2.88
2023-05-22T22:41:55.119Z,2.60
2023-05-22T22:44:37.967Z,2.50
2023-05-22T22:47:22.022Z,2.78
2023-05-22T22:50:05.629Z,3.00
2023-05-22T22:52:48.499Z,3.20
2023-05-22T22:55:32.876Z,2.97
2023-05-22T22:58:18.702Z,2.78
2023-05-22T23:01:02.670Z,2.83
2023-05-22T23:03:45.614Z,2.85
2023-05-22T23:06:29.690Z,2.75
2023-05-22T23:09:12.735Z,2.58
2023-05-22T23:11:56.930Z,2.67
2023-05-22T23:14:39.756Z,2.65
2023-05-22T23:17:22.654Z,2.80
2023-05-22T23:20:06.477Z,2.92
2023-05-22T23:22:49.301Z,2.83
2023-05-22T23:25:32.198Z,2.92
2023-05-22T23:28:16.902Z,2.80
2023-05-22T23:30:59.769Z,3.10
2023-05-22T23:33:42.816Z,3.50
2023-05-22T23:36:26.079Z,3.10
2023-05-22T23:39:09.066Z,3.03
2023-05-22T23:41:54.147Z,2.90
2023-05-22T23:44:38.486Z,2.70
2023-05-22T23:47:21.409Z,3.15
2023-05-22T23:50:04.653Z,2.85
2023-05-22T23:52:48.445Z,3.05
2023-05-22T23:55:31.381Z,3.00
2023-05-22T23:58:15.908Z,2.70
