createdAt,value
2019-06-27T00:00:05.759Z,2.23
2019-06-27T00:02:31.760Z,2.40
2019-06-27T00:04:57.747Z,2.47
2019-06-27T00:07:23.712Z,1.93
2019-06-27T00:09:49.708Z,2.17
2019-06-27T00:12:15.670Z,2.13
2019-06-27T00:14:41.668Z,2.60
2019-06-27T00:17:07.631Z,2.20
2019-06-27T00:19:34.331Z,2.13
2019-06-27T00:22:00.277Z,2.80
2019-06-27T00:24:27.019Z,2.27
2019-06-27T00:26:57.473Z,2.47
2019-06-27T00:29:19.766Z,2.63
2019-06-27T00:31:45.720Z,2.50
2019-06-27T00:34:11.705Z,2.37
2019-06-27T00:36:37.660Z,2.10
2019-06-27T00:39:03.682Z,2.20
2019-06-27T00:41:30.396Z,2.20
2019-06-27T00:43:57.141Z,2.60
2019-06-27T00:46:23.838Z,3.03
2019-06-27T00:48:49.838Z,2.40
2019-06-27T00:51:15.826Z,2.50
2019-06-27T00:53:42.546Z,1.90
2019-06-27T00:56:08.539Z,2.10
2019-06-27T00:58:34.510Z,2.03
2019-06-27T01:01:01.246Z,2.07
2019-06-27T01:03:27.200Z,1.73
2019-06-27T01:05:53.201Z,1.50
2019-06-27T01:08:19.927Z,2.00
2019-06-27T01:10:45.919Z,1.70
2019-06-27T01:13:11.881Z,1.57
2019-06-27T01:15:37.883Z,2.07
2019-06-27T01:18:03.858Z,1.90
2019-06-27T01:20:29.866Z,1.70
2019-06-27T01:22:55.840Z,2.30
2019-06-27T01:25:21.838Z,2.00
2019-06-27T01:27:47.800Z,1.87
2019-06-27T01:30:13.798Z,2.23
2019-06-27T01:32:39.791Z,1.70
2019-06-27T01:35:06.543Z,2.13
2019-06-27T01:37:32.499Z,2.10
2019-06-27T01:39:58.515Z,2.37
2019-06-27T01:42:24.493Z,1.70
2019-06-27T01:44:51.194Z,1.77
2019-06-27T01:47:17.181Z,1.93
2019-06-27T01:49:43.164Z,2.33
2019-06-27T01:52:09.902Z,1.60
2019-06-27T01:54:35.901Z,1.80
2019-06-27T01:57:01.901Z,1.97
2019-06-27T01:59:27.878Z,1.40
2019-06-27T02:01:54.635Z,1.47
2019-06-27T02:04:21.354Z,1.97
2019-06-27T02:06:47.336Z,1.83
2019-06-27T02:09:13.313Z,1.83
2019-06-27T02:11:40.068Z,1.97
2019-06-27T02:14:06.041Z,1.67
2019-06-27T02:16:32.015Z,1.87
2019-06-27T02:18:57.994Z,2.10
2019-06-27T02:21:23.996Z,2.00
2019-06-27T02:23:49.964Z,1.60
2019-06-27T02:26:16.704Z,1.50
2019-06-27T02:28:43.453Z,1.93
2019-06-27T02:31:10.196Z,1.90
2019-06-27T02:33:36.172Z,1.87
2019-06-27T02:36:02.170Z,1.70
2019-06-27T02:38:28.207Z,1.70
2019-06-27T02:40:58.527Z,2.17
2019-06-27T02:43:20.279Z,1.70
2019-06-27T02:45:46.291Z,1.80
2019-06-27T02:48:12.283Z,1.60
2019-06-27T02:50:38.286Z,2.50
2019-06-27T02:53:05.025Z,1.33
2019-06-27T02:55:31.029Z,1.70
2019-06-27T02:57:57.027Z,1.80
2019-06-27T03:00:23.001Z,1.60
2019-06-27T03:02:49.005Z,1.90
2019-06-27T03:05:14.987Z,2.10
2019-06-27T03:07:40.989Z,1.33
2019-06-27T03:10:06.962Z,1.83
2019-06-27T03:12:32.953Z,1.80
2019-06-27T03:14:58.932Z,1.73
2019-06-27T03:17:25.691Z,1.60
2019-06-27T03:19:51.657Z,1.50
2019-06-27T03:22:17.639Z,1.53
2019-06-27T03:24:43.627Z,1.70
2019-06-27T03:27:09.608Z,1.40
2019-06-27T03:29:36.324Z,1.60
2019-06-27T03:32:02.313Z,2.10
2019-06-27T03:34:28.395Z,2.00
2019-06-27T03:36:54.410Z,1.73
2019-06-27T03:39:20.401Z,1.60
2019-06-27T03:41:47.105Z,1.67
2019-06-27T03:44:13.117Z,1.77
2019-06-27T03:46:39.108Z,2.07
2019-06-27T03:49:05.110Z,1.83
2019-06-27T03:51:31.831Z,1.50
2019-06-27T03:53:57.844Z,1.97
2019-06-27T03:56:23.800Z,1.50
2019-06-27T03:59:10.220Z,1.33
2019-06-27T04:01:17.309Z,1.57
2019-06-27T04:03:43.734Z,1.13
2019-06-27T04:06:09.301Z,1.80
2019-06-27T04:08:35.291Z,1.70
2019-06-27T04:11:01.275Z,1.50
2019-06-27T04:13:27.317Z,1.57
2019-06-27T04:15:53.299Z,1.40
2019-06-27T04:18:20.061Z,1.60
2019-06-27T04:20:46.068Z,1.63
2019-06-27T04:23:12.080Z,1.83
2019-06-27T04:25:38.049Z,1.57
2019-06-27T04:28:04.064Z,2.03
2019-06-27T04:30:30.772Z,1.60
2019-06-27T04:32:56.772Z,1.50
2019-06-27T04:35:22.756Z,1.53
2019-06-27T04:37:49.483Z,1.90
2019-06-27T04:40:15.529Z,1.43
2019-06-27T04:42:41.547Z,1.50
2019-06-27T04:45:07.534Z,1.77
2019-06-27T04:47:33.495Z,1.50
2019-06-27T04:49:59.591Z,1.70
2019-06-27T04:52:26.319Z,1.83
2019-06-27T04:54:52.317Z,1.80
2019-06-27T04:57:18.298Z,1.93
2019-06-27T04:59:53.542Z,1.70
2019-06-27T05:02:10.345Z,1.90
2019-06-27T05:04:36.345Z,1.50
2019-06-27T05:07:02.310Z,1.80
2019-06-27T05:09:28.325Z,1.43
2019-06-27T05:11:55.025Z,1.93
2019-06-27T05:14:21.016Z,1.50
2019-06-27T05:16:46.987Z,2.10
2019-06-27T05:19:13.712Z,2.10
2019-06-27T05:21:39.696Z,1.90
2019-06-27T05:24:05.701Z,1.50
2019-06-27T05:26:31.711Z,1.70
2019-06-27T05:28:58.442Z,1.80
2019-06-27T05:31:25.160Z,1.90
2019-06-27T05:33:51.182Z,2.00
2019-06-27T05:36:17.201Z,1.80
2019-06-27T05:38:44.862Z,1.63
2019-06-27T05:41:12.399Z,1.80
2019-06-27T05:43:38.377Z,1.90
2019-06-27T05:46:05.118Z,1.80
2019-06-27T05:48:31.829Z,2.00
2019-06-27T05:50:57.829Z,1.80
2019-06-27T05:53:23.789Z,2.10
2019-06-27T05:55:49.817Z,1.87
2019-06-27T05:58:16.530Z,2.23
2019-06-27T06:00:43.357Z,2.00
2019-06-27T06:03:10.104Z,1.90
2019-06-27T06:05:36.100Z,1.70
2019-06-27T06:08:02.070Z,2.30
2019-06-27T06:10:28.081Z,2.00
2019-06-27T06:12:54.053Z,2.10
2019-06-27T06:15:20.799Z,2.77
2019-06-27T06:17:46.807Z,1.90
2019-06-27T06:20:12.834Z,1.93
2019-06-27T06:22:39.540Z,1.70
2019-06-27T06:25:06.307Z,2.00
2019-06-27T06:27:32.262Z,2.20
2019-06-27T06:29:58.272Z,2.00
2019-06-27T06:32:25.008Z,1.80
2019-06-27T06:34:51.742Z,1.63
2019-06-27T06:37:18.472Z,1.87
2019-06-27T06:39:44.435Z,2.33
2019-06-27T06:42:10.431Z,2.20
2019-06-27T06:44:37.140Z,1.70
2019-06-27T06:47:03.153Z,1.70
2019-06-27T06:49:29.138Z,2.10
2019-06-27T06:51:55.161Z,1.83
2019-06-27T06:54:21.139Z,1.80
2019-06-27T06:56:47.132Z,2.00
2019-06-27T06:59:13.141Z,2.13
2019-06-27T07:01:39.898Z,1.77
2019-06-27T07:04:05.866Z,2.17
2019-06-27T07:06:32.704Z,2.17
2019-06-27T07:08:58.644Z,2.20
2019-06-27T07:11:24.660Z,1.80
2019-06-27T07:13:51.379Z,1.70
2019-06-27T07:16:17.398Z,1.80
2019-06-27T07:18:43.398Z,1.80
2019-06-27T07:21:09.519Z,1.50
2019-06-27T07:23:35.468Z,1.80
2019-06-27T07:26:01.466Z,1.60
2019-06-27T07:28:27.440Z,2.00
2019-06-27T07:30:53.414Z,2.00
2019-06-27T07:33:19.376Z,1.93
2019-06-27T07:35:45.354Z,1.97
2019-06-27T07:38:11.346Z,1.77
2019-06-27T07:40:38.053Z,2.00
2019-06-27T07:43:04.824Z,2.00
2019-06-27T07:45:31.542Z,2.30
2019-06-27T07:47:57.549Z,2.20
2019-06-27T07:50:23.577Z,1.87
2019-06-27T07:52:49.609Z,2.00
2019-06-27T07:55:16.350Z,1.90
2019-06-27T07:57:42.357Z,1.70
2019-06-27T08:00:08.349Z,2.00
2019-06-27T08:02:34.338Z,2.13
2019-06-27T08:05:01.064Z,1.60
2019-06-27T08:07:27.082Z,1.90
2019-06-27T08:09:53.051Z,2.17
2019-06-27T08:12:19.054Z,2.23
2019-06-27T08:14:45.777Z,1.80
2019-06-27T08:17:11.778Z,1.50
2019-06-27T08:19:37.745Z,1.70
2019-06-27T08:22:04.481Z,1.67
2019-06-27T08:24:34.293Z,1.70
2019-06-27T08:26:57.229Z,1.73
2019-06-27T08:29:23.214Z,1.67
2019-06-27T08:31:51.804Z,1.40
2019-06-27T08:34:15.229Z,1.50
2019-06-27T08:36:41.216Z,1.20
2019-06-27T08:39:07.248Z,1.60
2019-06-27T08:41:34.007Z,1.10
2019-06-27T08:44:00.722Z,1.20
2019-06-27T08:46:29.721Z,1.10
2019-06-27T08:48:52.739Z,1.00
2019-06-27T08:51:18.695Z,1.20
2019-06-27T08:53:44.710Z,1.00
2019-06-27T08:56:10.688Z,1.23
2019-06-27T08:58:36.677Z,1.20
2019-06-27T09:01:02.687Z,0.90
2019-06-27T09:03:28.691Z,1.00
2019-06-27T09:05:54.686Z,1.20
2019-06-27T09:08:20.680Z,0.90
2019-06-27T09:10:47.394Z,0.90
2019-06-27T09:13:13.456Z,1.20
2019-06-27T09:15:39.467Z,1.03
2019-06-27T09:18:06.232Z,1.30
2019-06-27T09:20:32.217Z,1.10
2019-06-27T09:22:58.198Z,1.17
2019-06-27T09:25:24.316Z,1.17
2019-06-27T09:27:50.305Z,1.00
2019-06-27T09:30:17.055Z,1.33
2019-06-27T09:32:43.765Z,1.50
2019-06-27T09:35:09.771Z,1.20
2019-06-27T09:37:35.739Z,1.13
2019-06-27T09:40:02.504Z,1.40
2019-06-27T09:42:28.477Z,1.37
2019-06-27T09:44:54.475Z,1.20
2019-06-27T09:47:20.456Z,1.30
2019-06-27T09:49:47.216Z,1.10
2019-06-27T09:52:13.192Z,1.40
2019-06-27T09:54:39.934Z,1.40
2019-06-27T09:57:05.912Z,1.30
2019-06-27T09:59:31.908Z,1.50
2019-06-27T10:01:58.641Z,1.70
2019-06-27T10:04:25.408Z,1.53
2019-06-27T10:06:51.380Z,1.40
2019-06-27T10:09:17.392Z,1.50
2019-06-27T10:11:44.145Z,1.40
2019-06-27T10:14:10.113Z,1.20
2019-06-27T10:16:43.122Z,1.20
2019-06-27T10:19:09.127Z,1.50
2019-06-27T10:21:35.205Z,1.27
2019-06-27T10:24:01.150Z,1.10
2019-06-27T10:26:27.923Z,1.40
2019-06-27T10:28:54.019Z,1.23
2019-06-27T10:31:20.043Z,1.20
2019-06-27T10:33:46.750Z,1.30
2019-06-27T10:36:12.772Z,1.23
2019-06-27T10:38:38.743Z,1.37
2019-06-27T10:41:04.747Z,1.33
2019-06-27T10:43:30.722Z,1.53
2019-06-27T10:45:56.737Z,1.47
2019-06-27T10:48:22.724Z,1.43
2019-06-27T10:50:49.470Z,1.47
2019-06-27T10:53:16.183Z,1.27
2019-06-27T10:55:42.202Z,1.03
2019-06-27T10:58:08.186Z,1.07
2019-06-27T11:00:34.215Z,1.23
2019-06-27T11:03:14.458Z,1.27
2019-06-27T11:05:26.261Z,0.90
2019-06-27T11:07:52.257Z,1.40
2019-06-27T11:10:18.968Z,1.10
2019-06-27T11:12:45.303Z,1.30
2019-06-27T11:15:11.130Z,1.10
2019-06-27T11:17:37.131Z,0.93
2019-06-27T11:20:03.115Z,1.10
2019-06-27T11:22:29.141Z,1.00
2019-06-27T11:24:55.132Z,1.00
2019-06-27T11:27:21.926Z,0.90
2019-06-27T11:29:47.910Z,0.90
2019-06-27T11:32:14.698Z,1.00
2019-06-27T11:34:41.225Z,0.97
2019-06-27T11:37:07.223Z,0.77
2019-06-27T11:39:33.211Z,0.83
2019-06-27T11:41:59.194Z,0.87
2019-06-27T11:44:25.201Z,0.87
2019-06-27T11:46:51.220Z,0.80
2019-06-27T11:49:17.248Z,1.10
2019-06-27T11:51:43.261Z,1.30
2019-06-27T11:54:09.284Z,1.40
2019-06-27T11:56:35.268Z,1.13
2019-06-27T11:59:01.295Z,1.27
2019-06-27T12:01:27.407Z,1.10
2019-06-27T12:03:53.399Z,1.20
2019-06-27T12:06:19.385Z,1.13
2019-06-27T12:08:46.146Z,1.33
2019-06-27T12:11:12.842Z,1.30
2019-06-27T12:13:38.842Z,1.10
2019-06-27T12:16:04.825Z,1.10
2019-06-27T12:18:31.561Z,0.90
2019-06-27T12:20:58.270Z,0.90
2019-06-27T12:23:24.289Z,0.60
2019-06-27T12:25:50.262Z,0.80
2019-06-27T12:28:16.322Z,0.80
2019-06-27T12:30:42.318Z,0.70
2019-06-27T12:33:08.312Z,0.70
2019-06-27T12:35:35.052Z,0.70
2019-06-27T12:38:01.767Z,0.60
2019-06-27T12:40:27.767Z,0.70
2019-06-27T12:42:53.782Z,0.97
2019-06-27T12:45:19.815Z,0.87
2019-06-27T12:47:45.807Z,1.00
2019-06-27T12:50:11.842Z,1.53
2019-06-27T12:52:37.809Z,1.60
2019-06-27T12:55:03.808Z,1.47
2019-06-27T12:57:29.795Z,1.30
2019-06-27T12:59:55.800Z,1.20
2019-06-27T13:02:21.763Z,1.37
2019-06-27T13:04:47.762Z,1.53
2019-06-27T13:07:14.496Z,1.37
2019-06-27T13:09:41.257Z,0.90
2019-06-27T13:12:07.254Z,1.10
2019-06-27T13:14:34.069Z,1.10
2019-06-27T13:17:00.824Z,1.20
2019-06-27T13:19:26.825Z,1.07
2019-06-27T13:21:52.817Z,1.07
2019-06-27T13:24:18.838Z,1.73
2019-06-27T13:26:44.887Z,1.67
2019-06-27T13:29:10.913Z,1.90
2019-06-27T13:31:36.941Z,1.50
2019-06-27T13:34:02.911Z,1.70
2019-06-27T13:36:32.958Z,1.53
2019-06-27T13:38:55.756Z,1.50
2019-06-27T13:41:21.754Z,1.57
2019-06-27T13:43:49.365Z,1.80
2019-06-27T13:46:13.764Z,1.53
2019-06-27T13:48:39.764Z,1.60
2019-06-27T13:51:06.509Z,1.70
2019-06-27T13:53:33.242Z,1.67
2019-06-27T13:55:59.237Z,1.80
2019-06-27T13:58:25.237Z,2.20
2019-06-27T14:00:51.243Z,1.60
2019-06-27T14:03:17.205Z,1.77
2019-06-27T14:05:43.213Z,1.50
2019-06-27T14:08:09.186Z,1.43
2019-06-27T14:10:35.958Z,1.63
2019-06-27T14:13:01.955Z,1.70
2019-06-27T14:15:28.710Z,1.80
2019-06-27T14:17:54.795Z,1.80
2019-06-27T14:20:20.834Z,1.70
2019-06-27T14:22:46.831Z,1.73
2019-06-27T14:25:12.807Z,1.60
2019-06-27T14:27:38.835Z,1.90
2019-06-27T14:30:04.816Z,1.90
2019-06-27T14:32:30.867Z,1.80
2019-06-27T14:35:10.663Z,1.50
2019-06-27T14:37:23.632Z,1.87
2019-06-27T14:39:49.582Z,1.80
2019-06-27T14:42:15.611Z,2.00
2019-06-27T14:44:41.591Z,1.90
2019-06-27T14:47:07.582Z,1.80
2019-06-27T14:49:33.570Z,1.90
2019-06-27T14:51:59.567Z,1.80
2019-06-27T14:54:26.307Z,2.13
2019-06-27T14:56:53.078Z,1.70
2019-06-27T14:59:19.092Z,1.53
2019-06-27T15:01:45.104Z,1.97
2019-06-27T15:04:11.846Z,2.00
2019-06-27T15:06:37.853Z,1.87
2019-06-27T15:09:03.850Z,2.10
2019-06-27T15:11:29.814Z,1.90
2019-06-27T15:13:56.544Z,1.60
2019-06-27T15:16:22.516Z,1.50
2019-06-27T15:18:48.532Z,1.63
2019-06-27T15:21:14.520Z,1.53
2019-06-27T15:23:40.513Z,1.50
2019-06-27T15:26:06.493Z,1.80
2019-06-27T15:28:34.246Z,1.83
2019-06-27T15:30:58.559Z,1.43
2019-06-27T15:33:24.563Z,1.40
2019-06-27T15:35:52.382Z,1.70
2019-06-27T15:38:16.584Z,1.70
2019-06-27T15:40:42.613Z,1.80
2019-06-27T15:43:09.383Z,1.53
2019-06-27T15:45:35.405Z,1.60
2019-06-27T15:48:01.427Z,1.80
2019-06-27T15:50:27.437Z,1.50
2019-06-27T15:52:54.174Z,1.53
2019-06-27T15:55:20.919Z,1.80
2019-06-27T15:57:47.616Z,1.50
2019-06-27T16:00:13.624Z,2.20
2019-06-27T16:02:39.671Z,1.70
2019-06-27T16:05:05.783Z,1.80
2019-06-27T16:07:32.431Z,1.67
2019-06-27T16:09:58.431Z,1.80
2019-06-27T16:12:24.399Z,1.90
2019-06-27T16:14:51.139Z,1.93
2019-06-27T16:17:17.120Z,2.40
2019-06-27T16:19:43.141Z,2.17
2019-06-27T16:22:09.138Z,2.10
2019-06-27T16:24:35.151Z,2.20
2019-06-27T16:27:01.865Z,2.00
2019-06-27T16:29:27.872Z,2.30
2019-06-27T16:31:53.869Z,2.00
2019-06-27T16:34:19.917Z,2.13
2019-06-27T16:36:45.914Z,2.50
2019-06-27T16:39:11.912Z,2.17
2019-06-27T16:41:38.628Z,2.20
2019-06-27T16:44:04.633Z,2.10
2019-06-27T16:46:30.662Z,1.93
2019-06-27T16:48:56.692Z,2.07
2019-06-27T16:51:22.684Z,2.00
2019-06-27T16:53:48.679Z,1.90
2019-06-27T16:56:14.662Z,1.60
2019-06-27T16:58:41.421Z,1.70
2019-06-27T17:01:08.234Z,2.20
2019-06-27T17:03:34.293Z,2.10
2019-06-27T17:06:01.049Z,2.10
2019-06-27T17:08:27.094Z,2.03
2019-06-27T17:10:53.114Z,2.10
2019-06-27T17:13:19.131Z,1.77
2019-06-27T17:15:45.154Z,1.97
2019-06-27T17:18:11.128Z,2.10
2019-06-27T17:20:37.132Z,1.87
2019-06-27T17:23:05.410Z,1.90
2019-06-27T17:25:29.161Z,1.77
2019-06-27T17:27:55.143Z,1.87
2019-06-27T17:30:21.158Z,2.00
2019-06-27T17:32:47.187Z,2.20
2019-06-27T17:35:13.931Z,1.83
2019-06-27T17:37:39.928Z,1.70
2019-06-27T17:40:09.053Z,1.97
2019-06-27T17:42:32.053Z,1.90
2019-06-27T17:44:58.043Z,1.93
2019-06-27T17:47:24.062Z,1.83
2019-06-27T17:49:50.772Z,2.00
2019-06-27T17:52:16.759Z,2.00
2019-06-27T17:54:42.715Z,2.33
2019-06-27T17:57:08.710Z,1.70
2019-06-27T17:59:34.680Z,1.93
2019-06-27T18:02:00.668Z,1.80
2019-06-27T18:04:26.633Z,2.20
2019-06-27T18:06:52.651Z,2.37
2019-06-27T18:09:19.371Z,2.53
2019-06-27T18:11:45.370Z,2.80
2019-06-27T18:14:11.356Z,2.50
2019-06-27T18:16:38.103Z,2.27
2019-06-27T18:19:04.107Z,2.33
2019-06-27T18:21:30.106Z,2.80
2019-06-27T18:23:56.076Z,2.30
2019-06-27T18:26:22.121Z,2.47
2019-06-27T18:28:48.085Z,2.50
2019-06-27T18:31:14.081Z,2.50
2019-06-27T18:33:40.095Z,2.43
2019-06-27T18:36:06.105Z,2.50
2019-06-27T18:38:32.107Z,2.30
2019-06-27T18:40:58.835Z,2.23
2019-06-27T18:43:25.595Z,2.60
2019-06-27T18:45:52.464Z,2.30
2019-06-27T18:48:19.246Z,2.60
2019-06-27T18:50:45.263Z,2.53
2019-06-27T18:53:11.329Z,2.73
2019-06-27T18:55:38.109Z,2.37
2019-06-27T18:58:04.132Z,2.30
2019-06-27T19:00:30.129Z,2.57
2019-06-27T19:02:56.147Z,2.30
2019-06-27T19:05:22.176Z,2.73
2019-06-27T19:07:48.221Z,2.63
2019-06-27T19:10:14.203Z,2.23
2019-06-27T19:12:40.272Z,2.77
2019-06-27T19:15:06.274Z,2.67
2019-06-27T19:17:32.293Z,3.00
2019-06-27T19:19:59.093Z,2.40
2019-06-27T19:22:25.096Z,2.57
2019-06-27T19:24:51.803Z,2.73
2019-06-27T19:27:17.804Z,2.80
2019-06-27T19:29:44.546Z,2.50
2019-06-27T19:32:11.263Z,2.80
2019-06-27T19:34:37.278Z,3.00
2019-06-27T19:37:03.273Z,2.67
2019-06-27T19:39:29.295Z,2.40
2019-06-27T19:41:57.132Z,2.43
2019-06-27T19:44:22.082Z,2.90
2019-06-27T19:46:48.063Z,2.70
2019-06-27T19:49:14.786Z,3.00
2019-06-27T19:51:41.487Z,2.40
2019-06-27T19:54:07.514Z,2.40
2019-06-27T19:56:33.545Z,2.23
2019-06-27T19:59:00.318Z,2.53
2019-06-27T20:01:27.024Z,2.23
2019-06-27T20:03:53.046Z,2.30
2019-06-27T20:06:19.036Z,2.53
2019-06-27T20:08:45.070Z,2.57
2019-06-27T20:11:11.048Z,2.50
2019-06-27T20:13:37.817Z,2.90
2019-06-27T20:16:03.806Z,2.60
2019-06-27T20:18:29.956Z,2.80
2019-06-27T20:20:56.034Z,2.67
2019-06-27T20:23:22.245Z,2.97
2019-06-27T20:25:48.254Z,2.83
2019-06-27T20:28:14.253Z,3.67
2019-06-27T20:30:40.287Z,3.20
2019-06-27T20:33:06.280Z,2.93
2019-06-27T20:35:33.046Z,3.20
2019-06-27T20:37:59.749Z,2.77
2019-06-27T20:40:25.756Z,3.10
2019-06-27T20:42:51.761Z,2.73
2019-06-27T20:45:17.754Z,3.47
2019-06-27T20:47:43.746Z,3.60
2019-06-27T20:50:09.737Z,2.97
2019-06-27T20:52:35.713Z,3.00
2019-06-27T20:55:01.717Z,2.40
2019-06-27T20:57:27.744Z,2.43
2019-06-27T20:59:54.494Z,2.80
2019-06-27T21:02:20.460Z,2.57
2019-06-27T21:04:46.495Z,2.80
2019-06-27T21:07:12.475Z,2.40
2019-06-27T21:09:39.230Z,2.40
2019-06-27T21:12:05.247Z,2.10
2019-06-27T21:14:31.995Z,2.40
2019-06-27T21:16:58.693Z,2.20
2019-06-27T21:19:24.710Z,1.90
2019-06-27T21:21:50.668Z,2.00
2019-06-27T21:24:17.396Z,2.17
2019-06-27T21:26:44.143Z,2.30
2019-06-27T21:29:10.886Z,2.30
2019-06-27T21:31:37.649Z,2.23
2019-06-27T21:34:03.670Z,2.53
2019-06-27T21:36:29.665Z,2.63
2019-06-27T21:39:07.135Z,2.43
2019-06-27T21:41:21.687Z,1.97
2019-06-27T21:43:47.667Z,2.30
2019-06-27T21:46:13.660Z,2.70
2019-06-27T21:48:39.642Z,2.80
2019-06-27T21:51:05.727Z,2.27
2019-06-27T21:53:31.717Z,2.33
2019-06-27T21:55:58.489Z,2.10
2019-06-27T21:58:25.197Z,2.47
2019-06-27T22:00:51.175Z,2.30
2019-06-27T22:03:17.169Z,2.70
2019-06-27T22:05:43.183Z,2.47
2019-06-27T22:08:09.903Z,3.20
2019-06-27T22:10:35.997Z,3.03
2019-06-27T22:13:02.219Z,2.70
2019-06-27T22:15:28.282Z,2.40
2019-06-27T22:17:54.246Z,2.30
2019-06-27T22:20:20.960Z,2.37
2019-06-27T22:22:46.955Z,2.17
2019-06-27T22:25:12.925Z,2.43
2019-06-27T22:27:39.657Z,2.20
2019-06-27T22:30:05.653Z,2.17
2019-06-27T22:32:31.650Z,2.07
2019-06-27T22:34:57.616Z,2.23
2019-06-27T22:37:23.594Z,2.80
2019-06-27T22:39:49.553Z,2.27
2019-06-27T22:42:15.572Z,2.27
2019-06-27T22:44:41.545Z,2.40
2019-06-27T22:47:07.542Z,2.40
2019-06-27T22:49:34.296Z,2.60
2019-06-27T22:52:01.036Z,2.13
2019-06-27T22:54:27.106Z,2.33
2019-06-27T22:56:53.108Z,2.43
2019-06-27T22:59:19.830Z,2.53
2019-06-27T23:01:45.853Z,2.33
2019-06-27T23:04:12.559Z,2.40
2019-06-27T23:06:38.556Z,2.70
2019-06-27T23:09:04.519Z,3.27
2019-06-27T23:11:31.283Z,2.63
2019-06-27T23:13:57.258Z,2.60
2019-06-27T23:16:23.241Z,2.47
2019-06-27T23:18:49.250Z,2.60
2019-06-27T23:21:15.226Z,2.60
2019-06-27T23:23:41.216Z,2.73
2019-06-27T23:26:07.183Z,2.43
2019-06-27T23:28:33.170Z,2.10
2019-06-27T23:30:59.142Z,2.87
2019-06-27T23:33:25.917Z,2.73
2019-06-27T23:35:51.917Z,2.50
2019-06-27T23:38:18.639Z,2.13
2019-06-27T23:40:44.612Z,2.30
2019-06-27T23:43:10.600Z,2.43
2019-06-27T23:45:36.593Z,2.30
2019-06-27T23:48:03.366Z,2.27
2019-06-27T23:50:29.374Z,2.40
2019-06-27T23:52:55.356Z,2.60
2019-06-27T23:55:21.331Z,2.30
2019-06-27T23:57:48.103Z,2.00
