createdAt,value
2023-03-20T00:02:22.462Z,75.51
2023-03-20T00:04:55.690Z,75.33
2023-03-20T00:07:24.943Z,75.34
2023-03-20T00:10:02.048Z,75.61
2023-03-20T00:12:50.118Z,75.31
2023-03-20T00:15:24.941Z,75.03
2023-03-20T00:17:53.596Z,74.80
2023-03-20T00:20:31.565Z,74.74
2023-03-20T00:22:59.984Z,74.79
2023-03-20T00:25:29.835Z,74.72
2023-03-20T00:28:04.632Z,74.78
2023-03-20T00:30:35.568Z,74.74
2023-03-20T00:33:03.865Z,74.68
2023-03-20T00:35:33.539Z,74.62
2023-03-20T00:38:03.909Z,74.57
2023-03-20T00:40:35.961Z,74.64
2023-03-20T00:43:05.091Z,74.86
2023-03-20T00:45:34.329Z,75.01
2023-03-20T00:48:03.709Z,75.02
2023-03-20T00:50:32.136Z,75.10
2023-03-20T00:53:01.872Z,74.97
2023-03-20T00:55:30.570Z,74.95
2023-03-20T00:58:01.436Z,74.92
2023-03-20T01:00:40.508Z,75.05
2023-03-20T01:03:12.491Z,75.17
2023-03-20T01:05:40.981Z,75.24
2023-03-20T01:08:21.136Z,75.36
2023-03-20T01:10:52.470Z,75.27
2023-03-20T01:13:23.109Z,75.20
2023-03-20T01:15:52.653Z,75.13
2023-03-20T01:18:21.945Z,75.30
2023-03-20T01:20:53.091Z,75.39
2023-03-20T01:23:23.191Z,75.52
2023-03-20T01:25:54.750Z,75.68
2023-03-20T01:28:23.945Z,75.59
2023-03-20T01:30:52.862Z,75.65
2023-03-20T01:33:41.723Z,75.78
2023-03-20T01:36:13.487Z,75.76
2023-03-20T01:38:41.841Z,75.75
2023-03-20T01:41:14.956Z,75.82
2023-03-20T01:43:44.242Z,75.73
2023-03-20T01:46:25.245Z,76.14
2023-03-20T01:49:01.745Z,76.10
2023-03-20T01:51:33.086Z,76.12
2023-03-20T01:54:18.497Z,76.37
2023-03-20T01:57:12.399Z,76.01
2023-03-20T01:59:52.619Z,75.91
2023-03-20T02:02:23.052Z,75.78
2023-03-20T02:04:56.162Z,75.75
2023-03-20T02:07:24.416Z,75.75
2023-03-20T02:10:11.365Z,75.99
2023-03-20T02:12:58.536Z,76.14
2023-03-20T02:15:34.699Z,76.09
2023-03-20T02:18:15.563Z,75.89
2023-03-20T02:21:02.404Z,75.86
2023-03-20T02:24:00.424Z,75.70
2023-03-20T02:26:49.104Z,75.98
2023-03-20T02:29:55.726Z,75.97
2023-03-20T02:32:36.372Z,75.82
2023-03-20T02:35:07.242Z,75.80
2023-03-20T02:37:38.297Z,75.73
2023-03-20T02:40:35.103Z,75.64
2023-03-20T02:43:26.320Z,75.76
2023-03-20T02:46:09.958Z,75.99
2023-03-20T02:48:52.077Z,76.21
2023-03-20T02:52:03.498Z,76.46
2023-03-20T02:54:45.348Z,76.23
2023-03-20T02:57:18.204Z,76.52
2023-03-20T03:00:15.393Z,76.42
2023-03-20T03:02:54.227Z,76.53
2023-03-20T03:05:27.743Z,76.80
2023-03-20T03:07:56.854Z,76.86
2023-03-20T03:10:37.201Z,76.76
2023-03-20T03:13:06.359Z,76.85
2023-03-20T03:15:36.565Z,76.74
2023-03-20T03:18:07.752Z,76.82
2023-03-20T03:20:38.130Z,77.12
2023-03-20T03:23:06.868Z,77.15
2023-03-20T03:25:38.463Z,77.33
2023-03-20T03:28:24.658Z,77.08
2023-03-20T03:30:54.018Z,77.25
2023-03-20T03:33:30.628Z,77.04
2023-03-20T03:36:06.278Z,76.96
2023-03-20T03:38:59.410Z,77.21
2023-03-20T03:41:30.654Z,77.59
2023-03-20T03:44:11.671Z,77.35
2023-03-20T03:46:39.880Z,77.23
2023-03-20T03:49:09.091Z,77.11
2023-03-20T03:51:39.980Z,77.19
2023-03-20T03:54:16.439Z,77.44
2023-03-20T03:56:45.415Z,77.42
2023-03-20T03:59:26.637Z,77.17
2023-03-20T04:01:55.179Z,77.33
2023-03-20T04:04:23.582Z,77.01
2023-03-20T04:06:52.873Z,77.01
2023-03-20T04:09:21.131Z,76.96
2023-03-20T04:11:53.638Z,77.14
2023-03-20T04:14:22.005Z,77.20
2023-03-20T04:16:50.348Z,77.16
2023-03-20T04:19:24.299Z,77.34
2023-03-20T04:21:52.892Z,77.34
2023-03-20T04:24:21.171Z,77.05
2023-03-20T04:26:49.819Z,76.96
2023-03-20T04:29:18.551Z,77.08
2023-03-20T04:32:12.214Z,77.22
2023-03-20T04:34:56.784Z,77.05
2023-03-20T04:37:31.633Z,76.99
2023-03-20T04:40:08.573Z,77.03
2023-03-20T04:42:37.885Z,76.79
2023-03-20T04:45:09.747Z,76.92
2023-03-20T04:47:40.064Z,77.01
2023-03-20T04:50:09.288Z,77.36
2023-03-20T04:52:38.469Z,77.40
2023-03-20T04:55:08.050Z,77.63
2023-03-20T04:57:37.178Z,77.69
2023-03-20T05:00:06.810Z,77.76
2023-03-20T05:02:35.585Z,77.65
2023-03-20T05:05:05.908Z,77.53
2023-03-20T05:07:43.963Z,77.56
2023-03-20T05:10:18.370Z,77.61
2023-03-20T05:13:01.522Z,77.81
2023-03-20T05:15:49.692Z,77.67
2023-03-20T05:18:32.299Z,77.61
2023-03-20T05:21:18.869Z,77.75
2023-03-20T05:24:06.165Z,77.99
2023-03-20T05:26:37.285Z,78.16
2023-03-20T05:29:24.194Z,78.07
2023-03-20T05:32:13.016Z,77.95
2023-03-20T05:35:09.263Z,77.87
2023-03-20T05:37:53.792Z,77.68
2023-03-20T05:40:55.774Z,77.82
2023-03-20T05:43:34.239Z,77.80
2023-03-20T05:46:37.698Z,77.93
2023-03-20T05:49:24.936Z,77.82
2023-03-20T05:52:13.070Z,77.84
2023-03-20T05:54:54.442Z,77.79
2023-03-20T05:57:37.415Z,78.06
2023-03-20T06:00:21.947Z,78.15
2023-03-20T06:03:06.939Z,78.38
2023-03-20T06:05:48.991Z,78.47
2023-03-20T06:08:17.738Z,78.55
2023-03-20T06:10:45.981Z,78.34
2023-03-20T06:13:14.581Z,78.46
2023-03-20T06:15:43.418Z,78.34
2023-03-20T06:18:16.386Z,78.38
2023-03-20T06:20:57.709Z,78.52
2023-03-20T06:23:27.003Z,78.51
2023-03-20T06:25:55.693Z,78.25
2023-03-20T06:28:24.251Z,78.22
2023-03-20T06:30:58.731Z,78.26
2023-03-20T06:33:27.289Z,77.96
2023-03-20T06:36:02.446Z,77.92
2023-03-20T06:38:33.083Z,77.82
2023-03-20T06:41:07.036Z,77.75
2023-03-20T06:43:35.767Z,77.57
2023-03-20T06:46:04.956Z,77.52
2023-03-20T06:48:38.981Z,77.27
2023-03-20T06:51:09.186Z,77.26
2023-03-20T06:53:41.876Z,77.29
2023-03-20T06:56:17.141Z,77.31
2023-03-20T06:58:46.754Z,77.14
2023-03-20T07:01:17.366Z,77.23
2023-03-20T07:03:46.457Z,77.32
2023-03-20T07:06:15.439Z,77.18
2023-03-20T07:08:45.722Z,77.13
2023-03-20T07:11:15.716Z,77.13
2023-03-20T07:13:51.526Z,77.59
2023-03-20T07:16:42.210Z,77.66
2023-03-20T07:19:11.319Z,77.42
2023-03-20T07:21:46.569Z,77.32
2023-03-20T07:24:15.851Z,77.14
2023-03-20T07:26:44.426Z,76.89
2023-03-20T07:29:14.106Z,76.77
2023-03-20T07:31:42.488Z,77.21
2023-03-20T07:34:26.629Z,77.34
2023-03-20T07:36:56.844Z,77.16
2023-03-20T07:39:25.181Z,76.76
2023-03-20T07:42:16.805Z,76.43
2023-03-20T07:44:51.678Z,76.57
2023-03-20T07:47:20.095Z,76.46
2023-03-20T07:49:48.814Z,76.26
2023-03-20T07:52:19.843Z,76.71
2023-03-20T07:54:48.074Z,76.15
2023-03-20T07:57:21.643Z,76.00
2023-03-20T08:00:12.750Z,75.64
2023-03-20T08:02:41.537Z,75.41
2023-03-20T08:05:11.384Z,75.26
2023-03-20T08:07:41.126Z,75.07
2023-03-20T08:10:10.041Z,75.55
2023-03-20T08:12:39.048Z,75.54
2023-03-20T08:15:08.182Z,75.11
2023-03-20T08:17:36.409Z,74.49
2023-03-20T08:20:05.137Z,74.37
2023-03-20T08:22:33.823Z,74.37
2023-03-20T08:25:02.001Z,74.26
2023-03-20T08:27:31.247Z,74.23
2023-03-20T08:29:59.722Z,74.16
2023-03-20T08:32:27.975Z,73.48
2023-03-20T08:34:56.252Z,73.11
2023-03-20T08:37:24.660Z,72.80
2023-03-20T08:39:53.228Z,72.88
2023-03-20T08:42:25.006Z,72.85
2023-03-20T08:44:53.499Z,72.74
2023-03-20T08:47:22.582Z,72.78
2023-03-20T08:49:50.995Z,72.44
2023-03-20T08:52:19.243Z,71.81
2023-03-20T08:54:47.759Z,71.55
2023-03-20T08:57:37.391Z,71.00
2023-03-20T09:00:08.308Z,70.90
2023-03-20T09:02:37.068Z,70.81
2023-03-20T09:05:06.200Z,70.37
2023-03-20T09:07:34.968Z,69.80
2023-03-20T09:10:04.513Z,69.44
2023-03-20T09:12:34.268Z,69.05
2023-03-20T09:15:03.051Z,68.26
2023-03-20T09:17:33.203Z,68.28
2023-03-20T09:20:01.387Z,68.21
2023-03-20T09:22:41.334Z,68.04
2023-03-20T09:25:09.936Z,67.55
2023-03-20T09:27:39.062Z,67.58
2023-03-20T09:30:08.185Z,67.59
2023-03-20T09:32:41.964Z,66.86
2023-03-20T09:35:10.358Z,66.52
2023-03-20T09:37:38.985Z,65.89
2023-03-20T09:40:08.018Z,65.82
2023-03-20T09:42:53.275Z,65.93
2023-03-20T09:45:33.189Z,65.56
2023-03-20T09:48:16.201Z,64.81
2023-03-20T09:50:50.519Z,64.64
2023-03-20T09:53:34.771Z,64.84
2023-03-20T09:56:03.046Z,65.07
2023-03-20T09:58:33.887Z,64.25
2023-03-20T10:01:04.945Z,64.41
2023-03-20T10:04:04.485Z,64.36
2023-03-20T10:06:32.700Z,64.07
2023-03-20T10:09:01.088Z,63.72
2023-03-20T10:11:50.605Z,64.06
2023-03-20T10:14:38.002Z,63.71
2023-03-20T10:17:15.540Z,64.33
2023-03-20T10:19:56.949Z,63.81
2023-03-20T10:22:36.101Z,63.61
2023-03-20T10:25:14.669Z,64.04
2023-03-20T10:27:44.645Z,63.68
2023-03-20T10:30:22.771Z,63.40
2023-03-20T10:33:26.964Z,63.15
2023-03-20T10:36:14.180Z,63.27
2023-03-20T10:38:57.401Z,63.03
2023-03-20T10:41:32.595Z,62.77
2023-03-20T10:44:03.837Z,63.07
2023-03-20T10:46:35.279Z,62.85
2023-03-20T10:49:21.214Z,63.21
2023-03-20T10:52:00.309Z,63.28
2023-03-20T10:54:31.464Z,62.90
2023-03-20T10:57:00.859Z,62.78
2023-03-20T10:59:34.676Z,62.03
2023-03-20T11:02:12.505Z,61.76
2023-03-20T11:04:40.804Z,62.47
2023-03-20T11:07:27.965Z,62.14
2023-03-20T11:10:06.718Z,62.42
2023-03-20T11:12:42.008Z,61.89
2023-03-20T11:15:32.516Z,61.57
2023-03-20T11:18:03.232Z,61.19
2023-03-20T11:20:37.697Z,61.79
2023-03-20T11:23:10.563Z,62.62
2023-03-20T11:25:48.258Z,63.26
2023-03-20T11:28:36.772Z,62.41
2023-03-20T11:31:24.953Z,62.15
2023-03-20T11:34:11.325Z,62.38
2023-03-20T11:36:41.385Z,62.59
2023-03-20T11:39:10.616Z,62.58
2023-03-20T11:41:45.592Z,62.74
2023-03-20T11:44:27.278Z,62.26
2023-03-20T11:47:05.613Z,62.87
2023-03-20T11:49:45.792Z,63.12
2023-03-20T11:52:15.317Z,63.73
2023-03-20T11:54:48.507Z,63.63
2023-03-20T11:57:36.374Z,63.95
2023-03-20T12:00:25.637Z,63.92
2023-03-20T12:02:57.926Z,63.91
2023-03-20T12:05:37.400Z,64.26
2023-03-20T12:08:08.358Z,64.31
2023-03-20T12:10:43.009Z,64.34
2023-03-20T12:28:11.181Z,65.13
2023-03-20T12:31:18.270Z,65.41
2023-03-20T12:34:01.549Z,65.07
2023-03-20T12:36:49.328Z,64.66
2023-03-20T12:39:29.562Z,64.96
2023-03-20T12:42:25.672Z,65.45
2023-03-20T12:45:01.029Z,65.43
2023-03-20T12:47:39.938Z,65.50
2023-03-20T12:50:21.771Z,64.89
2023-03-20T12:52:57.046Z,64.89
2023-03-20T12:55:29.956Z,64.77
2023-03-20T12:58:24.387Z,64.93
2023-03-20T13:00:55.500Z,64.69
2023-03-20T13:03:41.749Z,64.50
2023-03-20T13:06:31.358Z,64.58
2023-03-20T13:09:05.777Z,65.15
2023-03-20T13:11:46.092Z,65.43
2023-03-20T13:14:22.611Z,65.84
2023-03-20T13:16:52.681Z,65.40
2023-03-20T13:20:08.752Z,65.08
2023-03-20T13:22:53.267Z,65.41
2023-03-20T13:25:54.027Z,65.35
2023-03-20T13:28:31.026Z,65.32
2023-03-20T13:31:34.315Z,65.37
2023-03-20T13:34:27.284Z,65.41
2023-03-20T13:37:21.902Z,65.53
2023-03-20T13:40:06.391Z,66.20
2023-03-20T13:42:54.291Z,66.24
2023-03-20T13:45:25.642Z,66.30
2023-03-20T13:47:54.347Z,66.34
2023-03-20T13:50:45.632Z,66.38
2023-03-20T13:53:20.153Z,66.79
2023-03-20T13:56:08.256Z,66.71
2023-03-20T13:58:49.890Z,66.75
2023-03-20T14:01:23.647Z,67.44
2023-03-20T14:03:52.299Z,67.87
2023-03-20T14:06:23.510Z,67.88
2023-03-20T14:08:55.788Z,68.08
2023-03-20T14:11:24.306Z,68.68
2023-03-20T14:13:55.930Z,68.87
2023-03-20T14:16:24.202Z,68.64
2023-03-20T14:19:24.497Z,68.67
2023-03-20T14:21:54.496Z,68.57
2023-03-20T14:24:23.540Z,69.18
2023-03-20T14:26:59.542Z,69.72
2023-03-20T14:29:37.299Z,69.38
2023-03-20T14:32:27.577Z,69.17
2023-03-20T14:35:21.751Z,69.15
2023-03-20T14:38:05.074Z,69.53
2023-03-20T14:40:35.393Z,69.34
2023-03-20T14:43:16.164Z,69.55
2023-03-20T14:46:03.789Z,69.99
2023-03-20T14:48:35.658Z,69.96
2023-03-20T14:51:08.750Z,70.02
2023-03-20T14:53:37.327Z,69.98
2023-03-20T14:56:10.111Z,70.11
2023-03-20T14:58:58.038Z,69.99
2023-03-20T15:01:28.621Z,69.65
2023-03-20T15:03:58.012Z,69.88
2023-03-20T15:06:27.713Z,70.25
2023-03-20T15:09:01.010Z,70.72
2023-03-20T15:11:33.902Z,70.62
2023-03-20T15:14:06.965Z,70.68
2023-03-20T15:16:36.938Z,70.54
2023-03-20T15:19:17.341Z,70.58
2023-03-20T15:21:49.421Z,70.67
2023-03-20T15:24:26.292Z,70.93
2023-03-20T15:26:56.131Z,71.13
2023-03-20T15:29:24.538Z,71.33
2023-03-20T15:32:12.509Z,71.95
2023-03-20T15:34:44.626Z,71.97
2023-03-20T15:37:15.763Z,71.84
2023-03-20T15:39:49.234Z,71.83
2023-03-20T15:42:20.585Z,71.79
2023-03-20T15:44:49.741Z,71.88
2023-03-20T15:47:21.240Z,72.03
2023-03-20T15:49:57.230Z,72.52
2023-03-20T15:52:33.286Z,72.70
2023-03-20T15:55:05.177Z,72.82
2023-03-20T15:57:38.717Z,72.67
2023-03-20T16:00:18.321Z,73.19
2023-03-20T16:02:48.512Z,73.18
2023-03-20T16:05:17.454Z,73.09
2023-03-20T16:07:45.869Z,73.22
2023-03-20T16:10:19.162Z,73.58
2023-03-20T16:12:53.074Z,73.80
2023-03-20T16:15:25.764Z,73.75
2023-03-20T16:17:55.957Z,73.82
2023-03-20T16:20:24.173Z,73.82
2023-03-20T16:22:53.146Z,74.07
2023-03-20T16:25:21.429Z,74.24
2023-03-20T16:27:50.865Z,74.57
2023-03-20T16:30:24.043Z,74.69
2023-03-20T16:33:06.734Z,74.94
2023-03-20T16:35:49.330Z,75.02
2023-03-20T16:38:20.891Z,75.01
2023-03-20T16:40:50.527Z,75.05
2023-03-20T16:43:20.733Z,75.26
2023-03-20T16:45:52.849Z,75.69
2023-03-20T16:48:24.871Z,75.80
2023-03-20T16:51:01.370Z,76.01
2023-03-20T16:53:36.068Z,76.09
2023-03-20T16:56:05.296Z,76.01
2023-03-20T16:58:35.426Z,76.17
2023-03-20T17:01:09.976Z,76.53
2023-03-20T17:03:48.370Z,76.72
2023-03-20T17:06:19.896Z,76.74
2023-03-20T17:08:49.424Z,76.72
2023-03-20T17:11:23.562Z,76.78
2023-03-20T17:13:56.179Z,76.83
2023-03-20T17:16:25.070Z,77.12
2023-03-20T17:19:10.597Z,77.38
2023-03-20T17:21:38.761Z,77.25
2023-03-20T17:24:07.433Z,77.31
2023-03-20T17:26:36.141Z,77.30
2023-03-20T17:29:04.903Z,77.50
2023-03-20T17:31:33.156Z,77.81
2023-03-20T17:34:01.477Z,78.01
2023-03-20T17:36:34.555Z,77.83
2023-03-20T17:39:02.948Z,77.80
2023-03-20T17:41:31.234Z,77.79
2023-03-20T17:43:59.518Z,77.79
2023-03-20T17:46:29.932Z,77.91
2023-03-20T17:49:00.937Z,78.26
2023-03-20T17:51:29.724Z,78.50
2023-03-20T17:53:58.152Z,78.46
2023-03-20T17:56:32.747Z,78.38
2023-03-20T17:59:01.982Z,78.53
2023-03-20T18:01:32.747Z,78.54
2023-03-20T18:04:01.352Z,78.83
2023-03-20T18:06:32.865Z,79.04
2023-03-20T18:09:02.489Z,79.21
2023-03-20T18:11:33.521Z,79.22
2023-03-20T18:14:06.836Z,79.25
2023-03-20T18:16:35.721Z,79.46
2023-03-20T18:19:03.875Z,79.66
2023-03-20T18:21:34.623Z,79.81
2023-03-20T18:24:02.902Z,79.92
2023-03-20T18:26:34.889Z,79.87
2023-03-20T18:29:03.356Z,79.90
2023-03-20T18:31:31.492Z,80.09
2023-03-20T18:33:59.918Z,80.23
2023-03-20T18:36:28.929Z,80.45
2023-03-20T18:38:57.413Z,80.43
2023-03-20T18:41:25.685Z,80.39
2023-03-20T18:43:55.726Z,80.39
2023-03-20T18:46:24.728Z,80.48
2023-03-20T18:49:01.036Z,80.85
2023-03-20T18:51:29.633Z,80.93
2023-03-20T18:53:57.973Z,80.88
2023-03-20T18:56:27.141Z,80.87
2023-03-20T18:58:55.432Z,80.72
2023-03-20T19:01:23.722Z,80.82
2023-03-20T19:03:53.896Z,80.94
2023-03-20T19:06:23.538Z,80.88
2023-03-20T19:08:52.202Z,80.94
2023-03-20T19:11:21.796Z,80.89
2023-03-20T19:13:53.402Z,80.65
2023-03-20T19:16:25.765Z,80.86
2023-03-20T19:18:55.418Z,80.82
2023-03-20T19:21:26.544Z,80.90
2023-03-20T19:23:59.242Z,80.89
2023-03-20T19:26:29.418Z,80.79
2023-03-20T19:28:58.860Z,80.87
2023-03-20T19:31:29.200Z,80.74
2023-03-20T19:34:01.619Z,80.72
2023-03-20T19:36:34.603Z,80.65
2023-03-20T19:39:04.180Z,80.55
2023-03-20T19:41:33.045Z,80.35
2023-03-20T19:44:01.699Z,80.31
2023-03-20T19:46:40.071Z,80.27
2023-03-20T19:49:20.161Z,80.32
2023-03-20T19:51:49.217Z,80.20
2023-03-20T19:54:17.825Z,80.35
2023-03-20T19:56:46.386Z,80.46
2023-03-20T19:59:17.136Z,80.13
2023-03-20T20:01:46.219Z,80.20
2023-03-20T20:04:15.603Z,80.24
2023-03-20T20:06:47.394Z,80.45
2023-03-20T20:09:16.360Z,80.75
2023-03-20T20:11:44.469Z,80.72
2023-03-20T20:14:14.830Z,80.55
2023-03-20T20:16:45.847Z,80.58
2023-03-20T20:19:21.655Z,80.70
2023-03-20T20:24:38.178Z,81.02
2023-03-20T20:27:17.559Z,80.99
2023-03-20T20:29:51.417Z,80.66
2023-03-20T20:32:24.049Z,80.77
2023-03-20T20:40:33.198Z,80.98
2023-03-20T20:43:02.416Z,81.01
2023-03-20T20:45:43.590Z,80.97
2023-03-20T20:48:12.843Z,80.50
2023-03-20T20:50:43.461Z,80.66
2023-03-20T20:53:14.208Z,81.28
2023-03-20T20:55:42.979Z,81.53
2023-03-20T20:58:12.207Z,81.70
2023-03-20T21:00:51.224Z,81.45
2023-03-20T21:03:22.228Z,81.74
2023-03-20T21:05:52.678Z,81.77
2023-03-20T21:08:21.821Z,81.60
2023-03-20T21:10:55.459Z,81.98
2023-03-20T21:13:24.530Z,81.82
2023-03-20T21:16:00.224Z,81.32
2023-03-20T21:18:28.960Z,81.28
2023-03-20T21:21:08.288Z,81.25
2023-03-20T21:23:36.557Z,81.40
2023-03-20T21:26:09.511Z,81.27
2023-03-20T21:28:38.036Z,81.32
2023-03-20T21:31:23.914Z,81.02
2023-03-20T21:33:54.553Z,80.99
2023-03-20T21:36:23.386Z,81.09
2023-03-20T21:39:09.082Z,81.13
2023-03-20T21:41:38.327Z,81.12
2023-03-20T21:44:07.661Z,81.18
2023-03-20T21:50:23.279Z,81.32
2023-03-20T21:55:45.888Z,81.63
2023-03-20T21:58:36.648Z,81.82
2023-03-20T22:07:23.898Z,81.45
2023-03-20T22:12:46.909Z,81.82
2023-03-20T22:15:29.211Z,81.81
2023-03-20T22:18:19.230Z,81.97
2023-03-20T22:35:38.462Z,82.09
2023-03-20T22:46:16.873Z,82.16
2023-03-20T22:48:50.266Z,82.27
2023-03-20T22:51:22.615Z,82.17
2023-03-20T22:53:53.761Z,82.42
2023-03-20T22:56:22.393Z,82.71
2023-03-20T22:58:50.643Z,82.44
2023-03-20T23:01:20.596Z,82.53
2023-03-20T23:03:49.249Z,82.50
2023-03-20T23:06:21.810Z,82.87
2023-03-20T23:08:55.372Z,82.79
2023-03-20T23:11:26.381Z,82.62
2023-03-20T23:14:08.760Z,82.34
2023-03-20T23:16:41.886Z,82.62
2023-03-20T23:19:10.249Z,82.52
2023-03-20T23:21:38.390Z,82.46
2023-03-20T23:24:07.459Z,82.41
2023-03-20T23:26:35.760Z,82.36
2023-03-20T23:29:04.193Z,82.59
2023-03-20T23:31:32.812Z,82.50
2023-03-20T23:39:12.229Z,82.51
2023-03-20T23:44:30.522Z,82.16
2023-03-20T23:47:01.339Z,82.46
2023-03-20T23:49:32.294Z,82.75
2023-03-20T23:52:04.450Z,83.16
2023-03-20T23:54:32.653Z,83.35
2023-03-20T23:57:01.059Z,83.19
2023-03-20T23:59:30.658Z,83.35
