createdAt,value
2018-05-05T00:00:04.398Z,1001.65
2018-05-05T00:01:04.563Z,1001.69
2018-05-05T00:02:04.728Z,1001.70
2018-05-05T00:03:04.909Z,1001.69
2018-05-05T00:04:05.056Z,1001.67
2018-05-05T00:05:05.228Z,1001.68
2018-05-05T00:06:05.392Z,1001.65
2018-05-05T00:07:05.559Z,1001.65
2018-05-05T00:08:05.720Z,1001.60
2018-05-05T00:09:05.885Z,1001.62
2018-05-05T00:10:06.052Z,1001.58
2018-05-05T00:12:39.318Z,1001.57
2018-05-05T00:13:39.470Z,1001.55
2018-05-05T00:14:39.648Z,1001.56
2018-05-05T00:15:39.815Z,1001.55
2018-05-05T00:16:39.980Z,1001.52
2018-05-05T00:17:40.155Z,1001.49
2018-05-05T00:18:40.304Z,1001.40
2018-05-05T00:19:40.465Z,1001.45
2018-05-05T00:20:40.628Z,1001.43
2018-05-05T00:21:40.875Z,1001.46
2018-05-05T00:22:40.987Z,1001.46
2018-05-05T00:23:41.153Z,1001.46
2018-05-05T00:24:41.322Z,1001.47
2018-05-05T00:25:41.479Z,1001.43
2018-05-05T00:26:41.641Z,1001.42
2018-05-05T00:29:13.900Z,1001.44
2018-05-05T00:30:14.068Z,1001.43
2018-05-05T00:31:14.228Z,1001.46
2018-05-05T00:32:14.395Z,1001.45
2018-05-05T00:33:14.559Z,1001.43
2018-05-05T00:34:14.725Z,1001.44
2018-05-05T00:35:14.895Z,1001.44
2018-05-05T00:36:15.050Z,1001.48
2018-05-05T00:37:15.214Z,1001.45
2018-05-05T00:38:15.375Z,1001.41
2018-05-05T00:39:15.540Z,1001.39
2018-05-05T00:40:15.706Z,1001.40
2018-05-05T00:41:15.862Z,1001.39
2018-05-05T00:42:16.025Z,1001.38
2018-05-05T00:43:16.193Z,1001.37
2018-05-05T00:45:48.471Z,1001.36
2018-05-05T00:46:48.642Z,1001.31
2018-05-05T00:47:48.810Z,1001.30
2018-05-05T00:48:49.030Z,1001.31
2018-05-05T00:49:49.351Z,1001.24
2018-05-05T00:50:49.330Z,1001.27
2018-05-05T00:51:49.498Z,1001.27
2018-05-05T00:52:49.650Z,1001.26
2018-05-05T00:53:49.816Z,1001.30
2018-05-05T00:54:49.979Z,1001.28
2018-05-05T00:55:50.140Z,1001.22
2018-05-05T00:56:50.306Z,1001.29
2018-05-05T00:57:50.467Z,1001.26
2018-05-05T00:58:50.629Z,1001.26
2018-05-05T00:59:50.795Z,1001.19
2018-05-05T01:02:23.352Z,1001.24
2018-05-05T01:03:23.527Z,1001.29
2018-05-05T01:04:23.684Z,1001.24
2018-05-05T01:05:23.851Z,1001.24
2018-05-05T01:06:23.999Z,1001.20
2018-05-05T01:07:25.082Z,1001.15
2018-05-05T01:08:24.370Z,1001.11
2018-05-05T01:09:24.536Z,1001.14
2018-05-05T01:10:24.701Z,1001.16
2018-05-05T01:11:24.863Z,1001.15
2018-05-05T01:12:25.029Z,1001.16
2018-05-05T01:13:25.187Z,1001.18
2018-05-05T01:14:25.362Z,1001.16
2018-05-05T01:15:25.505Z,1001.13
2018-05-05T01:16:25.676Z,1001.16
2018-05-05T01:19:07.935Z,1001.10
2018-05-05T01:20:08.099Z,1001.06
2018-05-05T01:21:08.299Z,1001.08
2018-05-05T01:22:08.431Z,1001.04
2018-05-05T01:23:08.596Z,1001.06
2018-05-05T01:24:08.758Z,1001.06
2018-05-05T01:25:08.920Z,1001.09
2018-05-05T01:26:09.080Z,1001.05
2018-05-05T01:27:09.974Z,1001.05
2018-05-05T01:28:09.387Z,1001.13
2018-05-05T01:29:09.547Z,1001.11
2018-05-05T01:30:09.709Z,1001.13
2018-05-05T01:31:09.876Z,1001.11
2018-05-05T01:32:10.039Z,1001.11
2018-05-05T01:33:10.202Z,1001.10
2018-05-05T01:35:52.758Z,1001.12
2018-05-05T01:36:52.919Z,1001.11
2018-05-05T01:37:53.084Z,1001.12
2018-05-05T01:38:53.289Z,1001.10
2018-05-05T01:39:53.413Z,1001.10
2018-05-05T01:40:53.564Z,1001.11
2018-05-05T01:41:53.749Z,1001.12
2018-05-05T01:42:53.915Z,1001.13
2018-05-05T01:43:54.086Z,1001.15
2018-05-05T01:44:54.244Z,1001.17
2018-05-05T01:45:54.406Z,1001.17
2018-05-05T01:46:54.570Z,1001.15
2018-05-05T01:47:54.731Z,1001.14
2018-05-05T01:48:54.895Z,1001.17
2018-05-05T01:49:55.062Z,1001.12
2018-05-05T01:52:37.610Z,1001.17
2018-05-05T01:53:37.774Z,1001.15
2018-05-05T01:54:37.938Z,1001.16
2018-05-05T01:55:38.095Z,1001.19
2018-05-05T01:56:38.259Z,1001.17
2018-05-05T01:57:38.421Z,1001.25
2018-05-05T01:58:38.582Z,1001.29
2018-05-05T01:59:38.747Z,1001.29
2018-05-05T02:00:38.909Z,1001.28
2018-05-05T02:01:39.072Z,1001.30
2018-05-05T02:02:39.239Z,1001.30
2018-05-05T02:03:39.395Z,1001.33
2018-05-05T02:04:39.561Z,1001.32
2018-05-05T02:05:39.724Z,1001.28
2018-05-05T02:06:39.886Z,1001.26
2018-05-05T02:09:12.152Z,1001.27
2018-05-05T02:10:12.316Z,1001.27
2018-05-05T02:11:12.480Z,1001.29
2018-05-05T02:12:12.643Z,1001.32
2018-05-05T02:13:12.802Z,1001.28
2018-05-05T02:14:12.964Z,1001.39
2018-05-05T02:15:13.121Z,1001.35
2018-05-05T02:16:13.303Z,1001.37
2018-05-05T02:17:13.459Z,1001.32
2018-05-05T02:18:13.626Z,1001.33
2018-05-05T02:20:46.187Z,1001.37
2018-05-05T02:21:46.350Z,1001.27
2018-05-05T02:22:46.515Z,1001.34
2018-05-05T02:23:46.678Z,1001.34
2018-05-05T02:24:46.847Z,1001.37
2018-05-05T02:25:47.008Z,1001.38
2018-05-05T02:26:47.169Z,1001.37
2018-05-05T02:27:47.336Z,1001.38
2018-05-05T02:28:47.503Z,1001.35
2018-05-05T02:29:47.666Z,1001.37
2018-05-05T02:32:19.912Z,1001.36
2018-05-05T02:33:20.085Z,1001.39
2018-05-05T02:34:20.248Z,1001.38
2018-05-05T02:35:20.414Z,1001.39
2018-05-05T02:36:20.574Z,1001.42
2018-05-05T02:37:21.456Z,1001.43
2018-05-05T02:38:20.867Z,1001.50
2018-05-05T02:39:21.035Z,1001.52
2018-05-05T02:40:21.205Z,1001.53
2018-05-05T02:41:21.377Z,1001.56
2018-05-05T02:42:21.537Z,1001.51
2018-05-05T02:43:21.702Z,1001.53
2018-05-05T02:44:21.858Z,1001.49
2018-05-05T02:45:22.025Z,1001.53
2018-05-05T02:46:22.188Z,1001.49
2018-05-05T02:49:04.445Z,1001.47
2018-05-05T02:50:04.610Z,1001.47
2018-05-05T02:51:04.772Z,1001.48
2018-05-05T02:52:04.940Z,1001.52
2018-05-05T02:53:05.121Z,1001.56
2018-05-05T02:54:05.266Z,1001.58
2018-05-05T02:55:05.425Z,1001.57
2018-05-05T02:56:05.596Z,1001.62
2018-05-05T02:57:05.761Z,1001.61
2018-05-05T02:58:05.922Z,1001.59
2018-05-05T02:59:06.090Z,1001.60
2018-05-05T03:00:06.264Z,1001.65
2018-05-05T03:01:06.412Z,1001.63
2018-05-05T03:02:06.573Z,1001.62
2018-05-05T03:03:06.734Z,1001.72
2018-05-05T03:05:39.000Z,1001.66
2018-05-05T03:06:39.172Z,1001.67
2018-05-05T03:07:39.335Z,1001.66
2018-05-05T03:08:39.521Z,1001.62
2018-05-05T03:09:39.660Z,1001.65
2018-05-05T03:10:39.824Z,1001.61
2018-05-05T03:11:39.987Z,1001.58
2018-05-05T03:12:40.149Z,1001.61
2018-05-05T03:13:40.311Z,1001.56
2018-05-05T03:14:40.475Z,1001.53
2018-05-05T03:18:51.049Z,1001.52
2018-05-05T03:19:51.210Z,1001.57
2018-05-05T03:20:51.371Z,1001.60
2018-05-05T03:21:51.535Z,1001.56
2018-05-05T03:22:51.698Z,1001.54
2018-05-05T03:23:51.861Z,1001.52
2018-05-05T03:24:52.028Z,1001.51
2018-05-05T03:25:52.193Z,1001.51
2018-05-05T03:26:52.382Z,1001.51
2018-05-05T03:27:52.512Z,1001.49
2018-05-05T03:30:34.770Z,1001.49
2018-05-05T03:31:34.939Z,1001.48
2018-05-05T03:32:35.095Z,1001.54
2018-05-05T03:33:35.299Z,1001.57
2018-05-05T03:34:35.416Z,1001.58
2018-05-05T03:35:35.585Z,1001.56
2018-05-05T03:36:35.746Z,1001.57
2018-05-05T03:37:35.910Z,1001.56
2018-05-05T03:38:36.072Z,1001.59
2018-05-05T03:39:36.230Z,1001.57
2018-05-05T03:40:36.394Z,1001.56
2018-05-05T03:41:36.560Z,1001.55
2018-05-05T03:42:36.722Z,1001.57
2018-05-05T03:43:36.885Z,1001.56
2018-05-05T03:44:37.057Z,1001.57
2018-05-05T03:47:09.322Z,1001.57
2018-05-05T03:48:09.515Z,1001.59
2018-05-05T03:49:09.676Z,1001.58
2018-05-05T03:50:09.840Z,1001.63
2018-05-05T03:51:10.007Z,1001.59
2018-05-05T03:52:10.167Z,1001.61
2018-05-05T03:53:10.336Z,1001.56
2018-05-05T03:54:10.497Z,1001.58
2018-05-05T03:55:10.700Z,1001.56
2018-05-05T03:56:10.823Z,1001.57
2018-05-05T03:57:10.995Z,1001.54
2018-05-05T03:58:11.161Z,1001.58
2018-05-05T03:59:11.324Z,1001.60
2018-05-05T04:00:11.492Z,1001.59
2018-05-05T04:01:11.652Z,1001.61
2018-05-05T04:03:53.902Z,1001.60
2018-05-05T04:04:54.072Z,1001.57
2018-05-05T04:05:54.235Z,1001.55
2018-05-05T04:06:54.392Z,1001.56
2018-05-05T04:07:54.560Z,1001.67
2018-05-05T04:08:54.723Z,1001.63
2018-05-05T04:09:54.913Z,1001.58
2018-05-05T04:10:55.051Z,1001.61
2018-05-05T04:11:55.216Z,1001.62
2018-05-05T04:12:55.394Z,1001.63
2018-05-05T04:13:55.548Z,1001.65
2018-05-05T04:14:55.719Z,1001.68
2018-05-05T04:15:55.874Z,1001.68
2018-05-05T04:16:56.039Z,1001.72
2018-05-05T04:17:56.201Z,1001.69
2018-05-05T04:20:38.773Z,1001.71
2018-05-05T04:21:38.929Z,1001.75
2018-05-05T04:22:39.094Z,1001.75
2018-05-05T04:23:39.253Z,1001.78
2018-05-05T04:24:39.415Z,1001.73
2018-05-05T04:25:39.582Z,1001.76
2018-05-05T04:26:39.746Z,1001.73
2018-05-05T04:27:39.908Z,1001.76
2018-05-05T04:28:40.074Z,1001.76
2018-05-05T04:29:40.235Z,1001.78
2018-05-05T04:30:40.405Z,1001.80
2018-05-05T04:31:40.564Z,1001.77
2018-05-05T04:32:40.730Z,1001.76
2018-05-05T04:33:40.880Z,1001.77
2018-05-05T04:34:41.058Z,1001.80
2018-05-05T04:37:13.318Z,1001.82
2018-05-05T04:38:13.489Z,1001.82
2018-05-05T04:39:13.654Z,1001.76
2018-05-05T04:40:13.814Z,1001.77
2018-05-05T04:41:13.979Z,1001.78
2018-05-05T04:42:14.139Z,1001.78
2018-05-05T04:43:14.303Z,1001.78
2018-05-05T04:44:14.467Z,1001.81
2018-05-05T04:45:14.627Z,1001.82
2018-05-05T04:46:14.790Z,1001.89
2018-05-05T04:48:57.339Z,1001.88
2018-05-05T04:49:57.506Z,1001.86
2018-05-05T04:50:57.677Z,1001.84
2018-05-05T04:51:57.835Z,1001.86
2018-05-05T04:52:57.999Z,1001.87
2018-05-05T04:53:58.168Z,1001.95
2018-05-05T04:54:58.325Z,1001.94
2018-05-05T04:55:58.492Z,1001.96
2018-05-05T04:56:58.653Z,1001.94
2018-05-05T04:57:58.816Z,1001.94
2018-05-05T04:58:58.971Z,1001.99
2018-05-05T04:59:59.131Z,1002.02
2018-05-05T05:00:59.296Z,1002.03
2018-05-05T05:01:59.457Z,1002.05
2018-05-05T05:02:59.621Z,1001.98
2018-05-05T05:05:42.168Z,1002.08
2018-05-05T05:06:42.335Z,1002.12
2018-05-05T05:07:42.495Z,1002.09
2018-05-05T05:08:42.654Z,1002.09
2018-05-05T05:09:42.814Z,1002.10
2018-05-05T05:10:43.915Z,1002.07
2018-05-05T05:11:43.081Z,1002.08
2018-05-05T05:12:43.242Z,1002.09
2018-05-05T05:13:43.408Z,1002.06
2018-05-05T05:14:43.579Z,1002.03
2018-05-05T05:17:26.161Z,1002.03
2018-05-05T05:18:26.323Z,1001.96
2018-05-05T05:19:26.484Z,1001.99
2018-05-05T05:20:26.650Z,1001.98
2018-05-05T05:21:27.379Z,1001.98
2018-05-05T05:22:27.009Z,1001.95
2018-05-05T05:23:27.169Z,1002.03
2018-05-05T05:24:27.333Z,1002.01
2018-05-05T05:25:27.497Z,1002.07
2018-05-05T05:26:27.660Z,1002.08
2018-05-05T05:29:09.920Z,1002.08
2018-05-05T05:30:10.083Z,1002.06
2018-05-05T05:31:10.243Z,1002.08
2018-05-05T05:32:10.412Z,1002.15
2018-05-05T05:33:10.571Z,1002.12
2018-05-05T05:34:10.742Z,1002.15
2018-05-05T05:35:10.884Z,1002.12
2018-05-05T05:36:11.953Z,1002.11
2018-05-05T05:37:11.234Z,1002.12
2018-05-05T05:38:11.402Z,1002.17
2018-05-05T05:39:11.563Z,1002.18
2018-05-05T05:40:11.726Z,1002.20
2018-05-05T05:41:12.455Z,1002.17
2018-05-05T05:42:11.997Z,1002.19
2018-05-05T05:43:12.154Z,1002.18
2018-05-05T05:45:44.420Z,1002.13
2018-05-05T05:46:44.586Z,1002.12
2018-05-05T05:47:44.751Z,1002.15
2018-05-05T05:48:44.913Z,1002.21
2018-05-05T05:49:45.083Z,1002.69
2018-05-05T05:50:45.236Z,1003.47
2018-05-05T05:51:45.403Z,1002.90
2018-05-05T05:52:45.568Z,1004.34
2018-05-05T05:53:45.731Z,1003.95
2018-05-05T05:54:45.896Z,1004.11
2018-05-05T05:55:46.953Z,1003.61
2018-05-05T05:56:46.242Z,1003.42
2018-05-05T05:57:46.405Z,1003.06
2018-05-05T05:58:46.569Z,1002.89
2018-05-05T05:59:46.744Z,1002.80
2018-05-05T06:02:29.000Z,1002.72
2018-05-05T06:03:29.164Z,1002.89
2018-05-05T06:04:29.349Z,1002.84
2018-05-05T06:05:29.489Z,1002.55
2018-05-05T06:06:29.654Z,1002.43
2018-05-05T06:07:29.809Z,1002.70
2018-05-05T06:08:29.965Z,1002.52
2018-05-05T06:09:30.216Z,1002.39
2018-05-05T06:10:30.311Z,1002.32
2018-05-05T06:11:30.461Z,1002.24
2018-05-05T06:12:30.644Z,1002.30
2018-05-05T06:13:30.814Z,1002.30
2018-05-05T06:14:30.979Z,1002.43
2018-05-05T06:15:31.153Z,1002.29
2018-05-05T06:16:31.320Z,1002.32
2018-05-05T06:19:13.578Z,1002.26
2018-05-05T06:20:13.743Z,1002.27
2018-05-05T06:21:13.917Z,1002.26
2018-05-05T06:22:14.078Z,1002.20
2018-05-05T06:23:14.247Z,1002.24
2018-05-05T06:24:14.414Z,1002.29
2018-05-05T06:25:22.020Z,1002.22
2018-05-05T06:26:14.672Z,1002.23
2018-05-05T06:27:14.915Z,1002.28
2018-05-05T06:28:15.003Z,1002.27
2018-05-05T06:29:15.162Z,1002.28
2018-05-05T06:30:15.329Z,1002.27
2018-05-05T06:31:15.492Z,1002.32
2018-05-05T06:32:15.656Z,1002.30
2018-05-05T06:33:15.820Z,1002.29
2018-05-05T06:34:15.989Z,1002.30
2018-05-05T06:35:17.064Z,1002.34
2018-05-05T06:36:16.310Z,1002.40
2018-05-05T06:37:16.554Z,1002.39
2018-05-05T06:38:16.635Z,1002.41
2018-05-05T06:39:16.797Z,1002.44
2018-05-05T06:41:49.229Z,1002.41
2018-05-05T06:42:49.240Z,1002.44
2018-05-05T06:43:50.103Z,1002.48
2018-05-05T06:44:49.515Z,1002.43
2018-05-05T06:45:49.680Z,1002.45
2018-05-05T06:46:49.849Z,1002.47
2018-05-05T06:47:50.013Z,1002.55
2018-05-05T06:48:50.179Z,1002.56
2018-05-05T06:49:50.342Z,1002.48
2018-05-05T06:50:50.506Z,1002.55
2018-05-05T06:51:50.669Z,1002.54
2018-05-05T06:52:50.833Z,1002.53
2018-05-05T06:53:51.001Z,1002.50
2018-05-05T06:54:51.172Z,1002.49
2018-05-05T06:55:51.333Z,1002.47
2018-05-05T06:58:33.926Z,1002.46
2018-05-05T06:59:41.583Z,1002.52
2018-05-05T07:00:34.228Z,1002.50
2018-05-05T07:01:34.398Z,1002.50
2018-05-05T07:02:34.571Z,1002.46
2018-05-05T07:03:34.738Z,1002.53
2018-05-05T07:04:34.891Z,1002.54
2018-05-05T07:05:35.073Z,1002.49
2018-05-05T07:06:35.255Z,1002.56
2018-05-05T07:07:35.415Z,1002.56
2018-05-05T07:08:35.637Z,1002.54
2018-05-05T07:09:35.814Z,1002.64
2018-05-05T07:12:18.090Z,1002.57
2018-05-05T07:13:18.266Z,1002.60
2018-05-05T07:14:18.429Z,1002.65
2018-05-05T07:15:18.597Z,1002.62
2018-05-05T07:16:18.763Z,1002.64
2018-05-05T07:17:18.951Z,1002.59
2018-05-05T07:18:19.111Z,1002.57
2018-05-05T07:19:19.282Z,1002.59
2018-05-05T07:20:19.443Z,1002.61
2018-05-05T07:21:19.611Z,1002.56
2018-05-05T07:24:01.893Z,1002.64
2018-05-05T07:25:09.287Z,1002.60
2018-05-05T07:26:02.940Z,1002.70
2018-05-05T07:27:02.385Z,1002.69
2018-05-05T07:28:02.512Z,1002.68
2018-05-05T07:29:09.853Z,1002.68
2018-05-05T07:30:02.893Z,1002.69
2018-05-05T07:31:03.062Z,1002.70
2018-05-05T07:32:03.246Z,1002.73
2018-05-05T07:33:03.389Z,1002.70
2018-05-05T07:34:03.541Z,1002.74
2018-05-05T07:35:03.710Z,1002.74
2018-05-05T07:36:03.873Z,1002.74
2018-05-05T07:37:04.039Z,1002.78
2018-05-05T07:38:04.210Z,1002.71
2018-05-05T07:39:04.373Z,1002.77
2018-05-05T07:40:04.548Z,1002.79
2018-05-05T07:41:04.714Z,1002.74
2018-05-05T07:42:04.881Z,1002.77
2018-05-05T07:43:05.043Z,1002.76
2018-05-05T07:45:37.310Z,1002.83
2018-05-05T07:46:37.477Z,1002.80
2018-05-05T07:47:37.639Z,1002.81
2018-05-05T07:48:37.811Z,1002.84
2018-05-05T07:49:37.972Z,1002.83
2018-05-05T07:50:39.834Z,1002.79
2018-05-05T07:51:38.272Z,1002.82
2018-05-05T07:52:38.426Z,1002.82
2018-05-05T07:53:41.336Z,1002.77
2018-05-05T07:54:38.742Z,1002.79
2018-05-05T07:57:21.000Z,1002.77
2018-05-05T07:58:21.160Z,1002.81
2018-05-05T07:59:21.368Z,1002.81
2018-05-05T08:00:21.699Z,1002.70
2018-05-05T08:01:21.732Z,1002.73
2018-05-05T08:02:21.904Z,1002.70
2018-05-05T08:03:22.082Z,1002.73
2018-05-05T08:04:22.250Z,1002.76
2018-05-05T08:05:22.450Z,1002.76
2018-05-05T08:06:22.579Z,1002.69
2018-05-05T08:07:22.756Z,1002.67
2018-05-05T08:08:23.089Z,1002.63
2018-05-05T08:09:23.284Z,1002.70
2018-05-05T08:10:23.234Z,1002.70
2018-05-05T08:11:23.472Z,1002.69
2018-05-05T08:14:05.667Z,1002.65
2018-05-05T08:15:05.832Z,1002.65
2018-05-05T08:16:06.005Z,1002.68
2018-05-05T08:17:06.173Z,1002.69
2018-05-05T08:18:14.295Z,1002.69
2018-05-05T08:19:06.470Z,1002.72
2018-05-05T08:20:06.625Z,1002.72
2018-05-05T08:21:06.786Z,1002.69
2018-05-05T08:22:06.949Z,1002.71
2018-05-05T08:23:07.115Z,1002.63
2018-05-05T08:24:07.492Z,1002.55
2018-05-05T08:25:07.480Z,1002.56
2018-05-05T08:26:09.213Z,1002.52
2018-05-05T08:27:07.747Z,1002.50
2018-05-05T08:28:08.708Z,1002.67
2018-05-05T08:29:08.213Z,1002.56
2018-05-05T08:30:08.304Z,1002.52
2018-05-05T08:31:08.472Z,1002.56
2018-05-05T08:32:08.640Z,1002.53
2018-05-05T08:34:41.252Z,1002.50
2018-05-05T08:35:41.432Z,1002.55
2018-05-05T08:36:41.602Z,1002.55
2018-05-05T08:37:49.468Z,1002.49
2018-05-05T08:38:41.958Z,1002.47
2018-05-05T08:39:42.243Z,1002.47
2018-05-05T08:40:42.333Z,1002.47
2018-05-05T08:41:50.424Z,1002.52
2018-05-05T08:42:42.586Z,1002.44
2018-05-05T08:43:42.763Z,1002.57
2018-05-05T08:44:42.936Z,1002.58
2018-05-05T08:45:50.576Z,1002.46
2018-05-05T08:46:45.009Z,1002.56
2018-05-05T08:47:43.432Z,1002.50
2018-05-05T08:48:43.593Z,1002.52
2018-05-05T08:49:43.795Z,1002.49
2018-05-05T08:50:43.971Z,1002.49
2018-05-05T08:51:44.110Z,1002.52
2018-05-05T08:52:44.278Z,1002.31
2018-05-05T08:53:44.445Z,1002.44
2018-05-05T08:54:44.614Z,1002.42
2018-05-05T08:55:44.801Z,1002.45
2018-05-05T08:58:18.096Z,1002.44
2018-05-05T08:59:18.267Z,1002.36
2018-05-05T09:00:18.616Z,1002.33
2018-05-05T09:01:18.594Z,1002.36
2018-05-05T09:02:18.768Z,1002.35
2018-05-05T09:03:18.930Z,1002.36
2018-05-05T09:04:19.098Z,1002.24
2018-05-05T09:05:19.270Z,1002.35
2018-05-05T09:06:19.450Z,1002.21
2018-05-05T09:07:19.631Z,1002.26
2018-05-05T09:08:19.791Z,1002.30
2018-05-05T09:09:19.968Z,1002.34
2018-05-05T09:10:20.143Z,1002.32
2018-05-05T09:11:20.302Z,1002.29
2018-05-05T09:12:20.488Z,1002.29
2018-05-05T09:14:52.763Z,1002.33
2018-05-05T09:15:52.935Z,1002.36
2018-05-05T09:16:53.109Z,1002.34
2018-05-05T09:17:53.297Z,1002.36
2018-05-05T09:18:53.460Z,1002.36
2018-05-05T09:20:01.578Z,1002.38
2018-05-05T09:20:53.871Z,1002.33
2018-05-05T09:21:53.902Z,1002.37
2018-05-05T09:22:54.076Z,1002.36
2018-05-05T09:23:54.944Z,1002.38
2018-05-05T09:24:54.363Z,1002.39
2018-05-05T09:25:54.530Z,1002.38
2018-05-05T09:26:54.745Z,1002.37
2018-05-05T09:27:54.895Z,1002.36
2018-05-05T09:28:55.816Z,1002.42
2018-05-05T09:29:55.238Z,1002.40
2018-05-05T09:30:55.407Z,1002.44
2018-05-05T09:31:55.637Z,1002.45
2018-05-05T09:32:55.673Z,1002.45
2018-05-05T09:33:55.871Z,1002.43
2018-05-05T09:34:56.079Z,1002.46
2018-05-05T09:36:04.194Z,1002.45
2018-05-05T09:36:56.358Z,1002.50
2018-05-05T09:37:56.527Z,1002.46
2018-05-05T09:38:56.689Z,1002.47
2018-05-05T09:39:56.913Z,1002.46
2018-05-05T09:40:57.020Z,1002.47
2018-05-05T09:41:57.195Z,1002.53
2018-05-05T09:42:57.377Z,1002.49
2018-05-05T09:43:57.534Z,1002.49
2018-05-05T09:44:57.699Z,1002.46
2018-05-05T09:45:59.838Z,1002.50
2018-05-05T09:46:58.057Z,1002.52
2018-05-05T09:47:58.171Z,1002.62
2018-05-05T09:48:58.345Z,1002.55
2018-05-05T09:49:58.515Z,1002.59
2018-05-05T09:52:40.788Z,1002.69
2018-05-05T09:53:40.956Z,1002.65
2018-05-05T09:54:41.120Z,1002.64
2018-05-05T09:55:41.289Z,1002.68
2018-05-05T09:56:41.456Z,1002.70
2018-05-05T09:57:44.306Z,1002.70
2018-05-05T09:58:41.855Z,1002.73
2018-05-05T09:59:50.020Z,1002.75
2018-05-05T10:00:42.265Z,1002.71
2018-05-05T10:01:42.359Z,1002.65
2018-05-05T10:02:42.525Z,1002.67
2018-05-05T10:03:42.732Z,1002.66
2018-05-05T10:04:43.834Z,1002.78
2018-05-05T10:05:43.003Z,1002.77
2018-05-05T10:06:43.171Z,1002.69
2018-05-05T10:07:43.336Z,1002.77
2018-05-05T10:08:43.499Z,1002.69
2018-05-05T10:09:43.665Z,1002.66
2018-05-05T10:10:43.825Z,1002.57
2018-05-05T10:11:44.014Z,1002.59
2018-05-05T10:12:44.175Z,1002.66
2018-05-05T10:13:44.461Z,1002.73
2018-05-05T10:14:52.203Z,1002.68
2018-05-05T10:15:44.753Z,1002.59
2018-05-05T10:16:44.906Z,1002.64
2018-05-05T10:17:45.080Z,1002.51
2018-05-05T10:18:45.242Z,1002.56
2018-05-05T10:19:45.409Z,1002.56
2018-05-05T10:20:46.360Z,1002.58
2018-05-05T10:21:45.791Z,1002.60
2018-05-05T10:22:48.248Z,1002.53
2018-05-05T10:23:46.862Z,1002.54
2018-05-05T10:24:46.915Z,1002.55
2018-05-05T10:25:46.471Z,1002.52
2018-05-05T10:26:46.626Z,1002.51
2018-05-05T10:27:48.301Z,1002.54
2018-05-05T10:28:47.855Z,1002.56
2018-05-05T10:31:26.830Z,1002.54
2018-05-05T10:32:19.742Z,1002.54
2018-05-05T10:33:19.910Z,1002.47
2018-05-05T10:34:22.791Z,1002.54
2018-05-05T10:35:20.207Z,1002.54
2018-05-05T10:36:20.374Z,1002.54
2018-05-05T10:37:20.549Z,1002.53
2018-05-05T10:38:20.714Z,1002.56
2018-05-05T10:39:20.953Z,1002.69
2018-05-05T10:40:21.037Z,1002.59
2018-05-05T10:41:21.212Z,1002.63
2018-05-05T10:42:22.397Z,1002.58
2018-05-05T10:43:21.557Z,1002.62
2018-05-05T10:44:21.731Z,1002.60
2018-05-05T10:45:21.894Z,1002.55
2018-05-05T10:48:04.454Z,1002.55
2018-05-05T10:49:04.625Z,1002.61
2018-05-05T10:50:04.851Z,1002.61
2018-05-05T10:51:04.964Z,1002.68
2018-05-05T10:52:05.135Z,1002.66
2018-05-05T10:53:05.302Z,1002.67
2018-05-05T10:54:06.210Z,1002.72
2018-05-05T10:55:05.624Z,1002.77
2018-05-05T10:56:05.796Z,1002.79
2018-05-05T10:57:06.698Z,1002.68
2018-05-05T10:59:48.566Z,1002.66
2018-05-05T11:00:48.734Z,1002.68
2018-05-05T11:01:48.900Z,1002.66
2018-05-05T11:02:49.068Z,1002.69
2018-05-05T11:03:49.235Z,1002.63
2018-05-05T11:04:49.406Z,1002.59
2018-05-05T11:05:56.744Z,1002.64
2018-05-05T11:06:49.778Z,1002.65
2018-05-05T11:07:49.933Z,1002.58
2018-05-05T11:08:50.119Z,1002.57
2018-05-05T11:09:50.299Z,1002.60
2018-05-05T11:10:50.457Z,1002.68
2018-05-05T11:11:50.863Z,1002.62
2018-05-05T11:12:50.790Z,1002.62
2018-05-05T11:13:59.807Z,1002.54
2018-05-05T11:14:51.159Z,1002.56
2018-05-05T11:15:51.796Z,1002.55
2018-05-05T11:16:59.686Z,1002.47
2018-05-05T11:17:51.583Z,1002.46
2018-05-05T11:18:52.375Z,1002.47
2018-05-05T11:19:51.934Z,1002.54
2018-05-05T11:20:52.119Z,1002.53
2018-05-05T11:21:52.263Z,1002.52
2018-05-05T11:22:52.445Z,1002.55
2018-05-05T11:23:52.611Z,1002.52
2018-05-05T11:24:52.807Z,1002.59
2018-05-05T11:25:52.966Z,1002.45
2018-05-05T11:26:53.145Z,1002.52
2018-05-05T11:27:53.288Z,1002.46
2018-05-05T11:28:53.456Z,1002.40
2018-05-05T11:29:53.635Z,1002.38
2018-05-05T11:31:02.442Z,1002.38
2018-05-05T11:31:53.975Z,1002.37
2018-05-05T11:32:54.173Z,1002.33
2018-05-05T11:33:55.843Z,1002.34
2018-05-05T11:34:54.516Z,1002.37
2018-05-05T11:35:55.349Z,1002.39
2018-05-05T11:36:54.982Z,1002.31
2018-05-05T11:37:55.049Z,1002.33
2018-05-05T11:38:55.210Z,1002.33
2018-05-05T11:39:55.379Z,1002.27
2018-05-05T11:40:55.549Z,1002.28
2018-05-05T11:43:46.906Z,1002.29
2018-05-05T11:44:38.196Z,1002.31
2018-05-05T11:45:38.365Z,1002.30
2018-05-05T11:46:38.544Z,1002.26
2018-05-05T11:47:38.690Z,1002.33
2018-05-05T11:48:38.866Z,1002.23
2018-05-05T11:50:39.352Z,1002.23
2018-05-05T11:51:39.302Z,1002.22
2018-05-05T11:52:39.482Z,1002.27
2018-05-05T11:53:39.682Z,1002.27
2018-05-05T11:54:39.916Z,1002.24
2018-05-05T11:55:40.150Z,1002.20
2018-05-05T11:56:40.269Z,1002.21
2018-05-05T11:57:42.023Z,1002.21
2018-05-05T11:58:40.643Z,1002.18
2018-05-05T11:59:40.877Z,1002.17
2018-05-05T12:02:13.154Z,1002.18
2018-05-05T12:03:13.303Z,1002.20
2018-05-05T12:04:13.479Z,1002.24
2018-05-05T12:05:13.647Z,1002.27
2018-05-05T12:06:13.847Z,1002.26
2018-05-05T12:07:13.983Z,1002.21
2018-05-05T12:08:14.148Z,1002.19
2018-05-05T12:09:14.321Z,1002.24
2018-05-05T12:10:14.489Z,1002.22
2018-05-05T12:11:14.657Z,1002.19
2018-05-05T12:12:14.824Z,1002.14
2018-05-05T12:13:14.998Z,1002.10
2018-05-05T12:14:15.166Z,1002.11
2018-05-05T12:15:15.357Z,1002.18
2018-05-05T12:16:15.516Z,1002.15
2018-05-05T12:18:57.850Z,1002.15
2018-05-05T12:19:57.975Z,1002.10
2018-05-05T12:20:58.156Z,1002.09
2018-05-05T12:22:06.712Z,1002.11
2018-05-05T12:22:58.499Z,1002.09
2018-05-05T12:23:58.683Z,1002.18
2018-05-05T12:24:58.840Z,1002.09
2018-05-05T12:26:06.538Z,1002.12
2018-05-05T12:26:59.295Z,1002.08
2018-05-05T12:27:59.681Z,1002.07
2018-05-05T12:29:06.936Z,1002.06
2018-05-05T12:29:59.638Z,1002.04
2018-05-05T12:30:59.768Z,1002.02
2018-05-05T12:31:59.935Z,1002.03
2018-05-05T12:33:00.106Z,1002.04
2018-05-05T12:34:00.297Z,1001.99
2018-05-05T12:35:00.453Z,1002.08
2018-05-05T12:36:06.759Z,1002.08
2018-05-05T12:37:00.817Z,1002.06
2018-05-05T12:38:01.033Z,1002.09
2018-05-05T12:39:01.251Z,1002.04
2018-05-05T12:40:01.385Z,1002.01
2018-05-05T12:41:01.555Z,1001.97
2018-05-05T12:42:09.692Z,1002.01
2018-05-05T12:43:01.856Z,1002.05
2018-05-05T12:44:02.024Z,1002.08
2018-05-05T12:45:02.189Z,1002.05
2018-05-05T12:46:02.355Z,1002.06
2018-05-05T12:47:02.536Z,1001.96
2018-05-05T12:48:02.691Z,1001.98
2018-05-05T12:49:02.868Z,1002.01
2018-05-05T12:50:03.153Z,1001.97
2018-05-05T12:51:03.233Z,1001.94
2018-05-05T12:52:03.417Z,1001.89
2018-05-05T12:54:36.691Z,1001.91
2018-05-05T12:55:37.730Z,1001.96
2018-05-05T12:56:37.005Z,1001.90
2018-05-05T12:57:37.173Z,1001.93
2018-05-05T12:58:37.339Z,1001.91
2018-05-05T12:59:37.577Z,1001.87
2018-05-05T13:00:37.807Z,1001.92
2018-05-05T13:01:37.871Z,1001.96
2018-05-05T13:02:38.032Z,1001.87
2018-05-05T13:03:38.198Z,1001.84
2018-05-05T13:04:38.353Z,1001.83
2018-05-05T13:05:38.535Z,1001.83
2018-05-05T13:06:39.229Z,1001.80
2018-05-05T13:07:38.910Z,1001.82
2018-05-05T13:08:39.076Z,1001.83
2018-05-05T13:11:11.374Z,1001.72
2018-05-05T13:12:11.549Z,1001.71
2018-05-05T13:13:11.717Z,1001.68
2018-05-05T13:14:11.894Z,1001.67
2018-05-05T13:15:12.083Z,1001.73
2018-05-05T13:16:12.260Z,1001.71
2018-05-05T13:17:12.413Z,1001.72
2018-05-05T13:18:12.599Z,1001.66
2018-05-05T13:19:12.777Z,1001.73
2018-05-05T13:20:12.936Z,1001.68
2018-05-05T13:22:55.252Z,1001.61