createdAt,value
2018-04-07T00:00:18.989Z,63.48
2018-04-07T00:02:47.604Z,63.61
2018-04-07T00:05:16.290Z,63.73
2018-04-07T00:07:45.392Z,63.79
2018-04-07T00:10:14.478Z,63.99
2018-04-07T00:12:42.875Z,63.87
2018-04-07T00:15:11.597Z,63.92
2018-04-07T00:17:40.007Z,64.22
2018-04-07T00:20:08.451Z,64.20
2018-04-07T00:22:37.039Z,64.30
2018-04-07T00:25:05.383Z,64.14
2018-04-07T00:27:34.638Z,64.40
2018-04-07T00:30:03.162Z,64.42
2018-04-07T00:32:31.797Z,64.55
2018-04-07T00:35:00.201Z,64.55
2018-04-07T00:37:28.668Z,64.61
2018-04-07T00:39:57.222Z,64.68
2018-04-07T00:42:25.788Z,64.70
2018-04-07T00:44:54.298Z,64.86
2018-04-07T00:47:22.756Z,64.87
2018-04-07T00:49:51.280Z,64.86
2018-04-07T00:52:19.859Z,65.10
2018-04-07T00:54:48.504Z,65.12
2018-04-07T00:57:16.848Z,65.11
2018-04-07T00:59:45.208Z,65.10
2018-04-07T01:02:13.556Z,65.16
2018-04-07T01:04:42.241Z,65.07
2018-04-07T01:07:10.588Z,65.32
2018-04-07T01:09:38.932Z,65.19
2018-04-07T01:12:07.332Z,65.28
2018-04-07T01:14:35.670Z,65.27
2018-04-07T01:17:04.169Z,65.29
2018-04-07T01:19:32.821Z,65.49
2018-04-07T01:22:01.481Z,65.47
2018-04-07T01:24:29.863Z,65.70
2018-04-07T01:26:58.209Z,65.85
2018-04-07T01:29:26.580Z,65.89
2018-04-07T01:31:54.945Z,65.90
2018-04-07T01:34:23.635Z,66.13
2018-04-07T01:36:52.033Z,66.12
2018-04-07T01:39:20.392Z,65.94
2018-04-07T01:41:48.733Z,65.95
2018-04-07T01:44:17.069Z,66.00
2018-04-07T01:46:45.425Z,66.11
2018-04-07T01:49:13.769Z,66.04
2018-04-07T01:51:42.463Z,66.06
2018-04-07T01:54:11.209Z,66.03
2018-04-07T01:56:39.566Z,66.13
2018-04-07T01:59:07.908Z,66.22
2018-04-07T02:01:36.248Z,66.27
2018-04-07T02:04:04.600Z,66.28
2018-04-07T02:06:32.946Z,66.31
2018-04-07T02:09:01.282Z,66.33
2018-04-07T02:11:29.959Z,66.39
2018-04-07T02:13:58.309Z,66.49
2018-04-07T02:16:26.647Z,66.80
2018-04-07T02:18:55.302Z,66.78
2018-04-07T02:21:23.712Z,66.94
2018-04-07T02:23:52.325Z,67.08
2018-04-07T02:26:20.683Z,67.14
2018-04-07T02:28:49.037Z,67.09
2018-04-07T02:31:17.391Z,67.15
2018-04-07T02:33:45.913Z,67.26
2018-04-07T02:36:14.262Z,67.25
2018-04-07T02:38:42.613Z,67.27
2018-04-07T02:41:10.989Z,67.46
2018-04-07T02:43:39.368Z,67.52
2018-04-07T02:46:07.721Z,67.53
2018-04-07T02:48:36.060Z,67.53
2018-04-07T02:51:04.426Z,67.68
2018-04-07T02:53:33.254Z,67.81
2018-04-07T02:56:01.607Z,67.60
2018-04-07T02:58:29.980Z,67.64
2018-04-07T03:00:58.317Z,67.82
2018-04-07T03:03:26.652Z,67.96
2018-04-07T03:05:54.992Z,68.12
2018-04-07T03:08:23.690Z,68.09
2018-04-07T03:10:52.034Z,68.19
2018-04-07T03:13:20.440Z,68.22
2018-04-07T03:15:49.236Z,68.31
2018-04-07T03:18:17.586Z,68.55
2018-04-07T03:20:45.972Z,68.65
2018-04-07T03:23:14.326Z,68.72
2018-04-07T03:25:42.664Z,68.58
2018-04-07T03:28:11.082Z,68.73
2018-04-07T03:30:39.422Z,68.68
2018-04-07T03:33:07.765Z,68.60
2018-04-07T03:35:36.132Z,68.76
2018-04-07T03:38:04.485Z,68.84
2018-04-07T03:40:32.825Z,68.96
2018-04-07T03:43:01.202Z,68.87
2018-04-07T03:45:29.549Z,68.80
2018-04-07T03:47:58.098Z,68.79
2018-04-07T03:50:26.536Z,68.93
2018-04-07T03:52:54.885Z,68.95
2018-04-07T03:55:23.380Z,68.90
2018-04-07T03:57:51.845Z,68.98
2018-04-07T04:00:21.221Z,69.08
2018-04-07T04:02:50.039Z,69.17
2018-04-07T04:05:18.538Z,69.16
2018-04-07T04:07:47.039Z,69.33
2018-04-07T04:10:15.547Z,69.38
2018-04-07T04:12:44.928Z,69.37
2018-04-07T04:15:13.392Z,69.35
2018-04-07T04:17:42.905Z,69.35
2018-04-07T04:20:11.310Z,69.43
2018-04-07T04:22:40.049Z,69.48
2018-04-07T04:25:08.445Z,69.38
2018-04-07T04:27:36.932Z,69.44
2018-04-07T04:30:05.558Z,69.62
2018-04-07T04:32:33.978Z,69.72
2018-04-07T04:35:02.374Z,69.77
2018-04-07T04:37:30.760Z,69.79
2018-04-07T04:39:59.138Z,69.72
2018-04-07T04:42:27.493Z,69.63
2018-04-07T04:44:55.985Z,69.76
2018-04-07T04:47:24.362Z,69.86
2018-04-07T04:49:53.672Z,69.82
2018-04-07T04:52:22.466Z,69.88
2018-04-07T04:54:51.185Z,69.89
2018-04-07T04:57:20.279Z,69.85
2018-04-07T04:59:48.730Z,69.91
2018-04-07T05:02:17.304Z,69.81
2018-04-07T05:04:45.779Z,69.73
2018-04-07T05:07:14.588Z,69.74
2018-04-07T05:09:42.976Z,69.87
2018-04-07T05:12:12.081Z,69.73
2018-04-07T05:14:40.447Z,69.86
2018-04-07T05:17:08.938Z,69.14
2018-04-07T05:19:37.294Z,68.46
2018-04-07T05:22:06.032Z,67.67
2018-04-07T05:24:35.065Z,67.13
2018-04-07T05:27:03.674Z,67.00
2018-04-07T05:29:32.354Z,67.12
2018-04-07T05:32:00.746Z,67.28
2018-04-07T05:34:29.843Z,67.50
2018-04-07T05:36:58.526Z,67.61
2018-04-07T05:39:26.872Z,67.75
2018-04-07T05:41:55.678Z,67.81
2018-04-07T05:44:24.320Z,67.92
2018-04-07T05:46:52.929Z,67.96
2018-04-07T05:49:21.573Z,68.00
2018-04-07T05:51:50.181Z,67.92
2018-04-07T05:54:19.144Z,67.83
2018-04-07T05:56:48.182Z,67.71
2018-04-07T05:59:18.241Z,67.70
2018-04-07T06:01:46.705Z,67.70
2018-04-07T06:04:15.261Z,67.61
2018-04-07T06:06:43.981Z,67.42
2018-04-07T06:09:12.485Z,67.23
2018-04-07T06:11:41.170Z,67.11
2018-04-07T06:14:09.816Z,67.07
2018-04-07T06:16:38.307Z,66.97
2018-04-07T06:19:06.752Z,66.99
2018-04-07T06:21:35.742Z,67.02
2018-04-07T06:24:04.412Z,66.88
2018-04-07T06:26:33.181Z,66.64
2018-04-07T06:29:01.600Z,66.62
2018-04-07T06:31:30.941Z,66.52
2018-04-07T06:33:59.792Z,66.30
2018-04-07T06:36:29.014Z,66.06
2018-04-07T06:38:58.639Z,65.87
2018-04-07T06:41:27.570Z,65.61
2018-04-07T06:43:57.105Z,65.68
2018-04-07T06:46:25.800Z,65.70
2018-04-07T06:48:54.166Z,65.36
2018-04-07T06:51:22.526Z,65.26
2018-04-07T06:53:51.000Z,65.33
2018-04-07T06:56:21.360Z,65.51
2018-04-07T06:58:51.289Z,65.48
2018-04-07T07:01:20.155Z,65.42
2018-04-07T07:03:48.603Z,65.28
2018-04-07T07:06:17.679Z,65.16
2018-04-07T07:08:46.869Z,65.00
2018-04-07T07:11:15.240Z,64.99
2018-04-07T07:13:43.933Z,64.92
2018-04-07T07:16:12.381Z,64.90
2018-04-07T07:18:41.138Z,64.22
2018-04-07T07:21:09.697Z,63.15
2018-04-07T07:23:38.107Z,62.11
2018-04-07T07:26:06.452Z,60.76
2018-04-07T07:28:34.798Z,60.00
2018-04-07T07:31:03.150Z,58.94
2018-04-07T07:33:32.596Z,58.84
2018-04-07T07:36:01.181Z,58.13
2018-04-07T07:38:29.623Z,58.46
2018-04-07T07:40:58.143Z,56.85
2018-04-07T07:43:26.517Z,56.76
2018-04-07T07:45:54.956Z,56.50
2018-04-07T07:48:23.567Z,55.55
2018-04-07T07:50:51.962Z,55.37
2018-04-07T07:53:20.431Z,54.29
2018-04-07T07:55:48.811Z,54.08
2018-04-07T07:58:17.462Z,54.22
2018-04-07T08:00:45.805Z,53.39
2018-04-07T08:03:14.308Z,53.22
2018-04-07T08:05:43.063Z,53.02
2018-04-07T08:08:11.438Z,52.96
2018-04-07T08:10:40.530Z,52.93
2018-04-07T08:13:08.905Z,52.29
2018-04-07T08:15:37.291Z,51.92
2018-04-07T08:18:05.702Z,50.60
2018-04-07T08:20:34.163Z,50.48
2018-04-07T08:23:02.473Z,50.44
2018-04-07T08:25:31.103Z,50.50
2018-04-07T08:27:59.809Z,49.85
2018-04-07T08:30:28.220Z,49.56
2018-04-07T08:32:56.586Z,49.56
2018-04-07T08:35:25.834Z,49.38
2018-04-07T08:37:54.619Z,48.84
2018-04-07T08:40:23.080Z,48.25
2018-04-07T08:42:52.427Z,48.70
2018-04-07T08:45:20.971Z,48.05
2018-04-07T08:47:49.852Z,47.85
2018-04-07T08:50:20.407Z,47.70
2018-04-07T08:52:48.855Z,46.84
2018-04-07T08:55:17.768Z,46.58
2018-04-07T08:57:46.132Z,46.31
2018-04-07T09:00:15.025Z,45.93
2018-04-07T09:02:43.382Z,45.19
2018-04-07T09:05:12.303Z,45.08
2018-04-07T09:07:40.711Z,42.76
2018-04-07T09:10:09.093Z,43.22
2018-04-07T09:12:37.492Z,43.27
2018-04-07T09:15:05.989Z,43.44
2018-04-07T09:17:34.337Z,43.03
2018-04-07T09:20:02.701Z,43.49
2018-04-07T09:22:31.103Z,43.28
2018-04-07T09:24:59.841Z,42.71
2018-04-07T09:27:28.261Z,42.60
2018-04-07T09:29:57.088Z,41.46
2018-04-07T09:32:25.559Z,41.31
2018-04-07T09:34:54.177Z,41.52
2018-04-07T09:37:22.562Z,41.42
2018-04-07T09:39:50.938Z,40.43
2018-04-07T09:42:19.433Z,40.30
2018-04-07T09:44:48.526Z,40.43
2018-04-07T09:47:16.906Z,39.52
2018-04-07T09:49:45.562Z,39.34
2018-04-07T09:52:13.911Z,39.22
2018-04-07T09:54:42.395Z,39.23
2018-04-07T09:57:10.742Z,38.40
2018-04-07T09:59:39.133Z,38.05
2018-04-07T10:02:07.586Z,37.71
2018-04-07T10:04:35.942Z,37.65
2018-04-07T10:07:04.376Z,37.54
2018-04-07T10:09:32.810Z,36.34
2018-04-07T10:12:01.396Z,35.96
2018-04-07T10:14:30.112Z,36.16
2018-04-07T10:16:58.826Z,36.14
2018-04-07T10:19:27.184Z,35.08
2018-04-07T10:21:55.534Z,34.73
2018-04-07T10:24:23.896Z,34.25
2018-04-07T10:26:52.577Z,33.81
2018-04-07T10:29:21.214Z,33.71
2018-04-07T10:31:50.528Z,32.43
2018-04-07T10:34:18.998Z,32.63
2018-04-07T10:36:48.122Z,31.84
2018-04-07T10:39:16.476Z,31.05
2018-04-07T10:41:45.047Z,31.39
2018-04-07T10:44:14.995Z,29.92
2018-04-07T10:46:43.589Z,29.78
2018-04-07T10:49:13.426Z,30.62
2018-04-07T10:54:20.691Z,29.71
2018-04-07T10:56:49.125Z,30.10
2018-04-07T10:59:18.843Z,28.74
2018-04-07T11:01:48.279Z,29.50
2018-04-07T11:04:17.765Z,29.65
2018-04-07T11:06:46.234Z,30.08
2018-04-07T11:09:14.841Z,30.16
2018-04-07T11:11:43.569Z,30.77
2018-04-07T11:14:11.951Z,31.15
2018-04-07T11:16:40.524Z,31.05
2018-04-07T11:19:08.892Z,30.72
2018-04-07T11:21:37.646Z,30.73
2018-04-07T11:24:06.055Z,30.93
2018-04-07T11:26:34.971Z,31.05
2018-04-07T11:29:03.493Z,30.96
2018-04-07T11:31:32.270Z,30.40
2018-04-07T11:34:01.671Z,30.37
2018-04-07T11:36:30.102Z,30.13
2018-04-07T11:38:58.728Z,30.08
2018-04-07T11:41:27.992Z,30.14
2018-04-07T11:43:56.470Z,29.96
2018-04-07T11:46:24.926Z,29.81
2018-04-07T11:48:54.133Z,29.95
2018-04-07T11:51:22.971Z,29.70
2018-04-07T11:53:51.674Z,29.05
2018-04-07T11:56:20.640Z,28.74
2018-04-07T11:58:50.423Z,29.05
2018-04-07T12:01:19.312Z,27.69
2018-04-07T12:03:48.038Z,27.43
2018-04-07T12:06:17.240Z,27.48
2018-04-07T12:08:45.670Z,27.25
2018-04-07T12:11:14.785Z,27.59
2018-04-07T12:13:43.440Z,27.26
2018-04-07T12:16:12.186Z,27.29
2018-04-07T12:18:41.931Z,27.07
2018-04-07T12:21:10.337Z,26.98
2018-04-07T12:23:39.147Z,26.52
2018-04-07T12:26:07.833Z,26.25
2018-04-07T12:28:36.615Z,26.49
2018-04-07T12:31:05.651Z,26.45
2018-04-07T12:33:34.429Z,26.12
2018-04-07T12:36:03.162Z,25.65
2018-04-07T12:38:32.664Z,25.81
2018-04-07T12:41:01.061Z,25.96
2018-04-07T12:43:30.125Z,25.73
2018-04-07T12:45:59.010Z,25.51
2018-04-07T12:48:28.443Z,25.29
2018-04-07T12:50:57.261Z,24.85
2018-04-07T12:53:25.956Z,25.40
2018-04-07T12:55:54.746Z,24.71
2018-04-07T12:58:23.536Z,24.90
2018-04-07T13:00:51.990Z,24.39
2018-04-07T13:03:20.359Z,24.15
2018-04-07T13:05:48.982Z,24.17
2018-04-07T13:08:17.962Z,24.04
2018-04-07T13:10:46.412Z,23.55
2018-04-07T13:13:15.971Z,23.63
2018-04-07T13:15:44.375Z,23.39
2018-04-07T13:18:14.086Z,23.03
2018-04-07T13:23:17.685Z,23.09
2018-04-07T13:25:50.024Z,22.88
2018-04-07T13:28:19.095Z,22.69
2018-04-07T13:30:47.701Z,22.54
2018-04-07T13:33:16.748Z,22.61
2018-04-07T13:35:45.937Z,22.31
2018-04-07T13:38:14.417Z,22.13
2018-04-07T13:40:42.997Z,21.92
2018-04-07T13:43:11.512Z,22.13
2018-04-07T13:45:41.344Z,21.89
2018-04-07T13:48:10.028Z,21.60
2018-04-07T13:50:40.090Z,21.53
2018-04-07T13:53:08.453Z,21.36
2018-04-07T13:55:37.293Z,21.28
2018-04-07T13:58:06.165Z,21.22
2018-04-07T14:03:07.447Z,21.22
2018-04-07T14:05:36.233Z,21.23
2018-04-07T14:08:06.556Z,20.01
2018-04-07T14:10:36.446Z,20.05
2018-04-07T14:13:05.071Z,20.11
2018-04-07T14:15:37.305Z,20.08
2018-04-07T14:18:06.527Z,20.08
2018-04-07T14:20:35.913Z,19.74
2018-04-07T14:23:04.427Z,19.90
2018-04-07T14:25:33.535Z,19.85
2018-04-07T14:28:02.657Z,19.59
2018-04-07T14:30:34.067Z,19.89
2018-04-07T14:33:08.733Z,19.82
2018-04-07T14:35:39.564Z,19.76
2018-04-07T14:38:08.580Z,19.61
2018-04-07T14:40:37.737Z,19.27
2018-04-07T14:43:06.975Z,19.69
2018-04-07T14:45:35.719Z,19.86
2018-04-07T14:48:05.070Z,19.77
2018-04-07T14:50:33.582Z,19.62
2018-04-07T14:53:02.013Z,19.36
2018-04-07T14:55:30.929Z,19.47
2018-04-07T14:57:59.836Z,19.23
2018-04-07T15:00:28.603Z,19.42
2018-04-07T15:02:57.773Z,19.63
2018-04-07T15:05:26.200Z,19.48
2018-04-07T15:07:54.597Z,19.41
2018-04-07T15:10:23.258Z,19.15
2018-04-07T15:12:51.845Z,19.08
2018-04-07T15:15:20.918Z,19.26
2018-04-07T15:17:49.758Z,19.18
2018-04-07T15:20:18.172Z,19.23
2018-04-07T15:22:46.662Z,19.34
2018-04-07T15:25:15.298Z,19.10
2018-04-07T15:27:44.475Z,19.00
2018-04-07T15:30:13.146Z,19.02
2018-04-07T15:32:41.683Z,19.18
2018-04-07T15:35:10.467Z,19.25
2018-04-07T15:37:41.291Z,19.05
2018-04-07T15:40:10.020Z,19.41
2018-04-07T15:42:38.501Z,19.65
2018-04-07T15:45:07.062Z,19.80
2018-04-07T15:47:36.648Z,19.57
2018-04-07T15:50:06.070Z,19.79
2018-04-07T15:52:34.477Z,20.04
2018-04-07T15:55:03.000Z,20.08
2018-04-07T15:57:32.367Z,20.21
2018-04-07T16:00:01.771Z,20.65
2018-04-07T16:02:30.277Z,21.16
2018-04-07T16:04:58.697Z,21.39
2018-04-07T16:07:27.351Z,21.55
2018-04-07T16:09:57.215Z,21.81
2018-04-07T16:12:27.161Z,22.20
2018-04-07T16:14:56.632Z,22.33
2018-04-07T16:17:25.091Z,22.51
2018-04-07T16:19:53.894Z,22.81
2018-04-07T16:22:27.283Z,23.01
2018-04-07T16:24:59.646Z,23.23
2018-04-07T16:27:33.558Z,23.43
2018-04-07T16:30:04.799Z,23.66
2018-04-07T16:32:33.337Z,23.82
2018-04-07T16:35:06.614Z,23.97
2018-04-07T16:37:35.353Z,24.15
2018-04-07T16:40:04.639Z,24.34
2018-04-07T16:42:33.033Z,24.57
2018-04-07T16:45:01.401Z,24.80
2018-04-07T16:47:30.124Z,24.99
2018-04-07T16:49:58.866Z,25.16
2018-04-07T16:52:30.572Z,25.29
2018-04-07T16:55:00.339Z,25.46
2018-04-07T16:57:32.657Z,25.74
2018-04-07T17:00:02.925Z,25.91
2018-04-07T17:02:32.126Z,26.05
2018-04-07T17:05:00.573Z,26.26
2018-04-07T17:07:30.023Z,26.40
2018-04-07T17:09:59.378Z,26.57
2018-04-07T17:12:33.903Z,26.71
2018-04-07T17:15:04.987Z,26.91
2018-04-07T17:17:37.374Z,27.06
2018-04-07T17:20:06.431Z,27.19
2018-04-07T17:22:41.182Z,27.34
2018-04-07T17:25:10.773Z,27.57
2018-04-07T17:27:40.060Z,27.68
2018-04-07T17:30:08.939Z,27.83
2018-04-07T17:32:37.604Z,28.05
2018-04-07T17:35:06.061Z,28.25
2018-04-07T17:37:34.470Z,28.57
2018-04-07T17:40:02.852Z,28.67
2018-04-07T17:42:31.330Z,28.71
2018-04-07T17:45:00.113Z,28.73
2018-04-07T17:47:28.503Z,28.89
2018-04-07T17:55:07.085Z,29.91
2018-04-07T17:57:35.522Z,29.96
2018-04-07T18:00:06.620Z,29.69
2018-04-07T18:02:35.285Z,29.71
2018-04-07T18:05:04.151Z,29.79
2018-04-07T18:07:32.568Z,29.92
2018-04-07T18:10:00.945Z,30.16
2018-04-07T18:12:29.463Z,30.24
2018-04-07T18:14:59.219Z,30.29
2018-04-07T18:17:28.614Z,30.65
2018-04-07T18:19:58.359Z,30.73
2018-04-07T18:22:26.850Z,30.81
2018-04-07T18:24:55.464Z,31.12
2018-04-07T18:27:23.879Z,31.11
2018-04-07T18:29:52.291Z,31.23
2018-04-07T18:32:21.071Z,31.19
2018-04-07T18:34:49.513Z,31.49
2018-04-07T18:37:17.936Z,31.49
2018-04-07T18:39:47.093Z,31.60
2018-04-07T18:42:16.519Z,31.59
2018-04-07T18:44:45.369Z,32.19
2018-04-07T18:47:14.669Z,32.14
2018-04-07T18:49:44.318Z,32.18
2018-04-07T18:52:13.073Z,32.21
2018-04-07T18:54:41.468Z,32.41
2018-04-07T18:57:10.109Z,32.51
2018-04-07T18:59:38.482Z,32.72
2018-04-07T19:02:06.856Z,32.73
2018-04-07T19:04:35.621Z,32.78
2018-04-07T19:07:04.355Z,32.71
2018-04-07T19:09:32.808Z,32.94
2018-04-07T19:12:01.178Z,33.03
2018-04-07T19:14:29.586Z,33.06
2018-04-07T19:16:57.984Z,33.30
2018-04-07T19:19:26.766Z,33.17
2018-04-07T19:21:55.360Z,33.29
2018-04-07T19:24:23.832Z,33.24
2018-04-07T19:26:52.266Z,33.40
2018-04-07T19:29:20.635Z,33.48
2018-04-07T19:31:50.071Z,33.62
2018-04-07T19:34:18.454Z,33.49
2018-04-07T19:36:47.330Z,33.57
2018-04-07T19:39:17.392Z,33.75
2018-04-07T19:41:45.876Z,33.95
2018-04-07T19:44:14.399Z,33.91
2018-04-07T19:46:42.769Z,33.84
2018-04-07T19:49:11.150Z,34.07
2018-04-07T19:51:39.553Z,34.13
2018-04-07T19:54:08.030Z,34.21
2018-04-07T19:56:36.402Z,34.23
2018-04-07T19:59:04.979Z,34.18
2018-04-07T20:01:33.484Z,34.56
2018-04-07T20:04:01.872Z,34.39
2018-04-07T20:06:30.242Z,34.48
2018-04-07T20:08:59.822Z,34.59
2018-04-07T20:11:28.312Z,34.48
2018-04-07T20:13:56.679Z,34.55
2018-04-07T20:16:25.048Z,34.69
2018-04-07T20:18:53.413Z,34.51
2018-04-07T20:21:21.919Z,34.74
2018-04-07T20:23:50.546Z,34.96
2018-04-07T20:26:18.922Z,35.02
2018-04-07T20:28:47.306Z,35.01
2018-04-07T20:31:15.673Z,35.06
2018-04-07T20:33:44.047Z,35.14
2018-04-07T20:36:12.419Z,35.12
2018-04-07T20:38:41.746Z,35.04
2018-04-07T20:41:10.494Z,35.14
2018-04-07T20:43:38.952Z,35.20
2018-04-07T20:46:07.348Z,35.23
2018-04-07T20:48:35.728Z,35.26
2018-04-07T20:51:04.178Z,35.17
2018-04-07T20:53:32.561Z,35.09
2018-04-07T20:56:01.273Z,35.20
2018-04-07T20:58:30.407Z,35.05
2018-04-07T21:00:58.823Z,35.03
2018-04-07T21:03:27.242Z,35.06
2018-04-07T21:05:55.648Z,35.04
2018-04-07T21:08:24.070Z,35.22
2018-04-07T21:10:52.542Z,35.21
2018-04-07T21:13:21.090Z,35.12
2018-04-07T21:15:50.063Z,35.13
2018-04-07T21:18:20.160Z,35.16
2018-04-07T21:20:48.592Z,35.19
2018-04-07T21:23:20.106Z,35.46
2018-04-07T21:25:48.605Z,35.26
2018-04-07T21:28:16.973Z,35.49
2018-04-07T21:30:45.362Z,35.46
2018-04-07T21:33:15.619Z,35.51
2018-04-07T21:40:51.473Z,35.48
2018-04-07T21:43:19.952Z,35.58
2018-04-07T21:45:49.155Z,35.56
2018-04-07T21:48:19.029Z,35.58
2018-04-07T21:50:48.670Z,35.58
2018-04-07T21:53:17.201Z,35.68
2018-04-07T21:55:46.559Z,35.76
2018-04-07T21:58:18.228Z,35.84
2018-04-07T22:00:46.940Z,35.81
2018-04-07T22:03:15.573Z,35.90
2018-04-07T22:05:45.290Z,35.96
2018-04-07T22:08:13.984Z,36.14
2018-04-07T22:10:42.368Z,36.15
2018-04-07T22:13:10.894Z,36.21
2018-04-07T22:15:39.408Z,36.34
2018-04-07T22:18:08.249Z,36.38
2018-04-07T22:20:37.609Z,36.49
2018-04-07T22:23:06.076Z,36.52
2018-04-07T22:25:39.383Z,36.58
2018-04-07T22:28:08.753Z,36.57
2018-04-07T22:30:37.129Z,36.71
2018-04-07T22:33:05.860Z,36.79
2018-04-07T22:35:34.542Z,36.82
2018-04-07T22:38:03.327Z,36.90
2018-04-07T22:40:31.713Z,37.03
2018-04-07T22:43:01.078Z,37.01
2018-04-07T22:45:30.221Z,36.99
2018-04-07T22:47:58.614Z,37.06
2018-04-07T22:50:26.986Z,37.05
2018-04-07T22:52:55.349Z,37.29
2018-04-07T22:55:23.804Z,37.21
2018-04-07T22:57:53.514Z,37.23
2018-04-07T23:00:21.872Z,37.27
2018-04-07T23:02:50.250Z,37.27
2018-04-07T23:05:19.061Z,37.21
2018-04-07T23:07:47.517Z,37.29
2018-04-07T23:10:15.880Z,37.33
2018-04-07T23:12:44.540Z,37.32
2018-04-07T23:15:12.902Z,37.52
2018-04-07T23:17:41.608Z,37.50
2018-04-07T23:20:09.975Z,37.48
2018-04-07T23:22:38.626Z,37.67
2018-04-07T23:25:07.029Z,37.68
2018-04-07T23:27:35.706Z,37.70
2018-04-07T23:30:04.075Z,37.67
2018-04-07T23:32:32.485Z,37.78
2018-04-07T23:35:00.879Z,37.75
2018-04-07T23:37:30.116Z,37.82
2018-04-07T23:39:59.155Z,37.98
2018-04-07T23:42:27.632Z,38.04
2018-04-07T23:44:56.014Z,38.22
2018-04-07T23:47:24.748Z,38.18
2018-04-07T23:49:53.989Z,38.31
2018-04-07T23:52:23.201Z,38.32
2018-04-07T23:54:52.061Z,38.67
2018-04-07T23:57:21.287Z,38.60
2018-04-07T23:59:49.985Z,38.69
