createdAt,value
2022-10-02T00:01:57.643Z,21.26
2022-10-02T00:04:33.823Z,21.27
2022-10-02T00:07:07.757Z,21.28
2022-10-02T00:09:43.625Z,21.21
2022-10-02T00:12:16.149Z,21.28
2022-10-02T00:14:46.785Z,21.28
2022-10-02T00:17:19.879Z,21.27
2022-10-02T00:19:48.222Z,21.26
2022-10-02T00:22:30.659Z,21.25
2022-10-02T00:25:07.274Z,21.27
2022-10-02T00:27:45.613Z,21.27
2022-10-02T00:30:18.082Z,21.27
2022-10-02T00:32:59.728Z,21.27
2022-10-02T00:35:43.172Z,21.26
2022-10-02T00:38:23.585Z,21.25
2022-10-02T00:41:23.327Z,21.26
2022-10-02T00:44:09.980Z,21.22
2022-10-02T00:46:46.654Z,21.23
2022-10-02T00:49:35.901Z,21.24
2022-10-02T00:52:24.324Z,21.20
2022-10-02T00:55:19.264Z,21.24
2022-10-02T00:58:04.521Z,21.23
2022-10-02T01:00:33.051Z,21.22
2022-10-02T01:03:11.667Z,21.24
2022-10-02T01:05:40.166Z,21.25
2022-10-02T01:08:09.162Z,21.25
2022-10-02T01:10:39.392Z,21.24
2022-10-02T01:13:09.158Z,21.26
2022-10-02T01:15:40.032Z,21.23
2022-10-02T01:18:08.801Z,21.26
2022-10-02T01:20:39.771Z,21.25
2022-10-02T01:23:19.618Z,21.27
2022-10-02T01:25:49.287Z,21.25
2022-10-02T01:28:17.658Z,21.25
2022-10-02T01:30:49.734Z,21.26
2022-10-02T01:33:18.425Z,21.25
2022-10-02T01:35:47.233Z,21.26
2022-10-02T01:38:19.437Z,21.26
2022-10-02T01:40:48.937Z,21.25
2022-10-02T01:43:20.171Z,21.25
2022-10-02T01:45:58.160Z,21.25
2022-10-02T01:48:41.027Z,21.24
2022-10-02T01:51:25.592Z,21.25
2022-10-02T01:54:06.741Z,21.19
2022-10-02T01:56:44.572Z,21.22
2022-10-02T01:59:24.655Z,21.23
2022-10-02T02:02:06.377Z,21.25
2022-10-02T02:04:43.768Z,21.21
2022-10-02T02:07:18.713Z,21.25
2022-10-02T02:09:55.235Z,21.24
2022-10-02T02:12:32.533Z,21.25
2022-10-02T02:15:05.308Z,21.23
2022-10-02T02:17:39.965Z,21.24
2022-10-02T02:20:11.225Z,21.24
2022-10-02T02:22:45.575Z,21.25
2022-10-02T02:25:17.857Z,21.24
2022-10-02T02:27:51.583Z,21.25
2022-10-02T02:30:21.834Z,21.25
2022-10-02T02:32:54.346Z,21.25
2022-10-02T02:35:27.381Z,21.25
2022-10-02T02:38:02.016Z,21.22
2022-10-02T02:40:32.773Z,21.23
2022-10-02T02:43:07.137Z,21.23
2022-10-02T02:45:40.056Z,21.19
2022-10-02T02:48:13.769Z,21.21
2022-10-02T02:50:46.020Z,21.07
2022-10-02T02:53:17.675Z,21.22
2022-10-02T02:55:51.117Z,21.21
2022-10-02T02:58:26.789Z,21.07
2022-10-02T03:00:55.118Z,21.21
2022-10-02T03:03:23.486Z,21.22
2022-10-02T03:05:57.910Z,21.22
2022-10-02T03:08:29.139Z,21.23
2022-10-02T03:11:08.020Z,21.21
2022-10-02T03:13:52.234Z,21.23
2022-10-02T03:16:35.569Z,21.22
2022-10-02T03:19:23.251Z,21.22
2022-10-02T03:21:59.300Z,21.21
2022-10-02T03:24:34.024Z,21.22
2022-10-02T03:27:07.597Z,21.21
2022-10-02T03:29:42.148Z,21.24
2022-10-02T03:32:13.104Z,21.24
2022-10-02T03:34:41.834Z,21.24
2022-10-02T03:37:10.229Z,21.23
2022-10-02T03:39:41.735Z,21.23
2022-10-02T03:42:12.475Z,21.21
2022-10-02T03:44:42.158Z,21.21
2022-10-02T03:47:10.359Z,21.21
2022-10-02T03:49:38.421Z,21.20
2022-10-02T03:52:06.528Z,21.20
2022-10-02T03:54:36.900Z,21.19
2022-10-02T03:57:07.676Z,21.21
2022-10-02T03:59:45.908Z,21.19
2022-10-02T04:02:22.576Z,21.21
2022-10-02T04:04:56.790Z,21.22
2022-10-02T04:07:30.561Z,21.21
2022-10-02T04:10:09.107Z,21.21
2022-10-02T04:12:41.861Z,21.18
2022-10-02T04:15:21.107Z,21.21
2022-10-02T04:17:56.892Z,21.20
2022-10-02T04:20:31.891Z,21.21
2022-10-02T04:23:07.849Z,21.21
2022-10-02T04:25:41.381Z,21.20
2022-10-02T04:28:15.250Z,21.21
2022-10-02T04:30:44.877Z,21.22
2022-10-02T04:33:14.887Z,21.22
2022-10-02T04:35:52.308Z,21.22
2022-10-02T04:38:37.056Z,21.24
2022-10-02T04:41:17.929Z,21.23
2022-10-02T04:44:01.999Z,21.21
2022-10-02T04:46:50.201Z,21.22
2022-10-02T04:49:42.320Z,21.14
2022-10-02T04:52:31.058Z,21.22
2022-10-02T04:55:27.330Z,21.21
2022-10-02T04:58:22.290Z,21.19
2022-10-02T05:00:58.606Z,21.18
2022-10-02T05:03:45.805Z,21.16
2022-10-02T05:06:38.883Z,21.18
2022-10-02T05:09:17.608Z,21.17
2022-10-02T05:12:25.659Z,21.17
2022-10-02T05:15:28.778Z,21.17
2022-10-02T05:18:17.158Z,21.19
2022-10-02T05:21:01.538Z,21.20
2022-10-02T05:23:51.396Z,21.19
2022-10-02T05:26:37.398Z,21.19
2022-10-02T05:29:25.321Z,21.19
2022-10-02T05:32:09.928Z,21.19
2022-10-02T05:34:51.261Z,21.20
2022-10-02T05:37:39.863Z,21.20
2022-10-02T05:40:18.478Z,21.21
2022-10-02T05:42:55.095Z,21.17
2022-10-02T05:45:28.673Z,21.20
2022-10-02T05:48:06.310Z,21.21
2022-10-02T05:50:37.657Z,21.21
2022-10-02T05:53:16.093Z,21.23
2022-10-02T05:55:50.281Z,21.21
2022-10-02T05:58:24.708Z,21.22
2022-10-02T06:01:00.148Z,21.23
2022-10-02T06:03:38.338Z,21.23
2022-10-02T06:06:16.397Z,21.17
2022-10-02T06:08:52.798Z,21.22
2022-10-02T06:11:28.228Z,21.20
2022-10-02T06:14:00.103Z,21.22
2022-10-02T06:16:35.825Z,21.22
2022-10-02T06:19:09.124Z,21.20
2022-10-02T06:21:43.755Z,21.24
2022-10-02T06:24:20.100Z,21.14
2022-10-02T06:26:52.820Z,21.23
2022-10-02T06:29:27.436Z,21.02
2022-10-02T06:32:07.450Z,21.25
2022-10-02T06:34:35.725Z,21.25
2022-10-02T06:37:26.883Z,21.26
2022-10-02T06:40:13.568Z,21.26
2022-10-02T06:42:53.640Z,21.25
2022-10-02T06:45:35.384Z,21.25
2022-10-02T06:48:15.657Z,21.26
2022-10-02T06:50:47.269Z,21.25
2022-10-02T06:53:50.104Z,21.26
2022-10-02T06:56:39.343Z,21.25
2022-10-02T06:59:20.595Z,21.21
2022-10-02T07:01:57.502Z,21.24
2022-10-02T07:04:42.853Z,21.24
2022-10-02T07:07:25.303Z,21.24
2022-10-02T07:10:14.268Z,21.24
2022-10-02T07:13:12.105Z,21.24
2022-10-02T07:15:56.939Z,21.24
2022-10-02T07:18:37.686Z,21.24
2022-10-02T07:21:15.538Z,21.25
2022-10-02T07:23:52.127Z,21.24
2022-10-02T07:26:47.872Z,21.24
2022-10-02T07:29:39.369Z,21.26
2022-10-02T07:32:38.165Z,21.30
2022-10-02T07:35:38.981Z,21.33
2022-10-02T07:38:43.248Z,21.34
2022-10-02T07:41:46.415Z,21.33
2022-10-02T07:44:31.477Z,21.31
2022-10-02T07:47:08.079Z,21.30
2022-10-02T07:49:48.002Z,21.30
2022-10-02T07:52:25.901Z,21.29
2022-10-02T07:55:09.384Z,21.29
2022-10-02T07:57:43.588Z,21.26
2022-10-02T08:00:16.981Z,21.28
2022-10-02T08:02:51.405Z,21.28
2022-10-02T08:05:21.745Z,21.27
2022-10-02T08:07:53.481Z,21.27
2022-10-02T08:10:26.949Z,21.27
2022-10-02T08:13:02.741Z,21.27
2022-10-02T08:15:36.663Z,21.25
2022-10-02T08:18:33.132Z,21.25
2022-10-02T08:21:04.065Z,21.28
2022-10-02T08:23:37.721Z,21.28
2022-10-02T08:26:10.815Z,21.26
2022-10-02T08:28:45.055Z,21.26
2022-10-02T08:31:16.103Z,21.25
2022-10-02T08:33:44.363Z,21.28
2022-10-02T08:36:37.019Z,21.28
2022-10-02T08:39:16.096Z,21.28
2022-10-02T08:42:34.045Z,21.28
2022-10-02T08:45:26.708Z,21.27
2022-10-02T08:48:28.904Z,21.27
2022-10-02T08:51:23.256Z,21.08
2022-10-02T08:54:31.884Z,21.26
2022-10-02T08:57:47.675Z,21.26
2022-10-02T09:00:24.009Z,21.25
2022-10-02T09:03:24.822Z,21.25
2022-10-02T09:06:37.643Z,21.24
2022-10-02T09:09:51.593Z,21.24
2022-10-02T09:12:49.528Z,21.24
2022-10-02T09:15:19.570Z,21.05
2022-10-02T09:17:50.518Z,21.24
2022-10-02T09:20:45.411Z,21.24
2022-10-02T09:23:57.835Z,21.25
2022-10-02T09:26:37.644Z,21.25
2022-10-02T09:29:45.208Z,21.25
2022-10-02T09:32:58.021Z,21.26
2022-10-02T09:36:01.977Z,21.25
2022-10-02T09:39:03.091Z,21.25
2022-10-02T09:42:08.802Z,21.25
2022-10-02T09:45:17.560Z,21.24
2022-10-02T09:48:18.938Z,21.24
2022-10-02T09:51:26.327Z,21.24
2022-10-02T09:54:21.709Z,21.24
2022-10-02T09:57:31.907Z,21.25
2022-10-02T10:00:19.217Z,21.17
2022-10-02T10:03:19.089Z,21.25
2022-10-02T10:06:18.470Z,20.98
2022-10-02T10:09:18.126Z,21.26
2022-10-02T10:12:30.709Z,21.26
2022-10-02T10:15:43.179Z,21.26
2022-10-02T10:18:56.456Z,21.25
2022-10-02T10:21:59.889Z,21.22
2022-10-02T10:25:10.732Z,21.24
2022-10-02T10:28:12.574Z,21.26
2022-10-02T10:31:12.523Z,21.25
2022-10-02T10:34:23.361Z,21.26
2022-10-02T10:37:15.407Z,21.26
2022-10-02T10:40:14.336Z,21.26
2022-10-02T10:43:07.976Z,21.26
2022-10-02T10:45:54.186Z,21.25
2022-10-02T10:48:35.380Z,21.25
2022-10-02T10:51:23.246Z,21.24
2022-10-02T10:54:11.283Z,21.25
2022-10-02T10:56:44.584Z,21.25
2022-10-02T10:59:42.514Z,21.26
2022-10-02T11:02:45.905Z,21.23
2022-10-02T11:05:37.040Z,21.21
2022-10-02T11:08:26.291Z,21.26
2022-10-02T11:11:07.904Z,21.25
2022-10-02T11:13:54.558Z,21.25
2022-10-02T11:17:00.203Z,21.25
2022-10-02T11:19:41.208Z,21.25
2022-10-02T11:22:29.690Z,21.25
2022-10-02T11:25:34.745Z,21.25
2022-10-02T11:28:25.471Z,21.26
2022-10-02T11:31:07.379Z,21.15
2022-10-02T11:33:58.030Z,21.24
2022-10-02T11:36:42.817Z,21.24
2022-10-02T11:39:38.492Z,21.22
2022-10-02T11:42:22.584Z,21.24
2022-10-02T11:45:20.581Z,21.25
2022-10-02T11:48:09.271Z,21.23
2022-10-02T11:51:10.095Z,21.21
2022-10-02T11:54:06.319Z,21.24
2022-10-02T11:57:07.757Z,21.22
2022-10-02T12:00:04.643Z,21.24
2022-10-02T12:02:39.117Z,21.23
2022-10-02T12:05:30.740Z,21.25
2022-10-02T12:08:04.938Z,21.24
2022-10-02T12:10:41.587Z,21.25
2022-10-02T12:13:32.235Z,21.24
2022-10-02T12:16:11.649Z,21.24
2022-10-02T12:18:51.794Z,21.24
2022-10-02T12:21:57.710Z,21.24
2022-10-02T12:24:54.765Z,21.24
2022-10-02T12:27:37.937Z,21.24
2022-10-02T12:30:12.483Z,21.24
2022-10-02T12:32:54.810Z,21.22
2022-10-02T12:36:00.535Z,21.23
2022-10-02T12:38:49.921Z,21.21
2022-10-02T12:41:34.655Z,21.19
2022-10-02T12:44:34.612Z,21.22
2022-10-02T12:47:36.042Z,21.21
2022-10-02T12:50:21.126Z,21.20
2022-10-02T12:53:20.781Z,21.20
2022-10-02T12:56:26.686Z,21.17
2022-10-02T12:59:04.980Z,21.17
2022-10-02T13:02:07.319Z,21.20
2022-10-02T13:05:04.785Z,21.20
2022-10-02T13:07:59.488Z,21.20
2022-10-02T13:10:31.928Z,21.21
2022-10-02T13:13:20.177Z,21.22
2022-10-02T13:15:56.888Z,21.21
2022-10-02T13:18:44.130Z,21.22
2022-10-02T13:21:19.553Z,21.19
2022-10-02T13:23:58.072Z,21.21
2022-10-02T13:26:37.128Z,21.22
2022-10-02T13:29:42.925Z,21.22
2022-10-02T13:32:43.060Z,21.23
2022-10-02T13:35:27.344Z,21.22
2022-10-02T13:38:08.760Z,21.21
2022-10-02T13:40:47.886Z,21.22
2022-10-02T13:43:42.386Z,21.22
2022-10-02T13:46:22.750Z,21.22
2022-10-02T13:49:02.836Z,21.22
2022-10-02T13:51:36.171Z,21.23
2022-10-02T13:54:24.922Z,21.22
2022-10-02T13:57:01.699Z,21.19
2022-10-02T13:59:49.186Z,21.22
2022-10-02T14:02:34.710Z,21.21
2022-10-02T14:05:12.327Z,21.22
2022-10-02T14:07:56.157Z,21.22
2022-10-02T14:10:40.843Z,21.20
2022-10-02T14:13:25.209Z,21.22
2022-10-02T14:16:08.510Z,21.22
2022-10-02T14:19:04.300Z,21.22
2022-10-02T14:21:37.769Z,21.22
2022-10-02T14:24:52.266Z,21.22
2022-10-02T14:27:45.779Z,21.21
2022-10-02T14:30:18.508Z,21.21
2022-10-02T14:32:59.216Z,21.22
2022-10-02T14:35:52.003Z,21.22
2022-10-02T14:38:37.731Z,21.18
2022-10-02T14:41:26.983Z,21.19
2022-10-02T14:44:32.251Z,21.22
2022-10-02T14:47:15.417Z,21.21
2022-10-02T14:50:31.106Z,21.22
2022-10-02T14:53:27.851Z,21.22
2022-10-02T14:56:14.957Z,21.21
2022-10-02T14:58:59.128Z,21.20
2022-10-02T15:01:27.655Z,21.20
2022-10-02T15:04:12.630Z,21.21
2022-10-02T15:07:00.142Z,21.20
2022-10-02T15:09:38.656Z,21.20
2022-10-02T15:12:15.274Z,21.21
2022-10-02T15:14:56.269Z,21.21
2022-10-02T15:17:50.972Z,21.20
2022-10-02T15:20:26.516Z,21.21
2022-10-02T15:22:59.948Z,21.20
2022-10-02T15:25:51.400Z,20.99
2022-10-02T15:28:36.749Z,21.21
2022-10-02T15:31:17.243Z,21.20
2022-10-02T15:33:50.621Z,21.20
2022-10-02T15:36:50.297Z,21.18
2022-10-02T15:39:40.184Z,21.19
2022-10-02T15:42:10.902Z,21.11
2022-10-02T15:45:08.778Z,21.19
2022-10-02T15:47:54.135Z,21.21
2022-10-02T15:50:31.785Z,21.20
2022-10-02T15:53:18.076Z,21.21
2022-10-02T15:55:51.215Z,21.20
2022-10-02T15:58:35.019Z,21.18
2022-10-02T16:01:19.813Z,21.06
2022-10-02T16:03:52.008Z,21.21
2022-10-02T16:06:34.344Z,21.20
2022-10-02T16:09:38.984Z,21.21
2022-10-02T16:12:33.632Z,21.20
2022-10-02T16:15:15.031Z,21.19
2022-10-02T16:18:21.642Z,21.19
2022-10-02T16:20:58.419Z,21.19
2022-10-02T16:24:03.501Z,21.17
2022-10-02T16:26:41.647Z,21.18
2022-10-02T16:29:25.416Z,21.19
2022-10-02T16:32:13.439Z,21.18
2022-10-02T16:34:57.212Z,21.19
2022-10-02T16:37:29.391Z,21.17
2022-10-02T16:40:01.057Z,21.19
2022-10-02T16:42:41.324Z,21.19
2022-10-02T16:45:30.500Z,21.20
2022-10-02T16:48:09.135Z,21.20
2022-10-02T16:50:54.464Z,21.19
2022-10-02T16:53:27.336Z,21.21
2022-10-02T16:56:07.461Z,21.22
2022-10-02T16:58:45.437Z,21.22
2022-10-02T17:01:25.739Z,21.21
2022-10-02T17:04:20.065Z,21.21
2022-10-02T17:06:54.069Z,21.19
2022-10-02T17:09:31.873Z,21.20
2022-10-02T17:12:08.252Z,21.20
2022-10-02T17:14:46.764Z,21.21
2022-10-02T17:17:23.026Z,21.19
2022-10-02T17:19:55.768Z,21.20
2022-10-02T17:22:34.401Z,21.20
2022-10-02T17:25:12.377Z,21.22
2022-10-02T17:27:53.161Z,21.21
2022-10-02T17:30:27.129Z,21.21
2022-10-02T17:33:06.953Z,21.20
2022-10-02T17:35:48.724Z,21.20
2022-10-02T17:38:56.383Z,21.19
2022-10-02T17:41:42.596Z,21.15
2022-10-02T17:44:23.614Z,21.18
2022-10-02T17:47:14.757Z,21.22
2022-10-02T17:49:55.976Z,21.24
2022-10-02T17:52:50.103Z,21.24
2022-10-02T17:55:52.757Z,21.22
2022-10-02T17:58:31.688Z,21.26
2022-10-02T18:01:14.362Z,21.27
2022-10-02T18:03:53.367Z,21.28
2022-10-02T18:06:32.623Z,21.28
2022-10-02T18:09:22.853Z,21.26
2022-10-02T18:12:13.247Z,21.24
2022-10-02T18:15:18.896Z,21.21
2022-10-02T18:18:01.623Z,21.19
2022-10-02T18:20:35.429Z,21.17
2022-10-02T18:23:28.133Z,21.16
2022-10-02T18:26:07.869Z,21.14
2022-10-02T18:29:01.571Z,21.14
2022-10-02T18:31:55.716Z,21.13
2022-10-02T18:34:55.506Z,21.14
2022-10-02T18:37:48.399Z,21.12
2022-10-02T18:40:23.415Z,21.11
2022-10-02T18:43:27.511Z,21.12
2022-10-02T18:46:04.899Z,21.11
2022-10-02T18:48:49.086Z,21.10
2022-10-02T18:51:32.910Z,21.09
2022-10-02T18:54:17.977Z,21.11
2022-10-02T18:57:10.865Z,21.12
2022-10-02T18:59:53.086Z,21.11
2022-10-02T19:02:36.955Z,20.89
2022-10-02T19:05:22.854Z,21.12
2022-10-02T19:07:57.336Z,21.12
2022-10-02T19:10:30.309Z,21.11
2022-10-02T19:13:02.178Z,21.11
2022-10-02T19:15:34.818Z,21.11
2022-10-02T19:18:04.923Z,21.09
2022-10-02T19:20:42.167Z,21.11
2022-10-02T19:23:17.562Z,21.11
2022-10-02T19:25:47.861Z,21.13
2022-10-02T19:28:20.035Z,21.13
2022-10-02T19:30:53.493Z,21.12
2022-10-02T19:33:32.269Z,21.03
2022-10-02T19:36:05.399Z,21.11
2022-10-02T19:38:37.570Z,21.11
2022-10-02T19:41:10.731Z,21.05
2022-10-02T19:43:49.396Z,21.11
2022-10-02T19:46:20.152Z,21.10
2022-10-02T19:48:57.269Z,21.10
2022-10-02T19:51:26.450Z,21.11
2022-10-02T19:54:01.488Z,20.55
2022-10-02T19:56:35.794Z,21.09
2022-10-02T19:59:11.785Z,21.10
2022-10-02T20:01:47.991Z,21.10
2022-10-02T20:04:20.333Z,21.02
2022-10-02T20:06:53.020Z,21.08
2022-10-02T20:09:28.402Z,21.10
2022-10-02T20:12:01.155Z,21.11
2022-10-02T20:14:33.753Z,21.10
2022-10-02T20:17:12.835Z,21.10
2022-10-02T20:19:45.916Z,21.06
2022-10-02T20:22:25.429Z,21.10
2022-10-02T20:24:59.879Z,21.09
2022-10-02T20:27:38.524Z,21.09
2022-10-02T20:30:12.938Z,21.08
2022-10-02T20:32:48.349Z,21.08
2022-10-02T20:35:21.782Z,21.07
2022-10-02T20:37:52.491Z,21.07
2022-10-02T20:40:23.096Z,20.87
2022-10-02T20:42:59.122Z,21.07
2022-10-02T20:45:36.880Z,21.00
2022-10-02T20:49:07.957Z,21.06
2022-10-02T20:52:09.444Z,21.06
2022-10-02T20:54:50.026Z,21.06
2022-10-02T20:58:00.766Z,21.06
2022-10-02T21:00:34.405Z,21.05
2022-10-02T21:03:23.912Z,21.05
2022-10-02T21:06:22.178Z,21.03
2022-10-02T21:09:15.825Z,21.04
2022-10-02T21:12:05.546Z,21.02
2022-10-02T21:14:54.655Z,21.03
2022-10-02T21:18:02.101Z,21.03
2022-10-02T21:20:52.443Z,21.03
2022-10-02T21:23:59.586Z,21.02
2022-10-02T21:27:03.514Z,21.02
2022-10-02T21:30:01.753Z,21.02
2022-10-02T21:32:42.142Z,21.02
2022-10-02T21:35:34.596Z,21.03
2022-10-02T21:38:41.544Z,21.02
2022-10-02T21:41:35.260Z,21.01
2022-10-02T21:44:43.060Z,21.01
2022-10-02T21:47:39.976Z,21.00
2022-10-02T21:50:50.771Z,20.98
2022-10-02T21:53:59.789Z,21.00
2022-10-02T21:56:57.638Z,20.98
2022-10-02T22:00:03.019Z,20.98
2022-10-02T22:03:05.108Z,20.97
2022-10-02T22:06:00.178Z,20.95
2022-10-02T22:08:40.248Z,20.98
2022-10-02T22:11:14.914Z,20.98
2022-10-02T22:13:44.956Z,20.99
2022-10-02T22:16:27.917Z,21.00
2022-10-02T22:19:00.888Z,20.99
2022-10-02T22:21:57.470Z,21.00
2022-10-02T22:24:48.361Z,21.00
2022-10-02T22:27:41.932Z,21.01
2022-10-02T22:30:24.349Z,21.01
2022-10-02T22:33:13.333Z,21.01
2022-10-02T22:36:17.939Z,20.99
2022-10-02T22:38:50.992Z,21.00
2022-10-02T22:41:28.623Z,20.98
2022-10-02T22:44:01.193Z,20.92
2022-10-02T22:46:47.677Z,21.00
2022-10-02T22:49:25.204Z,20.99
2022-10-02T22:52:02.184Z,20.97
2022-10-02T22:54:41.066Z,20.98
2022-10-02T22:57:19.379Z,20.99
2022-10-02T22:59:56.082Z,20.93
2022-10-02T23:02:32.547Z,20.98
2022-10-02T23:05:06.554Z,20.99
2022-10-02T23:07:44.609Z,20.99
2022-10-02T23:10:25.869Z,20.99
2022-10-02T23:13:06.358Z,21.00
2022-10-02T23:15:48.104Z,21.00
2022-10-02T23:18:27.738Z,20.97
2022-10-02T23:21:04.704Z,21.00
2022-10-02T23:23:39.289Z,21.00
2022-10-02T23:26:13.049Z,21.01
2022-10-02T23:28:52.046Z,21.01
2022-10-02T23:31:30.449Z,21.00
2022-10-02T23:34:05.433Z,20.99
2022-10-02T23:36:38.895Z,20.99
2022-10-02T23:39:13.549Z,20.96
2022-10-02T23:41:50.865Z,20.99
2022-10-02T23:44:32.123Z,20.96
2022-10-02T23:47:27.171Z,20.99
2022-10-02T23:49:56.678Z,20.97
2022-10-02T23:52:52.431Z,20.98
2022-10-02T23:55:31.654Z,20.97
2022-10-02T23:58:18.049Z,20.98
