createdAt,value
2019-02-07T00:00:01.270Z,95.00
2019-02-07T00:02:50.312Z,94.90
2019-02-07T00:05:38.569Z,95.20
2019-02-07T00:08:26.506Z,95.20
2019-02-07T00:11:15.023Z,95.20
2019-02-07T00:14:03.398Z,95.20
2019-02-07T00:16:51.818Z,95.20
2019-02-07T00:19:40.175Z,95.00
2019-02-07T00:22:29.042Z,94.70
2019-02-07T00:25:17.547Z,94.80
2019-02-07T00:28:05.837Z,94.80
2019-02-07T00:30:53.644Z,94.80
2019-02-07T00:33:41.721Z,94.70
2019-02-07T00:36:30.122Z,94.70
2019-02-07T00:39:18.160Z,94.80
2019-02-07T00:42:06.357Z,94.70
2019-02-07T00:44:54.725Z,94.90
2019-02-07T00:47:50.031Z,95.00
2019-02-07T00:50:38.297Z,95.30
2019-02-07T00:53:30.578Z,95.50
2019-02-07T00:56:18.684Z,95.50
2019-02-07T00:59:07.579Z,95.90
2019-02-07T01:01:56.051Z,95.80
2019-02-07T01:04:44.910Z,95.80
2019-02-07T01:07:33.178Z,95.70
2019-02-07T01:10:23.526Z,95.60
2019-02-07T01:13:11.817Z,95.70
2019-02-07T01:16:00.420Z,95.90
2019-02-07T01:18:48.038Z,95.80
2019-02-07T01:21:37.160Z,95.90
2019-02-07T01:24:25.393Z,96.00
2019-02-07T01:27:13.841Z,96.00
2019-02-07T01:30:02.558Z,95.90
2019-02-07T01:32:51.421Z,95.90
2019-02-07T01:35:39.730Z,95.90
2019-02-07T01:38:28.279Z,96.10
2019-02-07T01:41:17.389Z,96.20
2019-02-07T01:44:05.691Z,96.20
2019-02-07T01:46:54.075Z,96.20
2019-02-07T01:49:42.844Z,96.40
2019-02-07T01:52:30.788Z,96.20
2019-02-07T01:55:19.598Z,96.20
2019-02-07T01:58:07.316Z,96.40
2019-02-07T02:00:56.746Z,96.10
2019-02-07T02:03:44.846Z,96.20
2019-02-07T02:06:34.263Z,96.00
2019-02-07T02:09:22.357Z,95.70
2019-02-07T02:12:10.455Z,95.80
2019-02-07T02:14:58.974Z,96.10
2019-02-07T02:17:46.863Z,96.00
2019-02-07T02:20:35.073Z,96.00
2019-02-07T02:23:23.251Z,95.90
2019-02-07T02:26:12.366Z,96.30
2019-02-07T02:29:00.371Z,96.40
2019-02-07T02:31:48.453Z,96.40
2019-02-07T02:34:36.897Z,96.60
2019-02-07T02:37:24.897Z,96.90
2019-02-07T02:40:13.251Z,96.90
2019-02-07T02:43:01.720Z,97.00
2019-02-07T02:45:49.801Z,96.90
2019-02-07T02:48:38.595Z,96.80
2019-02-07T02:51:26.801Z,97.00
2019-02-07T02:54:33.667Z,96.90
2019-02-07T02:57:21.419Z,96.80
2019-02-07T03:00:17.310Z,97.00
2019-02-07T03:03:24.566Z,97.00
2019-02-07T03:06:22.303Z,97.00
2019-02-07T03:09:29.752Z,97.30
2019-02-07T03:12:34.790Z,97.00
2019-02-07T03:15:57.702Z,97.00
2019-02-07T03:19:03.675Z,97.00
2019-02-07T03:22:19.986Z,96.90
2019-02-07T03:25:32.370Z,96.60
2019-02-07T03:28:20.150Z,96.90
2019-02-07T03:31:35.232Z,97.10
2019-02-07T03:34:34.474Z,97.10
2019-02-07T03:37:47.934Z,97.10
2019-02-07T03:41:08.347Z,97.20
2019-02-07T03:44:07.295Z,97.10
2019-02-07T03:47:13.338Z,97.70
2019-02-07T03:50:36.242Z,97.80
2019-02-07T03:53:42.890Z,97.80
2019-02-07T03:56:41.497Z,97.90
2019-02-07T04:00:03.209Z,98.00
2019-02-07T04:03:10.908Z,97.80
2019-02-07T04:06:21.284Z,97.80
2019-02-07T04:09:24.239Z,97.80
2019-02-07T04:12:30.761Z,98.20
2019-02-07T04:15:43.801Z,98.30
2019-02-07T04:18:59.660Z,98.30
2019-02-07T04:22:04.956Z,98.30
2019-02-07T04:25:11.375Z,98.30
2019-02-07T04:28:18.798Z,98.20
2019-02-07T04:31:26.014Z,98.20
2019-02-07T04:34:39.712Z,98.30
2019-02-07T04:37:45.448Z,98.10
2019-02-07T04:40:50.761Z,98.00
2019-02-07T04:44:07.221Z,98.30
2019-02-07T04:47:12.936Z,98.60
2019-02-07T04:50:18.934Z,98.70
2019-02-07T04:53:44.694Z,98.90
2019-02-07T04:56:49.665Z,98.60
2019-02-07T04:59:57.419Z,98.60
2019-02-07T05:03:11.610Z,98.50
2019-02-07T05:06:11.354Z,98.70
2019-02-07T05:09:12.173Z,98.70
2019-02-07T05:12:11.624Z,98.80
2019-02-07T05:15:13.279Z,98.70
2019-02-07T05:18:11.890Z,98.50
2019-02-07T05:21:34.562Z,98.20
2019-02-07T05:24:48.898Z,98.60
2019-02-07T05:27:56.706Z,98.30
2019-02-07T05:31:18.081Z,98.30
2019-02-07T05:34:43.958Z,98.40
2019-02-07T05:37:51.429Z,98.60
2019-02-07T05:40:57.367Z,98.40
2019-02-07T05:44:08.478Z,98.30
2019-02-07T05:47:14.681Z,98.10
2019-02-07T05:50:31.941Z,98.00
2019-02-07T05:53:38.351Z,98.00
2019-02-07T05:56:44.380Z,98.10
2019-02-07T06:00:07.409Z,98.00
2019-02-07T06:03:20.278Z,97.70
2019-02-07T06:06:33.561Z,97.90
2019-02-07T06:09:41.376Z,97.60
2019-02-07T06:12:41.097Z,97.60
2019-02-07T06:15:50.806Z,97.60
2019-02-07T06:18:57.755Z,97.70
2019-02-07T06:22:03.268Z,97.60
2019-02-07T06:25:10.132Z,97.60
2019-02-07T06:28:15.665Z,97.80
2019-02-07T06:31:25.802Z,98.00
2019-02-07T06:34:32.038Z,98.10
2019-02-07T06:37:44.898Z,98.30
2019-02-07T06:40:58.151Z,98.40
2019-02-07T06:44:15.151Z,98.00
2019-02-07T06:47:13.988Z,98.10
2019-02-07T06:50:18.931Z,98.40
2019-02-07T06:53:38.582Z,99.10
2019-02-07T06:56:43.689Z,99.30
2019-02-07T06:59:57.434Z,99.40
2019-02-07T07:03:05.922Z,99.20
2019-02-07T07:06:11.244Z,98.70
2019-02-07T07:09:22.897Z,98.30
2019-02-07T07:12:36.290Z,98.80
2019-02-07T07:15:55.377Z,98.90
2019-02-07T07:18:58.623Z,98.50
2019-02-07T07:22:04.763Z,98.00
2019-02-07T07:25:11.310Z,97.80
2019-02-07T07:28:28.268Z,97.70
2019-02-07T07:31:44.413Z,97.50
2019-02-07T07:34:55.632Z,97.30
2019-02-07T07:38:14.881Z,97.40
2019-02-07T07:41:28.597Z,97.30
2019-02-07T07:44:39.271Z,97.30
2019-02-07T07:48:03.977Z,97.60
2019-02-07T07:51:18.276Z,97.60
2019-02-07T07:54:32.384Z,97.60
2019-02-07T07:57:29.221Z,97.20
2019-02-07T08:00:35.254Z,97.20
2019-02-07T08:03:41.737Z,97.30
2019-02-07T08:06:46.858Z,97.10
2019-02-07T08:09:45.272Z,97.00
2019-02-07T08:12:47.918Z,97.00
2019-02-07T08:15:56.783Z,96.90
2019-02-07T08:19:02.606Z,97.00
2019-02-07T08:22:06.389Z,96.80
2019-02-07T08:25:19.694Z,96.80
2019-02-07T08:28:30.520Z,96.90
2019-02-07T08:31:33.785Z,97.10
2019-02-07T08:34:39.623Z,97.10
2019-02-07T08:37:59.126Z,96.90
2019-02-07T08:41:09.453Z,96.60
2019-02-07T08:44:18.431Z,96.80
2019-02-07T08:47:32.334Z,97.00
2019-02-07T08:50:42.955Z,97.00
2019-02-07T08:54:06.210Z,96.80
2019-02-07T08:57:07.638Z,96.90
2019-02-07T09:00:18.362Z,96.40
2019-02-07T09:03:13.531Z,96.10
2019-02-07T09:06:19.738Z,96.10
2019-02-07T09:09:31.373Z,96.00
2019-02-07T09:12:41.689Z,96.00
2019-02-07T09:15:45.260Z,96.00
2019-02-07T09:18:55.795Z,95.90
2019-02-07T09:22:02.154Z,95.80
2019-02-07T09:25:18.671Z,95.70
2019-02-07T09:28:35.360Z,95.60
2019-02-07T09:31:56.871Z,95.70
2019-02-07T09:34:53.630Z,95.40
2019-02-07T09:38:07.022Z,95.60
2019-02-07T09:41:21.526Z,96.00
2019-02-07T09:44:39.681Z,96.00
2019-02-07T09:48:01.853Z,95.80
2019-02-07T09:51:10.154Z,95.80
2019-02-07T09:54:10.593Z,95.60
2019-02-07T09:57:27.294Z,95.40
2019-02-07T10:00:39.931Z,95.60
2019-02-07T10:03:42.006Z,95.10
2019-02-07T10:06:44.462Z,94.80
2019-02-07T10:09:54.796Z,94.80
2019-02-07T10:13:14.538Z,94.90
2019-02-07T10:16:20.223Z,94.60
2019-02-07T10:19:34.983Z,94.60
2019-02-07T10:22:42.439Z,94.50
2019-02-07T10:25:51.287Z,94.40
2019-02-07T10:28:56.026Z,94.20
2019-02-07T10:32:07.209Z,94.40
2019-02-07T10:35:22.603Z,94.60
2019-02-07T10:38:22.778Z,94.80
2019-02-07T10:41:21.283Z,94.60
2019-02-07T10:44:30.263Z,94.30
2019-02-07T10:47:50.579Z,94.20
2019-02-07T10:50:58.171Z,94.20
2019-02-07T10:53:57.200Z,93.90
2019-02-07T10:57:05.309Z,93.90
2019-02-07T11:00:11.651Z,94.00
2019-02-07T11:06:09.732Z,93.70
2019-02-07T11:09:24.779Z,93.80
2019-02-07T11:12:26.107Z,93.80
2019-02-07T11:15:36.998Z,93.90
2019-02-07T11:18:43.273Z,94.00
2019-02-07T11:22:00.109Z,93.50
2019-02-07T11:25:06.257Z,93.50
2019-02-07T11:28:10.537Z,93.40
2019-02-07T11:31:13.143Z,93.40
2019-02-07T11:34:17.118Z,93.40
2019-02-07T11:37:23.941Z,93.60
2019-02-07T11:40:34.657Z,93.60
2019-02-07T11:43:40.326Z,93.70
2019-02-07T11:46:42.350Z,93.70
2019-02-07T11:49:57.118Z,93.70
2019-02-07T11:53:03.403Z,93.70
2019-02-07T11:56:09.672Z,93.70
2019-02-07T11:59:25.078Z,93.20
2019-02-07T12:02:24.530Z,93.40
2019-02-07T12:05:31.492Z,93.50
2019-02-07T12:08:42.118Z,93.70
2019-02-07T12:11:52.810Z,93.90
2019-02-07T12:14:55.005Z,94.20
2019-02-07T12:18:03.299Z,94.20
2019-02-07T12:21:09.231Z,94.20
2019-02-07T12:24:26.364Z,94.70
2019-02-07T12:27:31.774Z,94.80
2019-02-07T12:30:46.319Z,94.90
2019-02-07T12:33:56.197Z,95.10
2019-02-07T12:37:09.255Z,95.30
2019-02-07T12:40:19.935Z,95.20
2019-02-07T12:43:34.091Z,96.00
2019-02-07T12:46:52.996Z,96.40
2019-02-07T12:50:04.674Z,96.50
2019-02-07T12:53:15.183Z,97.10
2019-02-07T12:56:32.637Z,96.80
2019-02-07T12:59:40.827Z,97.10
2019-02-07T13:02:42.263Z,97.30
2019-02-07T13:05:29.598Z,97.10
2019-02-07T13:08:40.997Z,97.00
2019-02-07T13:11:47.978Z,97.20
2019-02-07T13:14:56.166Z,97.60
2019-02-07T13:18:03.491Z,97.70
2019-02-07T13:21:16.527Z,98.20
2019-02-07T13:24:24.323Z,97.90
2019-02-07T13:27:30.541Z,98.20
2019-02-07T13:30:44.860Z,98.40
2019-02-07T13:33:53.677Z,98.90
2019-02-07T13:37:00.811Z,98.90
2019-02-07T13:40:23.723Z,98.70
2019-02-07T13:43:31.837Z,98.70
2019-02-07T13:46:28.802Z,98.70
2019-02-07T13:49:51.922Z,98.80
2019-02-07T13:52:52.119Z,98.80
2019-02-07T13:56:00.458Z,99.00
2019-02-07T13:59:02.346Z,99.20
2019-02-07T14:02:12.223Z,99.60
2019-02-07T14:05:19.100Z,99.70
2019-02-07T14:08:18.786Z,99.90
2019-02-07T14:11:32.657Z,99.90
2019-02-07T14:14:40.368Z,99.90
2019-02-07T14:17:47.883Z,99.90
2019-02-07T14:21:01.456Z,99.90
2019-02-07T14:24:08.975Z,99.90
2019-02-07T14:27:29.063Z,99.90
2019-02-07T14:30:46.694Z,99.90
2019-02-07T14:33:44.769Z,99.90
2019-02-07T14:37:06.022Z,99.90
2019-02-07T14:40:20.692Z,99.90
2019-02-07T14:43:28.796Z,99.90
2019-02-07T14:46:36.058Z,99.90
2019-02-07T14:49:25.745Z,99.90
2019-02-07T14:52:15.672Z,99.90
2019-02-07T14:55:05.332Z,99.90
2019-02-07T14:57:53.409Z,99.90
2019-02-07T15:03:29.583Z,99.90
2019-02-07T15:06:18.299Z,99.90
2019-02-07T15:09:14.543Z,99.90
2019-02-07T15:12:03.131Z,99.90
2019-02-07T15:14:51.055Z,99.90
2019-02-07T15:17:39.755Z,99.90
2019-02-07T15:20:28.993Z,99.90
2019-02-07T15:23:18.991Z,99.90
2019-02-07T15:26:07.917Z,99.90
2019-02-07T15:28:57.503Z,99.90
2019-02-07T15:31:47.447Z,99.90
2019-02-07T15:34:35.911Z,99.90
2019-02-07T15:37:26.079Z,99.90
2019-02-07T15:40:17.244Z,99.90
2019-02-07T15:43:05.854Z,99.90
2019-02-07T15:45:55.137Z,99.90
2019-02-07T15:48:44.462Z,99.90
2019-02-07T15:51:34.334Z,99.90
2019-02-07T15:54:25.403Z,99.90
2019-02-07T15:57:14.350Z,99.90
2019-02-07T16:00:10.750Z,99.90
2019-02-07T16:05:53.615Z,99.90
2019-02-07T16:08:43.158Z,99.90
2019-02-07T16:11:32.940Z,99.90
2019-02-07T16:14:22.144Z,99.90
2019-02-07T16:17:11.001Z,99.90
2019-02-07T16:20:00.315Z,99.90
2019-02-07T16:22:48.531Z,99.90
2019-02-07T16:25:37.090Z,99.90
2019-02-07T16:28:24.710Z,99.90
2019-02-07T16:31:14.116Z,99.90
2019-02-07T16:34:05.102Z,99.90
2019-02-07T16:36:55.979Z,99.90
2019-02-07T16:39:44.707Z,99.90
2019-02-07T16:42:33.316Z,99.90
2019-02-07T16:45:24.148Z,99.90
2019-02-07T16:48:14.845Z,99.90
2019-02-07T16:51:04.517Z,99.90
2019-02-07T16:53:53.967Z,99.90
2019-02-07T16:56:43.185Z,99.90
2019-02-07T16:59:31.642Z,99.90
2019-02-07T17:02:20.500Z,99.90
2019-02-07T17:05:11.462Z,99.90
2019-02-07T17:08:00.346Z,99.90
2019-02-07T17:10:51.421Z,99.90
2019-02-07T17:13:41.371Z,99.90
2019-02-07T17:16:29.556Z,99.90
2019-02-07T17:19:18.211Z,99.90
2019-02-07T17:22:06.397Z,99.90
2019-02-07T17:24:55.576Z,99.90
2019-02-07T17:27:44.994Z,99.90
2019-02-07T17:30:33.130Z,99.90
2019-02-07T17:33:22.707Z,99.90
2019-02-07T17:36:13.035Z,99.90
2019-02-07T17:39:02.664Z,99.90
2019-02-07T17:41:52.039Z,99.90
2019-02-07T17:44:41.591Z,99.90
2019-02-07T17:47:36.389Z,99.90
2019-02-07T17:53:23.653Z,99.90
2019-02-07T17:56:14.587Z,99.90
2019-02-07T17:59:06.303Z,99.90
2019-02-07T18:01:56.536Z,99.90
2019-02-07T18:04:45.095Z,99.90
2019-02-07T18:07:34.351Z,99.90
2019-02-07T18:10:21.043Z,99.90
2019-02-07T18:13:12.051Z,99.90
2019-02-07T18:16:00.215Z,99.90
2019-02-07T18:18:49.094Z,99.90
2019-02-07T18:21:37.727Z,99.90
2019-02-07T18:24:27.921Z,99.90
2019-02-07T18:27:17.869Z,99.90
2019-02-07T18:30:09.941Z,99.90
2019-02-07T18:33:00.355Z,99.90
2019-02-07T18:35:51.793Z,99.90
2019-02-07T18:38:40.411Z,99.90
2019-02-07T18:41:29.397Z,99.90
2019-02-07T18:44:16.137Z,99.90
2019-02-07T18:47:11.699Z,99.90
2019-02-07T18:50:00.989Z,99.90
2019-02-07T18:52:50.488Z,99.90
2019-02-07T18:55:39.490Z,99.90
2019-02-07T18:58:29.433Z,99.90
2019-02-07T19:01:19.451Z,99.90
2019-02-07T19:04:10.414Z,99.90
2019-02-07T19:06:59.396Z,99.90
2019-02-07T19:09:50.447Z,99.90
2019-02-07T19:12:40.858Z,99.90
2019-02-07T19:15:37.064Z,99.90
2019-02-07T19:18:27.563Z,99.90
2019-02-07T19:21:16.410Z,99.90
2019-02-07T19:24:06.314Z,99.90
2019-02-07T19:26:56.495Z,99.90
2019-02-07T19:29:45.219Z,99.90
2019-02-07T19:32:35.038Z,99.90
2019-02-07T19:35:29.083Z,99.90
2019-02-07T19:38:20.622Z,99.90
2019-02-07T19:41:10.380Z,99.90
2019-02-07T19:44:00.729Z,99.90
2019-02-07T19:46:51.632Z,99.90
2019-02-07T19:49:44.858Z,99.90
2019-02-07T19:52:34.183Z,99.90
2019-02-07T19:55:25.099Z,99.90
2019-02-07T19:58:13.328Z,99.90
2019-02-07T20:01:01.913Z,99.90
2019-02-07T20:03:51.559Z,99.90
2019-02-07T20:06:41.709Z,99.90
2019-02-07T20:09:32.645Z,99.90
2019-02-07T20:12:22.428Z,99.90
2019-02-07T20:15:16.036Z,99.90
2019-02-07T20:18:09.827Z,99.90
2019-02-07T20:20:58.570Z,99.90
2019-02-07T20:23:47.892Z,99.90
2019-02-07T20:26:37.167Z,99.90
2019-02-07T20:29:26.713Z,99.90
2019-02-07T20:32:16.017Z,99.90
2019-02-07T20:35:06.984Z,99.90
2019-02-07T20:37:57.112Z,99.90
2019-02-07T20:40:47.038Z,99.90
2019-02-07T20:43:37.757Z,99.90
2019-02-07T20:46:26.906Z,99.90
2019-02-07T20:49:17.858Z,99.90
2019-02-07T20:52:12.349Z,99.90
2019-02-07T20:55:01.947Z,99.90
2019-02-07T20:57:51.563Z,99.90
2019-02-07T21:00:41.410Z,99.90
2019-02-07T21:03:33.115Z,99.90
2019-02-07T21:06:24.305Z,99.90
2019-02-07T21:09:13.873Z,99.90
2019-02-07T21:12:05.093Z,99.90
2019-02-07T21:14:54.847Z,99.90
2019-02-07T21:17:43.911Z,99.90
2019-02-07T21:20:33.614Z,99.90
2019-02-07T21:23:22.502Z,99.90
2019-02-07T21:26:11.882Z,99.90
2019-02-07T21:29:01.488Z,99.90
2019-02-07T21:31:50.740Z,99.90
2019-02-07T21:34:41.180Z,99.90
2019-02-07T21:37:31.840Z,99.90
2019-02-07T21:40:23.349Z,99.90
2019-02-07T21:43:13.029Z,99.90
2019-02-07T21:46:02.928Z,99.90
2019-02-07T21:48:52.161Z,99.90
2019-02-07T21:51:42.218Z,99.90
2019-02-07T21:54:31.141Z,99.90
2019-02-07T21:57:20.270Z,99.90
2019-02-07T22:00:19.710Z,99.90
2019-02-07T22:03:12.129Z,99.90
2019-02-07T22:06:01.679Z,99.90
2019-02-07T22:08:50.381Z,99.90
2019-02-07T22:11:39.256Z,99.90
2019-02-07T22:14:28.117Z,99.90
2019-02-07T22:17:17.093Z,99.90
2019-02-07T22:20:08.293Z,99.90
2019-02-07T22:22:56.678Z,99.90
2019-02-07T22:25:45.239Z,99.90
2019-02-07T22:28:34.054Z,99.90
2019-02-07T22:31:22.222Z,99.90
2019-02-07T22:34:11.153Z,99.90
2019-02-07T22:36:59.375Z,99.90
2019-02-07T22:39:47.795Z,99.90
2019-02-07T22:42:36.286Z,99.90
2019-02-07T22:45:24.592Z,99.90
2019-02-07T22:48:13.342Z,99.90
2019-02-07T22:51:01.902Z,99.90
2019-02-07T22:53:51.186Z,99.90
2019-02-07T22:56:45.389Z,99.90
2019-02-07T22:59:28.622Z,99.90
2019-02-07T23:02:16.862Z,99.90
2019-02-07T23:05:05.813Z,99.90
2019-02-07T23:07:54.274Z,99.90
2019-02-07T23:10:42.702Z,99.90
2019-02-07T23:13:30.985Z,99.90
2019-02-07T23:16:19.948Z,99.90
2019-02-07T23:19:08.648Z,99.90
2019-02-07T23:21:56.942Z,99.90
2019-02-07T23:24:45.502Z,99.90
2019-02-07T23:27:33.499Z,99.90
2019-02-07T23:30:22.435Z,99.90
2019-02-07T23:33:10.526Z,99.90
2019-02-07T23:35:58.704Z,99.90
2019-02-07T23:38:46.682Z,99.90
2019-02-07T23:41:34.853Z,99.90
2019-02-07T23:44:23.565Z,99.90
2019-02-07T23:47:16.684Z,99.90
2019-02-07T23:50:05.374Z,99.90
2019-02-07T23:52:54.268Z,99.90
2019-02-07T23:55:43.130Z,99.90
2019-02-07T23:58:31.354Z,99.90
