createdAt,value
2018-09-22T00:04:00.770Z,3.13
2018-09-22T00:09:07.487Z,2.90
2018-09-22T00:14:11.591Z,2.57
2018-09-22T00:19:15.486Z,2.80
2018-09-22T00:24:19.590Z,2.43
2018-09-22T00:29:24.063Z,2.63
2018-09-22T00:34:29.218Z,2.92
2018-09-22T00:39:33.069Z,2.27
2018-09-22T00:44:37.254Z,2.70
2018-09-22T00:49:41.102Z,2.90
2018-09-22T00:54:45.199Z,2.80
2018-09-22T00:59:49.714Z,2.63
2018-09-22T01:04:53.887Z,3.20
2018-09-22T01:09:58.657Z,2.70
2018-09-22T01:15:02.770Z,2.80
2018-09-22T01:20:07.842Z,2.67
2018-09-22T01:25:11.973Z,2.53
2018-09-22T01:30:16.083Z,2.67
2018-09-22T01:35:20.215Z,2.80
2018-09-22T01:40:24.414Z,2.60
2018-09-22T01:45:28.520Z,2.40
2018-09-22T01:50:32.643Z,2.80
2018-09-22T01:55:36.865Z,2.70
2018-09-22T02:00:41.003Z,2.65
2018-09-22T02:05:45.111Z,2.70
2018-09-22T02:10:49.199Z,2.60
2018-09-22T02:15:53.081Z,2.60
2018-09-22T02:20:56.905Z,2.50
2018-09-22T02:26:00.742Z,2.90
2018-09-22T02:31:04.823Z,2.60
2018-09-22T02:36:08.909Z,2.63
2018-09-22T02:41:13.234Z,2.40
2018-09-22T02:46:17.282Z,2.50
2018-09-22T02:51:21.333Z,2.80
2018-09-22T02:56:25.479Z,2.83
2018-09-22T03:01:29.555Z,3.10
2018-09-22T03:06:33.698Z,2.60
2018-09-22T03:11:37.493Z,2.53
2018-09-22T03:16:42.325Z,2.97
2018-09-22T03:21:46.254Z,2.50
2018-09-22T03:26:50.317Z,2.73
2018-09-22T03:31:54.186Z,2.47
2018-09-22T03:36:58.234Z,2.87
2018-09-22T03:42:02.068Z,2.53
2018-09-22T03:47:06.452Z,2.73
2018-09-22T03:52:10.547Z,2.60
2018-09-22T03:57:14.405Z,2.73
2018-09-22T04:02:18.556Z,3.13
2018-09-22T04:07:22.387Z,2.87
2018-09-22T04:12:26.482Z,2.50
2018-09-22T04:17:30.546Z,2.60
2018-09-22T04:22:34.369Z,2.50
2018-09-22T04:27:38.459Z,2.67
2018-09-22T04:32:43.798Z,2.80
2018-09-22T04:37:47.866Z,2.43
2018-09-22T04:42:52.166Z,2.53
2018-09-22T04:47:56.230Z,2.23
2018-09-22T04:53:00.296Z,2.40
2018-09-22T04:58:04.402Z,2.50
2018-09-22T05:03:08.493Z,2.83
2018-09-22T05:08:12.594Z,2.23
2018-09-22T05:13:16.661Z,2.37
2018-09-22T05:18:20.485Z,3.00
2018-09-22T05:23:24.582Z,2.37
2018-09-22T05:28:28.744Z,2.60
2018-09-22T05:33:32.890Z,2.63
2018-09-22T05:38:37.070Z,2.20
2018-09-22T05:43:41.146Z,3.17
2018-09-22T05:48:45.233Z,2.63
2018-09-22T05:53:49.295Z,2.70
2018-09-22T05:58:53.347Z,2.67
2018-09-22T06:03:57.727Z,2.93
2018-09-22T06:09:01.691Z,2.57
2018-09-22T06:14:14.456Z,2.77
2018-09-22T06:19:19.775Z,2.47
2018-09-22T06:24:23.983Z,2.90
2018-09-22T06:29:28.058Z,2.40
2018-09-22T06:34:32.137Z,2.60
2018-09-22T06:39:36.215Z,2.47
2018-09-22T06:44:40.357Z,2.60
2018-09-22T06:49:44.443Z,2.10
2018-09-22T06:54:48.306Z,2.87
2018-09-22T06:59:52.368Z,2.67
2018-09-22T07:04:56.197Z,2.53
2018-09-22T07:10:00.266Z,1.90
2018-09-22T07:15:04.350Z,2.30
2018-09-22T07:20:08.225Z,2.70
2018-09-22T07:25:12.351Z,2.50
2018-09-22T07:30:16.220Z,2.23
2018-09-22T07:35:20.379Z,2.33
2018-09-22T07:40:24.862Z,2.60
2018-09-22T07:45:28.914Z,2.30
2018-09-22T07:50:32.725Z,2.30
2018-09-22T07:55:36.526Z,2.30
2018-09-22T08:00:40.716Z,2.33
2018-09-22T08:05:44.785Z,2.77
2018-09-22T08:10:48.861Z,2.53
2018-09-22T08:15:52.989Z,2.57
2018-09-22T08:20:57.052Z,2.40
2018-09-22T08:26:05.679Z,2.30
2018-09-22T08:31:09.793Z,1.87
2018-09-22T08:36:13.725Z,2.00
2018-09-22T08:41:17.756Z,2.10
2018-09-22T08:46:21.801Z,1.90
2018-09-22T08:51:25.927Z,1.83
2018-09-22T08:56:29.981Z,2.00
2018-09-22T09:01:34.064Z,2.57
2018-09-22T09:06:37.943Z,1.83
2018-09-22T09:11:42.050Z,2.10
2018-09-22T09:16:45.894Z,1.90
2018-09-22T09:21:49.957Z,2.10
2018-09-22T09:26:54.119Z,2.50
2018-09-22T09:31:58.214Z,2.00
2018-09-22T09:37:02.081Z,2.27
2018-09-22T09:42:05.924Z,2.10
2018-09-22T09:47:10.161Z,2.20
2018-09-22T09:52:14.253Z,2.60
2018-09-22T09:57:18.331Z,1.70
2018-09-22T10:02:22.152Z,1.70
2018-09-22T10:07:26.304Z,2.10
2018-09-22T10:12:30.363Z,1.87
2018-09-22T10:17:34.173Z,2.43
2018-09-22T10:22:38.749Z,2.03
2018-09-22T10:27:42.787Z,1.90
2018-09-22T10:32:46.900Z,1.90
2018-09-22T10:37:51.009Z,2.13
2018-09-22T10:42:55.146Z,2.10
2018-09-22T10:47:59.326Z,1.90
2018-09-22T10:53:03.398Z,1.63
2018-09-22T10:58:07.454Z,1.70
2018-09-22T11:03:11.565Z,1.67
2018-09-22T11:08:15.380Z,1.42
2018-09-22T11:13:19.225Z,1.57
2018-09-22T11:18:23.281Z,1.80
2018-09-22T11:23:27.124Z,2.10
2018-09-22T11:28:31.190Z,1.90
2018-09-22T11:33:35.249Z,2.20
2018-09-22T11:38:39.409Z,1.63
2018-09-22T11:43:43.462Z,1.90
2018-09-22T11:48:47.265Z,2.10
2018-09-22T11:53:51.088Z,1.73
2018-09-22T11:58:55.000Z,1.93
2018-09-22T12:03:59.068Z,2.27
2018-09-22T12:09:03.165Z,2.00
2018-09-22T12:14:07.015Z,1.90
2018-09-22T12:19:11.109Z,1.67
2018-09-22T12:24:15.246Z,2.20
2018-09-22T12:29:19.092Z,1.70
2018-09-22T12:34:22.941Z,2.60
2018-09-22T12:39:26.989Z,2.33
2018-09-22T12:44:30.822Z,1.37
2018-09-22T12:49:34.881Z,1.90
2018-09-22T12:54:39.465Z,2.35
2018-09-22T12:59:43.268Z,1.70
2018-09-22T13:04:47.333Z,2.07
2018-09-22T13:09:51.383Z,2.07
2018-09-22T13:14:55.570Z,2.23
2018-09-22T13:19:59.635Z,1.93
2018-09-22T13:25:03.732Z,1.57
2018-09-22T13:30:08.572Z,1.95
2018-09-22T13:35:12.394Z,1.90
2018-09-22T13:40:16.468Z,1.82
2018-09-22T13:45:20.533Z,1.85
2018-09-22T13:50:24.506Z,1.90
2018-09-22T13:55:28.353Z,2.10
2018-09-22T14:00:32.401Z,2.10
2018-09-22T14:05:36.529Z,1.87
2018-09-22T14:10:40.678Z,1.97
2018-09-22T14:15:44.737Z,2.17
2018-09-22T14:20:48.786Z,2.27
2018-09-22T14:25:52.866Z,2.07
2018-09-22T14:30:56.695Z,1.90
2018-09-22T14:36:00.774Z,1.80
2018-09-22T14:41:04.647Z,2.10
2018-09-22T14:46:09.973Z,1.83
2018-09-22T14:51:14.036Z,1.80
2018-09-22T14:56:18.113Z,1.90
2018-09-22T15:01:21.916Z,2.20
2018-09-22T15:06:25.738Z,2.33
2018-09-22T15:11:29.805Z,1.87
2018-09-22T15:16:33.614Z,2.00
2018-09-22T15:21:37.753Z,2.00
2018-09-22T15:26:42.557Z,2.20
2018-09-22T15:31:46.609Z,1.90
2018-09-22T15:36:50.666Z,1.80
2018-09-22T15:41:54.813Z,1.93
2018-09-22T15:46:58.861Z,1.90
2018-09-22T15:52:02.948Z,1.90
2018-09-22T15:57:06.738Z,1.62
2018-09-22T16:02:10.841Z,1.60
2018-09-22T16:07:14.887Z,1.60
2018-09-22T16:12:19.120Z,2.00
2018-09-22T16:17:23.650Z,3.47
2018-09-22T16:22:27.461Z,2.03
2018-09-22T16:27:31.553Z,1.73
2018-09-22T16:32:35.375Z,2.10
2018-09-22T16:37:39.218Z,2.50
2018-09-22T16:42:43.038Z,2.67
2018-09-22T16:47:47.109Z,2.83
2018-09-22T16:52:51.185Z,2.60
2018-09-22T16:57:55.417Z,2.57
2018-09-22T17:03:00.049Z,2.60
2018-09-22T17:08:04.182Z,2.40
2018-09-22T17:13:08.250Z,2.70
2018-09-22T17:18:12.061Z,2.90
2018-09-22T17:23:16.177Z,2.70
2018-09-22T17:28:20.429Z,2.40
2018-09-22T17:33:24.454Z,2.20
2018-09-22T17:38:28.549Z,2.13
2018-09-22T17:43:32.454Z,2.47
2018-09-22T17:48:36.269Z,2.10
2018-09-22T17:53:40.681Z,2.60
2018-09-22T17:58:44.759Z,2.00
2018-09-22T18:03:48.897Z,2.50
2018-09-22T18:08:53.023Z,2.20
2018-09-22T18:13:56.928Z,2.97
2018-09-22T18:19:01.066Z,3.00
2018-09-22T18:24:05.219Z,3.20
2018-09-22T18:29:09.962Z,3.43
2018-09-22T18:34:13.756Z,3.47
2018-09-22T18:39:17.825Z,3.30
2018-09-22T18:44:21.876Z,2.83
2018-09-22T18:49:25.685Z,2.90
2018-09-22T18:54:29.746Z,3.70
2018-09-22T18:59:33.804Z,2.73
2018-09-22T19:04:37.975Z,2.87
2018-09-22T19:09:41.776Z,2.50
2018-09-22T19:14:51.026Z,2.83
2018-09-22T19:20:08.166Z,2.43
2018-09-22T19:25:14.289Z,3.00
2018-09-22T19:30:29.637Z,3.10
2018-09-22T19:35:40.946Z,3.10
2018-09-22T19:40:53.601Z,2.77
2018-09-22T19:46:02.095Z,3.27
2018-09-22T19:51:07.800Z,3.53
2018-09-22T19:56:11.945Z,3.40
2018-09-22T20:01:15.741Z,3.53
2018-09-22T20:06:19.788Z,3.63
2018-09-22T20:11:24.004Z,3.57
2018-09-22T20:16:28.034Z,3.47
2018-09-22T20:21:31.832Z,3.67
2018-09-22T20:26:36.669Z,3.90
2018-09-22T20:31:40.798Z,3.80
2018-09-22T20:36:44.894Z,4.30
2018-09-22T20:41:48.938Z,4.10
2018-09-22T20:46:53.044Z,4.20
2018-09-22T20:51:57.237Z,3.63
2018-09-22T20:57:01.298Z,4.10
2018-09-22T21:02:05.369Z,3.70
2018-09-22T21:07:09.528Z,3.77
2018-09-22T21:12:13.625Z,3.97
2018-09-22T21:17:17.437Z,3.90
2018-09-22T21:22:21.266Z,5.43
2018-09-22T21:27:25.401Z,5.97
2018-09-22T21:32:29.248Z,5.90
2018-09-22T21:37:33.397Z,5.37
2018-09-22T21:42:37.469Z,6.07
2018-09-22T21:47:41.524Z,5.87
2018-09-22T21:52:45.578Z,5.73
2018-09-22T21:57:49.616Z,5.67
2018-09-22T22:02:53.821Z,6.27
2018-09-22T22:07:58.081Z,6.13
2018-09-22T22:13:01.929Z,6.60
2018-09-22T22:18:05.754Z,7.07
2018-09-22T22:23:10.328Z,7.50
2018-09-22T22:28:14.131Z,7.72
2018-09-22T22:33:18.182Z,8.00
2018-09-22T22:38:22.262Z,7.57
2018-09-22T22:43:26.386Z,8.47
2018-09-22T22:48:30.201Z,8.13
2018-09-22T22:53:34.160Z,8.23
2018-09-22T22:58:38.240Z,8.43
2018-09-22T23:03:42.045Z,9.43
2018-09-22T23:08:46.200Z,9.63
2018-09-22T23:13:50.283Z,9.40
2018-09-22T23:18:54.378Z,8.93
2018-09-22T23:23:58.462Z,8.60
2018-09-22T23:29:02.531Z,7.20
2018-09-22T23:34:06.653Z,6.45
2018-09-22T23:39:11.610Z,7.23
2018-09-22T23:44:16.067Z,6.43
2018-09-22T23:49:20.125Z,5.63
2018-09-22T23:54:24.000Z,4.80
2018-09-22T23:59:30.417Z,4.17
