createdAt,value
2023-05-09T00:00:16.851Z,0.00
2023-05-09T00:01:16.896Z,0.00
2023-05-09T00:02:16.982Z,0.00
2023-05-09T00:03:17.200Z,0.00
2023-05-09T00:04:17.036Z,0.00
2023-05-09T00:05:17.170Z,0.00
2023-05-09T00:06:17.146Z,0.00
2023-05-09T00:07:17.155Z,0.00
2023-05-09T00:08:17.164Z,0.00
2023-05-09T00:09:17.242Z,0.00
2023-05-09T00:10:17.255Z,0.00
2023-05-09T00:11:17.298Z,0.00
2023-05-09T00:12:17.296Z,0.00
2023-05-09T00:13:17.364Z,0.00
2023-05-09T00:14:17.399Z,0.00
2023-05-09T00:15:17.461Z,0.00
2023-05-09T00:16:17.523Z,0.00
2023-05-09T00:17:17.522Z,0.00
2023-05-09T00:18:17.510Z,0.00
2023-05-09T00:19:17.572Z,0.00
2023-05-09T00:20:17.587Z,0.00
2023-05-09T00:21:17.598Z,0.00
2023-05-09T00:22:17.612Z,0.00
2023-05-09T00:23:17.666Z,0.00
2023-05-09T00:24:17.687Z,0.00
2023-05-09T00:25:17.815Z,0.00
2023-05-09T00:26:17.702Z,0.00
2023-05-09T00:27:17.729Z,0.00
2023-05-09T00:28:17.752Z,0.00
2023-05-09T00:29:17.764Z,0.00
2023-05-09T00:30:17.852Z,0.00
2023-05-09T00:31:17.891Z,0.00
2023-05-09T00:32:17.976Z,0.00
2023-05-09T00:33:17.979Z,0.00
2023-05-09T00:34:18.008Z,0.00
2023-05-09T00:35:18.021Z,0.00
2023-05-09T00:36:18.094Z,0.00
2023-05-09T00:37:18.132Z,0.00
2023-05-09T00:38:18.127Z,0.00
2023-05-09T00:39:18.128Z,0.00
2023-05-09T00:40:18.137Z,0.00
2023-05-09T00:41:18.136Z,0.00
2023-05-09T00:42:18.168Z,0.00
2023-05-09T00:43:18.222Z,0.00
2023-05-09T00:44:18.195Z,0.00
2023-05-09T00:45:18.236Z,0.00
2023-05-09T00:46:18.314Z,0.00
2023-05-09T00:47:18.279Z,0.00
2023-05-09T00:48:18.286Z,0.00
2023-05-09T00:49:18.274Z,0.00
2023-05-09T00:50:18.347Z,0.00
2023-05-09T00:51:18.383Z,0.00
2023-05-09T00:52:18.358Z,0.00
2023-05-09T00:53:18.380Z,0.00
2023-05-09T00:54:18.383Z,0.00
2023-05-09T00:55:18.429Z,0.00
2023-05-09T00:56:18.483Z,0.00
2023-05-09T00:57:18.456Z,0.00
2023-05-09T00:58:18.468Z,0.00
2023-05-09T00:59:18.501Z,0.00
2023-05-09T01:00:18.547Z,0.00
2023-05-09T01:01:18.710Z,0.00
2023-05-09T01:02:18.656Z,0.00
2023-05-09T01:03:18.722Z,0.00
2023-05-09T01:04:18.645Z,0.00
2023-05-09T01:05:18.685Z,0.00
2023-05-09T01:06:18.692Z,0.00
2023-05-09T01:07:18.723Z,0.00
2023-05-09T01:08:18.763Z,0.00
2023-05-09T01:09:18.818Z,0.00
2023-05-09T01:10:18.853Z,0.00
2023-05-09T01:11:18.941Z,0.00
2023-05-09T01:12:18.983Z,0.00
2023-05-09T01:13:19.071Z,0.00
2023-05-09T01:14:18.997Z,0.00
2023-05-09T01:15:18.997Z,0.00
2023-05-09T01:16:19.030Z,0.00
2023-05-09T01:17:19.045Z,0.00
2023-05-09T01:18:19.072Z,0.00
2023-05-09T01:19:19.109Z,0.00
2023-05-09T01:20:19.114Z,0.00
2023-05-09T01:21:19.116Z,0.00
2023-05-09T01:22:19.094Z,0.00
2023-05-09T01:23:19.151Z,0.00
2023-05-09T01:24:19.120Z,0.00
2023-05-09T01:25:19.127Z,0.00
2023-05-09T01:26:19.198Z,0.00
2023-05-09T01:27:19.219Z,0.00
2023-05-09T01:28:19.293Z,0.00
2023-05-09T01:29:19.330Z,0.00
2023-05-09T01:30:19.344Z,0.00
2023-05-09T01:31:19.427Z,0.00
2023-05-09T01:32:19.395Z,0.00
2023-05-09T01:33:19.427Z,0.00
2023-05-09T01:34:19.413Z,0.00
2023-05-09T01:35:19.451Z,0.00
2023-05-09T01:36:19.476Z,0.00
2023-05-09T01:37:19.488Z,0.00
2023-05-09T01:38:19.551Z,0.00
2023-05-09T01:39:19.556Z,0.00
2023-05-09T01:40:19.589Z,0.00
2023-05-09T01:41:19.642Z,0.00
2023-05-09T01:42:19.638Z,0.00
2023-05-09T01:43:19.655Z,0.00
2023-05-09T01:44:19.720Z,0.00
2023-05-09T01:45:19.728Z,0.00
2023-05-09T01:46:19.833Z,0.00
2023-05-09T01:47:19.832Z,0.00
2023-05-09T01:48:19.887Z,0.00
2023-05-09T01:49:19.890Z,0.00
2023-05-09T01:50:19.916Z,0.00
2023-05-09T01:51:19.945Z,0.00
2023-05-09T01:52:19.998Z,0.00
2023-05-09T01:53:20.016Z,0.00
2023-05-09T01:54:20.011Z,0.00
2023-05-09T01:55:20.019Z,0.00
2023-05-09T01:56:20.083Z,0.00
2023-05-09T01:57:20.090Z,0.00
2023-05-09T01:58:20.159Z,0.00
2023-05-09T01:59:20.120Z,0.00
2023-05-09T02:00:20.201Z,0.00
2023-05-09T02:01:20.299Z,0.00
2023-05-09T02:02:20.301Z,0.00
2023-05-09T02:03:20.357Z,0.00
2023-05-09T02:04:20.275Z,0.00
2023-05-09T02:05:20.321Z,0.00
2023-05-09T02:06:20.315Z,0.00
2023-05-09T02:07:20.370Z,0.00
2023-05-09T02:08:20.407Z,0.00
2023-05-09T02:09:20.433Z,0.00
2023-05-09T02:10:20.432Z,0.00
2023-05-09T02:11:20.426Z,0.00
2023-05-09T02:12:20.477Z,0.00
2023-05-09T02:13:20.533Z,0.00
2023-05-09T02:14:20.519Z,0.00
2023-05-09T02:15:20.540Z,0.00
2023-05-09T02:16:20.854Z,0.00
2023-05-09T02:17:20.594Z,0.00
2023-05-09T02:18:20.594Z,0.00
2023-05-09T02:19:20.591Z,0.00
2023-05-09T02:20:20.687Z,0.00
2023-05-09T02:21:20.701Z,0.00
2023-05-09T02:22:20.710Z,0.00
2023-05-09T02:23:20.746Z,0.00
2023-05-09T02:24:20.806Z,0.00
2023-05-09T02:25:20.842Z,0.00
2023-05-09T02:26:20.883Z,0.00
2023-05-09T02:27:20.882Z,0.00
2023-05-09T02:28:20.876Z,0.00
2023-05-09T02:29:20.891Z,0.00
2023-05-09T02:30:20.888Z,0.00
2023-05-09T02:31:20.980Z,0.00
2023-05-09T02:32:20.909Z,0.00
2023-05-09T02:33:20.916Z,0.00
2023-05-09T02:34:20.949Z,0.00
2023-05-09T02:35:21.015Z,0.00
2023-05-09T02:36:21.026Z,0.00
2023-05-09T02:37:21.051Z,0.00
2023-05-09T02:38:21.042Z,0.00
2023-05-09T02:39:21.036Z,0.00
2023-05-09T02:40:21.102Z,0.00
2023-05-09T02:41:21.170Z,0.00
2023-05-09T02:42:21.173Z,0.00
2023-05-09T02:43:21.162Z,0.00
2023-05-09T02:44:21.185Z,0.00
2023-05-09T02:45:21.211Z,0.00
2023-05-09T02:46:21.256Z,0.00
2023-05-09T02:47:21.231Z,0.00
2023-05-09T02:48:21.278Z,0.00
2023-05-09T02:49:31.419Z,0.00
2023-05-09T02:50:21.277Z,0.00
2023-05-09T02:51:21.316Z,0.00
2023-05-09T02:52:21.307Z,0.00
2023-05-09T02:53:21.354Z,0.00
2023-05-09T02:54:21.329Z,0.00
2023-05-09T02:55:21.371Z,0.00
2023-05-09T02:56:21.431Z,0.00
2023-05-09T02:57:21.447Z,4.00
2023-05-09T02:58:21.477Z,4.00
2023-05-09T02:59:21.485Z,0.00
2023-05-09T03:00:21.484Z,0.00
2023-05-09T03:01:21.545Z,0.00
2023-05-09T03:02:21.619Z,4.00
2023-05-09T03:03:21.677Z,0.00
2023-05-09T03:04:21.579Z,4.00
2023-05-09T03:05:21.570Z,4.00
2023-05-09T03:06:21.611Z,4.00
2023-05-09T03:07:21.675Z,8.00
2023-05-09T03:08:21.705Z,8.00
2023-05-09T03:09:21.708Z,4.00
2023-05-09T03:10:21.705Z,8.00
2023-05-09T03:11:21.791Z,8.00
2023-05-09T03:12:21.842Z,12.00
2023-05-09T03:13:21.837Z,8.00
2023-05-09T03:14:21.849Z,12.00
2023-05-09T03:15:21.911Z,16.00
2023-05-09T03:16:22.055Z,16.00
2023-05-09T03:17:21.952Z,20.00
2023-05-09T03:18:22.008Z,20.00
2023-05-09T03:19:22.071Z,24.00
2023-05-09T03:20:22.086Z,32.00
2023-05-09T03:21:22.139Z,32.00
2023-05-09T03:22:22.121Z,40.00
2023-05-09T03:23:22.116Z,44.00
2023-05-09T03:24:22.172Z,56.00
2023-05-09T03:25:22.285Z,52.00
2023-05-09T03:26:22.237Z,72.00
2023-05-09T03:27:22.279Z,84.00
2023-05-09T03:28:22.278Z,96.00
2023-05-09T03:29:22.309Z,96.00
2023-05-09T03:30:22.317Z,108.00
2023-05-09T03:31:22.388Z,120.00
2023-05-09T03:32:22.444Z,140.00
2023-05-09T03:33:22.355Z,156.00
2023-05-09T03:34:22.364Z,176.00
2023-05-09T03:35:22.365Z,184.00
2023-05-09T03:36:22.427Z,228.00
2023-05-09T03:37:22.813Z,228.00
2023-05-09T03:38:22.493Z,284.00
2023-05-09T03:39:22.563Z,308.00
2023-05-09T03:40:22.613Z,344.00
2023-05-09T03:41:22.765Z,376.00
2023-05-09T03:42:22.710Z,400.00
2023-05-09T03:43:22.726Z,472.00
2023-05-09T03:44:22.726Z,508.00
2023-05-09T03:45:22.802Z,548.00
2023-05-09T03:46:22.837Z,604.00
2023-05-09T03:47:22.860Z,636.00
2023-05-09T03:48:22.871Z,676.00
2023-05-09T03:49:22.870Z,728.00
2023-05-09T03:50:22.873Z,728.00
2023-05-09T03:51:22.932Z,772.00
2023-05-09T03:52:22.982Z,896.00
2023-05-09T03:53:23.003Z,912.00
2023-05-09T03:54:23.073Z,1044.00
2023-05-09T03:55:23.114Z,1044.00
2023-05-09T03:56:23.097Z,1024.00
2023-05-09T03:57:23.102Z,1224.00
2023-05-09T03:58:23.137Z,1280.00
2023-05-09T03:59:23.163Z,1352.00
2023-05-09T04:00:23.192Z,1472.00
2023-05-09T04:01:23.257Z,1564.00
2023-05-09T04:02:23.336Z,1628.00
2023-05-09T04:03:23.321Z,1648.00
2023-05-09T04:04:23.279Z,1768.00
2023-05-09T04:05:23.286Z,1948.00
2023-05-09T04:06:23.277Z,2004.00
2023-05-09T04:07:23.313Z,2020.00
2023-05-09T04:08:23.321Z,2192.00
2023-05-09T04:09:23.359Z,2336.00
2023-05-09T04:10:23.400Z,2436.00
2023-05-09T04:11:23.435Z,2580.00
2023-05-09T04:12:23.500Z,2528.00
2023-05-09T04:13:23.620Z,2580.00
2023-05-09T04:14:23.598Z,2652.00
2023-05-09T04:15:23.643Z,2724.00
2023-05-09T04:16:23.755Z,2832.00
2023-05-09T04:17:23.746Z,2852.00
2023-05-09T04:18:23.715Z,2988.00
2023-05-09T04:19:23.734Z,2948.00
2023-05-09T04:20:23.772Z,2832.00
2023-05-09T04:21:23.774Z,3016.00
2023-05-09T04:22:23.821Z,2996.00
2023-05-09T04:23:23.845Z,3008.00
2023-05-09T04:24:23.903Z,3092.00
2023-05-09T04:25:23.932Z,3080.00
2023-05-09T04:26:23.901Z,3224.00
2023-05-09T04:27:23.948Z,3196.00
2023-05-09T04:28:24.012Z,3188.00
2023-05-09T04:29:24.018Z,3188.00
2023-05-09T04:30:24.055Z,3076.00
2023-05-09T04:31:24.158Z,2884.00
2023-05-09T04:32:24.110Z,2972.00
2023-05-09T04:33:24.090Z,2752.00
2023-05-09T04:34:24.129Z,2788.00
2023-05-09T04:35:24.100Z,2816.00
2023-05-09T04:36:24.134Z,2684.00
2023-05-09T04:37:24.164Z,2844.00
2023-05-09T04:38:24.187Z,3012.00
2023-05-09T04:39:24.234Z,3032.00
2023-05-09T04:40:26.621Z,3064.00
2023-05-09T04:41:24.317Z,3000.00
2023-05-09T04:42:24.307Z,3016.00
2023-05-09T04:43:24.311Z,3008.00
2023-05-09T04:44:24.315Z,2932.00
2023-05-09T04:45:24.331Z,2840.00
2023-05-09T04:46:25.743Z,2876.00
2023-05-09T04:47:24.455Z,2936.00
2023-05-09T04:48:24.438Z,2928.00
2023-05-09T04:49:24.459Z,2840.00
2023-05-09T04:50:24.428Z,2656.00
2023-05-09T04:51:24.493Z,2608.00
2023-05-09T04:52:24.555Z,2636.00
2023-05-09T04:53:24.606Z,2836.00
2023-05-09T04:54:24.632Z,2964.00
2023-05-09T04:55:24.654Z,3080.00
2023-05-09T04:56:24.719Z,3164.00
2023-05-09T04:57:24.746Z,3100.00
2023-05-09T04:58:24.745Z,3304.00
2023-05-09T04:59:24.821Z,3252.00
2023-05-09T05:00:24.826Z,3348.00
2023-05-09T05:01:24.884Z,3232.00
2023-05-09T05:02:24.949Z,3204.00
2023-05-09T05:03:24.961Z,3148.00
2023-05-09T05:04:24.943Z,3216.00
2023-05-09T05:05:25.777Z,3396.00
2023-05-09T05:06:25.012Z,3452.00
2023-05-09T05:07:25.049Z,3552.00
2023-05-09T05:08:25.083Z,3772.00
2023-05-09T05:09:25.116Z,4080.00
2023-05-09T05:10:25.118Z,4148.00
2023-05-09T05:11:25.150Z,4696.00
2023-05-09T05:12:25.188Z,4972.00
2023-05-09T05:13:25.386Z,5276.00
2023-05-09T05:14:25.270Z,5720.00
2023-05-09T05:15:25.277Z,6040.00
2023-05-09T05:16:25.526Z,6652.00
2023-05-09T05:17:25.441Z,7412.00
2023-05-09T05:18:25.474Z,7828.00
2023-05-09T05:19:25.527Z,8188.00
2023-05-09T05:20:25.517Z,8732.00
2023-05-09T05:21:25.562Z,7996.00
2023-05-09T05:22:25.580Z,8600.00
2023-05-09T05:23:25.582Z,8332.00
2023-05-09T05:24:25.648Z,7528.00
2023-05-09T05:25:25.678Z,7868.00
2023-05-09T05:26:25.731Z,7872.00
2023-05-09T05:27:25.713Z,7612.00
2023-05-09T05:28:25.726Z,7440.00
2023-05-09T05:29:25.727Z,7692.00
2023-05-09T05:30:25.768Z,7684.00
2023-05-09T05:31:26.042Z,7532.00
2023-05-09T05:32:25.815Z,7920.00
2023-05-09T05:33:25.814Z,7672.00
2023-05-09T05:34:25.865Z,8032.00
2023-05-09T05:35:25.868Z,8184.00
2023-05-09T05:36:25.903Z,8116.00
2023-05-09T05:37:26.000Z,8576.00
2023-05-09T05:38:25.980Z,8844.00
2023-05-09T05:39:26.036Z,8996.00
2023-05-09T05:40:26.095Z,9256.00
2023-05-09T05:41:26.109Z,9920.00
2023-05-09T05:42:26.179Z,9992.00
2023-05-09T05:43:26.191Z,9872.00
2023-05-09T05:44:26.229Z,10200.00
2023-05-09T05:45:26.249Z,10412.00
2023-05-09T05:46:26.284Z,11128.00
2023-05-09T05:47:26.289Z,11052.00
2023-05-09T05:48:26.257Z,12848.00
2023-05-09T05:49:26.253Z,13268.00
2023-05-09T05:50:26.324Z,13508.00
2023-05-09T05:51:26.335Z,17696.00
2023-05-09T05:52:26.405Z,19040.00
2023-05-09T05:53:26.442Z,35168.00
2023-05-09T05:54:26.498Z,57760.00
2023-05-09T05:55:26.544Z,43680.00
2023-05-09T05:56:26.605Z,46144.00
2023-05-09T05:57:26.647Z,40544.00
2023-05-09T05:58:26.682Z,23552.00
2023-05-09T05:59:26.687Z,22400.00
2023-05-09T06:00:26.769Z,49792.00
2023-05-09T06:01:26.913Z,26016.00
2023-05-09T06:02:26.907Z,64768.00
2023-05-09T06:03:26.960Z,45696.00
2023-05-09T06:04:26.873Z,40672.00
2023-05-09T06:05:26.866Z,27552.00
2023-05-09T06:06:26.894Z,22784.00
2023-05-09T06:07:26.922Z,20608.00
2023-05-09T06:08:26.963Z,20512.00
2023-05-09T06:09:26.977Z,21952.00
2023-05-09T06:10:26.998Z,35936.00
2023-05-09T06:11:27.038Z,24256.00
2023-05-09T06:12:28.095Z,19392.00
2023-05-09T06:13:27.173Z,20768.00
2023-05-09T06:14:27.104Z,22560.00
2023-05-09T06:15:27.160Z,20928.00
2023-05-09T06:16:27.196Z,19040.00
2023-05-09T06:17:27.219Z,17728.00
2023-05-09T06:18:27.251Z,16480.00
2023-05-09T06:19:27.280Z,16640.00
2023-05-09T06:20:27.312Z,16640.00
2023-05-09T06:21:27.326Z,17728.00
2023-05-09T06:22:27.311Z,20896.00
2023-05-09T06:23:27.328Z,28832.00
2023-05-09T06:24:35.947Z,32288.00
2023-05-09T06:25:27.387Z,25056.00
2023-05-09T06:26:27.435Z,28096.00
2023-05-09T06:27:27.452Z,51200.00
2023-05-09T06:28:27.514Z,25824.00
2023-05-09T06:29:27.553Z,51616.00
2023-05-09T06:30:27.601Z,31360.00
2023-05-09T06:31:27.639Z,18464.00
2023-05-09T06:32:27.678Z,19264.00
2023-05-09T06:33:27.657Z,19136.00
2023-05-09T06:34:27.654Z,15528.00
2023-05-09T06:35:27.678Z,14680.00
2023-05-09T06:36:27.699Z,15056.00
2023-05-09T06:37:27.665Z,18080.00
2023-05-09T06:38:27.686Z,42336.00
2023-05-09T06:39:27.756Z,61664.00
2023-05-09T06:40:27.911Z,77376.00
2023-05-09T06:41:27.859Z,38624.00
2023-05-09T06:42:27.871Z,29216.00
2023-05-09T06:43:27.882Z,77696.00
2023-05-09T06:44:27.912Z,53216.00
2023-05-09T06:45:27.968Z,65344.00
2023-05-09T06:46:28.022Z,77056.00
2023-05-09T06:47:28.019Z,47776.00
2023-05-09T06:48:28.001Z,50848.00
2023-05-09T06:49:27.970Z,76704.00
2023-05-09T06:50:27.989Z,55648.00
2023-05-09T06:51:28.078Z,70848.00
2023-05-09T06:52:28.080Z,70976.00
2023-05-09T06:53:28.270Z,71072.00
2023-05-09T06:54:28.129Z,73696.00
2023-05-09T06:55:28.262Z,84256.00
2023-05-09T06:56:28.253Z,87104.00
2023-05-09T06:57:28.278Z,82080.00
2023-05-09T06:58:28.404Z,81728.00
2023-05-09T06:59:30.046Z,85504.00
2023-05-09T07:00:28.405Z,77440.00
2023-05-09T07:01:28.437Z,75200.00
2023-05-09T07:02:28.438Z,79168.00
2023-05-09T07:03:28.426Z,66176.00
2023-05-09T07:04:28.481Z,66560.00
2023-05-09T07:05:28.640Z,70304.00
2023-05-09T07:06:28.529Z,59520.00
2023-05-09T07:07:28.709Z,56160.00
2023-05-09T07:08:28.598Z,50752.00
2023-05-09T07:09:28.752Z,45952.00
2023-05-09T07:10:28.738Z,43936.00
2023-05-09T07:11:28.682Z,63968.00
2023-05-09T07:12:28.654Z,60832.00
2023-05-09T07:13:28.717Z,62528.00
2023-05-09T07:14:28.743Z,74848.00
2023-05-09T07:15:40.696Z,79264.00
2023-05-09T07:16:28.866Z,79840.00
2023-05-09T07:17:28.879Z,75552.00
2023-05-09T07:18:28.856Z,69504.00
2023-05-09T07:19:28.917Z,65024.00
2023-05-09T07:20:28.940Z,70688.00
2023-05-09T07:21:28.969Z,72224.00
2023-05-09T07:22:31.274Z,68352.00
2023-05-09T07:23:29.102Z,71072.00
2023-05-09T07:24:29.184Z,72288.00
2023-05-09T07:25:29.289Z,70016.00
2023-05-09T07:26:29.245Z,70656.00
2023-05-09T07:27:29.302Z,71232.00
2023-05-09T07:28:29.334Z,76736.00
2023-05-09T07:29:29.338Z,68384.00
2023-05-09T07:30:29.354Z,67360.00
2023-05-09T07:31:29.421Z,66240.00
2023-05-09T07:32:29.347Z,67488.00
2023-05-09T09:16:14.802Z,10856.00
2023-05-09T09:17:01.588Z,10632.00
2023-05-09T09:18:01.633Z,10832.00
2023-05-09T09:19:01.640Z,10792.00
2023-05-09T09:20:01.670Z,10920.00
2023-05-09T09:21:01.628Z,10840.00
2023-05-09T09:22:01.698Z,10704.00
2023-05-09T09:23:01.704Z,10776.00
2023-05-09T09:24:01.719Z,10720.00
2023-05-09T09:25:01.746Z,10792.00
2023-05-09T09:26:01.858Z,10712.00
2023-05-09T09:27:01.815Z,10204.00
2023-05-09T09:28:01.853Z,9824.00
2023-05-09T09:29:01.874Z,9496.00
2023-05-09T09:30:01.911Z,9560.00
2023-05-09T09:31:01.980Z,9768.00
2023-05-09T09:32:02.026Z,9920.00
2023-05-09T09:33:02.019Z,10320.00
2023-05-09T09:34:02.026Z,10172.00
2023-05-09T09:35:02.054Z,10308.00
2023-05-09T09:36:02.094Z,10744.00
2023-05-09T09:37:02.093Z,10964.00
2023-05-09T09:38:02.154Z,10940.00
2023-05-09T09:39:03.097Z,11512.00
2023-05-09T09:40:02.260Z,11704.00
2023-05-09T09:41:02.274Z,12264.00
2023-05-09T09:42:02.269Z,13008.00
2023-05-09T09:43:02.319Z,13380.00
2023-05-09T09:44:02.346Z,14372.00
2023-05-09T09:45:02.386Z,15084.00
2023-05-09T09:46:02.449Z,15512.00
2023-05-09T09:47:02.359Z,15440.00
2023-05-09T09:48:02.466Z,15024.00
2023-05-09T09:49:02.451Z,14660.00
2023-05-09T09:50:02.532Z,14536.00
2023-05-09T09:51:02.576Z,14672.00
2023-05-09T09:52:02.600Z,14680.00
2023-05-09T09:53:02.644Z,15340.00
2023-05-09T09:54:02.677Z,16512.00
2023-05-09T09:55:02.659Z,16128.00
2023-05-09T09:56:02.706Z,16384.00
2023-05-09T09:57:02.700Z,17056.00
2023-05-09T09:58:02.712Z,16864.00
2023-05-09T09:59:02.789Z,16768.00
2023-05-09T10:00:02.761Z,16960.00
2023-05-09T10:01:02.825Z,17376.00
2023-05-09T10:02:06.669Z,20192.00
2023-05-09T10:03:02.944Z,18432.00
2023-05-09T10:04:02.933Z,17760.00
2023-05-09T10:05:02.920Z,18048.00
2023-05-09T10:06:02.928Z,17632.00
2023-05-09T10:07:02.910Z,17824.00
2023-05-09T10:08:02.978Z,18432.00
2023-05-09T10:09:02.995Z,18752.00
2023-05-09T10:10:03.037Z,19648.00
2023-05-09T10:11:03.082Z,20416.00
2023-05-09T10:12:03.131Z,22400.00
2023-05-09T10:13:03.206Z,23264.00
2023-05-09T10:14:03.192Z,25472.00
2023-05-09T10:15:03.178Z,23904.00
2023-05-09T10:16:03.262Z,24864.00
2023-05-09T10:17:03.340Z,23904.00
2023-05-09T10:18:03.509Z,24928.00
2023-05-09T10:19:03.340Z,23680.00
2023-05-09T10:20:03.361Z,24480.00
2023-05-09T10:21:03.411Z,26752.00
2023-05-09T10:22:03.432Z,30016.00
2023-05-09T10:23:03.495Z,25824.00
2023-05-09T10:24:03.461Z,27584.00
2023-05-09T10:25:03.532Z,27008.00
2023-05-09T10:26:03.611Z,29216.00
2023-05-09T10:27:03.656Z,27552.00
2023-05-09T10:28:03.659Z,27872.00
2023-05-09T10:29:03.718Z,33088.00
2023-05-09T10:30:03.750Z,29696.00
2023-05-09T10:31:04.049Z,33376.00
2023-05-09T10:32:03.839Z,30560.00
2023-05-09T10:33:03.930Z,28480.00
2023-05-09T10:34:03.898Z,28832.00
2023-05-09T10:35:03.916Z,27264.00
2023-05-09T10:36:03.977Z,25408.00
2023-05-09T10:37:04.915Z,24832.00
2023-05-09T10:38:04.030Z,24544.00
2023-05-09T10:39:04.009Z,24640.00
2023-05-09T10:40:04.029Z,25344.00
2023-05-09T10:41:04.045Z,26112.00
2023-05-09T10:42:04.070Z,25920.00
2023-05-09T10:43:04.139Z,25024.00
2023-05-09T10:44:04.192Z,24480.00
2023-05-09T10:45:04.267Z,23264.00
2023-05-09T10:46:04.313Z,23776.00
2023-05-09T10:47:04.397Z,25216.00
2023-05-09T10:48:04.398Z,24096.00
2023-05-09T10:49:04.397Z,22272.00
2023-05-09T10:50:04.418Z,21088.00
2023-05-09T10:51:04.607Z,20992.00
2023-05-09T10:52:04.630Z,20192.00
2023-05-09T10:53:04.546Z,20160.00
2023-05-09T10:54:04.600Z,18784.00
2023-05-09T10:55:04.641Z,17824.00
2023-05-09T10:56:04.723Z,18496.00
2023-05-09T10:57:05.344Z,17888.00
2023-05-09T10:58:04.792Z,18464.00
2023-05-09T10:59:04.845Z,19488.00
2023-05-09T11:00:04.889Z,18976.00
2023-05-09T11:01:05.181Z,19584.00
2023-05-09T11:02:04.976Z,19168.00
2023-05-09T11:03:05.024Z,18560.00
2023-05-09T11:04:05.037Z,18016.00
2023-05-09T11:05:05.033Z,17600.00
2023-05-09T11:06:05.017Z,17440.00
2023-05-09T11:07:05.060Z,17696.00
2023-05-09T11:08:05.039Z,17664.00
2023-05-09T11:09:05.039Z,18016.00
2023-05-09T11:10:05.078Z,17696.00
2023-05-09T11:11:05.088Z,18528.00
2023-05-09T11:12:05.208Z,18848.00
2023-05-09T11:13:05.111Z,18272.00
2023-05-09T11:14:05.080Z,18752.00
2023-05-09T11:15:05.074Z,18976.00
2023-05-09T11:16:05.287Z,19968.00
2023-05-09T11:17:05.188Z,20512.00
2023-05-09T11:18:05.312Z,20512.00
2023-05-09T11:19:05.248Z,20160.00
2023-05-09T11:20:05.289Z,19872.00
2023-05-09T11:21:05.284Z,20128.00
2023-05-09T11:22:05.358Z,19488.00
2023-05-09T11:23:05.445Z,19584.00
2023-05-09T11:24:05.465Z,20256.00
2023-05-09T11:25:05.538Z,19616.00
2023-05-09T11:26:05.551Z,19648.00
2023-05-09T11:27:05.574Z,19616.00
2023-05-09T11:28:05.632Z,19904.00
2023-05-09T11:29:05.678Z,19680.00
2023-05-09T11:30:05.734Z,20128.00
2023-05-09T11:31:05.753Z,20000.00
2023-05-09T11:32:05.847Z,18784.00
2023-05-09T11:33:05.896Z,19424.00
2023-05-09T11:34:05.818Z,18752.00
2023-05-09T11:35:05.844Z,18496.00
2023-05-09T11:36:05.842Z,18304.00
2023-05-09T11:37:05.906Z,17920.00
2023-05-09T11:38:06.029Z,17792.00
2023-05-09T11:39:06.032Z,17504.00
2023-05-09T11:40:06.110Z,17440.00
2023-05-09T11:41:06.180Z,16512.00
2023-05-09T11:42:06.222Z,16352.00
2023-05-09T11:43:06.264Z,16064.00
2023-05-09T11:44:06.323Z,15644.00
2023-05-09T11:45:06.334Z,15460.00
2023-05-09T11:46:06.488Z,15468.00
2023-05-09T11:47:06.435Z,15496.00
2023-05-09T11:48:06.533Z,15916.00
2023-05-09T11:49:06.511Z,15908.00
2023-05-09T11:50:06.592Z,16128.00
2023-05-09T11:51:06.573Z,16672.00
2023-05-09T11:52:06.629Z,17056.00
2023-05-09T11:53:06.681Z,19104.00
2023-05-09T11:54:06.692Z,20672.00
2023-05-09T11:55:06.766Z,20896.00
2023-05-09T11:56:06.794Z,21184.00
2023-05-09T11:57:06.810Z,21792.00
2023-05-09T11:58:06.785Z,22976.00
2023-05-09T11:59:06.832Z,22784.00
2023-05-09T12:00:06.831Z,21888.00
2023-05-09T12:01:06.872Z,19200.00
2023-05-09T12:02:06.943Z,18496.00
2023-05-09T12:03:06.990Z,17792.00
2023-05-09T12:04:07.006Z,17248.00
2023-05-09T12:05:06.973Z,17952.00
2023-05-09T12:06:07.110Z,18272.00
2023-05-09T12:07:07.059Z,18560.00
2023-05-09T12:08:07.118Z,18944.00
2023-05-09T12:09:07.140Z,19872.00
2023-05-09T12:10:07.173Z,21056.00
2023-05-09T12:11:07.209Z,19584.00
2023-05-09T12:12:07.239Z,19488.00
2023-05-09T12:13:07.318Z,18784.00
2023-05-09T12:14:07.266Z,18816.00
2023-05-09T12:15:07.284Z,17920.00
2023-05-09T12:16:07.338Z,17248.00
2023-05-09T12:17:07.316Z,16896.00
2023-05-09T12:18:07.364Z,16768.00
2023-05-09T12:19:07.347Z,16832.00
2023-05-09T12:20:07.462Z,18144.00
2023-05-09T12:21:07.450Z,19488.00
2023-05-09T12:22:07.482Z,19072.00
2023-05-09T12:23:07.491Z,16192.00
2023-05-09T12:24:07.527Z,16960.00
2023-05-09T12:25:07.588Z,17312.00
2023-05-09T12:26:07.601Z,16672.00
2023-05-09T12:27:07.613Z,15296.00
2023-05-09T12:28:07.665Z,14916.00
2023-05-09T12:29:08.577Z,14760.00
2023-05-09T12:30:07.692Z,14540.00
2023-05-09T12:31:07.763Z,15268.00
2023-05-09T12:32:07.754Z,16668.00
2023-05-09T12:33:07.837Z,16140.00
2023-05-09T12:34:07.774Z,16016.00
2023-05-09T12:35:07.766Z,16640.00
2023-05-09T12:36:07.822Z,17920.00
2023-05-09T12:37:07.809Z,20160.00
2023-05-09T12:38:07.783Z,20288.00
2023-05-09T12:39:07.804Z,18208.00
2023-05-09T12:40:07.850Z,15168.00
2023-05-09T12:41:12.982Z,14284.00
2023-05-09T12:42:07.863Z,13880.00
2023-05-09T12:43:07.877Z,13836.00
2023-05-09T12:44:07.886Z,13884.00
2023-05-09T12:45:07.951Z,16000.00
2023-05-09T12:46:07.993Z,13796.00
2023-05-09T12:47:08.051Z,13396.00
2023-05-09T12:48:08.004Z,13036.00
2023-05-09T12:49:08.031Z,11632.00
2023-05-09T12:50:08.089Z,11148.00
2023-05-09T12:51:08.110Z,11040.00
2023-05-09T12:52:09.860Z,11556.00
2023-05-09T12:53:08.142Z,11940.00
2023-05-09T12:54:08.203Z,15816.00
2023-05-09T12:55:08.255Z,14232.00
2023-05-09T12:56:08.278Z,14868.00
2023-05-09T12:57:08.312Z,15544.00
2023-05-09T12:58:08.304Z,15712.00
2023-05-09T12:59:08.345Z,15736.00
2023-05-09T13:00:08.346Z,15000.00
2023-05-09T13:01:08.481Z,14172.00
2023-05-09T13:02:08.367Z,13692.00
2023-05-09T13:03:08.427Z,13148.00
2023-05-09T13:04:09.491Z,13000.00
2023-05-09T13:05:08.477Z,12336.00
2023-05-09T13:06:08.509Z,12760.00
2023-05-09T13:07:08.527Z,11736.00
2023-05-09T13:08:08.590Z,11280.00
2023-05-09T13:09:08.619Z,10764.00
2023-05-09T13:10:10.630Z,10452.00
2023-05-09T13:12:08.809Z,11396.00
2023-05-09T13:13:08.919Z,11272.00
2023-05-09T13:14:08.912Z,11424.00
2023-05-09T13:15:08.955Z,10596.00
2023-05-09T13:16:10.739Z,10668.00
2023-05-09T13:17:09.092Z,10588.00
2023-05-09T13:18:09.036Z,10568.00
2023-05-09T13:19:09.027Z,11632.00
2023-05-09T13:20:09.096Z,12464.00
2023-05-09T13:21:09.142Z,12792.00
2023-05-09T13:22:10.441Z,12236.00
2023-05-09T13:23:09.165Z,11744.00
2023-05-09T13:24:09.167Z,10764.00
2023-05-09T13:25:09.208Z,10548.00
2023-05-09T13:26:09.297Z,10056.00
2023-05-09T13:27:09.332Z,9628.00
2023-05-09T13:28:09.411Z,9200.00
2023-05-09T13:29:09.471Z,5604.00
2023-05-09T13:30:09.478Z,8572.00
2023-05-09T13:31:09.504Z,8800.00
2023-05-09T13:32:09.498Z,10148.00
2023-05-09T13:33:24.695Z,10416.00
2023-05-09T13:34:09.506Z,11532.00
2023-05-09T13:35:09.547Z,11992.00
2023-05-09T13:36:09.603Z,11716.00
2023-05-09T13:37:09.596Z,11388.00
2023-05-09T13:38:09.630Z,10768.00
2023-05-09T13:39:09.616Z,10784.00
2023-05-09T13:40:09.635Z,13224.00
2023-05-09T13:41:09.719Z,13424.00
2023-05-09T13:42:09.697Z,13724.00
2023-05-09T13:43:09.691Z,14644.00
2023-05-09T13:44:09.712Z,14688.00
2023-05-09T13:45:09.670Z,13720.00
2023-05-09T13:46:09.735Z,14724.00
2023-05-09T13:47:09.750Z,11568.00
2023-05-09T13:48:09.788Z,10372.00
2023-05-09T13:49:09.755Z,9692.00
2023-05-09T13:50:09.796Z,9812.00
2023-05-09T13:51:09.844Z,9848.00
2023-05-09T13:52:09.897Z,10416.00
2023-05-09T13:53:09.910Z,11200.00
2023-05-09T13:54:09.907Z,14144.00
2023-05-09T13:55:09.980Z,12540.00
2023-05-09T13:56:10.024Z,10892.00
2023-05-09T13:57:10.077Z,9756.00