createdAt,value
2022-08-19T00:03:20.109Z,17.5
2022-08-19T00:08:20.087Z,17.37
2022-08-19T00:13:20.084Z,17.5
2022-08-19T00:18:20.045Z,17.56
2022-08-19T00:23:20.076Z,17.68
2022-08-19T00:28:20.058Z,17.81
2022-08-19T00:33:20.038Z,17.93
2022-08-19T00:38:27.332Z,17.87
2022-08-19T00:43:20.029Z,17.81
2022-08-19T00:48:20.016Z,17.81
2022-08-19T00:53:20.015Z,17.75
2022-08-19T00:58:20.028Z,17.62
2022-08-19T01:03:19.992Z,17.56
2022-08-19T01:08:19.979Z,17.43
2022-08-19T01:13:20.022Z,17.37
2022-08-19T01:18:19.977Z,17.37
2022-08-19T01:23:19.972Z,17.43
2022-08-19T01:28:19.959Z,17.5
2022-08-19T01:33:19.980Z,17.43
2022-08-19T01:38:19.977Z,17.5
2022-08-19T01:43:19.956Z,17.56
2022-08-19T01:48:19.935Z,17.62
2022-08-19T01:53:19.938Z,17.62
2022-08-19T01:58:19.925Z,17.56
2022-08-19T02:03:19.917Z,17.56
2022-08-19T02:08:19.907Z,17.56
2022-08-19T02:13:21.064Z,17.62
2022-08-19T02:23:19.899Z,17.81
2022-08-19T02:28:19.891Z,17.87
2022-08-19T02:33:19.888Z,17.93
2022-08-19T02:38:19.880Z,18
2022-08-19T02:43:19.874Z,18
2022-08-19T02:48:21.754Z,18
2022-08-19T02:53:19.852Z,18.06
2022-08-19T02:58:19.878Z,18.06
2022-08-19T03:03:19.844Z,18
2022-08-19T03:08:19.838Z,18.06
2022-08-19T03:13:19.857Z,18.06
2022-08-19T03:18:19.819Z,18
2022-08-19T03:23:19.799Z,18
2022-08-19T03:28:19.802Z,18
2022-08-19T03:33:20.701Z,17.93
2022-08-19T03:38:19.800Z,17.87
2022-08-19T03:43:19.802Z,18.06
2022-08-19T03:48:19.774Z,18
2022-08-19T03:53:19.783Z,17.93
2022-08-19T03:58:19.773Z,18.18
2022-08-19T04:03:19.765Z,18
2022-08-19T04:08:19.755Z,18.06
2022-08-19T04:13:19.763Z,17.93
2022-08-19T04:18:19.737Z,18.12
2022-08-19T04:23:19.730Z,18.06
2022-08-19T04:28:19.721Z,18
2022-08-19T04:33:19.765Z,18
2022-08-19T04:38:19.712Z,18.06
2022-08-19T04:43:19.709Z,18.06
2022-08-19T04:48:26.971Z,18.06
2022-08-19T04:53:19.704Z,18.06
2022-08-19T04:58:19.684Z,18.06
2022-08-19T05:03:19.684Z,18.25
2022-08-19T05:08:19.686Z,18.12
2022-08-19T05:13:19.710Z,17.93
2022-08-19T05:18:19.687Z,17.68
2022-08-19T05:23:22.656Z,17.56
2022-08-19T05:28:19.657Z,17.87
2022-08-19T05:38:19.636Z,17.62
2022-08-19T05:43:19.638Z,17.81
2022-08-19T05:48:19.631Z,17.62
2022-08-19T05:53:19.623Z,17.62
2022-08-19T05:58:19.611Z,17.68
2022-08-19T06:03:19.612Z,17.68
2022-08-19T06:08:19.654Z,17.68
2022-08-19T06:13:19.604Z,18.06
2022-08-19T06:18:19.576Z,17.93
2022-08-19T06:23:19.574Z,17.93
2022-08-19T06:28:19.762Z,17.87
2022-08-19T06:33:19.560Z,18.06
2022-08-19T06:38:19.578Z,18.06
2022-08-19T06:43:19.549Z,18.18
2022-08-19T06:48:19.551Z,18.06
2022-08-19T06:53:19.543Z,18.31
2022-08-19T06:58:19.534Z,18.68
2022-08-19T07:03:19.551Z,19.43
2022-08-19T07:08:19.566Z,19.43
2022-08-19T07:13:19.515Z,20.5
2022-08-19T07:18:19.494Z,20.31
2022-08-19T07:23:19.510Z,19.93
2022-08-19T07:28:24.586Z,19.62
2022-08-19T07:33:19.485Z,19.62
2022-08-19T07:38:19.491Z,19.25
2022-08-19T07:43:19.476Z,19.31
2022-08-19T07:48:19.457Z,19.31
2022-08-19T07:53:19.468Z,19.31
2022-08-19T07:58:19.457Z,19.37
2022-08-19T08:03:19.454Z,19.68
2022-08-19T08:08:19.472Z,19.56
2022-08-19T08:13:19.439Z,19.87
2022-08-19T08:18:19.455Z,19.18
2022-08-19T08:23:19.415Z,19
2022-08-19T08:28:19.436Z,18.81
2022-08-19T08:33:19.438Z,18.93
2022-08-19T08:38:19.412Z,18.87
2022-08-19T08:43:19.402Z,18.93
2022-08-19T08:48:22.186Z,19.25
2022-08-19T08:53:27.488Z,19.12
2022-08-19T08:58:19.369Z,19.18
2022-08-19T09:03:19.367Z,19.5
2022-08-19T09:08:19.403Z,19.5
2022-08-19T09:13:19.348Z,19.31
2022-08-19T09:18:19.650Z,19.12
2022-08-19T09:23:26.857Z,19.43
2022-08-19T09:28:22.845Z,19.31
2022-08-19T09:33:19.320Z,19.31
2022-08-19T09:38:19.321Z,19.43
2022-08-19T09:43:27.806Z,19.31
2022-08-19T09:48:23.627Z,19.5
2022-08-19T10:03:19.281Z,21
2022-08-19T10:08:20.568Z,21.25
2022-08-19T10:23:19.262Z,22.87
2022-08-19T10:28:19.703Z,22.62
2022-08-19T10:33:27.140Z,21.87
2022-08-19T10:38:19.233Z,23.62
2022-08-19T10:43:19.242Z,22.18
2022-08-19T10:48:19.522Z,22.37
2022-08-19T10:53:19.230Z,23.62
2022-08-19T10:58:19.209Z,23.43
2022-08-19T11:03:19.203Z,23.18
2022-08-19T11:08:22.722Z,23.68
2022-08-19T11:13:19.193Z,23.56
2022-08-19T11:18:19.204Z,24.18
2022-08-19T11:23:19.188Z,23.75
2022-08-19T11:28:19.190Z,23.31
2022-08-19T11:33:19.174Z,23.37
2022-08-19T11:38:19.188Z,23.68
2022-08-19T11:43:19.144Z,23.87
2022-08-19T11:48:19.159Z,23.25
2022-08-19T12:03:19.159Z,23.12
2022-08-19T12:08:19.130Z,24.12
2022-08-19T12:13:19.104Z,23.93
2022-08-19T12:23:19.108Z,22.93
2022-08-19T12:33:19.093Z,23.56
2022-08-19T12:38:19.083Z,23.5
2022-08-19T13:08:19.037Z,23.5
2022-08-19T13:13:19.037Z,23.68
2022-08-19T13:18:19.013Z,23.75
2022-08-19T13:23:19.037Z,23.62
2022-08-19T13:28:19.015Z,23.5
2022-08-19T13:33:19.005Z,23.37
2022-08-19T13:38:19.022Z,23
2022-08-19T13:43:22.712Z,23.75
2022-08-19T13:48:18.980Z,23.43
2022-08-19T13:53:18.985Z,24.06
2022-08-19T13:58:18.972Z,24
2022-08-19T14:03:18.960Z,24.18
2022-08-19T14:08:18.958Z,24.68
2022-08-19T14:13:18.961Z,24.81
2022-08-19T14:18:18.947Z,23.31
2022-08-19T14:23:18.949Z,24.18
2022-08-19T14:28:18.931Z,24.43
2022-08-19T14:33:18.920Z,23.93
2022-08-19T14:38:18.912Z,23.75
2022-08-19T14:43:18.905Z,24.31
2022-08-19T14:48:20.306Z,24.43
2022-08-19T14:53:18.903Z,24.68
2022-08-19T14:58:28.621Z,24.56
2022-08-19T15:03:18.894Z,25
2022-08-19T15:08:18.869Z,24.5
2022-08-19T15:13:18.878Z,24.12
2022-08-19T15:18:18.860Z,23.87
2022-08-19T15:23:18.869Z,23.31
2022-08-19T15:28:18.858Z,23.56
2022-08-19T15:33:18.842Z,22.75
2022-08-19T15:38:18.847Z,22.43
2022-08-19T15:43:18.834Z,22.12
2022-08-19T15:48:18.817Z,22.18
2022-08-19T15:53:18.838Z,22
2022-08-19T15:58:20.517Z,21.56
2022-08-19T16:03:18.801Z,21.31
2022-08-19T16:08:18.786Z,21.06
2022-08-19T16:13:18.805Z,20.81
2022-08-19T16:18:18.806Z,20.81
2022-08-19T16:23:18.780Z,20.75
2022-08-19T16:28:18.779Z,20.75
2022-08-19T16:33:22.813Z,20.56
2022-08-19T16:38:18.749Z,20.43
2022-08-19T16:43:18.755Z,20.25
2022-08-19T16:48:18.752Z,20.18
2022-08-19T16:53:18.725Z,20.06
2022-08-19T16:58:18.755Z,19.93
2022-08-19T17:03:18.731Z,19.81
2022-08-19T17:08:18.720Z,19.81
2022-08-19T17:13:18.724Z,19.75
2022-08-19T17:18:18.701Z,19.62
2022-08-19T17:23:18.712Z,19.62
2022-08-19T17:28:18.686Z,19.62
2022-08-19T17:33:18.688Z,19.56
2022-08-19T17:38:18.681Z,19.56
2022-08-19T17:43:18.667Z,19.5
2022-08-19T17:48:18.709Z,19.43
2022-08-19T17:53:18.659Z,19.37
2022-08-19T17:58:18.643Z,19.25
2022-08-19T18:03:18.654Z,19.18
2022-08-19T18:08:18.626Z,19.12
2022-08-19T18:13:18.620Z,19.06
2022-08-19T18:18:18.624Z,18.93
2022-08-19T18:23:41.150Z,18.93
2022-08-19T18:28:18.602Z,18.81
2022-08-19T18:33:18.627Z,18.75
2022-08-19T18:38:18.587Z,18.68
2022-08-19T18:43:18.573Z,18.75
2022-08-19T18:48:25.851Z,18.68
2022-08-19T18:53:18.593Z,18.5
2022-08-19T18:58:18.557Z,18.56
2022-08-19T19:03:18.558Z,18.5
2022-08-19T19:08:18.543Z,18.5
2022-08-19T19:13:18.551Z,18.56
2022-08-19T19:18:18.548Z,18.56
2022-08-19T19:23:18.531Z,18.5
2022-08-19T19:28:18.518Z,18.43
2022-08-19T19:33:18.517Z,18.31
2022-08-19T19:38:18.513Z,18.31
2022-08-19T19:43:18.531Z,18.12
2022-08-19T19:48:18.505Z,17.87
2022-08-19T19:53:18.513Z,17.75
2022-08-19T19:58:18.488Z,17.37
2022-08-19T20:03:18.489Z,17.31
2022-08-19T20:08:18.995Z,17.12
2022-08-19T20:13:18.464Z,17.06
2022-08-19T20:18:18.480Z,17.12
2022-08-19T20:23:18.458Z,16.75
2022-08-19T20:28:18.447Z,16.62
2022-08-19T20:33:18.455Z,16.43
2022-08-19T20:38:18.427Z,16.25
2022-08-19T20:43:18.421Z,16.37
2022-08-19T20:48:18.440Z,16.25
2022-08-19T20:53:18.413Z,16.18
2022-08-19T20:58:18.426Z,16
2022-08-19T21:03:18.404Z,15.93
2022-08-19T21:08:18.410Z,15.93
2022-08-19T21:13:18.418Z,16
2022-08-19T21:18:18.392Z,15.93
2022-08-19T21:23:18.376Z,15.93
2022-08-19T21:28:34.248Z,15.93
2022-08-19T21:33:18.362Z,15.93
2022-08-19T21:38:18.376Z,15.75
2022-08-19T21:43:18.355Z,15.75
2022-08-19T21:48:18.356Z,15.68
2022-08-19T21:53:18.339Z,15.62
2022-08-19T21:58:18.345Z,15.5
2022-08-19T22:13:18.442Z,15.37
2022-08-19T22:18:18.326Z,15.43
2022-08-19T22:23:18.322Z,15.37
2022-08-19T22:28:18.932Z,15.31
2022-08-19T22:33:18.296Z,15.37
2022-08-19T22:38:18.307Z,15.31
2022-08-19T22:43:18.299Z,15.25
2022-08-19T22:48:18.271Z,15.18
2022-08-19T22:53:18.285Z,15.18
2022-08-19T22:58:18.251Z,15.18
2022-08-19T23:03:18.262Z,15.18
2022-08-19T23:08:18.255Z,15.18
2022-08-19T23:13:18.255Z,15.18
2022-08-19T23:18:18.250Z,15.25
2022-08-19T23:23:18.235Z,15.31
2022-08-19T23:28:18.225Z,15.37
2022-08-19T23:33:18.223Z,15.43
2022-08-19T23:38:18.221Z,15.5
2022-08-19T23:43:20.917Z,15.5
2022-08-19T23:48:18.199Z,15.56
2022-08-19T23:53:18.200Z,15.56
