createdAt,value
2019-05-10T16:03:41.323Z,15.63
2019-05-10T16:06:10.118Z,14.33
2019-05-10T16:08:39.018Z,14.70
2019-05-10T16:11:17.559Z,12.40
2019-05-10T16:13:38.503Z,11.83
2019-05-10T16:16:07.437Z,12.70
2019-05-10T16:18:39.773Z,14.77
2019-05-10T16:21:09.670Z,16.53
2019-05-10T16:23:41.382Z,11.03
2019-05-10T16:26:08.937Z,11.27
2019-05-10T16:28:37.755Z,10.33
2019-05-10T16:31:06.709Z,11.50
2019-05-10T16:33:35.559Z,10.23
2019-05-10T16:36:04.338Z,10.13
2019-05-10T16:38:33.258Z,10.10
2019-05-10T16:41:02.254Z,8.53
2019-05-10T16:43:31.334Z,7.37
2019-05-10T16:46:00.169Z,11.13
2019-05-10T16:48:29.029Z,7.13
2019-05-10T16:50:57.904Z,8.90
2019-05-10T16:53:27.185Z,6.57
2019-05-10T16:55:56.009Z,7.60
2019-05-10T16:58:25.980Z,9.43
2019-05-10T17:00:55.039Z,9.60
2019-05-10T17:03:23.882Z,10.37
2019-05-10T17:05:54.032Z,9.03
2019-05-10T17:08:23.019Z,9.00
2019-05-10T17:10:51.973Z,8.73
2019-05-10T17:13:20.803Z,7.53
2019-05-10T17:15:49.662Z,7.47
2019-05-10T17:18:20.266Z,10.37
2019-05-10T17:20:50.856Z,7.93
2019-05-10T17:23:19.576Z,11.43
2019-05-10T17:25:48.517Z,9.17
2019-05-10T17:28:17.422Z,8.87
2019-05-10T17:30:46.294Z,8.60
2019-05-10T17:33:15.127Z,9.40
2019-05-10T17:35:44.269Z,9.33
2019-05-10T17:38:14.063Z,8.93
2019-05-10T17:40:47.547Z,9.30
2019-05-10T17:43:20.091Z,11.60
2019-05-10T17:45:44.698Z,11.50
2019-05-10T17:48:13.621Z,10.83
2019-05-10T17:50:45.390Z,12.20
2019-05-10T17:53:13.041Z,12.63
2019-05-10T17:55:41.920Z,9.83
2019-05-10T17:58:10.776Z,12.40
2019-05-10T18:00:39.764Z,13.10
2019-05-10T18:03:08.596Z,13.23
2019-05-10T18:05:41.305Z,11.97
2019-05-10T18:08:08.277Z,11.37
2019-05-10T18:10:37.155Z,14.53
2019-05-10T18:13:05.963Z,13.50
2019-05-10T18:15:34.780Z,13.00
2019-05-10T18:18:04.362Z,12.80
2019-05-10T18:20:40.993Z,12.93
2019-05-10T18:23:03.954Z,9.93
2019-05-10T18:25:32.830Z,12.30
2019-05-10T18:28:01.723Z,11.33
2019-05-10T18:30:30.593Z,12.47
2019-05-10T18:32:59.476Z,11.50
2019-05-10T18:35:28.417Z,9.80
2019-05-10T18:37:59.544Z,11.87
2019-05-10T18:40:31.685Z,12.97
2019-05-10T18:43:04.020Z,11.70
2019-05-10T18:45:30.111Z,10.67
2019-05-10T18:47:59.150Z,12.07
2019-05-10T18:50:27.979Z,12.70
2019-05-10T18:52:56.807Z,12.50
2019-05-10T18:55:25.587Z,13.90
2019-05-10T18:57:54.489Z,11.67
2019-05-10T19:00:25.248Z,10.87
2019-05-10T19:02:55.305Z,10.60
2019-05-10T19:05:31.703Z,14.07
2019-05-10T19:08:03.271Z,10.27
2019-05-10T19:10:25.632Z,13.03
2019-05-10T19:13:01.019Z,11.63
2019-05-10T19:15:35.102Z,12.10
2019-05-10T19:18:04.056Z,13.47
2019-05-10T19:20:32.852Z,11.17
2019-05-10T19:23:05.183Z,11.47
2019-05-10T19:25:32.330Z,15.03
2019-05-10T19:28:01.241Z,10.73
2019-05-10T19:30:30.044Z,11.43
2019-05-10T19:32:58.867Z,11.57
2019-05-10T19:35:29.870Z,12.67
2019-05-10T19:37:58.222Z,11.30
2019-05-10T19:40:27.008Z,12.07
2019-05-10T19:42:55.877Z,11.43
2019-05-10T19:45:35.103Z,12.77
2019-05-10T19:48:06.240Z,11.40
2019-05-10T19:50:40.298Z,11.33
2019-05-10T19:53:09.852Z,12.87
2019-05-10T19:55:38.713Z,14.67
2019-05-10T19:58:07.612Z,21.43
2019-05-10T20:00:36.697Z,20.17
2019-05-10T20:03:05.654Z,25.80
2019-05-10T20:05:34.479Z,21.27
2019-05-10T20:08:03.408Z,17.53
2019-05-10T20:10:32.416Z,32.30
2019-05-10T20:13:01.303Z,27.43
2019-05-10T20:15:30.280Z,24.83
2019-05-10T20:17:59.227Z,27.40
2019-05-10T20:20:28.271Z,27.03
2019-05-10T20:22:57.267Z,30.10
2019-05-10T20:25:26.143Z,29.83
2019-05-10T20:27:54.985Z,27.60
2019-05-10T20:30:23.841Z,32.23
2019-05-10T20:32:52.774Z,34.53
2019-05-10T20:35:21.619Z,37.03
2019-05-10T20:38:01.556Z,34.00
2019-05-10T20:40:21.084Z,33.83
2019-05-10T20:42:49.971Z,34.03
2019-05-10T20:45:18.744Z,40.00
2019-05-10T20:47:47.787Z,38.37
2019-05-10T20:50:16.993Z,38.53
2019-05-10T20:52:46.107Z,37.70
2019-05-10T20:55:15.062Z,43.50
2019-05-10T20:57:44.065Z,41.10
2019-05-10T21:00:13.727Z,56.47
2019-05-10T21:02:42.998Z,52.03
2019-05-10T21:05:11.818Z,54.57
2019-05-10T21:07:40.683Z,52.73
2019-05-10T21:10:09.579Z,52.60
2019-05-10T21:12:38.451Z,55.27
2019-05-10T21:15:07.678Z,52.37
2019-05-10T21:17:36.535Z,52.37
2019-05-10T21:20:05.806Z,51.27
2019-05-10T21:22:38.667Z,45.47
2019-05-10T21:25:07.477Z,43.87
2019-05-10T21:27:36.295Z,42.70
2019-05-10T21:30:05.495Z,49.67
2019-05-10T21:32:34.411Z,44.20
2019-05-10T21:35:03.846Z,39.90
2019-05-10T21:37:32.816Z,41.53
2019-05-10T21:40:01.738Z,40.90
2019-05-10T21:42:30.644Z,40.67
2019-05-10T21:44:59.724Z,39.93
2019-05-10T21:47:28.651Z,39.43
2019-05-10T21:49:57.505Z,41.23
2019-05-10T21:52:26.376Z,37.77
2019-05-10T21:54:55.266Z,37.13
2019-05-10T21:57:24.133Z,36.60
2019-05-10T21:59:53.052Z,36.00
2019-05-10T22:02:22.031Z,34.53
2019-05-10T22:04:50.837Z,38.67
2019-05-10T22:07:20.046Z,35.13
2019-05-10T22:09:49.414Z,39.23
2019-05-10T22:12:18.485Z,34.60
2019-05-10T22:14:47.398Z,37.03
2019-05-10T22:17:16.263Z,34.10
2019-05-10T22:19:45.089Z,34.83
2019-05-10T22:22:14.279Z,40.23
2019-05-10T22:24:44.742Z,34.53
2019-05-10T22:27:13.899Z,36.00
2019-05-10T22:29:42.818Z,40.93
2019-05-10T22:32:11.675Z,37.00
2019-05-10T22:34:40.632Z,35.07
2019-05-10T22:37:09.589Z,39.87
2019-05-10T22:39:38.458Z,36.47
2019-05-10T22:42:07.737Z,37.53
2019-05-10T22:44:36.723Z,40.60
2019-05-10T22:47:05.542Z,42.03
2019-05-10T22:49:34.741Z,39.07
2019-05-10T22:52:04.005Z,40.73
2019-05-10T22:54:33.455Z,39.70
2019-05-10T22:57:03.064Z,41.47
2019-05-10T22:59:35.427Z,43.83
2019-05-10T23:02:04.795Z,43.27
2019-05-10T23:04:34.121Z,42.83
2019-05-10T23:07:03.616Z,45.27
2019-05-10T23:09:33.551Z,43.70
2019-05-10T23:12:02.491Z,47.63
2019-05-10T23:14:31.816Z,43.43
2019-05-10T23:17:02.099Z,45.77
2019-05-10T23:19:30.919Z,45.53
2019-05-10T23:22:00.488Z,45.17
2019-05-10T23:24:39.695Z,46.60
2019-05-10T23:27:08.914Z,50.50
2019-05-10T23:29:37.853Z,48.30
2019-05-10T23:32:06.764Z,47.83
2019-05-10T23:34:35.632Z,46.97
2019-05-10T23:37:04.451Z,47.57
2019-05-10T23:39:40.642Z,49.77
2019-05-10T23:42:03.941Z,51.27
2019-05-10T23:44:32.755Z,48.10
2019-05-10T23:49:33.963Z,47.73
2019-05-10T23:52:02.994Z,49.67
2019-05-10T23:54:31.931Z,46.70
2019-05-10T23:57:01.118Z,47.00
2019-05-10T23:59:29.999Z,48.00
