createdAt,value
2023-11-23T00:31:24.219Z,14.95
2023-11-23T00:33:51.054Z,13.80
2023-11-23T00:36:17.895Z,17.00
2023-11-23T00:38:45.004Z,17.23
2023-11-23T00:41:11.845Z,17.38
2023-11-23T00:43:38.716Z,20.77
2023-11-23T00:46:05.994Z,15.90
2023-11-23T00:48:33.315Z,19.65
2023-11-23T00:51:00.280Z,14.32
2023-11-23T00:53:27.151Z,15.07
2023-11-23T00:55:58.088Z,16.30
2023-11-23T00:58:25.317Z,17.85
2023-11-23T01:00:52.109Z,14.48
2023-11-23T01:03:19.655Z,18.17
2023-11-23T01:05:46.660Z,15.45
2023-11-23T01:08:15.787Z,17.90
2023-11-23T01:22:38.340Z,14.10
2023-11-23T01:25:10.127Z,13.60
2023-11-23T01:27:37.534Z,16.08
2023-11-23T01:30:05.531Z,15.52
2023-11-23T01:32:33.269Z,13.85
2023-11-23T01:35:00.204Z,14.07
2023-11-23T01:37:27.396Z,14.80
2023-11-23T01:39:54.233Z,13.73
2023-11-23T01:42:21.425Z,12.70
2023-11-23T01:44:49.048Z,14.48
2023-11-23T01:47:16.973Z,12.75
2023-11-23T01:49:46.520Z,16.33
2023-11-23T01:52:13.661Z,13.98
2023-11-23T01:54:41.669Z,12.60
2023-11-23T01:57:09.561Z,14.32
2023-11-23T01:59:37.197Z,14.10
2023-11-23T02:02:06.101Z,14.13
2023-11-23T02:04:33.424Z,12.70
2023-11-23T02:07:01.213Z,12.95
2023-11-23T02:09:29.923Z,12.90
2023-11-23T02:11:57.256Z,10.60
2023-11-23T02:14:25.210Z,12.50
2023-11-23T02:16:52.133Z,12.43
2023-11-23T02:19:19.063Z,10.35
2023-11-23T02:21:45.911Z,11.77
2023-11-23T02:24:13.100Z,11.30
2023-11-23T02:26:39.977Z,9.00
2023-11-23T02:29:06.921Z,9.63
2023-11-23T02:31:34.239Z,11.00
2023-11-23T02:34:01.635Z,9.70
2023-11-23T02:36:28.534Z,9.75
2023-11-23T02:38:55.371Z,13.20
2023-11-23T02:41:22.319Z,10.85
2023-11-23T02:43:50.056Z,10.73
2023-11-23T02:46:16.961Z,11.00
2023-11-23T02:48:44.121Z,11.40
2023-11-23T02:51:11.026Z,9.93
2023-11-23T02:53:44.955Z,11.30
2023-11-23T02:56:12.235Z,9.48
2023-11-23T02:58:43.004Z,10.18
2023-11-23T03:01:10.079Z,11.48
2023-11-23T03:06:04.055Z,9.60
2023-11-23T03:08:30.929Z,9.43
2023-11-23T03:10:57.772Z,11.50
2023-11-23T03:13:26.103Z,9.60
2023-11-23T03:15:53.099Z,9.45
2023-11-23T03:18:20.154Z,9.30
2023-11-23T03:23:14.481Z,7.85
2023-11-23T03:25:41.366Z,9.52
2023-11-23T03:28:08.624Z,9.77
2023-11-23T03:30:37.073Z,8.32
2023-11-23T03:33:04.688Z,12.68
2023-11-23T03:35:32.485Z,9.73
2023-11-23T03:37:59.486Z,9.55
2023-11-23T03:40:26.296Z,8.90
2023-11-23T03:42:53.089Z,10.43
2023-11-23T03:45:19.942Z,9.98
2023-11-23T03:47:48.360Z,11.25
2023-11-23T03:50:16.196Z,9.90
2023-11-23T03:52:43.029Z,9.75
2023-11-23T03:55:09.912Z,11.13
2023-11-23T03:57:39.303Z,7.45
2023-11-23T04:00:07.815Z,8.32
2023-11-23T04:17:18.058Z,9.35
2023-11-23T04:19:44.915Z,10.10
2023-11-23T04:22:12.738Z,10.02
2023-11-23T04:24:41.045Z,9.50
2023-11-23T04:27:07.973Z,8.07
2023-11-23T04:29:34.809Z,8.65
2023-11-23T04:32:01.618Z,8.73
2023-11-23T04:34:28.800Z,9.75
2023-11-23T04:36:55.666Z,9.60
2023-11-23T04:39:22.647Z,9.52
2023-11-23T04:41:49.592Z,8.07
2023-11-23T04:44:16.910Z,8.27
2023-11-23T04:46:43.953Z,9.98
2023-11-23T04:51:38.587Z,9.63
2023-11-23T04:54:05.725Z,8.20
2023-11-23T04:56:33.023Z,11.38
2023-11-23T04:59:00.063Z,9.63
2023-11-23T05:01:26.991Z,10.80
2023-11-23T05:03:54.496Z,8.10
2023-11-23T05:06:21.792Z,9.25
2023-11-23T05:08:48.786Z,10.77
2023-11-23T05:11:15.678Z,9.23
2023-11-23T05:13:42.604Z,8.30
2023-11-23T05:16:09.806Z,9.63
2023-11-23T05:18:36.705Z,13.40
2023-11-23T05:21:05.465Z,8.77
2023-11-23T05:23:32.361Z,8.73
2023-11-23T05:25:59.246Z,9.02
2023-11-23T05:28:26.714Z,9.23
2023-11-23T05:30:53.567Z,9.95
2023-11-23T05:33:22.203Z,7.03
2023-11-23T05:35:50.825Z,8.77
2023-11-23T05:38:17.678Z,8.48
2023-11-23T05:40:44.520Z,9.15
2023-11-23T05:43:11.385Z,10.18
2023-11-23T05:45:38.216Z,8.57
2023-11-23T05:48:05.498Z,12.23
2023-11-23T05:50:32.411Z,10.23
2023-11-23T05:52:59.225Z,9.30
2023-11-23T05:55:26.142Z,9.10
2023-11-23T05:57:52.958Z,8.98
2023-11-23T06:00:19.907Z,9.45
2023-11-23T06:02:48.502Z,9.65
2023-11-23T06:05:16.449Z,7.45
2023-11-23T06:07:43.380Z,8.65
2023-11-23T06:10:12.897Z,8.75
2023-11-23T06:12:39.832Z,7.97
2023-11-23T06:15:08.655Z,11.88
2023-11-23T06:17:35.973Z,9.90
2023-11-23T06:20:05.431Z,12.10
2023-11-23T06:22:32.849Z,9.30
2023-11-23T06:24:59.672Z,7.80
2023-11-23T06:27:28.049Z,8.95
2023-11-23T06:29:54.980Z,7.68
2023-11-23T06:32:21.852Z,7.60
2023-11-23T06:34:48.764Z,10.73
2023-11-23T06:37:15.603Z,9.02
2023-11-23T06:39:43.397Z,14.02
2023-11-23T06:42:10.272Z,8.55
2023-11-23T06:44:37.207Z,8.25
2023-11-23T06:47:05.346Z,8.70
2023-11-23T06:49:33.316Z,8.43
2023-11-23T06:52:00.119Z,9.73
2023-11-23T06:54:27.207Z,13.02
2023-11-23T06:56:54.128Z,9.68
2023-11-23T06:59:20.945Z,8.85
2023-11-23T07:01:47.828Z,11.52
2023-11-23T07:04:15.278Z,8.75
2023-11-23T07:06:42.699Z,11.35
2023-11-23T07:09:10.236Z,10.45
2023-11-23T07:11:37.562Z,9.85
2023-11-23T07:14:05.175Z,10.90
2023-11-23T07:16:32.652Z,10.65
2023-11-23T07:18:59.530Z,9.32
2023-11-23T07:21:26.567Z,10.15
2023-11-23T07:23:53.438Z,14.35
2023-11-23T07:26:20.549Z,12.27
2023-11-23T07:31:14.165Z,8.07
2023-11-23T07:33:41.124Z,7.93
2023-11-23T07:36:08.509Z,7.07
2023-11-23T07:38:35.380Z,10.32
2023-11-23T07:41:02.637Z,11.10
2023-11-23T07:43:32.489Z,9.77
2023-11-23T07:46:00.949Z,8.90
2023-11-23T07:48:28.093Z,9.48
2023-11-23T07:53:23.307Z,9.18
2023-11-23T07:55:50.534Z,7.70
2023-11-23T08:00:44.563Z,9.43
2023-11-23T08:03:11.644Z,7.72
2023-11-23T08:08:05.720Z,11.05
2023-11-23T08:12:59.739Z,10.73
2023-11-23T08:15:27.035Z,9.68
2023-11-23T08:18:01.787Z,11.32
2023-11-23T08:20:34.998Z,9.82
2023-11-23T08:23:01.973Z,11.88
2023-11-23T08:25:28.794Z,10.85
2023-11-23T08:27:55.715Z,10.43
2023-11-23T08:30:23.557Z,9.77
2023-11-23T08:32:50.676Z,9.38
2023-11-23T08:37:44.336Z,13.85
2023-11-23T08:40:11.529Z,16.90
2023-11-23T08:42:38.466Z,8.70
2023-11-23T08:45:05.996Z,10.23
2023-11-23T08:47:32.809Z,11.13
2023-11-23T08:49:59.686Z,9.73
2023-11-23T08:52:26.630Z,10.43
2023-11-23T08:54:53.443Z,10.73
2023-11-23T08:57:20.383Z,13.43
2023-11-23T08:59:47.284Z,7.68
2023-11-23T09:02:20.406Z,10.23
2023-11-23T09:04:49.637Z,13.63
2023-11-23T09:07:17.337Z,10.75
2023-11-23T09:09:44.277Z,10.95
2023-11-23T09:12:11.163Z,10.52
2023-11-23T09:17:17.101Z,6.43
2023-11-23T09:19:44.120Z,10.60
2023-11-23T09:24:39.984Z,7.20
2023-11-23T09:27:11.326Z,8.40
2023-11-23T09:29:38.450Z,6.80
2023-11-23T09:34:33.664Z,9.45
2023-11-23T09:39:27.624Z,5.45
2023-11-23T09:41:58.642Z,6.43
2023-11-23T09:44:30.465Z,9.90
2023-11-23T09:46:57.954Z,7.40
2023-11-23T09:49:26.034Z,9.95
2023-11-23T09:51:56.847Z,6.03
2023-11-23T09:54:27.667Z,6.93
2023-11-23T09:56:54.856Z,6.38
2023-11-23T10:01:52.807Z,6.28
2023-11-23T10:04:19.894Z,5.97
2023-11-23T10:06:47.404Z,7.15
2023-11-23T10:09:18.212Z,8.80
2023-11-23T10:11:46.798Z,10.68
2023-11-23T10:14:13.858Z,12.50
2023-11-23T10:16:40.750Z,13.48
2023-11-23T10:21:36.556Z,8.48
2023-11-23T10:26:36.385Z,5.63
2023-11-23T10:29:03.713Z,5.22
2023-11-23T10:31:31.992Z,3.63
2023-11-23T10:34:00.085Z,5.35
2023-11-23T10:36:29.066Z,3.30
2023-11-23T10:39:01.026Z,4.63
2023-11-23T10:41:28.270Z,4.70
2023-11-23T10:43:55.747Z,4.97
2023-11-23T10:46:24.893Z,7.47
2023-11-23T10:48:53.363Z,6.82
2023-11-23T10:51:25.265Z,3.80
2023-11-23T10:53:52.225Z,3.20
2023-11-23T10:56:23.711Z,4.38
2023-11-23T10:58:54.086Z,4.00
2023-11-23T11:01:24.506Z,4.88
2023-11-23T11:03:52.197Z,4.68
2023-11-23T11:06:21.843Z,4.07
2023-11-23T11:08:50.193Z,3.47
2023-11-23T11:11:24.971Z,6.32
2023-11-23T11:14:03.828Z,4.28
2023-11-23T11:16:40.370Z,4.50
2023-11-23T11:19:08.934Z,5.53
2023-11-23T11:21:45.688Z,4.75
2023-11-23T11:24:24.872Z,4.43
2023-11-23T11:26:51.804Z,4.18
2023-11-23T11:31:50.660Z,4.72
2023-11-23T11:34:22.295Z,7.60
2023-11-23T11:37:02.498Z,8.07
2023-11-23T11:39:38.745Z,5.10
2023-11-23T11:42:06.790Z,5.20
2023-11-23T11:44:35.293Z,6.53
2023-11-23T11:47:04.333Z,6.82
2023-11-23T11:49:31.638Z,5.40
2023-11-23T11:51:58.762Z,5.32
2023-11-23T11:54:26.525Z,6.55
2023-11-23T11:56:54.287Z,7.80
2023-11-23T11:59:22.676Z,9.07
2023-11-23T12:01:50.465Z,7.05
2023-11-23T12:04:21.522Z,5.60
2023-11-23T12:06:52.238Z,6.55
2023-11-23T12:09:23.253Z,6.28
2023-11-23T12:12:11.360Z,11.60
2023-11-23T12:14:38.676Z,6.60
2023-11-23T12:17:13.186Z,6.35
2023-11-23T12:19:54.224Z,14.60
2023-11-23T12:22:25.867Z,6.35
2023-11-23T12:24:53.821Z,9.88
2023-11-23T12:27:23.666Z,7.78
2023-11-23T12:29:50.771Z,7.07
2023-11-23T12:32:18.162Z,7.05
2023-11-23T12:34:45.223Z,5.28
2023-11-23T12:37:12.076Z,8.45
2023-11-23T12:42:06.216Z,5.72
2023-11-23T12:44:36.557Z,7.55
2023-11-23T12:47:04.182Z,7.22
2023-11-23T12:49:31.216Z,10.95
2023-11-23T12:54:26.498Z,6.65
2023-11-23T12:56:53.694Z,8.93
2023-11-23T12:59:20.985Z,6.22
2023-11-23T13:01:48.036Z,9.05
2023-11-23T13:04:15.515Z,8.55
2023-11-23T13:06:42.993Z,10.98
2023-11-23T13:09:13.817Z,9.93
2023-11-23T13:11:41.118Z,11.63
2023-11-23T13:14:08.775Z,7.25
2023-11-23T13:16:36.910Z,8.15
2023-11-23T13:19:16.206Z,12.30
2023-11-23T13:21:51.713Z,8.60
2023-11-23T13:24:18.599Z,9.05
2023-11-23T13:26:45.434Z,7.70
2023-11-23T13:31:39.998Z,8.27
2023-11-23T13:34:08.889Z,11.77
2023-11-23T13:36:36.889Z,8.55
2023-11-23T13:39:04.618Z,8.95
2023-11-23T13:41:33.196Z,9.82
2023-11-23T13:44:00.374Z,9.45
2023-11-23T13:46:27.440Z,10.60
2023-11-23T13:48:54.685Z,7.80
2023-11-23T13:51:23.953Z,9.15
2023-11-23T13:53:51.543Z,8.65
2023-11-23T13:56:18.459Z,8.20
2023-11-23T13:58:45.326Z,8.80
2023-11-23T14:01:16.718Z,7.90
2023-11-23T14:03:43.887Z,11.77
2023-11-23T14:06:12.837Z,10.20
2023-11-23T14:08:39.828Z,8.90
2023-11-23T14:11:07.255Z,8.35
2023-11-23T14:13:34.244Z,11.52
2023-11-23T14:16:01.251Z,7.78
2023-11-23T14:18:30.128Z,10.73
2023-11-23T14:20:57.129Z,8.20
2023-11-23T14:23:23.994Z,7.82
2023-11-23T14:28:18.811Z,10.05
2023-11-23T14:30:46.792Z,7.75
2023-11-23T14:33:17.221Z,10.50
2023-11-23T14:35:52.056Z,10.73
2023-11-23T14:38:19.939Z,10.93
2023-11-23T14:40:47.774Z,9.50
2023-11-23T14:43:19.339Z,8.70
2023-11-23T14:45:46.786Z,11.10
2023-11-23T14:48:14.414Z,12.27
2023-11-23T14:50:42.640Z,12.80
2023-11-23T14:53:09.548Z,9.13
2023-11-23T14:55:36.543Z,7.50
2023-11-23T14:58:03.453Z,9.25
2023-11-23T15:00:33.618Z,12.77
2023-11-23T15:03:00.704Z,12.93
2023-11-23T15:05:27.633Z,11.68
2023-11-23T15:10:21.984Z,10.68
2023-11-23T15:12:52.801Z,13.77
2023-11-23T15:15:21.121Z,14.35
2023-11-23T15:17:50.038Z,14.85
2023-11-23T15:20:17.760Z,12.13
2023-11-23T15:22:44.736Z,11.48
2023-11-23T15:25:12.948Z,14.52
2023-11-23T15:27:41.343Z,13.40
2023-11-23T15:30:10.729Z,14.13
2023-11-23T15:32:41.142Z,13.55
2023-11-23T15:35:12.516Z,12.45
2023-11-23T15:37:40.313Z,18.17
2023-11-23T15:40:10.251Z,16.52
2023-11-23T15:42:39.849Z,13.88
2023-11-23T15:45:07.476Z,13.18
2023-11-23T15:47:34.514Z,14.50
2023-11-23T15:50:01.514Z,12.25
2023-11-23T15:52:29.116Z,14.27
2023-11-23T15:54:56.992Z,15.40
2023-11-23T15:57:23.983Z,15.75
2023-11-23T15:59:50.893Z,18.80
2023-11-23T16:02:18.396Z,16.15
2023-11-23T16:04:45.234Z,16.90
2023-11-23T16:09:39.114Z,16.75
2023-11-23T16:14:35.364Z,18.35
2023-11-23T16:17:03.472Z,16.20
2023-11-23T16:19:30.675Z,18.52
2023-11-23T16:21:57.517Z,16.02
2023-11-23T16:24:24.419Z,19.70
2023-11-23T16:29:19.198Z,21.02
2023-11-23T16:31:47.181Z,19.30
2023-11-23T16:34:16.208Z,19.88
2023-11-23T16:36:44.333Z,17.52
2023-11-23T16:39:16.864Z,20.70
2023-11-23T16:41:44.935Z,22.98
2023-11-23T16:44:13.675Z,20.65
2023-11-23T16:46:42.705Z,15.60
2023-11-23T16:49:11.025Z,19.05
2023-11-23T16:51:39.173Z,16.67
2023-11-23T16:54:07.190Z,16.85
2023-11-23T16:56:34.325Z,14.75
2023-11-23T16:59:01.422Z,16.35
2023-11-23T17:01:29.102Z,19.58
2023-11-23T17:03:57.003Z,18.23
2023-11-23T17:06:24.688Z,16.00
2023-11-23T17:08:52.172Z,16.48
2023-11-23T17:11:21.863Z,15.18
2023-11-23T17:13:50.369Z,19.00
2023-11-23T17:16:17.964Z,14.48
2023-11-23T17:18:45.020Z,14.15
2023-11-23T17:21:12.217Z,13.45
2023-11-23T17:23:39.200Z,15.25
2023-11-23T17:28:37.177Z,11.65
2023-11-23T17:31:06.442Z,12.65
2023-11-23T17:33:34.185Z,12.13
2023-11-23T17:36:01.189Z,13.52
2023-11-23T17:40:55.344Z,15.88
2023-11-23T17:43:22.214Z,15.38
2023-11-23T17:45:50.583Z,17.98
2023-11-23T17:48:17.684Z,14.73
2023-11-23T17:50:44.996Z,13.80
2023-11-23T17:53:12.943Z,19.52
2023-11-23T17:55:39.972Z,19.85
2023-11-23T18:00:38.596Z,16.90
2023-11-23T18:03:05.658Z,21.83
2023-11-23T18:08:00.102Z,21.42
2023-11-23T18:10:26.901Z,20.75
2023-11-23T18:12:53.808Z,19.40
2023-11-23T18:15:21.966Z,24.33
2023-11-23T18:17:49.628Z,19.52
2023-11-23T18:20:17.526Z,18.90
2023-11-23T18:22:44.467Z,20.33
2023-11-23T18:27:38.397Z,17.42
2023-11-23T18:30:05.918Z,19.02
2023-11-23T18:32:33.309Z,17.23
2023-11-23T18:35:02.217Z,17.45
2023-11-23T18:37:29.443Z,18.00
2023-11-23T18:39:57.009Z,18.58
2023-11-23T18:42:24.316Z,15.15
2023-11-23T18:44:51.291Z,12.98
2023-11-23T18:49:51.520Z,14.90
2023-11-23T18:52:18.400Z,11.85
2023-11-23T18:54:46.020Z,18.38
2023-11-23T18:57:13.053Z,12.02
2023-11-23T19:02:07.100Z,14.30
2023-11-23T19:04:34.141Z,15.57
2023-11-23T19:09:28.488Z,17.75
2023-11-23T19:11:57.679Z,15.10
2023-11-23T19:14:24.615Z,16.52
2023-11-23T19:16:52.174Z,15.90
2023-11-23T19:19:19.338Z,18.45
2023-11-23T19:21:46.694Z,20.30
2023-11-23T19:24:14.564Z,18.38
2023-11-23T19:26:41.914Z,17.88
2023-11-23T19:29:11.176Z,15.05
2023-11-23T19:31:38.727Z,15.07
2023-11-23T19:34:07.160Z,16.77
2023-11-23T19:36:35.260Z,19.35
2023-11-23T19:39:02.556Z,17.08
2023-11-23T19:41:32.859Z,19.23
2023-11-23T19:43:59.935Z,16.90
2023-11-23T19:46:29.127Z,15.10
2023-11-23T19:48:56.234Z,19.25
2023-11-23T19:51:30.323Z,19.60
2023-11-23T19:53:58.159Z,17.52
2023-11-23T19:56:26.057Z,15.48
2023-11-23T19:58:53.501Z,19.00
2023-11-23T20:01:20.479Z,18.48
2023-11-23T20:06:14.399Z,21.95
2023-11-23T20:11:09.612Z,42.83
2023-11-23T20:16:11.344Z,19.75
2023-11-23T20:18:42.477Z,19.15
2023-11-23T20:23:39.626Z,23.90
2023-11-23T20:26:06.638Z,24.00
2023-11-23T20:31:00.784Z,23.00
2023-11-23T20:33:27.795Z,22.40
2023-11-23T20:38:21.440Z,18.10
2023-11-23T20:40:48.292Z,20.30
2023-11-23T20:43:15.300Z,18.10
2023-11-23T20:48:09.485Z,19.45
2023-11-23T20:50:37.941Z,16.27
2023-11-23T20:53:05.547Z,18.20
2023-11-23T20:55:33.560Z,17.05
2023-11-23T20:58:00.835Z,30.67
2023-11-23T21:00:28.607Z,22.73
2023-11-23T21:02:56.241Z,21.90
2023-11-23T21:05:23.813Z,24.27
2023-11-23T21:07:52.945Z,22.60
2023-11-23T21:10:20.902Z,17.80
2023-11-23T21:12:47.775Z,17.60
2023-11-23T21:15:14.694Z,17.73
2023-11-23T21:17:42.201Z,21.10
2023-11-23T21:20:10.408Z,19.95
2023-11-23T21:22:37.254Z,17.98
2023-11-23T21:25:04.310Z,17.75
2023-11-23T21:30:09.271Z,16.50
2023-11-23T21:32:36.892Z,15.70
2023-11-23T21:35:04.566Z,18.85
2023-11-23T21:37:31.757Z,17.48
2023-11-23T21:39:58.861Z,15.45
2023-11-23T21:42:25.835Z,16.88
2023-11-23T21:44:52.759Z,19.58
2023-11-23T21:47:19.921Z,20.65
2023-11-23T21:49:47.150Z,22.10
2023-11-23T21:52:13.943Z,17.17
2023-11-23T21:54:50.096Z,22.40
2023-11-23T21:57:22.146Z,23.10
2023-11-23T21:59:48.995Z,21.70
2023-11-23T22:02:16.051Z,23.45
2023-11-23T22:04:45.774Z,22.13
2023-11-23T22:07:12.815Z,22.63
2023-11-23T22:12:06.771Z,24.88
2023-11-23T22:14:33.714Z,25.38
2023-11-23T22:17:00.875Z,27.15
2023-11-23T22:19:27.925Z,24.08
2023-11-23T22:21:55.000Z,23.80
2023-11-23T22:26:49.245Z,26.58
2023-11-23T22:29:16.180Z,24.45
2023-11-23T22:31:44.362Z,21.55
2023-11-23T22:34:12.151Z,25.48
2023-11-23T22:36:39.696Z,24.35
2023-11-23T22:39:07.089Z,18.00
2023-11-23T22:41:34.230Z,16.85
2023-11-23T22:46:28.194Z,17.02
2023-11-23T22:51:21.998Z,17.90
2023-11-23T22:53:48.951Z,19.10
2023-11-23T22:56:16.247Z,20.27
2023-11-23T22:58:45.996Z,20.02
2023-11-23T23:01:12.883Z,14.68
2023-11-23T23:03:41.126Z,18.83
2023-11-23T23:06:08.992Z,17.38
2023-11-23T23:08:35.927Z,18.38
2023-11-23T23:11:02.785Z,17.95
2023-11-23T23:13:29.640Z,17.42
2023-11-23T23:15:56.505Z,15.93
2023-11-23T23:18:23.841Z,15.82
2023-11-23T23:20:53.954Z,17.98
2023-11-23T23:23:20.879Z,15.93
2023-11-23T23:25:49.805Z,14.93
2023-11-23T23:28:26.073Z,16.08
2023-11-23T23:30:58.800Z,22.27
2023-11-23T23:35:53.408Z,24.45
2023-11-23T23:38:20.498Z,25.13
2023-11-23T23:40:50.997Z,23.15
2023-11-23T23:43:18.622Z,19.92
2023-11-23T23:45:45.852Z,21.75
2023-11-23T23:48:12.802Z,21.80
2023-11-23T23:50:41.567Z,22.25
2023-11-23T23:53:08.640Z,17.67
2023-11-23T23:55:35.611Z,22.25
2023-11-23T23:58:05.234Z,22.17
