createdAt,value
2017-06-23T00:00:00.356Z,17.40
2017-06-23T00:02:29.130Z,17.40
2017-06-23T00:04:57.602Z,17.40
2017-06-23T00:07:26.489Z,17.40
2017-06-23T00:09:55.105Z,17.40
2017-06-23T00:12:23.662Z,17.40
2017-06-23T00:14:52.154Z,17.40
2017-06-23T00:17:20.831Z,17.40
2017-06-23T00:19:49.311Z,17.40
2017-06-23T00:22:17.768Z,17.40
2017-06-23T00:24:46.239Z,17.40
2017-06-23T00:27:16.009Z,17.40
2017-06-23T00:29:44.678Z,17.40
2017-06-23T00:32:13.152Z,17.40
2017-06-23T00:34:41.750Z,17.30
2017-06-23T00:37:10.205Z,17.30
2017-06-23T00:39:38.719Z,17.30
2017-06-23T00:42:07.173Z,17.30
2017-06-23T00:44:36.166Z,17.30
2017-06-23T00:47:05.253Z,17.20
2017-06-23T00:49:33.860Z,17.20
2017-06-23T00:52:02.349Z,17.20
2017-06-23T00:54:30.848Z,17.20
2017-06-23T00:56:59.314Z,17.30
2017-06-23T00:59:27.812Z,17.30
2017-06-23T01:01:56.283Z,17.30
2017-06-23T01:04:24.794Z,17.30
2017-06-23T01:06:53.928Z,17.30
2017-06-23T01:09:22.549Z,17.30
2017-06-23T01:11:51.017Z,17.30
2017-06-23T01:14:19.525Z,17.30
2017-06-23T01:16:48.048Z,17.30
2017-06-23T01:19:17.608Z,17.30
2017-06-23T01:21:46.677Z,17.30
2017-06-23T01:24:15.321Z,17.30
2017-06-23T01:26:43.825Z,17.30
2017-06-23T01:29:13.073Z,17.20
2017-06-23T01:31:41.577Z,17.20
2017-06-23T01:34:10.265Z,17.30
2017-06-23T01:36:38.910Z,17.20
2017-06-23T01:39:07.413Z,17.20
2017-06-23T01:41:36.006Z,17.20
2017-06-23T01:44:04.590Z,17.20
2017-06-23T01:46:33.092Z,17.20
2017-06-23T01:49:02.022Z,17.30
2017-06-23T01:51:30.640Z,17.20
2017-06-23T01:53:59.324Z,17.20
2017-06-23T01:56:27.938Z,17.20
2017-06-23T01:58:56.600Z,17.10
2017-06-23T02:01:25.065Z,17.10
2017-06-23T02:03:53.556Z,17.10
2017-06-23T02:06:22.204Z,17.00
2017-06-23T02:08:51.655Z,17.00
2017-06-23T02:11:20.115Z,16.90
2017-06-23T02:13:49.128Z,17.10
2017-06-23T02:16:17.573Z,17.00
2017-06-23T02:18:46.036Z,17.00
2017-06-23T02:21:15.240Z,17.00
2017-06-23T02:23:43.708Z,16.90
2017-06-23T02:26:12.153Z,16.90
2017-06-23T02:28:40.977Z,16.90
2017-06-23T02:31:09.428Z,16.90
2017-06-23T02:33:37.920Z,17.00
2017-06-23T02:36:06.460Z,16.90
2017-06-23T02:38:34.908Z,16.80
2017-06-23T02:41:03.565Z,16.80
2017-06-23T02:43:32.050Z,16.80
2017-06-23T02:46:00.633Z,16.80
2017-06-23T02:48:29.225Z,16.80
2017-06-23T02:50:58.378Z,16.70
2017-06-23T02:53:26.880Z,16.70
2017-06-23T02:55:55.488Z,16.70
2017-06-23T02:58:24.069Z,16.70
2017-06-23T03:00:52.718Z,16.60
2017-06-23T03:03:21.197Z,16.60
2017-06-23T03:05:50.416Z,16.50
2017-06-23T03:08:18.983Z,16.50
2017-06-23T03:10:47.670Z,16.50
2017-06-23T03:13:21.008Z,16.50
2017-06-23T03:15:50.225Z,16.40
2017-06-23T03:18:19.095Z,16.40
2017-06-23T03:20:47.977Z,16.40
2017-06-23T03:23:16.453Z,16.40
2017-06-23T03:25:44.952Z,16.40
2017-06-23T03:28:15.273Z,16.40
2017-06-23T03:30:44.516Z,16.30
2017-06-23T03:33:17.941Z,16.30
2017-06-23T03:35:47.194Z,16.20
2017-06-23T03:38:16.709Z,16.30
2017-06-23T03:40:45.228Z,16.30
2017-06-23T03:43:13.803Z,16.30
2017-06-23T03:45:42.554Z,16.30
2017-06-23T03:48:11.006Z,16.20
2017-06-23T03:50:39.523Z,16.20
2017-06-23T03:53:08.431Z,16.30
2017-06-23T03:55:36.923Z,16.30
2017-06-23T03:58:06.161Z,16.30
2017-06-23T04:00:34.931Z,16.20
2017-06-23T04:03:03.388Z,16.30
2017-06-23T04:05:31.948Z,16.20
2017-06-23T04:08:00.408Z,16.20
2017-06-23T04:10:29.006Z,16.20
2017-06-23T04:12:57.460Z,16.30
2017-06-23T04:15:26.439Z,16.20
2017-06-23T04:17:54.884Z,16.20
2017-06-23T04:20:23.449Z,16.20
2017-06-23T04:22:51.885Z,16.20
2017-06-23T04:25:20.333Z,16.30
2017-06-23T04:27:48.796Z,16.30
2017-06-23T04:30:17.290Z,16.30
2017-06-23T04:32:45.792Z,16.20
2017-06-23T04:35:14.246Z,16.20
2017-06-23T04:37:42.708Z,16.20
2017-06-23T04:40:11.629Z,16.20
2017-06-23T04:42:40.175Z,16.10
2017-06-23T04:45:08.641Z,16.10
2017-06-23T04:47:37.150Z,16.10
2017-06-23T04:50:05.809Z,16.00
2017-06-23T04:52:34.277Z,16.10
2017-06-23T04:55:03.461Z,16.10
2017-06-23T04:57:32.288Z,16.00
2017-06-23T05:00:00.752Z,16.00
2017-06-23T05:02:30.013Z,15.90
2017-06-23T05:04:58.467Z,15.90
2017-06-23T05:07:26.929Z,15.90
2017-06-23T05:09:58.042Z,15.90
2017-06-23T05:12:27.447Z,16.00
2017-06-23T05:14:55.959Z,15.90
2017-06-23T05:17:24.414Z,15.90
2017-06-23T05:19:53.652Z,15.90
2017-06-23T05:22:23.198Z,15.80
2017-06-23T05:24:52.201Z,15.90
2017-06-23T05:27:21.812Z,15.90
2017-06-23T05:29:50.408Z,15.80
2017-06-23T05:32:19.001Z,15.90
2017-06-23T05:34:47.489Z,15.90
2017-06-23T05:37:16.496Z,15.90
2017-06-23T05:39:45.004Z,16.00
2017-06-23T05:42:13.724Z,16.00
2017-06-23T05:44:42.363Z,16.10
2017-06-23T05:47:11.247Z,16.10
2017-06-23T05:49:39.718Z,16.10
2017-06-23T05:52:08.941Z,16.20
2017-06-23T05:54:37.546Z,16.20
2017-06-23T05:57:06.052Z,16.10
2017-06-23T05:59:34.608Z,16.10
2017-06-23T06:02:03.061Z,16.10
2017-06-23T06:04:31.869Z,16.10
2017-06-23T06:07:00.337Z,16.10
2017-06-23T06:09:29.272Z,16.10
2017-06-23T06:11:58.015Z,16.00
2017-06-23T06:14:27.045Z,16.10
2017-06-23T06:16:55.552Z,16.00
2017-06-23T06:19:24.073Z,16.00
2017-06-23T06:21:52.652Z,16.20
2017-06-23T06:24:21.364Z,16.10
2017-06-23T06:26:50.119Z,16.20
2017-06-23T06:29:18.626Z,16.20
2017-06-23T06:31:47.117Z,16.20
2017-06-23T06:34:15.824Z,16.20
2017-06-23T06:36:44.388Z,16.20
2017-06-23T06:39:14.296Z,16.20
2017-06-23T06:41:42.977Z,16.30
2017-06-23T06:44:11.449Z,16.30
2017-06-23T06:46:40.759Z,16.30
2017-06-23T06:49:09.277Z,16.30
2017-06-23T06:51:37.752Z,16.30
2017-06-23T06:54:06.583Z,16.20
2017-06-23T06:56:35.317Z,16.30
2017-06-23T06:59:03.798Z,16.30
2017-06-23T07:01:32.415Z,16.30
2017-06-23T07:04:00.921Z,16.30
2017-06-23T07:06:29.401Z,16.20
2017-06-23T07:08:57.933Z,16.20
2017-06-23T07:11:26.917Z,16.30
2017-06-23T07:13:56.630Z,16.20
2017-06-23T07:16:25.133Z,16.30
2017-06-23T07:18:53.634Z,16.30
2017-06-23T07:21:22.278Z,16.40
2017-06-23T07:23:50.903Z,16.40
2017-06-23T07:26:19.402Z,16.40
2017-06-23T07:28:48.136Z,16.40
2017-06-23T07:31:16.690Z,16.50
2017-06-23T07:33:45.629Z,16.40
2017-06-23T07:36:14.196Z,16.40
2017-06-23T07:38:42.737Z,16.50
2017-06-23T07:41:11.300Z,16.50
2017-06-23T07:43:39.846Z,16.50
2017-06-23T07:46:08.746Z,16.60
2017-06-23T07:48:37.426Z,16.50
2017-06-23T07:51:06.030Z,16.50
2017-06-23T07:53:34.545Z,16.50
2017-06-23T07:56:03.024Z,16.50
2017-06-23T07:58:31.937Z,16.60
2017-06-23T08:01:00.493Z,16.50
2017-06-23T08:03:28.965Z,16.60
2017-06-23T08:05:57.637Z,16.60
2017-06-23T08:08:26.272Z,16.50
2017-06-23T08:10:54.844Z,16.50
2017-06-23T08:13:23.417Z,16.60
2017-06-23T08:15:51.925Z,16.70
2017-06-23T08:18:20.597Z,16.60
2017-06-23T08:20:49.461Z,16.70
2017-06-23T08:23:17.932Z,16.50
2017-06-23T08:25:46.410Z,16.60
2017-06-23T08:28:14.893Z,16.60
2017-06-23T08:30:44.044Z,16.60
2017-06-23T08:33:12.656Z,16.50
2017-06-23T08:35:41.873Z,16.40
2017-06-23T08:38:10.389Z,16.40
2017-06-23T08:40:39.325Z,16.60
2017-06-23T08:43:09.002Z,16.60
2017-06-23T08:45:41.168Z,16.60
2017-06-23T08:48:10.061Z,16.60
2017-06-23T08:50:38.549Z,16.60
2017-06-23T08:53:07.492Z,16.60
2017-06-23T08:55:36.053Z,16.70
2017-06-23T08:58:05.378Z,16.90
2017-06-23T09:00:33.832Z,16.80
2017-06-23T09:03:02.313Z,17.00
2017-06-23T09:05:31.213Z,17.20
2017-06-23T09:08:00.437Z,17.20
2017-06-23T09:10:28.992Z,17.10
2017-06-23T09:12:58.238Z,17.10
2017-06-23T09:15:26.821Z,17.10
2017-06-23T09:17:55.474Z,17.20
2017-06-23T09:20:24.668Z,17.30
2017-06-23T09:22:53.509Z,17.20
2017-06-23T09:25:22.140Z,17.40
2017-06-23T09:27:51.464Z,17.60
2017-06-23T09:30:19.916Z,17.60
2017-06-23T09:32:48.393Z,17.70
2017-06-23T09:35:16.912Z,17.70
2017-06-23T09:37:45.750Z,17.80
2017-06-23T09:40:14.285Z,17.80
2017-06-23T09:42:42.808Z,17.70
2017-06-23T09:45:11.357Z,17.70
2017-06-23T09:47:40.348Z,17.70
2017-06-23T09:50:09.288Z,17.90
2017-06-23T09:52:37.765Z,18.10
2017-06-23T09:55:06.465Z,18.30
2017-06-23T09:57:34.952Z,18.70
2017-06-23T10:00:03.586Z,18.90
2017-06-23T10:02:32.100Z,19.30
2017-06-23T10:05:00.716Z,19.30
2017-06-23T10:07:29.654Z,19.30
2017-06-23T10:09:58.508Z,19.40
2017-06-23T10:12:27.764Z,20.30
2017-06-23T10:14:56.549Z,20.30
2017-06-23T10:17:25.117Z,20.70
2017-06-23T10:19:54.351Z,20.50
2017-06-23T10:22:22.804Z,20.70
2017-06-23T10:24:51.615Z,20.80
2017-06-23T10:27:20.085Z,20.80
2017-06-23T10:29:49.043Z,20.80
2017-06-23T10:32:19.051Z,20.80
2017-06-23T10:34:48.345Z,20.70
2017-06-23T10:37:20.678Z,21.00
2017-06-23T10:39:50.057Z,21.00
2017-06-23T10:42:18.537Z,21.00
2017-06-23T10:44:47.540Z,21.10
2017-06-23T10:47:16.216Z,21.50
2017-06-23T10:49:44.839Z,21.90
2017-06-23T10:52:13.413Z,22.40
2017-06-23T10:54:41.988Z,22.80
2017-06-23T10:57:10.637Z,23.60
2017-06-23T10:59:40.482Z,23.80
2017-06-23T11:02:09.868Z,23.80
2017-06-23T11:04:38.381Z,23.30
2017-06-23T11:07:06.953Z,23.50
2017-06-23T11:09:35.554Z,23.70
2017-06-23T11:12:04.020Z,23.00
2017-06-23T11:14:32.665Z,23.40
2017-06-23T11:17:02.033Z,23.70
2017-06-23T11:19:30.509Z,23.60
2017-06-23T11:21:59.306Z,23.10
2017-06-23T11:24:27.798Z,23.20
2017-06-23T11:26:57.775Z,23.00
2017-06-23T11:29:26.377Z,22.90
2017-06-23T11:31:54.905Z,23.30
2017-06-23T11:34:32.461Z,22.90
2017-06-23T11:37:01.024Z,22.80
2017-06-23T11:39:29.740Z,22.60
2017-06-23T11:41:58.490Z,22.70
2017-06-23T11:44:27.033Z,22.90
2017-06-23T11:46:55.572Z,22.90
2017-06-23T11:49:24.068Z,23.10
2017-06-23T11:51:53.189Z,23.60
2017-06-23T11:54:28.273Z,23.50
2017-06-23T11:56:56.858Z,23.80
2017-06-23T11:59:25.761Z,24.20
2017-06-23T12:01:54.649Z,24.70
2017-06-23T12:04:25.200Z,24.50
2017-06-23T12:06:55.498Z,24.10
2017-06-23T12:09:24.209Z,23.70
2017-06-23T12:11:54.841Z,23.60
2017-06-23T12:14:27.397Z,23.30
2017-06-23T12:16:58.240Z,23.80
2017-06-23T12:19:28.083Z,24.10
2017-06-23T12:21:56.983Z,24.90
2017-06-23T12:24:26.798Z,24.90
2017-06-23T12:26:56.445Z,25.10
2017-06-23T12:29:25.082Z,25.20
2017-06-23T12:31:54.097Z,24.80
2017-06-23T12:34:23.036Z,25.40
2017-06-23T12:36:52.136Z,25.30
2017-06-23T12:39:21.363Z,25.10
2017-06-23T12:41:50.258Z,24.60
2017-06-23T12:44:18.893Z,24.60
2017-06-23T12:46:49.181Z,23.90
2017-06-23T12:49:22.922Z,23.90
2017-06-23T12:51:53.844Z,24.30
2017-06-23T12:54:24.742Z,24.60
2017-06-23T12:56:54.343Z,24.60
2017-06-23T12:59:25.066Z,24.20
2017-06-23T13:01:59.774Z,23.70
2017-06-23T13:04:30.608Z,23.50
2017-06-23T13:06:59.418Z,23.50
2017-06-23T13:09:29.180Z,23.50
2017-06-23T13:11:59.139Z,23.20
2017-06-23T13:14:29.840Z,23.40
2017-06-23T13:16:59.544Z,23.70
2017-06-23T13:19:32.753Z,23.80
2017-06-23T13:22:08.313Z,23.80
2017-06-23T13:24:38.646Z,23.70
2017-06-23T13:27:08.787Z,23.50
2017-06-23T13:29:37.277Z,23.40
2017-06-23T13:32:05.785Z,23.60
2017-06-23T13:34:35.432Z,23.30
2017-06-23T13:37:05.960Z,23.10
2017-06-23T13:39:36.417Z,23.20
2017-06-23T13:42:06.431Z,23.10
2017-06-23T13:44:36.508Z,23.30
2017-06-23T13:47:06.645Z,23.10
2017-06-23T13:49:37.071Z,23.40
2017-06-23T13:52:07.835Z,23.50
2017-06-23T13:54:40.554Z,23.60
2017-06-23T13:57:10.347Z,23.90
2017-06-23T13:59:38.829Z,24.00
2017-06-23T14:02:07.707Z,24.20
2017-06-23T14:04:39.029Z,23.90
2017-06-23T14:07:07.809Z,23.90
2017-06-23T14:09:41.616Z,23.50
2017-06-23T14:12:10.254Z,23.50
2017-06-23T14:14:41.115Z,23.70
2017-06-23T14:17:15.256Z,23.80
2017-06-23T14:19:46.984Z,23.60
2017-06-23T14:22:17.521Z,23.50
2017-06-23T14:24:47.317Z,23.50
2017-06-23T14:27:19.181Z,23.90
2017-06-23T14:29:48.843Z,23.60
2017-06-23T14:32:17.725Z,23.80
2017-06-23T14:34:46.528Z,23.70
2017-06-23T14:37:15.872Z,23.90
2017-06-23T14:39:46.629Z,24.00
2017-06-23T14:42:15.674Z,23.80
2017-06-23T14:44:45.590Z,23.80
2017-06-23T14:47:15.846Z,23.60
2017-06-23T14:49:52.300Z,23.30
2017-06-23T14:52:20.852Z,23.30
2017-06-23T14:54:50.052Z,23.20
2017-06-23T14:57:18.529Z,23.30
2017-06-23T14:59:47.138Z,23.40
2017-06-23T15:02:15.594Z,23.50
2017-06-23T15:04:44.223Z,23.70
2017-06-23T15:07:12.692Z,23.70
2017-06-23T15:09:41.189Z,23.50
2017-06-23T15:12:09.749Z,23.50
2017-06-23T15:14:38.629Z,23.30
2017-06-23T15:17:07.205Z,23.20
2017-06-23T15:19:36.150Z,23.10
2017-06-23T15:22:04.718Z,22.90
2017-06-23T15:24:33.190Z,22.90
2017-06-23T15:27:01.898Z,23.00
2017-06-23T15:29:30.438Z,23.10
2017-06-23T15:31:59.002Z,23.20
2017-06-23T15:34:28.240Z,23.00
2017-06-23T15:36:56.741Z,23.00
2017-06-23T15:39:26.395Z,22.90
2017-06-23T15:41:55.314Z,22.80
2017-06-23T15:44:24.094Z,22.80
2017-06-23T15:46:52.841Z,22.80
2017-06-23T15:49:21.537Z,22.70
2017-06-23T15:51:50.017Z,22.90
2017-06-23T15:54:19.048Z,23.00
2017-06-23T15:56:47.522Z,22.80
2017-06-23T15:59:16.748Z,22.80
2017-06-23T16:01:45.260Z,22.70
2017-06-23T16:04:13.946Z,22.70
2017-06-23T16:06:42.611Z,22.50
2017-06-23T16:09:11.417Z,22.40
2017-06-23T16:11:40.008Z,22.30
2017-06-23T16:14:08.549Z,22.40
2017-06-23T16:16:38.404Z,22.20
2017-06-23T16:19:06.964Z,22.20
2017-06-23T16:21:35.429Z,22.20
2017-06-23T16:24:03.965Z,22.00
2017-06-23T16:26:32.620Z,22.00
2017-06-23T16:29:01.197Z,22.10
2017-06-23T16:31:29.722Z,22.00
2017-06-23T16:33:58.217Z,22.10
2017-06-23T16:36:27.024Z,21.80
2017-06-23T16:38:56.360Z,21.50
2017-06-23T16:41:24.932Z,21.50
2017-06-23T16:43:53.435Z,21.50
2017-06-23T16:46:21.922Z,21.40
2017-06-23T16:48:50.403Z,21.40
2017-06-23T16:51:19.057Z,21.30
2017-06-23T16:53:49.017Z,21.10
2017-06-23T16:56:17.759Z,21.10
2017-06-23T16:58:47.304Z,21.10
2017-06-23T17:01:16.102Z,20.90
2017-06-23T17:03:44.581Z,20.90
2017-06-23T17:06:13.576Z,20.90
2017-06-23T17:08:42.069Z,20.90
2017-06-23T17:11:10.873Z,20.80
2017-06-23T17:13:39.352Z,20.80
2017-06-23T17:16:08.078Z,20.80
2017-06-23T17:18:36.767Z,20.80
2017-06-23T17:21:05.385Z,20.70
2017-06-23T17:23:34.076Z,20.80
2017-06-23T17:26:02.822Z,20.80
2017-06-23T17:28:31.480Z,20.60
2017-06-23T17:31:00.434Z,20.60
2017-06-23T17:33:29.021Z,20.60
2017-06-23T17:35:57.496Z,20.50
2017-06-23T17:38:26.043Z,20.40
2017-06-23T17:40:55.243Z,20.50
2017-06-23T17:43:23.725Z,20.40
2017-06-23T17:45:52.221Z,20.40
2017-06-23T17:48:20.856Z,20.30
2017-06-23T17:50:49.450Z,20.20
2017-06-23T17:53:18.429Z,20.10
2017-06-23T17:55:47.071Z,20.00
2017-06-23T17:58:15.616Z,20.00
2017-06-23T18:00:44.754Z,19.90
2017-06-23T18:03:13.220Z,19.90
2017-06-23T18:05:42.000Z,19.80
2017-06-23T18:08:10.497Z,19.70
2017-06-23T18:10:38.992Z,19.60
2017-06-23T18:13:08.214Z,19.60
2017-06-23T18:15:36.672Z,19.50
2017-06-23T18:18:05.175Z,19.40
2017-06-23T18:20:33.936Z,19.30
2017-06-23T18:23:02.627Z,19.20
2017-06-23T18:25:31.124Z,19.10
2017-06-23T18:27:59.600Z,18.90
2017-06-23T18:30:28.137Z,18.80
2017-06-23T18:32:57.684Z,18.70
2017-06-23T18:35:26.367Z,18.70
2017-06-23T18:37:54.833Z,18.70
2017-06-23T18:40:24.280Z,18.50
2017-06-23T18:42:52.857Z,18.40
2017-06-23T18:45:22.036Z,18.40
2017-06-23T18:47:50.622Z,18.30
2017-06-23T18:50:19.344Z,18.20
2017-06-23T18:52:48.034Z,18.20
2017-06-23T18:55:16.722Z,18.30
2017-06-23T18:57:45.205Z,18.10
2017-06-23T19:00:14.016Z,18.00
2017-06-23T19:02:42.496Z,17.90
2017-06-23T19:05:10.977Z,17.80
2017-06-23T19:07:39.447Z,17.80
2017-06-23T19:10:07.909Z,17.70
2017-06-23T19:12:36.405Z,17.60
2017-06-23T19:15:05.398Z,17.50
2017-06-23T19:17:33.952Z,17.40
2017-06-23T19:20:02.437Z,17.30
2017-06-23T19:22:30.921Z,17.30
2017-06-23T19:25:00.089Z,17.20
2017-06-23T19:27:29.409Z,17.20
2017-06-23T19:29:57.905Z,17.10
2017-06-23T19:32:26.616Z,17.20
2017-06-23T19:34:55.180Z,17.10
2017-06-23T19:37:23.750Z,17.00
2017-06-23T19:39:52.260Z,17.00
2017-06-23T19:42:20.970Z,16.90
2017-06-23T19:44:49.813Z,16.90
2017-06-23T19:47:18.737Z,16.80
2017-06-23T19:49:47.220Z,16.80
2017-06-23T19:52:15.806Z,16.70
2017-06-23T19:54:44.290Z,16.60
2017-06-23T19:57:12.756Z,16.60
2017-06-23T19:59:41.292Z,16.60
2017-06-23T20:02:10.666Z,16.60
2017-06-23T20:04:39.194Z,16.50
2017-06-23T20:07:07.705Z,16.60
2017-06-23T20:09:36.640Z,16.60
2017-06-23T20:12:05.123Z,16.50
2017-06-23T20:14:34.608Z,16.50
2017-06-23T20:17:03.422Z,16.50
2017-06-23T20:19:32.248Z,16.50
2017-06-23T20:22:00.761Z,16.50
2017-06-23T20:24:29.337Z,16.40
2017-06-23T20:26:57.820Z,16.30
2017-06-23T20:29:26.317Z,16.40
2017-06-23T20:31:54.833Z,16.40
2017-06-23T20:34:23.845Z,16.40
2017-06-23T20:36:52.361Z,16.40
2017-06-23T20:39:20.964Z,16.40
2017-06-23T20:41:49.692Z,16.40
2017-06-23T20:44:18.168Z,16.40
2017-06-23T20:46:46.817Z,16.30
2017-06-23T20:49:15.462Z,16.30
2017-06-23T20:51:45.799Z,16.30
2017-06-23T20:54:14.386Z,16.20
2017-06-23T20:56:42.917Z,16.30
2017-06-23T20:59:11.493Z,16.30
2017-06-23T21:01:40.000Z,16.30
2017-06-23T21:04:08.496Z,16.30
2017-06-23T21:06:38.020Z,16.30
2017-06-23T21:09:06.525Z,16.20
2017-06-23T21:11:35.251Z,16.30
2017-06-23T21:14:03.847Z,16.30
2017-06-23T21:16:33.313Z,16.30
2017-06-23T21:19:02.076Z,16.30
2017-06-23T21:21:31.899Z,16.30
2017-06-23T21:24:00.396Z,16.30
2017-06-23T21:26:29.144Z,16.30
2017-06-23T21:28:58.907Z,16.30
2017-06-23T21:31:27.364Z,16.20
2017-06-23T21:33:55.949Z,16.30
2017-06-23T21:36:24.519Z,16.30
2017-06-23T21:38:53.013Z,16.40
2017-06-23T21:42:02.503Z,16.40
2017-06-23T21:44:31.547Z,16.30
2017-06-23T21:47:00.885Z,16.40
2017-06-23T21:49:29.547Z,16.40
2017-06-23T21:51:58.045Z,16.40
2017-06-23T21:54:28.336Z,16.40
2017-06-23T21:56:57.072Z,16.40
2017-06-23T21:59:25.792Z,16.40
2017-06-23T22:01:54.257Z,16.30
2017-06-23T22:04:23.068Z,16.30
2017-06-23T22:06:52.286Z,16.20
2017-06-23T22:09:20.757Z,16.20
2017-06-23T22:11:49.763Z,16.20
2017-06-23T22:14:18.664Z,16.20
2017-06-23T22:16:47.288Z,16.20
2017-06-23T22:19:16.409Z,16.10
2017-06-23T22:21:44.861Z,16.10
2017-06-23T22:24:13.400Z,16.10
2017-06-23T22:26:42.017Z,16.00
2017-06-23T22:29:10.493Z,16.00
2017-06-23T22:31:39.456Z,16.00
2017-06-23T22:34:08.766Z,16.00
2017-06-23T22:36:37.237Z,15.90
2017-06-23T22:39:06.467Z,16.10
2017-06-23T22:41:37.429Z,16.00
2017-06-23T22:44:09.373Z,16.00
2017-06-23T22:46:38.383Z,16.00
2017-06-23T22:49:06.851Z,15.90
2017-06-23T22:51:35.664Z,15.90
2017-06-23T22:54:04.337Z,15.90
2017-06-23T22:56:33.506Z,15.80
2017-06-23T22:59:02.372Z,15.80
2017-06-23T23:01:31.609Z,15.70
2017-06-23T23:04:00.075Z,15.60
2017-06-23T23:06:28.537Z,15.70
2017-06-23T23:08:57.120Z,15.60
2017-06-23T23:11:25.661Z,15.50
2017-06-23T23:13:54.147Z,15.50
2017-06-23T23:16:22.832Z,15.40
2017-06-23T23:18:51.688Z,15.40
2017-06-23T23:21:20.277Z,15.40
2017-06-23T23:23:48.773Z,15.40
2017-06-23T23:26:17.252Z,15.40
2017-06-23T23:28:45.874Z,15.40
2017-06-23T23:31:14.349Z,15.40
2017-06-23T23:33:43.093Z,15.40
2017-06-23T23:36:11.986Z,15.30
2017-06-23T23:38:40.449Z,15.30
2017-06-23T23:41:09.769Z,15.30
2017-06-23T23:43:38.227Z,15.30
2017-06-23T23:46:07.191Z,15.30
2017-06-23T23:48:35.774Z,15.30
2017-06-23T23:51:04.238Z,15.30
2017-06-23T23:53:32.716Z,15.30
2017-06-23T23:56:01.341Z,15.40
2017-06-23T23:58:30.021Z,15.30
