createdAt,value
2018-04-20T00:00:46.654Z,20.16
2018-04-20T00:01:46.615Z,20.06
2018-04-20T00:02:46.596Z,20.05
2018-04-20T00:03:46.547Z,19.94
2018-04-20T00:04:46.501Z,19.94
2018-04-20T00:05:46.468Z,19.91
2018-04-20T00:06:46.457Z,19.94
2018-04-20T00:07:46.406Z,19.78
2018-04-20T00:08:46.353Z,19.84
2018-04-20T00:09:46.334Z,19.84
2018-04-20T00:10:46.295Z,19.77
2018-04-20T00:11:46.255Z,19.74
2018-04-20T00:12:46.242Z,19.74
2018-04-20T00:13:46.187Z,19.65
2018-04-20T00:14:46.144Z,19.54
2018-04-20T00:15:46.108Z,19.51
2018-04-20T00:16:46.076Z,19.46
2018-04-20T00:17:46.075Z,19.44
2018-04-20T00:18:46.007Z,19.46
2018-04-20T00:19:45.975Z,19.25
2018-04-20T00:20:45.934Z,19.19
2018-04-20T00:21:45.895Z,18.99
2018-04-20T00:22:45.869Z,18.87
2018-04-20T00:23:45.839Z,18.72
2018-04-20T00:24:45.785Z,18.63
2018-04-20T00:25:45.755Z,18.44
2018-04-20T00:26:45.719Z,18.39
2018-04-20T00:27:45.678Z,18.33
2018-04-20T00:28:45.678Z,18.23
2018-04-20T00:29:45.617Z,18.30
2018-04-20T00:30:45.576Z,18.03
2018-04-20T00:31:45.533Z,17.97
2018-04-20T00:32:45.495Z,17.90
2018-04-20T00:33:45.490Z,17.72
2018-04-20T00:34:45.486Z,17.55
2018-04-20T00:35:45.395Z,17.38
2018-04-20T00:36:45.350Z,17.01
2018-04-20T00:37:45.325Z,16.93
2018-04-20T00:38:45.301Z,16.66
2018-04-20T00:39:45.244Z,16.58
2018-04-20T00:40:45.212Z,16.42
2018-04-20T00:41:45.177Z,16.28
2018-04-20T00:42:45.142Z,16.07
2018-04-20T00:43:45.122Z,15.97
2018-04-20T00:44:45.061Z,15.92
2018-04-20T00:45:45.019Z,15.94
2018-04-20T00:46:44.989Z,15.87
2018-04-20T00:47:44.963Z,15.78
2018-04-20T00:48:44.944Z,15.87
2018-04-20T00:49:44.879Z,15.67
2018-04-20T00:50:44.849Z,15.72
2018-04-20T00:51:44.803Z,15.62
2018-04-20T00:52:44.772Z,15.62
2018-04-20T00:53:44.730Z,15.62
2018-04-20T00:54:44.716Z,15.60
2018-04-20T00:55:44.652Z,15.46
2018-04-20T00:56:44.647Z,15.32
2018-04-20T00:57:44.577Z,15.32
2018-04-20T00:58:44.546Z,15.14
2018-04-20T00:59:44.537Z,15.11
2018-04-20T01:00:44.514Z,15.17
2018-04-20T01:01:44.437Z,14.95
2018-04-20T01:02:44.395Z,15.02
2018-04-20T01:03:44.361Z,15.01
2018-04-20T01:04:44.356Z,14.98
2018-04-20T01:05:44.281Z,14.98
2018-04-20T01:06:44.246Z,14.91
2018-04-20T01:07:44.216Z,14.95
2018-04-20T01:08:44.174Z,14.92
2018-04-20T01:09:44.134Z,14.98
2018-04-20T01:10:44.113Z,14.88
2018-04-20T01:11:44.057Z,14.88
2018-04-20T01:12:44.026Z,14.77
2018-04-20T01:13:43.990Z,14.86
2018-04-20T01:14:43.952Z,14.77
2018-04-20T01:15:43.936Z,14.75
2018-04-20T01:16:43.873Z,14.73
2018-04-20T01:17:43.830Z,14.68
2018-04-20T01:18:43.791Z,14.73
2018-04-20T01:19:43.759Z,14.69
2018-04-20T01:20:43.743Z,14.65
2018-04-20T01:21:43.681Z,14.62
2018-04-20T01:22:43.650Z,14.60
2018-04-20T01:23:43.608Z,14.40
2018-04-20T01:24:43.578Z,14.45
2018-04-20T01:25:43.550Z,14.35
2018-04-20T01:26:43.499Z,14.28
2018-04-20T01:27:43.450Z,14.24
2018-04-20T01:28:43.426Z,14.27
2018-04-20T01:29:43.382Z,14.35
2018-04-20T01:30:43.369Z,14.27
2018-04-20T01:31:43.303Z,14.33
2018-04-20T01:32:43.266Z,14.37
2018-04-20T01:33:43.228Z,14.20
2018-04-20T01:34:43.193Z,14.18
2018-04-20T01:35:43.185Z,14.25
2018-04-20T01:36:43.113Z,14.18
2018-04-20T01:37:43.070Z,14.14
2018-04-20T01:38:43.039Z,14.03
2018-04-20T01:39:43.007Z,14.03
2018-04-20T01:40:42.971Z,14.00
2018-04-20T01:41:42.951Z,13.99
2018-04-20T01:42:42.889Z,14.07
2018-04-20T01:43:42.853Z,13.97
2018-04-20T01:44:42.807Z,13.91
2018-04-20T01:45:42.802Z,13.89
2018-04-20T01:46:42.735Z,13.81
2018-04-20T01:47:42.692Z,13.84
2018-04-20T01:48:42.665Z,13.75
2018-04-20T01:49:42.628Z,13.78
2018-04-20T01:50:42.602Z,13.82
2018-04-20T01:51:42.546Z,13.84
2018-04-20T01:52:42.508Z,13.81
2018-04-20T01:53:42.475Z,13.91
2018-04-20T01:54:42.443Z,13.79
2018-04-20T01:55:42.449Z,13.87
2018-04-20T01:56:42.356Z,13.85
2018-04-20T01:57:42.323Z,13.84
2018-04-20T01:58:42.281Z,13.77
2018-04-20T01:59:42.243Z,13.64
2018-04-20T02:00:42.210Z,13.70
2018-04-20T02:01:42.187Z,13.67
2018-04-20T02:02:42.120Z,13.59
2018-04-20T02:03:42.095Z,13.59
2018-04-20T02:04:42.060Z,13.55
2018-04-20T02:05:42.009Z,13.59
2018-04-20T02:06:42.008Z,13.62
2018-04-20T02:07:41.934Z,13.48
2018-04-20T02:08:41.902Z,13.54
2018-04-20T02:09:41.854Z,13.54
2018-04-20T02:10:41.823Z,13.48
2018-04-20T02:11:41.810Z,13.66
2018-04-20T02:12:41.749Z,13.54
2018-04-20T02:13:41.710Z,13.51
2018-04-20T02:14:41.675Z,13.60
2018-04-20T02:15:41.643Z,13.48
2018-04-20T02:16:41.626Z,13.51
2018-04-20T02:17:41.558Z,13.41
2018-04-20T02:18:41.529Z,13.38
2018-04-20T02:19:41.480Z,13.26
2018-04-20T02:20:41.450Z,13.29
2018-04-20T02:21:41.400Z,13.25
2018-04-20T02:22:41.392Z,13.25
2018-04-20T02:23:41.330Z,13.23
2018-04-20T02:24:41.284Z,13.32
2018-04-20T02:25:41.248Z,13.26
2018-04-20T02:26:41.215Z,13.26
2018-04-20T02:27:41.199Z,13.28
2018-04-20T02:28:41.142Z,13.15
2018-04-20T02:29:41.095Z,13.14
2018-04-20T02:30:41.064Z,13.19
2018-04-20T02:31:41.023Z,13.28
2018-04-20T02:32:41.017Z,13.17
2018-04-20T02:33:40.940Z,13.19
2018-04-20T02:34:40.899Z,13.28
2018-04-20T02:35:40.883Z,13.19
2018-04-20T02:36:40.836Z,13.15
2018-04-20T02:37:40.812Z,13.17
2018-04-20T02:38:40.754Z,13.14
2018-04-20T02:39:40.718Z,13.15
2018-04-20T02:40:40.688Z,13.32
2018-04-20T02:41:40.634Z,13.49
2018-04-20T02:42:40.623Z,13.57
2018-04-20T02:43:40.572Z,13.48
2018-04-20T02:44:40.525Z,13.45
2018-04-20T02:45:40.485Z,13.46
2018-04-20T02:46:40.447Z,13.45
2018-04-20T02:47:40.418Z,13.42
2018-04-20T02:48:40.386Z,13.54
2018-04-20T02:49:40.333Z,13.70
2018-04-20T02:50:40.296Z,14.06
2018-04-20T02:51:40.248Z,14.22
2018-04-20T02:52:40.225Z,14.42
2018-04-20T02:53:40.202Z,14.68
2018-04-20T02:54:40.135Z,14.69
2018-04-20T02:55:40.099Z,14.54
2018-04-20T02:56:40.066Z,14.52
2018-04-20T02:57:40.031Z,14.45
2018-04-20T02:58:40.011Z,14.21
2018-04-20T02:59:39.956Z,14.06
2018-04-20T03:00:39.914Z,14.07
2018-04-20T03:01:39.871Z,13.91
2018-04-20T03:02:39.832Z,13.96
2018-04-20T03:03:39.822Z,13.92
2018-04-20T03:04:39.758Z,13.87
2018-04-20T03:05:39.725Z,13.85
2018-04-20T03:06:39.677Z,13.91
2018-04-20T03:07:39.643Z,13.78
2018-04-20T03:08:39.625Z,13.77
2018-04-20T03:09:39.562Z,13.62
2018-04-20T03:10:39.535Z,13.60
2018-04-20T03:11:39.483Z,13.49
2018-04-20T03:12:39.455Z,13.51
2018-04-20T03:13:39.445Z,13.52
2018-04-20T03:14:39.370Z,13.49
2018-04-20T03:15:39.337Z,13.54
2018-04-20T03:16:39.291Z,13.69
2018-04-20T03:17:39.260Z,13.78
2018-04-20T03:18:39.231Z,13.69
2018-04-20T03:19:39.223Z,13.66
2018-04-20T03:20:39.133Z,13.64
2018-04-20T03:21:39.102Z,13.45
2018-04-20T03:22:39.063Z,13.38
2018-04-20T03:23:39.026Z,13.41
2018-04-20T03:24:39.023Z,13.29
2018-04-20T03:25:38.960Z,13.14
2018-04-20T03:26:38.916Z,13.15
2018-04-20T03:27:38.882Z,13.15
2018-04-20T03:28:38.831Z,13.11
2018-04-20T03:29:38.831Z,13.03
2018-04-20T03:30:38.768Z,13.01
2018-04-20T03:31:38.721Z,12.89
2018-04-20T03:32:38.683Z,13.00
2018-04-20T03:33:38.654Z,12.90
2018-04-20T03:34:38.647Z,12.92
2018-04-20T03:35:38.571Z,12.92
2018-04-20T03:36:38.524Z,12.96
2018-04-20T03:37:38.489Z,12.96
2018-04-20T03:38:38.441Z,12.95
2018-04-20T03:39:38.421Z,12.86
2018-04-20T03:40:38.400Z,12.89
2018-04-20T03:41:38.365Z,12.86
2018-04-20T03:42:38.302Z,12.86
2018-04-20T03:43:38.265Z,12.90
2018-04-20T03:44:38.234Z,12.86
2018-04-20T03:45:38.210Z,12.75
2018-04-20T03:46:38.138Z,12.75
2018-04-20T03:47:38.113Z,12.77
2018-04-20T03:48:38.068Z,12.72
2018-04-20T03:49:38.035Z,12.77
2018-04-20T03:50:38.015Z,12.64
2018-04-20T03:51:37.961Z,12.64
2018-04-20T03:52:37.910Z,12.62
2018-04-20T03:53:37.871Z,12.75
2018-04-20T03:54:37.826Z,12.67
2018-04-20T03:55:37.816Z,12.71
2018-04-20T03:56:37.758Z,12.56
2018-04-20T03:57:37.722Z,12.64
2018-04-20T03:58:37.682Z,12.65
2018-04-20T03:59:37.640Z,12.53
2018-04-20T04:00:37.632Z,12.68
2018-04-20T04:01:37.560Z,12.68
2018-04-20T04:02:37.517Z,12.65
2018-04-20T04:03:37.482Z,12.72
2018-04-20T04:04:37.453Z,12.65
2018-04-20T04:05:37.433Z,12.56
2018-04-20T04:06:37.366Z,12.67
2018-04-20T04:07:37.331Z,12.52
2018-04-20T04:08:37.285Z,12.52
2018-04-20T04:09:37.251Z,12.56
2018-04-20T04:10:37.220Z,12.54
2018-04-20T04:11:37.197Z,12.46
2018-04-20T04:12:37.139Z,12.49
2018-04-20T04:13:37.097Z,12.41
2018-04-20T04:14:37.056Z,12.41
2018-04-20T04:15:37.040Z,12.38
2018-04-20T04:16:36.981Z,12.31
2018-04-20T04:17:36.948Z,12.23
2018-04-20T04:18:36.909Z,12.32
2018-04-20T04:19:36.862Z,12.24
2018-04-20T04:20:36.848Z,12.23
2018-04-20T04:21:36.789Z,12.14
2018-04-20T04:22:36.753Z,12.24
2018-04-20T04:23:36.710Z,12.21
2018-04-20T04:24:36.706Z,12.23
2018-04-20T04:25:36.650Z,12.21
2018-04-20T04:26:36.589Z,12.27
2018-04-20T04:27:36.554Z,12.28
2018-04-20T04:28:36.515Z,12.29
2018-04-20T04:29:36.480Z,12.32
2018-04-20T04:30:36.469Z,12.28
2018-04-20T04:31:36.392Z,12.27
2018-04-20T04:32:36.362Z,12.29
2018-04-20T04:33:36.316Z,12.28
2018-04-20T04:34:36.281Z,12.38
2018-04-20T04:35:36.241Z,12.31
2018-04-20T04:36:36.224Z,12.31
2018-04-20T04:37:36.164Z,12.28
2018-04-20T04:38:36.130Z,12.28
2018-04-20T04:39:36.093Z,12.29
2018-04-20T04:40:36.046Z,12.24
2018-04-20T04:41:36.037Z,12.32
2018-04-20T04:42:35.969Z,12.32
2018-04-20T04:43:35.926Z,12.42
2018-04-20T04:44:35.887Z,12.41
2018-04-20T04:45:35.848Z,12.27
2018-04-20T04:46:35.833Z,12.38
2018-04-20T04:47:35.780Z,12.32
2018-04-20T04:48:35.729Z,12.45
2018-04-20T04:49:35.697Z,12.29
2018-04-20T04:50:35.654Z,12.32
2018-04-20T04:51:35.649Z,12.29
2018-04-20T04:52:35.584Z,12.38
2018-04-20T04:53:35.541Z,12.45
2018-04-20T04:54:35.511Z,12.41
2018-04-20T04:55:35.476Z,12.42
2018-04-20T04:56:35.425Z,12.42
2018-04-20T04:57:35.410Z,12.47
2018-04-20T04:58:35.340Z,12.53
2018-04-20T04:59:35.308Z,12.53
2018-04-20T05:00:35.262Z,12.54
2018-04-20T05:01:35.233Z,12.56
2018-04-20T05:02:35.217Z,12.65
2018-04-20T05:03:35.210Z,12.67
2018-04-20T05:04:35.109Z,12.72
2018-04-20T05:05:35.072Z,12.77
2018-04-20T05:06:35.028Z,12.90
2018-04-20T05:07:35.021Z,12.93
2018-04-20T05:08:34.958Z,12.92
2018-04-20T05:09:34.922Z,13.01
2018-04-20T05:10:34.887Z,13.01
2018-04-20T05:11:34.841Z,13.04
2018-04-20T05:12:34.822Z,13.07
2018-04-20T05:13:34.767Z,13.01
2018-04-20T05:14:34.728Z,13.08
2018-04-20T05:15:34.689Z,13.20
2018-04-20T05:16:34.646Z,13.28
2018-04-20T05:17:34.631Z,13.49
2018-04-20T05:18:34.571Z,14.12
2018-04-20T05:19:34.532Z,14.77
2018-04-20T05:20:34.482Z,15.39
2018-04-20T05:21:34.458Z,15.92
2018-04-20T05:22:34.452Z,16.48
2018-04-20T05:23:34.379Z,16.89
2018-04-20T05:24:34.347Z,17.34
2018-04-20T05:25:34.307Z,17.68
2018-04-20T05:26:34.266Z,17.81
2018-04-20T05:27:34.226Z,18.08
2018-04-20T05:28:34.218Z,18.42
2018-04-20T05:29:34.142Z,18.55
2018-04-20T05:30:34.106Z,18.90
2018-04-20T05:31:34.072Z,19.02
2018-04-20T05:32:34.035Z,19.11
2018-04-20T05:33:34.024Z,19.39
2018-04-20T05:34:33.966Z,19.46
2018-04-20T05:35:33.926Z,19.66
2018-04-20T05:36:33.900Z,19.92
2018-04-20T05:37:33.848Z,19.92
2018-04-20T05:38:33.829Z,19.86
2018-04-20T05:39:33.780Z,20.02
2018-04-20T05:40:33.743Z,20.02
2018-04-20T05:41:33.704Z,19.91
2018-04-20T05:42:33.662Z,20.13
2018-04-20T05:43:33.637Z,20.21
2018-04-20T05:44:33.620Z,20.11
2018-04-20T05:45:33.568Z,20.31
2018-04-20T05:46:33.525Z,20.55
2018-04-20T05:47:33.490Z,20.85
2018-04-20T05:48:33.448Z,20.97
2018-04-20T05:49:33.447Z,21.09
2018-04-20T05:50:33.381Z,20.88
2018-04-20T05:51:33.343Z,21.03
2018-04-20T05:52:33.305Z,21.04
2018-04-20T05:53:33.278Z,21.01
2018-04-20T05:54:33.275Z,20.94
2018-04-20T05:55:33.199Z,20.84
2018-04-20T05:56:33.168Z,20.89
2018-04-20T05:57:33.136Z,20.99
2018-04-20T05:58:33.099Z,20.98
2018-04-20T05:59:33.080Z,21.03
2018-04-20T06:00:33.036Z,21.06
2018-04-20T06:01:32.996Z,21.03
2018-04-20T06:02:32.963Z,20.97
2018-04-20T06:03:32.934Z,20.97
2018-04-20T06:04:32.909Z,21.09
2018-04-20T06:05:32.892Z,20.92
2018-04-20T06:06:32.822Z,21.12
2018-04-20T06:07:32.782Z,21.27
2018-04-20T06:08:32.752Z,21.27
2018-04-20T06:09:32.743Z,21.42
2018-04-20T06:10:32.688Z,21.46
2018-04-20T06:11:32.656Z,21.32
2018-04-20T06:12:32.609Z,21.65
2018-04-20T06:13:32.589Z,21.75
2018-04-20T06:14:32.573Z,21.59
2018-04-20T06:15:32.520Z,21.61
2018-04-20T06:16:32.483Z,21.53
2018-04-20T06:17:32.451Z,21.42
2018-04-20T06:18:32.411Z,21.31
2018-04-20T06:19:32.379Z,21.17
2018-04-20T06:20:32.368Z,21.07
2018-04-20T06:21:32.309Z,21.10
2018-04-20T06:22:32.272Z,21.19
2018-04-20T06:23:32.249Z,21.06
2018-04-20T06:24:32.211Z,21.16
2018-04-20T06:25:32.199Z,21.22
2018-04-20T06:26:32.138Z,21.38
2018-04-20T06:27:32.105Z,21.58
2018-04-20T06:28:32.079Z,21.94
2018-04-20T06:29:32.035Z,22.07
2018-04-20T06:30:32.023Z,22.37
2018-04-20T06:31:31.961Z,22.62
2018-04-20T06:32:31.940Z,22.83
2018-04-20T06:33:31.905Z,23.15
2018-04-20T06:34:31.871Z,23.48
2018-04-20T06:35:31.870Z,23.65
2018-04-20T06:36:31.796Z,23.84
2018-04-20T06:37:31.765Z,24.25
2018-04-20T06:38:31.739Z,24.30
2018-04-20T06:39:31.703Z,24.35
2018-04-20T06:40:31.692Z,24.49
2018-04-20T06:41:31.635Z,24.34
2018-04-20T06:42:31.605Z,24.40
2018-04-20T06:43:31.567Z,24.47
2018-04-20T06:44:31.531Z,24.64
2018-04-20T06:45:31.506Z,24.95
2018-04-20T06:46:31.489Z,25.14
2018-04-20T06:47:31.442Z,25.27
2018-04-20T06:48:31.401Z,25.10
2018-04-20T06:49:31.373Z,24.96
2018-04-20T06:50:31.340Z,25.32
2018-04-20T06:51:31.330Z,25.51
2018-04-20T06:52:31.278Z,25.36
2018-04-20T06:53:31.252Z,25.35
2018-04-20T06:54:31.214Z,25.76
2018-04-20T06:55:31.179Z,25.46
2018-04-20T06:56:31.170Z,25.28
2018-04-20T06:57:31.118Z,25.33
2018-04-20T06:58:31.088Z,25.40
2018-04-20T06:59:31.048Z,25.45
2018-04-20T07:00:31.022Z,25.65
2018-04-20T07:01:31.004Z,26.12
2018-04-20T07:02:30.953Z,26.25
2018-04-20T07:03:30.918Z,26.55
2018-04-20T07:04:30.904Z,26.52
2018-04-20T07:05:30.855Z,26.47
2018-04-20T07:06:30.856Z,26.43
2018-04-20T07:07:30.808Z,26.99
2018-04-20T07:08:30.770Z,27.27
2018-04-20T07:09:30.736Z,27.96
2018-04-20T07:10:30.706Z,28.36
2018-04-20T07:11:30.697Z,28.11
2018-04-20T07:12:30.651Z,28.31
2018-04-20T07:13:30.620Z,28.81
2018-04-20T07:14:30.585Z,28.68
2018-04-20T07:15:30.554Z,28.41
2018-04-20T07:16:30.555Z,28.54
2018-04-20T07:17:30.486Z,28.93
2018-04-20T07:18:30.463Z,28.96
2018-04-20T07:19:30.438Z,28.73
2018-04-20T07:20:30.401Z,28.95
2018-04-20T07:21:30.406Z,28.90
2018-04-20T07:22:30.339Z,29.12
2018-04-20T07:23:30.303Z,29.48
2018-04-20T07:24:30.281Z,29.05
2018-04-20T07:25:30.240Z,28.90
2018-04-20T07:26:30.237Z,28.52
2018-04-20T07:27:30.193Z,28.29
2018-04-20T07:28:30.154Z,28.33
2018-04-20T07:29:30.130Z,28.19
2018-04-20T07:30:30.093Z,27.04
2018-04-20T07:31:30.066Z,26.77
2018-04-20T07:32:30.060Z,27.09
2018-04-20T07:33:30.017Z,26.72
2018-04-20T07:34:29.971Z,26.81
2018-04-20T07:35:29.951Z,27.17
2018-04-20T07:36:29.913Z,27.04
2018-04-20T07:37:29.908Z,27.21
2018-04-20T07:38:29.853Z,26.65
2018-04-20T07:39:29.829Z,27.14
2018-04-20T07:40:29.791Z,26.54
2018-04-20T07:41:29.833Z,26.39
2018-04-20T07:42:29.769Z,25.95
2018-04-20T07:43:29.714Z,26.52
2018-04-20T07:44:29.676Z,26.95
2018-04-20T07:45:29.638Z,26.60
2018-04-20T07:46:29.621Z,26.97
2018-04-20T07:47:29.611Z,27.29
2018-04-20T07:48:29.556Z,27.28
2018-04-20T07:49:29.539Z,27.49
2018-04-20T07:50:29.487Z,27.66
2018-04-20T07:51:29.469Z,27.37
2018-04-20T07:52:29.465Z,26.70
2018-04-20T07:53:29.406Z,26.63
2018-04-20T07:54:29.377Z,26.54
2018-04-20T07:55:29.344Z,26.50
2018-04-20T07:56:29.320Z,26.97
2018-04-20T07:57:29.280Z,27.21
2018-04-20T07:58:29.277Z,27.13
2018-04-20T07:59:29.223Z,27.29
2018-04-20T08:00:29.196Z,27.06
2018-04-20T08:01:29.160Z,27.12
2018-04-20T08:02:29.133Z,26.91
2018-04-20T08:03:29.135Z,27.43
2018-04-20T08:04:29.078Z,27.77
2018-04-20T08:05:29.052Z,27.88
2018-04-20T08:06:29.017Z,28.18
2018-04-20T08:07:28.990Z,28.18
2018-04-20T08:08:28.977Z,28.31
2018-04-20T08:09:28.931Z,28.41
2018-04-20T08:10:28.898Z,28.49
2018-04-20T08:11:28.860Z,28.67
2018-04-20T08:12:28.837Z,28.56
2018-04-20T08:13:28.834Z,28.37
2018-04-20T08:14:28.785Z,28.54
2018-04-20T08:15:28.757Z,28.77
2018-04-20T08:16:28.722Z,28.54
2018-04-20T08:17:28.699Z,28.33
2018-04-20T08:18:28.691Z,28.34
2018-04-20T08:19:28.629Z,28.15
2018-04-20T08:20:28.602Z,28.24
2018-04-20T08:21:28.570Z,28.27
2018-04-20T08:22:28.555Z,28.00
2018-04-20T08:23:28.515Z,27.90
2018-04-20T08:24:28.521Z,27.99
2018-04-20T08:25:28.471Z,27.84
2018-04-20T08:26:28.435Z,27.97
2018-04-20T08:27:28.445Z,27.67
2018-04-20T08:28:28.381Z,26.91
2018-04-20T08:29:28.375Z,27.02
2018-04-20T08:30:28.326Z,27.62
2018-04-20T08:31:28.288Z,27.84
2018-04-20T08:32:28.260Z,28.21
2018-04-20T08:33:28.229Z,28.17
2018-04-20T08:34:28.229Z,28.30
2018-04-20T08:35:28.172Z,28.02
2018-04-20T08:36:28.154Z,28.24
2018-04-20T08:37:28.126Z,28.17
2018-04-20T08:38:28.089Z,28.66
2018-04-20T08:39:28.095Z,28.07
2018-04-20T08:40:28.030Z,27.92
2018-04-20T08:41:28.003Z,27.94
2018-04-20T08:42:27.976Z,27.72
2018-04-20T08:43:27.941Z,28.27
2018-04-20T08:44:27.950Z,27.92
2018-04-20T08:45:27.888Z,27.50
2018-04-20T08:46:27.860Z,28.27
2018-04-20T08:47:27.839Z,28.89
2018-04-20T08:48:27.809Z,28.52
2018-04-20T08:49:27.806Z,28.76
2018-04-20T08:50:27.751Z,27.84
2018-04-20T08:51:27.720Z,27.88
2018-04-20T08:52:27.704Z,27.96
2018-04-20T08:53:27.669Z,27.82
2018-04-20T08:54:27.639Z,27.37
2018-04-20T08:55:27.642Z,27.57
2018-04-20T08:56:27.590Z,28.02
2018-04-20T08:57:27.555Z,27.49
2018-04-20T08:58:27.530Z,27.49
2018-04-20T08:59:27.515Z,27.90
2018-04-20T09:00:27.514Z,27.55
2018-04-20T09:01:27.483Z,27.96
2018-04-20T09:02:27.424Z,28.02
2018-04-20T09:03:27.402Z,28.25
2018-04-20T09:04:27.381Z,28.78
2018-04-20T09:05:27.363Z,29.31
2018-04-20T09:06:27.314Z,29.73
2018-04-20T09:07:27.294Z,30.27
2018-04-20T09:08:27.272Z,30.37
2018-04-20T09:09:27.238Z,29.30
2018-04-20T09:10:27.241Z,28.90
2018-04-20T09:11:27.196Z,28.76
2018-04-20T09:12:27.156Z,28.19
2018-04-20T09:13:27.133Z,28.19
2018-04-20T09:14:27.110Z,28.48
2018-04-20T09:15:27.105Z,27.99
2018-04-20T09:16:27.063Z,28.46
2018-04-20T09:17:27.039Z,29.08
2018-04-20T09:18:27.031Z,29.61
2018-04-20T09:19:26.998Z,29.70
2018-04-20T09:20:26.973Z,29.55
2018-04-20T09:21:26.931Z,30.01
2018-04-20T09:22:26.907Z,29.39
2018-04-20T09:23:26.886Z,29.57
2018-04-20T09:24:26.858Z,29.04
2018-04-20T09:25:26.847Z,29.21
2018-04-20T09:26:26.805Z,28.62
2018-04-20T09:27:26.776Z,28.59
2018-04-20T09:28:26.753Z,28.96
2018-04-20T09:29:26.722Z,28.76
2018-04-20T09:30:26.729Z,28.59
2018-04-20T09:31:26.670Z,28.88
2018-04-20T09:32:26.637Z,28.41
2018-04-20T09:33:26.620Z,28.40
2018-04-20T09:34:26.610Z,28.43
2018-04-20T09:35:26.562Z,28.49
2018-04-20T09:36:26.570Z,28.12
2018-04-20T09:37:26.513Z,28.03
2018-04-20T09:38:26.490Z,28.46
2018-04-20T09:39:26.464Z,28.68
2018-04-20T09:40:26.432Z,28.86
2018-04-20T09:41:26.450Z,28.58
2018-04-20T09:42:26.388Z,28.76
2018-04-20T09:43:26.366Z,28.98
2018-04-20T09:44:26.336Z,28.85
2018-04-20T09:45:26.316Z,29.12
2018-04-20T09:46:26.310Z,29.48
2018-04-20T09:47:26.258Z,29.26
2018-04-20T09:48:26.247Z,28.80
2018-04-20T09:49:26.211Z,28.93
2018-04-20T09:50:26.183Z,29.21
2018-04-20T09:51:26.197Z,29.49
2018-04-20T09:52:26.129Z,29.60
2018-04-20T09:53:26.118Z,29.55
2018-04-20T09:54:26.088Z,29.78
2018-04-20T09:55:26.053Z,29.63
2018-04-20T09:56:26.077Z,29.58
2018-04-20T09:57:26.009Z,29.65
2018-04-20T09:58:26.031Z,29.12
2018-04-20T09:59:25.965Z,28.88
2018-04-20T10:00:25.947Z,29.33
2018-04-20T10:01:25.910Z,29.58
2018-04-20T10:02:25.909Z,29.60
2018-04-20T10:03:25.867Z,29.18
2018-04-20T10:04:25.847Z,29.63
2018-04-20T10:05:25.889Z,29.34
2018-04-20T10:06:25.799Z,29.58
2018-04-20T10:07:25.791Z,29.90
2018-04-20T10:08:25.752Z,29.68
2018-04-20T10:09:25.723Z,30.16
2018-04-20T10:10:25.702Z,30.38
2018-04-20T10:11:25.672Z,30.72
2018-04-20T10:12:25.668Z,30.84
2018-04-20T10:13:25.623Z,30.72
2018-04-20T10:14:25.591Z,30.72
2018-04-20T10:15:25.574Z,31.10
2018-04-20T10:16:25.552Z,30.73
2018-04-20T10:17:25.566Z,30.83
2018-04-20T10:18:25.509Z,30.64
2018-04-20T10:19:25.476Z,30.73
2018-04-20T10:20:25.459Z,30.49
2018-04-20T10:21:25.433Z,30.53
2018-04-20T10:22:25.421Z,30.58
2018-04-20T10:23:25.413Z,30.11
2018-04-20T10:24:25.364Z,30.02
2018-04-20T10:25:25.349Z,29.58
2018-04-20T10:26:25.319Z,29.78
2018-04-20T10:27:25.300Z,29.53
2018-04-20T10:28:25.309Z,29.83
2018-04-20T10:29:25.255Z,29.83
2018-04-20T10:30:25.231Z,30.01
2018-04-20T10:31:25.198Z,30.05
2018-04-20T10:32:25.189Z,30.13
2018-04-20T10:33:25.180Z,30.01
2018-04-20T10:34:25.143Z,29.92
2018-04-20T10:35:25.111Z,29.90
2018-04-20T10:36:25.097Z,29.97
2018-04-20T10:37:25.073Z,30.19
2018-04-20T10:38:25.064Z,30.37
2018-04-20T10:39:25.028Z,30.88
2018-04-20T10:40:25.001Z,30.73
2018-04-20T10:41:24.996Z,30.47
2018-04-20T10:42:24.952Z,30.61
2018-04-20T10:43:24.956Z,30.70
2018-04-20T10:44:24.904Z,31.01
2018-04-20T10:45:24.890Z,31.20
2018-04-20T10:46:24.855Z,31.09
2018-04-20T10:47:24.841Z,30.67
2018-04-20T10:48:24.847Z,30.11
2018-04-20T10:49:24.806Z,30.11
2018-04-20T10:50:24.783Z,30.73
2018-04-20T10:51:24.759Z,30.88
2018-04-20T10:52:24.733Z,30.95
2018-04-20T10:53:24.710Z,30.88
2018-04-20T10:54:24.705Z,30.83
2018-04-20T10:55:24.665Z,30.58
2018-04-20T10:56:24.650Z,30.60
2018-04-20T10:57:24.625Z,30.69
2018-04-20T10:58:24.610Z,30.38
2018-04-20T10:59:24.608Z,30.32
2018-04-20T11:00:24.557Z,30.20
2018-04-20T11:01:24.539Z,30.62
2018-04-20T11:02:24.522Z,30.91
2018-04-20T11:03:24.494Z,30.57
2018-04-20T11:04:24.498Z,30.10
2018-04-20T11:05:24.456Z,30.29
2018-04-20T11:06:24.429Z,30.29
2018-04-20T11:07:24.408Z,30.35
2018-04-20T11:08:24.387Z,30.35
2018-04-20T11:09:24.394Z,30.77
2018-04-20T11:10:24.350Z,31.02
2018-04-20T11:11:24.353Z,31.01
2018-04-20T11:12:24.306Z,31.16
2018-04-20T11:13:24.275Z,31.36
2018-04-20T11:14:24.256Z,31.51
2018-04-20T11:15:24.259Z,31.66
2018-04-20T11:16:24.242Z,31.51
2018-04-20T11:17:24.204Z,31.66
2018-04-20T11:18:24.166Z,31.72
2018-04-20T11:19:24.154Z,32.06
2018-04-20T11:20:24.155Z,32.07
2018-04-20T11:21:24.116Z,31.61
2018-04-20T11:22:24.092Z,31.41
2018-04-20T11:23:24.072Z,31.39
2018-04-20T11:24:24.051Z,31.16
2018-04-20T11:25:24.046Z,31.09
2018-04-20T11:26:24.011Z,31.23
2018-04-20T11:27:23.990Z,31.56
2018-04-20T11:28:23.970Z,31.62
2018-04-20T11:29:23.958Z,31.73
2018-04-20T11:30:23.954Z,31.80
2018-04-20T11:31:23.898Z,31.61
2018-04-20T11:32:23.893Z,31.26
2018-04-20T11:33:23.856Z,31.34
2018-04-20T11:34:23.849Z,31.12
2018-04-20T11:35:23.817Z,31.17
2018-04-20T11:36:23.864Z,31.26
2018-04-20T11:37:23.780Z,31.26
2018-04-20T11:38:23.771Z,31.12
2018-04-20T11:39:23.740Z,31.14
2018-04-20T11:40:23.757Z,31.23
2018-04-20T11:41:23.714Z,31.31
2018-04-20T11:42:23.684Z,31.31
2018-04-20T11:43:23.663Z,31.28
2018-04-20T11:44:23.649Z,31.53
2018-04-20T11:45:23.619Z,31.66
2018-04-20T11:46:23.622Z,31.57
2018-04-20T11:47:23.627Z,31.44
2018-04-20T11:48:23.568Z,30.98
2018-04-20T11:49:23.545Z,30.98
2018-04-20T11:50:23.520Z,30.82
2018-04-20T11:51:23.527Z,30.84
2018-04-20T11:52:23.488Z,30.79
2018-04-20T11:53:23.478Z,30.72
2018-04-20T11:54:23.462Z,30.82
2018-04-20T11:55:23.427Z,30.89
2018-04-20T11:56:23.435Z,30.89
2018-04-20T11:57:23.380Z,30.95
2018-04-20T11:58:23.374Z,31.12
2018-04-20T11:59:23.344Z,30.95
2018-04-20T12:00:23.324Z,30.88
2018-04-20T12:01:23.301Z,30.89
2018-04-20T12:02:23.315Z,30.82
2018-04-20T12:03:23.263Z,30.42
2018-04-20T12:04:23.244Z,30.42
2018-04-20T12:05:23.215Z,30.65
2018-04-20T12:06:23.223Z,30.83
2018-04-20T12:07:23.194Z,31.01
2018-04-20T12:08:23.162Z,31.12
2018-04-20T12:09:23.140Z,30.88
2018-04-20T12:10:23.116Z,30.29
2018-04-20T12:11:23.093Z,30.29
2018-04-20T12:12:23.101Z,30.38
2018-04-20T12:13:23.054Z,30.34
2018-04-20T12:14:23.037Z,30.55
2018-04-20T12:15:23.014Z,30.38
2018-04-20T12:16:23.003Z,30.38
2018-04-20T12:17:22.991Z,30.53
2018-04-20T12:18:22.946Z,30.54
2018-04-20T12:19:22.937Z,30.31
2018-04-20T12:20:22.910Z,30.45
2018-04-20T12:21:22.951Z,30.58
2018-04-20T12:22:22.909Z,30.32
2018-04-20T12:23:22.850Z,30.35
2018-04-20T12:24:22.824Z,30.22
2018-04-20T12:25:22.808Z,30.10
2018-04-20T12:26:22.792Z,29.97
2018-04-20T12:27:22.842Z,30.07
2018-04-20T12:28:22.772Z,30.04
2018-04-20T12:29:22.726Z,30.26
2018-04-20T12:30:22.698Z,30.10
2018-04-20T12:31:22.686Z,29.86
2018-04-20T12:32:22.664Z,29.94
2018-04-20T12:33:22.671Z,29.80
2018-04-20T12:34:22.621Z,29.60
2018-04-20T12:35:22.597Z,29.55
2018-04-20T12:36:22.574Z,29.60
2018-04-20T12:37:22.568Z,29.67
2018-04-20T12:38:22.558Z,29.63
2018-04-20T12:39:22.508Z,29.74
2018-04-20T12:40:22.491Z,29.94
2018-04-20T12:41:22.504Z,30.08
2018-04-20T12:42:22.451Z,30.10
2018-04-20T12:43:22.463Z,30.08
2018-04-20T12:44:22.435Z,30.22
2018-04-20T12:45:22.390Z,30.32
2018-04-20T12:46:22.370Z,30.39
2018-04-20T12:47:22.337Z,30.11
2018-04-20T12:48:22.327Z,30.11
2018-04-20T12:49:22.321Z,30.23
2018-04-20T12:50:22.285Z,30.31
2018-04-20T12:51:22.296Z,30.38
2018-04-20T12:52:22.238Z,30.34