createdAt,value
2022-11-09T00:00:28.267Z,983.98
2022-11-09T00:01:28.326Z,984.02
2022-11-09T00:02:28.377Z,983.95
2022-11-09T00:03:28.097Z,983.94
2022-11-09T00:04:28.506Z,983.96
2022-11-09T00:05:28.376Z,983.90
2022-11-09T00:06:29.634Z,983.87
2022-11-09T00:07:28.234Z,983.92
2022-11-09T00:08:28.767Z,983.95
2022-11-09T00:09:28.072Z,983.98
2022-11-09T00:10:28.803Z,983.92
2022-11-09T00:11:28.088Z,983.93
2022-11-09T00:12:27.987Z,983.92
2022-11-09T00:13:28.934Z,983.94
2022-11-09T00:14:28.836Z,983.88
2022-11-09T00:15:28.738Z,983.89
2022-11-09T00:16:28.087Z,983.95
2022-11-09T00:17:28.828Z,983.88
2022-11-09T00:18:28.696Z,983.85
2022-11-09T00:19:28.627Z,983.92
2022-11-09T00:20:28.772Z,983.88
2022-11-09T00:21:28.729Z,983.84
2022-11-09T00:22:28.398Z,983.85
2022-11-09T00:23:28.756Z,983.85
2022-11-09T00:24:28.089Z,983.92
2022-11-09T00:25:28.542Z,983.89
2022-11-09T00:26:28.708Z,983.90
2022-11-09T00:27:27.811Z,983.92
2022-11-09T00:28:27.818Z,983.92
2022-11-09T00:29:27.806Z,983.92
2022-11-09T00:30:27.879Z,983.93
2022-11-09T00:31:27.948Z,983.97
2022-11-09T00:32:28.222Z,983.91
2022-11-09T00:33:28.043Z,983.97
2022-11-09T00:34:28.157Z,983.91
2022-11-09T00:35:28.149Z,983.88
2022-11-09T00:36:28.212Z,983.95
2022-11-09T00:37:28.291Z,983.91
2022-11-09T00:38:28.313Z,983.97
2022-11-09T00:39:27.647Z,983.96
2022-11-09T00:40:27.607Z,983.94
2022-11-09T00:41:28.504Z,983.95
2022-11-09T00:42:28.457Z,983.94
2022-11-09T00:43:28.348Z,983.89
2022-11-09T00:44:28.507Z,983.89
2022-11-09T00:45:28.424Z,983.91
2022-11-09T00:46:27.579Z,983.93
2022-11-09T00:47:28.479Z,983.93
2022-11-09T00:48:28.467Z,983.87
2022-11-09T00:49:27.594Z,983.86
2022-11-09T00:50:27.966Z,983.87
2022-11-09T00:51:28.397Z,983.85
2022-11-09T00:52:28.256Z,983.86
2022-11-09T00:53:28.808Z,983.88
2022-11-09T00:54:27.526Z,983.93
2022-11-09T00:55:28.224Z,983.87
2022-11-09T00:56:28.137Z,983.85
2022-11-09T00:57:27.477Z,983.94
2022-11-09T00:58:27.389Z,983.94
2022-11-09T00:59:27.477Z,983.96
2022-11-09T01:00:27.447Z,983.97
2022-11-09T01:01:28.252Z,983.99
2022-11-09T01:02:27.518Z,984.04
2022-11-09T01:03:27.737Z,984.01
2022-11-09T01:04:27.738Z,984.07
2022-11-09T01:05:27.805Z,984.01
2022-11-09T01:06:27.905Z,984.02
2022-11-09T01:07:27.890Z,984.01
2022-11-09T01:08:27.246Z,984.03
2022-11-09T01:09:28.000Z,983.99
2022-11-09T01:10:27.279Z,984.04
2022-11-09T01:11:27.967Z,984.07
2022-11-09T01:12:28.126Z,984.05
2022-11-09T01:13:27.246Z,984.07
2022-11-09T01:14:27.186Z,984.04
2022-11-09T01:15:28.088Z,983.99
2022-11-09T01:16:27.996Z,984.01
2022-11-09T01:17:27.936Z,983.95
2022-11-09T01:18:28.098Z,983.96
2022-11-09T01:19:27.676Z,983.96
2022-11-09T01:20:27.085Z,983.95
2022-11-09T01:21:27.237Z,983.99
2022-11-09T01:22:27.935Z,983.95
2022-11-09T01:23:27.838Z,983.94
2022-11-09T01:24:27.276Z,983.92
2022-11-09T01:25:28.667Z,983.87
2022-11-09T01:26:27.808Z,983.88
2022-11-09T01:27:27.036Z,983.94
2022-11-09T01:28:27.036Z,983.94
2022-11-09T01:29:27.087Z,983.94
2022-11-09T01:30:27.149Z,983.95
2022-11-09T01:31:27.198Z,983.99
2022-11-09T01:32:26.967Z,983.91
2022-11-09T01:33:27.317Z,983.98
2022-11-09T01:34:27.388Z,983.98
2022-11-09T01:35:27.486Z,984.02
2022-11-09T01:36:27.477Z,983.98
2022-11-09T01:37:27.538Z,983.97
2022-11-09T01:38:26.929Z,984.01
2022-11-09T01:39:27.668Z,983.96
2022-11-09T01:40:26.946Z,983.97
2022-11-09T01:41:27.681Z,983.95
2022-11-09T01:42:27.548Z,983.93
2022-11-09T01:43:27.717Z,983.90
2022-11-09T01:44:27.616Z,983.88
2022-11-09T01:45:27.623Z,983.87
2022-11-09T01:46:27.678Z,983.89
2022-11-09T01:47:26.715Z,983.87
2022-11-09T01:48:26.725Z,983.86
2022-11-09T01:49:26.712Z,983.85
2022-11-09T01:50:26.698Z,983.83
2022-11-09T01:51:26.707Z,983.82
2022-11-09T01:52:26.697Z,983.76
2022-11-09T01:53:26.705Z,983.74
2022-11-09T01:54:26.697Z,983.71
2022-11-09T01:55:26.707Z,983.71
2022-11-09T01:56:26.628Z,983.64
2022-11-09T01:57:26.638Z,983.59
2022-11-09T01:58:26.686Z,983.63
2022-11-09T01:59:26.707Z,983.70
2022-11-09T02:00:26.718Z,983.73
2022-11-09T02:01:26.766Z,983.83
2022-11-09T02:02:26.708Z,983.81
2022-11-09T02:03:26.697Z,983.86
2022-11-09T02:04:26.697Z,983.81
2022-11-09T02:05:26.741Z,983.73
2022-11-09T02:06:28.060Z,983.83
2022-11-09T02:07:26.697Z,983.82
2022-11-09T02:08:26.496Z,983.76
2022-11-09T02:09:26.707Z,983.77
2022-11-09T02:10:26.717Z,983.82
2022-11-09T02:11:26.486Z,983.73
2022-11-09T02:12:26.698Z,983.74
2022-11-09T02:13:26.698Z,983.70
2022-11-09T02:14:26.710Z,983.71
2022-11-09T02:15:26.759Z,983.72
2022-11-09T02:16:26.707Z,983.71
2022-11-09T02:17:26.707Z,983.70
2022-11-09T02:18:26.716Z,983.71
2022-11-09T02:19:26.277Z,983.72
2022-11-09T02:20:26.376Z,983.72
2022-11-09T02:21:27.116Z,983.68
2022-11-09T02:22:26.265Z,983.71
2022-11-09T02:23:26.307Z,983.66
2022-11-09T02:24:26.247Z,983.69
2022-11-09T02:25:26.366Z,983.72
2022-11-09T02:26:26.275Z,983.71
2022-11-09T02:27:26.184Z,983.68
2022-11-09T02:28:26.176Z,983.69
2022-11-09T02:29:26.278Z,983.72
2022-11-09T02:30:26.247Z,983.78
2022-11-09T02:31:26.398Z,983.76
2022-11-09T02:32:27.545Z,983.78
2022-11-09T02:33:26.237Z,983.80
2022-11-09T02:34:26.263Z,983.76
2022-11-09T02:35:26.317Z,983.77
2022-11-09T02:36:26.146Z,983.73
2022-11-09T02:37:26.876Z,983.67
2022-11-09T02:38:26.086Z,983.76
2022-11-09T02:39:26.066Z,983.74
2022-11-09T02:40:26.015Z,983.68
2022-11-09T02:41:26.296Z,983.70
2022-11-09T02:42:26.225Z,983.65
2022-11-09T02:43:26.277Z,983.66
2022-11-09T02:44:25.984Z,983.60
2022-11-09T02:45:26.236Z,983.61
2022-11-09T02:46:26.247Z,983.59
2022-11-09T02:47:26.675Z,983.56
2022-11-09T02:48:25.954Z,983.58
2022-11-09T02:49:25.907Z,983.57
2022-11-09T02:50:25.895Z,983.64
2022-11-09T02:51:25.915Z,983.68
2022-11-09T02:52:26.236Z,983.68
2022-11-09T02:53:26.440Z,983.71
2022-11-09T02:54:26.245Z,983.73
2022-11-09T02:55:25.846Z,983.72
2022-11-09T02:56:26.585Z,983.76
2022-11-09T02:57:26.061Z,983.78
2022-11-09T02:58:25.798Z,983.76
2022-11-09T02:59:26.193Z,983.74
2022-11-09T03:00:25.914Z,983.84
2022-11-09T03:01:25.899Z,983.79
2022-11-09T03:02:25.756Z,983.81
2022-11-09T03:03:26.254Z,983.72
2022-11-09T03:04:25.753Z,983.72
2022-11-09T03:05:25.753Z,983.76
2022-11-09T03:06:26.225Z,983.71
2022-11-09T03:07:26.575Z,983.71
2022-11-09T03:08:26.226Z,983.67
2022-11-09T03:09:26.285Z,983.64
2022-11-09T03:10:25.772Z,983.58
2022-11-09T03:11:26.306Z,983.59
2022-11-09T03:12:26.288Z,983.54
2022-11-09T03:13:26.226Z,983.54
2022-11-09T03:14:25.564Z,983.51
2022-11-09T03:15:25.644Z,983.56
2022-11-09T03:16:26.234Z,983.56
2022-11-09T03:17:25.582Z,983.46
2022-11-09T03:18:26.238Z,983.48
2022-11-09T03:19:25.543Z,983.49
2022-11-09T03:20:25.744Z,983.52
2022-11-09T03:21:26.235Z,983.52
2022-11-09T03:22:26.315Z,983.51
2022-11-09T03:23:26.275Z,983.47
2022-11-09T03:24:25.573Z,983.45
2022-11-09T03:25:25.546Z,983.49
2022-11-09T03:26:25.463Z,983.45
2022-11-09T03:27:25.424Z,983.52
2022-11-09T03:28:25.702Z,983.51
2022-11-09T03:29:25.692Z,983.48
2022-11-09T03:30:25.805Z,983.55
2022-11-09T03:31:25.828Z,983.49
2022-11-09T03:32:26.014Z,983.54
2022-11-09T03:33:25.382Z,983.56
2022-11-09T03:34:25.991Z,983.58
2022-11-09T03:35:25.444Z,983.52
2022-11-09T03:36:26.075Z,983.56
2022-11-09T03:37:25.471Z,983.56
2022-11-09T03:38:25.266Z,983.62
2022-11-09T03:39:26.134Z,983.59
2022-11-09T03:40:25.256Z,983.62
2022-11-09T03:41:25.332Z,983.65
2022-11-09T03:42:25.215Z,983.71
2022-11-09T03:43:25.545Z,983.71
2022-11-09T03:44:26.075Z,983.71
2022-11-09T03:45:25.876Z,983.74
2022-11-09T03:46:25.547Z,983.77
2022-11-09T03:47:25.850Z,983.77
2022-11-09T03:48:25.952Z,983.73
2022-11-09T03:49:25.853Z,983.84
2022-11-09T03:50:25.120Z,983.77
2022-11-09T03:51:25.914Z,983.80
2022-11-09T03:52:25.725Z,983.83
2022-11-09T03:53:25.047Z,983.86
2022-11-09T03:54:25.085Z,983.85
2022-11-09T03:55:25.137Z,983.84
2022-11-09T03:56:25.202Z,983.90
2022-11-09T03:57:25.289Z,983.89
2022-11-09T03:58:25.295Z,983.86
2022-11-09T03:59:25.387Z,983.82
2022-11-09T04:00:25.403Z,983.83
2022-11-09T04:01:25.011Z,983.85
2022-11-09T04:02:25.505Z,983.88
2022-11-09T04:03:25.566Z,983.85
2022-11-09T04:04:25.625Z,983.86
2022-11-09T04:05:25.674Z,983.83
2022-11-09T04:06:25.726Z,983.82
2022-11-09T04:07:25.645Z,983.84
2022-11-09T04:08:25.831Z,983.82
2022-11-09T04:09:25.732Z,983.74
2022-11-09T04:10:25.632Z,983.69
2022-11-09T04:11:25.515Z,983.70
2022-11-09T04:12:25.705Z,983.74
2022-11-09T04:13:24.934Z,983.73
2022-11-09T04:14:25.504Z,983.74
2022-11-09T04:15:25.654Z,983.75
2022-11-09T04:16:24.845Z,983.75
2022-11-09T04:17:24.725Z,983.78
2022-11-09T04:18:25.625Z,983.80
2022-11-09T04:19:25.535Z,983.73
2022-11-09T04:20:25.176Z,983.81
2022-11-09T04:21:25.600Z,983.82
2022-11-09T04:22:24.704Z,983.81
2022-11-09T04:23:24.635Z,983.82
2022-11-09T04:24:24.684Z,983.83
2022-11-09T04:25:24.756Z,983.83
2022-11-09T04:26:24.804Z,983.84
2022-11-09T04:27:24.854Z,983.82
2022-11-09T04:28:24.914Z,983.86
2022-11-09T04:29:24.977Z,983.80
2022-11-09T04:30:25.029Z,983.82
2022-11-09T04:31:28.049Z,983.77
2022-11-09T04:32:25.135Z,983.82
2022-11-09T04:33:25.195Z,983.81
2022-11-09T04:34:24.575Z,983.84
2022-11-09T04:35:25.278Z,983.83
2022-11-09T04:36:25.362Z,983.87
2022-11-09T04:37:24.474Z,983.78
2022-11-09T04:38:25.252Z,983.80
2022-11-09T04:39:25.404Z,983.82
2022-11-09T04:40:24.462Z,983.87
2022-11-09T04:41:25.213Z,983.86
2022-11-09T04:42:25.393Z,983.88
2022-11-09T04:43:24.375Z,983.89
2022-11-09T04:44:24.375Z,983.88
2022-11-09T04:45:25.084Z,983.86
2022-11-09T04:46:25.245Z,983.79
2022-11-09T04:47:25.148Z,983.79
2022-11-09T04:48:25.055Z,983.82
2022-11-09T04:49:25.213Z,983.87
2022-11-09T04:50:25.123Z,983.86
2022-11-09T04:51:24.265Z,983.82
2022-11-09T04:52:24.285Z,983.85
2022-11-09T04:53:24.631Z,983.92
2022-11-09T04:54:24.343Z,983.90
2022-11-09T04:55:24.395Z,983.91
2022-11-09T04:56:24.489Z,983.94
2022-11-09T04:57:24.462Z,983.94
2022-11-09T04:58:25.199Z,983.88
2022-11-09T04:59:25.795Z,983.93
2022-11-09T05:00:24.664Z,983.96
2022-11-09T05:01:24.176Z,983.92
2022-11-09T05:02:24.774Z,983.91
2022-11-09T05:03:24.886Z,983.94
2022-11-09T05:04:24.885Z,983.93
2022-11-09T05:05:24.945Z,983.95
2022-11-09T05:06:24.863Z,983.93
2022-11-09T05:07:25.023Z,983.93
2022-11-09T05:08:24.926Z,983.95
2022-11-09T05:09:24.834Z,984.02
2022-11-09T05:10:24.734Z,984.03
2022-11-09T05:11:24.894Z,984.00
2022-11-09T05:12:24.014Z,984.00
2022-11-09T05:13:24.956Z,983.99
2022-11-09T05:14:24.564Z,983.97
2022-11-09T05:15:24.765Z,983.97
2022-11-09T05:16:24.929Z,983.95
2022-11-09T05:17:24.828Z,984.01
2022-11-09T05:18:24.745Z,983.92
2022-11-09T05:19:23.906Z,984.01
2022-11-09T05:20:24.842Z,983.93
2022-11-09T05:21:24.702Z,983.88
2022-11-09T05:22:23.875Z,983.90
2022-11-09T05:23:24.185Z,983.98
2022-11-09T05:24:23.975Z,983.89
2022-11-09T05:25:24.024Z,983.95
2022-11-09T05:26:24.086Z,983.90
2022-11-09T05:27:24.143Z,983.90
2022-11-09T05:28:24.197Z,983.95
2022-11-09T05:29:24.244Z,983.91
2022-11-09T05:30:24.315Z,983.95
2022-11-09T05:31:24.495Z,983.97
2022-11-09T05:32:24.415Z,983.91
2022-11-09T05:33:24.475Z,983.96
2022-11-09T05:34:24.473Z,983.93
2022-11-09T05:35:24.443Z,983.89
2022-11-09T05:36:24.545Z,983.92
2022-11-09T05:37:23.671Z,983.93
2022-11-09T05:38:23.725Z,983.95
2022-11-09T05:39:24.554Z,983.98
2022-11-09T05:40:24.416Z,983.95
2022-11-09T05:41:24.576Z,983.90
2022-11-09T05:42:24.484Z,983.91
2022-11-09T05:43:24.378Z,983.88
2022-11-09T05:44:24.475Z,983.94
2022-11-09T05:46:25.044Z,983.90
2022-11-09T05:47:24.015Z,983.87
2022-11-09T05:48:24.023Z,983.88
2022-11-09T05:49:23.803Z,983.85
2022-11-09T05:50:23.776Z,983.86
2022-11-09T05:51:23.995Z,983.79
2022-11-09T05:52:24.003Z,983.79
2022-11-09T05:53:23.835Z,983.77
2022-11-09T05:54:23.553Z,983.78
2022-11-09T05:55:23.674Z,983.72
2022-11-09T05:56:23.765Z,983.80
2022-11-09T05:57:23.767Z,983.82
2022-11-09T05:58:23.825Z,983.78
2022-11-09T05:59:23.871Z,983.84
2022-11-09T06:00:23.933Z,983.80
2022-11-09T06:01:23.973Z,983.78
2022-11-09T06:02:23.748Z,983.74
2022-11-09T06:03:23.637Z,983.75
2022-11-09T06:04:24.137Z,983.79
2022-11-09T06:05:24.065Z,983.83
2022-11-09T06:06:24.345Z,983.82
2022-11-09T06:07:24.126Z,983.83
2022-11-09T06:08:24.355Z,983.81
2022-11-09T06:09:23.933Z,983.79
2022-11-09T06:10:24.093Z,983.75
2022-11-09T06:11:24.587Z,983.86
2022-11-09T06:12:24.166Z,983.82
2022-11-09T06:13:24.074Z,983.85
2022-11-09T06:14:23.965Z,983.79
2022-11-09T06:15:23.940Z,983.77
2022-11-09T06:16:24.031Z,983.74
2022-11-09T06:17:23.165Z,983.79
2022-11-09T06:18:23.837Z,983.73
2022-11-09T06:19:24.013Z,983.74
2022-11-09T06:20:23.132Z,983.73
2022-11-09T06:21:23.035Z,983.76
2022-11-09T06:22:23.081Z,983.73
2022-11-09T06:23:23.199Z,983.82
2022-11-09T06:24:23.147Z,983.92
2022-11-09T06:25:23.241Z,983.82
2022-11-09T06:26:23.394Z,983.91
2022-11-09T06:27:23.351Z,983.95
2022-11-09T06:28:23.757Z,983.91
2022-11-09T06:29:25.361Z,983.95
2022-11-09T06:30:23.221Z,983.93
2022-11-09T06:31:23.603Z,983.94
2022-11-09T06:32:23.613Z,983.96
2022-11-09T06:33:23.751Z,983.98
2022-11-09T06:34:23.012Z,983.99
2022-11-09T06:35:22.982Z,984.03
2022-11-09T06:36:23.643Z,984.00
2022-11-09T06:37:23.827Z,984.09
2022-11-09T06:38:22.961Z,984.06
2022-11-09T06:39:23.613Z,984.05
2022-11-09T06:40:23.792Z,984.11
2022-11-09T06:41:23.085Z,984.15
2022-11-09T06:42:22.936Z,984.16
2022-11-09T06:43:23.518Z,984.13
2022-11-09T06:44:23.382Z,984.16
2022-11-09T06:45:23.005Z,984.11
2022-11-09T06:46:23.454Z,984.24
2022-11-09T06:47:23.616Z,984.26
2022-11-09T06:48:23.574Z,984.22
2022-11-09T06:49:23.424Z,984.22
2022-11-09T06:50:22.756Z,984.23
2022-11-09T06:51:23.493Z,984.24
2022-11-09T06:52:22.642Z,984.27
2022-11-09T06:53:23.025Z,984.31
2022-11-09T06:54:22.746Z,984.34
2022-11-09T06:55:22.802Z,984.32
2022-11-09T06:56:22.853Z,984.24
2022-11-09T06:57:22.562Z,984.22
2022-11-09T06:58:22.783Z,984.22
2022-11-09T06:59:23.008Z,984.25
2022-11-09T07:00:23.055Z,984.25
2022-11-09T07:01:23.149Z,984.27
2022-11-09T07:02:23.163Z,984.28
2022-11-09T07:03:23.093Z,984.27
2022-11-09T07:04:23.263Z,984.27
2022-11-09T07:05:22.791Z,984.24
2022-11-09T07:06:23.323Z,984.23
2022-11-09T07:07:27.738Z,984.25
2022-11-09T07:08:23.473Z,984.27
2022-11-09T07:09:23.294Z,984.29
2022-11-09T07:10:23.196Z,984.29
2022-11-09T07:11:23.356Z,984.33
2022-11-09T07:12:23.266Z,984.30
2022-11-09T07:13:23.384Z,984.37
2022-11-09T07:14:23.422Z,984.41
2022-11-09T07:15:23.231Z,984.38
2022-11-09T07:16:22.723Z,984.44
2022-11-09T07:17:23.033Z,984.38
2022-11-09T07:18:22.782Z,984.43
2022-11-09T07:19:22.302Z,984.46
2022-11-09T07:20:22.991Z,984.37
2022-11-09T07:21:23.162Z,984.42
2022-11-09T07:22:23.152Z,984.38
2022-11-09T07:23:22.634Z,984.42
2022-11-09T07:24:22.332Z,984.39
2022-11-09T07:25:22.394Z,984.40
2022-11-09T07:26:22.514Z,984.40
2022-11-09T07:27:27.474Z,984.36
2022-11-09T07:28:24.050Z,984.39
2022-11-09T07:29:22.602Z,984.41
2022-11-09T07:30:22.675Z,984.35
2022-11-09T07:31:22.712Z,984.34
2022-11-09T07:32:40.645Z,984.33
2022-11-09T07:33:24.366Z,984.32
2022-11-09T07:34:22.883Z,984.35
2022-11-09T07:35:22.842Z,984.27
2022-11-09T07:36:22.991Z,984.36
2022-11-09T07:37:23.044Z,984.36
2022-11-09T07:38:22.812Z,984.34
2022-11-09T07:39:22.973Z,984.32
2022-11-09T07:40:22.039Z,984.34
2022-11-09T07:41:23.266Z,984.35
2022-11-09T07:42:22.524Z,984.36
2022-11-09T07:43:23.112Z,984.36
2022-11-09T07:44:22.751Z,984.36
2022-11-09T07:45:22.652Z,984.34
2022-11-09T07:46:22.812Z,984.32
2022-11-09T07:47:22.721Z,984.32
2022-11-09T07:48:22.623Z,984.36
2022-11-09T07:49:22.786Z,984.35
2022-11-09T07:50:22.682Z,984.29
2022-11-09T07:51:21.852Z,984.30
2022-11-09T07:52:21.897Z,984.29
2022-11-09T07:53:22.402Z,984.32
2022-11-09T07:54:22.002Z,984.33
2022-11-09T07:55:22.053Z,984.31
2022-11-09T07:56:22.102Z,984.30
2022-11-09T07:57:22.163Z,984.34
2022-11-09T07:58:22.230Z,984.34
2022-11-09T07:59:22.272Z,984.36
2022-11-09T08:00:23.748Z,984.38
2022-11-09T08:01:22.385Z,984.38
2022-11-09T08:02:22.466Z,984.38
2022-11-09T08:03:21.969Z,984.40
2022-11-09T08:04:26.892Z,984.45
2022-11-09T08:05:22.523Z,984.42
2022-11-09T08:06:21.739Z,984.44
2022-11-09T08:07:21.767Z,984.48
2022-11-09T08:08:22.601Z,984.50
2022-11-09T08:09:22.391Z,984.50
2022-11-09T08:10:22.840Z,984.52
2022-11-09T08:11:22.459Z,984.53
2022-11-09T08:12:22.464Z,984.55
2022-11-09T08:13:22.973Z,984.58
2022-11-09T08:14:22.422Z,984.60
2022-11-09T08:15:21.720Z,984.56
2022-11-09T08:16:22.231Z,984.58
2022-11-09T08:17:21.532Z,984.59
2022-11-09T08:18:22.806Z,984.61
2022-11-09T08:19:22.053Z,984.52
2022-11-09T08:20:22.385Z,984.54
2022-11-09T08:21:22.271Z,984.51
2022-11-09T08:22:21.887Z,984.54
2022-11-09T08:23:22.800Z,984.49
2022-11-09T08:24:21.481Z,984.55
2022-11-09T08:25:21.746Z,984.53
2022-11-09T08:26:21.687Z,984.49
2022-11-09T08:27:21.741Z,984.45
2022-11-09T08:28:22.771Z,984.47
2022-11-09T08:29:22.461Z,984.49
2022-11-09T08:30:21.369Z,984.47
2022-11-09T08:31:21.712Z,984.51
2022-11-09T08:32:21.610Z,984.51
2022-11-09T08:33:22.061Z,984.52
2022-11-09T08:34:22.039Z,984.53
2022-11-09T08:35:22.245Z,984.59
2022-11-09T08:36:22.100Z,984.60
2022-11-09T08:37:21.301Z,984.63
2022-11-09T08:38:22.539Z,984.70
2022-11-09T08:39:22.074Z,984.76
2022-11-09T08:40:21.522Z,984.83
2022-11-09T08:41:21.479Z,984.97
2022-11-09T08:42:22.051Z,984.91
2022-11-09T08:43:21.940Z,984.80
2022-11-09T08:44:21.560Z,984.75
2022-11-09T08:45:22.061Z,984.72
2022-11-09T08:46:21.371Z,984.74
2022-11-09T08:47:22.109Z,984.74
2022-11-09T08:48:22.156Z,984.77
2022-11-09T08:49:21.110Z,984.71
2022-11-09T08:50:22.138Z,984.72
2022-11-09T08:51:21.949Z,984.66
2022-11-09T08:52:21.943Z,984.63
2022-11-09T08:53:21.240Z,984.63
2022-11-09T08:54:21.263Z,984.65
2022-11-09T08:55:21.288Z,984.68
2022-11-09T08:56:21.075Z,984.74
2022-11-09T08:57:21.318Z,984.70
2022-11-09T08:58:21.702Z,984.68
2022-11-09T08:59:21.426Z,984.68
2022-11-09T09:00:21.645Z,984.70
2022-11-09T09:01:21.198Z,984.70
2022-11-09T09:02:20.930Z,984.73
2022-11-09T09:03:21.720Z,984.71
2022-11-09T09:04:21.800Z,984.71
2022-11-09T09:05:21.627Z,984.69
2022-11-09T09:06:22.639Z,984.71
2022-11-09T09:07:21.830Z,984.73
2022-11-09T09:08:21.895Z,984.76
2022-11-09T09:09:21.857Z,984.80
2022-11-09T09:10:21.660Z,984.77
2022-11-09T09:11:21.568Z,984.79
2022-11-09T09:12:20.900Z,984.83
2022-11-09T09:13:21.641Z,984.87
2022-11-09T09:14:21.539Z,984.90
2022-11-09T09:15:21.689Z,984.92
2022-11-09T09:16:21.590Z,984.97
2022-11-09T09:17:21.179Z,984.94
2022-11-09T09:18:21.920Z,984.93
2022-11-09T09:19:21.559Z,984.90
2022-11-09T09:20:21.470Z,984.91
2022-11-09T09:21:21.370Z,984.89
2022-11-09T09:22:20.642Z,984.92
2022-11-09T09:23:20.699Z,984.93
2022-11-09T09:24:20.749Z,984.92
2022-11-09T09:25:20.810Z,984.94
2022-11-09T09:26:20.860Z,984.92
2022-11-09T09:27:20.909Z,985.00
2022-11-09T09:28:21.356Z,985.01
2022-11-09T09:29:21.090Z,985.08
2022-11-09T09:30:21.094Z,985.14
2022-11-09T09:31:21.210Z,985.22
2022-11-09T09:32:20.911Z,985.13
2022-11-09T09:33:21.338Z,985.16
2022-11-09T09:34:21.318Z,985.25
2022-11-09T09:35:21.431Z,985.27
2022-11-09T09:36:21.439Z,985.32
2022-11-09T09:37:20.459Z,985.26
2022-11-09T09:38:21.953Z,985.17
2022-11-09T09:39:20.441Z,985.21
2022-11-09T09:40:21.660Z,985.22
2022-11-09T09:41:21.669Z,985.27
2022-11-09T09:42:20.946Z,985.20
2022-11-09T09:43:20.451Z,985.24
2022-11-09T09:44:21.824Z,985.13
2022-11-09T09:45:21.851Z,985.10
2022-11-09T09:46:20.485Z,985.08
2022-11-09T09:47:21.189Z,985.14
2022-11-09T09:48:20.709Z,985.19
2022-11-09T09:49:20.330Z,985.13
2022-11-09T09:50:21.216Z,985.07
2022-11-09T09:51:20.315Z,985.00
2022-11-09T09:52:20.424Z,985.04
2022-11-09T09:53:25.253Z,985.08
2022-11-09T09:54:20.516Z,985.12
2022-11-09T09:55:20.331Z,985.13
2022-11-09T09:56:20.487Z,985.08
2022-11-09T09:57:20.529Z,985.06
2022-11-09T09:58:21.419Z,985.12
2022-11-09T09:59:20.670Z,985.11
2022-11-09T10:00:20.689Z,985.05
2022-11-09T10:01:20.793Z,985.06
2022-11-09T10:02:20.792Z,985.06
2022-11-09T10:03:20.841Z,985.02
2022-11-09T10:04:20.996Z,985.02
2022-11-09T10:05:20.189Z,985.00
2022-11-09T10:06:21.060Z,985.05
2022-11-09T10:07:20.201Z,985.00
2022-11-09T10:08:20.344Z,985.06
2022-11-09T10:09:20.670Z,985.03
2022-11-09T10:10:21.200Z,985.02
2022-11-09T10:11:20.923Z,984.99
2022-11-09T10:12:21.061Z,985.04
2022-11-09T10:13:20.699Z,984.99
2022-11-09T10:14:20.443Z,984.96
2022-11-09T10:15:20.468Z,984.96
2022-11-09T10:16:20.685Z,984.99
2022-11-09T10:17:20.862Z,984.97
2022-11-09T10:18:20.878Z,984.99
2022-11-09T10:19:20.318Z,984.96
2022-11-09T10:20:20.011Z,984.91
2022-11-09T10:21:24.111Z,984.83
2022-11-09T10:22:19.902Z,984.86
2022-11-09T10:23:19.907Z,984.83
2022-11-09T10:24:20.011Z,984.86
2022-11-09T10:25:32.583Z,984.83
2022-11-09T10:26:22.092Z,984.80
2022-11-09T10:27:20.142Z,984.79
2022-11-09T10:28:20.551Z,984.82
2022-11-09T10:29:20.329Z,984.85
2022-11-09T10:30:20.401Z,984.81
2022-11-09T10:31:20.492Z,984.73
2022-11-09T10:32:20.386Z,984.73
2022-11-09T10:33:20.630Z,984.69
2022-11-09T10:34:20.519Z,984.65
2022-11-09T10:35:20.402Z,984.66
2022-11-09T10:36:20.111Z,984.64
2022-11-09T10:37:20.020Z,984.68
2022-11-09T10:38:20.696Z,984.68
2022-11-09T10:39:20.510Z,984.71
2022-11-09T10:40:20.442Z,984.77
2022-11-09T10:41:20.349Z,984.81
2022-11-09T10:42:20.941Z,984.78
2022-11-09T10:43:20.411Z,984.74
2022-11-09T10:44:19.885Z,984.71
2022-11-09T10:45:20.441Z,984.71
2022-11-09T10:46:20.451Z,984.68
2022-11-09T10:47:19.760Z,984.69
2022-11-09T10:48:20.301Z,984.73
2022-11-09T10:49:19.872Z,984.68
2022-11-09T10:50:19.884Z,984.68
2022-11-09T10:51:19.891Z,984.83
2022-11-09T10:52:19.581Z,984.79
2022-11-09T10:53:19.601Z,984.72
2022-11-09T10:54:19.432Z,984.70
2022-11-09T10:55:19.573Z,984.65
2022-11-09T10:56:21.183Z,984.69
2022-11-09T10:57:19.431Z,984.66
2022-11-09T10:58:19.742Z,984.64
2022-11-09T10:59:19.432Z,984.68
2022-11-09T11:00:19.371Z,984.62
2022-11-09T11:01:19.400Z,984.64
2022-11-09T11:02:19.509Z,984.63
2022-11-09T11:03:20.418Z,984.65
2022-11-09T11:04:19.364Z,984.59
2022-11-09T11:05:19.449Z,984.59
2022-11-09T11:06:19.379Z,984.60
2022-11-09T11:07:21.451Z,984.60
2022-11-09T11:08:22.091Z,984.64
2022-11-09T11:09:19.403Z,984.65
2022-11-09T11:10:20.159Z,984.76
2022-11-09T11:11:33.207Z,984.79
2022-11-09T11:12:22.130Z,984.72
2022-11-09T11:13:20.924Z,984.63
2022-11-09T11:14:23.012Z,984.61
2022-11-09T11:15:19.154Z,984.70
2022-11-09T11:16:19.484Z,984.79
2022-11-09T11:17:19.605Z,984.80
2022-11-09T11:18:20.883Z,984.80
2022-11-09T11:19:19.494Z,984.82
2022-11-09T11:20:19.216Z,984.82
2022-11-09T11:21:19.789Z,984.82
2022-11-09T11:22:19.484Z,984.74
2022-11-09T11:23:19.346Z,984.82
2022-11-09T11:24:19.086Z,984.77
2022-11-09T11:25:19.252Z,984.76
2022-11-09T11:26:19.134Z,984.78
2022-11-09T11:27:19.335Z,984.76
2022-11-09T11:28:21.975Z,984.80
2022-11-09T11:29:19.447Z,984.78
2022-11-09T11:30:18.986Z,984.82
2022-11-09T11:31:19.486Z,984.79
2022-11-09T11:32:19.465Z,984.81
2022-11-09T11:33:19.412Z,984.86
2022-11-09T11:34:45.585Z,984.86
2022-11-09T11:35:19.904Z,984.79
2022-11-09T11:36:19.667Z,984.78
2022-11-09T11:37:19.075Z,984.78
2022-11-09T11:38:19.596Z,984.76
2022-11-09T11:39:19.360Z,984.79
2022-11-09T11:40:19.044Z,984.78
2022-11-09T11:41:19.406Z,984.75
2022-11-09T11:42:18.826Z,984.72
2022-11-09T11:43:19.800Z,984.78
2022-11-09T11:44:19.338Z,984.74
2022-11-09T11:45:39.417Z,984.76
2022-11-09T11:46:20.256Z,984.77
2022-11-09T11:47:19.044Z,984.82
2022-11-09T11:48:19.670Z,984.83
2022-11-09T11:49:20.425Z,984.86
2022-11-09T11:50:20.486Z,984.88
2022-11-09T11:51:18.764Z,984.83
2022-11-09T11:52:18.685Z,984.87
2022-11-09T11:53:19.741Z,984.87
2022-11-09T11:54:18.825Z,984.93
2022-11-09T11:55:19.436Z,984.97
2022-11-09T11:56:23.998Z,984.93
2022-11-09T11:57:18.794Z,984.95
2022-11-09T11:58:18.588Z,984.92
2022-11-09T11:59:18.954Z,984.95
2022-11-09T12:00:18.854Z,984.95
2022-11-09T12:01:21.826Z,984.94
2022-11-09T12:02:19.100Z,984.93
2022-11-09T12:03:21.523Z,984.94
2022-11-09T12:04:19.177Z,984.98
2022-11-09T12:05:19.228Z,984.99
2022-11-09T12:06:19.289Z,984.99
2022-11-09T12:07:19.305Z,984.96
2022-11-09T12:08:19.678Z,984.98
2022-11-09T12:09:18.957Z,984.99
2022-11-09T12:10:19.227Z,985.00
2022-11-09T12:11:24.429Z,984.98
2022-11-09T12:12:18.951Z,984.93
2022-11-09T12:13:19.493Z,984.98
2022-11-09T12:14:18.598Z,984.93
2022-11-09T12:15:19.259Z,984.96
2022-11-09T12:16:19.167Z,984.90
2022-11-09T12:17:18.949Z,984.95
2022-11-09T12:18:18.629Z,984.95
2022-11-09T12:19:22.512Z,984.95
2022-11-09T12:20:20.048Z,984.94
2022-11-09T12:21:18.658Z,984.93
2022-11-09T12:22:22.617Z,984.94
2022-11-09T12:23:18.500Z,984.91
2022-11-09T12:24:18.648Z,984.94
2022-11-09T12:25:18.299Z,984.96
2022-11-09T12:26:23.703Z,984.99
2022-11-09T12:27:31.981Z,984.99
2022-11-09T12:28:20.049Z,984.96
2022-11-09T12:29:18.498Z,984.97