createdAt,value
2023-05-10T00:00:37.794Z,6.40
2023-05-10T00:03:07.355Z,6.31
2023-05-10T00:05:36.838Z,6.08
2023-05-10T00:08:06.740Z,5.92
2023-05-10T00:10:38.656Z,5.92
2023-05-10T00:13:08.250Z,5.81
2023-05-10T00:15:37.685Z,5.74
2023-05-10T00:18:07.256Z,5.67
2023-05-10T00:20:36.783Z,5.57
2023-05-10T00:23:06.573Z,5.44
2023-05-10T00:25:37.493Z,5.43
2023-05-10T00:28:07.321Z,5.51
2023-05-10T00:30:39.137Z,5.56
2023-05-10T00:33:08.799Z,5.50
2023-05-10T00:35:39.246Z,5.44
2023-05-10T00:38:08.763Z,5.37
2023-05-10T00:40:40.908Z,5.35
2023-05-10T00:43:10.484Z,5.42
2023-05-10T00:45:41.032Z,5.45
2023-05-10T00:49:43.370Z,5.45
2023-05-10T00:52:13.256Z,5.41
2023-05-10T00:54:42.837Z,5.38
2023-05-10T00:57:12.299Z,5.34
2023-05-10T00:59:41.796Z,5.10
2023-05-10T01:02:11.258Z,5.06
2023-05-10T01:04:43.093Z,5.04
2023-05-10T01:07:12.988Z,5.07
2023-05-10T01:09:42.622Z,5.11
2023-05-10T01:12:12.282Z,5.13
2023-05-10T01:14:42.170Z,5.03
2023-05-10T01:17:12.814Z,5.04
2023-05-10T01:19:45.022Z,4.97
2023-05-10T01:22:42.499Z,4.84
2023-05-10T01:25:52.346Z,4.92
2023-05-10T01:29:17.600Z,4.97
2023-05-10T01:32:17.234Z,4.86
2023-05-10T01:34:55.329Z,4.88
2023-05-10T01:37:34.415Z,4.95
2023-05-10T01:40:15.029Z,4.94
2023-05-10T01:42:51.256Z,4.89
2023-05-10T01:45:30.021Z,4.93
2023-05-10T01:48:09.976Z,5.03
2023-05-10T01:50:44.489Z,4.99
2023-05-10T01:53:16.857Z,4.94
2023-05-10T01:55:54.905Z,5.00
2023-05-10T01:58:29.985Z,4.93
2023-05-10T02:01:01.950Z,4.85
2023-05-10T02:03:35.665Z,4.84
2023-05-10T02:06:06.246Z,4.83
2023-05-10T02:08:39.294Z,4.84
2023-05-10T02:11:09.188Z,4.78
2023-05-10T02:13:41.506Z,4.83
2023-05-10T02:16:11.820Z,4.88
2023-05-10T02:18:44.166Z,4.89
2023-05-10T02:21:14.423Z,4.93
2023-05-10T02:23:44.065Z,4.95
2023-05-10T02:26:16.283Z,4.99
2023-05-10T02:28:46.673Z,4.95
2023-05-10T02:31:17.668Z,4.91
2023-05-10T02:33:49.508Z,4.85
2023-05-10T02:36:20.059Z,4.87
2023-05-10T02:38:52.461Z,4.76
2023-05-10T02:41:23.969Z,4.70
2023-05-10T02:43:58.908Z,4.67
2023-05-10T02:46:28.712Z,4.71
2023-05-10T02:48:59.784Z,4.70
2023-05-10T02:51:34.992Z,4.71
2023-05-10T02:54:13.239Z,4.58
2023-05-10T02:56:50.224Z,4.60
2023-05-10T02:59:19.910Z,4.65
2023-05-10T03:01:49.629Z,4.80
2023-05-10T03:04:20.647Z,4.88
2023-05-10T03:06:50.407Z,4.90
2023-05-10T03:09:20.514Z,4.99
2023-05-10T03:12:09.939Z,5.09
2023-05-10T03:14:55.481Z,5.07
2023-05-10T03:17:33.113Z,5.09
2023-05-10T03:20:10.995Z,5.09
2023-05-10T03:22:48.486Z,5.01
2023-05-10T03:25:19.956Z,4.96
2023-05-10T03:27:50.284Z,4.89
2023-05-10T03:30:21.284Z,4.94
2023-05-10T03:32:50.801Z,5.01
2023-05-10T03:35:21.693Z,5.09
2023-05-10T03:37:51.186Z,5.13
2023-05-10T03:40:20.814Z,5.21
2023-05-10T03:42:50.397Z,5.24
2023-05-10T03:45:20.259Z,5.25
2023-05-10T03:50:42.719Z,5.23
2023-05-10T03:53:12.088Z,5.24
2023-05-10T03:55:41.635Z,5.25
2023-05-10T03:58:14.629Z,5.28
2023-05-10T04:00:46.421Z,5.26
2023-05-10T04:03:16.703Z,5.19
2023-05-10T04:05:47.714Z,5.10
2023-05-10T04:08:17.667Z,5.18
2023-05-10T04:10:47.260Z,5.28
2023-05-10T04:13:16.697Z,5.37
2023-05-10T04:15:46.195Z,5.47
2023-05-10T04:18:15.602Z,5.53
2023-05-10T04:20:46.605Z,5.57
2023-05-10T04:23:17.867Z,5.57
2023-05-10T04:25:47.347Z,5.59
2023-05-10T04:28:16.952Z,5.60
2023-05-10T04:30:46.709Z,5.61
2023-05-10T04:33:16.349Z,5.59
2023-05-10T04:35:47.226Z,5.58
2023-05-10T04:38:16.745Z,5.60
2023-05-10T04:40:46.148Z,5.64
2023-05-10T04:43:15.605Z,5.70
2023-05-10T04:45:45.204Z,5.77
2023-05-10T04:48:14.883Z,5.89
2023-05-10T04:50:44.373Z,5.98
2023-05-10T04:53:16.063Z,6.02
2023-05-10T04:55:45.984Z,6.09
2023-05-10T04:58:15.430Z,6.16
2023-05-10T05:00:45.423Z,6.15
2023-05-10T05:03:15.059Z,6.17
2023-05-10T05:05:44.560Z,6.12
2023-05-10T05:08:15.525Z,6.12
2023-05-10T05:10:45.015Z,6.15
2023-05-10T05:13:16.252Z,6.15
2023-05-10T05:15:45.950Z,6.13
2023-05-10T05:18:15.339Z,6.13
2023-05-10T05:20:44.783Z,6.21
2023-05-10T05:23:15.652Z,6.25
2023-05-10T05:25:45.146Z,6.30
2023-05-10T05:28:14.549Z,6.34
2023-05-10T05:30:43.959Z,6.38
2023-05-10T05:33:13.497Z,6.44
2023-05-10T05:35:44.069Z,6.52
2023-05-10T05:38:14.978Z,6.55
2023-05-10T05:40:44.397Z,6.64
2023-05-10T05:43:13.907Z,6.65
2023-05-10T05:45:43.430Z,6.66
2023-05-10T05:48:12.988Z,6.66
2023-05-10T05:50:42.569Z,6.67
2023-05-10T05:53:13.929Z,6.71
2023-05-10T05:55:43.348Z,6.63
2023-05-10T05:58:14.004Z,6.62
2023-05-10T06:00:43.394Z,6.59
2023-05-10T06:03:13.069Z,6.61
2023-05-10T06:05:42.767Z,6.61
2023-05-10T06:08:13.595Z,6.65
2023-05-10T06:10:43.037Z,6.73
2023-05-10T06:13:12.730Z,6.77
2023-05-10T06:15:42.158Z,6.86
2023-05-10T06:18:11.639Z,7.00
2023-05-10T06:20:41.122Z,7.08
2023-05-10T06:23:10.623Z,7.10
2023-05-10T06:25:41.586Z,7.02
2023-05-10T06:28:11.173Z,7.08
2023-05-10T06:30:40.826Z,7.13
2023-05-10T06:33:10.426Z,7.08
2023-05-10T06:35:40.235Z,7.11
2023-05-10T06:38:09.685Z,7.12
2023-05-10T06:40:43.577Z,7.12
2023-05-10T06:43:13.991Z,7.00
2023-05-10T06:45:43.435Z,6.97
2023-05-10T06:50:42.993Z,7.18
2023-05-10T06:53:13.072Z,7.26
2023-05-10T06:55:42.888Z,7.29
2023-05-10T06:58:12.404Z,7.33
2023-05-10T07:00:44.948Z,7.51
2023-05-10T07:03:14.751Z,7.73
2023-05-10T07:05:46.008Z,7.82
2023-05-10T07:08:15.838Z,7.84
2023-05-10T07:10:45.321Z,7.83
2023-05-10T07:13:14.919Z,7.88
2023-05-10T07:15:44.479Z,8.03
2023-05-10T07:18:14.104Z,8.04
2023-05-10T07:20:45.056Z,8.01
2023-05-10T07:23:14.765Z,7.99
2023-05-10T07:25:44.468Z,8.05
2023-05-10T07:28:14.090Z,8.19
2023-05-10T07:30:43.777Z,8.39
2023-05-10T07:33:14.831Z,8.37
2023-05-10T07:35:46.221Z,8.46
2023-05-10T07:38:15.856Z,8.48
2023-05-10T07:40:45.390Z,8.56
2023-05-10T07:43:14.928Z,8.63
2023-05-10T07:45:44.568Z,8.75
2023-05-10T07:48:14.170Z,8.79
2023-05-10T07:50:45.151Z,8.91
2023-05-10T07:53:14.787Z,8.80
2023-05-10T07:55:44.384Z,8.85
2023-05-10T07:58:13.882Z,8.98
2023-05-10T08:00:43.419Z,8.93
2023-05-10T08:03:13.179Z,9.03
2023-05-10T08:05:44.749Z,9.10
2023-05-10T08:08:14.348Z,9.18
2023-05-10T08:10:43.926Z,9.25
2023-05-10T08:13:13.449Z,9.26
2023-05-10T08:15:42.945Z,9.13
2023-05-10T08:18:12.449Z,9.14
2023-05-10T08:20:41.968Z,9.25
2023-05-10T08:23:14.468Z,9.23
2023-05-10T08:25:44.229Z,9.35
2023-05-10T08:28:13.745Z,9.37
2023-05-10T08:30:43.552Z,9.48
2023-05-10T08:33:13.237Z,9.57
2023-05-10T08:35:42.770Z,9.50
2023-05-10T08:38:14.004Z,9.52
2023-05-10T08:40:46.127Z,9.62
2023-05-10T08:43:17.241Z,9.68
2023-05-10T08:45:48.421Z,9.71
2023-05-10T08:48:18.870Z,9.66
2023-05-10T08:50:50.060Z,9.77
2023-05-10T08:53:22.785Z,9.87
2023-05-10T08:55:52.062Z,9.78
2023-05-10T08:58:22.549Z,9.75
2023-05-10T09:00:53.764Z,9.69
2023-05-10T09:03:23.327Z,9.79
2023-05-10T09:05:53.060Z,9.92
2023-05-10T09:08:26.743Z,9.91
2023-05-10T09:10:57.774Z,9.96
2023-05-10T09:13:28.521Z,10.09
2023-05-10T09:16:02.111Z,10.22
2023-05-10T09:18:36.511Z,10.21
2023-05-10T09:21:06.667Z,10.12
2023-05-10T09:23:38.065Z,10.15
2023-05-10T09:26:08.258Z,10.19
2023-05-10T09:28:52.474Z,10.22
2023-05-10T09:31:22.093Z,10.22
2023-05-10T09:33:52.990Z,10.17
2023-05-10T09:36:22.480Z,10.16
2023-05-10T09:38:55.275Z,10.12
2023-05-10T09:41:26.476Z,10.08
2023-05-10T09:43:59.802Z,10.10
2023-05-10T09:46:29.337Z,9.95
2023-05-10T09:50:43.068Z,9.73
2023-05-10T09:53:12.498Z,9.65
2023-05-10T09:55:46.109Z,9.64
2023-05-10T09:58:16.380Z,9.62
2023-05-10T10:00:49.155Z,9.57
2023-05-10T10:03:22.237Z,9.52
2023-05-10T10:05:54.585Z,9.47
2023-05-10T10:08:24.312Z,9.36
2023-05-10T10:10:53.772Z,9.41
2023-05-10T10:13:23.243Z,9.55
2023-05-10T10:15:54.058Z,9.65
2023-05-10T10:18:28.447Z,9.68
2023-05-10T10:20:59.925Z,9.85
2023-05-10T10:23:30.740Z,9.98
2023-05-10T10:26:01.332Z,9.96
2023-05-10T10:28:42.225Z,9.93
2023-05-10T10:31:27.108Z,9.84
2023-05-10T10:34:11.019Z,9.77
2023-05-10T10:36:50.464Z,9.53
2023-05-10T10:39:20.601Z,9.53
2023-05-10T10:41:55.486Z,9.51
2023-05-10T10:44:36.118Z,9.49
2023-05-10T10:47:12.614Z,9.51
2023-05-10T10:49:52.551Z,9.47
2023-05-10T10:52:30.448Z,9.30
2023-05-10T10:55:06.537Z,9.25
2023-05-10T10:57:46.978Z,9.30
2023-05-10T11:00:32.218Z,9.26
2023-05-10T11:03:07.812Z,9.29
2023-05-10T11:05:43.749Z,9.32
2023-05-10T11:08:20.831Z,9.42
2023-05-10T11:11:09.548Z,9.36
2023-05-10T11:13:43.392Z,9.49
2023-05-10T11:16:19.397Z,9.62
2023-05-10T11:19:03.334Z,9.74
2023-05-10T11:21:34.078Z,9.71
2023-05-10T11:24:17.404Z,9.70
2023-05-10T11:26:47.140Z,9.76
2023-05-10T11:29:17.109Z,9.73
2023-05-10T11:31:48.051Z,9.74
2023-05-10T11:34:27.841Z,9.61
2023-05-10T11:36:58.966Z,9.56
2023-05-10T11:39:32.095Z,9.57
2023-05-10T11:42:02.564Z,9.46
2023-05-10T11:44:33.751Z,9.37
2023-05-10T11:47:04.490Z,9.31
2023-05-10T11:49:34.212Z,9.36
2023-05-10T11:52:10.093Z,9.32
2023-05-10T11:54:47.041Z,9.35
2023-05-10T11:57:16.491Z,9.27
2023-05-10T11:59:46.972Z,9.20
2023-05-10T12:02:17.373Z,9.16
2023-05-10T12:04:47.080Z,9.14
2023-05-10T12:07:16.672Z,9.11
2023-05-10T12:10:02.976Z,9.03
2023-05-10T12:12:40.702Z,8.98
2023-05-10T12:15:15.061Z,8.98
2023-05-10T12:17:44.404Z,8.97
2023-05-10T12:20:19.646Z,8.90
2023-05-10T12:22:52.296Z,8.77
2023-05-10T12:25:26.130Z,8.75
2023-05-10T12:27:58.233Z,8.69
2023-05-10T12:30:29.524Z,8.75
2023-05-10T12:33:04.691Z,8.82
2023-05-10T12:35:34.760Z,8.77
2023-05-10T12:38:04.348Z,8.73
2023-05-10T12:40:35.322Z,8.73
2023-05-10T12:43:04.816Z,8.78
2023-05-10T12:45:34.464Z,8.85
2023-05-10T12:50:42.256Z,8.92
2023-05-10T12:53:11.614Z,9.04
2023-05-10T12:55:41.082Z,9.08
2023-05-10T12:58:11.312Z,9.14
2023-05-10T13:00:42.936Z,9.25
2023-05-10T13:03:12.434Z,9.26
2023-05-10T13:05:43.435Z,9.27
2023-05-10T13:08:13.055Z,9.29
2023-05-10T13:10:42.704Z,9.36
2023-05-10T13:13:12.231Z,9.38
2023-05-10T13:15:41.498Z,9.40
2023-05-10T13:18:11.139Z,9.43
2023-05-10T13:20:42.353Z,9.49
2023-05-10T13:23:11.811Z,9.49
2023-05-10T13:25:41.508Z,9.58
2023-05-10T13:28:11.015Z,9.62
2023-05-10T13:30:40.385Z,9.68
2023-05-10T13:33:09.863Z,9.68
2023-05-10T13:35:39.343Z,9.71
2023-05-10T13:38:10.568Z,9.82
2023-05-10T13:40:39.938Z,9.74
2023-05-10T13:43:09.332Z,9.72
2023-05-10T13:45:38.645Z,9.74
2023-05-10T13:48:08.495Z,9.75
2023-05-10T13:50:38.040Z,9.74
2023-05-10T13:53:09.071Z,9.75
2023-05-10T13:55:38.461Z,9.84
2023-05-10T13:58:07.713Z,9.96
2023-05-10T14:00:37.159Z,10.02
2023-05-10T14:03:08.164Z,10.09
2023-05-10T14:05:37.737Z,10.22
2023-05-10T14:08:10.620Z,10.37
2023-05-10T14:10:40.673Z,10.48
2023-05-10T14:13:09.876Z,10.53
2023-05-10T14:15:39.326Z,10.60
2023-05-10T14:18:08.798Z,10.65
2023-05-10T14:20:38.147Z,10.68
2023-05-10T14:23:11.677Z,10.71
2023-05-10T14:25:42.321Z,10.75
2023-05-10T14:28:12.136Z,10.78
2023-05-10T14:30:41.588Z,10.77
2023-05-10T14:33:11.193Z,10.84
2023-05-10T14:35:40.866Z,10.91
2023-05-10T14:38:12.047Z,10.94
2023-05-10T14:40:41.492Z,10.77
2023-05-10T14:43:10.988Z,10.66
2023-05-10T14:45:40.649Z,10.60
2023-05-10T14:48:13.356Z,10.49
2023-05-10T14:50:42.470Z,10.44
2023-05-10T14:53:13.659Z,10.40
2023-05-10T14:55:43.542Z,10.48
2023-05-10T14:58:13.032Z,10.43
2023-05-10T15:00:42.846Z,10.42
2023-05-10T15:03:13.370Z,10.38
2023-05-10T15:05:43.328Z,10.37
2023-05-10T15:08:14.115Z,10.38
2023-05-10T15:10:44.113Z,10.38
2023-05-10T15:13:13.529Z,10.30
2023-05-10T15:15:42.822Z,10.28
2023-05-10T15:18:12.744Z,10.22
2023-05-10T15:20:42.468Z,10.18
2023-05-10T15:23:13.728Z,10.13
2023-05-10T15:25:43.154Z,10.14
2023-05-10T15:28:12.454Z,10.14
2023-05-10T15:30:41.923Z,10.07
2023-05-10T15:33:12.515Z,10.05
2023-05-10T15:35:42.203Z,10.05
2023-05-10T15:38:14.576Z,10.07
2023-05-10T15:40:44.031Z,10.07
2023-05-10T15:43:13.921Z,10.09
2023-05-10T15:45:43.598Z,10.07
2023-05-10T15:50:42.704Z,10.06
2023-05-10T15:53:12.251Z,10.03
2023-05-10T15:55:41.743Z,10.00
2023-05-10T15:58:11.565Z,10.00
2023-05-10T16:00:41.358Z,10.01
2023-05-10T16:03:10.874Z,9.99
2023-05-10T16:05:42.104Z,9.96
2023-05-10T16:08:11.567Z,9.97
2023-05-10T16:10:41.068Z,9.92
2023-05-10T16:13:11.005Z,9.88
2023-05-10T16:15:40.418Z,9.87
2023-05-10T16:18:10.013Z,9.82
2023-05-10T16:20:41.027Z,9.81
2023-05-10T16:23:10.619Z,9.76
2023-05-10T16:25:40.084Z,9.75
2023-05-10T16:28:09.679Z,9.70
2023-05-10T16:30:39.290Z,9.66
2023-05-10T16:33:08.824Z,9.66
2023-05-10T16:35:38.457Z,9.62
2023-05-10T16:38:10.502Z,9.60
2023-05-10T16:40:40.035Z,9.57
2023-05-10T16:43:09.431Z,9.53
2023-05-10T16:45:38.856Z,9.52
2023-05-10T16:48:08.936Z,9.49
2023-05-10T16:50:39.264Z,9.46
2023-05-10T16:53:11.859Z,9.38
2023-05-10T16:55:41.097Z,9.40
2023-05-10T16:58:10.568Z,9.39
2023-05-10T17:00:40.080Z,9.36
2023-05-10T17:03:09.717Z,9.31
2023-05-10T17:05:39.252Z,9.27
2023-05-10T17:08:10.616Z,9.20
2023-05-10T17:10:42.829Z,9.13
2023-05-10T17:13:12.652Z,9.07
2023-05-10T17:15:42.199Z,9.04
2023-05-10T17:18:11.778Z,8.97
2023-05-10T17:20:41.164Z,8.88
2023-05-10T17:23:12.061Z,8.80
2023-05-10T17:25:42.283Z,8.76
2023-05-10T17:28:11.763Z,8.75
2023-05-10T17:30:41.313Z,8.74
2023-05-10T17:33:10.911Z,8.68
2023-05-10T17:35:40.393Z,8.69
2023-05-10T17:38:11.386Z,8.61
2023-05-10T17:40:43.314Z,8.61
2023-05-10T17:43:12.793Z,8.62
2023-05-10T17:45:42.328Z,8.63
2023-05-10T17:48:12.329Z,8.65
2023-05-10T17:50:44.722Z,8.65
2023-05-10T17:53:15.628Z,8.65
2023-05-10T17:55:45.304Z,8.64
2023-05-10T17:58:15.340Z,8.64
2023-05-10T18:00:44.971Z,8.60
2023-05-10T18:03:14.642Z,8.59
2023-05-10T18:05:44.304Z,8.63
2023-05-10T18:08:15.308Z,8.65
2023-05-10T18:10:44.694Z,8.67
2023-05-10T18:13:14.729Z,8.63
2023-05-10T18:15:44.229Z,8.62
2023-05-10T18:18:13.928Z,8.63
2023-05-10T18:20:44.233Z,8.63
2023-05-10T18:23:15.530Z,8.63
2023-05-10T18:25:45.052Z,8.60
2023-05-10T18:28:14.644Z,8.60
2023-05-10T18:30:44.382Z,8.58
2023-05-10T18:33:14.005Z,8.53
2023-05-10T18:35:43.553Z,8.53
2023-05-10T18:38:14.546Z,8.49
2023-05-10T18:40:44.620Z,8.49
2023-05-10T18:43:14.100Z,8.48
2023-05-10T18:45:44.154Z,8.42
2023-05-10T18:50:42.219Z,8.39
2023-05-10T18:53:11.673Z,8.35
2023-05-10T18:55:41.168Z,8.30
2023-05-10T18:58:10.676Z,8.24
2023-05-10T19:00:40.194Z,8.16
2023-05-10T19:03:09.624Z,8.12
2023-05-10T19:05:40.773Z,8.11
2023-05-10T19:08:10.314Z,8.12
2023-05-10T19:10:39.756Z,8.13
2023-05-10T19:13:09.301Z,8.10
2023-05-10T19:15:39.495Z,8.00
2023-05-10T19:18:09.803Z,7.98
2023-05-10T19:20:42.467Z,7.98
2023-05-10T19:23:12.156Z,7.95
2023-05-10T19:25:42.582Z,7.90
2023-05-10T19:28:11.995Z,7.84
2023-05-10T19:30:41.596Z,7.73
2023-05-10T19:33:12.828Z,7.73
2023-05-10T19:35:43.816Z,7.75
2023-05-10T19:38:13.461Z,7.77
2023-05-10T19:40:43.108Z,7.76
2023-05-10T19:43:12.700Z,7.77
2023-05-10T19:45:42.282Z,7.73
2023-05-10T19:48:12.875Z,7.73
2023-05-10T19:50:44.624Z,7.65
2023-05-10T19:53:14.376Z,7.66
2023-05-10T19:55:43.881Z,7.69
2023-05-10T19:58:13.617Z,7.66
2023-05-10T20:00:43.240Z,7.66
2023-05-10T20:03:12.664Z,7.68
2023-05-10T20:05:43.686Z,7.64
2023-05-10T20:08:13.143Z,7.62
2023-05-10T20:10:42.709Z,7.65
2023-05-10T20:13:12.313Z,7.65
2023-05-10T20:15:41.815Z,7.59
2023-05-10T20:18:11.384Z,7.50
2023-05-10T20:20:43.510Z,7.44
2023-05-10T20:23:12.830Z,7.45
2023-05-10T20:25:42.361Z,7.43
2023-05-10T20:28:13.399Z,7.34
2023-05-10T20:30:42.809Z,7.33
2023-05-10T20:33:12.245Z,7.33
2023-05-10T20:35:43.093Z,7.31
2023-05-10T20:38:12.677Z,7.28
2023-05-10T20:40:42.230Z,7.28
2023-05-10T20:43:11.919Z,7.32
2023-05-10T20:45:41.584Z,7.32
2023-05-10T20:48:11.203Z,7.33
2023-05-10T20:50:40.732Z,7.35
2023-05-10T20:53:11.614Z,7.34
2023-05-10T20:55:41.391Z,7.34
2023-05-10T20:58:10.946Z,7.34
2023-05-10T21:00:40.335Z,7.33
2023-05-10T21:03:09.910Z,7.36
2023-05-10T21:05:39.421Z,7.38
2023-05-10T21:08:10.342Z,7.34
2023-05-10T21:10:39.849Z,7.32
2023-05-10T21:13:09.290Z,7.30
2023-05-10T21:15:38.715Z,7.28
2023-05-10T21:18:08.602Z,7.26
2023-05-10T21:20:38.122Z,7.26
2023-05-10T21:23:07.519Z,7.14
2023-05-10T21:25:38.617Z,7.15
2023-05-10T21:28:08.168Z,7.19
2023-05-10T21:30:37.697Z,7.13
2023-05-10T21:33:07.337Z,7.12
2023-05-10T21:35:39.561Z,7.08
2023-05-10T21:38:09.293Z,7.10
2023-05-10T21:40:41.362Z,7.09
2023-05-10T21:43:11.558Z,7.11
2023-05-10T21:45:41.551Z,7.09
2023-05-10T21:50:44.034Z,7.11
2023-05-10T21:53:13.768Z,7.06
2023-05-10T21:55:43.273Z,6.99
2023-05-10T21:58:12.719Z,6.96
2023-05-10T22:00:42.319Z,6.92
2023-05-10T22:03:11.885Z,6.97
2023-05-10T22:05:43.065Z,6.97
2023-05-10T22:08:12.575Z,6.86
2023-05-10T22:10:42.221Z,6.71
2023-05-10T22:13:11.704Z,6.64
2023-05-10T22:15:41.201Z,6.57
2023-05-10T22:18:10.715Z,6.48
2023-05-10T22:20:41.585Z,6.37
2023-05-10T22:23:11.098Z,6.33
2023-05-10T22:25:40.653Z,6.16
2023-05-10T22:28:10.286Z,6.09
2023-05-10T22:30:39.825Z,6.00
2023-05-10T22:33:09.535Z,6.05
2023-05-10T22:35:39.005Z,6.02
2023-05-10T22:38:09.791Z,6.06
2023-05-10T22:40:39.415Z,6.02
2023-05-10T22:43:08.850Z,6.05
2023-05-10T22:45:38.382Z,6.00
2023-05-10T22:48:08.615Z,5.99
2023-05-10T22:50:38.380Z,5.99
2023-05-10T22:53:09.402Z,5.98
2023-05-10T22:55:38.906Z,5.92
2023-05-10T22:58:09.284Z,5.93
2023-05-10T23:00:39.398Z,5.93
2023-05-10T23:03:08.957Z,5.91
2023-05-10T23:05:38.475Z,5.96
2023-05-10T23:08:09.428Z,5.92
2023-05-10T23:10:39.407Z,5.94
2023-05-10T23:13:09.232Z,5.92
2023-05-10T23:15:40.356Z,5.87
2023-05-10T23:18:09.984Z,5.80
2023-05-10T23:20:39.464Z,5.74
2023-05-10T23:23:10.614Z,5.67
2023-05-10T23:25:40.383Z,5.64
2023-05-10T23:28:09.880Z,5.68
2023-05-10T23:30:39.234Z,5.51
2023-05-10T23:33:09.372Z,5.55
2023-05-10T23:35:39.002Z,5.56
2023-05-10T23:38:10.295Z,5.54
2023-05-10T23:40:39.899Z,5.53
2023-05-10T23:43:09.519Z,5.37
2023-05-10T23:45:39.073Z,5.33
2023-05-10T23:48:08.560Z,5.30
2023-05-10T23:50:38.500Z,5.28
2023-05-10T23:53:09.409Z,5.27
2023-05-10T23:55:39.009Z,5.24
2023-05-10T23:58:08.450Z,5.24
