createdAt,value
2022-10-03T00:00:31.373Z,12.60
2022-10-03T00:03:19.066Z,12.60
2022-10-03T00:06:15.890Z,12.60
2022-10-03T00:09:04.897Z,12.60
2022-10-03T00:12:03.808Z,12.60
2022-10-03T00:14:48.531Z,12.60
2022-10-03T00:17:24.569Z,12.60
2022-10-03T00:20:07.438Z,12.60
2022-10-03T00:22:42.686Z,12.60
2022-10-03T00:25:30.699Z,12.60
2022-10-03T00:28:27.498Z,12.60
2022-10-03T00:31:14.872Z,12.60
2022-10-03T00:34:08.402Z,12.60
2022-10-03T00:37:00.902Z,12.60
2022-10-03T00:39:48.502Z,12.60
2022-10-03T00:42:18.106Z,12.50
2022-10-03T00:45:19.546Z,12.60
2022-10-03T00:48:00.682Z,12.60
2022-10-03T00:50:36.807Z,12.70
2022-10-03T00:53:27.651Z,12.70
2022-10-03T00:56:21.643Z,12.70
2022-10-03T00:59:06.892Z,12.70
2022-10-03T01:01:44.692Z,12.70
2022-10-03T01:04:53.627Z,12.70
2022-10-03T01:08:16.881Z,12.70
2022-10-03T01:11:11.329Z,12.80
2022-10-03T01:14:11.445Z,12.80
2022-10-03T01:16:59.806Z,12.80
2022-10-03T01:19:46.713Z,12.80
2022-10-03T01:22:23.016Z,12.80
2022-10-03T01:25:19.128Z,12.80
2022-10-03T01:28:22.169Z,12.80
2022-10-03T01:30:54.032Z,12.70
2022-10-03T01:33:35.322Z,12.80
2022-10-03T01:36:27.260Z,12.80
2022-10-03T01:39:05.689Z,12.80
2022-10-03T01:41:35.117Z,12.80
2022-10-03T01:44:25.117Z,12.80
2022-10-03T01:47:18.399Z,12.80
2022-10-03T01:49:59.754Z,12.70
2022-10-03T01:52:52.286Z,12.70
2022-10-03T01:55:45.074Z,12.70
2022-10-03T01:58:32.993Z,12.60
2022-10-03T02:01:15.541Z,12.60
2022-10-03T02:04:04.267Z,12.60
2022-10-03T02:06:54.258Z,12.60
2022-10-03T02:09:44.155Z,12.60
2022-10-03T02:12:22.840Z,12.50
2022-10-03T02:15:15.430Z,12.50
2022-10-03T02:17:45.500Z,12.50
2022-10-03T02:20:55.437Z,12.40
2022-10-03T02:23:33.981Z,12.50
2022-10-03T02:26:27.729Z,12.50
2022-10-03T02:29:05.940Z,14.40
2022-10-03T02:32:03.950Z,12.50
2022-10-03T02:35:04.011Z,12.50
2022-10-03T02:38:01.470Z,12.40
2022-10-03T02:40:49.774Z,12.40
2022-10-03T02:43:53.755Z,12.30
2022-10-03T02:46:23.413Z,12.30
2022-10-03T02:49:19.028Z,12.30
2022-10-03T02:52:06.864Z,12.40
2022-10-03T02:54:49.996Z,12.30
2022-10-03T02:57:43.276Z,12.30
2022-10-03T03:00:35.657Z,12.20
2022-10-03T03:03:14.254Z,12.20
2022-10-03T03:06:18.009Z,12.20
2022-10-03T03:09:32.935Z,12.20
2022-10-03T03:12:24.553Z,12.80
2022-10-03T03:14:54.158Z,12.20
2022-10-03T03:17:34.872Z,12.20
2022-10-03T03:20:16.224Z,12.20
2022-10-03T03:23:05.182Z,12.20
2022-10-03T03:25:46.571Z,12.20
2022-10-03T03:28:37.529Z,12.20
2022-10-03T03:31:34.934Z,12.20
2022-10-03T03:34:27.199Z,12.10
2022-10-03T03:37:15.743Z,12.10
2022-10-03T03:40:05.202Z,12.10
2022-10-03T03:42:56.654Z,12.00
2022-10-03T03:45:50.426Z,12.00
2022-10-03T03:48:22.599Z,12.00
2022-10-03T03:51:15.753Z,12.10
2022-10-03T03:54:07.819Z,12.10
2022-10-03T03:56:40.381Z,12.10
2022-10-03T03:59:37.786Z,12.00
2022-10-03T04:02:35.458Z,12.00
2022-10-03T04:05:53.581Z,12.00
2022-10-03T04:08:51.069Z,12.10
2022-10-03T04:11:35.016Z,12.00
2022-10-03T04:14:20.123Z,12.00
2022-10-03T04:17:18.287Z,12.00
2022-10-03T04:20:00.133Z,12.00
2022-10-03T04:22:45.626Z,12.00
2022-10-03T04:25:40.346Z,12.00
2022-10-03T04:28:34.285Z,11.90
2022-10-03T04:31:31.905Z,11.90
2022-10-03T04:34:28.259Z,11.90
2022-10-03T04:37:00.812Z,12.00
2022-10-03T04:39:49.986Z,12.10
2022-10-03T04:42:21.255Z,12.10
2022-10-03T04:45:00.967Z,12.10
2022-10-03T04:47:39.508Z,12.00
2022-10-03T04:50:11.871Z,12.00
2022-10-03T04:52:47.637Z,12.50
2022-10-03T04:55:40.190Z,12.00
2022-10-03T04:58:34.681Z,12.00
2022-10-03T05:01:16.396Z,12.00
2022-10-03T05:04:02.100Z,12.00
2022-10-03T05:06:59.019Z,11.90
2022-10-03T05:09:34.237Z,11.90
2022-10-03T05:12:20.884Z,11.90
2022-10-03T05:15:14.895Z,11.80
2022-10-03T05:17:46.839Z,11.90
2022-10-03T05:20:44.567Z,11.80
2022-10-03T05:23:31.261Z,11.80
2022-10-03T05:26:45.559Z,11.80
2022-10-03T05:29:31.650Z,11.80
2022-10-03T05:32:13.066Z,11.80
2022-10-03T05:35:11.973Z,11.80
2022-10-03T05:37:56.654Z,11.80
2022-10-03T05:40:26.880Z,11.80
2022-10-03T05:43:05.097Z,11.90
2022-10-03T05:45:53.334Z,11.90
2022-10-03T05:48:52.319Z,11.80
2022-10-03T05:51:46.502Z,11.80
2022-10-03T05:54:58.801Z,11.80
2022-10-03T05:58:11.010Z,11.90
2022-10-03T06:01:04.551Z,11.90
2022-10-03T06:04:08.732Z,12.00
2022-10-03T06:07:04.944Z,12.00
2022-10-03T06:09:40.471Z,12.00
2022-10-03T06:12:14.553Z,12.00
2022-10-03T06:15:19.303Z,12.10
2022-10-03T06:18:00.029Z,12.10
2022-10-03T06:20:38.731Z,12.20
2022-10-03T06:23:29.525Z,12.20
2022-10-03T06:26:37.455Z,12.20
2022-10-03T06:29:12.957Z,12.30
2022-10-03T06:32:12.424Z,12.30
2022-10-03T06:35:24.178Z,12.40
2022-10-03T06:38:15.230Z,12.40
2022-10-03T06:41:19.637Z,12.50
2022-10-03T06:43:59.595Z,12.50
2022-10-03T06:46:40.647Z,12.60
2022-10-03T06:49:41.249Z,12.70
2022-10-03T06:52:26.540Z,12.70
2022-10-03T06:55:27.885Z,12.70
2022-10-03T06:58:28.723Z,12.80
2022-10-03T07:01:11.386Z,12.80
2022-10-03T07:03:47.131Z,12.90
2022-10-03T07:06:31.571Z,12.90
2022-10-03T07:09:39.046Z,12.90
2022-10-03T07:12:21.049Z,12.90
2022-10-03T07:15:11.815Z,13.00
2022-10-03T07:17:56.583Z,13.10
2022-10-03T07:20:35.925Z,13.10
2022-10-03T07:23:34.397Z,13.40
2022-10-03T07:26:19.536Z,13.70
2022-10-03T07:28:58.082Z,13.80
2022-10-03T07:32:00.814Z,14.00
2022-10-03T07:35:04.759Z,14.00
2022-10-03T07:38:05.186Z,14.00
2022-10-03T07:40:58.673Z,14.00
2022-10-03T07:44:06.936Z,13.70
2022-10-03T07:46:54.879Z,13.70
2022-10-03T07:49:36.446Z,13.60
2022-10-03T07:52:39.408Z,13.60
2022-10-03T07:55:18.038Z,13.70
2022-10-03T07:58:19.186Z,13.80
2022-10-03T08:01:14.991Z,13.90
2022-10-03T08:04:22.086Z,14.00
2022-10-03T08:07:23.818Z,14.10
2022-10-03T08:10:20.741Z,14.10
2022-10-03T08:13:12.430Z,14.30
2022-10-03T08:15:54.972Z,14.30
2022-10-03T08:18:41.549Z,14.30
2022-10-03T08:21:20.483Z,14.40
2022-10-03T08:24:08.659Z,14.50
2022-10-03T08:26:56.813Z,14.60
2022-10-03T08:29:35.723Z,14.70
2022-10-03T08:32:05.396Z,14.80
2022-10-03T08:34:55.257Z,14.80
2022-10-03T08:37:33.774Z,14.70
2022-10-03T08:40:15.241Z,14.80
2022-10-03T08:42:53.195Z,14.90
2022-10-03T08:45:52.018Z,15.10
2022-10-03T08:48:30.288Z,15.20
2022-10-03T08:51:13.378Z,15.30
2022-10-03T08:54:09.572Z,15.30
2022-10-03T08:56:46.859Z,15.30
2022-10-03T08:59:25.572Z,15.30
2022-10-03T09:01:58.122Z,15.20
2022-10-03T09:05:02.235Z,15.20
2022-10-03T09:07:56.671Z,15.20
2022-10-03T09:10:54.322Z,15.30
2022-10-03T09:13:38.932Z,15.40
2022-10-03T09:16:41.018Z,15.30
2022-10-03T09:19:26.536Z,15.30
2022-10-03T09:22:19.390Z,15.20
2022-10-03T09:25:05.193Z,15.20
2022-10-03T09:27:52.992Z,15.20
2022-10-03T09:30:46.512Z,15.40
2022-10-03T09:33:43.988Z,15.60
2022-10-03T09:36:34.975Z,15.60
2022-10-03T09:39:27.981Z,15.60
2022-10-03T09:42:13.325Z,15.70
2022-10-03T09:45:17.786Z,15.60
2022-10-03T09:48:38.792Z,15.60
2022-10-03T09:51:31.354Z,15.50
2022-10-03T09:54:52.395Z,15.60
2022-10-03T09:57:55.668Z,15.70
2022-10-03T10:00:31.974Z,15.80
2022-10-03T10:03:38.841Z,16.00
2022-10-03T10:06:43.338Z,16.00
2022-10-03T10:09:41.165Z,15.80
2022-10-03T10:12:49.609Z,15.80
2022-10-03T10:15:16.238Z,16.00
2022-10-03T10:18:15.443Z,16.20
2022-10-03T10:20:54.700Z,16.20
2022-10-03T10:23:43.105Z,16.40
2022-10-03T10:26:19.084Z,16.40
2022-10-03T10:29:04.204Z,16.30
2022-10-03T10:31:58.957Z,16.20
2022-10-03T10:35:15.137Z,16.00
2022-10-03T10:37:54.450Z,16.10
2022-10-03T10:40:42.544Z,16.20
2022-10-03T10:43:11.634Z,16.40
2022-10-03T10:46:06.724Z,16.50
2022-10-03T10:49:24.537Z,16.60
2022-10-03T10:52:33.138Z,16.70
2022-10-03T10:55:14.713Z,16.80
2022-10-03T10:57:58.509Z,16.90
2022-10-03T11:01:02.537Z,16.90
2022-10-03T11:04:06.735Z,16.80
2022-10-03T11:07:04.571Z,16.90
2022-10-03T11:09:51.887Z,16.90
2022-10-03T11:12:49.315Z,16.80
2022-10-03T11:15:36.089Z,16.60
2022-10-03T11:18:30.722Z,16.60
2022-10-03T11:21:31.983Z,16.60
2022-10-03T11:24:27.574Z,16.40
2022-10-03T11:27:17.509Z,16.40
2022-10-03T11:30:08.963Z,16.30
2022-10-03T11:33:06.445Z,16.30
2022-10-03T11:35:52.281Z,16.20
2022-10-03T11:38:30.613Z,16.10
2022-10-03T11:41:22.210Z,16.10
2022-10-03T11:44:18.725Z,16.10
2022-10-03T11:47:16.791Z,16.00
2022-10-03T11:50:18.796Z,15.90
2022-10-03T11:53:06.451Z,16.00
2022-10-03T11:55:48.296Z,16.00
2022-10-03T11:58:24.111Z,16.10
2022-10-03T12:01:24.005Z,16.20
2022-10-03T12:03:54.349Z,16.40
2022-10-03T12:07:18.702Z,16.60
2022-10-03T12:10:24.571Z,16.70
2022-10-03T12:12:54.975Z,16.60
2022-10-03T12:15:32.745Z,16.50
2022-10-03T12:18:06.869Z,16.40
2022-10-03T12:20:59.902Z,16.40
2022-10-03T12:23:50.089Z,16.40
2022-10-03T12:26:25.369Z,16.20
2022-10-03T12:28:55.342Z,16.10
2022-10-03T12:31:45.355Z,16.00
2022-10-03T12:34:17.775Z,16.00
2022-10-03T12:36:55.285Z,16.00
2022-10-03T12:39:39.338Z,16.10
2022-10-03T12:42:26.696Z,16.20
2022-10-03T12:45:51.558Z,16.30
2022-10-03T12:48:33.323Z,16.40
2022-10-03T12:51:22.837Z,14.80
2022-10-03T12:54:27.339Z,16.50
2022-10-03T12:57:20.125Z,16.50
2022-10-03T13:00:09.578Z,16.50
2022-10-03T13:02:44.586Z,16.50
2022-10-03T13:05:23.710Z,16.50
2022-10-03T13:08:11.644Z,16.50
2022-10-03T13:10:49.489Z,16.50
2022-10-03T13:13:49.330Z,16.40
2022-10-03T13:16:28.051Z,16.40
2022-10-03T13:19:11.010Z,16.30
2022-10-03T13:21:45.813Z,16.40
2022-10-03T13:24:39.973Z,16.40
2022-10-03T13:27:24.732Z,16.40
2022-10-03T13:30:06.074Z,16.50
2022-10-03T13:32:50.284Z,16.50
2022-10-03T13:35:50.286Z,16.50
2022-10-03T13:38:35.770Z,16.50
2022-10-03T13:41:55.484Z,16.50
2022-10-03T13:44:34.802Z,16.50
2022-10-03T13:47:43.485Z,16.60
2022-10-03T13:50:42.544Z,16.50
2022-10-03T13:53:43.258Z,16.40
2022-10-03T13:56:25.024Z,16.50
2022-10-03T13:59:04.084Z,16.50
2022-10-03T14:02:00.305Z,16.40
2022-10-03T14:04:50.751Z,16.40
2022-10-03T14:07:26.191Z,16.50
2022-10-03T14:10:13.004Z,16.60
2022-10-03T14:13:16.152Z,16.60
2022-10-03T14:15:51.998Z,16.50
2022-10-03T14:18:30.539Z,16.60
2022-10-03T14:21:20.120Z,16.50
2022-10-03T14:24:02.407Z,16.40
2022-10-03T14:26:38.784Z,16.40
2022-10-03T14:29:33.010Z,16.30
2022-10-03T14:32:46.312Z,16.20
2022-10-03T14:35:37.892Z,16.10
2022-10-03T14:38:22.888Z,16.20
2022-10-03T14:41:03.947Z,16.20
2022-10-03T14:43:50.440Z,16.20
2022-10-03T14:46:21.226Z,16.30
2022-10-03T14:48:51.938Z,16.30
2022-10-03T14:51:36.530Z,16.30
2022-10-03T14:54:07.604Z,16.20
2022-10-03T14:56:45.889Z,16.20
2022-10-03T14:59:20.777Z,16.20
2022-10-03T15:01:53.950Z,16.20
2022-10-03T15:04:32.318Z,16.20
2022-10-03T15:07:02.666Z,16.20
2022-10-03T15:09:42.877Z,16.30
2022-10-03T15:12:15.497Z,16.30
2022-10-03T15:14:47.978Z,16.20
2022-10-03T15:17:36.228Z,16.30
2022-10-03T15:20:05.112Z,16.20
2022-10-03T15:22:46.892Z,16.20
2022-10-03T15:25:26.176Z,16.20
2022-10-03T15:27:55.257Z,16.20
2022-10-03T15:30:32.171Z,16.10
2022-10-03T15:33:26.139Z,16.10
2022-10-03T15:35:59.183Z,16.90
2022-10-03T15:38:35.495Z,16.10
2022-10-03T15:41:11.301Z,16.10
2022-10-03T15:43:50.655Z,16.00
2022-10-03T15:46:43.357Z,16.10
2022-10-03T15:49:30.457Z,16.00
2022-10-03T15:52:06.223Z,16.00
2022-10-03T15:54:38.638Z,16.00
2022-10-03T15:57:08.299Z,16.10
2022-10-03T15:59:36.951Z,16.20
2022-10-03T16:02:19.119Z,16.30
2022-10-03T16:04:47.811Z,16.50
2022-10-03T16:07:37.169Z,16.50
2022-10-03T16:10:18.426Z,16.40
2022-10-03T16:13:03.420Z,16.40
2022-10-03T16:15:37.852Z,16.40
2022-10-03T16:18:19.156Z,16.40
2022-10-03T16:21:01.504Z,16.40
2022-10-03T16:23:34.457Z,16.30
2022-10-03T16:26:14.153Z,16.30
2022-10-03T16:28:45.680Z,16.30
2022-10-03T16:31:23.351Z,17.60
2022-10-03T16:34:21.054Z,16.20
2022-10-03T16:36:50.094Z,16.20
2022-10-03T16:39:25.564Z,16.20
2022-10-03T16:41:55.201Z,16.20
2022-10-03T16:44:39.743Z,16.10
2022-10-03T16:47:08.028Z,16.00
2022-10-03T16:50:04.387Z,15.90
2022-10-03T16:52:35.440Z,15.90
2022-10-03T16:55:07.185Z,15.80
2022-10-03T16:58:02.579Z,15.70
2022-10-03T17:00:34.899Z,15.60
2022-10-03T17:03:04.712Z,15.40
2022-10-03T17:05:41.558Z,15.30
2022-10-03T17:08:40.161Z,15.30
2022-10-03T17:11:04.269Z,15.30
2022-10-03T17:13:40.328Z,15.20
2022-10-03T17:16:15.727Z,15.10
2022-10-03T17:18:46.399Z,15.10
2022-10-03T17:21:30.987Z,15.10
2022-10-03T17:24:16.500Z,15.10
2022-10-03T17:26:46.687Z,15.10
2022-10-03T17:29:42.263Z,15.10
2022-10-03T17:32:22.678Z,15.00
2022-10-03T17:35:00.916Z,15.00
2022-10-03T17:38:14.939Z,15.00
2022-10-03T17:41:05.840Z,14.90
2022-10-03T17:43:48.166Z,15.90
2022-10-03T17:46:37.073Z,14.90
2022-10-03T17:49:12.782Z,14.80
2022-10-03T17:51:52.243Z,14.80
2022-10-03T17:54:33.357Z,14.80
2022-10-03T17:57:10.962Z,14.80
2022-10-03T17:59:50.611Z,14.80
2022-10-03T18:02:29.176Z,14.70
2022-10-03T18:05:06.314Z,14.60
2022-10-03T18:07:34.648Z,14.60
2022-10-03T18:10:02.246Z,14.60
2022-10-03T18:12:42.573Z,14.70
2022-10-03T18:15:39.319Z,14.60
2022-10-03T18:18:45.988Z,14.60
2022-10-03T18:21:54.467Z,14.60
2022-10-03T18:24:21.012Z,14.50
2022-10-03T18:26:57.462Z,14.60
2022-10-03T18:29:39.260Z,14.50
2022-10-03T18:32:16.354Z,14.50
2022-10-03T18:34:45.160Z,14.50
2022-10-03T18:37:24.062Z,14.50
2022-10-03T18:39:54.624Z,14.50
2022-10-03T18:42:28.171Z,14.40
2022-10-03T18:44:58.241Z,14.40
2022-10-03T18:47:34.884Z,14.40
2022-10-03T18:50:26.854Z,14.40
2022-10-03T18:52:58.446Z,14.40
2022-10-03T18:55:41.781Z,14.40
2022-10-03T18:58:25.692Z,14.40
2022-10-03T19:01:25.048Z,14.40
2022-10-03T19:03:58.616Z,14.40
2022-10-03T19:06:29.069Z,14.40
2022-10-03T19:09:00.357Z,14.40
2022-10-03T19:11:34.459Z,14.30
2022-10-03T19:14:12.374Z,14.30
2022-10-03T19:16:54.198Z,14.30
2022-10-03T19:19:41.491Z,14.30
2022-10-03T19:22:14.814Z,14.40
2022-10-03T19:24:58.498Z,14.30
2022-10-03T19:27:41.950Z,14.30
2022-10-03T19:30:09.430Z,14.20
2022-10-03T19:33:10.418Z,14.20
2022-10-03T19:35:40.964Z,14.30
2022-10-03T19:38:17.000Z,14.20
2022-10-03T19:40:43.594Z,14.20
2022-10-03T19:43:35.851Z,14.20
2022-10-03T19:46:09.490Z,14.20
2022-10-03T19:48:46.086Z,14.20
2022-10-03T19:51:25.763Z,15.50
2022-10-03T19:53:54.944Z,14.30
2022-10-03T19:56:24.826Z,14.20
2022-10-03T19:59:07.016Z,14.20
2022-10-03T20:01:48.207Z,14.20
2022-10-03T20:04:20.110Z,14.20
2022-10-03T20:06:49.907Z,14.10
2022-10-03T20:09:30.980Z,14.10
2022-10-03T20:12:10.021Z,14.30
2022-10-03T20:14:40.380Z,14.30
2022-10-03T20:17:14.685Z,14.30
2022-10-03T20:19:57.043Z,14.40
2022-10-03T20:22:37.241Z,14.40
2022-10-03T20:25:08.004Z,14.50
2022-10-03T20:27:46.507Z,15.30
2022-10-03T20:30:15.864Z,14.40
2022-10-03T20:32:45.882Z,14.50
2022-10-03T20:35:19.503Z,14.40
2022-10-03T20:38:00.286Z,14.40
2022-10-03T20:40:36.369Z,14.30
2022-10-03T20:43:41.285Z,14.20
2022-10-03T20:46:47.345Z,14.10
2022-10-03T20:49:43.849Z,14.10
2022-10-03T20:52:18.607Z,14.00
2022-10-03T20:54:51.041Z,13.90
2022-10-03T20:57:23.488Z,13.90
2022-10-03T20:59:57.202Z,13.90
2022-10-03T21:02:46.094Z,13.90
2022-10-03T21:05:29.505Z,14.00
2022-10-03T21:08:22.831Z,13.90
2022-10-03T21:10:58.995Z,14.00
2022-10-03T21:13:33.222Z,13.90
2022-10-03T21:16:02.390Z,13.90
2022-10-03T21:18:40.041Z,13.90
2022-10-03T21:21:08.729Z,13.80
2022-10-03T21:23:43.544Z,13.80
2022-10-03T21:26:11.258Z,13.70
2022-10-03T21:28:38.788Z,13.70
2022-10-03T21:31:14.553Z,13.60
2022-10-03T21:33:48.770Z,13.60
2022-10-03T21:36:27.050Z,13.60
2022-10-03T21:39:02.738Z,13.60
2022-10-03T21:41:59.388Z,13.60
2022-10-03T21:44:49.675Z,13.60
2022-10-03T21:47:50.406Z,13.60
2022-10-03T21:50:30.484Z,13.60
2022-10-03T21:53:19.298Z,13.60
2022-10-03T21:56:20.060Z,13.60
2022-10-03T21:59:25.277Z,13.60
2022-10-03T22:02:07.989Z,13.60
2022-10-03T22:04:40.735Z,13.60
2022-10-03T22:07:15.001Z,13.60
2022-10-03T22:09:50.395Z,13.60
2022-10-03T22:12:17.839Z,13.70
2022-10-03T22:15:12.658Z,13.70
2022-10-03T22:17:54.640Z,13.80
2022-10-03T22:20:24.353Z,13.80
2022-10-03T22:23:14.041Z,13.80
2022-10-03T22:26:16.983Z,13.80
2022-10-03T22:28:46.368Z,13.70
2022-10-03T22:31:16.007Z,13.80
2022-10-03T22:33:45.766Z,13.80
2022-10-03T22:36:12.920Z,13.80
2022-10-03T22:38:40.826Z,13.80
2022-10-03T22:41:12.282Z,13.80
2022-10-03T22:43:40.796Z,13.80
2022-10-03T22:46:09.388Z,13.80
2022-10-03T22:48:45.169Z,13.80
2022-10-03T22:51:15.192Z,13.80
2022-10-03T22:53:48.240Z,13.80
2022-10-03T22:56:54.857Z,13.80
2022-10-03T22:59:28.046Z,13.80
2022-10-03T23:01:58.785Z,13.70
2022-10-03T23:04:52.886Z,13.70
2022-10-03T23:07:43.168Z,13.70
2022-10-03T23:10:21.786Z,13.70
2022-10-03T23:13:02.296Z,13.70
2022-10-03T23:15:31.053Z,13.70
2022-10-03T23:18:30.582Z,13.70
2022-10-03T23:21:09.024Z,13.70
2022-10-03T23:23:50.286Z,13.70
2022-10-03T23:26:47.343Z,13.80
2022-10-03T23:29:18.653Z,13.80
2022-10-03T23:32:01.820Z,13.70
2022-10-03T23:34:37.503Z,13.70
2022-10-03T23:37:38.369Z,13.70
2022-10-03T23:40:07.948Z,13.70
2022-10-03T23:42:45.177Z,13.70
2022-10-03T23:45:16.563Z,13.70
2022-10-03T23:48:04.220Z,13.70
2022-10-03T23:50:44.268Z,13.70
2022-10-03T23:53:29.726Z,13.70
2022-10-03T23:55:58.894Z,13.70
2022-10-03T23:58:37.560Z,13.70
