createdAt,value
2023-01-10T00:01:50.818Z,65.65
2023-01-10T00:04:17.663Z,55.25
2023-01-10T00:06:44.593Z,59.58
2023-01-10T00:09:14.567Z,62.30
2023-01-10T00:11:59.874Z,49.65
2023-01-10T00:14:29.359Z,64.63
2023-01-10T00:16:57.434Z,50.15
2023-01-10T00:19:24.432Z,50.33
2023-01-10T00:21:51.151Z,47.15
2023-01-10T00:24:20.628Z,47.00
2023-01-10T00:26:51.376Z,48.65
2023-01-10T00:29:23.082Z,49.15
2023-01-10T00:31:49.759Z,51.00
2023-01-10T00:34:25.515Z,47.13
2023-01-10T00:36:53.352Z,47.90
2023-01-10T00:39:30.033Z,44.47
2023-01-10T00:42:19.660Z,46.20
2023-01-10T00:44:47.133Z,56.00
2023-01-10T00:47:16.027Z,52.58
2023-01-10T00:49:42.803Z,47.60
2023-01-10T00:52:09.615Z,52.58
2023-01-10T00:54:38.203Z,42.92
2023-01-10T00:57:05.066Z,51.88
2023-01-10T00:59:31.833Z,44.47
2023-01-10T01:01:58.933Z,49.47
2023-01-10T01:04:25.752Z,40.97
2023-01-10T01:06:52.520Z,30.80
2023-01-10T01:09:19.289Z,29.70
2023-01-10T01:11:46.059Z,23.95
2023-01-10T01:14:13.991Z,33.13
2023-01-10T01:16:40.770Z,17.58
2023-01-10T01:19:07.575Z,18.00
2023-01-10T01:21:37.217Z,20.38
2023-01-10T01:24:07.670Z,20.55
2023-01-10T01:26:35.473Z,19.60
2023-01-10T01:29:02.196Z,16.08
2023-01-10T01:31:29.110Z,17.67
2023-01-10T01:33:56.050Z,17.50
2023-01-10T01:36:22.755Z,15.07
2023-01-10T01:38:49.561Z,16.55
2023-01-10T01:41:39.236Z,15.38
2023-01-10T01:44:16.969Z,16.75
2023-01-10T01:46:49.287Z,13.98
2023-01-10T01:49:22.097Z,16.52
2023-01-10T01:51:54.307Z,19.85
2023-01-10T01:54:21.534Z,14.60
2023-01-10T01:56:58.830Z,13.93
2023-01-10T01:59:34.596Z,15.75
2023-01-10T02:02:24.899Z,16.92
2023-01-10T02:05:03.488Z,20.52
2023-01-10T02:07:34.480Z,13.52
2023-01-10T02:10:18.217Z,16.13
2023-01-10T02:12:48.067Z,12.35
2023-01-10T02:15:18.607Z,15.60
2023-01-10T02:17:51.484Z,13.98
2023-01-10T02:20:21.044Z,20.38
2023-01-10T02:23:14.580Z,15.57
2023-01-10T02:28:55.240Z,12.95
2023-01-10T02:32:28.608Z,11.20
2023-01-10T02:35:43.996Z,11.32
2023-01-10T02:38:29.240Z,9.60
2023-01-10T02:41:07.669Z,10.88
2023-01-10T02:43:45.612Z,9.57
2023-01-10T02:46:26.709Z,9.57
2023-01-10T02:48:58.178Z,9.70
2023-01-10T02:51:27.886Z,9.98
2023-01-10T02:54:01.404Z,11.68
2023-01-10T02:56:49.626Z,7.38
2023-01-10T02:59:31.621Z,6.75
2023-01-10T03:02:08.853Z,8.68
2023-01-10T03:04:53.960Z,10.15
2023-01-10T03:07:39.280Z,7.45
2023-01-10T03:10:19.408Z,7.78
2023-01-10T03:13:01.592Z,8.48
2023-01-10T03:15:32.415Z,7.38
2023-01-10T03:18:03.194Z,7.30
2023-01-10T03:20:33.846Z,5.88
2023-01-10T03:23:05.357Z,8.75
2023-01-10T03:25:37.010Z,8.07
2023-01-10T03:28:14.043Z,11.88
2023-01-10T03:30:54.304Z,9.88
2023-01-10T03:33:30.875Z,5.45
2023-01-10T03:36:29.942Z,6.07
2023-01-10T03:39:38.469Z,5.78
2023-01-10T03:42:14.549Z,6.68
2023-01-10T03:44:55.225Z,10.20
2023-01-10T03:47:41.858Z,7.57
2023-01-10T03:50:16.259Z,8.43
2023-01-10T03:52:49.562Z,8.75
2023-01-10T03:55:20.795Z,5.28
2023-01-10T03:57:47.563Z,7.83
2023-01-10T04:00:16.055Z,7.07
2023-01-10T04:02:45.216Z,6.03
2023-01-10T04:05:26.701Z,7.18
2023-01-10T04:07:53.455Z,5.93
2023-01-10T04:10:21.265Z,6.40
2023-01-10T04:12:50.591Z,5.72
2023-01-10T04:15:17.321Z,7.75
2023-01-10T04:17:44.235Z,4.68
2023-01-10T04:20:11.559Z,4.30
2023-01-10T04:22:40.483Z,5.72
2023-01-10T04:25:11.359Z,5.70
2023-01-10T04:30:23.405Z,3.97
2023-01-10T04:32:50.033Z,2.83
2023-01-10T04:35:16.805Z,2.28
2023-01-10T04:37:53.758Z,6.93
2023-01-10T04:40:24.993Z,2.67
2023-01-10T04:42:54.572Z,4.40
2023-01-10T04:45:25.190Z,2.50
2023-01-10T04:47:52.173Z,5.38
2023-01-10T04:50:18.973Z,3.05
2023-01-10T04:52:45.872Z,3.60
2023-01-10T04:55:12.661Z,4.45
2023-01-10T04:57:39.392Z,2.50
2023-01-10T05:00:07.118Z,5.88
2023-01-10T05:02:33.950Z,8.35
2023-01-10T05:05:00.718Z,3.13
2023-01-10T05:07:27.415Z,4.47
2023-01-10T05:09:54.019Z,6.18
2023-01-10T05:12:27.015Z,3.67
2023-01-10T05:14:53.665Z,6.40
2023-01-10T05:17:20.346Z,3.75
2023-01-10T05:19:47.102Z,6.00
2023-01-10T05:22:14.350Z,5.85
2023-01-10T05:24:43.102Z,8.73
2023-01-10T05:27:09.775Z,6.00
2023-01-10T05:29:36.599Z,7.10
2023-01-10T05:32:03.450Z,8.13
2023-01-10T05:34:30.195Z,8.63
2023-01-10T05:36:56.937Z,9.95
2023-01-10T05:39:29.778Z,4.00
2023-01-10T05:41:56.689Z,3.55
2023-01-10T05:44:26.108Z,3.72
2023-01-10T05:46:52.813Z,5.45
2023-01-10T05:49:19.573Z,4.18
2023-01-10T05:51:46.221Z,5.82
2023-01-10T05:54:13.441Z,7.05
2023-01-10T05:56:40.089Z,8.20
2023-01-10T05:59:17.057Z,12.80
2023-01-10T06:01:53.899Z,11.20
2023-01-10T06:04:20.594Z,13.77
2023-01-10T06:06:47.584Z,16.83
2023-01-10T06:09:19.608Z,12.82
2023-01-10T06:11:49.326Z,13.10
2023-01-10T06:14:20.440Z,13.15
2023-01-10T06:16:51.348Z,9.32
2023-01-10T06:19:18.332Z,9.00
2023-01-10T06:21:45.012Z,8.00
2023-01-10T06:24:11.829Z,6.88
2023-01-10T06:26:38.395Z,8.43
2023-01-10T06:29:10.666Z,10.38
2023-01-10T06:31:40.643Z,7.55
2023-01-10T06:34:07.268Z,8.05
2023-01-10T06:36:36.261Z,18.35
2023-01-10T06:39:03.186Z,8.65
2023-01-10T06:41:29.945Z,11.40
2023-01-10T06:43:57.703Z,10.48
2023-01-10T06:46:26.856Z,6.95
2023-01-10T06:48:56.493Z,6.65
2023-01-10T06:51:23.374Z,7.15
2023-01-10T06:53:52.574Z,6.22
2023-01-10T06:56:19.272Z,5.93
2023-01-10T06:58:48.930Z,5.78
2023-01-10T07:01:21.566Z,6.20
2023-01-10T07:03:48.852Z,8.77
2023-01-10T07:14:31.702Z,9.75
2023-01-10T07:16:58.379Z,10.00
2023-01-10T07:19:29.011Z,8.98
2023-01-10T07:21:56.857Z,13.25
2023-01-10T07:24:28.419Z,12.85
2023-01-10T07:26:56.468Z,10.65
2023-01-10T07:29:26.094Z,12.07
2023-01-10T07:31:52.794Z,8.63
2023-01-10T07:34:19.474Z,10.98
2023-01-10T07:36:47.189Z,12.45
2023-01-10T07:39:14.014Z,9.50
2023-01-10T07:41:40.865Z,13.65
2023-01-10T07:44:07.520Z,9.93
2023-01-10T07:46:34.288Z,12.73
2023-01-10T07:49:01.046Z,8.70
2023-01-10T07:51:28.331Z,10.98
2023-01-10T07:53:55.825Z,10.13
2023-01-10T07:56:24.483Z,11.20
2023-01-10T07:58:51.346Z,10.32
2023-01-10T08:01:18.459Z,7.63
2023-01-10T08:03:45.704Z,10.43
2023-01-10T08:06:16.772Z,8.82
2023-01-10T08:08:45.616Z,12.63
2023-01-10T08:11:12.304Z,9.25
2023-01-10T08:13:39.236Z,7.60
2023-01-10T08:16:09.200Z,6.30
2023-01-10T08:18:36.542Z,3.90
2023-01-10T08:21:03.224Z,8.93
2023-01-10T08:23:30.304Z,17.33
2023-01-10T08:25:59.293Z,5.22
2023-01-10T08:28:26.488Z,7.35
2023-01-10T08:30:59.377Z,9.60
2023-01-10T08:33:30.253Z,7.00
2023-01-10T08:35:59.956Z,5.07
2023-01-10T08:38:27.328Z,5.70
2023-01-10T08:40:58.523Z,4.28
2023-01-10T08:43:27.349Z,5.30
2023-01-10T08:45:56.135Z,6.18
2023-01-10T08:48:27.976Z,6.45
2023-01-10T08:50:57.710Z,4.22
2023-01-10T08:53:24.620Z,6.63
2023-01-10T08:55:51.353Z,7.82
2023-01-10T08:58:18.053Z,3.45
2023-01-10T09:00:45.300Z,5.35
2023-01-10T09:03:12.358Z,10.93
2023-01-10T09:05:38.964Z,2.90
2023-01-10T09:08:05.779Z,3.78
2023-01-10T09:10:40.250Z,5.25
2023-01-10T09:13:07.079Z,5.70
2023-01-10T09:15:36.375Z,3.55
2023-01-10T09:18:08.017Z,3.25
2023-01-10T09:20:40.492Z,6.90
2023-01-10T09:23:12.516Z,4.32
2023-01-10T09:25:39.173Z,3.60
2023-01-10T09:28:14.203Z,5.45
2023-01-10T09:30:43.733Z,7.75
2023-01-10T09:33:11.815Z,6.43
2023-01-10T09:35:42.233Z,8.77
2023-01-10T09:38:16.446Z,6.88
2023-01-10T09:41:20.605Z,5.90
2023-01-10T09:44:13.654Z,4.72
2023-01-10T09:55:39.372Z,6.47
2023-01-10T09:58:16.088Z,6.68
2023-01-10T10:00:58.693Z,3.13
2023-01-10T10:03:40.808Z,7.28
2023-01-10T10:08:45.768Z,1.77
2023-01-10T10:11:30.548Z,4.15
2023-01-10T10:13:57.450Z,6.95
2023-01-10T10:16:27.101Z,6.20
2023-01-10T10:19:15.614Z,5.05
2023-01-10T10:21:47.097Z,8.35
2023-01-10T10:24:26.116Z,5.20
2023-01-10T10:26:59.506Z,4.25
2023-01-10T10:29:45.917Z,7.70
2023-01-10T10:32:30.149Z,5.15
2023-01-10T10:35:01.735Z,6.00
2023-01-10T10:37:36.988Z,7.63
2023-01-10T10:40:26.033Z,3.38
2023-01-10T10:42:55.298Z,5.57
2023-01-10T10:45:39.567Z,11.40
2023-01-10T10:48:55.875Z,3.85
2023-01-10T10:51:34.810Z,3.63
2023-01-10T10:54:01.555Z,6.80
2023-01-10T10:56:28.351Z,8.90
2023-01-10T10:58:58.586Z,8.50
2023-01-10T11:01:30.375Z,3.88
2023-01-10T11:04:10.496Z,1.98
2023-01-10T11:06:54.813Z,3.38
2023-01-10T11:09:50.221Z,2.55
2023-01-10T11:12:25.959Z,3.78
2023-01-10T11:14:52.695Z,5.32
2023-01-10T11:17:22.943Z,6.85
2023-01-10T11:20:16.582Z,4.35
2023-01-10T11:22:53.599Z,2.35
2023-01-10T11:25:23.015Z,2.70
2023-01-10T11:27:53.405Z,1.88
2023-01-10T11:30:24.864Z,1.88
2023-01-10T11:33:08.519Z,2.25
2023-01-10T11:35:38.429Z,3.97
2023-01-10T11:38:16.696Z,3.30
2023-01-10T11:40:57.561Z,1.95
2023-01-10T11:43:29.527Z,1.67
2023-01-10T11:49:08.991Z,4.80
2023-01-10T11:51:49.111Z,4.00
2023-01-10T11:54:23.469Z,2.33
2023-01-10T11:57:04.322Z,5.10
2023-01-10T11:59:31.163Z,1.98
2023-01-10T12:02:11.235Z,2.53
2023-01-10T12:04:47.577Z,1.65
2023-01-10T12:07:19.312Z,7.38
2023-01-10T12:10:02.227Z,2.55
2023-01-10T12:12:34.957Z,2.92
2023-01-10T12:15:40.336Z,10.27
2023-01-10T12:18:07.806Z,6.05
2023-01-10T12:20:52.843Z,2.45
2023-01-10T12:23:27.429Z,7.50
2023-01-10T12:26:10.724Z,4.35
2023-01-10T12:28:41.423Z,1.00
2023-01-10T12:31:14.919Z,4.95
2023-01-10T12:33:46.978Z,6.50
2023-01-10T12:39:34.849Z,4.60
2023-01-10T12:44:59.981Z,4.15
2023-01-10T12:47:50.451Z,2.75
2023-01-10T12:50:25.097Z,2.67
2023-01-10T12:53:10.016Z,3.00
2023-01-10T12:55:43.313Z,4.00
2023-01-10T12:58:22.052Z,3.33
2023-01-10T13:00:54.569Z,2.88
2023-01-10T13:03:25.325Z,1.60
2023-01-10T13:05:54.436Z,3.08
2023-01-10T13:08:33.556Z,1.55
2023-01-10T13:11:02.072Z,2.58
2023-01-10T13:13:31.830Z,3.10
2023-01-10T13:16:37.323Z,2.58
2023-01-10T13:19:10.275Z,2.38
2023-01-10T13:21:42.307Z,3.92
2023-01-10T13:24:23.836Z,1.23
2023-01-10T13:27:04.048Z,1.63
2023-01-10T13:29:37.980Z,4.15
2023-01-10T13:32:23.768Z,4.32
2023-01-10T13:34:51.615Z,4.60
2023-01-10T13:37:38.468Z,8.52
2023-01-10T13:40:06.161Z,1.83
2023-01-10T13:42:53.065Z,4.03
2023-01-10T13:45:22.477Z,1.55
2023-01-10T13:48:01.006Z,1.75
2023-01-10T13:50:46.649Z,3.22
2023-01-10T13:53:14.771Z,9.93
2023-01-10T13:55:45.298Z,5.35
2023-01-10T13:58:18.056Z,3.78
2023-01-10T14:01:03.739Z,4.60
2023-01-10T14:03:58.555Z,4.25
2023-01-10T14:06:33.403Z,2.42
2023-01-10T14:09:07.378Z,3.20
2023-01-10T14:11:36.766Z,2.95
2023-01-10T14:14:03.603Z,2.33
2023-01-10T14:16:34.930Z,1.55
2023-01-10T14:19:05.313Z,2.90
2023-01-10T14:21:39.875Z,5.63
2023-01-10T14:24:19.745Z,4.75
2023-01-10T14:26:47.201Z,3.65
2023-01-10T14:29:16.203Z,5.50
2023-01-10T14:31:47.356Z,6.30
2023-01-10T14:34:26.886Z,1.65
2023-01-10T14:37:21.426Z,2.22
2023-01-10T14:39:49.656Z,5.20
2023-01-10T14:42:18.331Z,2.45
2023-01-10T14:45:22.443Z,3.58
2023-01-10T14:47:49.698Z,3.22
2023-01-10T14:50:32.436Z,3.38
2023-01-10T14:52:59.977Z,2.50
2023-01-10T14:55:28.140Z,4.80
2023-01-10T14:57:57.171Z,4.07
2023-01-10T15:00:30.032Z,5.10
2023-01-10T15:02:59.263Z,4.22
2023-01-10T15:05:28.755Z,3.78
2023-01-10T15:08:25.785Z,2.72
2023-01-10T15:10:57.074Z,2.70
2023-01-10T15:13:28.191Z,4.30
2023-01-10T15:15:56.898Z,21.97
2023-01-10T15:18:29.095Z,2.88
2023-01-10T15:20:57.293Z,9.40
2023-01-10T15:23:27.519Z,5.20
2023-01-10T15:26:01.036Z,6.95
2023-01-10T15:28:30.091Z,4.88
2023-01-10T15:30:59.993Z,4.68
2023-01-10T15:33:33.040Z,5.40
2023-01-10T15:36:08.362Z,3.25
2023-01-10T15:38:42.865Z,4.15
2023-01-10T15:41:09.726Z,5.70
2023-01-10T15:43:37.054Z,7.70
2023-01-10T15:46:19.119Z,2.83
2023-01-10T15:51:54.937Z,5.22
2023-01-10T15:54:24.886Z,4.53
2023-01-10T15:57:04.255Z,11.88
2023-01-10T15:59:41.579Z,4.35
2023-01-10T16:02:32.189Z,3.45
2023-01-10T16:05:10.415Z,5.32
2023-01-10T16:07:47.469Z,4.57
2023-01-10T16:10:26.748Z,8.40
2023-01-10T16:13:12.457Z,7.53
2023-01-10T16:15:44.152Z,7.07
2023-01-10T16:18:10.713Z,9.82
2023-01-10T16:20:45.943Z,8.25
2023-01-10T16:23:25.461Z,11.20
2023-01-10T16:25:55.998Z,11.65
2023-01-10T16:28:24.004Z,7.28
2023-01-10T16:30:51.855Z,9.48
2023-01-10T16:33:23.520Z,6.75
2023-01-10T16:35:53.137Z,14.13
2023-01-10T16:38:21.156Z,9.93
2023-01-10T16:40:50.615Z,7.50
2023-01-10T16:43:22.074Z,11.40
2023-01-10T16:45:59.848Z,9.73
2023-01-10T16:48:29.578Z,9.20
2023-01-10T16:51:06.242Z,12.48
2023-01-10T16:53:33.349Z,8.70
2023-01-10T16:56:00.035Z,7.53
2023-01-10T16:58:27.562Z,8.50
2023-01-10T17:03:40.877Z,6.30
2023-01-10T17:08:35.324Z,9.68
2023-01-10T17:11:06.705Z,14.70
2023-01-10T17:13:36.259Z,14.25
2023-01-10T17:16:02.940Z,7.40
2023-01-10T17:18:32.800Z,13.45
2023-01-10T17:20:59.661Z,4.93
2023-01-10T17:23:30.873Z,7.82
2023-01-10T17:26:02.575Z,7.40
2023-01-10T17:28:29.956Z,7.90
2023-01-10T17:31:00.376Z,8.18
2023-01-10T17:33:27.487Z,7.78
2023-01-10T17:35:58.334Z,9.68
2023-01-10T17:38:26.894Z,10.90
2023-01-10T17:41:02.084Z,7.72
2023-01-10T17:43:31.513Z,10.02
2023-01-10T17:46:01.769Z,7.43
2023-01-10T17:48:30.485Z,6.25
2023-01-10T17:51:01.277Z,6.78
2023-01-10T17:53:28.473Z,9.88
2023-01-10T17:55:59.672Z,5.82
2023-01-10T17:58:26.536Z,5.53
2023-01-10T18:00:53.454Z,9.70
2023-01-10T18:03:20.255Z,4.28
2023-01-10T18:05:55.285Z,5.75
2023-01-10T18:08:23.457Z,9.48
2023-01-10T18:10:51.389Z,5.57
2023-01-10T18:13:20.571Z,5.05
2023-01-10T18:15:51.895Z,6.57
2023-01-10T18:18:21.445Z,7.30
2023-01-10T18:20:49.759Z,5.13
2023-01-10T18:23:26.548Z,5.03
2023-01-10T18:26:07.440Z,6.03
2023-01-10T18:28:45.012Z,4.65
2023-01-10T18:31:18.703Z,17.33
2023-01-10T18:33:46.603Z,6.72
2023-01-10T18:36:16.533Z,7.95
2023-01-10T18:38:44.054Z,6.93
2023-01-10T18:41:10.565Z,4.72
2023-01-10T18:43:37.269Z,4.22
2023-01-10T18:46:12.799Z,9.50
2023-01-10T18:48:40.139Z,5.95
2023-01-10T18:51:11.946Z,11.82
2023-01-10T18:53:38.821Z,6.68
2023-01-10T18:56:09.983Z,7.70
2023-01-10T18:58:39.285Z,3.67
2023-01-10T19:01:11.703Z,4.35
2023-01-10T19:03:39.146Z,5.28
2023-01-10T19:06:08.027Z,6.78
2023-01-10T19:08:39.197Z,6.68
2023-01-10T19:11:13.847Z,5.93
2023-01-10T19:13:41.798Z,8.18
2023-01-10T19:16:21.084Z,5.75
2023-01-10T19:19:03.031Z,5.03
2023-01-10T19:21:31.895Z,5.75
2023-01-10T19:24:04.455Z,5.55
2023-01-10T19:26:41.017Z,5.50
2023-01-10T19:29:07.640Z,9.15
2023-01-10T19:31:34.434Z,5.60
2023-01-10T19:34:04.254Z,4.63
2023-01-10T19:36:36.953Z,9.30
2023-01-10T19:39:08.067Z,9.82
2023-01-10T19:41:45.121Z,4.43
2023-01-10T19:44:18.502Z,5.68
2023-01-10T19:46:47.532Z,7.97
2023-01-10T19:49:18.005Z,9.63
2023-01-10T19:51:51.411Z,5.78
2023-01-10T19:54:18.643Z,5.93
2023-01-10T19:56:48.221Z,7.50
2023-01-10T19:59:15.140Z,6.38
2023-01-10T20:01:45.001Z,5.75
2023-01-10T20:04:11.927Z,8.60
2023-01-10T20:06:42.989Z,8.70
2023-01-10T20:09:17.096Z,10.07
2023-01-10T20:11:48.152Z,10.85
2023-01-10T20:14:20.429Z,9.15
2023-01-10T20:16:51.433Z,9.02
2023-01-10T20:19:23.916Z,7.35
2023-01-10T20:21:51.028Z,5.78
2023-01-10T20:24:22.451Z,7.13
2023-01-10T20:26:52.518Z,6.72
2023-01-10T20:29:25.386Z,6.38
2023-01-10T20:31:55.940Z,5.25
2023-01-10T20:34:32.970Z,6.22
2023-01-10T20:37:02.782Z,6.30
2023-01-10T20:39:33.245Z,10.18
2023-01-10T20:42:00.821Z,4.47
2023-01-10T20:44:29.775Z,4.30
2023-01-10T20:46:56.414Z,7.95
2023-01-10T20:49:27.177Z,4.53
2023-01-10T20:51:55.417Z,7.55
2023-01-10T20:54:23.613Z,7.38
2023-01-10T20:56:52.788Z,6.60
2023-01-10T20:59:29.605Z,7.97
2023-01-10T21:01:56.809Z,7.88
2023-01-10T21:04:23.574Z,8.45
2023-01-10T21:06:55.482Z,8.15
2023-01-10T21:12:02.151Z,6.30
2023-01-10T21:14:40.150Z,5.38
2023-01-10T21:17:07.444Z,7.20
2023-01-10T21:19:34.669Z,5.65
2023-01-10T21:22:01.989Z,7.07
2023-01-10T21:24:34.324Z,7.57
2023-01-10T21:27:00.984Z,13.05
2023-01-10T21:29:27.777Z,10.95
2023-01-10T21:31:56.911Z,7.93
2023-01-10T21:34:23.605Z,15.50
2023-01-10T21:36:51.979Z,11.38
2023-01-10T21:39:24.290Z,12.88
2023-01-10T21:42:11.793Z,8.80
2023-01-10T21:44:39.008Z,15.50
2023-01-10T21:47:06.040Z,8.77
2023-01-10T21:49:34.162Z,6.93
2023-01-10T21:52:02.964Z,6.90
2023-01-10T21:54:34.664Z,9.80
2023-01-10T21:57:06.020Z,11.00
2023-01-10T21:59:34.294Z,5.93
2023-01-10T22:02:01.016Z,7.18
2023-01-10T22:04:27.694Z,8.90
2023-01-10T22:06:57.857Z,9.50
2023-01-10T22:09:25.352Z,11.13
2023-01-10T22:11:52.170Z,10.65
2023-01-10T22:14:26.591Z,10.07
2023-01-10T22:16:55.315Z,11.90
2023-01-10T22:19:22.060Z,7.85
2023-01-10T22:21:57.838Z,9.55
2023-01-10T22:24:24.512Z,12.07
2023-01-10T22:26:54.164Z,8.13
2023-01-10T22:29:23.568Z,8.57
2023-01-10T22:31:59.671Z,6.97
2023-01-10T22:34:30.394Z,9.48
2023-01-10T22:37:07.514Z,11.00
2023-01-10T22:39:37.322Z,12.02
2023-01-10T22:42:04.228Z,20.15
2023-01-10T22:44:31.161Z,14.85
2023-01-10T22:46:57.817Z,10.20
2023-01-10T22:49:24.445Z,8.02
2023-01-10T22:51:56.519Z,8.00
2023-01-10T22:56:52.745Z,8.60
2023-01-10T23:02:03.843Z,10.45
2023-01-10T23:04:30.427Z,10.60
2023-01-10T23:06:58.520Z,7.00
2023-01-10T23:09:25.509Z,9.32
2023-01-10T23:11:54.234Z,5.35
2023-01-10T23:14:20.704Z,5.88
2023-01-10T23:17:00.688Z,5.80
2023-01-10T23:19:28.688Z,9.98
2023-01-10T23:21:58.217Z,10.88
2023-01-10T23:24:27.730Z,16.58
2023-01-10T23:26:56.427Z,10.40
2023-01-10T23:29:29.213Z,15.07
2023-01-10T23:31:55.871Z,7.63
2023-01-10T23:34:25.710Z,6.50
2023-01-10T23:37:00.550Z,7.38
2023-01-10T23:39:27.399Z,7.63
2023-01-10T23:41:55.934Z,10.75
2023-01-10T23:44:29.890Z,10.63
2023-01-10T23:46:56.796Z,11.30
2023-01-10T23:49:30.331Z,4.85
2023-01-10T23:51:57.056Z,5.65
2023-01-10T23:54:26.446Z,9.98
2023-01-10T23:56:53.740Z,6.40
2023-01-10T23:59:24.335Z,5.90
