createdAt,value
2022-08-27T00:01:24.801Z,10.80
2022-08-27T00:04:33.470Z,9.40
2022-08-27T00:07:39.929Z,17.00
2022-08-27T00:10:46.262Z,11.07
2022-08-27T00:13:53.396Z,12.63
2022-08-27T00:17:00.161Z,12.47
2022-08-27T00:20:09.817Z,16.00
2022-08-27T00:23:16.779Z,9.57
2022-08-27T00:26:23.718Z,11.77
2022-08-27T00:29:30.858Z,11.47
2022-08-27T00:32:38.712Z,15.80
2022-08-27T00:35:46.454Z,15.50
2022-08-27T00:38:54.183Z,11.90
2022-08-27T00:42:01.666Z,10.87
2022-08-27T00:45:09.522Z,13.53
2022-08-27T00:48:18.726Z,9.73
2022-08-27T00:51:30.417Z,15.87
2022-08-27T00:54:36.624Z,10.37
2022-08-27T00:57:44.585Z,10.70
2022-08-27T01:00:51.437Z,7.47
2022-08-27T01:04:03.025Z,7.97
2022-08-27T01:07:12.325Z,12.27
2022-08-27T01:10:22.144Z,12.80
2022-08-27T01:13:58.853Z,7.87
2022-08-27T01:17:01.599Z,9.07
2022-08-27T01:20:15.619Z,9.83
2022-08-27T01:23:30.371Z,7.37
2022-08-27T01:26:38.205Z,7.63
2022-08-27T01:29:45.962Z,15.13
2022-08-27T01:32:54.993Z,9.60
2022-08-27T01:36:01.806Z,11.60
2022-08-27T01:39:08.545Z,11.80
2022-08-27T01:42:20.673Z,14.17
2022-08-27T01:45:30.386Z,9.43
2022-08-27T01:48:37.086Z,11.50
2022-08-27T01:51:43.722Z,12.90
2022-08-27T01:54:51.440Z,9.70
2022-08-27T01:57:59.613Z,11.10
2022-08-27T02:01:11.416Z,13.90
2022-08-27T02:04:17.990Z,13.10
2022-08-27T02:07:24.338Z,7.83
2022-08-27T02:10:34.067Z,12.60
2022-08-27T02:13:41.954Z,8.10
2022-08-27T02:16:52.504Z,9.30
2022-08-27T02:20:00.908Z,11.67
2022-08-27T02:23:07.253Z,8.23
2022-08-27T02:26:13.992Z,12.10
2022-08-27T02:29:22.246Z,11.23
2022-08-27T02:32:32.014Z,13.83
2022-08-27T02:35:40.597Z,15.13
2022-08-27T02:38:46.989Z,9.50
2022-08-27T02:41:53.308Z,12.50
2022-08-27T02:45:01.037Z,15.77
2022-08-27T02:48:08.808Z,16.23
2022-08-27T02:51:15.494Z,9.93
2022-08-27T02:54:22.653Z,15.57
2022-08-27T02:57:29.370Z,11.20
2022-08-27T03:00:39.683Z,16.83
2022-08-27T03:03:47.130Z,12.60
2022-08-27T03:06:54.603Z,15.80
2022-08-27T03:10:01.338Z,15.53
2022-08-27T03:13:07.571Z,13.20
2022-08-27T03:16:15.270Z,17.93
2022-08-27T03:19:21.666Z,14.97
2022-08-27T03:22:30.174Z,14.03
2022-08-27T03:25:36.749Z,18.13
2022-08-27T03:28:43.359Z,13.20
2022-08-27T03:31:51.268Z,17.57
2022-08-27T03:34:59.513Z,11.80
2022-08-27T03:38:05.993Z,13.33
2022-08-27T03:41:13.746Z,14.97
2022-08-27T03:44:21.921Z,19.27
2022-08-27T03:47:30.018Z,13.93
2022-08-27T03:50:39.938Z,18.03
2022-08-27T03:53:47.086Z,14.40
2022-08-27T03:56:53.373Z,20.40
2022-08-27T03:59:59.745Z,14.37
2022-08-27T04:03:07.639Z,13.77
2022-08-27T04:06:14.275Z,18.77
2022-08-27T04:09:20.753Z,16.40
2022-08-27T04:12:27.293Z,12.83
2022-08-27T04:15:34.144Z,13.93
2022-08-27T04:18:41.851Z,13.47
2022-08-27T04:21:48.398Z,14.00
2022-08-27T04:24:55.596Z,10.70
2022-08-27T04:28:02.309Z,15.57
2022-08-27T04:31:16.481Z,12.60
2022-08-27T04:34:25.406Z,10.63
2022-08-27T04:37:33.078Z,13.90
2022-08-27T04:40:57.165Z,16.93
2022-08-27T04:44:07.833Z,13.57
2022-08-27T04:47:16.540Z,11.83
2022-08-27T04:50:25.058Z,12.77
2022-08-27T04:53:36.453Z,16.73
2022-08-27T04:56:43.351Z,14.87
2022-08-27T04:59:50.733Z,14.03
2022-08-27T05:02:57.809Z,17.77
2022-08-27T05:06:07.625Z,13.43
2022-08-27T05:09:15.163Z,17.27
2022-08-27T05:12:23.091Z,16.53
2022-08-27T05:15:31.254Z,16.40
2022-08-27T05:18:42.305Z,20.30
2022-08-27T05:21:56.928Z,15.40
2022-08-27T05:25:06.199Z,14.67
2022-08-27T05:28:13.337Z,16.63
2022-08-27T05:31:22.404Z,23.97
2022-08-27T05:34:29.843Z,18.50
2022-08-27T05:37:38.462Z,12.60
2022-08-27T05:40:45.585Z,14.73
2022-08-27T05:43:53.180Z,16.27
2022-08-27T05:46:59.838Z,14.30
2022-08-27T05:50:07.888Z,19.23
2022-08-27T05:53:15.629Z,18.50
2022-08-27T05:56:25.985Z,24.93
2022-08-27T06:00:01.317Z,19.23
2022-08-27T06:03:08.869Z,20.50
2022-08-27T06:06:15.719Z,16.40
2022-08-27T06:09:28.854Z,19.57
2022-08-27T06:12:35.670Z,15.20
2022-08-27T06:15:42.096Z,22.37
2022-08-27T06:18:50.176Z,20.53
2022-08-27T06:22:01.319Z,22.47
2022-08-27T06:25:18.694Z,17.50
2022-08-27T06:28:29.557Z,18.53
2022-08-27T06:31:36.381Z,18.03
2022-08-27T06:34:43.016Z,15.93
2022-08-27T06:37:50.378Z,25.13
2022-08-27T06:40:58.237Z,16.17
2022-08-27T06:44:04.661Z,15.80
2022-08-27T06:47:11.242Z,20.97
2022-08-27T06:50:20.755Z,18.80
2022-08-27T06:53:28.440Z,15.53
2022-08-27T06:56:36.986Z,14.00
2022-08-27T06:59:44.086Z,15.87
2022-08-27T07:02:53.688Z,15.27
2022-08-27T07:06:06.469Z,18.70
2022-08-27T07:09:13.370Z,14.77
2022-08-27T07:12:21.688Z,13.27
2022-08-27T07:15:41.589Z,21.83
2022-08-27T07:18:48.176Z,19.70
2022-08-27T07:21:54.937Z,10.60
2022-08-27T07:25:01.229Z,8.23
2022-08-27T07:28:09.070Z,12.10
2022-08-27T07:31:20.101Z,9.33
2022-08-27T07:34:26.484Z,10.07
2022-08-27T07:37:35.377Z,10.77
2022-08-27T07:40:42.928Z,13.87
2022-08-27T07:44:07.899Z,9.07
2022-08-27T07:47:14.495Z,10.77
2022-08-27T07:50:23.493Z,14.80
2022-08-27T07:53:29.897Z,9.07
2022-08-27T07:56:36.245Z,9.27
2022-08-27T07:59:43.910Z,13.20
2022-08-27T08:02:51.030Z,10.57
2022-08-27T08:05:57.841Z,8.33
2022-08-27T08:09:04.380Z,7.90
2022-08-27T08:12:10.901Z,7.57
2022-08-27T08:15:20.196Z,7.73
2022-08-27T08:18:28.742Z,7.25
2022-08-27T08:25:54.944Z,7.28
2022-08-27T08:29:04.703Z,4.68
2022-08-27T08:32:12.273Z,5.95
2022-08-27T08:35:18.908Z,6.60
2022-08-27T08:38:26.113Z,4.63
2022-08-27T08:41:41.939Z,4.43
2022-08-27T08:44:53.524Z,6.03
2022-08-27T08:48:07.902Z,8.55
2022-08-27T08:51:23.079Z,6.95
2022-08-27T08:54:33.549Z,7.47
2022-08-27T08:57:48.586Z,3.63
2022-08-27T09:00:59.120Z,4.60
2022-08-27T09:04:12.249Z,5.22
2022-08-27T09:07:27.609Z,6.78
2022-08-27T09:10:41.560Z,6.38
2022-08-27T09:13:54.538Z,4.30
2022-08-27T09:17:01.760Z,8.48
2022-08-27T09:20:13.038Z,5.40
2022-08-27T09:23:27.912Z,7.10
2022-08-27T09:26:41.219Z,6.13
2022-08-27T09:29:51.673Z,9.40
2022-08-27T09:33:01.086Z,8.10
2022-08-27T09:36:15.046Z,4.60
2022-08-27T09:39:28.342Z,2.67
2022-08-27T09:42:41.166Z,4.32
2022-08-27T09:45:50.739Z,5.93
2022-08-27T09:48:57.910Z,5.30
2022-08-27T09:52:05.897Z,5.97
2022-08-27T09:55:12.346Z,4.32
2022-08-27T09:58:22.963Z,8.02
2022-08-27T10:01:32.353Z,4.75
2022-08-27T10:04:50.169Z,4.43
2022-08-27T10:08:04.267Z,4.22
2022-08-27T10:11:21.026Z,3.30
2022-08-27T10:14:32.465Z,1.88
2022-08-27T10:17:52.674Z,3.08
2022-08-27T10:21:16.699Z,7.45
2022-08-27T10:24:41.433Z,4.50
2022-08-27T10:28:00.851Z,7.45
2022-08-27T10:31:18.938Z,4.32
2022-08-27T10:34:37.463Z,3.92
2022-08-27T10:37:52.190Z,6.10
2022-08-27T10:41:06.498Z,5.05
2022-08-27T10:44:34.162Z,5.93
2022-08-27T10:48:08.738Z,6.30
2022-08-27T10:51:26.294Z,5.68
2022-08-27T10:54:40.734Z,5.22
2022-08-27T10:58:17.072Z,3.95
2022-08-27T11:01:38.394Z,6.68
2022-08-27T11:04:51.209Z,5.05
2022-08-27T11:08:03.452Z,2.40
2022-08-27T11:11:56.948Z,3.30
2022-08-27T11:14:50.695Z,5.78
2022-08-27T11:18:05.378Z,7.05
2022-08-27T11:21:18.702Z,5.40
2022-08-27T11:24:34.927Z,5.88
2022-08-27T11:27:44.090Z,4.03
2022-08-27T11:31:01.821Z,2.60
2022-08-27T11:34:16.074Z,5.47
2022-08-27T11:37:46.342Z,4.57
2022-08-27T11:41:28.250Z,4.07
2022-08-27T11:44:41.588Z,3.20
2022-08-27T11:47:59.206Z,9.05
2022-08-27T11:51:09.932Z,4.43
2022-08-27T11:54:28.446Z,4.53
2022-08-27T11:57:37.046Z,10.02
2022-08-27T12:00:44.360Z,3.38
2022-08-27T12:04:03.555Z,3.50
2022-08-27T12:07:35.062Z,7.25
2022-08-27T12:10:57.410Z,3.20
2022-08-27T12:14:32.219Z,3.50
2022-08-27T12:17:46.359Z,2.90
2022-08-27T12:21:02.698Z,3.67
2022-08-27T12:24:37.531Z,2.53
2022-08-27T12:27:43.983Z,5.63
2022-08-27T12:30:52.708Z,5.85
2022-08-27T12:34:00.143Z,2.28
2022-08-27T12:37:09.654Z,1.02
2022-08-27T12:40:24.559Z,2.72
2022-08-27T12:43:33.814Z,5.63
2022-08-27T12:46:49.622Z,3.95
2022-08-27T12:49:59.871Z,3.45
2022-08-27T12:53:42.433Z,4.85
2022-08-27T12:57:01.661Z,5.18
2022-08-27T13:00:15.384Z,9.57
2022-08-27T13:03:32.807Z,3.38
2022-08-27T13:06:46.418Z,3.38
2022-08-27T13:09:57.308Z,3.33
2022-08-27T13:13:08.931Z,6.13
2022-08-27T13:16:17.692Z,4.47
2022-08-27T13:19:28.819Z,2.55
2022-08-27T13:22:40.642Z,3.15
2022-08-27T13:26:00.275Z,3.55
2022-08-27T13:29:09.001Z,3.78
2022-08-27T13:32:16.266Z,6.00
2022-08-27T13:35:23.752Z,3.40
2022-08-27T13:38:34.603Z,3.08
2022-08-27T13:41:42.961Z,3.40
2022-08-27T13:44:50.277Z,2.15
2022-08-27T13:47:57.202Z,8.75
2022-08-27T13:51:04.088Z,4.15
2022-08-27T13:54:14.250Z,4.78
2022-08-27T13:57:32.831Z,3.42
2022-08-27T14:00:39.480Z,3.88
2022-08-27T14:03:57.677Z,7.90
2022-08-27T14:07:12.809Z,3.83
2022-08-27T14:10:36.662Z,3.58
2022-08-27T14:13:48.526Z,9.25
2022-08-27T14:17:00.495Z,2.78
2022-08-27T14:20:14.659Z,4.97
2022-08-27T14:23:22.816Z,4.05
2022-08-27T14:26:29.556Z,4.28
2022-08-27T14:29:37.691Z,8.45
2022-08-27T14:32:45.185Z,5.97
2022-08-27T14:35:52.000Z,11.55
2022-08-27T14:38:59.223Z,4.97
2022-08-27T14:42:07.470Z,4.63
2022-08-27T14:45:17.742Z,2.83
2022-08-27T14:48:30.574Z,6.63
2022-08-27T14:51:37.867Z,6.32
2022-08-27T14:54:44.996Z,8.80
2022-08-27T14:57:51.709Z,4.45
2022-08-27T15:00:59.714Z,8.48
2022-08-27T15:04:07.653Z,3.47
2022-08-27T15:07:14.105Z,13.90
2022-08-27T15:10:21.037Z,3.60
2022-08-27T15:13:27.403Z,2.42
2022-08-27T15:16:39.509Z,6.03
2022-08-27T15:19:45.851Z,5.07
2022-08-27T15:22:53.328Z,2.90
2022-08-27T15:25:59.966Z,5.40
2022-08-27T15:29:06.916Z,3.35
2022-08-27T15:32:24.542Z,6.28
2022-08-27T15:35:35.578Z,6.90
2022-08-27T15:38:43.168Z,2.60
2022-08-27T15:42:05.775Z,3.93
2022-08-27T15:45:15.164Z,4.57
2022-08-27T15:48:23.158Z,3.30
2022-08-27T15:51:33.950Z,2.85
2022-08-27T15:54:40.822Z,2.28
2022-08-27T15:57:46.867Z,3.75
2022-08-27T16:01:01.586Z,3.17
2022-08-27T16:04:10.631Z,7.13
2022-08-27T16:07:21.117Z,6.03
2022-08-27T16:10:27.825Z,5.25
2022-08-27T16:13:34.287Z,10.93
2022-08-27T16:16:41.293Z,4.40
2022-08-27T16:19:49.375Z,12.53
2022-08-27T16:22:56.069Z,10.53
2022-08-27T16:26:03.998Z,2.90
2022-08-27T16:29:10.579Z,5.60
2022-08-27T16:32:19.211Z,4.07
2022-08-27T16:35:27.209Z,9.53
2022-08-27T16:38:33.833Z,4.90
2022-08-27T16:41:40.935Z,3.77
2022-08-27T16:44:47.323Z,9.40
2022-08-27T16:48:11.464Z,5.43
2022-08-27T16:51:22.349Z,6.20
2022-08-27T16:54:29.153Z,4.53
2022-08-27T16:57:35.531Z,3.97
2022-08-27T17:00:41.930Z,7.97
2022-08-27T17:04:07.994Z,3.13
2022-08-27T17:07:18.206Z,4.70
2022-08-27T17:10:38.094Z,7.77
2022-08-27T17:13:46.693Z,6.83
2022-08-27T17:16:54.007Z,2.90
2022-08-27T17:20:01.011Z,3.13
2022-08-27T17:23:22.370Z,2.73
2022-08-27T17:26:29.458Z,4.87
2022-08-27T17:29:36.774Z,1.97
2022-08-27T17:32:45.369Z,4.37
2022-08-27T17:35:52.155Z,5.53
2022-08-27T17:39:00.491Z,6.23
2022-08-27T17:42:08.361Z,9.80
2022-08-27T17:45:16.375Z,3.73
2022-08-27T17:48:26.574Z,3.37
2022-08-27T17:51:33.312Z,5.07
2022-08-27T17:54:44.194Z,4.03
2022-08-27T17:57:50.759Z,4.23
2022-08-27T18:00:57.332Z,14.27
2022-08-27T18:04:05.595Z,3.63
2022-08-27T18:07:11.898Z,3.43
2022-08-27T18:10:23.664Z,6.10
2022-08-27T18:13:30.999Z,5.40
2022-08-27T18:16:38.494Z,3.80
2022-08-27T18:19:45.827Z,3.73
2022-08-27T18:22:54.615Z,5.57
2022-08-27T18:26:02.522Z,4.17
2022-08-27T18:29:09.325Z,4.50
2022-08-27T18:32:16.170Z,6.77
2022-08-27T18:35:27.591Z,6.60
2022-08-27T18:38:34.195Z,7.73
2022-08-27T18:41:42.222Z,5.47
2022-08-27T18:44:49.102Z,4.43
2022-08-27T18:48:00.267Z,6.23
2022-08-27T18:51:09.171Z,5.40
2022-08-27T18:54:16.049Z,4.87
2022-08-27T18:57:23.568Z,5.10
2022-08-27T19:00:30.403Z,5.87
2022-08-27T19:03:39.682Z,4.23
2022-08-27T19:06:46.942Z,3.73
2022-08-27T19:09:53.192Z,4.23
2022-08-27T19:13:00.895Z,2.57
2022-08-27T19:16:11.088Z,7.07
2022-08-27T19:19:20.063Z,6.27
2022-08-27T19:22:27.010Z,6.53
2022-08-27T19:25:34.294Z,10.00
2022-08-27T19:28:45.214Z,5.77
2022-08-27T19:31:51.756Z,7.10
2022-08-27T19:34:58.704Z,5.90
2022-08-27T19:38:05.774Z,6.63
2022-08-27T19:41:17.150Z,12.33
2022-08-27T19:44:25.065Z,9.30
2022-08-27T19:47:32.759Z,9.57
2022-08-27T19:50:39.120Z,6.70
2022-08-27T19:53:45.617Z,13.17
2022-08-27T19:56:51.964Z,10.07
2022-08-27T20:00:03.026Z,10.97
2022-08-27T20:03:15.585Z,12.43
2022-08-27T20:06:22.407Z,7.30
2022-08-27T20:09:29.523Z,6.47
2022-08-27T20:12:36.037Z,6.07
2022-08-27T20:15:43.989Z,12.33
2022-08-27T20:18:52.603Z,9.27
2022-08-27T20:21:58.866Z,4.77
2022-08-27T20:25:06.575Z,10.67
2022-08-27T20:28:37.942Z,6.83
2022-08-27T20:31:42.471Z,7.40
2022-08-27T20:34:49.359Z,9.50
2022-08-27T20:37:55.890Z,9.60
2022-08-27T20:41:02.794Z,11.87
2022-08-27T20:44:09.514Z,4.77
2022-08-27T20:47:18.433Z,10.07
2022-08-27T20:50:25.678Z,3.70
2022-08-27T20:53:32.235Z,9.43
2022-08-27T20:56:38.598Z,7.80
2022-08-27T21:00:15.942Z,7.67
2022-08-27T21:03:24.172Z,7.80
2022-08-27T21:06:33.399Z,7.77
2022-08-27T21:09:56.702Z,6.83
2022-08-27T21:13:05.703Z,5.30
2022-08-27T21:16:13.197Z,6.40
2022-08-27T21:19:20.807Z,5.93
2022-08-27T21:22:27.778Z,11.90
2022-08-27T21:25:34.047Z,10.60
2022-08-27T21:28:43.161Z,8.00
2022-08-27T21:31:51.588Z,5.87
2022-08-27T21:34:59.123Z,6.30
2022-08-27T21:38:05.716Z,9.47
2022-08-27T21:41:12.122Z,10.07
2022-08-27T21:44:18.473Z,8.77
2022-08-27T21:47:25.020Z,8.40
2022-08-27T21:50:33.616Z,8.47
2022-08-27T21:53:40.323Z,7.53
2022-08-27T21:56:49.020Z,12.50
2022-08-27T21:59:55.566Z,7.63
2022-08-27T22:03:01.903Z,7.47
2022-08-27T22:06:12.904Z,5.50
2022-08-27T22:09:19.119Z,9.60
2022-08-27T22:12:25.511Z,7.53
2022-08-27T22:15:32.114Z,11.30
2022-08-27T22:18:38.779Z,8.10
2022-08-27T22:21:47.223Z,6.37
2022-08-27T22:24:53.964Z,16.53
2022-08-27T22:28:00.167Z,6.60
2022-08-27T22:31:08.344Z,7.17
2022-08-27T22:34:15.026Z,11.50
2022-08-27T22:37:23.090Z,9.23
2022-08-27T22:40:31.324Z,13.87
2022-08-27T22:43:39.247Z,12.93
2022-08-27T22:46:45.771Z,11.07
2022-08-27T22:49:52.754Z,10.63
2022-08-27T22:53:00.854Z,10.70
2022-08-27T22:56:07.871Z,9.60
2022-08-27T22:59:14.518Z,5.67
2022-08-27T23:02:21.233Z,9.33
2022-08-27T23:05:40.521Z,14.83
2022-08-27T23:08:50.231Z,13.17
2022-08-27T23:11:58.393Z,8.43
2022-08-27T23:15:08.800Z,8.97
2022-08-27T23:18:16.554Z,9.67
2022-08-27T23:21:23.083Z,17.80
2022-08-27T23:24:31.000Z,7.83
2022-08-27T23:27:36.708Z,9.60
2022-08-27T23:30:45.364Z,11.50
2022-08-27T23:33:52.474Z,7.40
2022-08-27T23:36:59.206Z,9.90
2022-08-27T23:40:09.358Z,7.50
2022-08-27T23:43:17.342Z,7.10
2022-08-27T23:46:24.760Z,8.83
2022-08-27T23:49:32.236Z,7.60
2022-08-27T23:52:40.203Z,8.77
2022-08-27T23:55:48.237Z,8.83
2022-08-27T23:58:55.298Z,10.43
