createdAt,value
2023-03-01T00:00:47.514Z,8.60
2023-03-01T00:01:47.427Z,8.70
2023-03-01T00:02:47.424Z,9.20
2023-03-01T00:03:47.446Z,9.50
2023-03-01T00:04:47.444Z,8.80
2023-03-01T00:05:47.434Z,9.00
2023-03-01T00:06:47.390Z,9.00
2023-03-01T00:07:47.411Z,9.20
2023-03-01T00:08:47.387Z,9.10
2023-03-01T00:09:47.348Z,8.90
2023-03-01T00:10:47.412Z,8.70
2023-03-01T00:11:47.350Z,8.50
2023-03-01T00:12:47.351Z,8.80
2023-03-01T00:13:47.295Z,9.00
2023-03-01T00:14:47.306Z,8.40
2023-03-01T00:15:47.366Z,8.80
2023-03-01T00:16:47.370Z,8.70
2023-03-01T00:17:47.290Z,9.00
2023-03-01T00:18:47.278Z,9.00
2023-03-01T00:19:47.252Z,8.60
2023-03-01T00:20:47.252Z,8.60
2023-03-01T00:21:47.228Z,9.10
2023-03-01T00:22:47.254Z,9.20
2023-03-01T00:23:47.207Z,9.40
2023-03-01T00:24:47.260Z,9.40
2023-03-01T00:25:47.226Z,9.50
2023-03-01T00:26:47.178Z,9.30
2023-03-01T00:27:47.182Z,9.10
2023-03-01T00:28:47.138Z,9.30
2023-03-01T00:29:47.131Z,8.90
2023-03-01T00:30:47.206Z,9.60
2023-03-01T00:31:47.219Z,9.40
2023-03-01T00:32:47.127Z,9.50
2023-03-01T00:33:47.110Z,9.00
2023-03-01T00:34:47.094Z,9.30
2023-03-01T00:35:47.164Z,9.50
2023-03-01T00:36:47.051Z,10.00
2023-03-01T00:37:47.036Z,9.50
2023-03-01T00:38:47.031Z,9.90
2023-03-01T00:39:47.105Z,10.10
2023-03-01T00:40:47.042Z,9.70
2023-03-01T00:41:47.001Z,9.10
2023-03-01T00:42:47.016Z,9.60
2023-03-01T00:43:47.014Z,9.90
2023-03-01T00:44:47.007Z,9.70
2023-03-01T00:45:47.049Z,10.10
2023-03-01T00:46:46.960Z,9.90
2023-03-01T00:47:46.926Z,10.10
2023-03-01T00:48:46.926Z,9.40
2023-03-01T00:49:46.942Z,9.50
2023-03-01T00:50:46.921Z,9.60
2023-03-01T00:51:46.878Z,9.90
2023-03-01T00:52:46.902Z,10.30
2023-03-01T00:53:46.863Z,9.80
2023-03-01T00:54:46.881Z,9.90
2023-03-01T00:55:46.860Z,10.50
2023-03-01T00:56:46.893Z,9.60
2023-03-01T00:57:46.832Z,10.60
2023-03-01T00:58:46.880Z,10.30
2023-03-01T00:59:46.836Z,9.90
2023-03-01T01:00:46.856Z,10.10
2023-03-01T01:01:46.874Z,9.60
2023-03-01T01:02:46.813Z,10.00
2023-03-01T01:03:46.751Z,10.10
2023-03-01T01:04:46.758Z,10.80
2023-03-01T01:05:46.775Z,10.60
2023-03-01T01:06:47.718Z,10.10
2023-03-01T01:07:46.760Z,9.70
2023-03-01T01:08:46.704Z,10.10
2023-03-01T01:09:46.816Z,9.70
2023-03-01T01:10:46.681Z,10.20
2023-03-01T01:11:46.744Z,9.40
2023-03-01T01:12:46.674Z,10.20
2023-03-01T01:13:48.919Z,9.60
2023-03-01T01:14:46.630Z,9.90
2023-03-01T01:15:46.789Z,9.70
2023-03-01T01:16:46.683Z,9.50
2023-03-01T01:17:46.634Z,10.00
2023-03-01T01:18:46.600Z,9.60
2023-03-01T01:19:46.573Z,9.80
2023-03-01T01:20:46.604Z,10.00
2023-03-01T01:21:46.629Z,9.40
2023-03-01T01:22:46.547Z,10.00
2023-03-01T01:23:46.542Z,10.30
2023-03-01T01:24:46.532Z,9.80
2023-03-01T01:25:46.532Z,10.50
2023-03-01T01:26:46.554Z,9.60
2023-03-01T01:27:46.537Z,10.30
2023-03-01T01:28:46.519Z,9.70
2023-03-01T01:29:46.485Z,9.60
2023-03-01T01:30:46.505Z,9.60
2023-03-01T01:31:46.463Z,10.10
2023-03-01T01:32:46.435Z,9.60
2023-03-01T01:33:46.469Z,10.00
2023-03-01T01:34:46.409Z,9.90
2023-03-01T01:35:46.413Z,10.20
2023-03-01T01:36:46.435Z,9.20
2023-03-01T01:37:46.382Z,9.50
2023-03-01T01:38:46.358Z,10.10
2023-03-01T01:39:46.362Z,9.20
2023-03-01T01:40:46.343Z,9.70
2023-03-01T01:41:46.421Z,9.90
2023-03-01T01:42:46.331Z,9.80
2023-03-01T01:43:46.313Z,10.30
2023-03-01T01:44:46.390Z,9.70
2023-03-01T01:45:46.295Z,10.90
2023-03-01T01:46:46.382Z,11.50
2023-03-01T01:47:46.271Z,10.70
2023-03-01T01:48:46.250Z,10.50
2023-03-01T01:49:46.296Z,10.50
2023-03-01T01:50:46.258Z,10.70
2023-03-01T01:51:46.259Z,9.50
2023-03-01T01:52:46.223Z,9.60
2023-03-01T01:53:46.232Z,10.30
2023-03-01T01:54:46.208Z,9.90
2023-03-01T01:55:46.225Z,9.80
2023-03-01T01:56:46.196Z,9.50
2023-03-01T01:57:46.187Z,9.50
2023-03-01T01:58:46.141Z,9.60
2023-03-01T01:59:46.163Z,10.20
2023-03-01T02:00:46.126Z,10.50
2023-03-01T02:01:46.146Z,9.70
2023-03-01T02:02:46.189Z,10.30
2023-03-01T02:03:46.277Z,10.00
2023-03-01T02:04:46.116Z,9.70
2023-03-01T02:05:46.794Z,10.60
2023-03-01T02:06:46.081Z,10.20
2023-03-01T02:07:46.059Z,8.70
2023-03-01T02:08:46.044Z,9.70
2023-03-01T02:09:46.031Z,9.40
2023-03-01T02:10:46.059Z,10.10
2023-03-01T02:11:46.047Z,9.10
2023-03-01T02:12:46.005Z,9.50
2023-03-01T02:13:45.998Z,9.60
2023-03-01T02:14:45.988Z,9.50
2023-03-01T02:15:46.053Z,9.00
2023-03-01T02:16:45.978Z,9.60
2023-03-01T02:17:45.938Z,10.40
2023-03-01T02:18:45.986Z,10.50
2023-03-01T02:19:45.917Z,9.90
2023-03-01T02:20:45.916Z,9.70
2023-03-01T02:21:45.928Z,9.80
2023-03-01T02:22:45.887Z,10.20
2023-03-01T02:23:45.876Z,10.00
2023-03-01T02:24:45.864Z,10.50
2023-03-01T02:25:45.885Z,10.50
2023-03-01T02:26:45.870Z,10.30
2023-03-01T02:27:45.829Z,9.60
2023-03-01T02:28:45.811Z,10.20
2023-03-01T02:29:45.834Z,9.40
2023-03-01T02:30:45.800Z,9.90
2023-03-01T02:31:45.895Z,10.60
2023-03-01T02:32:45.769Z,11.00
2023-03-01T02:33:45.795Z,10.10
2023-03-01T02:34:45.750Z,10.20
2023-03-01T02:35:45.790Z,9.50
2023-03-01T02:36:45.749Z,9.70
2023-03-01T02:37:45.763Z,9.90
2023-03-01T02:38:45.709Z,9.40
2023-03-01T02:39:45.714Z,10.10
2023-03-01T02:40:45.749Z,9.70
2023-03-01T02:41:45.700Z,9.90
2023-03-01T02:42:45.661Z,10.00
2023-03-01T02:43:45.659Z,10.10
2023-03-01T02:44:45.642Z,10.30
2023-03-01T02:45:45.630Z,10.40
2023-03-01T02:46:45.797Z,10.30
2023-03-01T02:47:45.631Z,11.00
2023-03-01T02:48:45.595Z,9.80
2023-03-01T02:49:45.601Z,10.60
2023-03-01T02:50:45.580Z,10.30
2023-03-01T02:51:45.594Z,10.60
2023-03-01T02:52:45.581Z,10.40
2023-03-01T02:53:45.558Z,9.90
2023-03-01T02:54:45.545Z,10.70
2023-03-01T02:55:45.526Z,11.20
2023-03-01T02:56:45.537Z,10.20
2023-03-01T02:57:45.524Z,10.40
2023-03-01T02:58:45.490Z,10.80
2023-03-01T02:59:45.484Z,9.70
2023-03-01T03:00:45.519Z,9.70
2023-03-01T03:01:47.372Z,9.70
2023-03-01T03:02:45.452Z,10.20
2023-03-01T03:03:45.485Z,9.90
2023-03-01T03:04:45.426Z,9.90
2023-03-01T03:05:45.426Z,10.00
2023-03-01T03:06:45.434Z,9.70
2023-03-01T03:07:45.395Z,9.50
2023-03-01T03:08:45.453Z,10.10
2023-03-01T03:09:45.380Z,10.20
2023-03-01T03:10:45.389Z,10.40
2023-03-01T03:11:45.373Z,10.30
2023-03-01T03:12:45.337Z,10.40
2023-03-01T03:13:45.382Z,10.30
2023-03-01T03:14:45.318Z,10.40
2023-03-01T03:15:45.312Z,10.80
2023-03-01T03:16:45.359Z,10.70
2023-03-01T03:17:46.424Z,10.60
2023-03-01T03:18:45.309Z,9.80
2023-03-01T03:19:45.270Z,10.40
2023-03-01T03:20:45.245Z,9.90
2023-03-01T03:21:45.258Z,10.40
2023-03-01T03:22:45.269Z,11.20
2023-03-01T03:23:45.220Z,10.80
2023-03-01T03:24:45.212Z,10.50
2023-03-01T03:25:45.202Z,10.40
2023-03-01T03:26:45.207Z,10.70
2023-03-01T03:27:45.218Z,10.60
2023-03-01T03:28:45.168Z,10.60
2023-03-01T03:29:45.148Z,10.70
2023-03-01T03:30:45.173Z,10.60
2023-03-01T03:31:45.170Z,11.10
2023-03-01T03:32:45.113Z,10.80
2023-03-01T03:33:45.110Z,10.90
2023-03-01T03:34:45.156Z,10.60
2023-03-01T03:35:45.133Z,10.50
2023-03-01T03:36:45.107Z,10.50
2023-03-01T03:37:45.061Z,10.90
2023-03-01T03:38:45.106Z,11.10
2023-03-01T03:39:45.047Z,10.90
2023-03-01T03:40:45.021Z,11.30
2023-03-01T03:41:45.064Z,11.30
2023-03-01T03:42:45.000Z,11.20
2023-03-01T03:43:45.035Z,10.20
2023-03-01T03:44:44.998Z,10.80
2023-03-01T03:45:44.990Z,11.50
2023-03-01T03:46:44.982Z,11.10
2023-03-01T03:47:44.996Z,10.50
2023-03-01T03:48:45.035Z,10.90
2023-03-01T03:49:44.928Z,10.90
2023-03-01T03:50:44.913Z,10.80
2023-03-01T03:51:44.924Z,10.80
2023-03-01T03:52:44.887Z,10.70
2023-03-01T03:53:44.883Z,11.50
2023-03-01T03:54:44.868Z,10.10
2023-03-01T03:55:44.885Z,10.80
2023-03-01T03:56:44.846Z,10.40
2023-03-01T03:57:44.874Z,10.60
2023-03-01T03:58:44.821Z,11.10
2023-03-01T03:59:44.848Z,11.20
2023-03-01T04:00:44.801Z,10.90
2023-03-01T04:01:44.953Z,11.30
2023-03-01T04:02:44.818Z,11.00
2023-03-01T04:03:44.806Z,10.40
2023-03-01T04:04:44.763Z,10.40
2023-03-01T04:05:44.783Z,10.80
2023-03-01T04:06:44.742Z,11.20
2023-03-01T04:07:44.728Z,10.80
2023-03-01T04:08:44.714Z,10.80
2023-03-01T04:09:44.757Z,10.20
2023-03-01T04:10:44.690Z,11.00
2023-03-01T04:11:44.683Z,10.60
2023-03-01T04:12:44.700Z,10.30
2023-03-01T04:13:44.670Z,11.10
2023-03-01T04:14:44.678Z,10.80
2023-03-01T04:15:44.681Z,11.20
2023-03-01T04:16:44.640Z,10.80
2023-03-01T04:17:44.618Z,11.00
2023-03-01T04:18:44.647Z,10.70
2023-03-01T04:19:44.601Z,10.20
2023-03-01T04:20:44.579Z,10.50
2023-03-01T04:21:44.607Z,10.70
2023-03-01T04:22:44.584Z,10.80
2023-03-01T04:23:44.550Z,10.80
2023-03-01T04:24:44.541Z,10.90
2023-03-01T04:25:44.527Z,10.60
2023-03-01T04:26:44.518Z,10.80
2023-03-01T04:27:44.543Z,11.10
2023-03-01T04:28:44.492Z,10.70
2023-03-01T04:29:44.569Z,10.20
2023-03-01T04:30:44.487Z,11.00
2023-03-01T04:31:44.519Z,10.50
2023-03-01T04:32:44.532Z,10.90
2023-03-01T04:33:44.479Z,10.40
2023-03-01T04:34:44.431Z,11.00
2023-03-01T04:35:44.478Z,10.80
2023-03-01T04:36:44.538Z,10.50
2023-03-01T04:37:44.432Z,11.00
2023-03-01T04:38:44.394Z,10.40
2023-03-01T04:39:44.777Z,11.60
2023-03-01T04:40:44.364Z,11.00
2023-03-01T04:41:44.354Z,10.50
2023-03-01T04:42:44.385Z,10.40
2023-03-01T04:43:44.332Z,11.20
2023-03-01T04:44:44.328Z,11.10
2023-03-01T04:45:44.380Z,11.10
2023-03-01T04:46:44.305Z,10.90
2023-03-01T04:47:44.292Z,10.30
2023-03-01T04:48:44.273Z,11.60
2023-03-01T04:49:44.274Z,10.80
2023-03-01T04:50:44.243Z,11.00
2023-03-01T04:51:44.314Z,10.90
2023-03-01T04:52:44.223Z,10.40
2023-03-01T04:53:44.249Z,10.90
2023-03-01T04:54:44.213Z,10.20
2023-03-01T04:55:44.218Z,11.50
2023-03-01T04:56:44.181Z,10.70
2023-03-01T04:57:44.200Z,12.20
2023-03-01T04:58:44.175Z,10.90
2023-03-01T04:59:44.183Z,11.40
2023-03-01T05:00:44.147Z,11.10
2023-03-01T05:01:44.149Z,11.60
2023-03-01T05:02:44.149Z,11.20
2023-03-01T05:03:44.142Z,11.30
2023-03-01T05:04:44.123Z,11.90
2023-03-01T05:05:44.092Z,11.70
2023-03-01T05:06:44.075Z,11.00
2023-03-01T05:07:44.072Z,12.20
2023-03-01T05:08:44.116Z,11.40
2023-03-01T05:09:44.056Z,10.90
2023-03-01T05:10:44.026Z,10.90
2023-03-01T05:11:44.036Z,11.90
2023-03-01T05:12:44.008Z,11.40
2023-03-01T05:13:44.002Z,12.70
2023-03-01T05:14:44.021Z,11.40
2023-03-01T05:15:44.000Z,11.80
2023-03-01T05:16:43.963Z,11.50
2023-03-01T05:17:43.967Z,12.20
2023-03-01T05:18:43.941Z,13.00
2023-03-01T05:19:43.932Z,12.70
2023-03-01T05:20:43.971Z,11.30
2023-03-01T05:21:43.923Z,11.80
2023-03-01T05:22:43.923Z,11.70
2023-03-01T05:23:43.906Z,11.30
2023-03-01T05:24:43.884Z,11.30
2023-03-01T05:25:43.870Z,10.40
2023-03-01T05:26:44.177Z,11.90
2023-03-01T05:27:43.840Z,11.00
2023-03-01T05:28:43.847Z,11.00
2023-03-01T05:29:43.824Z,11.30
2023-03-01T05:30:43.845Z,11.10
2023-03-01T05:31:43.807Z,12.30
2023-03-01T05:32:43.821Z,10.40
2023-03-01T05:33:43.778Z,11.80
2023-03-01T05:34:43.776Z,11.70
2023-03-01T05:35:43.811Z,11.00
2023-03-01T05:36:43.757Z,10.90
2023-03-01T05:37:43.737Z,10.40
2023-03-01T05:38:43.766Z,11.90
2023-03-01T05:39:43.714Z,12.30
2023-03-01T05:40:43.705Z,12.10
2023-03-01T05:41:43.690Z,13.50
2023-03-01T05:42:43.694Z,12.50
2023-03-01T05:43:43.670Z,12.90
2023-03-01T05:44:44.038Z,12.10
2023-03-01T05:45:43.682Z,11.70
2023-03-01T05:46:43.642Z,15.30
2023-03-01T05:47:43.621Z,13.00
2023-03-01T05:48:43.620Z,13.40
2023-03-01T05:49:43.595Z,12.00
2023-03-01T05:50:43.612Z,12.10
2023-03-01T05:51:43.587Z,12.40
2023-03-01T05:52:43.607Z,12.10
2023-03-01T05:53:43.556Z,12.60
2023-03-01T05:54:43.577Z,12.00
2023-03-01T05:55:43.601Z,12.70
2023-03-01T05:56:43.565Z,11.80
2023-03-01T05:57:43.525Z,13.00
2023-03-01T05:58:43.510Z,13.40
2023-03-01T05:59:43.497Z,12.30
2023-03-01T06:00:43.493Z,12.00
2023-03-01T06:01:43.478Z,13.10
2023-03-01T06:02:43.502Z,13.50
2023-03-01T06:03:43.450Z,12.50
2023-03-01T06:04:43.580Z,12.40
2023-03-01T06:05:43.463Z,12.30
2023-03-01T06:06:43.426Z,13.40
2023-03-01T06:07:43.416Z,13.00
2023-03-01T06:08:43.437Z,13.30
2023-03-01T06:09:43.385Z,14.30
2023-03-01T06:10:43.405Z,14.30
2023-03-01T06:11:43.371Z,13.70
2023-03-01T06:12:43.370Z,15.10
2023-03-01T06:13:43.386Z,14.00
2023-03-01T06:14:43.342Z,14.00
2023-03-01T06:15:43.346Z,14.50
2023-03-01T06:16:43.328Z,14.70
2023-03-01T06:17:43.303Z,14.30
2023-03-01T06:18:43.290Z,13.30
2023-03-01T06:19:43.296Z,12.70
2023-03-01T06:20:43.274Z,13.70
2023-03-01T06:21:43.279Z,12.80
2023-03-01T06:22:43.273Z,12.50
2023-03-01T06:23:43.226Z,13.10
2023-03-01T06:24:43.267Z,12.80
2023-03-01T06:25:43.245Z,13.30
2023-03-01T06:26:43.201Z,13.10
2023-03-01T06:27:43.189Z,12.80
2023-03-01T06:28:43.180Z,12.80
2023-03-01T06:29:43.174Z,12.20
2023-03-01T06:30:43.157Z,12.60
2023-03-01T06:31:43.201Z,14.00
2023-03-01T06:32:43.231Z,13.70
2023-03-01T06:33:43.127Z,13.20
2023-03-01T06:34:43.115Z,12.70
2023-03-01T06:35:43.184Z,13.90
2023-03-01T06:36:43.096Z,14.40
2023-03-01T06:37:43.126Z,13.10
2023-03-01T06:38:43.069Z,12.50
2023-03-01T06:39:43.061Z,12.20
2023-03-01T06:40:43.055Z,13.70
2023-03-01T06:41:43.033Z,13.10
2023-03-01T06:42:43.085Z,13.80
2023-03-01T06:43:43.043Z,13.50
2023-03-01T06:44:43.038Z,13.70
2023-03-01T06:45:42.998Z,12.70
2023-03-01T06:46:43.029Z,13.60
2023-03-01T06:47:42.995Z,13.20
2023-03-01T06:48:42.965Z,13.50
2023-03-01T06:49:43.475Z,13.70
2023-03-01T06:50:43.017Z,14.10
2023-03-01T06:51:42.937Z,14.50
2023-03-01T06:52:42.917Z,14.10
2023-03-01T06:53:42.897Z,13.60
2023-03-01T06:54:42.898Z,13.30
2023-03-01T06:55:42.911Z,13.70
2023-03-01T06:56:42.893Z,13.70
2023-03-01T06:57:42.858Z,13.80
2023-03-01T06:58:42.867Z,13.80
2023-03-01T06:59:42.832Z,14.00
2023-03-01T07:00:42.823Z,13.60
2023-03-01T07:01:42.874Z,13.30
2023-03-01T07:02:42.841Z,14.20
2023-03-01T07:03:42.796Z,14.30
2023-03-01T07:04:42.778Z,14.70
2023-03-01T07:05:42.783Z,15.00
2023-03-01T07:06:42.769Z,15.20
2023-03-01T07:07:42.774Z,15.20
2023-03-01T07:08:42.799Z,15.40
2023-03-01T07:09:42.720Z,14.80
2023-03-01T07:10:42.722Z,14.60
2023-03-01T07:11:42.698Z,14.60
2023-03-01T07:12:42.736Z,14.90
2023-03-01T07:13:42.720Z,14.30
2023-03-01T07:14:42.674Z,14.10
2023-03-01T07:15:42.668Z,14.50
2023-03-01T07:16:42.650Z,14.30
2023-03-01T07:17:42.655Z,14.00
2023-03-01T07:18:42.623Z,14.10
2023-03-01T07:19:42.665Z,14.50
2023-03-01T07:20:42.607Z,14.20
2023-03-01T07:21:42.594Z,13.70
2023-03-01T07:22:42.608Z,13.80
2023-03-01T07:23:42.576Z,12.70
2023-03-01T07:24:42.566Z,12.70
2023-03-01T07:25:42.618Z,12.80
2023-03-01T07:26:42.542Z,12.50
2023-03-01T07:27:42.549Z,12.20
2023-03-01T07:28:42.518Z,12.00
2023-03-01T07:29:42.511Z,12.20
2023-03-01T07:30:42.493Z,12.20
2023-03-01T07:31:42.585Z,11.80
2023-03-01T07:32:42.593Z,11.20
2023-03-01T07:33:42.507Z,12.30
2023-03-01T07:34:42.461Z,12.60
2023-03-01T07:35:42.491Z,12.30
2023-03-01T07:36:42.442Z,11.60
2023-03-01T07:37:42.450Z,11.70
2023-03-01T07:38:42.411Z,12.20
2023-03-01T07:39:42.420Z,11.70
2023-03-01T07:40:42.385Z,11.60
2023-03-01T07:41:42.380Z,11.60
2023-03-01T07:42:42.377Z,11.10
2023-03-01T07:43:42.414Z,10.90
2023-03-01T07:44:42.348Z,10.90
2023-03-01T07:45:42.359Z,11.20
2023-03-01T07:46:42.323Z,11.70
2023-03-01T07:47:42.317Z,11.00
2023-03-01T07:48:42.348Z,11.40
2023-03-01T07:49:42.328Z,11.90
2023-03-01T07:50:42.314Z,13.40
2023-03-01T07:51:42.273Z,11.10
2023-03-01T07:52:42.279Z,11.20
2023-03-01T07:53:42.249Z,11.40
2023-03-01T07:54:42.237Z,11.50
2023-03-01T07:55:42.681Z,11.60
2023-03-01T07:56:42.254Z,11.60
2023-03-01T07:57:42.192Z,11.50
2023-03-01T07:58:42.196Z,11.40
2023-03-01T07:59:42.172Z,11.90
2023-03-01T08:00:42.175Z,11.30
2023-03-01T08:01:42.194Z,12.50
2023-03-01T08:02:42.147Z,11.20
2023-03-01T08:03:42.143Z,13.20
2023-03-01T08:04:42.121Z,10.90
2023-03-01T08:05:42.104Z,11.90
2023-03-01T08:06:42.134Z,10.60
2023-03-01T08:07:42.177Z,11.10
2023-03-01T08:08:42.076Z,11.10
2023-03-01T08:09:42.087Z,11.00
2023-03-01T08:10:42.053Z,10.20
2023-03-01T08:11:42.057Z,10.50
2023-03-01T08:12:42.078Z,9.90
2023-03-01T08:13:42.058Z,10.40
2023-03-01T08:14:42.021Z,10.10
2023-03-01T08:15:41.989Z,10.40
2023-03-01T08:16:42.066Z,10.30
2023-03-01T08:17:41.965Z,10.30
2023-03-01T08:18:41.990Z,10.80
2023-03-01T08:19:41.977Z,10.40
2023-03-01T08:20:41.937Z,9.60
2023-03-01T08:21:41.928Z,9.90
2023-03-01T08:22:42.018Z,9.70
2023-03-01T08:23:42.018Z,9.80
2023-03-01T08:24:41.917Z,10.10
2023-03-01T08:25:41.898Z,10.20
2023-03-01T08:26:41.868Z,10.20
2023-03-01T08:27:41.869Z,10.60
2023-03-01T08:28:41.853Z,10.10
2023-03-01T08:29:41.843Z,9.90
2023-03-01T08:30:41.854Z,10.40
2023-03-01T08:31:41.889Z,10.70
2023-03-01T08:32:41.890Z,10.60
2023-03-01T08:33:41.784Z,10.80
2023-03-01T08:34:42.557Z,11.10
2023-03-01T08:35:41.815Z,10.70
2023-03-01T08:36:41.787Z,10.70
2023-03-01T08:37:41.761Z,10.20
2023-03-01T08:38:41.743Z,10.10
2023-03-01T08:39:41.755Z,10.00
2023-03-01T08:40:41.726Z,9.70
2023-03-01T08:41:41.705Z,9.70
2023-03-01T08:42:41.729Z,10.10
2023-03-01T08:43:41.674Z,9.60
2023-03-01T08:44:41.667Z,9.90
2023-03-01T08:45:41.679Z,10.60
2023-03-01T08:46:41.650Z,10.20
2023-03-01T08:47:41.635Z,10.60
2023-03-01T08:48:41.686Z,10.00
2023-03-01T08:49:41.620Z,10.40
2023-03-01T08:50:42.430Z,10.50
2023-03-01T08:51:41.588Z,10.00
2023-03-01T08:52:41.624Z,9.90
2023-03-01T08:53:41.563Z,10.50
2023-03-01T08:54:41.588Z,10.10
2023-03-01T08:55:41.598Z,9.70
2023-03-01T08:56:41.533Z,10.00
2023-03-01T08:57:41.539Z,9.60
2023-03-01T08:58:41.517Z,9.60
2023-03-01T08:59:41.530Z,9.60
2023-03-01T09:00:42.054Z,9.90
2023-03-01T09:01:41.478Z,11.00
2023-03-01T09:02:41.470Z,10.40
2023-03-01T09:03:41.463Z,10.20
2023-03-01T09:04:41.445Z,10.30
2023-03-01T09:05:41.429Z,9.70
2023-03-01T09:06:41.492Z,10.80
2023-03-01T09:07:41.405Z,9.70
2023-03-01T09:08:41.415Z,9.90
2023-03-01T09:09:41.418Z,10.90
2023-03-01T09:10:41.391Z,11.20
2023-03-01T09:11:41.379Z,10.40
2023-03-01T09:12:41.403Z,10.70
2023-03-01T09:13:44.122Z,10.70
2023-03-01T09:14:41.346Z,11.00
2023-03-01T09:15:41.317Z,10.70
2023-03-01T09:16:41.364Z,11.00
2023-03-01T09:17:41.324Z,11.20
2023-03-01T09:18:41.393Z,11.20
2023-03-01T09:19:41.288Z,10.50
2023-03-01T09:20:41.272Z,11.40
2023-03-01T09:21:41.593Z,11.10
2023-03-01T09:22:41.261Z,11.60
2023-03-01T09:23:41.235Z,11.10
2023-03-01T09:24:41.257Z,10.80
2023-03-01T09:25:41.218Z,10.90
2023-03-01T09:26:41.258Z,10.50
2023-03-01T09:27:41.208Z,10.30
2023-03-01T09:28:41.178Z,10.30
2023-03-01T09:29:41.186Z,10.30
2023-03-01T09:30:41.242Z,11.30
2023-03-01T09:31:41.150Z,10.90
2023-03-01T09:32:41.153Z,11.00
2023-03-01T09:33:41.119Z,9.60
2023-03-01T09:34:41.135Z,10.30
2023-03-01T09:35:41.119Z,9.90
2023-03-01T09:36:41.117Z,10.90
2023-03-01T09:37:41.081Z,11.30
2023-03-01T09:38:41.065Z,10.20
2023-03-01T09:39:41.055Z,9.90
2023-03-01T09:40:41.041Z,10.40
2023-03-01T09:41:41.067Z,10.00
2023-03-01T09:42:41.035Z,10.20
2023-03-01T09:43:41.013Z,10.50
2023-03-01T09:44:40.991Z,10.70
2023-03-01T09:45:40.995Z,10.60
2023-03-01T09:46:40.990Z,10.00
2023-03-01T09:47:41.041Z,10.40
2023-03-01T09:48:40.951Z,10.30
2023-03-01T09:49:40.943Z,10.60
2023-03-01T09:50:40.927Z,10.60
2023-03-01T09:51:40.935Z,10.70
2023-03-01T09:52:40.903Z,10.10
2023-03-01T09:53:40.933Z,10.60
2023-03-01T09:54:40.887Z,10.10
2023-03-01T09:55:40.882Z,10.40
2023-03-01T09:56:40.864Z,10.70
2023-03-01T09:57:40.859Z,10.00
2023-03-01T09:58:40.913Z,9.40
2023-03-01T09:59:40.890Z,10.00
2023-03-01T10:00:40.832Z,9.30
2023-03-01T10:01:40.825Z,9.90
2023-03-01T10:02:40.805Z,9.30
2023-03-01T10:03:40.808Z,10.00
2023-03-01T10:04:40.803Z,10.40
2023-03-01T10:05:40.989Z,9.60
2023-03-01T10:06:40.751Z,9.40
2023-03-01T10:07:40.768Z,10.60
2023-03-01T10:08:40.736Z,10.20
2023-03-01T10:09:40.722Z,10.30
2023-03-01T10:10:40.725Z,10.60
2023-03-01T10:11:41.253Z,10.30
2023-03-01T10:12:40.689Z,10.20
2023-03-01T10:13:40.678Z,9.90
2023-03-01T10:14:40.670Z,10.50
2023-03-01T10:15:40.803Z,9.50
2023-03-01T10:16:40.702Z,9.90
2023-03-01T10:17:40.646Z,10.20
2023-03-01T10:18:40.618Z,10.10
2023-03-01T10:19:40.656Z,10.00
2023-03-01T10:20:40.597Z,9.90
2023-03-01T10:21:40.592Z,10.00
2023-03-01T10:22:40.607Z,10.60
2023-03-01T10:23:40.601Z,10.30
2023-03-01T10:24:40.558Z,9.70
2023-03-01T10:25:42.557Z,10.10
2023-03-01T10:26:40.533Z,10.10
2023-03-01T10:27:40.526Z,10.10
2023-03-01T10:28:40.528Z,9.90
2023-03-01T10:29:40.497Z,10.20
2023-03-01T10:30:40.552Z,10.40
2023-03-01T10:31:40.540Z,10.30
2023-03-01T10:32:40.467Z,10.40
2023-03-01T10:33:40.484Z,10.40
2023-03-01T10:34:40.428Z,10.80
2023-03-01T10:35:40.456Z,10.30
2023-03-01T10:36:40.411Z,10.40
2023-03-01T10:37:40.409Z,10.20
2023-03-01T10:38:40.402Z,10.60
2023-03-01T10:39:40.415Z,9.70
2023-03-01T10:40:40.406Z,10.80
2023-03-01T10:41:40.359Z,10.60
2023-03-01T10:42:40.390Z,10.60
2023-03-01T10:43:40.350Z,10.50
2023-03-01T10:44:40.336Z,10.30
2023-03-01T10:45:40.385Z,11.00
2023-03-01T10:46:40.467Z,10.50
2023-03-01T10:47:40.313Z,10.60
2023-03-01T10:48:40.335Z,9.80
2023-03-01T10:49:40.283Z,10.30
2023-03-01T10:50:42.186Z,10.70
2023-03-01T10:51:40.251Z,9.80
2023-03-01T10:52:40.228Z,10.30
2023-03-01T10:53:40.234Z,10.50
2023-03-01T10:54:40.216Z,10.20
2023-03-01T10:55:40.223Z,10.20
2023-03-01T10:56:40.281Z,10.40
2023-03-01T10:57:42.522Z,10.10
2023-03-01T10:58:40.161Z,10.00
2023-03-01T10:59:40.210Z,10.00
2023-03-01T11:00:40.156Z,9.50
2023-03-01T11:01:40.158Z,9.10
2023-03-01T11:02:40.232Z,9.40
2023-03-01T11:03:40.124Z,9.70
2023-03-01T11:04:40.181Z,9.10
2023-03-01T11:05:40.094Z,9.70
2023-03-01T11:06:40.084Z,8.80
2023-03-01T11:07:40.076Z,9.90
2023-03-01T11:08:40.448Z,9.70
2023-03-01T11:09:40.052Z,9.60
2023-03-01T11:10:40.036Z,10.20
2023-03-01T11:11:40.063Z,9.70
2023-03-01T11:12:40.011Z,9.60
2023-03-01T11:13:40.011Z,10.40
2023-03-01T11:14:40.006Z,9.80
2023-03-01T11:15:39.986Z,10.10
2023-03-01T11:16:39.966Z,10.10
2023-03-01T11:17:53.572Z,9.80
2023-03-01T11:18:47.674Z,9.60
2023-03-01T11:19:39.937Z,9.20
2023-03-01T11:20:39.981Z,9.60
2023-03-01T11:21:39.917Z,10.20
2023-03-01T11:22:39.904Z,9.70
2023-03-01T11:23:39.892Z,9.50
2023-03-01T11:24:42.214Z,9.90
2023-03-01T11:25:39.863Z,9.80
2023-03-01T11:26:39.897Z,9.70
2023-03-01T11:27:40.224Z,9.50
2023-03-01T11:28:39.832Z,10.10
2023-03-01T11:29:48.574Z,9.60
2023-03-01T11:30:39.806Z,9.70
2023-03-01T11:31:46.515Z,10.30
2023-03-01T11:32:39.957Z,9.40
2023-03-01T11:33:39.835Z,9.80
2023-03-01T11:34:39.770Z,10.00
2023-03-01T11:35:39.749Z,9.40
2023-03-01T11:36:39.760Z,9.60
2023-03-01T11:37:39.736Z,9.40
2023-03-01T11:38:39.732Z,9.70
2023-03-01T11:39:39.707Z,10.30
2023-03-01T11:40:39.691Z,9.80
2023-03-01T11:41:39.717Z,9.50
2023-03-01T11:42:39.701Z,10.00
2023-03-01T11:43:39.662Z,9.70
2023-03-01T11:44:39.684Z,10.00
2023-03-01T11:45:39.641Z,8.60
2023-03-01T11:46:39.786Z,9.50
2023-03-01T11:47:39.779Z,8.80
2023-03-01T11:48:48.789Z,9.00
2023-03-01T11:49:39.631Z,9.60
2023-03-01T11:50:39.605Z,9.50
2023-03-01T11:51:39.562Z,9.60
2023-03-01T11:52:39.588Z,9.40
2023-03-01T11:53:39.544Z,9.80
2023-03-01T11:54:39.525Z,9.20
2023-03-01T11:55:39.566Z,9.40
2023-03-01T11:56:39.519Z,9.40
2023-03-01T11:57:43.872Z,9.40
2023-03-01T11:58:39.515Z,9.00
2023-03-01T11:59:39.477Z,9.40
2023-03-01T12:00:39.460Z,9.40
2023-03-01T12:01:42.275Z,9.00
2023-03-01T12:02:39.434Z,8.90
2023-03-01T12:03:39.436Z,8.60
2023-03-01T12:04:39.475Z,8.50
2023-03-01T12:05:39.407Z,8.70
2023-03-01T12:06:39.400Z,8.50
2023-03-01T12:07:39.409Z,9.00
2023-03-01T12:08:39.375Z,8.70
2023-03-01T12:09:39.387Z,9.50
2023-03-01T12:10:39.349Z,9.10
2023-03-01T12:11:39.385Z,8.90
2023-03-01T12:12:39.352Z,8.40
2023-03-01T12:13:39.695Z,8.90
2023-03-01T12:14:39.334Z,9.30
2023-03-01T12:15:39.293Z,9.10
2023-03-01T12:16:39.901Z,8.80
2023-03-01T12:17:39.273Z,9.20
2023-03-01T12:18:39.253Z,9.20
2023-03-01T12:19:39.282Z,9.60
2023-03-01T12:20:39.240Z,8.90
2023-03-01T12:21:39.223Z,9.30
2023-03-01T12:22:39.203Z,9.50
2023-03-01T12:23:39.230Z,9.30
2023-03-01T12:24:39.186Z,8.80
2023-03-01T12:25:39.184Z,7.90
2023-03-01T12:26:39.173Z,9.10
2023-03-01T12:27:39.169Z,9.00
2023-03-01T12:28:39.139Z,9.20
2023-03-01T12:29:39.175Z,9.60
2023-03-01T12:30:39.119Z,9.80
2023-03-01T12:31:39.161Z,9.80
2023-03-01T12:32:39.232Z,9.70
2023-03-01T12:33:39.085Z,8.90
2023-03-01T12:34:39.097Z,9.60
2023-03-01T12:35:39.199Z,8.80
2023-03-01T12:36:39.064Z,9.10
2023-03-01T12:37:39.056Z,8.60
2023-03-01T12:38:39.026Z,8.40
2023-03-01T12:39:39.028Z,8.20
2023-03-01T12:40:39.008Z,7.40
2023-03-01T12:41:39.022Z,8.80
2023-03-01T12:42:38.984Z,8.40
2023-03-01T12:43:38.980Z,8.00
2023-03-01T12:44:38.959Z,8.00
2023-03-01T12:45:39.001Z,8.50
2023-03-01T12:46:38.939Z,8.70
2023-03-01T12:47:38.967Z,8.30
2023-03-01T12:48:38.911Z,8.40
2023-03-01T12:49:38.909Z,7.10
2023-03-01T12:50:38.901Z,8.40
2023-03-01T12:51:38.885Z,7.70
2023-03-01T12:52:38.868Z,8.30
2023-03-01T12:53:38.902Z,8.10
2023-03-01T12:54:38.869Z,8.30
2023-03-01T12:55:38.857Z,7.70
2023-03-01T12:56:38.825Z,7.80
2023-03-01T12:57:38.817Z,7.80
2023-03-01T12:58:49.053Z,7.30
2023-03-01T12:59:38.832Z,7.90
2023-03-01T13:00:38.778Z,7.20
2023-03-01T13:01:38.774Z,7.30