createdAt,value
2022-11-18T00:01:35.199Z,11.97
2022-11-18T00:04:04.898Z,12.05
2022-11-18T00:06:31.529Z,12.12
2022-11-18T00:09:00.457Z,12.00
2022-11-18T00:11:48.336Z,12.02
2022-11-18T00:14:19.013Z,11.82
2022-11-18T00:16:54.999Z,11.90
2022-11-18T00:19:24.372Z,11.75
2022-11-18T00:21:51.309Z,11.78
2022-11-18T00:24:18.509Z,11.82
2022-11-18T00:26:45.508Z,11.75
2022-11-18T00:29:12.983Z,11.71
2022-11-18T00:31:39.836Z,11.85
2022-11-18T00:34:06.951Z,11.88
2022-11-18T00:36:33.589Z,11.81
2022-11-18T00:39:00.122Z,11.80
2022-11-18T00:41:46.647Z,11.79
2022-11-18T00:44:13.265Z,11.77
2022-11-18T00:46:39.848Z,11.76
2022-11-18T00:49:07.044Z,11.73
2022-11-18T00:51:33.551Z,11.73
2022-11-18T00:54:00.170Z,11.83
2022-11-18T00:56:26.678Z,11.85
2022-11-18T00:58:53.264Z,11.73
2022-11-18T01:01:19.829Z,11.83
2022-11-18T01:03:47.093Z,11.68
2022-11-18T01:06:13.764Z,11.65
2022-11-18T01:08:40.428Z,11.58
2022-11-18T01:11:26.140Z,11.74
2022-11-18T01:13:53.665Z,11.66
2022-11-18T01:16:22.759Z,11.73
2022-11-18T01:18:49.413Z,11.78
2022-11-18T01:21:16.435Z,11.58
2022-11-18T01:23:43.374Z,11.61
2022-11-18T01:26:11.917Z,11.54
2022-11-18T01:28:38.826Z,11.74
2022-11-18T01:31:08.645Z,11.90
2022-11-18T01:33:35.336Z,11.90
2022-11-18T01:36:02.223Z,11.68
2022-11-18T01:38:28.927Z,11.75
2022-11-18T01:40:56.768Z,11.76
2022-11-18T01:43:24.052Z,11.72
2022-11-18T01:45:53.863Z,11.61
2022-11-18T01:48:35.119Z,11.73
2022-11-18T01:51:09.711Z,11.68
2022-11-18T01:53:40.744Z,11.77
2022-11-18T01:56:26.737Z,11.65
2022-11-18T01:58:59.120Z,11.71
2022-11-18T02:01:26.594Z,11.75
2022-11-18T02:03:53.919Z,11.69
2022-11-18T02:06:20.745Z,11.61
2022-11-18T02:08:48.250Z,11.75
2022-11-18T02:11:34.539Z,11.66
2022-11-18T02:14:04.033Z,11.57
2022-11-18T02:16:38.014Z,11.49
2022-11-18T02:19:32.058Z,11.55
2022-11-18T02:22:01.655Z,11.50
2022-11-18T02:24:58.842Z,11.52
2022-11-18T02:27:44.753Z,11.71
2022-11-18T02:30:13.856Z,11.51
2022-11-18T02:32:46.031Z,11.55
2022-11-18T02:35:40.915Z,11.47
2022-11-18T02:38:13.551Z,11.60
2022-11-18T02:40:45.898Z,11.52
2022-11-18T02:43:21.921Z,11.62
2022-11-18T02:45:56.380Z,11.54
2022-11-18T02:48:24.737Z,11.50
2022-11-18T02:50:52.853Z,11.45
2022-11-18T02:53:21.479Z,11.45
2022-11-18T02:55:49.856Z,11.44
2022-11-18T02:58:20.166Z,11.51
2022-11-18T03:00:54.633Z,11.36
2022-11-18T03:03:27.103Z,11.54
2022-11-18T03:06:11.391Z,11.47
2022-11-18T03:09:00.924Z,11.60
2022-11-18T03:11:30.970Z,11.55
2022-11-18T03:14:00.477Z,11.36
2022-11-18T03:16:32.878Z,11.36
2022-11-18T03:19:14.798Z,11.57
2022-11-18T03:21:45.781Z,11.38
2022-11-18T03:24:15.766Z,11.41
2022-11-18T03:26:49.452Z,11.37
2022-11-18T03:29:21.665Z,11.23
2022-11-18T03:32:01.056Z,11.32
2022-11-18T03:34:39.307Z,11.26
2022-11-18T03:37:10.702Z,11.17
2022-11-18T03:39:41.718Z,11.30
2022-11-18T03:42:27.002Z,11.25
2022-11-18T03:45:20.769Z,11.19
2022-11-18T03:47:55.743Z,11.32
2022-11-18T03:50:27.817Z,11.16
2022-11-18T03:52:55.470Z,11.27
2022-11-18T03:55:30.003Z,11.16
2022-11-18T03:58:00.472Z,11.23
2022-11-18T04:00:33.134Z,11.26
2022-11-18T04:02:59.747Z,11.22
2022-11-18T04:05:28.022Z,11.21
2022-11-18T04:08:04.972Z,11.07
2022-11-18T04:10:37.392Z,11.17
2022-11-18T04:13:32.720Z,11.03
2022-11-18T04:16:00.224Z,11.20
2022-11-18T04:18:27.208Z,11.26
2022-11-18T04:20:53.902Z,11.06
2022-11-18T04:23:20.541Z,11.08
2022-11-18T04:25:47.165Z,11.12
2022-11-18T04:28:13.623Z,11.03
2022-11-18T04:30:40.155Z,11.16
2022-11-18T04:33:06.663Z,11.12
2022-11-18T04:35:33.199Z,11.17
2022-11-18T04:37:59.721Z,11.19
2022-11-18T04:40:26.240Z,11.12
2022-11-18T04:42:52.729Z,11.12
2022-11-18T04:45:19.492Z,11.16
2022-11-18T04:47:45.978Z,11.09
2022-11-18T04:50:12.516Z,11.16
2022-11-18T04:52:39.097Z,11.01
2022-11-18T04:55:05.794Z,11.07
2022-11-18T04:57:32.291Z,11.08
2022-11-18T04:59:58.887Z,11.04
2022-11-18T05:02:25.434Z,11.16
2022-11-18T05:04:51.903Z,11.02
2022-11-18T05:07:18.440Z,11.00
2022-11-18T05:09:45.295Z,11.04
2022-11-18T05:12:33.765Z,11.00
2022-11-18T05:15:00.704Z,10.77
2022-11-18T05:17:27.302Z,10.84
2022-11-18T05:19:53.869Z,10.75
2022-11-18T05:22:21.232Z,10.78
2022-11-18T05:24:47.768Z,10.83
2022-11-18T05:27:14.920Z,10.85
2022-11-18T05:29:41.635Z,10.92
2022-11-18T05:32:08.354Z,10.95
2022-11-18T05:34:34.955Z,10.91
2022-11-18T05:37:01.514Z,10.96
2022-11-18T05:39:28.115Z,10.90
2022-11-18T05:42:13.051Z,10.93
2022-11-18T05:44:39.526Z,10.97
2022-11-18T05:47:06.324Z,10.80
2022-11-18T05:49:32.887Z,10.91
2022-11-18T05:51:59.507Z,10.87
2022-11-18T05:54:26.602Z,10.78
2022-11-18T05:56:53.270Z,10.94
2022-11-18T05:59:20.154Z,10.93
2022-11-18T06:02:06.813Z,10.84
2022-11-18T06:04:44.690Z,10.80
2022-11-18T06:07:17.736Z,10.92
2022-11-18T06:09:49.579Z,10.98
2022-11-18T06:12:21.619Z,10.89
2022-11-18T06:15:02.220Z,10.84
2022-11-18T06:17:41.988Z,11.01
2022-11-18T06:20:09.463Z,11.00
2022-11-18T06:22:36.292Z,10.95
2022-11-18T06:25:03.486Z,11.07
2022-11-18T06:27:30.534Z,10.96
2022-11-18T06:29:56.996Z,11.03
2022-11-18T06:32:23.880Z,10.93
2022-11-18T06:34:50.407Z,10.83
2022-11-18T06:37:20.594Z,10.97
2022-11-18T06:39:47.382Z,10.79
2022-11-18T06:42:36.943Z,10.86
2022-11-18T06:45:04.851Z,11.01
2022-11-18T06:47:31.447Z,10.87
2022-11-18T06:49:57.986Z,10.97
2022-11-18T06:52:24.732Z,11.16
2022-11-18T06:54:51.281Z,11.09
2022-11-18T06:57:17.798Z,11.21
2022-11-18T06:59:44.399Z,11.21
2022-11-18T07:02:10.967Z,11.21
2022-11-18T07:04:39.741Z,11.31
2022-11-18T07:07:07.559Z,11.08
2022-11-18T07:09:35.014Z,11.02
2022-11-18T07:12:01.860Z,11.23
2022-11-18T07:14:28.444Z,11.21
2022-11-18T07:16:55.503Z,11.19
2022-11-18T07:19:22.921Z,11.14
2022-11-18T07:21:49.457Z,11.12
2022-11-18T07:24:16.466Z,11.19
2022-11-18T07:26:43.111Z,11.38
2022-11-18T07:29:10.362Z,11.40
2022-11-18T07:31:39.058Z,11.44
2022-11-18T07:34:06.585Z,11.56
2022-11-18T07:36:35.968Z,11.62
2022-11-18T07:39:04.645Z,11.57
2022-11-18T07:41:31.271Z,11.44
2022-11-18T07:44:01.098Z,11.56
2022-11-18T07:46:35.749Z,11.58
2022-11-18T07:49:05.730Z,11.66
2022-11-18T07:51:34.962Z,11.78
2022-11-18T07:54:06.011Z,11.78
2022-11-18T07:56:32.551Z,11.86
2022-11-18T07:58:59.607Z,11.70
2022-11-18T08:01:30.947Z,11.53
2022-11-18T08:04:03.785Z,11.27
2022-11-18T08:06:33.145Z,11.38
2022-11-18T08:09:00.085Z,11.25
2022-11-18T08:11:26.996Z,11.32
2022-11-18T08:13:53.539Z,11.50
2022-11-18T08:16:22.528Z,11.78
2022-11-18T08:18:49.154Z,11.71
2022-11-18T08:21:17.637Z,11.39
2022-11-18T08:23:48.850Z,11.74
2022-11-18T08:26:15.766Z,11.88
2022-11-18T08:28:43.600Z,12.01
2022-11-18T08:31:15.636Z,11.67
2022-11-18T08:33:42.371Z,11.98
2022-11-18T08:36:12.632Z,12.01
2022-11-18T08:38:39.862Z,11.86
2022-11-18T08:41:07.399Z,11.69
2022-11-18T08:43:36.997Z,11.97
2022-11-18T08:46:03.599Z,11.95
2022-11-18T08:48:30.163Z,11.82
2022-11-18T08:50:57.975Z,12.05
2022-11-18T08:53:24.503Z,11.93
2022-11-18T08:55:58.097Z,12.07
2022-11-18T08:58:25.661Z,12.00
2022-11-18T09:00:52.560Z,12.04
2022-11-18T09:03:19.436Z,11.96
2022-11-18T09:05:46.127Z,11.98
2022-11-18T09:08:12.685Z,12.35
2022-11-18T09:10:39.460Z,12.29
2022-11-18T09:13:33.421Z,12.20
2022-11-18T09:15:52.557Z,12.40
2022-11-18T09:18:19.045Z,12.47
2022-11-18T09:20:54.747Z,12.41
2022-11-18T09:23:21.294Z,12.49
2022-11-18T09:25:47.960Z,12.67
2022-11-18T09:28:14.521Z,12.38
2022-11-18T09:30:41.288Z,12.46
2022-11-18T09:33:07.875Z,12.72
2022-11-18T09:35:35.158Z,12.64
2022-11-18T09:38:01.714Z,12.57
2022-11-18T09:40:28.277Z,12.69
2022-11-18T09:43:19.465Z,12.56
2022-11-18T09:45:54.632Z,12.92
2022-11-18T09:48:45.490Z,13.01
2022-11-18T09:51:12.684Z,13.24
2022-11-18T09:53:44.465Z,13.03
2022-11-18T09:56:16.106Z,13.03
2022-11-18T09:58:44.119Z,13.20
2022-11-18T10:01:14.693Z,12.86
2022-11-18T10:03:41.485Z,13.13
2022-11-18T10:06:23.408Z,13.00
2022-11-18T10:09:06.650Z,12.97
2022-11-18T10:12:32.765Z,12.94
2022-11-18T10:15:09.792Z,12.70
2022-11-18T10:18:05.808Z,12.77
2022-11-18T10:20:52.224Z,12.89
2022-11-18T10:23:24.426Z,12.96
2022-11-18T10:25:53.673Z,13.18
2022-11-18T10:28:26.412Z,13.40
2022-11-18T10:30:53.117Z,13.23
2022-11-18T10:33:22.543Z,13.32
2022-11-18T10:35:50.138Z,13.24
2022-11-18T10:38:20.669Z,13.11
2022-11-18T10:41:01.372Z,13.31
2022-11-18T10:43:46.516Z,13.64
2022-11-18T10:46:27.305Z,13.28
2022-11-18T10:49:09.107Z,13.70
2022-11-18T10:51:49.385Z,13.43
2022-11-18T10:54:19.743Z,13.44
2022-11-18T10:56:58.133Z,13.24
2022-11-18T10:59:32.745Z,13.22
2022-11-18T11:02:11.424Z,13.33
2022-11-18T11:04:39.393Z,13.14
2022-11-18T11:07:25.481Z,13.19
2022-11-18T11:10:01.362Z,13.13
2022-11-18T11:12:32.570Z,13.05
2022-11-18T11:15:10.125Z,13.25
2022-11-18T11:17:36.799Z,13.20
2022-11-18T11:20:22.936Z,13.36
2022-11-18T11:22:49.646Z,13.11
2022-11-18T11:25:19.621Z,13.17
2022-11-18T11:28:16.782Z,13.16
2022-11-18T11:31:09.646Z,13.21
2022-11-18T11:33:42.180Z,13.21
2022-11-18T11:36:22.287Z,13.48
2022-11-18T11:39:18.395Z,13.57
2022-11-18T11:42:02.173Z,13.16
2022-11-18T11:44:37.562Z,13.11
2022-11-18T11:47:47.848Z,13.11
2022-11-18T11:50:32.819Z,13.20
2022-11-18T11:53:28.493Z,13.53
2022-11-18T11:56:06.855Z,13.45
2022-11-18T11:59:02.845Z,13.56
2022-11-18T12:01:48.211Z,13.34
2022-11-18T12:04:55.268Z,13.63
2022-11-18T12:07:29.716Z,13.35
2022-11-18T12:10:18.477Z,13.39
2022-11-18T12:12:54.010Z,13.40
2022-11-18T12:15:42.159Z,13.59
2022-11-18T12:18:21.250Z,13.69
2022-11-18T12:20:52.476Z,13.84
2022-11-18T12:23:27.728Z,13.78
2022-11-18T12:25:57.414Z,13.95
2022-11-18T12:28:45.094Z,13.99
2022-11-18T12:31:17.791Z,13.85
2022-11-18T12:33:48.588Z,13.72
2022-11-18T12:36:35.044Z,13.91
2022-11-18T12:39:23.573Z,13.81
2022-11-18T12:42:14.710Z,14.04
2022-11-18T12:44:42.653Z,14.02
2022-11-18T12:47:16.927Z,13.84
2022-11-18T12:49:46.473Z,13.97
2022-11-18T12:52:31.024Z,13.64
2022-11-18T12:55:02.460Z,13.77
2022-11-18T12:57:34.188Z,14.00
2022-11-18T13:00:52.329Z,14.06
2022-11-18T13:03:24.814Z,14.17
2022-11-18T13:06:00.785Z,14.28
2022-11-18T13:08:29.133Z,14.11
2022-11-18T13:11:26.776Z,14.37
2022-11-18T13:14:14.125Z,14.55
2022-11-18T13:17:00.113Z,13.78
2022-11-18T13:19:27.249Z,13.73
2022-11-18T13:22:17.295Z,13.86
2022-11-18T13:24:52.461Z,13.93
2022-11-18T13:27:25.272Z,13.90
2022-11-18T13:30:01.299Z,13.99
2022-11-18T13:32:29.283Z,13.97
2022-11-18T13:34:58.708Z,14.11
2022-11-18T13:37:31.221Z,13.95
2022-11-18T13:39:58.414Z,13.90
2022-11-18T13:42:26.103Z,14.23
2022-11-18T13:44:55.629Z,13.91
2022-11-18T13:47:28.985Z,13.80
2022-11-18T13:50:01.665Z,13.87
2022-11-18T13:52:36.716Z,13.62
2022-11-18T13:55:14.928Z,13.92
2022-11-18T13:57:45.591Z,14.06
2022-11-18T14:00:24.590Z,13.88
2022-11-18T14:02:56.964Z,14.05
2022-11-18T14:05:23.798Z,14.02
2022-11-18T14:08:05.003Z,13.88
2022-11-18T14:10:42.840Z,13.79
2022-11-18T14:13:20.712Z,14.04
2022-11-18T14:15:47.383Z,14.15
2022-11-18T14:18:30.202Z,14.13
2022-11-18T14:20:57.275Z,13.94
2022-11-18T14:23:28.968Z,13.88
2022-11-18T14:25:56.779Z,13.75
2022-11-18T14:28:28.035Z,13.66
2022-11-18T14:31:05.186Z,13.72
2022-11-18T14:33:32.835Z,13.77
2022-11-18T14:36:01.977Z,13.87
2022-11-18T14:39:24.960Z,13.93
2022-11-18T14:41:49.927Z,13.67
2022-11-18T14:44:18.723Z,13.81
2022-11-18T14:46:48.832Z,13.55
2022-11-18T14:49:22.360Z,13.58
2022-11-18T14:51:50.590Z,13.79
2022-11-18T14:54:25.547Z,13.93
2022-11-18T14:56:56.484Z,13.81
2022-11-18T14:59:23.147Z,13.68
2022-11-18T15:01:49.760Z,13.72
2022-11-18T15:04:17.948Z,13.81
2022-11-18T15:06:44.748Z,13.35
2022-11-18T15:09:12.667Z,13.32
2022-11-18T15:11:39.571Z,13.41
2022-11-18T15:14:08.948Z,13.74
2022-11-18T15:16:35.950Z,13.65
2022-11-18T15:19:04.724Z,13.47
2022-11-18T15:21:32.541Z,13.46
2022-11-18T15:23:59.216Z,13.43
2022-11-18T15:26:26.899Z,13.38
2022-11-18T15:28:56.065Z,13.40
2022-11-18T15:31:24.140Z,13.43
2022-11-18T15:33:51.250Z,13.23
2022-11-18T15:36:23.898Z,13.15
2022-11-18T15:38:51.627Z,13.41
2022-11-18T15:41:23.994Z,13.58
2022-11-18T15:43:50.534Z,13.14
2022-11-18T15:46:21.622Z,12.99
2022-11-18T15:48:51.274Z,12.98
2022-11-18T15:51:18.053Z,13.16
2022-11-18T15:53:44.631Z,12.95
2022-11-18T15:56:15.351Z,12.95
2022-11-18T15:58:42.022Z,12.85
2022-11-18T16:01:08.690Z,12.92
2022-11-18T16:03:35.380Z,12.84
2022-11-18T16:06:01.872Z,13.00
2022-11-18T16:08:29.348Z,13.05
2022-11-18T16:11:15.357Z,13.32
2022-11-18T16:13:42.207Z,12.83
2022-11-18T16:16:18.127Z,12.72
2022-11-18T16:18:44.884Z,12.82
2022-11-18T16:21:11.418Z,12.63
2022-11-18T16:23:37.991Z,12.78
2022-11-18T16:26:04.631Z,12.55
2022-11-18T16:28:31.127Z,12.59
2022-11-18T16:31:15.946Z,12.52
2022-11-18T16:33:42.369Z,12.47
2022-11-18T16:36:08.888Z,12.45
2022-11-18T16:38:35.459Z,12.44
2022-11-18T16:41:21.935Z,12.32
2022-11-18T16:43:49.752Z,12.30
2022-11-18T16:46:16.237Z,12.27
2022-11-18T16:48:42.762Z,12.27
2022-11-18T16:51:24.095Z,12.33
2022-11-18T16:54:02.387Z,12.23
2022-11-18T16:56:31.147Z,12.06
2022-11-18T16:59:02.855Z,11.96
2022-11-18T17:01:30.270Z,12.17
2022-11-18T17:04:00.607Z,12.13
2022-11-18T17:06:28.045Z,12.03
2022-11-18T17:08:54.529Z,12.05
2022-11-18T17:11:21.373Z,12.07
2022-11-18T17:13:49.411Z,11.89
2022-11-18T17:16:19.509Z,11.82
2022-11-18T17:18:47.049Z,11.78
2022-11-18T17:21:19.269Z,11.80
2022-11-18T17:23:46.136Z,11.82
2022-11-18T17:26:14.619Z,11.63
2022-11-18T17:28:41.701Z,11.64
2022-11-18T17:31:10.032Z,11.57
2022-11-18T17:33:37.233Z,11.96
2022-11-18T17:36:09.250Z,11.71
2022-11-18T17:38:38.241Z,11.51
2022-11-18T17:41:05.612Z,11.52
2022-11-18T17:43:32.159Z,11.66
2022-11-18T17:46:03.108Z,11.77
2022-11-18T17:48:31.641Z,11.57
2022-11-18T17:51:05.358Z,11.74
2022-11-18T17:53:32.649Z,11.43
2022-11-18T17:56:03.694Z,11.65
2022-11-18T17:58:30.889Z,11.80
2022-11-18T18:00:57.497Z,11.60
2022-11-18T18:03:24.100Z,11.70
2022-11-18T18:05:50.725Z,11.62
2022-11-18T18:08:17.250Z,11.52
2022-11-18T18:10:43.769Z,11.63
2022-11-18T18:13:28.884Z,11.60
2022-11-18T18:16:00.406Z,11.71
2022-11-18T18:18:26.991Z,11.55
2022-11-18T18:20:53.535Z,11.63
2022-11-18T18:23:20.051Z,11.58
2022-11-18T18:25:46.546Z,11.60
2022-11-18T18:28:13.064Z,11.33
2022-11-18T18:30:39.618Z,11.56
2022-11-18T18:33:06.176Z,11.43
2022-11-18T18:35:32.857Z,11.39
2022-11-18T18:38:00.253Z,11.46
2022-11-18T18:40:26.789Z,11.50
2022-11-18T18:42:53.301Z,11.46
2022-11-18T18:45:38.059Z,11.45
2022-11-18T18:48:05.385Z,11.60
2022-11-18T18:50:33.059Z,11.61
2022-11-18T18:52:59.642Z,11.43
2022-11-18T18:55:26.154Z,11.38
2022-11-18T18:57:52.657Z,11.41
2022-11-18T19:00:19.430Z,11.46
2022-11-18T19:02:45.940Z,11.34
2022-11-18T19:05:12.421Z,11.56
2022-11-18T19:07:42.232Z,11.21
2022-11-18T19:10:09.116Z,11.16
2022-11-18T19:12:46.280Z,11.26
2022-11-18T19:15:14.143Z,11.19
2022-11-18T19:17:41.238Z,11.21
2022-11-18T19:20:29.504Z,11.30
2022-11-18T19:22:58.354Z,11.11
2022-11-18T19:25:24.804Z,11.28
2022-11-18T19:27:51.284Z,11.33
2022-11-18T19:30:17.890Z,11.29
2022-11-18T19:32:44.503Z,11.30
2022-11-18T19:35:11.479Z,11.41
2022-11-18T19:37:38.378Z,11.23
2022-11-18T19:40:09.194Z,11.33
2022-11-18T19:42:37.785Z,11.43
2022-11-18T19:45:08.213Z,11.53
2022-11-18T19:47:34.706Z,11.21
2022-11-18T19:50:01.835Z,11.16
2022-11-18T19:52:28.924Z,11.39
2022-11-18T19:54:57.585Z,11.37
2022-11-18T19:57:26.615Z,11.20
2022-11-18T19:59:53.204Z,11.56
2022-11-18T20:02:19.781Z,11.54
2022-11-18T20:05:06.823Z,11.33
2022-11-18T20:07:34.643Z,11.03
2022-11-18T20:10:01.319Z,11.23
2022-11-18T20:12:28.588Z,11.17
2022-11-18T20:14:55.241Z,11.19
2022-11-18T20:17:23.203Z,10.88
2022-11-18T20:19:49.745Z,11.25
2022-11-18T20:22:16.232Z,10.89
2022-11-18T20:24:42.696Z,11.09
2022-11-18T20:27:09.788Z,11.44
2022-11-18T20:29:36.322Z,11.56
2022-11-18T20:32:02.825Z,11.35
2022-11-18T20:34:29.353Z,11.07
2022-11-18T20:36:56.069Z,11.10
2022-11-18T20:39:22.874Z,10.97
2022-11-18T20:42:09.943Z,11.11
2022-11-18T20:44:36.520Z,10.89
2022-11-18T20:47:03.084Z,10.96
2022-11-18T20:49:29.680Z,11.23
2022-11-18T20:51:56.245Z,11.05
2022-11-18T20:54:22.784Z,10.93
2022-11-18T20:56:49.303Z,10.72
2022-11-18T20:59:16.557Z,10.83
2022-11-18T21:01:43.327Z,10.78
2022-11-18T21:04:11.639Z,10.89
2022-11-18T21:06:38.591Z,10.86
2022-11-18T21:09:05.952Z,11.09
2022-11-18T21:11:36.135Z,11.20
2022-11-18T21:14:23.897Z,11.09
2022-11-18T21:16:53.065Z,10.96
2022-11-18T21:19:19.980Z,11.00
2022-11-18T21:21:51.965Z,10.75
2022-11-18T21:24:21.409Z,10.74
2022-11-18T21:26:49.337Z,10.74
2022-11-18T21:29:17.161Z,10.57
2022-11-18T21:31:45.811Z,10.85
2022-11-18T21:34:13.442Z,10.72
2022-11-18T21:36:46.903Z,10.66
2022-11-18T21:39:14.894Z,10.89
2022-11-18T21:41:42.428Z,10.53
2022-11-18T21:44:13.919Z,10.46
2022-11-18T21:46:42.409Z,10.36
2022-11-18T21:49:09.456Z,10.49
2022-11-18T21:51:36.569Z,10.33
2022-11-18T21:54:03.415Z,10.43
2022-11-18T21:56:31.100Z,10.42
2022-11-18T21:59:00.094Z,10.56
2022-11-18T22:01:29.518Z,10.41
2022-11-18T22:04:00.841Z,10.43
2022-11-18T22:06:32.670Z,10.47
2022-11-18T22:09:00.508Z,10.28
2022-11-18T22:11:28.251Z,10.35
2022-11-18T22:13:55.088Z,10.29
2022-11-18T22:16:23.790Z,10.44
2022-11-18T22:18:57.294Z,10.32
2022-11-18T22:21:26.843Z,10.27
2022-11-18T22:23:57.156Z,10.28
2022-11-18T22:26:23.660Z,10.13
2022-11-18T22:28:53.611Z,10.37
2022-11-18T22:31:21.330Z,10.44
2022-11-18T22:33:49.795Z,10.61
2022-11-18T22:36:18.523Z,10.60
2022-11-18T22:38:46.891Z,10.31
2022-11-18T22:41:40.899Z,10.54
2022-11-18T22:44:08.713Z,10.60
2022-11-18T22:46:40.071Z,10.33
2022-11-18T22:49:07.863Z,10.41
2022-11-18T22:51:35.778Z,10.26
2022-11-18T22:56:49.477Z,10.28
2022-11-18T22:59:17.341Z,10.42
2022-11-18T23:01:44.268Z,10.45
2022-11-18T23:04:10.870Z,10.49
2022-11-18T23:06:37.475Z,10.55
2022-11-18T23:09:04.516Z,10.82
2022-11-18T23:11:49.691Z,10.49
2022-11-18T23:14:16.254Z,10.36
2022-11-18T23:16:43.669Z,10.31
2022-11-18T23:19:17.461Z,10.38
2022-11-18T23:21:45.053Z,10.53
2022-11-18T23:24:14.080Z,10.31
2022-11-18T23:26:41.214Z,10.18
2022-11-18T23:29:07.894Z,10.09
2022-11-18T23:31:34.525Z,10.12
2022-11-18T23:34:01.097Z,10.16
2022-11-18T23:36:28.155Z,10.13
2022-11-18T23:38:54.821Z,10.03
2022-11-18T23:41:22.351Z,10.19
2022-11-18T23:43:52.015Z,10.19
2022-11-18T23:46:19.472Z,10.22
2022-11-18T23:48:46.701Z,10.48
2022-11-18T23:51:17.891Z,10.23
2022-11-18T23:53:45.639Z,10.38
2022-11-18T23:56:17.319Z,10.28
2022-11-18T23:58:46.725Z,10.10
