createdAt,value
2019-02-28T00:01:39.763Z,8.01
2019-02-28T00:04:07.844Z,7.98
2019-02-28T00:06:35.756Z,7.93
2019-02-28T00:09:08.630Z,7.90
2019-02-28T00:11:39.531Z,7.87
2019-02-28T00:14:06.160Z,7.87
2019-02-28T00:16:35.620Z,7.85
2019-02-28T00:19:04.083Z,7.85
2019-02-28T00:21:32.313Z,7.84
2019-02-28T00:24:00.124Z,7.83
2019-02-28T00:26:27.985Z,7.82
2019-02-28T00:28:57.004Z,7.85
2019-02-28T00:31:25.651Z,7.84
2019-02-28T00:33:53.561Z,7.84
2019-02-28T00:36:21.419Z,7.85
2019-02-28T00:38:49.711Z,7.81
2019-02-28T00:41:17.465Z,7.80
2019-02-28T00:43:45.429Z,7.78
2019-02-28T00:46:13.260Z,7.76
2019-02-28T00:48:41.050Z,7.74
2019-02-28T00:51:08.920Z,7.71
2019-02-28T00:53:37.405Z,7.69
2019-02-28T00:56:05.884Z,7.67
2019-02-28T00:58:33.660Z,7.62
2019-02-28T01:01:01.496Z,7.59
2019-02-28T01:03:29.504Z,7.57
2019-02-28T01:05:57.342Z,7.54
2019-02-28T01:08:25.165Z,7.51
2019-02-28T01:10:52.911Z,7.46
2019-02-28T01:13:21.500Z,7.42
2019-02-28T01:15:49.245Z,7.36
2019-02-28T01:18:17.118Z,7.29
2019-02-28T01:20:49.970Z,7.23
2019-02-28T01:23:14.587Z,7.18
2019-02-28T01:25:42.419Z,7.15
2019-02-28T01:28:10.245Z,7.12
2019-02-28T01:30:40.569Z,7.10
2019-02-28T01:33:08.169Z,7.07
2019-02-28T01:35:37.516Z,7.03
2019-02-28T01:38:05.416Z,6.97
2019-02-28T01:40:35.154Z,6.92
2019-02-28T01:43:03.434Z,6.89
2019-02-28T01:45:31.115Z,6.86
2019-02-28T01:47:59.139Z,6.83
2019-02-28T01:50:29.618Z,6.78
2019-02-28T01:52:56.682Z,6.73
2019-02-28T01:55:24.468Z,6.73
2019-02-28T01:57:52.191Z,6.71
2019-02-28T02:00:19.980Z,6.68
2019-02-28T02:02:47.579Z,6.67
2019-02-28T02:05:16.912Z,6.66
2019-02-28T02:07:48.096Z,6.63
2019-02-28T02:10:21.221Z,6.62
2019-02-28T02:12:49.932Z,6.57
2019-02-28T02:15:18.049Z,6.51
2019-02-28T02:17:46.810Z,6.48
2019-02-28T02:20:15.346Z,6.47
2019-02-28T02:22:44.558Z,6.44
2019-02-28T02:25:13.601Z,6.39
2019-02-28T02:27:41.450Z,6.36
2019-02-28T02:30:15.047Z,6.30
2019-02-28T02:32:43.311Z,6.28
2019-02-28T02:35:11.208Z,6.20
2019-02-28T02:37:39.036Z,6.10
2019-02-28T02:40:08.225Z,6.06
2019-02-28T02:42:47.637Z,6.04
2019-02-28T02:45:10.583Z,6.03
2019-02-28T02:47:38.412Z,6.00
2019-02-28T02:50:08.204Z,5.99
2019-02-28T02:52:35.965Z,5.98
2019-02-28T02:55:04.234Z,5.98
2019-02-28T02:57:33.894Z,5.95
2019-02-28T03:00:01.796Z,5.93
2019-02-28T03:02:33.166Z,5.91
2019-02-28T03:04:59.521Z,5.88
2019-02-28T03:07:27.279Z,5.85
2019-02-28T03:10:02.160Z,5.82
2019-02-28T03:12:31.189Z,5.79
2019-02-28T03:15:00.516Z,5.72
2019-02-28T03:17:28.466Z,5.67
2019-02-28T03:19:56.337Z,5.64
2019-02-28T03:22:29.876Z,5.57
2019-02-28T03:24:54.611Z,5.51
2019-02-28T03:27:24.353Z,5.47
2019-02-28T03:29:52.158Z,5.44
2019-02-28T03:32:19.923Z,5.40
2019-02-28T03:34:55.363Z,5.39
2019-02-28T03:37:17.381Z,5.38
2019-02-28T03:39:45.122Z,5.40
2019-02-28T03:42:13.704Z,5.36
2019-02-28T03:44:41.873Z,5.35
2019-02-28T03:47:09.660Z,5.35
2019-02-28T03:49:37.499Z,5.35
2019-02-28T03:52:06.645Z,5.34
2019-02-28T03:54:35.246Z,5.31
2019-02-28T03:57:03.825Z,5.27
2019-02-28T03:59:31.775Z,5.25
2019-02-28T04:01:59.779Z,5.25
2019-02-28T04:04:27.897Z,5.26
2019-02-28T04:06:56.577Z,5.23
2019-02-28T04:09:24.323Z,5.20
2019-02-28T04:11:54.709Z,5.16
2019-02-28T04:14:22.631Z,5.17
2019-02-28T04:16:54.070Z,5.12
2019-02-28T04:19:22.579Z,5.09
2019-02-28T04:21:50.104Z,5.09
2019-02-28T04:24:17.970Z,5.03
2019-02-28T04:26:45.866Z,5.01
2019-02-28T04:29:13.614Z,5.00
2019-02-28T04:31:41.609Z,5.02
2019-02-28T04:34:12.956Z,5.07
2019-02-28T04:36:39.071Z,5.07
2019-02-28T04:39:07.174Z,5.08
2019-02-28T04:41:34.944Z,5.10
2019-02-28T04:44:02.955Z,5.15
2019-02-28T04:46:32.571Z,5.16
2019-02-28T04:49:00.320Z,5.19
2019-02-28T04:51:28.223Z,5.20
2019-02-28T04:53:55.954Z,5.22
2019-02-28T04:56:23.731Z,5.22
2019-02-28T04:58:51.554Z,5.23
2019-02-28T05:01:19.368Z,5.23
2019-02-28T05:03:47.110Z,5.23
2019-02-28T05:06:14.990Z,5.23
2019-02-28T05:08:42.705Z,5.24
2019-02-28T05:11:10.614Z,5.28
2019-02-28T05:13:38.333Z,5.29
2019-02-28T05:16:09.315Z,5.31
2019-02-28T05:18:37.078Z,5.31
2019-02-28T05:21:05.023Z,5.32
2019-02-28T05:23:35.794Z,5.32
2019-02-28T05:26:02.558Z,5.34
2019-02-28T05:28:30.367Z,5.36
2019-02-28T05:30:58.113Z,5.37
2019-02-28T05:33:25.902Z,5.39
2019-02-28T05:35:53.712Z,5.41
2019-02-28T05:38:22.553Z,5.44
2019-02-28T05:40:50.843Z,5.45
2019-02-28T05:43:18.648Z,5.48
2019-02-28T05:45:56.594Z,5.50
2019-02-28T05:48:24.625Z,5.55
2019-02-28T05:50:53.358Z,5.59
2019-02-28T05:53:22.035Z,5.60
2019-02-28T05:55:49.789Z,5.63
2019-02-28T05:58:18.440Z,5.67
2019-02-28T06:00:46.742Z,5.71
2019-02-28T06:03:14.749Z,5.74
2019-02-28T06:05:46.367Z,5.79
2019-02-28T06:08:13.603Z,5.83
2019-02-28T06:10:41.317Z,5.88
2019-02-28T06:13:09.639Z,5.89
2019-02-28T06:15:37.941Z,5.97
2019-02-28T06:18:05.995Z,6.01
2019-02-28T06:20:34.022Z,6.04
2019-02-28T06:23:01.955Z,6.11
2019-02-28T06:25:29.837Z,6.16
2019-02-28T06:27:57.688Z,6.27
2019-02-28T06:30:27.702Z,6.34
2019-02-28T06:32:59.203Z,6.41
2019-02-28T06:35:25.485Z,6.50
2019-02-28T06:37:53.404Z,6.56
2019-02-28T06:40:21.160Z,6.62
2019-02-28T06:42:48.980Z,6.69
2019-02-28T06:45:17.003Z,6.74
2019-02-28T06:47:49.511Z,6.80
2019-02-28T06:50:17.289Z,6.83
2019-02-28T06:52:45.307Z,6.90
2019-02-28T06:55:17.404Z,6.97
2019-02-28T06:57:45.421Z,7.09
2019-02-28T07:00:14.216Z,7.18
2019-02-28T07:02:42.397Z,7.35
2019-02-28T07:05:10.354Z,7.46
2019-02-28T07:07:38.170Z,7.53
2019-02-28T07:10:09.697Z,7.66
2019-02-28T07:12:36.759Z,7.79
2019-02-28T07:15:05.256Z,7.95
2019-02-28T07:17:33.362Z,8.10
2019-02-28T07:20:02.044Z,8.20
2019-02-28T07:22:31.038Z,8.35
2019-02-28T07:24:58.894Z,8.53
2019-02-28T07:27:29.744Z,8.67
2019-02-28T07:29:56.885Z,8.81
2019-02-28T07:32:26.147Z,8.91
2019-02-28T07:34:55.038Z,9.06
2019-02-28T07:37:24.340Z,9.23
2019-02-28T07:39:52.725Z,9.35
2019-02-28T07:42:20.586Z,9.51
2019-02-28T07:44:48.524Z,9.68
2019-02-28T07:47:17.534Z,9.82
2019-02-28T07:49:46.404Z,9.98
2019-02-28T07:52:14.250Z,10.09
2019-02-28T07:54:42.074Z,10.18
2019-02-28T07:57:09.875Z,10.35
2019-02-28T07:59:42.435Z,10.40
2019-02-28T08:02:07.598Z,10.54
2019-02-28T08:04:35.620Z,10.65
2019-02-28T08:07:03.591Z,10.75
2019-02-28T08:09:31.602Z,10.85
2019-02-28T08:11:59.588Z,10.98
2019-02-28T08:14:27.389Z,11.07
2019-02-28T08:16:55.151Z,11.15
2019-02-28T08:19:26.856Z,11.28
2019-02-28T08:21:52.758Z,11.38
2019-02-28T08:24:20.795Z,11.45
2019-02-28T08:26:50.711Z,11.58
2019-02-28T08:29:18.508Z,11.66
2019-02-28T08:31:46.373Z,11.79
2019-02-28T08:34:14.388Z,11.85
2019-02-28T08:36:43.902Z,11.98
2019-02-28T08:39:16.421Z,12.09
2019-02-28T08:41:44.506Z,12.17
2019-02-28T08:44:12.302Z,12.23
2019-02-28T08:46:40.119Z,12.28
2019-02-28T08:49:08.913Z,12.36
2019-02-28T08:51:37.173Z,12.44
2019-02-28T08:54:06.117Z,12.50
2019-02-28T08:56:34.249Z,12.60
2019-02-28T08:59:11.390Z,12.67
2019-02-28T09:01:31.665Z,12.75
2019-02-28T09:04:04.985Z,12.82
2019-02-28T09:06:29.858Z,12.89
2019-02-28T09:08:59.885Z,12.97
2019-02-28T09:11:28.385Z,13.07
2019-02-28T09:13:56.298Z,13.18
2019-02-28T09:16:24.255Z,13.17
2019-02-28T09:18:52.177Z,13.24
2019-02-28T09:21:20.573Z,13.31
2019-02-28T09:23:48.476Z,13.31
2019-02-28T09:26:16.400Z,13.34
2019-02-28T09:28:44.358Z,13.34
2019-02-28T09:31:13.954Z,13.40
2019-02-28T09:33:41.780Z,13.48
2019-02-28T09:36:09.679Z,13.49
2019-02-28T09:38:37.571Z,13.49
2019-02-28T09:41:05.579Z,13.49
2019-02-28T09:43:33.324Z,13.48
2019-02-28T09:46:01.272Z,13.48
2019-02-28T09:48:30.636Z,13.57
2019-02-28T09:50:59.178Z,13.58
2019-02-28T09:53:27.177Z,13.61
2019-02-28T09:55:55.797Z,13.67
2019-02-28T09:58:26.208Z,13.69
2019-02-28T10:00:53.451Z,13.63
2019-02-28T10:03:21.211Z,13.63
2019-02-28T10:05:49.111Z,13.77
2019-02-28T10:08:16.851Z,13.77
2019-02-28T10:10:44.693Z,13.86
2019-02-28T10:13:14.548Z,13.90
2019-02-28T10:15:42.473Z,13.90
2019-02-28T10:18:11.188Z,13.94
2019-02-28T10:20:39.103Z,14.07
2019-02-28T10:23:07.081Z,14.07
2019-02-28T10:25:45.210Z,14.17
2019-02-28T10:28:13.720Z,14.26
2019-02-28T10:30:41.646Z,14.26
2019-02-28T10:33:09.498Z,14.23
2019-02-28T10:35:38.984Z,14.34
2019-02-28T10:38:06.926Z,14.34
2019-02-28T10:40:34.942Z,14.34
2019-02-28T10:43:03.268Z,14.42
2019-02-28T10:45:31.086Z,14.46
2019-02-28T10:48:02.855Z,14.68
2019-02-28T10:50:31.945Z,14.75
2019-02-28T10:53:04.073Z,14.75
2019-02-28T10:55:28.288Z,14.91
2019-02-28T10:57:56.143Z,14.91
2019-02-28T11:00:29.415Z,14.96
2019-02-28T11:02:57.927Z,15.03
2019-02-28T11:05:30.709Z,15.12
2019-02-28T11:07:59.190Z,15.17
2019-02-28T11:10:36.311Z,15.27
2019-02-28T11:13:06.565Z,15.38
2019-02-28T11:15:34.582Z,15.50
2019-02-28T11:18:08.465Z,15.56
2019-02-28T11:20:34.547Z,15.63
2019-02-28T11:23:02.777Z,15.64
2019-02-28T11:25:34.588Z,15.76
2019-02-28T11:28:02.104Z,15.85
2019-02-28T11:30:30.741Z,16.02
2019-02-28T11:33:03.255Z,16.20
2019-02-28T11:35:29.536Z,16.30
2019-02-28T11:37:57.518Z,16.28
2019-02-28T11:40:27.673Z,16.31
2019-02-28T11:42:55.677Z,16.46
2019-02-28T11:45:25.557Z,16.48
2019-02-28T11:47:55.071Z,16.60
2019-02-28T11:50:23.013Z,16.66
2019-02-28T11:52:51.231Z,16.63
2019-02-28T11:55:20.408Z,16.67
2019-02-28T11:57:49.074Z,16.67
2019-02-28T12:00:19.988Z,16.79
2019-02-28T12:02:53.253Z,16.85
2019-02-28T12:05:17.882Z,16.85
2019-02-28T12:07:45.699Z,17.03
2019-02-28T12:10:13.648Z,17.08
2019-02-28T12:12:44.394Z,17.11
2019-02-28T12:15:13.055Z,17.11
2019-02-28T12:17:40.933Z,17.11
2019-02-28T12:20:10.343Z,17.26
2019-02-28T12:22:38.257Z,17.31
2019-02-28T12:25:07.560Z,17.41
2019-02-28T12:27:36.285Z,17.40
2019-02-28T12:30:05.209Z,17.58
2019-02-28T12:32:33.004Z,17.56
2019-02-28T12:35:02.429Z,17.51
2019-02-28T12:37:30.511Z,17.62
2019-02-28T12:39:59.890Z,17.77
2019-02-28T12:42:28.149Z,17.72
2019-02-28T12:44:56.016Z,17.86
2019-02-28T12:47:25.794Z,18.07
2019-02-28T12:49:54.356Z,18.01
2019-02-28T12:52:23.288Z,18.19
2019-02-28T12:54:51.267Z,18.14
2019-02-28T12:57:22.312Z,18.19
2019-02-28T12:59:49.098Z,18.31
2019-02-28T13:02:16.900Z,18.42
2019-02-28T13:04:44.663Z,18.32
2019-02-28T13:07:12.790Z,18.31
2019-02-28T13:09:41.371Z,18.21
2019-02-28T13:12:11.929Z,18.15
2019-02-28T13:14:40.720Z,18.34
2019-02-28T13:17:09.258Z,18.42
2019-02-28T13:19:37.354Z,18.01
2019-02-28T13:22:05.366Z,18.03
2019-02-28T13:24:33.206Z,17.89
2019-02-28T13:27:01.101Z,17.89
2019-02-28T13:29:32.477Z,18.07
2019-02-28T13:32:10.596Z,18.11
2019-02-28T13:34:38.497Z,18.05
2019-02-28T13:37:06.386Z,18.34
2019-02-28T13:39:34.251Z,18.46
2019-02-28T13:42:03.229Z,18.42
2019-02-28T13:44:36.551Z,18.38
2019-02-28T13:47:09.444Z,18.17
2019-02-28T13:49:32.103Z,18.25
2019-02-28T13:51:59.993Z,18.23
2019-02-28T13:54:28.907Z,18.33
2019-02-28T13:56:56.840Z,18.22
2019-02-28T13:59:24.656Z,18.34
2019-02-28T14:01:55.607Z,18.19
2019-02-28T14:04:25.955Z,18.08
2019-02-28T14:06:52.549Z,18.05
2019-02-28T14:09:23.085Z,18.01
2019-02-28T14:11:51.959Z,17.82
2019-02-28T14:14:19.859Z,18.01
2019-02-28T14:16:47.623Z,17.93
2019-02-28T14:19:16.782Z,17.68
2019-02-28T14:21:46.044Z,17.54
2019-02-28T14:24:13.839Z,17.52
2019-02-28T14:26:42.974Z,17.11
2019-02-28T14:29:11.729Z,17.08
2019-02-28T14:31:39.783Z,17.01
2019-02-28T14:34:08.023Z,17.01
2019-02-28T14:36:35.770Z,16.96
2019-02-28T14:39:08.270Z,17.14
2019-02-28T14:41:36.158Z,17.18
2019-02-28T14:44:04.079Z,17.07
2019-02-28T14:46:32.167Z,17.16
2019-02-28T14:49:00.031Z,17.06
2019-02-28T14:51:28.586Z,17.03
2019-02-28T14:53:57.297Z,16.77
2019-02-28T14:56:25.068Z,16.60
2019-02-28T14:58:54.494Z,16.58
2019-02-28T15:01:22.720Z,16.48
2019-02-28T15:03:51.146Z,16.25
2019-02-28T15:06:20.386Z,16.24
2019-02-28T15:08:50.994Z,16.19
2019-02-28T15:11:18.285Z,16.11
2019-02-28T15:13:46.338Z,15.99
2019-02-28T15:16:14.160Z,16.00
2019-02-28T15:18:44.350Z,15.84
2019-02-28T15:21:11.697Z,15.85
2019-02-28T15:23:39.653Z,15.85
2019-02-28T15:26:07.580Z,15.59
2019-02-28T15:28:35.406Z,15.59
2019-02-28T15:31:05.734Z,15.57
2019-02-28T15:33:33.709Z,15.56
2019-02-28T15:36:01.667Z,15.41
2019-02-28T15:38:29.609Z,15.41
2019-02-28T15:40:58.848Z,15.30
2019-02-28T15:43:27.167Z,15.19
2019-02-28T15:45:55.519Z,15.20
2019-02-28T15:48:23.409Z,15.11
2019-02-28T15:50:52.569Z,15.09
2019-02-28T15:53:20.650Z,15.03
2019-02-28T15:55:48.544Z,15.03
2019-02-28T15:58:16.735Z,15.02
2019-02-28T16:00:45.379Z,14.85
2019-02-28T16:03:16.194Z,14.88
2019-02-28T16:05:44.242Z,14.87
2019-02-28T16:08:12.297Z,14.78
2019-02-28T16:10:40.300Z,14.82
2019-02-28T16:13:08.072Z,14.67
2019-02-28T16:15:35.996Z,14.67
2019-02-28T16:18:04.306Z,14.42
2019-02-28T16:20:32.885Z,14.40
2019-02-28T16:23:01.272Z,14.55
2019-02-28T16:25:31.163Z,14.49
2019-02-28T16:27:59.179Z,14.51
2019-02-28T16:30:28.834Z,14.48
2019-02-28T16:32:56.927Z,14.48
2019-02-28T16:35:24.822Z,14.49
2019-02-28T16:37:52.666Z,14.36
2019-02-28T16:40:26.205Z,14.37
2019-02-28T16:42:50.614Z,14.21
2019-02-28T16:45:37.597Z,14.10
2019-02-28T16:48:07.658Z,14.12
2019-02-28T16:50:35.832Z,14.01
2019-02-28T16:53:04.216Z,13.92
2019-02-28T16:55:32.234Z,13.88
2019-02-28T16:58:00.063Z,13.85
2019-02-28T17:00:28.119Z,13.82
2019-02-28T17:02:56.076Z,13.74
2019-02-28T17:05:27.994Z,13.74
2019-02-28T17:07:53.916Z,13.69
2019-02-28T17:10:30.522Z,13.69
2019-02-28T17:13:07.864Z,13.61
2019-02-28T17:15:55.835Z,13.57
2019-02-28T17:18:24.023Z,13.57
2019-02-28T17:20:52.023Z,13.29
2019-02-28T17:23:19.891Z,13.32
2019-02-28T17:25:47.898Z,13.31
2019-02-28T17:28:24.071Z,13.16
2019-02-28T17:31:11.542Z,13.16
2019-02-28T17:33:43.332Z,13.20
2019-02-28T17:36:11.733Z,13.01
2019-02-28T17:38:40.106Z,12.98
2019-02-28T17:41:08.020Z,13.15
2019-02-28T17:43:38.013Z,13.23
2019-02-28T17:46:06.883Z,13.28
2019-02-28T17:49:23.313Z,13.26
2019-02-28T17:52:19.773Z,13.23
2019-02-28T17:55:32.093Z,13.14
2019-02-28T17:58:32.665Z,12.98
2019-02-28T18:01:34.544Z,12.98
2019-02-28T18:04:37.673Z,12.76
2019-02-28T18:07:45.319Z,12.76
2019-02-28T18:10:51.479Z,12.69
2019-02-28T18:14:07.511Z,12.68
2019-02-28T18:17:16.623Z,12.49
2019-02-28T18:20:07.733Z,12.50
2019-02-28T18:23:10.022Z,12.50
2019-02-28T18:26:01.275Z,12.44
2019-02-28T18:29:10.490Z,12.44
2019-02-28T18:31:38.515Z,12.47
2019-02-28T18:34:09.366Z,12.47
2019-02-28T18:36:40.202Z,12.41
2019-02-28T18:39:11.433Z,12.43
2019-02-28T18:41:38.886Z,12.42
2019-02-28T18:44:08.324Z,12.42
2019-02-28T18:46:36.692Z,12.32
2019-02-28T18:49:04.788Z,12.32
2019-02-28T18:51:32.737Z,12.37
2019-02-28T18:54:01.183Z,12.37
2019-02-28T18:56:29.031Z,12.50
2019-02-28T18:58:57.821Z,12.50
2019-02-28T19:01:25.666Z,12.91
2019-02-28T19:03:53.465Z,12.91
2019-02-28T19:06:21.438Z,13.11
2019-02-28T19:08:49.254Z,13.38
2019-02-28T19:11:17.029Z,13.38
2019-02-28T19:13:46.747Z,13.29
2019-02-28T19:16:15.285Z,13.00
2019-02-28T19:18:43.332Z,12.88
2019-02-28T19:21:11.081Z,12.59
2019-02-28T19:23:38.995Z,12.59
2019-02-28T19:26:07.627Z,12.44
2019-02-28T19:28:35.475Z,12.37
2019-02-28T19:31:03.450Z,12.26
2019-02-28T19:33:31.471Z,12.31
2019-02-28T19:35:59.341Z,12.14
2019-02-28T19:38:27.132Z,12.03
2019-02-28T19:40:54.963Z,11.99
2019-02-28T19:43:23.325Z,11.99
2019-02-28T19:45:52.176Z,11.89
2019-02-28T19:48:20.045Z,11.84
2019-02-28T19:50:48.026Z,11.80
2019-02-28T19:53:15.825Z,11.77
2019-02-28T19:55:43.654Z,11.81
2019-02-28T19:58:11.408Z,11.77
2019-02-28T20:00:39.525Z,11.77
2019-02-28T20:03:07.370Z,11.74
2019-02-28T20:05:35.496Z,11.71
2019-02-28T20:08:03.491Z,11.64
2019-02-28T20:10:31.487Z,11.64
2019-02-28T20:12:59.385Z,11.66
2019-02-28T20:15:30.120Z,11.60
2019-02-28T20:17:58.410Z,11.62
2019-02-28T20:20:27.191Z,11.63
2019-02-28T20:22:55.154Z,11.63
2019-02-28T20:25:23.230Z,11.59
2019-02-28T20:27:51.391Z,11.52
2019-02-28T20:30:20.937Z,11.52
2019-02-28T20:32:48.988Z,11.55
2019-02-28T20:35:26.102Z,11.52
2019-02-28T20:37:47.475Z,11.51
2019-02-28T20:40:15.928Z,11.47
2019-02-28T20:42:43.790Z,11.48
2019-02-28T20:45:11.919Z,11.29
2019-02-28T20:47:39.803Z,11.34
2019-02-28T20:50:13.891Z,11.32
2019-02-28T20:52:41.664Z,11.09
2019-02-28T20:55:09.690Z,11.09
2019-02-28T20:57:38.140Z,10.54
2019-02-28T21:00:09.269Z,10.69
2019-02-28T21:02:37.052Z,10.71
2019-02-28T21:05:05.293Z,10.77
2019-02-28T21:07:33.064Z,10.80
2019-02-28T21:10:01.184Z,10.82
2019-02-28T21:12:29.053Z,11.18
2019-02-28T21:14:57.058Z,11.34
2019-02-28T21:17:29.416Z,11.42
2019-02-28T21:19:54.515Z,11.39
2019-02-28T21:22:22.474Z,11.38
2019-02-28T21:24:50.306Z,11.42
2019-02-28T21:27:18.210Z,11.17
2019-02-28T21:29:46.046Z,11.04
2019-02-28T21:32:13.985Z,11.02
2019-02-28T21:34:42.154Z,10.94
2019-02-28T21:37:10.189Z,10.95
2019-02-28T21:39:38.082Z,10.60
2019-02-28T21:42:06.908Z,10.23
2019-02-28T21:44:34.651Z,10.06
2019-02-28T21:47:02.788Z,10.16
2019-02-28T21:49:31.521Z,9.93
2019-02-28T21:51:59.691Z,10.07
2019-02-28T21:54:28.504Z,9.87
2019-02-28T21:56:56.413Z,9.85
2019-02-28T21:59:24.339Z,9.80
2019-02-28T22:01:52.296Z,9.73
2019-02-28T22:04:20.217Z,9.85
2019-02-28T22:06:48.054Z,9.88
2019-02-28T22:09:16.079Z,9.88
2019-02-28T22:11:46.125Z,9.65
2019-02-28T22:14:14.852Z,9.80
2019-02-28T22:16:42.658Z,9.88
2019-02-28T22:19:10.457Z,9.91
2019-02-28T22:21:38.390Z,9.72
2019-02-28T22:24:06.149Z,9.41
2019-02-28T22:26:34.176Z,9.40
2019-02-28T22:29:02.086Z,9.46
2019-02-28T22:32:01.405Z,9.44
2019-02-28T22:34:40.380Z,9.52
2019-02-28T22:37:08.303Z,9.52
2019-02-28T22:39:36.238Z,9.59
2019-02-28T22:42:04.410Z,9.50
2019-02-28T22:44:32.502Z,9.50
2019-02-28T22:47:00.396Z,9.51
2019-02-28T22:49:28.349Z,9.48
2019-02-28T22:51:56.322Z,9.47
2019-02-28T22:54:24.094Z,9.47
2019-02-28T22:56:52.005Z,9.49
2019-02-28T22:59:20.256Z,9.49
2019-02-28T23:01:48.897Z,9.45
2019-02-28T23:04:16.750Z,9.47
2019-02-28T23:06:44.595Z,9.49
2019-02-28T23:09:12.835Z,9.44
2019-02-28T23:11:40.879Z,9.37
2019-02-28T23:14:08.861Z,9.30
2019-02-28T23:16:36.805Z,9.25
2019-02-28T23:19:04.787Z,9.14
2019-02-28T23:21:32.667Z,9.18
2019-02-28T23:24:00.583Z,9.02
2019-02-28T23:26:29.524Z,8.93
2019-02-28T23:29:16.198Z,8.98
2019-02-28T23:32:35.841Z,8.88
2019-02-28T23:35:04.819Z,8.81
2019-02-28T23:37:32.649Z,8.81
2019-02-28T23:40:00.424Z,8.56
2019-02-28T23:42:28.345Z,8.55
2019-02-28T23:44:56.087Z,8.38
2019-02-28T23:47:23.934Z,8.48
2019-02-28T23:49:52.289Z,8.47
2019-02-28T23:52:20.214Z,8.62
2019-02-28T23:54:50.368Z,8.71
2019-02-28T23:57:18.221Z,8.79
2019-02-28T23:59:46.061Z,8.82
