createdAt,value
2018-12-09T00:01:31.220Z,60.30
2018-12-09T00:03:58.754Z,60.40
2018-12-09T00:06:26.246Z,60.50
2018-12-09T00:08:53.815Z,60.40
2018-12-09T00:11:21.313Z,60.20
2018-12-09T00:13:48.906Z,60.00
2018-12-09T00:16:16.351Z,60.00
2018-12-09T00:18:43.810Z,60.00
2018-12-09T00:21:11.271Z,60.00
2018-12-09T00:23:38.797Z,60.10
2018-12-09T00:26:06.405Z,60.00
2018-12-09T00:28:33.999Z,60.30
2018-12-09T00:31:01.770Z,60.10
2018-12-09T00:33:29.496Z,60.00
2018-12-09T00:35:57.031Z,60.20
2018-12-09T00:38:24.512Z,59.90
2018-12-09T00:40:51.956Z,59.70
2018-12-09T00:43:19.425Z,60.00
2018-12-09T00:45:46.893Z,59.90
2018-12-09T00:48:14.398Z,59.90
2018-12-09T00:50:41.809Z,59.60
2018-12-09T00:53:09.315Z,59.50
2018-12-09T00:55:37.811Z,59.50
2018-12-09T01:00:39.087Z,59.40
2018-12-09T01:03:06.596Z,59.70
2018-12-09T01:05:34.172Z,61.10
2018-12-09T01:08:01.656Z,61.20
2018-12-09T01:10:29.087Z,61.50
2018-12-09T01:12:56.600Z,61.80
2018-12-09T01:15:24.131Z,61.80
2018-12-09T01:17:51.544Z,62.90
2018-12-09T01:20:19.433Z,64.10
2018-12-09T01:22:46.942Z,65.20
2018-12-09T01:25:14.368Z,66.30
2018-12-09T01:27:41.865Z,65.40
2018-12-09T01:30:09.381Z,66.00
2018-12-09T01:32:37.065Z,66.60
2018-12-09T01:35:05.497Z,65.50
2018-12-09T01:37:33.416Z,65.20
2018-12-09T01:40:00.913Z,65.60
2018-12-09T01:42:28.393Z,65.60
2018-12-09T01:44:55.860Z,66.60
2018-12-09T01:47:23.289Z,67.20
2018-12-09T01:49:51.111Z,67.40
2018-12-09T01:52:18.544Z,67.10
2018-12-09T01:54:46.020Z,66.20
2018-12-09T01:57:13.452Z,67.10
2018-12-09T01:59:41.489Z,66.90
2018-12-09T02:02:08.925Z,65.20
2018-12-09T02:04:36.400Z,64.20
2018-12-09T02:09:37.964Z,62.50
2018-12-09T02:12:05.957Z,61.30
2018-12-09T02:14:33.422Z,60.40
2018-12-09T02:17:00.892Z,59.60
2018-12-09T02:19:28.469Z,58.90
2018-12-09T02:21:56.032Z,60.60
2018-12-09T02:24:23.572Z,63.70
2018-12-09T02:26:51.149Z,65.90
2018-12-09T02:29:18.660Z,67.90
2018-12-09T02:31:46.240Z,69.20
2018-12-09T02:34:13.805Z,70.10
2018-12-09T02:36:41.273Z,70.40
2018-12-09T02:39:08.869Z,70.60
2018-12-09T02:41:36.489Z,71.10
2018-12-09T02:44:04.213Z,71.20
2018-12-09T02:46:31.679Z,70.90
2018-12-09T02:48:59.242Z,70.50
2018-12-09T02:51:26.752Z,70.40
2018-12-09T02:53:54.209Z,69.60
2018-12-09T02:56:21.803Z,69.40
2018-12-09T02:58:49.696Z,69.20
2018-12-09T03:01:17.146Z,69.30
2018-12-09T03:03:44.606Z,69.50
2018-12-09T03:06:12.209Z,70.00
2018-12-09T03:08:39.700Z,70.60
2018-12-09T03:11:07.517Z,70.50
2018-12-09T03:13:34.965Z,70.90
2018-12-09T03:16:02.462Z,71.20
2018-12-09T03:18:29.888Z,73.30
2018-12-09T03:20:57.428Z,74.30
2018-12-09T03:23:25.108Z,75.90
2018-12-09T03:25:52.612Z,77.20
2018-12-09T03:28:20.106Z,78.10
2018-12-09T03:30:47.618Z,78.40
2018-12-09T03:33:15.190Z,78.90
2018-12-09T03:35:42.720Z,79.80
2018-12-09T03:38:10.165Z,80.70
2018-12-09T03:40:37.723Z,80.50
2018-12-09T03:43:05.338Z,81.40
2018-12-09T03:45:33.317Z,82.00
2018-12-09T03:48:00.754Z,82.00
2018-12-09T03:50:28.312Z,81.80
2018-12-09T03:52:55.857Z,82.00
2018-12-09T03:55:23.383Z,82.00
2018-12-09T03:57:50.907Z,82.30
2018-12-09T04:00:18.415Z,82.30
2018-12-09T04:02:45.910Z,83.20
2018-12-09T04:05:13.402Z,81.30
2018-12-09T04:07:40.865Z,79.30
2018-12-09T04:10:08.402Z,77.10
2018-12-09T04:12:36.111Z,76.90
2018-12-09T04:15:03.925Z,76.90
2018-12-09T04:17:31.480Z,76.90
2018-12-09T04:19:58.908Z,78.20
2018-12-09T04:22:26.331Z,78.70
2018-12-09T04:24:54.040Z,78.60
2018-12-09T04:27:21.511Z,79.60
2018-12-09T04:29:48.978Z,79.10
2018-12-09T04:32:16.447Z,79.70
2018-12-09T04:34:43.975Z,79.40
2018-12-09T04:37:11.753Z,79.50
2018-12-09T04:39:39.169Z,79.80
2018-12-09T04:42:06.664Z,79.60
2018-12-09T04:44:34.091Z,78.00
2018-12-09T04:47:01.634Z,80.00
2018-12-09T04:49:29.176Z,79.70
2018-12-09T04:51:56.791Z,77.40
2018-12-09T04:54:24.471Z,78.50
2018-12-09T04:56:52.032Z,77.50
2018-12-09T04:59:19.835Z,77.20
2018-12-09T05:01:47.406Z,76.00
2018-12-09T05:04:14.904Z,76.10
2018-12-09T05:06:42.442Z,76.70
2018-12-09T05:09:10.026Z,77.20
2018-12-09T05:11:37.605Z,78.10
2018-12-09T05:14:05.474Z,73.90
2018-12-09T05:16:33.060Z,75.80
2018-12-09T05:19:00.621Z,75.20
2018-12-09T05:21:28.212Z,77.20
2018-12-09T05:23:55.727Z,77.20
2018-12-09T05:26:23.661Z,76.40
2018-12-09T05:28:51.140Z,76.40
2018-12-09T05:31:18.612Z,76.10
2018-12-09T05:33:46.190Z,78.20
2018-12-09T05:36:13.633Z,78.30
2018-12-09T05:38:41.521Z,79.00
2018-12-09T05:41:09.012Z,79.70
2018-12-09T05:43:36.451Z,80.20
2018-12-09T05:46:04.069Z,79.40
2018-12-09T05:48:31.496Z,78.90
2018-12-09T05:50:59.351Z,79.30
2018-12-09T05:53:26.878Z,79.10
2018-12-09T05:55:54.397Z,78.30
2018-12-09T05:58:23.774Z,79.30
2018-12-09T06:00:51.325Z,78.50
2018-12-09T06:03:19.198Z,78.60
2018-12-09T06:05:46.683Z,79.00
2018-12-09T06:08:14.152Z,78.10
2018-12-09T06:10:41.628Z,78.30
2018-12-09T06:13:09.074Z,78.10
2018-12-09T06:15:36.505Z,78.00
2018-12-09T06:18:03.986Z,78.20
2018-12-09T06:20:31.613Z,79.40
2018-12-09T06:22:59.048Z,80.30
2018-12-09T06:25:26.477Z,79.30
2018-12-09T06:27:53.936Z,79.00
2018-12-09T06:30:21.503Z,78.50
2018-12-09T06:32:49.069Z,78.30
2018-12-09T06:35:16.496Z,77.20
2018-12-09T06:37:43.960Z,77.00
2018-12-09T06:40:11.419Z,78.10
2018-12-09T06:42:38.945Z,78.00
2018-12-09T06:45:06.684Z,77.40
2018-12-09T06:47:34.321Z,76.30
2018-12-09T06:50:01.887Z,76.40
2018-12-09T06:52:29.312Z,76.30
2018-12-09T06:54:57.068Z,77.00
2018-12-09T06:57:24.500Z,76.30
2018-12-09T06:59:52.109Z,75.50
2018-12-09T07:02:19.757Z,76.10
2018-12-09T07:04:47.456Z,75.50
2018-12-09T07:07:15.001Z,75.00
2018-12-09T07:09:42.445Z,74.80
2018-12-09T07:12:10.053Z,74.60
2018-12-09T07:14:37.509Z,73.40
2018-12-09T07:17:04.980Z,71.00
2018-12-09T07:19:32.429Z,72.10
2018-12-09T07:22:00.233Z,72.10
2018-12-09T07:24:27.660Z,72.30
2018-12-09T07:26:55.136Z,71.80
2018-12-09T07:29:22.610Z,71.90
2018-12-09T07:31:50.196Z,69.70
2018-12-09T07:34:18.254Z,70.10
2018-12-09T07:36:45.692Z,70.60
2018-12-09T07:39:13.209Z,70.20
2018-12-09T07:41:40.803Z,68.70
2018-12-09T07:44:08.374Z,69.90
2018-12-09T07:46:35.873Z,69.20
2018-12-09T07:49:03.352Z,68.80
2018-12-09T07:51:30.823Z,68.90
2018-12-09T07:53:58.244Z,69.70
2018-12-09T07:56:25.720Z,69.90
2018-12-09T07:58:53.192Z,69.00
2018-12-09T08:01:20.609Z,69.70
2018-12-09T08:03:48.134Z,68.60
2018-12-09T08:06:15.548Z,68.90
2018-12-09T08:08:43.005Z,69.30
2018-12-09T08:11:10.561Z,68.90
2018-12-09T08:13:38.221Z,68.80
2018-12-09T08:16:05.849Z,68.30
2018-12-09T08:18:33.842Z,68.40
2018-12-09T08:21:01.308Z,67.80
2018-12-09T08:23:28.817Z,68.40
2018-12-09T08:25:56.281Z,69.50
2018-12-09T08:28:23.800Z,71.80
2018-12-09T08:30:51.257Z,71.80
2018-12-09T08:33:18.771Z,71.40
2018-12-09T08:35:46.302Z,72.20
2018-12-09T08:38:13.746Z,71.90
2018-12-09T08:40:41.172Z,72.70
2018-12-09T08:43:08.604Z,73.20
2018-12-09T08:45:36.130Z,73.60
2018-12-09T08:48:03.644Z,74.10
2018-12-09T08:50:31.142Z,75.20
2018-12-09T08:52:58.608Z,74.50
2018-12-09T08:55:26.473Z,74.60
2018-12-09T08:57:53.936Z,72.80
2018-12-09T09:00:21.434Z,72.60
2018-12-09T09:02:49.161Z,73.40
2018-12-09T09:05:16.658Z,73.00
2018-12-09T09:07:44.218Z,71.90
2018-12-09T09:10:11.668Z,70.70
2018-12-09T09:12:39.344Z,71.10
2018-12-09T09:15:06.936Z,70.50
2018-12-09T09:17:34.453Z,71.00
2018-12-09T09:20:02.634Z,70.20
2018-12-09T09:22:30.171Z,70.30
2018-12-09T09:24:57.639Z,69.50
2018-12-09T09:27:25.102Z,68.80
2018-12-09T09:29:52.555Z,69.20
2018-12-09T09:32:20.003Z,67.30
2018-12-09T09:34:47.445Z,67.90
2018-12-09T09:37:15.009Z,67.70
2018-12-09T09:39:42.498Z,68.00
2018-12-09T09:42:09.944Z,66.20
2018-12-09T09:44:37.488Z,65.20
2018-12-09T09:47:05.048Z,65.60
2018-12-09T09:49:32.626Z,66.00
2018-12-09T09:52:00.121Z,65.60
2018-12-09T09:54:27.579Z,64.70
2018-12-09T09:56:55.203Z,62.40
2018-12-09T09:59:22.635Z,63.40
2018-12-09T10:01:50.136Z,63.00
2018-12-09T10:04:17.580Z,63.10
2018-12-09T10:06:45.055Z,63.00
2018-12-09T10:09:12.532Z,63.70
2018-12-09T10:11:39.979Z,64.40
2018-12-09T10:14:07.416Z,64.30
2018-12-09T10:16:34.838Z,64.60
2018-12-09T10:19:02.296Z,63.80
2018-12-09T10:21:29.738Z,63.10
2018-12-09T10:23:57.233Z,63.40
2018-12-09T10:26:24.755Z,63.20
2018-12-09T10:28:52.242Z,63.40
2018-12-09T10:31:19.716Z,63.70
2018-12-09T10:33:47.194Z,63.40
2018-12-09T10:36:14.702Z,63.90
2018-12-09T10:38:42.151Z,64.20
2018-12-09T10:41:09.649Z,62.00
2018-12-09T10:43:37.147Z,62.10
2018-12-09T10:46:04.563Z,62.10
2018-12-09T10:48:32.017Z,62.60
2018-12-09T10:50:59.465Z,62.60
2018-12-09T10:53:26.961Z,63.00
2018-12-09T10:55:54.411Z,64.50
2018-12-09T10:58:21.889Z,65.00
2018-12-09T11:00:54.141Z,64.50
2018-12-09T11:03:21.608Z,64.50
2018-12-09T11:05:49.088Z,65.30
2018-12-09T11:08:16.785Z,66.30
2018-12-09T11:10:44.516Z,66.20
2018-12-09T11:13:11.972Z,66.90
2018-12-09T11:15:41.323Z,68.20
2018-12-09T11:18:08.766Z,69.60
2018-12-09T11:20:36.274Z,69.70
2018-12-09T11:23:03.751Z,69.50
2018-12-09T11:25:31.215Z,70.90
2018-12-09T11:27:58.680Z,72.10
2018-12-09T11:30:26.315Z,72.10
2018-12-09T11:32:53.804Z,72.50
2018-12-09T11:35:21.340Z,72.50
2018-12-09T11:37:48.778Z,73.70
2018-12-09T11:40:22.817Z,75.00
2018-12-09T11:42:50.437Z,74.90
2018-12-09T11:45:18.242Z,74.60
2018-12-09T11:47:45.888Z,76.00
2018-12-09T11:50:15.755Z,75.90
2018-12-09T11:52:43.838Z,76.00
2018-12-09T11:55:11.657Z,75.30
2018-12-09T11:57:39.117Z,75.60
2018-12-09T12:00:10.398Z,75.40
2018-12-09T12:02:39.003Z,77.00
2018-12-09T12:05:07.241Z,78.10
2018-12-09T12:07:34.970Z,78.20
2018-12-09T12:10:02.539Z,78.40
2018-12-09T12:12:29.960Z,78.50
2018-12-09T12:14:57.513Z,76.80
2018-12-09T12:17:25.104Z,76.40
2018-12-09T12:19:52.539Z,77.70
2018-12-09T12:22:20.017Z,77.80
2018-12-09T12:24:47.574Z,77.40
2018-12-09T12:27:15.007Z,78.10
2018-12-09T12:29:42.603Z,79.10
2018-12-09T12:32:10.217Z,78.80
2018-12-09T12:34:37.746Z,78.40
2018-12-09T12:37:05.174Z,78.70
2018-12-09T12:39:32.617Z,79.90
2018-12-09T12:42:00.055Z,79.70
2018-12-09T12:44:27.558Z,79.70
2018-12-09T12:46:55.253Z,79.50
2018-12-09T12:49:22.809Z,79.40
2018-12-09T12:51:50.285Z,79.40
2018-12-09T12:54:18.673Z,80.20
2018-12-09T12:56:46.196Z,79.40
2018-12-09T12:59:13.683Z,80.40
2018-12-09T13:01:41.118Z,81.00
2018-12-09T13:04:08.581Z,80.70
2018-12-09T13:06:36.064Z,81.00
2018-12-09T13:09:05.425Z,81.40
2018-12-09T13:11:32.883Z,81.80
2018-12-09T13:14:00.410Z,81.80
2018-12-09T13:16:27.867Z,81.90
2018-12-09T13:18:55.572Z,81.70
2018-12-09T13:21:23.017Z,82.60
2018-12-09T13:23:50.489Z,82.70
2018-12-09T13:26:18.015Z,82.10
2018-12-09T13:28:45.464Z,82.20
2018-12-09T13:31:12.984Z,81.30
2018-12-09T13:33:40.563Z,82.00
2018-12-09T13:36:08.007Z,82.20
2018-12-09T13:38:35.871Z,81.20
2018-12-09T13:41:03.469Z,81.50
2018-12-09T13:43:31.045Z,82.60
2018-12-09T13:45:58.673Z,81.40
2018-12-09T13:48:26.108Z,80.50
2018-12-09T13:50:54.109Z,81.00
2018-12-09T13:53:21.720Z,81.10
2018-12-09T13:55:49.180Z,79.80
2018-12-09T13:58:16.608Z,78.30
2018-12-09T14:00:44.286Z,78.20
2018-12-09T14:03:11.785Z,78.20
2018-12-09T14:05:39.282Z,77.70
2018-12-09T14:08:06.752Z,77.00
2018-12-09T14:10:34.267Z,77.00
2018-12-09T14:13:02.014Z,76.60
2018-12-09T14:15:29.657Z,75.50
2018-12-09T14:17:57.565Z,75.00
2018-12-09T14:20:25.033Z,74.20
2018-12-09T14:22:52.532Z,74.20
2018-12-09T14:25:20.109Z,74.10
2018-12-09T14:27:47.555Z,74.10
2018-12-09T14:30:15.083Z,74.00
2018-12-09T14:32:42.521Z,73.60
2018-12-09T14:35:10.000Z,74.90
2018-12-09T14:37:37.505Z,75.10
2018-12-09T14:40:06.779Z,75.20
2018-12-09T14:42:34.767Z,74.00
2018-12-09T14:45:02.384Z,74.30
2018-12-09T14:47:30.361Z,75.90
2018-12-09T14:49:57.937Z,76.50
2018-12-09T14:52:25.403Z,76.60
2018-12-09T14:54:53.076Z,76.40
2018-12-09T14:57:20.509Z,78.40
2018-12-09T14:59:48.025Z,77.80
2018-12-09T15:02:15.559Z,77.40
2018-12-09T15:04:43.030Z,77.80
2018-12-09T15:07:10.488Z,78.00
2018-12-09T15:09:37.992Z,79.60
2018-12-09T15:12:05.532Z,78.80
2018-12-09T15:14:33.003Z,79.30
2018-12-09T15:17:02.568Z,79.40
2018-12-09T15:19:30.032Z,80.20
2018-12-09T15:21:57.476Z,80.50
2018-12-09T15:24:24.905Z,80.50
2018-12-09T15:26:52.391Z,79.90
2018-12-09T15:29:19.860Z,83.10
2018-12-09T15:31:47.321Z,82.40
2018-12-09T15:34:14.763Z,80.60
2018-12-09T15:36:42.236Z,81.30
2018-12-09T15:39:09.694Z,82.40
2018-12-09T15:41:37.135Z,80.60
2018-12-09T15:44:04.688Z,79.60
2018-12-09T15:46:32.185Z,79.90
2018-12-09T15:48:59.623Z,80.60
2018-12-09T15:51:27.097Z,80.70
2018-12-09T15:53:56.104Z,81.10
2018-12-09T15:56:23.760Z,80.70
2018-12-09T15:58:51.516Z,79.90
2018-12-09T16:01:19.108Z,79.30
2018-12-09T16:03:46.577Z,79.20
2018-12-09T16:06:14.066Z,79.30
2018-12-09T16:08:41.510Z,78.50
2018-12-09T16:11:08.964Z,77.70
2018-12-09T16:13:37.370Z,79.40
2018-12-09T16:16:04.846Z,79.40
2018-12-09T16:18:32.314Z,78.90
2018-12-09T16:20:59.814Z,79.50
2018-12-09T16:23:27.405Z,79.80
2018-12-09T16:25:54.888Z,79.30
2018-12-09T16:28:22.303Z,79.60
2018-12-09T16:30:49.824Z,80.00
2018-12-09T16:33:17.352Z,79.60
2018-12-09T16:35:44.839Z,78.80
2018-12-09T16:38:12.273Z,78.90
2018-12-09T16:40:39.750Z,79.70
2018-12-09T16:43:07.177Z,80.20
2018-12-09T16:45:34.658Z,79.80
2018-12-09T16:48:02.095Z,80.80
2018-12-09T16:50:29.548Z,80.80
2018-12-09T16:52:56.972Z,80.50
2018-12-09T16:55:24.399Z,80.20
2018-12-09T16:57:51.933Z,79.80
2018-12-09T17:00:19.393Z,79.90
2018-12-09T17:02:46.871Z,81.40
2018-12-09T17:05:14.328Z,80.80
2018-12-09T17:07:42.498Z,80.20
2018-12-09T17:10:10.135Z,81.10
2018-12-09T17:12:37.561Z,81.50
2018-12-09T17:15:05.469Z,81.00
2018-12-09T17:17:32.908Z,80.50
2018-12-09T17:20:06.215Z,81.30
2018-12-09T17:22:30.196Z,81.50
2018-12-09T17:24:57.640Z,81.20
2018-12-09T17:27:25.105Z,81.50
2018-12-09T17:29:52.631Z,82.20
2018-12-09T17:32:20.072Z,81.70
2018-12-09T17:34:47.532Z,81.70
2018-12-09T17:37:14.993Z,82.20
2018-12-09T17:39:42.423Z,82.00
2018-12-09T17:42:10.004Z,81.50
2018-12-09T17:44:37.518Z,82.00
2018-12-09T17:47:05.048Z,82.60
2018-12-09T17:49:32.554Z,81.00
2018-12-09T17:52:00.038Z,82.50
2018-12-09T17:54:27.479Z,83.50
2018-12-09T17:56:54.953Z,83.10
2018-12-09T17:59:22.400Z,82.60
2018-12-09T18:01:49.864Z,83.50
2018-12-09T18:04:17.315Z,84.30
2018-12-09T18:06:44.798Z,83.60
2018-12-09T18:09:12.240Z,83.00
2018-12-09T18:11:39.684Z,83.20
2018-12-09T18:14:07.128Z,82.70
2018-12-09T18:16:34.605Z,82.90
2018-12-09T18:19:02.047Z,83.20
2018-12-09T18:21:29.481Z,83.40
2018-12-09T18:23:57.013Z,83.90
2018-12-09T18:26:24.533Z,84.20
2018-12-09T18:28:53.050Z,84.50
2018-12-09T18:31:20.582Z,85.00
2018-12-09T18:33:48.140Z,85.10
2018-12-09T18:36:15.742Z,85.80
2018-12-09T18:38:43.368Z,85.20
2018-12-09T18:41:10.807Z,85.60
2018-12-09T18:43:38.268Z,85.60
2018-12-09T18:46:05.739Z,85.60
2018-12-09T18:48:33.181Z,85.50
2018-12-09T18:51:00.652Z,85.90
2018-12-09T18:53:28.197Z,86.10
2018-12-09T18:55:55.731Z,86.30
2018-12-09T18:58:23.283Z,86.10
2018-12-09T19:00:50.856Z,86.20
2018-12-09T19:03:18.331Z,86.40
2018-12-09T19:05:45.843Z,86.30
2018-12-09T19:08:13.352Z,86.80
2018-12-09T19:10:40.913Z,86.00
2018-12-09T19:13:08.399Z,85.90
2018-12-09T19:15:35.879Z,84.80
2018-12-09T19:18:03.402Z,85.30
2018-12-09T19:20:30.941Z,86.10
2018-12-09T19:22:58.392Z,86.20
2018-12-09T19:25:25.845Z,86.70
2018-12-09T19:27:53.308Z,86.70
2018-12-09T19:30:20.792Z,86.40
2018-12-09T19:32:48.232Z,86.40
2018-12-09T19:35:15.687Z,86.40
2018-12-09T19:37:43.171Z,86.40
2018-12-09T19:40:11.094Z,86.50
2018-12-09T19:42:38.533Z,86.80
2018-12-09T19:45:06.068Z,85.70
2018-12-09T19:47:33.710Z,86.00
2018-12-09T19:50:01.320Z,86.40
2018-12-09T19:52:28.823Z,86.10
2018-12-09T19:54:56.260Z,86.30
2018-12-09T19:57:23.709Z,85.60
2018-12-09T19:59:51.172Z,85.50
2018-12-09T20:02:18.673Z,84.80
2018-12-09T20:04:46.989Z,84.80
2018-12-09T20:07:14.667Z,85.00
2018-12-09T20:09:42.287Z,84.80
2018-12-09T20:12:09.880Z,84.30
2018-12-09T20:14:37.308Z,83.80
2018-12-09T20:17:05.104Z,84.30
2018-12-09T20:19:34.210Z,84.80
2018-12-09T20:22:01.662Z,84.30
2018-12-09T20:24:30.205Z,84.30
2018-12-09T20:29:37.727Z,84.40
2018-12-09T20:32:05.375Z,84.80
2018-12-09T20:34:32.985Z,85.10
2018-12-09T20:37:00.480Z,85.30
2018-12-09T20:39:27.937Z,85.10
2018-12-09T20:41:55.382Z,84.80
2018-12-09T20:44:23.389Z,84.80
2018-12-09T20:46:50.858Z,85.10
2018-12-09T20:49:18.457Z,84.40
2018-12-09T20:51:46.406Z,84.40
2018-12-09T20:54:24.148Z,85.00
2018-12-09T20:56:51.676Z,84.00
2018-12-09T20:59:19.124Z,74.90
2018-12-09T21:01:47.190Z,75.20
2018-12-09T21:04:14.697Z,76.00
2018-12-09T21:06:42.184Z,75.50
2018-12-09T21:09:09.713Z,77.50
2018-12-09T21:11:38.145Z,77.00
2018-12-09T21:14:05.610Z,77.70
2018-12-09T21:16:33.071Z,77.20
2018-12-09T21:19:00.617Z,78.00
2018-12-09T21:21:28.056Z,78.30
2018-12-09T21:23:55.527Z,78.70
2018-12-09T21:26:23.137Z,79.60
2018-12-09T21:28:50.624Z,79.10
2018-12-09T21:31:18.077Z,79.70
2018-12-09T21:33:45.637Z,79.80
2018-12-09T21:36:13.099Z,79.30
2018-12-09T21:38:40.564Z,78.80
2018-12-09T21:41:08.036Z,79.60
2018-12-09T21:43:35.532Z,80.60
2018-12-09T21:46:03.087Z,80.30
2018-12-09T21:48:30.859Z,80.00
2018-12-09T21:50:58.372Z,80.50
2018-12-09T21:53:25.832Z,80.70
2018-12-09T21:55:53.301Z,82.00
2018-12-09T21:58:20.748Z,80.90
2018-12-09T22:00:48.215Z,81.00
2018-12-09T22:03:15.712Z,80.90
2018-12-09T22:05:43.274Z,80.70
2018-12-09T22:08:10.714Z,80.90
2018-12-09T22:10:38.176Z,80.10
2018-12-09T22:13:05.647Z,79.30
2018-12-09T22:15:33.105Z,79.30
2018-12-09T22:18:00.577Z,79.70
2018-12-09T22:20:28.037Z,79.60
2018-12-09T22:22:55.512Z,79.50
2018-12-09T22:25:23.035Z,80.20
2018-12-09T22:27:50.521Z,80.60
2018-12-09T22:30:18.073Z,79.40
2018-12-09T22:32:45.576Z,79.00
2018-12-09T22:35:13.191Z,78.80
2018-12-09T22:37:40.683Z,79.90
2018-12-09T22:40:08.439Z,79.60
2018-12-09T22:42:35.903Z,80.00
2018-12-09T22:45:03.739Z,80.00
2018-12-09T22:47:31.182Z,80.70
2018-12-09T22:50:00.351Z,81.00
2018-12-09T22:52:28.027Z,80.70
2018-12-09T22:54:55.461Z,80.50
2018-12-09T22:57:22.968Z,80.80
2018-12-09T22:59:50.426Z,81.00
2018-12-09T23:02:23.519Z,81.30
2018-12-09T23:04:50.984Z,82.00
2018-12-09T23:07:24.087Z,82.40
2018-12-09T23:09:51.595Z,82.40
2018-12-09T23:12:19.057Z,82.80
2018-12-09T23:14:46.509Z,83.70
2018-12-09T23:17:14.039Z,83.20
2018-12-09T23:19:41.541Z,83.00
2018-12-09T23:22:08.988Z,81.50
2018-12-09T23:24:36.424Z,81.60
2018-12-09T23:27:03.920Z,81.40
2018-12-09T23:29:31.376Z,81.40
2018-12-09T23:31:58.816Z,80.70
2018-12-09T23:34:26.287Z,80.60
2018-12-09T23:36:53.735Z,80.10
2018-12-09T23:39:21.188Z,79.80
2018-12-09T23:41:48.648Z,79.60
2018-12-09T23:44:16.112Z,80.00
2018-12-09T23:46:43.524Z,80.00
2018-12-09T23:49:10.969Z,79.60
2018-12-09T23:51:38.468Z,78.00
2018-12-09T23:54:05.941Z,77.90
2018-12-09T23:56:33.369Z,77.80
2018-12-09T23:59:00.798Z,77.50
