createdAt,value
2024-05-09T00:02:09.068Z,34.97
2024-05-09T00:04:39.431Z,30.17
2024-05-09T00:07:09.632Z,32.37
2024-05-09T00:09:42.356Z,35.60
2024-05-09T00:12:12.651Z,34.50
2024-05-09T00:14:42.944Z,32.60
2024-05-09T00:17:13.179Z,31.20
2024-05-09T00:19:43.387Z,35.43
2024-05-09T00:22:13.555Z,31.63
2024-05-09T00:24:46.291Z,36.23
2024-05-09T00:27:16.468Z,31.47
2024-05-09T00:29:46.536Z,31.20
2024-05-09T00:32:16.767Z,34.23
2024-05-09T00:34:46.926Z,25.37
2024-05-09T00:37:17.147Z,34.10
2024-05-09T00:39:49.886Z,33.73
2024-05-09T00:42:20.038Z,29.70
2024-05-09T00:44:51.505Z,32.37
2024-05-09T00:47:21.905Z,34.27
2024-05-09T00:49:52.521Z,39.70
2024-05-09T00:52:23.680Z,38.20
2024-05-09T00:54:58.699Z,28.70
2024-05-09T00:57:30.605Z,30.97
2024-05-09T01:00:02.261Z,36.40
2024-05-09T01:02:32.680Z,32.00
2024-05-09T01:05:03.145Z,28.97
2024-05-09T01:07:33.531Z,32.90
2024-05-09T01:10:11.730Z,33.93
2024-05-09T01:12:47.228Z,33.93
2024-05-09T01:15:17.713Z,32.43
2024-05-09T01:17:48.170Z,26.20
2024-05-09T01:20:22.922Z,26.17
2024-05-09T01:22:59.811Z,34.20
2024-05-09T01:25:32.943Z,28.90
2024-05-09T01:28:03.109Z,31.47
2024-05-09T01:30:35.892Z,23.10
2024-05-09T01:33:10.493Z,32.43
2024-05-09T01:35:43.142Z,31.60
2024-05-09T01:38:17.263Z,32.87
2024-05-09T01:40:51.332Z,30.53
2024-05-09T01:43:21.512Z,28.53
2024-05-09T01:45:51.575Z,32.57
2024-05-09T01:48:21.879Z,31.17
2024-05-09T01:50:52.115Z,29.17
2024-05-09T01:53:22.556Z,27.10
2024-05-09T01:55:55.349Z,36.80
2024-05-09T01:58:25.519Z,26.57
2024-05-09T02:00:55.825Z,30.13
2024-05-09T02:03:26.201Z,26.87
2024-05-09T02:05:56.422Z,33.80
2024-05-09T02:08:26.817Z,33.17
2024-05-09T02:10:59.738Z,35.10
2024-05-09T02:13:29.915Z,28.50
2024-05-09T02:16:00.016Z,40.27
2024-05-09T02:18:30.157Z,29.63
2024-05-09T02:21:00.429Z,28.07
2024-05-09T02:23:30.833Z,27.07
2024-05-09T02:26:03.762Z,31.20
2024-05-09T02:28:33.964Z,25.03
2024-05-09T02:31:04.070Z,29.50
2024-05-09T02:33:31.858Z,24.50
2024-05-09T02:36:02.073Z,33.10
2024-05-09T02:38:29.750Z,27.20
2024-05-09T02:41:00.029Z,26.77
2024-05-09T02:43:30.197Z,22.87
2024-05-09T02:46:00.290Z,26.10
2024-05-09T02:48:27.982Z,26.37
2024-05-09T02:50:58.147Z,30.17
2024-05-09T02:53:25.774Z,26.90
2024-05-09T02:55:56.150Z,27.27
2024-05-09T02:58:24.029Z,23.57
2024-05-09T03:00:56.776Z,24.03
2024-05-09T03:05:54.426Z,26.60
2024-05-09T03:08:22.123Z,20.93
2024-05-09T03:10:52.303Z,24.73
2024-05-09T03:13:19.953Z,29.20
2024-05-09T03:15:50.159Z,35.97
2024-05-09T03:18:20.409Z,23.30
2024-05-09T03:20:50.607Z,22.73
2024-05-09T03:23:18.207Z,26.13
2024-05-09T03:25:48.377Z,23.37
2024-05-09T03:28:15.932Z,25.87
2024-05-09T03:30:46.048Z,21.87
2024-05-09T03:33:15.665Z,24.23
2024-05-09T03:35:49.696Z,26.17
2024-05-09T03:38:20.163Z,22.30
2024-05-09T03:40:52.228Z,21.13
2024-05-09T03:43:22.552Z,24.37
2024-05-09T03:45:53.538Z,20.40
2024-05-09T03:48:21.342Z,25.10
2024-05-09T03:50:54.534Z,31.63
2024-05-09T03:53:23.035Z,28.33
2024-05-09T03:55:53.295Z,26.73
2024-05-09T03:58:20.995Z,20.70
2024-05-09T04:00:51.348Z,24.40
2024-05-09T04:03:19.252Z,21.07
2024-05-09T04:05:49.576Z,26.60
2024-05-09T04:08:19.871Z,24.80
2024-05-09T04:10:50.040Z,27.10
2024-05-09T04:13:17.591Z,20.80
2024-05-09T04:15:47.779Z,26.40
2024-05-09T04:18:17.549Z,20.90
2024-05-09T04:20:47.867Z,23.00
2024-05-09T04:23:15.526Z,21.77
2024-05-09T04:25:48.474Z,20.20
2024-05-09T04:28:16.603Z,22.87
2024-05-09T04:30:46.884Z,21.77
2024-05-09T04:33:16.187Z,24.37
2024-05-09T04:35:46.664Z,20.80
2024-05-09T04:38:15.223Z,19.03
2024-05-09T04:40:48.564Z,25.47
2024-05-09T04:43:19.639Z,21.13
2024-05-09T04:45:50.062Z,25.03
2024-05-09T04:48:17.822Z,25.43
2024-05-09T04:50:48.116Z,27.73
2024-05-09T04:53:17.220Z,26.83
2024-05-09T04:55:50.351Z,20.93
2024-05-09T04:58:17.950Z,25.23
2024-05-09T05:00:48.295Z,18.67
2024-05-09T05:03:16.751Z,26.43
2024-05-09T05:05:47.800Z,29.63
2024-05-09T05:08:18.381Z,21.90
2024-05-09T05:10:52.156Z,21.63
2024-05-09T05:13:21.379Z,20.80
2024-05-09T05:15:57.192Z,24.90
2024-05-09T05:18:29.235Z,24.77
2024-05-09T05:20:57.857Z,23.67
2024-05-09T05:23:28.534Z,59.13
2024-05-09T05:25:58.807Z,24.90
2024-05-09T05:28:29.010Z,24.47
2024-05-09T05:30:56.583Z,27.20
2024-05-09T05:33:27.176Z,19.37
2024-05-09T05:35:54.922Z,22.50
2024-05-09T05:38:28.076Z,20.40
2024-05-09T05:40:58.913Z,19.00
2024-05-09T05:43:29.679Z,25.57
2024-05-09T05:45:57.323Z,21.97
2024-05-09T05:48:27.600Z,17.37
2024-05-09T05:50:56.358Z,20.07
2024-05-09T05:53:26.574Z,18.20
2024-05-09T05:55:54.152Z,20.03
2024-05-09T05:58:26.894Z,19.20
2024-05-09T06:00:54.443Z,23.13
2024-05-09T06:03:24.619Z,24.07
2024-05-09T06:05:52.221Z,19.17
2024-05-09T06:08:22.419Z,19.57
2024-05-09T06:10:50.110Z,21.30
2024-05-09T06:13:20.602Z,17.53
2024-05-09T06:15:50.813Z,19.07
2024-05-09T06:18:22.438Z,33.43
2024-05-09T06:20:50.189Z,22.00
2024-05-09T06:23:20.382Z,21.27
2024-05-09T06:25:48.064Z,32.63
2024-05-09T06:28:18.462Z,20.57
2024-05-09T06:30:46.023Z,18.00
2024-05-09T06:33:19.258Z,23.60
2024-05-09T06:35:47.102Z,17.97
2024-05-09T06:38:17.397Z,22.43
2024-05-09T06:40:45.105Z,21.10
2024-05-09T06:43:18.008Z,18.37
2024-05-09T06:45:47.887Z,23.30
2024-05-09T06:48:22.672Z,24.00
2024-05-09T06:50:51.039Z,23.73
2024-05-09T06:53:25.260Z,20.07
2024-05-09T06:55:53.120Z,23.13
2024-05-09T06:58:23.321Z,20.23
2024-05-09T07:00:50.948Z,23.53
2024-05-09T07:03:23.972Z,27.10
2024-05-09T07:05:51.660Z,62.33
2024-05-09T07:08:21.859Z,26.53
2024-05-09T07:10:50.009Z,22.13
2024-05-09T07:13:20.509Z,22.87
2024-05-09T07:15:48.046Z,24.07
2024-05-09T07:18:20.374Z,19.70
2024-05-09T07:20:51.273Z,25.83
2024-05-09T07:23:21.849Z,20.83
2024-05-09T07:25:54.891Z,21.33
2024-05-09T07:28:25.067Z,18.10
2024-05-09T07:30:52.673Z,21.70
2024-05-09T07:33:24.803Z,18.63
2024-05-09T07:35:56.783Z,23.07
2024-05-09T07:38:27.059Z,15.53
2024-05-09T07:40:54.641Z,24.30
2024-05-09T07:43:24.775Z,27.03
2024-05-09T07:45:54.793Z,26.73
2024-05-09T07:50:00.412Z,28.10
2024-05-09T07:53:53.594Z,17.30
2024-05-09T07:56:24.554Z,20.40
2024-05-09T08:06:58.230Z,14.73
2024-05-09T08:09:25.742Z,19.93
2024-05-09T08:11:56.009Z,16.27
2024-05-09T08:14:23.677Z,14.70
2024-05-09T08:16:53.912Z,18.37
2024-05-09T08:19:21.453Z,12.80
2024-05-09T08:21:51.661Z,20.77
2024-05-09T08:24:21.777Z,16.80
2024-05-09T08:26:51.940Z,11.80
2024-05-09T08:29:19.412Z,27.03
2024-05-09T08:31:49.593Z,12.83
2024-05-09T08:34:17.278Z,10.17
2024-05-09T08:36:47.573Z,12.63
2024-05-09T08:39:15.194Z,9.10
2024-05-09T08:41:53.751Z,10.13
2024-05-09T08:44:22.968Z,8.20
2024-05-09T08:46:54.904Z,115.23
2024-05-09T08:49:25.001Z,9.00
2024-05-09T08:51:55.475Z,8.90
2024-05-09T08:54:23.022Z,8.93
2024-05-09T08:56:56.210Z,8.57
2024-05-09T08:59:32.718Z,6.67
2024-05-09T09:02:04.337Z,11.73
2024-05-09T09:04:37.923Z,5.23
2024-05-09T09:07:09.799Z,9.40
2024-05-09T09:09:43.498Z,4.40
2024-05-09T09:12:17.261Z,5.70
2024-05-09T09:14:44.752Z,48.20
2024-05-09T09:17:18.833Z,6.63
2024-05-09T09:19:46.614Z,6.33
2024-05-09T09:22:17.032Z,8.23
2024-05-09T09:24:44.575Z,6.40
2024-05-09T09:27:19.644Z,5.90
2024-05-09T09:29:47.154Z,4.57
2024-05-09T09:32:17.320Z,6.87
2024-05-09T09:34:44.944Z,5.93
2024-05-09T09:37:15.228Z,6.27
2024-05-09T09:39:48.965Z,8.70
2024-05-09T09:42:25.828Z,5.60
2024-05-09T09:45:02.157Z,6.50
2024-05-09T09:47:39.984Z,9.37
2024-05-09T09:50:14.328Z,8.47
2024-05-09T09:52:48.602Z,7.50
2024-05-09T09:55:17.796Z,8.17
2024-05-09T09:57:52.203Z,9.27
2024-05-09T10:00:27.405Z,7.70
2024-05-09T10:03:02.748Z,4.37
2024-05-09T10:05:32.051Z,5.70
2024-05-09T10:08:08.589Z,3.43
2024-05-09T10:10:36.664Z,17.97
2024-05-09T10:13:10.484Z,6.83
2024-05-09T10:15:45.789Z,5.40
2024-05-09T10:18:16.638Z,3.50
2024-05-09T10:20:45.389Z,11.73
2024-05-09T10:23:29.382Z,4.30
2024-05-09T10:25:59.012Z,4.90
2024-05-09T10:28:33.868Z,3.87
2024-05-09T10:31:09.090Z,4.67
2024-05-09T10:33:47.906Z,4.43
2024-05-09T10:36:20.337Z,6.33
2024-05-09T10:38:52.398Z,2.40
2024-05-09T10:41:21.886Z,3.10
2024-05-09T10:43:55.131Z,4.77
2024-05-09T10:46:22.834Z,2.00
2024-05-09T10:48:54.005Z,4.00
2024-05-09T10:51:21.685Z,4.77
2024-05-09T10:53:52.642Z,2.80
2024-05-09T10:56:20.246Z,4.80
2024-05-09T10:58:54.706Z,2.43
2024-05-09T11:01:25.130Z,2.70
2024-05-09T11:03:55.620Z,3.30
2024-05-09T11:06:23.820Z,4.77
2024-05-09T11:08:54.602Z,3.30
2024-05-09T11:11:22.435Z,5.13
2024-05-09T11:13:52.518Z,5.00
2024-05-09T11:16:24.074Z,4.07
2024-05-09T11:18:59.170Z,3.87
2024-05-09T11:21:27.152Z,3.00
2024-05-09T11:23:57.854Z,4.43
2024-05-09T11:26:28.203Z,3.23
2024-05-09T11:28:58.308Z,4.83
2024-05-09T11:31:28.622Z,4.53
2024-05-09T11:33:58.811Z,3.93
2024-05-09T11:36:26.467Z,2.10
2024-05-09T11:38:56.600Z,17.17
2024-05-09T11:41:24.523Z,3.93
2024-05-09T11:43:54.631Z,4.90
2024-05-09T11:46:22.261Z,21.50
2024-05-09T11:48:55.190Z,3.00
2024-05-09T11:51:22.769Z,2.77
2024-05-09T11:53:52.920Z,4.90
2024-05-09T11:56:20.597Z,5.63
2024-05-09T11:58:50.748Z,4.23
2024-05-09T12:01:20.127Z,11.70
2024-05-09T12:03:54.763Z,6.13
2024-05-09T12:06:22.817Z,6.37
2024-05-09T12:08:52.975Z,6.60
2024-05-09T12:11:20.552Z,3.27
2024-05-09T12:13:50.915Z,6.73
2024-05-09T12:16:18.528Z,6.80
2024-05-09T12:18:48.808Z,5.27
2024-05-09T12:21:19.249Z,5.40
2024-05-09T12:23:49.992Z,5.37
2024-05-09T12:26:17.642Z,5.23
2024-05-09T12:28:47.710Z,4.27
2024-05-09T12:31:15.404Z,5.63
2024-05-09T12:33:45.585Z,7.30
2024-05-09T12:36:13.305Z,11.07
2024-05-09T12:38:46.029Z,5.60
2024-05-09T12:41:13.537Z,6.33
2024-05-09T12:43:43.640Z,4.80
2024-05-09T12:46:11.330Z,4.20
2024-05-09T12:48:41.699Z,5.30
2024-05-09T12:51:09.291Z,3.80
2024-05-09T12:53:39.643Z,9.87
2024-05-09T12:56:10.193Z,4.10
2024-05-09T12:58:40.505Z,6.00
2024-05-09T13:01:08.126Z,2.50
2024-05-09T13:03:38.469Z,9.97
2024-05-09T13:06:06.342Z,5.80
2024-05-09T13:08:36.990Z,6.50
2024-05-09T13:11:04.969Z,4.37
2024-05-09T13:13:37.713Z,3.37
2024-05-09T13:16:06.307Z,3.60
2024-05-09T13:18:36.655Z,3.10
2024-05-09T13:21:04.648Z,6.60
2024-05-09T13:23:34.809Z,2.30
2024-05-09T13:26:02.424Z,3.67
2024-05-09T13:28:33.684Z,7.50
2024-05-09T13:31:04.546Z,3.40
2024-05-09T13:33:35.694Z,7.53
2024-05-09T13:36:03.544Z,2.30
2024-05-09T13:38:33.724Z,3.97
2024-05-09T13:41:01.274Z,7.70
2024-05-09T13:43:31.560Z,7.97
2024-05-09T13:45:59.384Z,6.10
2024-05-09T13:48:32.531Z,4.87
2024-05-09T13:51:00.343Z,2.43
2024-05-09T13:53:30.461Z,4.87
2024-05-09T13:55:58.076Z,3.67
2024-05-09T13:58:28.266Z,7.07
2024-05-09T14:00:56.059Z,10.20
2024-05-09T14:03:27.135Z,4.43
2024-05-09T14:05:57.532Z,31.43
2024-05-09T14:08:27.992Z,3.70
2024-05-09T14:10:56.291Z,3.63
2024-05-09T14:13:26.482Z,2.67
2024-05-09T14:15:54.115Z,4.60
2024-05-09T14:18:24.748Z,9.80
2024-05-09T14:20:52.361Z,5.43
2024-05-09T14:23:25.958Z,4.57
2024-05-09T14:25:53.732Z,5.30
2024-05-09T14:28:26.348Z,3.37
2024-05-09T14:30:56.609Z,3.10
2024-05-09T14:33:27.637Z,3.70
2024-05-09T14:35:55.500Z,5.63
2024-05-09T14:38:30.381Z,4.43
2024-05-09T14:40:58.125Z,5.57
2024-05-09T14:43:28.400Z,8.10
2024-05-09T14:45:56.350Z,3.70
2024-05-09T14:48:27.048Z,4.60
2024-05-09T14:50:54.724Z,3.17
2024-05-09T14:53:28.475Z,3.70
2024-05-09T14:55:56.131Z,3.40
2024-05-09T14:58:26.522Z,6.50
2024-05-09T15:00:54.363Z,3.80
2024-05-09T15:03:24.725Z,18.93
2024-05-09T15:05:52.606Z,8.73
2024-05-09T15:08:23.442Z,3.60
2024-05-09T15:10:53.687Z,3.97
2024-05-09T15:13:24.485Z,2.67
2024-05-09T15:15:52.345Z,5.90
2024-05-09T15:18:23.061Z,6.87
2024-05-09T15:20:50.790Z,6.00
2024-05-09T15:23:21.034Z,4.60
2024-05-09T15:25:48.668Z,4.20
2024-05-09T15:28:21.757Z,4.23
2024-05-09T15:30:49.428Z,30.87
2024-05-09T15:33:19.741Z,7.90
2024-05-09T15:35:47.734Z,11.53
2024-05-09T15:38:18.820Z,2.50
2024-05-09T15:40:49.067Z,3.27
2024-05-09T15:43:19.456Z,3.13
2024-05-09T15:45:49.771Z,10.73
2024-05-09T15:48:17.804Z,4.30
2024-05-09T15:50:48.158Z,5.40
2024-05-09T15:53:15.856Z,3.47
2024-05-09T15:55:46.189Z,5.30
2024-05-09T15:58:14.858Z,4.20
2024-05-09T16:00:50.495Z,3.20
2024-05-09T16:03:21.335Z,2.80
2024-05-09T16:05:53.239Z,4.43
2024-05-09T16:08:21.040Z,4.03
2024-05-09T16:10:51.328Z,11.00
2024-05-09T16:13:19.964Z,5.27
2024-05-09T16:15:53.238Z,5.10
2024-05-09T16:18:21.543Z,3.03
2024-05-09T16:20:59.420Z,7.67
2024-05-09T16:23:27.076Z,6.13
2024-05-09T16:25:57.476Z,4.67
2024-05-09T16:28:26.960Z,4.63
2024-05-09T16:31:01.540Z,4.03
2024-05-09T16:33:29.503Z,19.13
2024-05-09T16:36:01.105Z,3.50
2024-05-09T16:38:28.717Z,3.57
2024-05-09T16:40:58.969Z,5.37
2024-05-09T16:43:27.112Z,7.17
2024-05-09T16:46:00.288Z,6.87
2024-05-09T16:48:27.885Z,5.40
2024-05-09T16:50:58.044Z,3.13
2024-05-09T16:53:25.813Z,2.83
2024-05-09T16:55:56.103Z,2.23
2024-05-09T16:58:24.754Z,3.87
2024-05-09T17:00:55.383Z,2.70
2024-05-09T17:03:25.641Z,2.40
2024-05-09T17:05:56.086Z,3.80
2024-05-09T17:08:23.822Z,2.87
2024-05-09T17:10:54.126Z,3.20
2024-05-09T17:13:24.539Z,4.40
2024-05-09T17:15:54.824Z,4.23
2024-05-09T17:18:27.834Z,5.13
2024-05-09T17:20:55.475Z,4.90
2024-05-09T17:25:55.590Z,4.37
2024-05-09T17:28:26.249Z,7.83
2024-05-09T17:30:53.907Z,9.60
2024-05-09T17:33:24.400Z,2.50
2024-05-09T17:35:54.714Z,3.67
2024-05-09T17:38:25.703Z,3.77
2024-05-09T17:40:53.618Z,3.40
2024-05-09T17:43:24.033Z,5.10
2024-05-09T17:45:51.609Z,4.23
2024-05-09T17:48:22.598Z,3.93
2024-05-09T17:50:51.546Z,5.80
2024-05-09T17:53:24.416Z,8.13
2024-05-09T17:55:53.932Z,3.37
2024-05-09T17:58:24.513Z,3.20
2024-05-09T18:00:52.431Z,6.20
2024-05-09T18:03:23.380Z,3.63
2024-05-09T18:05:51.660Z,3.27
2024-05-09T18:08:24.567Z,6.00
2024-05-09T18:10:54.814Z,3.03
2024-05-09T18:13:26.412Z,4.30
2024-05-09T18:15:54.114Z,5.13
2024-05-09T18:18:24.452Z,5.33
2024-05-09T18:20:52.706Z,10.40
2024-05-09T18:23:25.485Z,7.07
2024-05-09T18:25:54.710Z,2.90
2024-05-09T18:28:25.657Z,5.80
2024-05-09T18:30:53.440Z,8.37
2024-05-09T18:33:24.594Z,4.30
2024-05-09T18:35:52.539Z,3.63
2024-05-09T18:38:27.043Z,9.37
2024-05-09T18:40:54.909Z,2.77
2024-05-09T18:43:31.084Z,5.33
2024-05-09T18:46:06.781Z,4.90
2024-05-09T18:48:34.853Z,5.93
2024-05-09T18:51:05.634Z,3.13
2024-05-09T18:53:38.414Z,3.93
2024-05-09T18:56:07.783Z,3.37
2024-05-09T18:58:37.888Z,5.20
2024-05-09T19:01:06.377Z,7.03
2024-05-09T19:03:36.773Z,3.97
2024-05-09T19:06:05.064Z,4.13
2024-05-09T19:08:37.897Z,5.70
2024-05-09T19:11:05.734Z,3.50
2024-05-09T19:13:35.957Z,14.73
2024-05-09T19:16:04.194Z,11.43
2024-05-09T19:18:34.443Z,15.33
2024-05-09T19:21:02.127Z,8.83
2024-05-09T19:23:35.434Z,6.27
2024-05-09T19:26:08.645Z,8.87
2024-05-09T19:28:40.445Z,6.00
2024-05-09T19:31:08.061Z,9.40
2024-05-09T19:33:39.198Z,7.37
2024-05-09T19:36:07.851Z,8.33
2024-05-09T19:38:38.319Z,7.00
2024-05-09T19:41:08.575Z,7.17
2024-05-09T19:43:38.749Z,4.83
2024-05-09T19:46:06.483Z,5.30
2024-05-09T19:48:36.810Z,4.37
2024-05-09T19:51:04.614Z,6.17
2024-05-09T19:53:34.894Z,4.67
2024-05-09T19:56:02.542Z,5.33
2024-05-09T19:58:35.397Z,5.27
2024-05-09T20:01:03.229Z,3.57
2024-05-09T20:03:36.955Z,5.63
2024-05-09T20:06:05.226Z,5.90
2024-05-09T20:08:35.767Z,11.33
2024-05-09T20:11:03.374Z,6.10
2024-05-09T20:13:36.112Z,3.97
2024-05-09T20:16:03.945Z,4.13
2024-05-09T20:18:34.211Z,4.20
2024-05-09T20:21:02.644Z,6.00
2024-05-09T20:23:32.910Z,8.00
2024-05-09T20:26:00.500Z,6.47
2024-05-09T20:28:30.716Z,3.90
2024-05-09T20:31:00.916Z,7.70
2024-05-09T20:33:32.044Z,8.27
2024-05-09T20:36:01.855Z,5.87
2024-05-09T20:38:32.459Z,13.40
2024-05-09T20:41:00.056Z,10.80
2024-05-09T20:43:30.338Z,16.40
2024-05-09T20:46:00.586Z,16.33
2024-05-09T20:48:30.958Z,5.37
2024-05-09T20:50:58.580Z,5.10
2024-05-09T20:53:28.673Z,4.70
2024-05-09T20:55:56.207Z,5.50
2024-05-09T20:58:26.375Z,3.63
2024-05-09T21:00:53.969Z,4.70
2024-05-09T21:03:28.073Z,6.73
2024-05-09T21:05:55.650Z,5.30
2024-05-09T21:08:26.935Z,6.03
2024-05-09T21:10:54.596Z,11.67
2024-05-09T21:13:24.715Z,6.87
2024-05-09T21:15:52.324Z,6.27
2024-05-09T21:18:22.572Z,4.37
2024-05-09T21:20:52.819Z,10.20
2024-05-09T21:23:22.985Z,10.23
2024-05-09T21:25:50.540Z,6.80
2024-05-09T21:28:20.728Z,4.93
2024-05-09T21:30:48.409Z,5.37
2024-05-09T21:33:19.223Z,4.33
2024-05-09T21:35:46.895Z,4.90
2024-05-09T21:38:19.720Z,3.83
2024-05-09T21:40:47.318Z,3.90
2024-05-09T21:43:17.780Z,5.83
2024-05-09T21:45:45.501Z,3.80
2024-05-09T21:48:16.411Z,3.80
2024-05-09T21:50:43.968Z,6.40
2024-05-09T21:53:14.544Z,4.50
2024-05-09T21:55:46.607Z,12.47
2024-05-09T21:58:17.532Z,10.37
2024-05-09T22:00:46.470Z,84.67
2024-05-09T22:03:17.637Z,8.73
2024-05-09T22:05:45.629Z,5.03
2024-05-09T22:08:16.182Z,4.83
2024-05-09T22:10:46.421Z,7.13
2024-05-09T22:13:18.756Z,4.93
2024-05-09T22:15:46.487Z,4.57
2024-05-09T22:18:16.942Z,3.33
2024-05-09T22:20:46.341Z,3.97
2024-05-09T22:23:17.706Z,4.30
2024-05-09T22:25:48.403Z,7.67
2024-05-09T22:28:19.224Z,3.70
2024-05-09T22:30:47.667Z,10.20
2024-05-09T22:33:18.240Z,3.30
2024-05-09T22:35:45.965Z,2.80
2024-05-09T22:38:16.376Z,5.40
2024-05-09T22:40:49.313Z,4.83
2024-05-09T22:43:24.211Z,4.27
2024-05-09T22:45:53.881Z,5.53
2024-05-09T22:48:24.894Z,4.97
2024-05-09T22:50:53.615Z,4.03
2024-05-09T22:53:26.329Z,4.87
2024-05-09T22:55:56.523Z,6.80
2024-05-09T22:58:26.687Z,3.77
2024-05-09T23:00:54.395Z,6.13
2024-05-09T23:03:24.693Z,10.23
2024-05-09T23:05:52.311Z,2.63
2024-05-09T23:08:22.402Z,3.83
2024-05-09T23:10:50.039Z,6.17
2024-05-09T23:13:22.905Z,5.67
2024-05-09T23:15:50.530Z,6.33
2024-05-09T23:18:20.967Z,5.80
2024-05-09T23:20:48.587Z,3.27
2024-05-09T23:23:18.716Z,5.83
2024-05-09T23:25:46.333Z,8.77
2024-05-09T23:28:16.536Z,6.57
2024-05-09T23:30:46.685Z,4.70
2024-05-09T23:33:17.148Z,7.20
2024-05-09T23:35:44.998Z,7.30
2024-05-09T23:38:15.369Z,4.73
2024-05-09T23:40:43.497Z,6.23
2024-05-09T23:43:14.750Z,7.57
2024-05-09T23:45:42.893Z,5.60
2024-05-09T23:48:15.913Z,4.10
2024-05-09T23:50:43.554Z,3.97
2024-05-09T23:53:14.321Z,3.50
2024-05-09T23:55:42.041Z,5.40
2024-05-09T23:58:12.419Z,5.83
