createdAt,value
2023-01-30T00:01:17.650Z,8.20
2023-01-30T00:03:45.642Z,8.20
2023-01-30T00:06:13.419Z,8.10
2023-01-30T00:08:41.389Z,8.10
2023-01-30T00:11:11.861Z,8.10
2023-01-30T00:13:40.228Z,8.10
2023-01-30T00:16:09.931Z,8.00
2023-01-30T00:18:38.802Z,8.00
2023-01-30T00:21:09.008Z,8.00
2023-01-30T00:23:37.452Z,8.00
2023-01-30T00:26:06.807Z,8.70
2023-01-30T00:28:34.788Z,7.90
2023-01-30T00:33:30.684Z,7.90
2023-01-30T00:35:58.362Z,7.80
2023-01-30T00:38:26.076Z,7.80
2023-01-30T00:46:42.309Z,7.80
2023-01-30T00:49:10.133Z,7.80
2023-01-30T00:51:37.878Z,7.90
2023-01-30T00:54:05.935Z,8.00
2023-01-30T00:59:01.769Z,7.80
2023-01-30T01:01:29.471Z,7.70
2023-01-30T01:03:57.347Z,7.60
2023-01-30T01:06:25.072Z,7.60
2023-01-30T01:08:52.705Z,3.10
2023-01-30T01:11:26.033Z,7.70
2023-01-30T01:13:57.359Z,7.70
2023-01-30T01:16:25.868Z,7.70
2023-01-30T01:18:54.221Z,8.50
2023-01-30T01:21:23.170Z,7.60
2023-01-30T01:23:52.543Z,7.60
2023-01-30T01:26:20.871Z,7.60
2023-01-30T01:28:49.138Z,7.60
2023-01-30T01:31:17.865Z,7.60
2023-01-30T01:33:45.675Z,7.50
2023-01-30T01:36:20.047Z,7.50
2023-01-30T01:38:57.280Z,7.50
2023-01-30T01:41:25.130Z,7.50
2023-01-30T01:44:08.718Z,7.50
2023-01-30T01:46:38.947Z,7.50
2023-01-30T01:49:18.415Z,7.50
2023-01-30T01:52:13.563Z,7.30
2023-01-30T01:54:50.517Z,7.10
2023-01-30T01:57:25.565Z,7.00
2023-01-30T02:00:11.712Z,7.00
2023-01-30T02:02:46.691Z,6.90
2023-01-30T02:05:17.203Z,7.00
2023-01-30T02:08:01.433Z,6.90
2023-01-30T02:11:05.298Z,6.90
2023-01-30T02:13:33.670Z,6.80
2023-01-30T02:16:02.771Z,6.80
2023-01-30T02:18:33.853Z,6.70
2023-01-30T02:21:39.409Z,6.80
2023-01-30T02:24:48.640Z,6.70
2023-01-30T02:27:48.488Z,6.70
2023-01-30T02:30:51.179Z,6.60
2023-01-30T02:33:41.221Z,6.60
2023-01-30T02:36:28.008Z,6.50
2023-01-30T02:39:14.538Z,6.50
2023-01-30T02:41:45.514Z,6.60
2023-01-30T02:44:40.150Z,6.70
2023-01-30T02:47:17.759Z,6.60
2023-01-30T02:49:50.564Z,6.60
2023-01-30T02:52:19.047Z,6.50
2023-01-30T02:54:46.893Z,6.50
2023-01-30T02:57:23.886Z,6.50
2023-01-30T03:00:01.155Z,6.30
2023-01-30T03:03:10.697Z,6.20
2023-01-30T03:06:07.732Z,6.10
2023-01-30T03:08:54.791Z,6.20
2023-01-30T03:11:27.914Z,6.10
2023-01-30T03:14:06.230Z,6.20
2023-01-30T03:16:39.357Z,6.20
2023-01-30T03:19:12.125Z,6.20
2023-01-30T03:21:44.910Z,6.20
2023-01-30T03:24:13.907Z,6.10
2023-01-30T03:26:48.860Z,6.10
2023-01-30T03:29:16.725Z,6.10
2023-01-30T03:31:45.186Z,6.00
2023-01-30T03:34:13.938Z,6.00
2023-01-30T03:39:09.644Z,5.90
2023-01-30T03:41:38.997Z,6.00
2023-01-30T03:44:06.754Z,5.90
2023-01-30T03:46:34.447Z,6.00
2023-01-30T03:49:02.118Z,6.00
2023-01-30T03:51:29.830Z,5.80
2023-01-30T03:53:57.821Z,5.90
2023-01-30T03:56:25.526Z,5.80
2023-01-30T03:58:54.135Z,5.80
2023-01-30T04:01:30.946Z,5.70
2023-01-30T04:03:58.684Z,5.70
2023-01-30T04:06:27.442Z,5.80
2023-01-30T04:08:55.337Z,5.70
2023-01-30T04:11:42.999Z,5.70
2023-01-30T04:14:10.597Z,5.50
2023-01-30T04:16:49.345Z,5.70
2023-01-30T04:19:52.329Z,5.60
2023-01-30T04:22:19.994Z,5.50
2023-01-30T04:24:48.913Z,5.60
2023-01-30T04:27:16.785Z,5.60
2023-01-30T04:30:03.797Z,5.70
2023-01-30T04:32:32.199Z,5.80
2023-01-30T04:35:00.832Z,5.80
2023-01-30T04:37:28.584Z,5.60
2023-01-30T04:39:56.776Z,5.60
2023-01-30T04:42:27.317Z,5.60
2023-01-30T04:45:15.125Z,5.60
2023-01-30T04:47:43.901Z,5.60
2023-01-30T04:50:12.110Z,5.60
2023-01-30T04:55:09.502Z,5.70
2023-01-30T04:57:37.329Z,5.80
2023-01-30T05:00:06.241Z,5.90
2023-01-30T05:02:36.471Z,5.90
2023-01-30T05:05:04.183Z,6.00
2023-01-30T05:07:31.819Z,6.00
2023-01-30T05:09:59.569Z,6.10
2023-01-30T05:12:27.172Z,6.20
2023-01-30T05:14:54.881Z,6.10
2023-01-30T05:17:23.088Z,6.10
2023-01-30T05:19:50.714Z,6.10
2023-01-30T05:22:18.247Z,6.30
2023-01-30T05:24:45.889Z,6.20
2023-01-30T05:27:13.711Z,6.30
2023-01-30T05:29:41.723Z,6.30
2023-01-30T05:32:16.188Z,6.30
2023-01-30T05:34:44.199Z,6.20
2023-01-30T05:37:12.457Z,6.20
2023-01-30T05:39:40.173Z,6.20
2023-01-30T05:44:35.829Z,6.20
2023-01-30T05:47:03.488Z,6.20
2023-01-30T05:49:31.176Z,6.20
2023-01-30T05:51:58.743Z,6.10
2023-01-30T05:54:26.500Z,6.20
2023-01-30T05:56:54.314Z,6.30
2023-01-30T05:59:22.297Z,6.20
2023-01-30T06:01:49.887Z,6.20
2023-01-30T06:04:17.605Z,6.30
2023-01-30T06:06:45.282Z,6.30
2023-01-30T06:09:12.808Z,6.20
2023-01-30T06:11:40.424Z,6.30
2023-01-30T06:16:35.920Z,6.20
2023-01-30T06:19:03.714Z,6.30
2023-01-30T06:21:31.583Z,6.30
2023-01-30T06:23:59.231Z,6.20
2023-01-30T06:26:26.892Z,6.30
2023-01-30T06:28:54.519Z,6.40
2023-01-30T06:31:22.390Z,6.50
2023-01-30T06:33:50.066Z,6.40
2023-01-30T06:36:17.824Z,6.50
2023-01-30T06:38:45.538Z,6.50
2023-01-30T06:41:13.118Z,6.50
2023-01-30T06:43:42.766Z,6.60
2023-01-30T06:46:10.548Z,6.60
2023-01-30T06:48:38.281Z,6.80
2023-01-30T06:51:06.162Z,6.70
2023-01-30T06:53:33.867Z,6.70
2023-01-30T06:56:02.035Z,6.70
2023-01-30T06:58:29.744Z,6.60
2023-01-30T07:00:57.357Z,6.60
2023-01-30T07:03:25.134Z,6.60
2023-01-30T07:05:52.844Z,6.60
2023-01-30T07:08:22.496Z,6.60
2023-01-30T07:10:51.177Z,6.60
2023-01-30T07:13:18.736Z,6.60
2023-01-30T07:15:46.971Z,6.50
2023-01-30T07:18:14.751Z,6.50
2023-01-30T07:20:46.195Z,6.60
2023-01-30T07:23:13.903Z,6.60
2023-01-30T07:25:41.675Z,6.60
2023-01-30T07:28:09.956Z,6.60
2023-01-30T07:33:07.137Z,6.70
2023-01-30T07:35:37.319Z,6.60
2023-01-30T07:38:05.663Z,6.60
2023-01-30T07:40:33.521Z,6.60
2023-01-30T07:43:02.629Z,6.60
2023-01-30T07:45:39.071Z,6.60
2023-01-30T07:48:08.094Z,6.60
2023-01-30T07:50:35.767Z,6.70
2023-01-30T07:53:08.833Z,6.60
2023-01-30T07:55:37.205Z,6.60
2023-01-30T07:58:04.924Z,6.70
2023-01-30T08:00:32.713Z,6.80
2023-01-30T08:03:00.640Z,6.80
2023-01-30T08:05:28.564Z,6.80
2023-01-30T08:07:57.064Z,6.70
2023-01-30T08:10:25.016Z,6.70
2023-01-30T08:12:52.962Z,6.70
2023-01-30T08:15:22.600Z,6.70
2023-01-30T08:17:57.428Z,6.50
2023-01-30T08:20:27.526Z,6.50
2023-01-30T08:22:56.298Z,6.50
2023-01-30T08:27:52.627Z,6.40
2023-01-30T08:30:21.645Z,6.30
2023-01-30T08:32:49.897Z,6.20
2023-01-30T08:35:17.642Z,6.20
2023-01-30T08:37:45.316Z,6.10
2023-01-30T08:40:13.481Z,6.10
2023-01-30T08:42:43.339Z,6.10
2023-01-30T08:47:39.098Z,7.10
2023-01-30T08:52:34.647Z,6.30
2023-01-30T08:55:02.189Z,6.30
2023-01-30T08:57:29.787Z,6.30
2023-01-30T08:59:57.359Z,6.20
2023-01-30T09:02:25.031Z,6.20
2023-01-30T09:04:52.783Z,6.20
2023-01-30T09:07:20.395Z,6.30
2023-01-30T09:12:16.275Z,6.40
2023-01-30T09:14:43.833Z,6.40
2023-01-30T09:17:11.553Z,6.40
2023-01-30T09:22:10.287Z,6.50
2023-01-30T09:24:37.887Z,6.50
2023-01-30T09:27:05.842Z,6.40
2023-01-30T09:29:33.749Z,6.50
2023-01-30T09:32:01.370Z,6.40
2023-01-30T09:34:29.343Z,6.40
2023-01-30T09:37:01.051Z,6.40
2023-01-30T09:39:30.171Z,6.40
2023-01-30T09:42:22.079Z,6.50
2023-01-30T09:45:15.781Z,6.50
2023-01-30T09:47:57.125Z,6.50
2023-01-30T09:50:53.919Z,6.70
2023-01-30T09:54:01.013Z,6.80
2023-01-30T09:56:29.048Z,6.90
2023-01-30T09:59:01.406Z,7.10
2023-01-30T10:01:34.747Z,7.20
2023-01-30T10:04:14.787Z,7.20
2023-01-30T10:06:58.524Z,7.20
2023-01-30T10:09:59.394Z,7.30
2023-01-30T10:12:48.793Z,7.20
2023-01-30T10:15:44.110Z,7.20
2023-01-30T10:18:31.946Z,7.10
2023-01-30T10:21:02.499Z,7.10
2023-01-30T10:23:57.253Z,7.10
2023-01-30T10:26:29.393Z,7.00
2023-01-30T10:29:08.031Z,7.10
2023-01-30T10:31:50.460Z,7.20
2023-01-30T10:34:28.044Z,7.30
2023-01-30T10:37:31.205Z,7.40
2023-01-30T10:40:30.820Z,4.10
2023-01-30T10:43:21.468Z,7.70
2023-01-30T10:46:01.250Z,7.60
2023-01-30T10:48:45.743Z,7.60
2023-01-30T10:51:32.984Z,7.70
2023-01-30T10:54:21.428Z,7.60
2023-01-30T10:56:57.956Z,7.70
2023-01-30T10:59:43.280Z,7.70
2023-01-30T11:02:16.821Z,7.80
2023-01-30T11:04:52.509Z,7.80
2023-01-30T11:07:20.212Z,8.00
2023-01-30T11:09:49.342Z,8.20
2023-01-30T11:12:16.966Z,8.30
2023-01-30T11:14:56.654Z,8.30
2023-01-30T11:17:39.839Z,8.30
2023-01-30T11:20:20.787Z,8.40
2023-01-30T11:23:09.512Z,8.30
2023-01-30T11:26:05.442Z,8.30
2023-01-30T11:28:41.768Z,8.30
2023-01-30T11:31:41.856Z,8.20
2023-01-30T11:34:17.695Z,9.90
2023-01-30T11:36:48.665Z,8.40
2023-01-30T11:39:17.686Z,8.60
2023-01-30T11:42:10.102Z,8.60
2023-01-30T11:44:41.032Z,8.60
2023-01-30T11:47:16.712Z,8.70
2023-01-30T11:49:53.895Z,8.80
2023-01-30T11:52:35.139Z,8.70
2023-01-30T11:55:11.183Z,8.70
2023-01-30T11:57:45.617Z,8.80
2023-01-30T12:00:23.878Z,8.80
2023-01-30T12:02:54.293Z,8.80
2023-01-30T12:05:24.475Z,8.80
2023-01-30T12:07:52.948Z,8.80
2023-01-30T12:10:31.222Z,8.80
2023-01-30T12:13:06.755Z,8.80
2023-01-30T12:15:35.431Z,8.70
2023-01-30T12:18:23.998Z,8.70
2023-01-30T12:20:57.341Z,8.80
2023-01-30T12:23:39.562Z,8.90
2023-01-30T12:26:30.736Z,8.90
2023-01-30T12:29:37.624Z,9.00
2023-01-30T12:32:18.849Z,9.40
2023-01-30T12:34:48.337Z,9.40
2023-01-30T12:37:18.917Z,9.30
2023-01-30T12:40:08.236Z,9.20
2023-01-30T12:43:00.187Z,9.20
2023-01-30T12:45:31.676Z,9.20
2023-01-30T12:48:44.084Z,9.10
2023-01-30T12:51:40.560Z,9.00
2023-01-30T12:54:32.470Z,9.10
2023-01-30T12:57:34.361Z,9.00
2023-01-30T13:00:17.207Z,8.90
2023-01-30T13:03:03.624Z,8.90
2023-01-30T13:05:56.180Z,9.00
2023-01-30T13:08:55.397Z,9.10
2023-01-30T13:11:49.825Z,9.10
2023-01-30T13:14:34.990Z,8.90
2023-01-30T13:17:15.291Z,8.80
2023-01-30T13:19:51.914Z,8.70
2023-01-30T13:22:46.473Z,8.60
2023-01-30T13:25:38.576Z,8.60
2023-01-30T13:28:20.393Z,8.50
2023-01-30T13:30:51.132Z,8.60
2023-01-30T13:33:30.935Z,8.70
2023-01-30T13:36:15.094Z,8.80
2023-01-30T13:39:05.336Z,8.80
2023-01-30T13:41:41.185Z,7.10
2023-01-30T13:44:24.695Z,8.90
2023-01-30T13:46:55.673Z,9.00
2023-01-30T13:49:35.515Z,9.00
2023-01-30T13:52:18.805Z,9.00
2023-01-30T13:55:06.053Z,8.90
2023-01-30T13:57:43.527Z,8.90
2023-01-30T14:00:17.719Z,8.90
2023-01-30T14:03:04.077Z,8.90
2023-01-30T14:06:01.147Z,9.00
2023-01-30T14:08:47.126Z,9.20
2023-01-30T14:11:36.744Z,9.30
2023-01-30T14:14:21.290Z,9.50
2023-01-30T14:16:55.161Z,9.50
2023-01-30T14:19:35.039Z,9.50
2023-01-30T14:22:32.503Z,9.50
2023-01-30T14:25:22.966Z,9.40
2023-01-30T14:27:55.645Z,9.20
2023-01-30T14:30:48.908Z,9.10
2023-01-30T14:33:19.697Z,8.90
2023-01-30T14:36:02.340Z,8.90
2023-01-30T14:38:37.803Z,8.90
2023-01-30T14:41:05.728Z,8.80
2023-01-30T14:43:42.513Z,8.70
2023-01-30T14:46:19.028Z,8.70
2023-01-30T14:48:53.422Z,8.70
2023-01-30T14:51:40.551Z,8.70
2023-01-30T14:54:14.685Z,8.70
2023-01-30T14:56:54.264Z,8.70
2023-01-30T14:59:27.862Z,8.60
2023-01-30T15:02:07.031Z,8.70
2023-01-30T15:04:46.484Z,8.60
2023-01-30T15:07:32.319Z,8.60
2023-01-30T15:10:12.036Z,8.70
2023-01-30T15:12:53.599Z,8.50
2023-01-30T15:15:24.050Z,8.50
2023-01-30T15:18:11.882Z,8.40
2023-01-30T15:21:08.709Z,8.30
2023-01-30T15:23:57.448Z,8.20
2023-01-30T15:26:49.103Z,8.20
2023-01-30T15:31:33.868Z,8.10
2023-01-30T15:34:01.961Z,8.10
2023-01-30T15:36:35.454Z,8.10
2023-01-30T15:39:19.840Z,8.10
2023-01-30T15:41:47.828Z,8.20
2023-01-30T15:44:49.795Z,8.20
2023-01-30T15:47:36.290Z,8.20
2023-01-30T15:50:07.192Z,8.10
2023-01-30T15:52:45.247Z,8.10
2023-01-30T15:55:36.168Z,8.00
2023-01-30T15:58:09.356Z,8.00
2023-01-30T16:00:44.304Z,7.90
2023-01-30T16:03:17.013Z,7.90
2023-01-30T16:05:49.882Z,7.90
2023-01-30T16:08:24.402Z,7.80
2023-01-30T16:10:52.706Z,7.80
2023-01-30T16:13:22.545Z,7.70
2023-01-30T16:15:54.041Z,7.70
2023-01-30T16:18:21.708Z,7.50
2023-01-30T16:21:01.661Z,7.30
2023-01-30T16:23:35.179Z,7.20
2023-01-30T16:26:04.844Z,7.20
2023-01-30T16:28:33.076Z,7.10
2023-01-30T16:31:05.154Z,7.10
2023-01-30T16:33:36.818Z,7.00
2023-01-30T16:36:24.819Z,6.90
2023-01-30T16:38:56.228Z,6.80
2023-01-30T16:41:34.837Z,6.70
2023-01-30T16:44:27.166Z,6.50
2023-01-30T16:47:28.992Z,6.40
2023-01-30T16:49:57.012Z,6.30
2023-01-30T16:52:37.080Z,6.30
2023-01-30T16:55:08.898Z,6.30
2023-01-30T16:57:43.774Z,6.30
2023-01-30T17:00:41.021Z,6.20
2023-01-30T17:03:22.734Z,6.20
2023-01-30T17:05:50.897Z,6.10
2023-01-30T17:08:30.996Z,6.10
2023-01-30T17:10:59.855Z,6.00
2023-01-30T17:13:38.894Z,5.90
2023-01-30T17:16:35.081Z,5.70
2023-01-30T17:19:03.197Z,5.80
2023-01-30T17:21:53.243Z,5.70
2023-01-30T17:24:23.015Z,5.70
2023-01-30T17:26:53.645Z,5.70
2023-01-30T17:29:41.314Z,5.70
2023-01-30T17:32:15.177Z,5.60
2023-01-30T17:34:42.799Z,5.50
2023-01-30T17:37:21.536Z,5.50
2023-01-30T17:39:49.583Z,5.50
2023-01-30T17:42:22.330Z,5.40
2023-01-30T17:44:50.214Z,5.40
2023-01-30T17:47:18.281Z,5.40
2023-01-30T17:49:45.830Z,5.30
2023-01-30T17:52:14.217Z,5.30
2023-01-30T17:54:41.862Z,5.30
2023-01-30T17:57:15.724Z,5.20
2023-01-30T17:59:43.690Z,5.20
2023-01-30T18:02:11.378Z,5.20
2023-01-30T18:04:42.438Z,5.10
2023-01-30T18:07:14.823Z,5.10
2023-01-30T18:09:43.103Z,5.10
2023-01-30T18:12:10.611Z,5.10
2023-01-30T18:14:38.259Z,5.00
2023-01-30T18:17:05.964Z,5.20
2023-01-30T18:19:33.625Z,5.20
2023-01-30T18:22:01.456Z,5.30
2023-01-30T18:24:29.087Z,5.30
2023-01-30T18:26:56.846Z,5.30
2023-01-30T18:29:24.511Z,5.30
2023-01-30T18:31:52.153Z,5.30
2023-01-30T18:39:15.960Z,5.30
2023-01-30T18:41:43.380Z,5.30
2023-01-30T18:44:11.170Z,5.30
2023-01-30T18:46:39.324Z,5.40
2023-01-30T18:49:08.386Z,5.40
2023-01-30T18:51:36.029Z,5.40
2023-01-30T18:54:03.929Z,5.50
2023-01-30T18:56:33.628Z,5.30
2023-01-30T18:59:05.227Z,5.20
2023-01-30T19:01:37.027Z,5.10
2023-01-30T19:04:07.471Z,5.00
2023-01-30T19:06:37.589Z,4.90
2023-01-30T19:09:06.459Z,4.90
2023-01-30T19:14:31.463Z,4.60
2023-01-30T19:16:59.149Z,4.50
2023-01-30T19:19:27.292Z,4.40
2023-01-30T19:21:55.302Z,4.20
2023-01-30T19:24:23.926Z,4.10
2023-01-30T19:26:51.691Z,4.00
2023-01-30T19:29:19.851Z,4.00
2023-01-30T19:31:47.749Z,3.90
2023-01-30T19:36:43.506Z,3.90
2023-01-30T19:39:11.124Z,3.90
2023-01-30T19:41:38.745Z,4.00
2023-01-30T19:44:08.373Z,3.90
2023-01-30T19:49:04.135Z,4.00
2023-01-30T19:51:34.492Z,3.90
2023-01-30T19:54:07.707Z,3.80
2023-01-30T19:59:05.062Z,3.90
2023-01-30T20:01:36.979Z,4.00
2023-01-30T20:06:33.608Z,4.00
2023-01-30T20:09:04.821Z,4.20
2023-01-30T20:11:37.268Z,4.30
2023-01-30T20:14:07.236Z,4.40
2023-01-30T20:16:35.860Z,4.40
2023-01-30T20:19:14.747Z,4.40
2023-01-30T20:21:43.305Z,4.40
2023-01-30T20:24:13.340Z,4.50
2023-01-30T20:26:41.752Z,4.50
2023-01-30T20:29:10.479Z,4.50
2023-01-30T20:31:39.194Z,4.60
2023-01-30T20:34:11.277Z,4.60
2023-01-30T20:36:38.896Z,4.70
2023-01-30T20:39:07.768Z,4.70
2023-01-30T20:41:37.932Z,4.80
2023-01-30T20:44:07.957Z,4.80
2023-01-30T20:46:41.538Z,4.80
2023-01-30T20:49:17.425Z,4.80
2023-01-30T20:51:45.890Z,4.90
2023-01-30T20:54:15.289Z,4.90
2023-01-30T20:56:49.262Z,4.90
2023-01-30T20:59:24.167Z,4.90
2023-01-30T21:01:53.287Z,4.90
2023-01-30T21:04:24.396Z,5.10
2023-01-30T21:09:23.036Z,5.10
2023-01-30T21:11:53.115Z,5.10
2023-01-30T21:16:49.027Z,5.20
2023-01-30T21:19:17.954Z,5.20
2023-01-30T21:21:53.385Z,5.10
2023-01-30T21:24:27.096Z,5.20
2023-01-30T21:26:55.897Z,5.20
2023-01-30T21:29:26.371Z,5.30
2023-01-30T21:31:55.646Z,5.30
2023-01-30T21:34:24.080Z,5.30
2023-01-30T21:37:11.468Z,5.40
2023-01-30T21:39:58.885Z,5.50
2023-01-30T21:45:12.992Z,5.50
2023-01-30T21:47:41.204Z,5.50
2023-01-30T21:50:09.043Z,5.50
2023-01-30T21:52:36.993Z,5.60
2023-01-30T21:55:04.884Z,5.70
2023-01-30T21:57:32.496Z,5.70
2023-01-30T22:00:00.149Z,5.00
2023-01-30T22:02:27.778Z,5.90
2023-01-30T22:04:55.833Z,5.70
2023-01-30T22:07:23.505Z,6.00
2023-01-30T22:09:51.167Z,6.00
2023-01-30T22:12:18.724Z,6.00
2023-01-30T22:14:46.263Z,6.00
2023-01-30T22:17:13.836Z,6.00
2023-01-30T22:19:41.426Z,6.10
2023-01-30T22:24:37.353Z,6.30
2023-01-30T22:27:05.016Z,6.30
2023-01-30T22:29:32.691Z,6.30
2023-01-30T22:36:57.914Z,6.40
2023-01-30T22:39:25.624Z,6.40
2023-01-30T22:41:53.335Z,6.40
2023-01-30T22:44:21.072Z,6.40
2023-01-30T22:46:51.568Z,6.50
2023-01-30T22:49:19.495Z,6.50
2023-01-30T22:51:47.135Z,6.50
2023-01-30T22:54:16.271Z,6.50
2023-01-30T22:56:46.919Z,6.60
2023-01-30T22:59:14.778Z,6.60
2023-01-30T23:01:48.040Z,6.60
2023-01-30T23:04:22.144Z,6.70
2023-01-30T23:06:51.915Z,6.60
2023-01-30T23:09:22.447Z,6.50
2023-01-30T23:12:11.759Z,3.80
2023-01-30T23:14:40.611Z,6.60
2023-01-30T23:17:27.842Z,6.60
2023-01-30T23:19:55.930Z,6.60
2023-01-30T23:22:23.446Z,6.60
2023-01-30T23:24:51.656Z,6.60
2023-01-30T23:27:20.655Z,6.60
2023-01-30T23:29:48.467Z,6.60
2023-01-30T23:32:19.196Z,6.60
2023-01-30T23:34:47.801Z,6.50
2023-01-30T23:37:16.519Z,6.70
2023-01-30T23:39:44.601Z,6.60
2023-01-30T23:42:12.369Z,6.60
2023-01-30T23:44:40.209Z,6.70
2023-01-30T23:47:07.821Z,6.70
2023-01-30T23:49:35.495Z,6.70
2023-01-30T23:52:03.160Z,6.70
2023-01-30T23:54:31.266Z,6.70
2023-01-30T23:59:26.693Z,6.80
