createdAt,value
2023-02-06T00:01:30.960Z,103684.41
2023-02-06T00:03:58.663Z,103681.66
2023-02-06T00:06:26.443Z,103684.41
2023-02-06T00:08:54.372Z,103680.78
2023-02-06T00:11:22.553Z,103677.97
2023-02-06T00:13:51.858Z,103676.84
2023-02-06T00:16:22.099Z,103679.53
2023-02-06T00:18:50.696Z,103681.31
2023-02-06T00:21:20.253Z,103684.00
2023-02-06T00:23:48.175Z,103682.41
2023-02-06T00:26:16.004Z,103676.00
2023-02-06T00:28:43.989Z,103666.75
2023-02-06T00:31:13.746Z,103671.03
2023-02-06T00:33:42.155Z,103656.78
2023-02-06T00:36:11.163Z,103650.88
2023-02-06T00:38:39.077Z,103648.09
2023-02-06T00:41:07.066Z,103646.91
2023-02-06T00:43:35.453Z,103646.13
2023-02-06T00:46:03.285Z,103644.09
2023-02-06T00:48:32.462Z,103644.88
2023-02-06T00:51:00.210Z,103643.38
2023-02-06T00:53:28.137Z,103641.78
2023-02-06T00:55:55.940Z,103646.91
2023-02-06T00:58:23.931Z,103642.91
2023-02-06T01:00:53.106Z,103635.25
2023-02-06T01:03:20.942Z,103632.56
2023-02-06T01:05:50.138Z,103631.03
2023-02-06T01:08:17.835Z,103628.44
2023-02-06T01:10:45.790Z,103628.53
2023-02-06T01:13:13.795Z,103621.59
2023-02-06T01:15:41.778Z,103609.69
2023-02-06T01:18:09.544Z,103616.69
2023-02-06T01:20:37.372Z,103622.78
2023-02-06T01:23:06.577Z,103630.78
2023-02-06T01:25:34.978Z,103621.34
2023-02-06T01:28:02.972Z,103627.25
2023-02-06T01:30:30.829Z,103621.66
2023-02-06T01:32:58.700Z,103621.97
2023-02-06T01:35:27.915Z,103624.31
2023-02-06T01:37:55.652Z,103623.56
2023-02-06T01:40:25.077Z,103639.91
2023-02-06T01:42:52.984Z,103637.63
2023-02-06T01:45:42.945Z,103639.19
2023-02-06T01:48:16.166Z,103653.13
2023-02-06T01:50:48.097Z,103659.69
2023-02-06T01:53:18.346Z,103659.16
2023-02-06T01:55:50.527Z,103653.78
2023-02-06T01:58:25.388Z,103651.53
2023-02-06T02:00:53.336Z,103644.00
2023-02-06T02:03:21.302Z,103647.56
2023-02-06T02:05:51.564Z,103637.59
2023-02-06T02:08:23.656Z,103631.41
2023-02-06T02:10:52.995Z,103625.75
2023-02-06T02:13:20.703Z,103634.25
2023-02-06T02:15:59.210Z,103627.06
2023-02-06T02:18:43.180Z,103632.50
2023-02-06T02:22:00.938Z,103640.38
2023-02-06T02:24:47.572Z,103637.78
2023-02-06T02:27:35.535Z,103632.84
2023-02-06T02:30:51.084Z,103634.75
2023-02-06T02:33:37.400Z,103638.44
2023-02-06T02:36:15.724Z,103625.13
2023-02-06T02:38:54.729Z,103633.16
2023-02-06T02:41:28.834Z,103640.00
2023-02-06T02:44:02.869Z,103643.13
2023-02-06T02:46:35.872Z,103631.19
2023-02-06T02:49:06.789Z,103628.84
2023-02-06T02:51:39.043Z,103621.28
2023-02-06T02:54:07.147Z,103625.97
2023-02-06T02:56:36.095Z,103627.81
2023-02-06T02:59:06.591Z,103628.66
2023-02-06T03:01:38.720Z,103628.91
2023-02-06T03:04:08.764Z,103617.63
2023-02-06T03:06:58.005Z,103624.69
2023-02-06T03:09:36.327Z,103623.50
2023-02-06T03:12:11.267Z,103619.22
2023-02-06T03:14:46.446Z,103621.59
2023-02-06T03:17:19.848Z,103613.50
2023-02-06T03:19:52.892Z,103615.97
2023-02-06T03:22:22.809Z,103611.22
2023-02-06T03:24:52.101Z,103600.75
2023-02-06T03:27:21.665Z,103601.69
2023-02-06T03:29:51.414Z,103598.13
2023-02-06T03:32:24.357Z,103591.31
2023-02-06T03:34:59.068Z,103590.31
2023-02-06T03:37:29.911Z,103591.59
2023-02-06T03:40:00.567Z,103582.69
2023-02-06T03:42:30.705Z,103580.53
2023-02-06T03:45:03.108Z,103572.81
2023-02-06T03:47:32.600Z,103571.81
2023-02-06T03:50:02.376Z,103581.59
2023-02-06T03:52:36.872Z,103586.19
2023-02-06T03:55:09.415Z,103581.97
2023-02-06T03:57:38.959Z,103581.91
2023-02-06T04:00:07.772Z,103588.78
2023-02-06T04:02:36.424Z,103585.72
2023-02-06T04:05:04.295Z,103601.19
2023-02-06T04:07:36.195Z,103593.56
2023-02-06T04:10:04.726Z,103595.56
2023-02-06T04:12:32.622Z,103600.03
2023-02-06T04:15:00.353Z,103594.00
2023-02-06T04:17:43.101Z,103596.25
2023-02-06T04:20:12.084Z,103597.88
2023-02-06T04:22:41.866Z,103592.81
2023-02-06T04:25:09.993Z,103595.44
2023-02-06T04:27:38.529Z,103595.91
2023-02-06T04:30:07.448Z,103583.50
2023-02-06T04:32:35.277Z,103584.31
2023-02-06T04:35:03.214Z,103589.53
2023-02-06T04:37:30.960Z,103591.91
2023-02-06T04:40:00.120Z,103591.31
2023-02-06T04:42:28.100Z,103580.84
2023-02-06T04:44:55.798Z,103580.56
2023-02-06T04:47:23.561Z,103575.81
2023-02-06T04:49:51.303Z,103568.16
2023-02-06T04:52:19.076Z,103572.66
2023-02-06T04:54:46.835Z,103566.25
2023-02-06T04:57:16.068Z,103563.44
2023-02-06T04:59:43.767Z,103564.56
2023-02-06T05:02:11.494Z,103562.91
2023-02-06T05:04:39.509Z,103553.34
2023-02-06T05:07:07.423Z,103556.88
2023-02-06T05:09:35.246Z,103557.38
2023-02-06T05:12:02.993Z,103549.56
2023-02-06T05:14:32.306Z,103553.34
2023-02-06T05:17:00.065Z,103545.38
2023-02-06T05:19:27.839Z,103549.41
2023-02-06T05:21:55.605Z,103545.03
2023-02-06T05:24:23.385Z,103532.53
2023-02-06T05:26:51.132Z,103541.06
2023-02-06T05:29:18.888Z,103540.47
2023-02-06T05:31:48.041Z,103543.66
2023-02-06T05:34:15.784Z,103543.63
2023-02-06T05:36:43.556Z,103529.13
2023-02-06T05:39:11.256Z,103533.94
2023-02-06T05:41:39.021Z,103534.34
2023-02-06T05:44:06.876Z,103542.91
2023-02-06T05:46:34.662Z,103540.47
2023-02-06T05:49:03.824Z,103536.75
2023-02-06T05:51:31.699Z,103525.72
2023-02-06T05:53:59.527Z,103529.69
2023-02-06T05:56:27.308Z,103536.13
2023-02-06T05:58:55.096Z,103532.34
2023-02-06T06:01:22.852Z,103524.00
2023-02-06T06:03:50.599Z,103522.81
2023-02-06T06:06:19.726Z,103524.31
2023-02-06T06:08:47.493Z,103515.31
2023-02-06T06:11:15.368Z,103531.78
2023-02-06T06:13:43.136Z,103519.22
2023-02-06T06:16:10.981Z,103518.41
2023-02-06T06:18:38.799Z,103522.53
2023-02-06T06:21:06.936Z,103521.59
2023-02-06T06:23:36.052Z,103519.06
2023-02-06T06:26:04.007Z,103516.31
2023-02-06T06:28:31.700Z,103521.84
2023-02-06T06:31:03.391Z,103523.28
2023-02-06T06:33:31.233Z,103527.09
2023-02-06T06:35:59.127Z,103523.66
2023-02-06T06:38:27.176Z,103517.56
2023-02-06T06:40:56.320Z,103520.16
2023-02-06T06:43:24.375Z,103514.88
2023-02-06T06:45:52.570Z,103518.00
2023-02-06T06:48:20.371Z,103521.50
2023-02-06T06:50:49.470Z,103526.97
2023-02-06T06:53:17.551Z,103528.00
2023-02-06T06:55:45.861Z,103525.56
2023-02-06T06:58:15.166Z,103521.22
2023-02-06T07:00:43.005Z,103528.97
2023-02-06T07:03:11.698Z,103529.69
2023-02-06T07:05:39.928Z,103532.84
2023-02-06T07:08:07.671Z,103544.38
2023-02-06T07:10:35.471Z,103542.75
2023-02-06T07:13:03.271Z,103531.59
2023-02-06T07:15:32.629Z,103544.84
2023-02-06T07:18:00.440Z,103548.28
2023-02-06T07:20:28.534Z,103536.75
2023-02-06T07:22:56.478Z,103535.53
2023-02-06T07:25:24.311Z,103536.47
2023-02-06T07:27:52.073Z,103533.06
2023-02-06T07:30:20.358Z,103548.13
2023-02-06T07:32:50.118Z,103546.41
2023-02-06T07:35:18.109Z,103541.03
2023-02-06T07:37:45.911Z,103540.16
2023-02-06T07:40:14.276Z,103538.84
2023-02-06T07:42:42.093Z,103543.50
2023-02-06T07:45:10.676Z,103533.78
2023-02-06T07:47:38.522Z,103535.06
2023-02-06T07:50:08.390Z,103534.16
2023-02-06T07:52:36.596Z,103537.75
2023-02-06T07:55:04.637Z,103537.13
2023-02-06T07:57:32.452Z,103536.19
2023-02-06T08:00:00.243Z,103534.00
2023-02-06T08:02:28.236Z,103529.53
2023-02-06T08:04:55.952Z,103530.00
2023-02-06T08:07:25.128Z,103537.16
2023-02-06T08:09:52.815Z,103536.75
2023-02-06T08:12:20.627Z,103527.41
2023-02-06T08:14:48.581Z,103537.50
2023-02-06T08:17:18.345Z,103537.66
2023-02-06T08:19:47.217Z,103538.50
2023-02-06T08:22:14.968Z,103536.78
2023-02-06T08:24:44.206Z,103532.34
2023-02-06T08:27:12.040Z,103530.31
2023-02-06T08:29:42.537Z,103543.16
2023-02-06T08:32:11.018Z,103542.22
2023-02-06T08:34:39.869Z,103543.28
2023-02-06T08:37:07.739Z,103543.66
2023-02-06T08:39:35.525Z,103543.81
2023-02-06T08:42:05.486Z,103526.94
2023-02-06T08:44:33.842Z,103524.00
2023-02-06T08:47:09.996Z,103522.56
2023-02-06T08:49:38.877Z,103535.03
2023-02-06T08:52:06.829Z,103519.09
2023-02-06T08:54:36.864Z,103519.41
2023-02-06T08:57:07.591Z,103510.75
2023-02-06T08:59:35.911Z,103517.84
2023-02-06T09:02:03.759Z,103516.41
2023-02-06T09:04:32.671Z,103510.97
2023-02-06T09:07:00.642Z,103505.00
2023-02-06T09:09:28.414Z,103505.69
2023-02-06T09:12:02.085Z,103497.44
2023-02-06T09:14:32.159Z,103496.03
2023-02-06T09:17:01.189Z,103503.38
2023-02-06T09:19:29.121Z,103493.00
2023-02-06T09:21:57.807Z,103486.25
2023-02-06T09:24:27.316Z,103495.28
2023-02-06T09:26:59.883Z,103488.19
2023-02-06T09:29:29.724Z,103493.81
2023-02-06T09:31:59.308Z,103494.59
2023-02-06T09:34:28.326Z,103488.84
2023-02-06T09:36:56.782Z,103491.53
2023-02-06T09:39:25.300Z,103478.69
2023-02-06T09:41:55.171Z,103477.25
2023-02-06T09:44:29.591Z,103476.50
2023-02-06T09:47:03.045Z,103473.84
2023-02-06T09:49:38.011Z,103482.31
2023-02-06T09:52:39.847Z,103478.63
2023-02-06T09:55:15.416Z,103481.16
2023-02-06T09:57:51.587Z,103477.94
2023-02-06T10:00:35.386Z,103480.22
2023-02-06T10:03:17.132Z,103489.44
2023-02-06T10:05:51.987Z,103485.00
2023-02-06T10:08:24.464Z,103478.81
2023-02-06T10:10:56.239Z,103468.16
2023-02-06T10:13:28.847Z,103471.56
2023-02-06T10:16:01.481Z,103467.16
2023-02-06T10:18:37.264Z,103470.06
2023-02-06T10:21:10.306Z,103470.06
2023-02-06T10:23:42.839Z,103460.03
2023-02-06T10:26:17.220Z,103462.13
2023-02-06T10:28:46.331Z,103461.75
2023-02-06T10:31:39.199Z,103458.91
2023-02-06T10:34:34.563Z,103463.13
2023-02-06T10:37:19.618Z,103439.78
2023-02-06T10:40:13.498Z,103443.03
2023-02-06T10:42:51.132Z,103459.25
2023-02-06T10:45:32.846Z,103451.50
2023-02-06T10:48:12.027Z,103455.69
2023-02-06T10:50:45.941Z,103447.47
2023-02-06T10:53:19.039Z,103447.69
2023-02-06T10:55:50.724Z,103456.78
2023-02-06T10:58:23.744Z,103440.03
2023-02-06T11:00:53.241Z,103435.03
2023-02-06T11:03:25.450Z,103435.91
2023-02-06T11:05:54.865Z,103434.59
2023-02-06T11:08:28.571Z,103418.97
2023-02-06T11:10:56.778Z,103422.84
2023-02-06T11:13:28.384Z,103424.94
2023-02-06T11:16:02.686Z,103404.72
2023-02-06T11:18:34.869Z,103409.91
2023-02-06T11:21:04.886Z,103413.41
2023-02-06T11:23:34.647Z,103404.75
2023-02-06T11:26:14.133Z,103398.50
2023-02-06T11:28:52.320Z,103395.50
2023-02-06T11:31:22.398Z,103389.69
2023-02-06T11:33:53.253Z,103393.28
2023-02-06T11:36:30.471Z,103389.72
2023-02-06T11:39:00.580Z,103383.63
2023-02-06T11:41:29.581Z,103374.91
2023-02-06T11:44:02.589Z,103374.88
2023-02-06T11:46:32.426Z,103375.56
2023-02-06T11:49:06.228Z,103373.00
2023-02-06T11:51:51.225Z,103379.94
2023-02-06T11:54:28.510Z,103376.59
2023-02-06T11:57:03.251Z,103367.81
2023-02-06T11:59:34.529Z,103356.09
2023-02-06T12:02:05.658Z,103368.78
2023-02-06T12:04:37.857Z,103364.25
2023-02-06T12:07:15.121Z,103354.53
2023-02-06T12:09:42.952Z,103349.06
2023-02-06T12:12:20.455Z,103342.03
2023-02-06T12:14:54.877Z,103345.78
2023-02-06T12:17:28.269Z,103340.63
2023-02-06T12:20:04.256Z,103339.50
2023-02-06T12:22:39.459Z,103336.09
2023-02-06T12:25:22.716Z,103327.28
2023-02-06T12:27:53.078Z,103328.13
2023-02-06T12:30:30.455Z,103312.31
2023-02-06T12:33:06.121Z,103319.38
2023-02-06T12:35:37.707Z,103322.03
2023-02-06T12:38:22.106Z,103315.81
2023-02-06T12:41:02.579Z,103318.47
2023-02-06T12:43:35.457Z,103304.34
2023-02-06T12:46:08.289Z,103317.56
2023-02-06T12:48:42.639Z,103304.34
2023-02-06T12:51:18.141Z,103308.78
2023-02-06T12:53:52.316Z,103304.34
2023-02-06T12:56:28.609Z,103304.34
2023-02-06T12:59:06.862Z,103294.59
2023-02-06T13:01:46.609Z,103295.44
2023-02-06T13:04:17.706Z,103298.09
2023-02-06T13:06:53.077Z,103284.78
2023-02-06T13:09:29.001Z,103282.97
2023-02-06T13:12:09.440Z,103284.75
2023-02-06T13:14:39.808Z,103275.72
2023-02-06T13:17:11.810Z,103273.81
2023-02-06T13:20:00.988Z,103269.66
2023-02-06T13:22:49.282Z,103274.03
2023-02-06T13:25:53.786Z,103271.47
2023-02-06T13:29:00.896Z,103257.97
2023-02-06T13:31:31.945Z,103257.13
2023-02-06T13:34:02.753Z,103246.31
2023-02-06T13:37:10.728Z,103242.94
2023-02-06T13:39:38.496Z,103230.56
2023-02-06T13:42:36.133Z,103216.03
2023-02-06T13:45:07.374Z,103214.53
2023-02-06T13:48:22.786Z,103215.47
2023-02-06T13:51:08.020Z,103210.91
2023-02-06T13:54:07.057Z,103212.75
2023-02-06T13:56:48.115Z,103203.94
2023-02-06T13:59:18.713Z,103209.16
2023-02-06T14:01:47.972Z,103207.50
2023-02-06T14:04:23.311Z,103203.75
2023-02-06T14:07:21.913Z,103193.91
2023-02-06T14:10:05.222Z,103194.81
2023-02-06T14:12:45.308Z,103196.44
2023-02-06T14:15:22.664Z,103201.22
2023-02-06T14:18:13.622Z,103206.44
2023-02-06T14:20:50.415Z,103206.31
2023-02-06T14:23:28.189Z,103202.72
2023-02-06T14:26:09.274Z,103204.34
2023-02-06T14:28:49.679Z,103205.31
2023-02-06T14:31:27.194Z,103200.16
2023-02-06T14:34:07.786Z,103184.03
2023-02-06T14:37:00.656Z,103184.22
2023-02-06T14:39:40.690Z,103183.91
2023-02-06T14:42:13.273Z,103183.81
2023-02-06T14:44:43.884Z,103185.72
2023-02-06T14:47:19.352Z,103175.19
2023-02-06T14:49:50.311Z,103168.06
2023-02-06T14:52:21.211Z,103171.78
2023-02-06T14:54:50.385Z,103160.94
2023-02-06T14:57:23.957Z,103159.28
2023-02-06T14:59:57.530Z,103151.25
2023-02-06T15:02:28.773Z,103147.47
2023-02-06T15:04:59.416Z,103139.28
2023-02-06T15:07:32.151Z,103133.56
2023-02-06T15:10:05.696Z,103131.88
2023-02-06T15:12:34.498Z,103127.16
2023-02-06T15:15:15.360Z,103123.72
2023-02-06T15:17:43.822Z,103115.03
2023-02-06T15:20:29.111Z,103113.97
2023-02-06T15:23:11.704Z,103117.59
2023-02-06T15:25:54.542Z,103116.72
2023-02-06T15:28:28.403Z,103110.47
2023-02-06T15:30:58.959Z,103108.78
2023-02-06T15:33:29.034Z,103104.38
2023-02-06T15:36:00.935Z,103090.06
2023-02-06T15:38:31.475Z,103091.81
2023-02-06T15:41:02.023Z,103094.34
2023-02-06T15:43:31.414Z,103092.47
2023-02-06T15:46:02.657Z,103084.66
2023-02-06T15:48:41.520Z,103084.88
2023-02-06T15:51:31.567Z,103079.41
2023-02-06T15:54:10.705Z,103075.00
2023-02-06T15:56:41.771Z,103079.50
2023-02-06T15:59:21.773Z,103078.44
2023-02-06T16:01:51.211Z,103070.41
2023-02-06T16:04:24.341Z,103070.44
2023-02-06T16:07:06.839Z,103069.38
2023-02-06T16:09:47.150Z,103072.94
2023-02-06T16:12:16.866Z,103068.50
2023-02-06T16:14:55.688Z,103074.63
2023-02-06T16:17:29.319Z,103065.06
2023-02-06T16:19:59.947Z,103066.16
2023-02-06T16:22:30.955Z,103057.38
2023-02-06T16:25:16.428Z,103069.03
2023-02-06T16:27:46.378Z,103069.63
2023-02-06T16:30:25.348Z,103059.88
2023-02-06T16:32:55.458Z,103057.44
2023-02-06T16:35:24.109Z,103061.81
2023-02-06T16:37:54.923Z,103072.38
2023-02-06T16:40:23.194Z,103068.81
2023-02-06T16:42:51.970Z,103065.34
2023-02-06T16:45:24.930Z,103061.72
2023-02-06T16:47:53.252Z,103063.56
2023-02-06T16:50:22.352Z,103074.22
2023-02-06T16:52:51.973Z,103076.22
2023-02-06T16:55:23.621Z,103076.13
2023-02-06T16:57:54.485Z,103071.69
2023-02-06T17:00:24.730Z,103081.41
2023-02-06T17:02:53.395Z,103081.41
2023-02-06T17:05:23.571Z,103084.97
2023-02-06T17:07:51.897Z,103087.66
2023-02-06T17:10:22.737Z,103083.25
2023-02-06T17:12:50.868Z,103088.63
2023-02-06T17:15:20.034Z,103093.06
2023-02-06T17:17:47.833Z,103092.22
2023-02-06T17:20:25.554Z,103090.41
2023-02-06T17:22:53.331Z,103095.84
2023-02-06T17:25:22.497Z,103102.09
2023-02-06T17:27:50.369Z,103102.03
2023-02-06T17:30:20.474Z,103096.81
2023-02-06T17:32:48.781Z,103102.97
2023-02-06T17:35:16.915Z,103093.25
2023-02-06T17:37:44.955Z,103100.34
2023-02-06T17:40:19.931Z,103109.19
2023-02-06T17:42:49.176Z,103108.28
2023-02-06T17:45:17.209Z,103108.31
2023-02-06T17:47:45.001Z,103104.78
2023-02-06T17:50:15.441Z,103114.56
2023-02-06T17:52:43.270Z,103110.13
2023-02-06T17:55:11.824Z,103110.09
2023-02-06T17:57:39.827Z,103108.38
2023-02-06T18:00:13.459Z,103112.84
2023-02-06T18:02:41.302Z,103108.41
2023-02-06T18:05:10.026Z,103109.28
2023-02-06T18:07:38.753Z,103105.72
2023-02-06T18:10:07.976Z,103106.63
2023-02-06T18:12:35.757Z,103105.75
2023-02-06T18:15:04.232Z,103113.72
2023-02-06T18:17:33.460Z,103115.50
2023-02-06T18:20:01.451Z,103111.06
2023-02-06T18:22:29.319Z,103117.22
2023-02-06T18:24:57.310Z,103117.25
2023-02-06T18:27:25.115Z,103110.16
2023-02-06T18:29:55.086Z,103108.34
2023-02-06T18:32:22.899Z,103108.34
2023-02-06T18:34:52.172Z,103110.09
2023-02-06T18:37:19.953Z,103109.19
2023-02-06T18:39:47.867Z,103099.47
2023-02-06T18:42:33.283Z,103093.28
2023-02-06T18:45:03.715Z,103092.41
2023-02-06T18:47:31.924Z,103095.91
2023-02-06T18:50:01.011Z,103096.75
2023-02-06T18:52:29.071Z,103082.59
2023-02-06T18:54:56.859Z,103090.50
2023-02-06T18:57:24.654Z,103079.97
2023-02-06T18:59:52.580Z,103080.81
2023-02-06T19:02:20.400Z,103080.84
2023-02-06T19:04:48.266Z,103081.69
2023-02-06T19:07:17.423Z,103081.56
2023-02-06T19:09:45.418Z,103084.25
2023-02-06T19:12:13.140Z,103084.19
2023-02-06T19:14:41.052Z,103090.47
2023-02-06T19:17:08.804Z,103086.06
2023-02-06T19:19:36.556Z,103086.88
2023-02-06T19:22:04.448Z,103084.28
2023-02-06T19:24:33.591Z,103093.91
2023-02-06T19:27:02.046Z,103095.66
2023-02-06T19:29:36.238Z,103092.13
2023-02-06T19:32:05.702Z,103093.88
2023-02-06T19:34:36.012Z,103086.75
2023-02-06T19:37:04.100Z,103081.34
2023-02-06T19:39:34.358Z,103081.38
2023-02-06T19:42:04.130Z,103075.22
2023-02-06T19:44:33.378Z,103072.59
2023-02-06T19:47:01.524Z,103076.25
2023-02-06T19:49:29.691Z,103079.78
2023-02-06T19:51:57.531Z,103071.84
2023-02-06T19:54:25.349Z,103078.91
2023-02-06T19:56:54.635Z,103077.22
2023-02-06T19:59:24.944Z,103071.06
2023-02-06T20:01:55.002Z,103063.09
2023-02-06T20:04:25.519Z,103070.13
2023-02-06T20:06:53.799Z,103061.22
2023-02-06T20:09:21.864Z,103067.34
2023-02-06T20:11:50.308Z,103067.28
2023-02-06T20:14:19.991Z,103060.19
2023-02-06T20:16:48.965Z,103068.06
2023-02-06T20:19:18.663Z,103062.78
2023-02-06T20:21:49.190Z,103060.06
2023-02-06T20:24:20.754Z,103065.44
2023-02-06T20:26:50.112Z,103056.41
2023-02-06T20:29:21.861Z,103056.44
2023-02-06T20:31:50.383Z,103047.72
2023-02-06T20:34:19.320Z,103044.19
2023-02-06T20:36:47.699Z,103039.75
2023-02-06T20:39:16.271Z,103042.31
2023-02-06T20:41:46.382Z,103048.28
2023-02-06T20:44:15.054Z,103044.84
2023-02-06T20:46:44.445Z,103049.22
2023-02-06T20:49:15.596Z,103047.53
2023-02-06T20:51:43.523Z,103050.97
2023-02-06T20:54:12.028Z,103047.44
2023-02-06T20:56:40.402Z,103044.53
2023-02-06T20:59:08.712Z,103050.84
2023-02-06T21:01:36.594Z,103039.38
2023-02-06T21:04:07.804Z,103041.13
2023-02-06T21:06:36.880Z,103031.53
2023-02-06T21:09:06.897Z,103035.91
2023-02-06T21:11:37.295Z,103027.94
2023-02-06T21:14:06.569Z,103030.44
2023-02-06T21:16:35.941Z,103032.31
2023-02-06T21:19:06.282Z,103021.56
2023-02-06T21:21:34.348Z,103031.31
2023-02-06T21:24:02.173Z,103030.44
2023-02-06T21:26:30.763Z,103027.41
2023-02-06T21:28:59.753Z,103028.63
2023-02-06T21:31:35.396Z,103019.03
2023-02-06T21:34:09.736Z,103021.63
2023-02-06T21:36:38.996Z,103019.84
2023-02-06T21:39:07.767Z,103014.50
2023-02-06T21:41:36.175Z,103015.41
2023-02-06T21:44:04.662Z,103013.50
2023-02-06T21:46:33.348Z,103009.00
2023-02-06T21:49:01.177Z,103008.19
2023-02-06T21:51:30.624Z,103006.50
2023-02-06T21:53:58.785Z,102999.34
2023-02-06T21:56:28.856Z,103006.41
2023-02-06T21:58:56.975Z,103006.47
2023-02-06T22:01:27.644Z,103002.94
2023-02-06T22:03:59.628Z,103009.09
2023-02-06T22:06:28.872Z,102994.81
2023-02-06T22:09:05.018Z,102994.09
2023-02-06T22:11:33.141Z,102986.84
2023-02-06T22:14:02.906Z,102982.13
2023-02-06T22:16:30.901Z,102980.50
2023-02-06T22:19:00.656Z,102981.63
2023-02-06T22:21:30.047Z,102976.13
2023-02-06T22:24:00.970Z,102986.88
2023-02-06T22:26:30.480Z,102978.81
2023-02-06T22:28:59.179Z,102984.28
2023-02-06T22:31:29.445Z,102983.19
2023-02-06T22:33:58.790Z,102989.31
2023-02-06T22:36:29.731Z,102995.75
2023-02-06T22:39:00.677Z,102986.94
2023-02-06T22:41:29.056Z,102987.06
2023-02-06T22:43:56.885Z,102991.53
2023-02-06T22:46:28.137Z,102995.13
2023-02-06T22:48:56.348Z,102991.56
2023-02-06T22:51:24.665Z,102988.00
2023-02-06T22:53:53.160Z,102989.53
2023-02-06T22:56:27.940Z,102993.75
2023-02-06T22:58:57.616Z,102988.38
2023-02-06T23:01:30.061Z,102997.06
2023-02-06T23:03:58.721Z,102998.09
2023-02-06T23:06:27.475Z,103000.00
2023-02-06T23:08:56.436Z,103004.28
2023-02-06T23:11:26.447Z,102999.84
2023-02-06T23:13:55.726Z,103007.78
2023-02-06T23:16:24.603Z,103011.31
2023-02-06T23:18:52.490Z,103000.38
2023-02-06T23:21:22.680Z,102995.19
2023-02-06T23:23:50.746Z,103009.03
2023-02-06T23:26:20.543Z,103005.41
2023-02-06T23:28:49.911Z,103011.53
2023-02-06T23:31:17.900Z,103015.72
2023-02-06T23:33:45.779Z,103016.50
2023-02-06T23:36:15.914Z,103009.06
2023-02-06T23:38:44.477Z,103001.09
2023-02-06T23:41:14.863Z,103014.75
2023-02-06T23:43:43.168Z,103013.94
2023-02-06T23:46:13.248Z,103011.75
2023-02-06T23:48:41.079Z,103009.44
2023-02-06T23:51:08.898Z,102999.72
2023-02-06T23:53:36.716Z,102995.47
2023-02-06T23:56:11.048Z,102994.72
2023-02-06T23:58:38.803Z,102988.66
