createdAt,value
2018-08-31T00:00:01.188Z,0
2018-08-31T00:00:41.748Z,0
2018-08-31T00:01:22.315Z,0
2018-08-31T00:02:02.901Z,0
2018-08-31T00:02:43.467Z,0
2018-08-31T00:03:24.035Z,0
2018-08-31T00:04:04.597Z,0
2018-08-31T00:04:45.156Z,0
2018-08-31T00:05:25.729Z,0
2018-08-31T00:06:06.283Z,0
2018-08-31T00:06:46.853Z,0
2018-08-31T00:07:27.409Z,0
2018-08-31T00:08:07.963Z,0
2018-08-31T00:08:48.533Z,0
2018-08-31T00:09:29.104Z,0
2018-08-31T00:10:09.667Z,0
2018-08-31T00:10:50.230Z,0
2018-08-31T00:11:30.795Z,0
2018-08-31T00:12:11.363Z,0
2018-08-31T00:12:51.937Z,0
2018-08-31T00:13:32.481Z,0
2018-08-31T00:14:13.050Z,0
2018-08-31T00:14:53.611Z,0
2018-08-31T00:15:34.173Z,0
2018-08-31T00:16:14.722Z,0
2018-08-31T00:16:55.285Z,0
2018-08-31T00:17:35.901Z,0
2018-08-31T00:18:16.497Z,0
2018-08-31T00:18:57.113Z,0
2018-08-31T00:19:37.692Z,0
2018-08-31T00:20:18.294Z,0
2018-08-31T00:20:58.871Z,0
2018-08-31T00:21:39.479Z,0
2018-08-31T00:22:20.043Z,0
2018-08-31T00:23:00.601Z,0
2018-08-31T00:23:41.168Z,0
2018-08-31T00:24:21.729Z,0
2018-08-31T00:25:02.292Z,0
2018-08-31T00:25:42.852Z,0
2018-08-31T00:26:23.449Z,0
2018-08-31T00:27:04.035Z,0
2018-08-31T00:27:44.605Z,0
2018-08-31T00:28:25.165Z,0
2018-08-31T00:29:05.787Z,0
2018-08-31T00:29:46.381Z,0
2018-08-31T00:30:26.973Z,0
2018-08-31T00:31:07.554Z,0
2018-08-31T00:31:48.095Z,0
2018-08-31T00:32:28.777Z,0
2018-08-31T00:33:09.388Z,0
2018-08-31T00:33:50.007Z,0
2018-08-31T00:34:30.561Z,0
2018-08-31T00:35:11.143Z,0
2018-08-31T00:35:51.726Z,0
2018-08-31T00:36:32.273Z,0
2018-08-31T00:37:12.832Z,0
2018-08-31T00:37:53.397Z,0
2018-08-31T00:38:33.949Z,0
2018-08-31T00:39:14.522Z,0
2018-08-31T00:39:55.104Z,0
2018-08-31T00:40:35.678Z,0
2018-08-31T00:41:16.238Z,0
2018-08-31T00:41:56.802Z,0
2018-08-31T00:42:37.378Z,0
2018-08-31T00:43:17.940Z,0
2018-08-31T00:43:58.503Z,0
2018-08-31T00:44:39.055Z,0
2018-08-31T00:45:19.606Z,0
2018-08-31T00:46:00.168Z,0
2018-08-31T00:46:40.726Z,0
2018-08-31T00:47:21.308Z,0
2018-08-31T00:48:01.884Z,0
2018-08-31T00:48:42.492Z,0
2018-08-31T00:49:23.061Z,0
2018-08-31T00:50:03.618Z,0
2018-08-31T00:50:44.168Z,0
2018-08-31T00:51:24.720Z,0
2018-08-31T00:52:05.293Z,0
2018-08-31T00:52:45.853Z,0
2018-08-31T00:53:26.409Z,0
2018-08-31T00:54:06.975Z,0
2018-08-31T00:54:47.537Z,0
2018-08-31T00:55:28.085Z,0
2018-08-31T00:56:08.659Z,0
2018-08-31T00:56:49.206Z,0
2018-08-31T00:57:29.797Z,0
2018-08-31T00:58:10.352Z,0
2018-08-31T00:58:50.902Z,0
2018-08-31T00:59:31.462Z,0
2018-08-31T01:00:12.054Z,0
2018-08-31T01:00:52.619Z,0
2018-08-31T01:01:33.182Z,0
2018-08-31T01:02:13.756Z,0
2018-08-31T01:02:54.310Z,0
2018-08-31T01:03:34.855Z,0
2018-08-31T01:04:15.425Z,0
2018-08-31T01:04:56.000Z,0
2018-08-31T01:05:36.621Z,0
2018-08-31T01:06:17.198Z,0
2018-08-31T01:06:57.764Z,0
2018-08-31T01:07:38.332Z,0
2018-08-31T01:08:18.895Z,0
2018-08-31T01:08:59.454Z,0
2018-08-31T01:09:40.018Z,0
2018-08-31T01:10:20.576Z,0
2018-08-31T01:11:01.138Z,0
2018-08-31T01:11:41.719Z,0
2018-08-31T01:12:22.271Z,0
2018-08-31T01:13:02.855Z,0
2018-08-31T01:13:43.400Z,0
2018-08-31T01:14:23.984Z,0
2018-08-31T01:15:04.550Z,0
2018-08-31T01:15:45.114Z,0
2018-08-31T01:16:25.673Z,0
2018-08-31T01:17:06.259Z,0
2018-08-31T01:17:46.823Z,0
2018-08-31T01:18:27.395Z,0
2018-08-31T01:19:07.971Z,0
2018-08-31T01:19:48.534Z,0
2018-08-31T01:20:29.092Z,0
2018-08-31T01:21:09.698Z,0
2018-08-31T01:21:50.255Z,0
2018-08-31T01:22:30.812Z,0
2018-08-31T01:23:11.371Z,0
2018-08-31T01:23:51.950Z,0
2018-08-31T01:24:32.518Z,0
2018-08-31T01:25:13.075Z,0
2018-08-31T01:25:53.637Z,0
2018-08-31T01:26:34.185Z,0
2018-08-31T01:27:14.766Z,0
2018-08-31T01:27:55.331Z,0
2018-08-31T01:28:35.889Z,0
2018-08-31T01:29:16.447Z,0
2018-08-31T01:29:57.007Z,0
2018-08-31T01:30:37.585Z,0
2018-08-31T01:31:18.153Z,0
2018-08-31T01:31:58.724Z,0
2018-08-31T01:32:39.288Z,0
2018-08-31T01:33:19.885Z,0
2018-08-31T01:34:00.444Z,0
2018-08-31T01:34:41.076Z,0
2018-08-31T01:35:22.040Z,0
2018-08-31T01:36:02.595Z,0
2018-08-31T01:36:43.158Z,0
2018-08-31T01:37:23.724Z,0
2018-08-31T01:38:04.279Z,0
2018-08-31T01:38:44.845Z,0
2018-08-31T01:39:25.430Z,0
2018-08-31T01:40:05.987Z,0
2018-08-31T01:40:46.527Z,0
2018-08-31T01:41:27.098Z,0
2018-08-31T01:42:07.666Z,0
2018-08-31T01:42:48.238Z,0
2018-08-31T01:43:28.803Z,0
2018-08-31T01:44:09.365Z,0
2018-08-31T01:44:49.935Z,0
2018-08-31T01:45:30.502Z,0
2018-08-31T01:46:11.061Z,0
2018-08-31T01:46:51.624Z,0
2018-08-31T01:47:32.178Z,0
2018-08-31T01:48:12.772Z,0
2018-08-31T01:48:53.343Z,0
2018-08-31T01:49:33.896Z,0
2018-08-31T01:50:14.472Z,0
2018-08-31T01:50:55.028Z,0
2018-08-31T01:51:35.626Z,0
2018-08-31T01:52:16.186Z,0
2018-08-31T01:52:56.749Z,0
2018-08-31T01:53:37.325Z,0
2018-08-31T01:54:17.891Z,0
2018-08-31T01:54:58.480Z,0
2018-08-31T01:55:39.064Z,0
2018-08-31T01:56:19.626Z,0
2018-08-31T01:57:00.240Z,0
2018-08-31T01:57:40.799Z,0
2018-08-31T01:58:21.379Z,0
2018-08-31T01:59:01.952Z,0
2018-08-31T01:59:42.505Z,0
2018-08-31T02:00:23.076Z,0
2018-08-31T02:01:03.640Z,0
2018-08-31T02:01:44.200Z,0
2018-08-31T02:02:24.757Z,0
2018-08-31T02:03:05.317Z,0
2018-08-31T02:03:45.893Z,0
2018-08-31T02:04:26.469Z,0
2018-08-31T02:05:07.036Z,0
2018-08-31T02:05:47.596Z,0
2018-08-31T02:06:28.144Z,0
2018-08-31T02:07:08.750Z,0
2018-08-31T02:07:49.325Z,0
2018-08-31T02:08:29.890Z,0
2018-08-31T02:09:10.446Z,0
2018-08-31T02:09:51.025Z,0
2018-08-31T02:10:31.569Z,0
2018-08-31T02:11:12.132Z,0
2018-08-31T02:11:52.695Z,0
2018-08-31T02:12:33.256Z,0
2018-08-31T02:13:13.816Z,0
2018-08-31T02:13:54.408Z,0
2018-08-31T02:14:34.964Z,0
2018-08-31T02:15:15.532Z,0
2018-08-31T02:15:56.083Z,0
2018-08-31T02:16:36.654Z,0
2018-08-31T02:17:17.217Z,0
2018-08-31T02:17:57.792Z,0
2018-08-31T02:18:38.355Z,0
2018-08-31T02:19:18.923Z,0
2018-08-31T02:19:59.490Z,0
2018-08-31T02:20:40.049Z,0
2018-08-31T02:21:20.639Z,0
2018-08-31T02:22:01.249Z,0
2018-08-31T02:22:41.804Z,0
2018-08-31T02:23:22.364Z,0
2018-08-31T02:24:02.931Z,0
2018-08-31T02:24:43.489Z,0
2018-08-31T02:25:24.061Z,0
2018-08-31T02:26:04.798Z,0
2018-08-31T02:26:45.360Z,0
2018-08-31T02:27:25.916Z,0
2018-08-31T02:28:06.477Z,0
2018-08-31T02:28:47.034Z,0
2018-08-31T02:29:27.594Z,0
2018-08-31T02:30:08.170Z,0
2018-08-31T02:30:48.760Z,0
2018-08-31T02:31:29.337Z,0
2018-08-31T02:32:09.913Z,0
2018-08-31T02:32:50.480Z,0
2018-08-31T02:33:31.045Z,0
2018-08-31T02:34:11.616Z,0
2018-08-31T02:34:52.187Z,0
2018-08-31T02:35:32.745Z,0
2018-08-31T02:36:13.332Z,0
2018-08-31T02:36:53.972Z,0
2018-08-31T02:37:34.583Z,0
2018-08-31T02:38:15.146Z,0
2018-08-31T02:38:55.712Z,0
2018-08-31T02:39:36.289Z,0
2018-08-31T02:40:16.861Z,0
2018-08-31T02:40:57.450Z,0
2018-08-31T02:41:38.036Z,0
2018-08-31T02:42:18.599Z,0
2018-08-31T02:42:59.175Z,0
2018-08-31T02:43:39.722Z,0
2018-08-31T02:44:20.277Z,0
2018-08-31T02:45:00.850Z,0
2018-08-31T02:45:41.416Z,0
2018-08-31T02:46:22.019Z,0
2018-08-31T02:47:02.560Z,0
2018-08-31T02:47:43.122Z,0
2018-08-31T02:48:23.713Z,0
2018-08-31T02:49:04.288Z,0
2018-08-31T02:49:44.865Z,0
2018-08-31T02:50:25.427Z,0
2018-08-31T02:51:05.987Z,0
2018-08-31T02:51:46.558Z,0
2018-08-31T02:52:27.117Z,0
2018-08-31T02:53:07.694Z,0
2018-08-31T02:53:48.253Z,0
2018-08-31T02:54:28.867Z,0
2018-08-31T02:55:09.424Z,0
2018-08-31T02:55:49.993Z,0
2018-08-31T02:56:30.552Z,0
2018-08-31T02:57:11.135Z,0
2018-08-31T02:57:51.692Z,0
2018-08-31T02:58:32.262Z,0
2018-08-31T02:59:12.829Z,0
2018-08-31T02:59:53.402Z,0
2018-08-31T03:00:33.966Z,0
2018-08-31T03:01:14.530Z,0
2018-08-31T03:01:55.149Z,0
2018-08-31T03:02:35.736Z,0
2018-08-31T03:03:16.337Z,0
2018-08-31T03:03:56.915Z,0
2018-08-31T03:04:37.503Z,0
2018-08-31T03:05:18.071Z,0
2018-08-31T03:05:58.659Z,0
2018-08-31T03:06:39.228Z,0
2018-08-31T03:07:19.791Z,0
2018-08-31T03:08:00.343Z,0
2018-08-31T03:08:40.905Z,0
2018-08-31T03:09:21.471Z,0
2018-08-31T03:10:02.061Z,0
2018-08-31T03:10:42.606Z,0
2018-08-31T03:11:23.194Z,0
2018-08-31T03:12:03.725Z,0
2018-08-31T03:12:44.280Z,0
2018-08-31T03:13:24.846Z,0
2018-08-31T03:14:05.423Z,0
2018-08-31T03:14:46.037Z,0
2018-08-31T03:15:26.605Z,0
2018-08-31T03:16:07.156Z,0
2018-08-31T03:16:47.721Z,0
2018-08-31T03:17:28.279Z,0
2018-08-31T03:18:08.880Z,0
2018-08-31T03:18:49.457Z,0
2018-08-31T03:19:30.036Z,0
2018-08-31T03:20:10.589Z,0
2018-08-31T03:20:51.154Z,0
2018-08-31T03:21:31.725Z,0
2018-08-31T03:22:12.347Z,0
2018-08-31T03:22:52.913Z,0
2018-08-31T03:23:33.475Z,0
2018-08-31T03:24:14.035Z,0
2018-08-31T03:24:54.595Z,0
2018-08-31T03:25:35.182Z,0
2018-08-31T03:26:15.744Z,0
2018-08-31T03:26:56.313Z,0
2018-08-31T03:27:36.879Z,0
2018-08-31T03:28:17.449Z,0
2018-08-31T03:28:58.010Z,0
2018-08-31T03:29:38.573Z,0
2018-08-31T03:30:19.160Z,0
2018-08-31T03:30:59.729Z,0
2018-08-31T03:31:40.324Z,0
2018-08-31T03:32:20.892Z,0
2018-08-31T03:33:01.470Z,0
2018-08-31T03:33:42.021Z,0
2018-08-31T03:34:22.595Z,0
2018-08-31T03:35:03.148Z,0
2018-08-31T03:35:43.709Z,0
2018-08-31T03:36:24.289Z,0
2018-08-31T03:37:04.947Z,0
2018-08-31T03:37:45.411Z,0
2018-08-31T03:38:25.987Z,0
2018-08-31T03:39:06.534Z,0
2018-08-31T03:39:47.087Z,0
2018-08-31T03:40:27.658Z,0
2018-08-31T03:41:08.227Z,0
2018-08-31T03:41:48.784Z,0
2018-08-31T03:42:29.349Z,0
2018-08-31T03:43:09.913Z,0
2018-08-31T03:43:50.534Z,0
2018-08-31T03:44:31.096Z,0
2018-08-31T03:45:11.660Z,0
2018-08-31T03:45:52.218Z,4
2018-08-31T03:46:32.781Z,4
2018-08-31T03:47:13.364Z,4
2018-08-31T03:47:53.956Z,4
2018-08-31T03:48:34.573Z,0
2018-08-31T03:49:15.145Z,4
2018-08-31T03:49:55.712Z,4
2018-08-31T03:50:36.268Z,4
2018-08-31T03:51:16.854Z,4
2018-08-31T03:51:57.436Z,4
2018-08-31T03:52:38.000Z,8
2018-08-31T03:53:18.563Z,4
2018-08-31T03:53:59.162Z,8
2018-08-31T03:54:39.809Z,8
2018-08-31T03:55:20.388Z,12
2018-08-31T03:56:00.984Z,12
2018-08-31T03:56:41.518Z,12
2018-08-31T03:57:22.079Z,12
2018-08-31T03:58:02.645Z,16
2018-08-31T03:58:43.200Z,16
2018-08-31T03:59:23.821Z,20
2018-08-31T04:00:04.379Z,20
2018-08-31T04:00:44.945Z,20
2018-08-31T04:01:25.521Z,24
2018-08-31T04:02:06.111Z,28
2018-08-31T04:02:46.878Z,28
2018-08-31T04:03:27.434Z,32
2018-08-31T04:04:07.981Z,32
2018-08-31T04:04:48.550Z,36
2018-08-31T04:05:29.131Z,40
2018-08-31T04:06:09.685Z,40
2018-08-31T04:06:50.274Z,48
2018-08-31T04:07:30.837Z,48
2018-08-31T04:08:11.490Z,52
2018-08-31T04:08:52.051Z,56
2018-08-31T04:09:32.645Z,64
2018-08-31T04:10:13.228Z,64
2018-08-31T04:10:53.796Z,72
2018-08-31T04:11:34.448Z,72
2018-08-31T04:12:15.043Z,76
2018-08-31T04:12:55.548Z,84
2018-08-31T04:13:36.119Z,92
2018-08-31T04:14:16.691Z,96
2018-08-31T04:14:57.314Z,104
2018-08-31T04:15:37.868Z,108
2018-08-31T04:16:18.419Z,112
2018-08-31T04:16:58.999Z,120
2018-08-31T04:17:39.617Z,128
2018-08-31T04:18:20.175Z,140
2018-08-31T04:19:00.729Z,148
2018-08-31T04:19:41.301Z,156
2018-08-31T04:20:21.875Z,168
2018-08-31T04:21:02.471Z,176
2018-08-31T04:21:43.035Z,188
2018-08-31T04:22:23.632Z,196
2018-08-31T04:23:04.200Z,212
2018-08-31T04:23:44.800Z,224
2018-08-31T04:24:25.370Z,232
2018-08-31T04:25:05.935Z,248
2018-08-31T04:25:46.483Z,264
2018-08-31T04:26:27.079Z,276
2018-08-31T04:27:07.655Z,292
2018-08-31T04:27:48.276Z,304
2018-08-31T04:28:28.835Z,320
2018-08-31T04:29:09.394Z,336
2018-08-31T04:29:49.989Z,356
2018-08-31T04:30:30.592Z,372
2018-08-31T04:31:11.130Z,388
2018-08-31T04:31:51.693Z,408
2018-08-31T04:32:32.251Z,424
2018-08-31T04:33:12.822Z,448
2018-08-31T04:33:55.261Z,464
2018-08-31T04:34:35.766Z,484
2018-08-31T04:35:16.341Z,504
2018-08-31T04:35:56.966Z,520
2018-08-31T04:36:37.528Z,528
2018-08-31T04:37:18.127Z,552
2018-08-31T04:37:58.680Z,576
2018-08-31T04:38:39.302Z,600
2018-08-31T04:39:19.896Z,612
2018-08-31T04:40:00.497Z,612
2018-08-31T04:40:41.056Z,628
2018-08-31T04:41:21.629Z,672
2018-08-31T04:42:02.206Z,728
2018-08-31T04:42:42.860Z,772
2018-08-31T04:43:23.359Z,808
2018-08-31T04:44:03.923Z,840
2018-08-31T04:44:44.512Z,852
2018-08-31T04:45:25.082Z,884
2018-08-31T04:46:05.641Z,876
2018-08-31T04:46:46.198Z,836
2018-08-31T04:47:26.782Z,876
2018-08-31T04:48:07.377Z,924
2018-08-31T04:48:47.948Z,1000
2018-08-31T04:49:28.533Z,1076
2018-08-31T04:50:09.111Z,1064
2018-08-31T04:50:49.664Z,1032
2018-08-31T04:51:30.270Z,1064
2018-08-31T04:52:10.823Z,1172
2018-08-31T04:52:51.384Z,1252
2018-08-31T04:53:31.938Z,1276
2018-08-31T04:54:12.499Z,1344
2018-08-31T04:54:53.069Z,1400
2018-08-31T04:55:33.634Z,1420
2018-08-31T04:56:14.224Z,1468
2018-08-31T04:56:54.787Z,1504
2018-08-31T04:57:35.344Z,1572
2018-08-31T04:58:15.931Z,1644
2018-08-31T04:58:56.565Z,1700
2018-08-31T04:59:37.069Z,1756
2018-08-31T05:00:17.658Z,1804
2018-08-31T05:00:58.240Z,1856
2018-08-31T05:01:38.820Z,1904
2018-08-31T05:02:19.366Z,1956
2018-08-31T05:02:59.914Z,2004
2018-08-31T05:03:40.493Z,2056
2018-08-31T05:04:21.161Z,2108
2018-08-31T05:05:01.721Z,2160
2018-08-31T05:05:42.272Z,2212
2018-08-31T05:06:22.827Z,2264
2018-08-31T05:07:03.395Z,2320
2018-08-31T05:07:43.951Z,2372
2018-08-31T05:08:24.569Z,2428
2018-08-31T05:09:05.120Z,2484
2018-08-31T05:09:45.702Z,2540
2018-08-31T05:10:26.264Z,2592
2018-08-31T05:11:06.845Z,2648
2018-08-31T05:11:47.405Z,2700
2018-08-31T05:12:27.972Z,2752
2018-08-31T05:13:08.537Z,2808
2018-08-31T05:13:49.085Z,2860
2018-08-31T05:14:29.637Z,2916
2018-08-31T05:15:10.200Z,2972
2018-08-31T05:15:50.877Z,3032
2018-08-31T05:16:31.407Z,3088
2018-08-31T05:17:11.963Z,3144
2018-08-31T05:17:52.565Z,3204
2018-08-31T05:18:33.139Z,3268
2018-08-31T05:19:13.696Z,3316
2018-08-31T05:19:54.257Z,3372
2018-08-31T05:20:34.820Z,3428
2018-08-31T05:21:15.367Z,3484
2018-08-31T05:21:55.941Z,3532
2018-08-31T05:22:36.566Z,3588
2018-08-31T05:23:17.067Z,3644
2018-08-31T05:23:57.636Z,3696
2018-08-31T05:24:38.196Z,3752
2018-08-31T05:25:18.767Z,3804
2018-08-31T05:25:59.372Z,3860
2018-08-31T05:26:39.934Z,3912
2018-08-31T05:27:20.579Z,3976
2018-08-31T05:28:01.133Z,4040
2018-08-31T05:28:41.762Z,4092
2018-08-31T05:29:22.331Z,4140
2018-08-31T05:30:02.877Z,4200
2018-08-31T05:30:43.521Z,4264
2018-08-31T05:31:24.092Z,4332
2018-08-31T05:32:04.664Z,4400
2018-08-31T05:32:45.233Z,4504
2018-08-31T05:33:25.785Z,4600
2018-08-31T05:34:06.405Z,4664
2018-08-31T05:34:46.948Z,4740
2018-08-31T05:35:27.468Z,4840
2018-08-31T05:36:08.060Z,4944
2018-08-31T05:36:48.622Z,5040
2018-08-31T05:37:29.242Z,5108
2018-08-31T05:38:09.946Z,5200
2018-08-31T05:38:50.510Z,5272
2018-08-31T05:39:31.059Z,5312
2018-08-31T05:40:11.613Z,5360
2018-08-31T05:40:52.192Z,5364
2018-08-31T05:41:32.746Z,5348
2018-08-31T05:42:13.317Z,5308
2018-08-31T05:42:53.879Z,5272
2018-08-31T05:43:34.434Z,5232
2018-08-31T05:44:15.000Z,5200
2018-08-31T05:44:55.563Z,5208
2018-08-31T05:45:36.130Z,5236
2018-08-31T05:46:16.682Z,5336
2018-08-31T05:46:57.231Z,5456
2018-08-31T05:47:37.788Z,5588
2018-08-31T05:48:18.371Z,5724
2018-08-31T05:48:59.160Z,5872
2018-08-31T05:49:39.918Z,6036
2018-08-31T05:50:20.480Z,6128
2018-08-31T05:51:01.036Z,6200
2018-08-31T05:51:41.599Z,6108
2018-08-31T05:52:22.144Z,6156
2018-08-31T05:53:02.701Z,6184
2018-08-31T05:53:43.251Z,6188
2018-08-31T05:54:23.878Z,6204
2018-08-31T05:55:04.437Z,6196
2018-08-31T05:55:45.002Z,6212
2018-08-31T05:56:25.577Z,6256
2018-08-31T05:57:06.212Z,6344
2018-08-31T05:57:46.744Z,6424
2018-08-31T05:58:27.337Z,6500
2018-08-31T05:59:07.895Z,6524
2018-08-31T05:59:48.568Z,6488
2018-08-31T06:00:29.178Z,6328
2018-08-31T06:01:09.740Z,5976
2018-08-31T06:01:50.396Z,5472
2018-08-31T06:02:30.938Z,5008
2018-08-31T06:03:11.506Z,4564
2018-08-31T06:03:52.076Z,4196
2018-08-31T06:04:32.655Z,3892
2018-08-31T06:05:13.211Z,3648
2018-08-31T06:05:53.760Z,3472
2018-08-31T06:06:34.334Z,3328
2018-08-31T06:07:14.905Z,3192
2018-08-31T06:07:55.494Z,3060
2018-08-31T06:08:36.057Z,2956
2018-08-31T06:09:16.618Z,2836
2018-08-31T06:09:57.175Z,2712
2018-08-31T06:10:37.770Z,2580
2018-08-31T06:11:18.340Z,2512
2018-08-31T06:11:58.920Z,2436
2018-08-31T06:12:39.474Z,2340
2018-08-31T06:13:20.065Z,2264
2018-08-31T06:14:00.617Z,2200
2018-08-31T06:14:41.205Z,2152
2018-08-31T06:15:21.753Z,2084
2018-08-31T06:16:02.322Z,2064
2018-08-31T06:16:42.893Z,2000
2018-08-31T06:17:23.687Z,1920
2018-08-31T06:18:04.264Z,1860
2018-08-31T06:18:44.821Z,1840
2018-08-31T06:19:25.397Z,1776
2018-08-31T06:20:05.943Z,1732
2018-08-31T06:20:46.593Z,1740
2018-08-31T06:21:27.194Z,1760
2018-08-31T06:22:07.771Z,1824
2018-08-31T06:22:48.978Z,1892
2018-08-31T06:23:29.544Z,1900
2018-08-31T06:24:10.425Z,1940
2018-08-31T06:24:51.293Z,2072
2018-08-31T06:25:32.229Z,2128
2018-08-31T06:26:13.035Z,2188
2018-08-31T06:26:53.732Z,2316
2018-08-31T06:27:36.590Z,2384
2018-08-31T06:28:17.715Z,2576
2018-08-31T06:28:58.293Z,2772
2018-08-31T06:29:38.907Z,2944
2018-08-31T06:30:19.471Z,3168
2018-08-31T06:31:00.014Z,3264
2018-08-31T06:31:40.596Z,3700
2018-08-31T06:32:21.280Z,4664
2018-08-31T06:33:01.838Z,4980
2018-08-31T06:33:42.435Z,5360
2018-08-31T06:34:23.333Z,5512
2018-08-31T06:35:03.959Z,7456
2018-08-31T06:35:44.535Z,8388
2018-08-31T06:36:25.141Z,11764
2018-08-31T06:37:05.819Z,18912
2018-08-31T06:37:46.535Z,12324
2018-08-31T06:38:27.081Z,20704
2018-08-31T06:39:07.721Z,15584
2018-08-31T06:39:48.297Z,16256
2018-08-31T06:40:28.936Z,10200
2018-08-31T06:41:09.548Z,13204
2018-08-31T06:41:50.144Z,12348
2018-08-31T06:42:30.762Z,19840
2018-08-31T06:43:11.306Z,16384
2018-08-31T06:43:52.038Z,24512
2018-08-31T06:44:32.661Z,11856
2018-08-31T06:45:13.224Z,10308
2018-08-31T06:45:53.839Z,10136
2018-08-31T06:46:34.466Z,7280
2018-08-31T06:47:15.054Z,6388
2018-08-31T06:47:55.640Z,6548
2018-08-31T06:48:36.258Z,7292
2018-08-31T06:49:16.874Z,9388
2018-08-31T06:49:57.468Z,11096
2018-08-31T06:50:38.074Z,27328
2018-08-31T06:51:18.728Z,8164
2018-08-31T06:51:59.273Z,5460
2018-08-31T06:52:39.863Z,4872
2018-08-31T06:53:20.506Z,5396
2018-08-31T06:54:01.142Z,6740
2018-08-31T06:54:41.714Z,7780
2018-08-31T06:55:22.363Z,8548
2018-08-31T06:56:02.960Z,5524
2018-08-31T06:56:43.551Z,5324
2018-08-31T06:57:24.120Z,7652
2018-08-31T06:58:04.741Z,19232
2018-08-31T06:58:45.295Z,8428
2018-08-31T06:59:25.884Z,7716
2018-08-31T07:00:06.473Z,7772
2018-08-31T07:00:47.366Z,6808
2018-08-31T07:01:27.979Z,6468
2018-08-31T07:02:08.562Z,5824
2018-08-31T07:02:49.536Z,6224
2018-08-31T07:03:30.198Z,8700
2018-08-31T07:04:10.964Z,12260
2018-08-31T07:04:51.748Z,8900
2018-08-31T07:05:32.338Z,5476
2018-08-31T07:06:13.039Z,3844
2018-08-31T07:06:53.705Z,3644
2018-08-31T07:07:34.324Z,4268
2018-08-31T07:08:14.890Z,5268
2018-08-31T07:08:55.481Z,5740
2018-08-31T07:09:36.155Z,5188
2018-08-31T07:10:16.741Z,4124
2018-08-31T07:10:57.348Z,3920
2018-08-31T07:11:38.062Z,4408
2018-08-31T07:12:18.857Z,4412
2018-08-31T07:12:59.535Z,4180
2018-08-31T07:13:40.094Z,3612
2018-08-31T07:14:20.674Z,3384
2018-08-31T07:15:01.363Z,3676
2018-08-31T07:15:42.008Z,3876
2018-08-31T07:16:22.575Z,3628
2018-08-31T07:17:03.306Z,3488
2018-08-31T07:17:44.011Z,3612
2018-08-31T07:18:24.599Z,3776
2018-08-31T07:19:05.257Z,3972
2018-08-31T07:19:45.806Z,3644
2018-08-31T07:20:26.381Z,3280
2018-08-31T07:21:07.057Z,3668
2018-08-31T07:21:47.823Z,3684
2018-08-31T07:22:28.463Z,3660
2018-08-31T07:23:09.190Z,3568
2018-08-31T07:23:49.784Z,3616
2018-08-31T07:24:30.377Z,3436
2018-08-31T07:25:10.995Z,3256
2018-08-31T07:25:51.588Z,3248
2018-08-31T07:26:32.282Z,3392
2018-08-31T07:27:12.841Z,3732
2018-08-31T07:27:53.477Z,3884
2018-08-31T07:28:34.032Z,3296
2018-08-31T07:29:14.597Z,3076
2018-08-31T07:29:55.305Z,3224
2018-08-31T07:30:35.761Z,3356
2018-08-31T07:31:16.365Z,3168
2018-08-31T07:31:56.894Z,2996
2018-08-31T07:32:37.533Z,2912
2018-08-31T07:33:18.046Z,2876
2018-08-31T07:33:58.615Z,3008
2018-08-31T07:34:39.173Z,3076
2018-08-31T07:35:19.739Z,3188
2018-08-31T07:36:00.315Z,3272
2018-08-31T07:36:40.872Z,3168
2018-08-31T07:37:21.429Z,3108
2018-08-31T07:38:01.988Z,2924
2018-08-31T07:38:42.617Z,2804
2018-08-31T07:39:23.177Z,2672
2018-08-31T07:40:03.720Z,2668
2018-08-31T07:40:44.284Z,2616
2018-08-31T07:41:24.846Z,2560
2018-08-31T07:42:05.406Z,2468
2018-08-31T07:42:45.973Z,2368
2018-08-31T07:43:26.533Z,2260
2018-08-31T07:44:07.098Z,2160
2018-08-31T07:44:47.662Z,2100
2018-08-31T07:45:28.229Z,2060
2018-08-31T07:46:08.792Z,2020
2018-08-31T07:46:49.357Z,2020
2018-08-31T07:47:29.924Z,2080
2018-08-31T07:48:10.509Z,2128
2018-08-31T07:48:51.069Z,2248
2018-08-31T07:49:31.626Z,2488
2018-08-31T07:50:12.332Z,2796
2018-08-31T07:50:52.898Z,3200
2018-08-31T07:51:33.464Z,4056
2018-08-31T07:52:14.033Z,14252
2018-08-31T07:52:54.622Z,6236
2018-08-31T07:53:35.176Z,6252
2018-08-31T07:54:15.745Z,7980
2018-08-31T07:54:56.309Z,7080
2018-08-31T07:55:36.918Z,7104
2018-08-31T07:56:17.513Z,7524
2018-08-31T07:56:58.074Z,5564
2018-08-31T07:57:38.692Z,3712
2018-08-31T07:58:19.254Z,3228
2018-08-31T07:58:59.830Z,3248
2018-08-31T07:59:40.391Z,3788
2018-08-31T08:00:20.953Z,4616
2018-08-31T08:01:01.507Z,5560
2018-08-31T08:01:42.077Z,5428
2018-08-31T08:02:22.647Z,4652
2018-08-31T08:03:03.210Z,4504
2018-08-31T08:03:43.791Z,4836
2018-08-31T08:04:24.349Z,5288
2018-08-31T08:05:04.934Z,5680
2018-08-31T08:05:45.488Z,5648
2018-08-31T08:06:26.045Z,5248
2018-08-31T08:07:06.671Z,5568
2018-08-31T08:07:47.249Z,5640
2018-08-31T08:08:27.812Z,4952
