createdAt,value
2023-05-09T00:01:58.575Z,100411.61
2023-05-09T00:06:22.486Z,100412.13
2023-05-09T00:10:46.479Z,100405.77
2023-05-09T00:15:10.291Z,100405.80
2023-05-09T00:19:34.134Z,100403.58
2023-05-09T00:23:57.560Z,100401.91
2023-05-09T00:28:21.363Z,100399.89
2023-05-09T00:32:45.220Z,100399.90
2023-05-09T00:37:09.194Z,100399.73
2023-05-09T00:41:32.655Z,100398.80
2023-05-09T00:45:50.146Z,100396.05
2023-05-09T00:50:13.939Z,100392.95
2023-05-09T00:54:37.807Z,100393.13
2023-05-09T00:59:01.550Z,100392.84
2023-05-09T01:02:35.714Z,100396.80
2023-05-09T01:05:52.452Z,100396.10
2023-05-09T01:09:14.074Z,100390.20
2023-05-09T01:12:30.309Z,100389.02
2023-05-09T01:15:39.154Z,100387.98
2023-05-09T01:19:06.693Z,100386.60
2023-05-09T01:22:14.159Z,100385.20
2023-05-09T01:25:32.808Z,100386.50
2023-05-09T01:29:12.930Z,100379.56
2023-05-09T01:32:23.161Z,100378.79
2023-05-09T01:35:29.303Z,100375.13
2023-05-09T01:38:33.170Z,100373.77
2023-05-09T01:41:37.898Z,100373.93
2023-05-09T01:44:44.303Z,100371.77
2023-05-09T01:47:49.358Z,100372.74
2023-05-09T01:50:54.914Z,100373.67
2023-05-09T01:53:59.779Z,100373.39
2023-05-09T01:57:04.844Z,100369.77
2023-05-09T02:00:10.106Z,100369.13
2023-05-09T02:03:22.008Z,100368.32
2023-05-09T02:06:25.637Z,100364.67
2023-05-09T02:09:28.656Z,100362.77
2023-05-09T02:12:31.430Z,100365.39
2023-05-09T02:15:34.842Z,100365.17
2023-05-09T02:18:38.385Z,100367.38
2023-05-09T02:21:41.904Z,100363.52
2023-05-09T02:24:46.895Z,100366.90
2023-05-09T02:27:51.126Z,100366.00
2023-05-09T02:30:57.004Z,100366.83
2023-05-09T02:34:02.290Z,100361.58
2023-05-09T02:37:05.662Z,100363.40
2023-05-09T02:40:11.973Z,100363.21
2023-05-09T02:43:15.356Z,100366.40
2023-05-09T02:46:18.484Z,100362.52
2023-05-09T02:49:31.592Z,100370.44
2023-05-09T02:52:36.209Z,100367.27
2023-05-09T02:55:39.163Z,100368.70
2023-05-09T02:58:41.877Z,100368.92
2023-05-09T03:01:44.671Z,100371.42
2023-05-09T03:04:47.452Z,100371.80
2023-05-09T03:07:51.404Z,100371.35
2023-05-09T03:10:54.380Z,100371.27
2023-05-09T03:13:57.925Z,100373.87
2023-05-09T03:17:00.936Z,100372.25
2023-05-09T03:20:09.843Z,100372.16
2023-05-09T03:23:12.711Z,100366.99
2023-05-09T03:26:15.607Z,100364.69
2023-05-09T03:29:18.338Z,100362.27
2023-05-09T03:32:21.115Z,100363.28
2023-05-09T03:35:24.044Z,100363.11
2023-05-09T03:38:26.794Z,100365.11
2023-05-09T03:41:30.615Z,100364.63
2023-05-09T03:44:33.574Z,100368.06
2023-05-09T03:47:36.519Z,100368.71
2023-05-09T03:50:39.342Z,100365.06
2023-05-09T03:53:46.130Z,100362.36
2023-05-09T03:56:50.778Z,100362.98
2023-05-09T03:59:53.754Z,100359.85
2023-05-09T04:02:56.856Z,100361.94
2023-05-09T04:06:13.088Z,100358.17
2023-05-09T04:09:19.229Z,100360.85
2023-05-09T04:12:23.145Z,100362.34
2023-05-09T04:15:27.136Z,100361.60
2023-05-09T04:18:31.371Z,100360.08
2023-05-09T04:21:34.323Z,100360.04
2023-05-09T04:24:37.690Z,100362.02
2023-05-09T04:27:40.643Z,100364.22
2023-05-09T04:30:43.587Z,100359.12
2023-05-09T04:33:46.582Z,100362.81
2023-05-09T04:36:49.458Z,100358.39
2023-05-09T04:39:52.368Z,100360.01
2023-05-09T04:43:00.736Z,100353.39
2023-05-09T04:46:06.304Z,100356.57
2023-05-09T04:49:09.726Z,100356.38
2023-05-09T04:52:12.510Z,100355.81
2023-05-09T04:55:15.952Z,100359.33
2023-05-09T04:58:21.208Z,100362.48
2023-05-09T05:01:24.034Z,100358.60
2023-05-09T05:04:28.223Z,100359.19
2023-05-09T05:07:31.178Z,100359.90
2023-05-09T05:10:34.274Z,100361.30
2023-05-09T05:13:41.799Z,100362.59
2023-05-09T05:16:45.002Z,100363.14
2023-05-09T05:19:48.450Z,100359.66
2023-05-09T05:22:51.748Z,100359.67
2023-05-09T05:25:54.718Z,100365.14
2023-05-09T05:28:58.716Z,100358.80
2023-05-09T05:32:01.777Z,100360.66
2023-05-09T05:35:05.072Z,100359.98
2023-05-09T05:38:08.681Z,100357.98
2023-05-09T05:41:12.307Z,100359.95
2023-05-09T05:44:16.212Z,100360.70
2023-05-09T05:47:19.608Z,100354.64
2023-05-09T05:50:23.484Z,100359.52
2023-05-09T05:53:26.492Z,100361.58
2023-05-09T05:56:29.625Z,100361.05
2023-05-09T05:59:33.033Z,100356.92
2023-05-09T06:02:36.095Z,100353.48
2023-05-09T06:05:43.108Z,100349.92
2023-05-09T06:08:46.753Z,100351.25
2023-05-09T06:11:50.363Z,100347.16
2023-05-09T06:14:53.396Z,100348.12
2023-05-09T06:17:56.481Z,100346.54
2023-05-09T06:20:59.452Z,100353.15
2023-05-09T06:24:11.823Z,100351.07
2023-05-09T06:27:17.348Z,100352.48
2023-05-09T06:33:25.945Z,100347.84
2023-05-09T06:36:28.686Z,100340.44
2023-05-09T06:39:31.538Z,100343.11
2023-05-09T06:42:34.400Z,100344.38
2023-05-09T06:45:37.172Z,100350.07
2023-05-09T06:48:40.028Z,100349.31
2023-05-09T06:51:42.747Z,100346.95
2023-05-09T06:54:45.492Z,100343.84
2023-05-09T06:57:48.311Z,100343.05
2023-05-09T07:00:51.581Z,100341.02
2023-05-09T07:03:54.325Z,100336.95
2023-05-09T07:06:57.132Z,100337.97
2023-05-09T07:10:10.551Z,100333.69
2023-05-09T07:13:14.610Z,100330.25
2023-05-09T07:16:18.570Z,100328.67
2023-05-09T07:19:21.628Z,100321.33
2023-05-09T07:22:24.509Z,100320.86
2023-05-09T07:25:27.465Z,100317.82
2023-05-09T07:28:30.279Z,100315.89
2023-05-09T07:31:35.317Z,100308.68
2023-05-09T07:34:40.253Z,100312.54
2023-05-09T07:37:43.026Z,100315.69
2023-05-09T07:40:45.824Z,100312.05
2023-05-09T07:43:48.575Z,100311.80
2023-05-09T07:46:51.384Z,100313.14
2023-05-09T07:49:54.186Z,100307.16
2023-05-09T07:52:56.976Z,100303.84
2023-05-09T07:55:59.936Z,100306.91
2023-05-09T07:59:03.495Z,100292.73
2023-05-09T08:02:06.656Z,100286.12
2023-05-09T08:05:11.782Z,100286.11
2023-05-09T08:08:14.625Z,100287.77
2023-05-09T08:11:17.455Z,100282.77
2023-05-09T08:14:20.239Z,100279.22
2023-05-09T08:17:22.978Z,100276.06
2023-05-09T08:20:25.782Z,100279.63
2023-05-09T08:23:30.407Z,100268.75
2023-05-09T08:26:34.168Z,100274.39
2023-05-09T08:29:36.874Z,100272.34
2023-05-09T08:32:39.633Z,100265.62
2023-05-09T08:35:42.567Z,100270.35
2023-05-09T08:38:45.894Z,100267.05
2023-05-09T08:41:48.796Z,100262.04
2023-05-09T08:44:51.843Z,100266.08
2023-05-09T08:47:55.158Z,100257.06
2023-05-09T08:50:59.010Z,100249.33
2023-05-09T08:54:02.516Z,100257.96
2023-05-09T08:57:06.206Z,100249.80
2023-05-09T09:00:12.095Z,100249.66
2023-05-09T09:03:16.923Z,100248.30
2023-05-09T09:06:22.504Z,100239.96
2023-05-09T09:09:26.746Z,100241.89
2023-05-09T09:12:30.042Z,100233.84
2023-05-09T09:15:37.867Z,100242.66
2023-05-09T09:18:40.966Z,100235.67
2023-05-09T09:21:47.350Z,100233.66
2023-05-09T09:24:50.927Z,100217.67
2023-05-09T09:27:53.717Z,100225.52
2023-05-09T09:30:56.947Z,100226.20
2023-05-09T09:34:01.418Z,100225.52
2023-05-09T09:37:07.263Z,100225.89
2023-05-09T09:40:12.106Z,100229.61
2023-05-09T09:43:15.375Z,100229.60
2023-05-09T09:46:19.443Z,100229.13
2023-05-09T09:49:23.974Z,100221.65
2023-05-09T09:52:27.092Z,100212.17
2023-05-09T09:55:29.924Z,100212.36
2023-05-09T09:58:32.684Z,100208.20
2023-05-09T10:01:35.454Z,100203.39
2023-05-09T10:04:41.426Z,100200.80
2023-05-09T10:07:44.143Z,100205.55
2023-05-09T10:10:47.127Z,100199.33
2023-05-09T10:13:50.452Z,100189.45
2023-05-09T10:16:57.687Z,100189.52
2023-05-09T10:20:05.981Z,100195.26
2023-05-09T10:23:11.784Z,100185.27
2023-05-09T10:26:38.198Z,100179.46
2023-05-09T10:29:46.600Z,100182.01
2023-05-09T10:32:51.934Z,100168.52
2023-05-09T10:35:56.332Z,100168.74
2023-05-09T10:39:01.344Z,100173.04
2023-05-09T10:42:06.064Z,100165.40
2023-05-09T10:45:11.017Z,100168.96
2023-05-09T10:48:14.576Z,100154.36
2023-05-09T10:51:17.699Z,100143.53
2023-05-09T10:54:33.622Z,100152.46
2023-05-09T10:57:39.225Z,100140.34
2023-05-09T11:00:42.535Z,100142.94
2023-05-09T11:04:00.085Z,100135.75
2023-05-09T11:07:02.961Z,100131.35
2023-05-09T11:10:10.003Z,100129.38
2023-05-09T11:13:13.304Z,100127.03
2023-05-09T11:16:16.537Z,100122.46
2023-05-09T11:19:53.909Z,100114.77
2023-05-09T11:22:57.537Z,100108.52
2023-05-09T11:26:08.620Z,100104.64
2023-05-09T11:29:12.350Z,100101.56
2023-05-09T11:32:16.068Z,100100.33
2023-05-09T11:35:21.259Z,100097.11
2023-05-09T11:38:25.739Z,100091.39
2023-05-09T11:41:29.370Z,100087.42
2023-05-09T11:44:33.626Z,100085.46
2023-05-09T11:47:40.296Z,100078.45
2023-05-09T11:50:43.116Z,100074.02
2023-05-09T11:53:49.725Z,100075.60
2023-05-09T11:56:52.351Z,100061.81
2023-05-09T11:59:55.515Z,100060.52
2023-05-09T12:02:58.381Z,100055.90
2023-05-09T12:06:01.325Z,100050.55
2023-05-09T12:09:04.213Z,100050.95
2023-05-09T12:12:13.838Z,100047.71
2023-05-09T12:15:18.141Z,100042.03
2023-05-09T12:18:22.248Z,100035.59
2023-05-09T12:21:25.026Z,100034.85
2023-05-09T12:24:29.429Z,100030.27
2023-05-09T12:27:33.202Z,100020.83
2023-05-09T12:30:36.120Z,100021.94
2023-05-09T12:33:39.745Z,100017.77
2023-05-09T12:36:50.843Z,100019.06
2023-05-09T12:40:15.538Z,100009.20
2023-05-09T12:43:18.614Z,100008.40
2023-05-09T12:46:22.003Z,100000.80
2023-05-09T12:49:26.047Z,99992.41
2023-05-09T12:52:54.103Z,99987.30
2023-05-09T12:56:11.586Z,99988.05
2023-05-09T12:59:20.642Z,99981.77
2023-05-09T13:02:23.652Z,99977.31
2023-05-09T13:05:26.550Z,99970.27
2023-05-09T13:08:30.263Z,99965.02
2023-05-09T13:11:33.310Z,99966.94
2023-05-09T13:14:36.115Z,99965.40
2023-05-09T13:17:38.986Z,99957.89
2023-05-09T13:20:41.851Z,99956.93
2023-05-09T13:23:45.649Z,99951.33
2023-05-09T13:26:48.930Z,99947.66
2023-05-09T13:29:51.745Z,99942.80
2023-05-09T13:32:54.544Z,99938.00
2023-05-09T13:35:57.550Z,99928.63
2023-05-09T13:39:00.772Z,99929.32
2023-05-09T13:42:04.085Z,99925.31
2023-05-09T13:45:08.379Z,99926.05
2023-05-09T13:48:11.825Z,99924.73
2023-05-09T13:51:15.101Z,99921.30
2023-05-09T13:54:19.916Z,99916.32
2023-05-09T13:57:22.805Z,99915.90
2023-05-09T14:00:26.707Z,99907.45
2023-05-09T14:03:29.695Z,99913.51
2023-05-09T14:06:33.344Z,99906.71
2023-05-09T14:09:40.097Z,99898.62
2023-05-09T14:12:47.289Z,99892.94
2023-05-09T14:15:50.258Z,99892.29
2023-05-09T14:18:53.061Z,99881.08
2023-05-09T14:21:56.124Z,99887.84
2023-05-09T14:24:59.152Z,99874.87
2023-05-09T14:28:01.885Z,99871.58
2023-05-09T14:31:06.396Z,99869.20
2023-05-09T14:34:09.480Z,99872.48
2023-05-09T14:37:15.193Z,99872.55
2023-05-09T14:40:18.128Z,99880.84
2023-05-09T14:43:24.361Z,99876.80
2023-05-09T14:46:27.274Z,99873.45
2023-05-09T14:49:30.357Z,99873.40
2023-05-09T14:52:33.116Z,99870.69
2023-05-09T14:55:36.342Z,99865.31
2023-05-09T14:58:39.130Z,99860.75
2023-05-09T15:01:42.100Z,99860.42
2023-05-09T15:04:45.108Z,99856.61
2023-05-09T15:07:47.973Z,99848.21
2023-05-09T15:10:51.403Z,99844.44
2023-05-09T15:13:54.379Z,99846.02
2023-05-09T15:17:00.100Z,99844.64
2023-05-09T15:20:04.396Z,99832.10
2023-05-09T15:23:07.914Z,99828.05
2023-05-09T15:26:13.592Z,99835.42
2023-05-09T15:29:16.358Z,99829.00
2023-05-09T15:32:19.125Z,99826.96
2023-05-09T15:35:21.859Z,99820.10
2023-05-09T15:38:24.822Z,99814.46
2023-05-09T15:41:27.529Z,99812.98
2023-05-09T15:44:30.241Z,99816.14
2023-05-09T15:47:33.081Z,99809.79
2023-05-09T15:50:36.054Z,99802.34
2023-05-09T15:53:38.997Z,99803.12
2023-05-09T15:56:41.772Z,99794.52
2023-05-09T15:59:44.632Z,99793.56
2023-05-09T16:02:47.531Z,99788.66
2023-05-09T16:05:50.932Z,99793.29
2023-05-09T16:08:54.374Z,99786.31
2023-05-09T16:11:57.139Z,99785.51
2023-05-09T16:15:00.680Z,99777.44
2023-05-09T16:18:03.734Z,99779.23
2023-05-09T16:21:06.793Z,99775.27
2023-05-09T16:24:09.623Z,99769.20
2023-05-09T16:27:14.416Z,99763.95
2023-05-09T16:30:17.585Z,99756.85
2023-05-09T16:33:20.844Z,99756.94
2023-05-09T16:36:23.772Z,99750.50
2023-05-09T16:39:28.073Z,99754.55
2023-05-09T16:42:30.946Z,99749.39
2023-05-09T16:45:33.766Z,99747.39
2023-05-09T16:48:36.571Z,99745.21
2023-05-09T16:51:39.518Z,99744.20
2023-05-09T16:54:42.320Z,99738.66
2023-05-09T16:57:45.052Z,99740.80
2023-05-09T17:00:48.268Z,99736.11
2023-05-09T17:03:51.320Z,99740.39
2023-05-09T17:06:54.204Z,99730.80
2023-05-09T17:09:56.944Z,99733.75
2023-05-09T17:12:59.932Z,99732.09
2023-05-09T17:16:02.945Z,99730.20
2023-05-09T17:19:05.784Z,99725.90
2023-05-09T17:22:08.850Z,99726.98
2023-05-09T17:25:11.775Z,99724.53
2023-05-09T17:28:14.637Z,99722.37
2023-05-09T17:31:17.483Z,99719.40
2023-05-09T17:34:20.406Z,99720.88
2023-05-09T17:37:23.310Z,99722.05
2023-05-09T17:40:26.228Z,99719.58
2023-05-09T17:43:29.004Z,99715.21
2023-05-09T17:46:32.523Z,99722.61
2023-05-09T17:49:36.459Z,99716.11
2023-05-09T17:52:39.849Z,99716.02
2023-05-09T17:55:43.130Z,99717.08
2023-05-09T17:58:46.355Z,99718.73
2023-05-09T18:01:49.182Z,99721.49
2023-05-09T18:04:52.458Z,99719.86
2023-05-09T18:07:56.769Z,99718.75
2023-05-09T18:10:59.501Z,99722.66
2023-05-09T18:14:02.911Z,99731.77
2023-05-09T18:17:05.737Z,99730.79
2023-05-09T18:20:09.203Z,99727.28
2023-05-09T18:23:12.082Z,99725.34
2023-05-09T18:26:14.973Z,99728.52
2023-05-09T18:29:17.901Z,99727.38
2023-05-09T18:32:21.328Z,99729.66
2023-05-09T18:35:24.360Z,99731.88
2023-05-09T18:38:27.440Z,99725.74
2023-05-09T18:41:31.954Z,99725.41
2023-05-09T18:44:36.521Z,99732.06
2023-05-09T18:47:39.361Z,99730.39
2023-05-09T18:50:42.683Z,99737.55
2023-05-09T18:53:47.316Z,99739.80
2023-05-09T18:56:50.254Z,99735.58
2023-05-09T18:59:53.030Z,99738.52
2023-05-09T19:02:55.878Z,99735.16
2023-05-09T19:05:59.903Z,99735.70
2023-05-09T19:09:04.276Z,99734.90
2023-05-09T19:12:09.171Z,99728.19
2023-05-09T19:15:12.531Z,99734.03
2023-05-09T19:18:15.359Z,99734.55
2023-05-09T19:21:18.849Z,99733.75
2023-05-09T19:24:22.186Z,99733.98
2023-05-09T19:27:24.948Z,99730.92
2023-05-09T19:30:27.785Z,99732.80
2023-05-09T19:33:30.595Z,99734.92
2023-05-09T19:36:33.778Z,99735.02
2023-05-09T19:39:36.574Z,99735.07
2023-05-09T19:42:39.477Z,99731.55
2023-05-09T19:45:42.670Z,99723.50
2023-05-09T19:48:45.561Z,99726.39
2023-05-09T19:51:48.474Z,99726.09
2023-05-09T19:54:51.414Z,99727.49
2023-05-09T19:57:54.219Z,99729.38
2023-05-09T20:00:57.094Z,99725.80
2023-05-09T20:04:00.140Z,99725.27
2023-05-09T20:07:04.814Z,99726.42
2023-05-09T20:10:08.395Z,99730.34
2023-05-09T20:13:11.325Z,99726.08
2023-05-09T20:16:14.599Z,99725.67
2023-05-09T20:19:17.362Z,99726.27
2023-05-09T20:22:20.749Z,99721.35
2023-05-09T20:25:23.694Z,99719.33
2023-05-09T20:28:26.414Z,99717.61
2023-05-09T20:31:29.538Z,99714.75
2023-05-09T20:34:32.419Z,99717.34
2023-05-09T20:37:35.956Z,99718.98
2023-05-09T20:40:38.730Z,99715.17
2023-05-09T20:43:41.598Z,99715.08
2023-05-09T20:46:45.441Z,99716.95
2023-05-09T20:49:48.229Z,99712.98
2023-05-09T20:52:51.052Z,99711.41
2023-05-09T20:55:54.006Z,99710.23
2023-05-09T20:59:00.854Z,99714.35
2023-05-09T21:02:03.569Z,99708.17
2023-05-09T21:05:06.857Z,99706.13
2023-05-09T21:08:09.589Z,99706.04
2023-05-09T21:11:12.301Z,99711.23
2023-05-09T21:14:15.060Z,99711.80
2023-05-09T21:17:18.008Z,99709.14
2023-05-09T21:20:20.990Z,99709.52
2023-05-09T21:23:23.731Z,99705.65
2023-05-09T21:26:26.498Z,99707.30
2023-05-09T21:29:29.296Z,99701.62
2023-05-09T21:32:32.079Z,99701.19
2023-05-09T21:35:34.827Z,99697.31
2023-05-09T21:38:38.025Z,99692.07
2023-05-09T21:41:43.058Z,99692.11
2023-05-09T21:44:45.988Z,99693.05
2023-05-09T21:47:49.164Z,99692.45
2023-05-09T21:50:52.012Z,99692.36
2023-05-09T21:53:55.109Z,99692.02
2023-05-09T21:56:57.973Z,99696.73
2023-05-09T22:00:01.600Z,99692.15
2023-05-09T22:03:04.565Z,99693.41
2023-05-09T22:06:07.777Z,99698.70
2023-05-09T22:09:10.768Z,99694.99
2023-05-09T22:12:13.580Z,99695.38
2023-05-09T22:15:16.391Z,99695.22
2023-05-09T22:18:19.111Z,99692.49
2023-05-09T22:21:21.824Z,99689.55
2023-05-09T22:24:24.874Z,99688.50
2023-05-09T22:27:27.716Z,99684.99
2023-05-09T22:30:30.878Z,99682.80
2023-05-09T22:33:34.768Z,99680.66
2023-05-09T22:36:37.476Z,99678.54
2023-05-09T22:39:40.490Z,99679.56
2023-05-09T22:42:43.197Z,99680.02
2023-05-09T22:45:45.984Z,99672.63
2023-05-09T22:48:48.729Z,99672.23
2023-05-09T22:51:51.448Z,99672.61
2023-05-09T22:54:54.180Z,99668.63
2023-05-09T22:57:57.103Z,99662.83
2023-05-09T23:00:59.848Z,99666.05
2023-05-09T23:04:02.740Z,99664.95
2023-05-09T23:07:05.462Z,99661.44
2023-05-09T23:10:08.619Z,99662.29
2023-05-09T23:13:12.440Z,99665.52
2023-05-09T23:16:15.254Z,99660.72
2023-05-09T23:19:18.126Z,99659.89
2023-05-09T23:22:20.982Z,99655.08
2023-05-09T23:25:23.810Z,99652.54
2023-05-09T23:28:26.948Z,99651.11
2023-05-09T23:31:29.749Z,99649.40
2023-05-09T23:34:33.070Z,99647.64
2023-05-09T23:37:35.925Z,99644.27
2023-05-09T23:40:39.575Z,99645.73
2023-05-09T23:43:42.575Z,99643.07
2023-05-09T23:46:45.413Z,99637.56
2023-05-09T23:49:48.218Z,99636.98
2023-05-09T23:52:51.260Z,99633.02
2023-05-09T23:55:54.008Z,99632.44
2023-05-09T23:58:57.080Z,99630.24
