createdAt,value
2022-09-01T00:00:13.283Z,102128.94
2022-09-01T00:02:43.201Z,102160.91
2022-09-01T00:05:13.607Z,102159.19
2022-09-01T00:07:41.898Z,102156.47
2022-09-01T00:10:11.285Z,102131.66
2022-09-01T00:12:40.287Z,102153.81
2022-09-01T00:15:12.543Z,102153.97
2022-09-01T00:17:42.186Z,102153.13
2022-09-01T00:20:11.852Z,102150.41
2022-09-01T00:22:40.154Z,102146.00
2022-09-01T00:25:10.121Z,102105.16
2022-09-01T00:27:38.313Z,102145.06
2022-09-01T00:30:10.408Z,102113.03
2022-09-01T00:32:38.707Z,102139.59
2022-09-01T00:35:08.738Z,102144.88
2022-09-01T00:37:36.963Z,102148.41
2022-09-01T00:40:07.197Z,102144.88
2022-09-01T00:42:35.463Z,102144.88
2022-09-01T00:45:04.202Z,102146.56
2022-09-01T00:47:35.794Z,102142.16
2022-09-01T00:50:07.287Z,102110.25
2022-09-01T00:52:41.524Z,102140.41
2022-09-01T00:55:16.113Z,102143.16
2022-09-01T00:57:45.473Z,102142.25
2022-09-01T01:00:18.802Z,102133.50
2022-09-01T01:02:56.068Z,102135.38
2022-09-01T01:05:28.748Z,102138.06
2022-09-01T01:07:57.925Z,102143.28
2022-09-01T01:10:26.912Z,102119.41
2022-09-01T01:12:55.198Z,102137.03
2022-09-01T01:15:23.509Z,102138.75
2022-09-01T01:17:53.243Z,102134.53
2022-09-01T01:20:44.486Z,102130.78
2022-09-01T01:23:22.797Z,102133.56
2022-09-01T01:25:55.933Z,102139.66
2022-09-01T01:28:29.320Z,102117.59
2022-09-01T01:31:01.887Z,102128.19
2022-09-01T01:33:42.624Z,102116.63
2022-09-01T01:36:14.461Z,102125.56
2022-09-01T01:38:46.868Z,102120.09
2022-09-01T01:41:19.890Z,102118.38
2022-09-01T01:43:51.105Z,102119.19
2022-09-01T01:46:21.385Z,102129.78
2022-09-01T01:48:52.356Z,102102.31
2022-09-01T01:51:25.079Z,102103.97
2022-09-01T01:53:53.654Z,102140.13
2022-09-01T01:56:25.729Z,102125.09
2022-09-01T01:58:55.412Z,102136.88
2022-09-01T02:01:25.551Z,102096.03
2022-09-01T02:03:54.849Z,102137.78
2022-09-01T02:06:25.904Z,102117.38
2022-09-01T02:09:02.982Z,102107.63
2022-09-01T02:11:33.733Z,102136.03
2022-09-01T02:14:02.911Z,102139.53
2022-09-01T02:16:33.709Z,102118.97
2022-09-01T02:19:06.955Z,102135.97
2022-09-01T02:21:35.783Z,102130.47
2022-09-01T02:24:08.604Z,102134.88
2022-09-01T02:26:42.876Z,102138.38
2022-09-01T02:29:21.086Z,102115.53
2022-09-01T02:31:52.038Z,102130.50
2022-09-01T02:34:24.186Z,102102.97
2022-09-01T02:36:56.540Z,102109.16
2022-09-01T02:39:29.665Z,102131.28
2022-09-01T02:42:01.291Z,102126.78
2022-09-01T02:44:31.179Z,102099.31
2022-09-01T02:47:01.846Z,102103.69
2022-09-01T02:49:31.389Z,102101.97
2022-09-01T02:52:01.702Z,102102.69
2022-09-01T02:54:33.354Z,102119.63
2022-09-01T02:57:03.960Z,102113.38
2022-09-01T02:59:34.698Z,102117.75
2022-09-01T03:02:03.081Z,102097.41
2022-09-01T03:04:35.042Z,102115.97
2022-09-01T03:07:04.211Z,102115.94
2022-09-01T03:09:35.187Z,102105.34
2022-09-01T03:12:07.221Z,102094.72
2022-09-01T03:14:36.337Z,102107.09
2022-09-01T03:17:04.764Z,102100.72
2022-09-01T03:19:40.171Z,102110.44
2022-09-01T03:22:08.631Z,102097.97
2022-09-01T03:24:39.116Z,102102.38
2022-09-01T03:27:11.648Z,102103.25
2022-09-01T03:29:40.005Z,102098.81
2022-09-01T03:32:09.194Z,102103.22
2022-09-01T03:34:37.465Z,102101.41
2022-09-01T03:37:07.973Z,102102.31
2022-09-01T03:39:36.734Z,102077.41
2022-09-01T03:42:08.382Z,102105.63
2022-09-01T03:44:40.417Z,102095.09
2022-09-01T03:47:11.625Z,102101.22
2022-09-01T03:49:40.495Z,102102.00
2022-09-01T03:52:08.901Z,102095.88
2022-09-01T03:54:38.052Z,102100.28
2022-09-01T03:57:09.855Z,102066.63
2022-09-01T03:59:43.299Z,102103.03
2022-09-01T04:02:13.126Z,102096.03
2022-09-01T04:04:41.735Z,102102.38
2022-09-01T04:07:09.960Z,102058.81
2022-09-01T04:09:44.241Z,102048.28
2022-09-01T04:12:15.757Z,102098.88
2022-09-01T04:14:48.494Z,102095.31
2022-09-01T04:17:34.343Z,102079.28
2022-09-01T04:20:08.832Z,102062.38
2022-09-01T04:22:38.251Z,102096.94
2022-09-01T04:25:09.001Z,102100.38
2022-09-01T04:27:40.625Z,102100.28
2022-09-01T04:30:12.242Z,102082.25
2022-09-01T04:32:46.944Z,102106.22
2022-09-01T04:35:17.064Z,102091.94
2022-09-01T04:37:48.500Z,102083.13
2022-09-01T04:40:17.663Z,102102.56
2022-09-01T04:42:46.846Z,102098.13
2022-09-01T04:45:20.507Z,102089.06
2022-09-01T04:47:49.215Z,102098.94
2022-09-01T04:50:19.502Z,102089.91
2022-09-01T04:53:07.573Z,102108.56
2022-09-01T04:55:43.635Z,102089.84
2022-09-01T04:58:17.387Z,102084.47
2022-09-01T05:00:52.143Z,102086.22
2022-09-01T05:03:24.271Z,102108.34
2022-09-01T05:06:08.825Z,102095.94
2022-09-01T05:08:38.316Z,102077.25
2022-09-01T05:11:11.445Z,102105.56
2022-09-01T05:13:43.409Z,102075.53
2022-09-01T05:16:15.962Z,102100.34
2022-09-01T05:18:49.605Z,102108.38
2022-09-01T05:21:22.346Z,102075.56
2022-09-01T05:23:51.837Z,102098.63
2022-09-01T05:26:24.974Z,102110.22
2022-09-01T05:28:57.505Z,102100.44
2022-09-01T05:31:37.721Z,102082.69
2022-09-01T05:34:07.999Z,102108.72
2022-09-01T05:36:37.681Z,102087.47
2022-09-01T05:39:09.735Z,102081.41
2022-09-01T05:41:40.040Z,102081.50
2022-09-01T05:44:11.255Z,102095.72
2022-09-01T05:46:42.631Z,102101.22
2022-09-01T05:49:14.056Z,102101.41
2022-09-01T05:51:50.830Z,102100.78
2022-09-01T05:54:27.314Z,102111.53
2022-09-01T05:57:12.672Z,102095.88
2022-09-01T05:59:53.792Z,102109.34
2022-09-01T06:02:27.213Z,102105.22
2022-09-01T06:04:57.265Z,102109.84
2022-09-01T06:07:30.649Z,102073.69
2022-09-01T06:10:02.328Z,102094.25
2022-09-01T06:12:31.004Z,102104.22
2022-09-01T06:15:00.126Z,102104.31
2022-09-01T06:17:30.914Z,102101.72
2022-09-01T06:20:10.827Z,102107.97
2022-09-01T06:22:42.080Z,102103.59
2022-09-01T06:25:11.412Z,102100.91
2022-09-01T06:27:44.956Z,102101.81
2022-09-01T06:30:20.187Z,102085.03
2022-09-01T06:32:57.674Z,102087.66
2022-09-01T06:35:29.857Z,102102.69
2022-09-01T06:38:00.018Z,102082.28
2022-09-01T06:40:42.329Z,102077.84
2022-09-01T06:43:14.055Z,102101.72
2022-09-01T06:45:49.717Z,102097.25
2022-09-01T06:48:20.089Z,102107.84
2022-09-01T06:53:38.863Z,102112.28
2022-09-01T06:56:18.737Z,102113.16
2022-09-01T06:58:48.317Z,102106.00
2022-09-01T07:01:19.757Z,102101.66
2022-09-01T07:03:53.773Z,102116.69
2022-09-01T07:09:18.975Z,102127.28
2022-09-01T07:12:25.390Z,102124.59
2022-09-01T07:17:43.939Z,102129.03
2022-09-01T07:20:23.459Z,102117.63
2022-09-01T07:23:09.422Z,102128.22
2022-09-01T07:26:02.391Z,102125.63
2022-09-01T07:28:42.554Z,102122.13
2022-09-01T07:38:04.343Z,102106.28
2022-09-01T07:43:28.406Z,102114.31
2022-09-01T07:52:02.152Z,102118.75
2022-09-01T07:54:33.970Z,102108.16
2022-09-01T07:57:03.012Z,102127.63
2022-09-01T07:59:35.399Z,102126.75
2022-09-01T08:02:11.431Z,102122.31
2022-09-01T08:04:40.088Z,102122.34
2022-09-01T08:07:15.455Z,102125.84
2022-09-01T08:09:46.122Z,102125.00
2022-09-01T08:12:16.461Z,102125.84
2022-09-01T08:15:12.706Z,102103.50
2022-09-01T08:17:57.295Z,102123.06
2022-09-01T08:20:28.272Z,102113.94
2022-09-01T08:23:00.710Z,102115.34
2022-09-01T08:25:38.478Z,102121.09
2022-09-01T08:28:07.795Z,102098.53
2022-09-01T08:30:36.955Z,102099.66
2022-09-01T08:33:13.179Z,102113.53
2022-09-01T08:35:48.530Z,102092.72
2022-09-01T08:38:17.825Z,102098.16
2022-09-01T08:40:57.114Z,102110.72
2022-09-01T08:43:48.354Z,102100.00
2022-09-01T08:46:25.283Z,102080.41
2022-09-01T08:49:24.392Z,102098.44
2022-09-01T08:52:20.973Z,102097.72
2022-09-01T08:54:54.893Z,102087.16
2022-09-01T08:57:32.165Z,102099.97
2022-09-01T09:00:30.476Z,102097.44
2022-09-01T09:03:27.210Z,102090.91
2022-09-01T09:06:12.640Z,102086.09
2022-09-01T09:08:59.049Z,102078.03
2022-09-01T09:11:55.493Z,102089.50
2022-09-01T09:14:44.088Z,102083.97
2022-09-01T09:17:14.141Z,102071.16
2022-09-01T09:19:45.510Z,102076.84
2022-09-01T09:22:16.957Z,102063.56
2022-09-01T09:24:51.237Z,102091.59
2022-09-01T09:27:23.733Z,102062.53
2022-09-01T09:29:56.843Z,102072.13
2022-09-01T09:33:06.511Z,102075.06
2022-09-01T09:35:36.511Z,102069.91
2022-09-01T09:38:24.328Z,102074.94
2022-09-01T09:41:17.964Z,102074.13
2022-09-01T09:43:58.761Z,102053.56
2022-09-01T09:46:37.656Z,102063.41
2022-09-01T09:49:14.708Z,102051.41
2022-09-01T09:51:48.505Z,102050.06
2022-09-01T09:54:24.876Z,102058.94
2022-09-01T09:57:13.330Z,102057.63
2022-09-01T09:59:58.770Z,102033.09
2022-09-01T10:02:35.926Z,102046.47
2022-09-01T10:05:27.992Z,102056.38
2022-09-01T10:07:58.538Z,102041.25
2022-09-01T10:10:37.727Z,102022.88
2022-09-01T10:13:10.039Z,102043.59
2022-09-01T10:15:39.875Z,102032.56
2022-09-01T10:18:20.551Z,102042.16
2022-09-01T10:20:57.510Z,102018.31
2022-09-01T10:23:31.054Z,102041.44
2022-09-01T10:26:09.541Z,102029.59
2022-09-01T10:28:50.652Z,102038.94
2022-09-01T10:31:20.100Z,102022.47
2022-09-01T10:33:51.024Z,102025.22
2022-09-01T10:36:24.419Z,102034.69
2022-09-01T10:38:58.714Z,102036.75
2022-09-01T10:41:59.641Z,102028.19
2022-09-01T10:44:34.158Z,102028.16
2022-09-01T10:47:13.588Z,102013.69
2022-09-01T10:50:07.622Z,102013.94
2022-09-01T10:53:08.296Z,102022.38
2022-09-01T10:56:02.671Z,102020.22
2022-09-01T11:02:35.657Z,102020.44
2022-09-01T11:05:17.405Z,102029.25
2022-09-01T11:08:09.122Z,102020.75
2022-09-01T11:10:47.715Z,102014.88
2022-09-01T11:13:49.573Z,102005.00
2022-09-01T11:16:53.198Z,102019.84
2022-09-01T11:19:41.257Z,101996.06
2022-09-01T11:22:37.895Z,102005.75
2022-09-01T11:25:41.436Z,102012.72
2022-09-01T11:28:42.801Z,102014.09
2022-09-01T11:31:32.007Z,102004.22
2022-09-01T11:34:28.288Z,102010.72
2022-09-01T11:37:01.363Z,102007.38
2022-09-01T11:39:47.509Z,101986.63
2022-09-01T11:42:22.485Z,101983.75
2022-09-01T11:45:00.828Z,101984.53
2022-09-01T11:47:33.293Z,101994.53
2022-09-01T11:50:04.360Z,101988.81
2022-09-01T11:52:36.867Z,101977.59
2022-09-01T11:55:10.207Z,101986.19
2022-09-01T11:57:41.115Z,101980.41
2022-09-01T12:00:15.894Z,101990.56
2022-09-01T12:02:49.501Z,101984.25
2022-09-01T12:05:32.623Z,101981.91
2022-09-01T12:08:03.330Z,101988.00
2022-09-01T12:10:37.965Z,101985.50
2022-09-01T12:13:10.071Z,101970.34
2022-09-01T12:16:00.472Z,101973.66
2022-09-01T12:18:32.356Z,101967.25
2022-09-01T12:21:03.333Z,101973.19
2022-09-01T12:23:35.186Z,101962.38
2022-09-01T12:26:09.243Z,101960.63
2022-09-01T12:28:39.207Z,101970.34
2022-09-01T12:31:14.935Z,101967.44
2022-09-01T12:33:45.301Z,101959.75
2022-09-01T12:36:23.387Z,101969.34
2022-09-01T12:38:52.639Z,101931.41
2022-09-01T12:41:36.289Z,101945.91
2022-09-01T12:44:31.975Z,101956.06
2022-09-01T12:47:03.515Z,101956.84
2022-09-01T12:49:50.143Z,101959.22
2022-09-01T12:52:26.520Z,101964.53
2022-09-01T12:55:47.334Z,101958.41
2022-09-01T12:58:06.577Z,101947.63
2022-09-01T13:00:38.077Z,101944.16
2022-09-01T13:03:14.151Z,101945.69
2022-09-01T13:05:44.268Z,101935.00
2022-09-01T13:08:15.388Z,101938.66
2022-09-01T13:10:46.233Z,101941.34
2022-09-01T13:13:19.010Z,101935.75
2022-09-01T13:15:50.454Z,101930.44
2022-09-01T13:18:20.395Z,101910.78
2022-09-01T13:20:49.167Z,101920.88
2022-09-01T13:23:18.304Z,101928.97
2022-09-01T13:25:46.924Z,101919.09
2022-09-01T13:28:19.162Z,101924.66
2022-09-01T13:31:28.716Z,101925.53
2022-09-01T13:39:20.379Z,101921.19
2022-09-01T13:41:49.364Z,101917.59
2022-09-01T13:44:19.595Z,101916.72
2022-09-01T13:50:05.604Z,101876.38
2022-09-01T13:52:25.400Z,101901.53
2022-09-01T13:54:53.818Z,101909.56
2022-09-01T13:57:22.251Z,101905.34
2022-09-01T13:59:52.053Z,101907.31
2022-09-01T14:02:20.593Z,101909.94
2022-09-01T14:04:49.055Z,101901.56
2022-09-01T14:07:18.910Z,101893.75
2022-09-01T14:09:47.616Z,101890.13
2022-09-01T14:12:16.095Z,101900.22
2022-09-01T14:17:34.164Z,101889.44
2022-09-01T14:20:02.863Z,101884.00
2022-09-01T14:22:34.173Z,101843.66
2022-09-01T14:25:07.029Z,101876.66
2022-09-01T14:27:35.952Z,101875.00
2022-09-01T14:30:05.938Z,101874.44
2022-09-01T14:32:36.468Z,101859.91
2022-09-01T14:35:08.141Z,101874.81
2022-09-01T14:37:38.304Z,101866.47
2022-09-01T14:40:11.364Z,101873.06
2022-09-01T14:42:49.648Z,101848.34
2022-09-01T14:45:19.632Z,101855.34
2022-09-01T14:47:52.989Z,101870.19
2022-09-01T14:50:23.669Z,101861.81
2022-09-01T14:52:54.652Z,101857.00
2022-09-01T14:55:25.471Z,101854.78
2022-09-01T14:57:55.042Z,101839.66
2022-09-01T15:00:26.111Z,101838.94
2022-09-01T15:02:57.013Z,101846.19
2022-09-01T15:05:26.452Z,101843.19
2022-09-01T15:07:55.341Z,101845.41
2022-09-01T15:10:27.489Z,101837.06
2022-09-01T15:12:58.295Z,101845.97
2022-09-01T15:15:28.928Z,101838.03
2022-09-01T15:18:00.338Z,101835.81
2022-09-01T15:20:48.771Z,101812.25
2022-09-01T15:23:19.983Z,101825.25
2022-09-01T15:25:52.754Z,101833.28
2022-09-01T15:28:22.169Z,101828.16
2022-09-01T15:30:54.420Z,101829.63
2022-09-01T15:33:24.199Z,101825.16
2022-09-01T15:35:52.664Z,101817.59
2022-09-01T15:38:25.112Z,101824.56
2022-09-01T15:40:58.374Z,101808.31
2022-09-01T15:43:29.021Z,101818.53
2022-09-01T15:45:59.127Z,101824.75
2022-09-01T15:48:29.812Z,101816.81
2022-09-01T15:51:29.404Z,101817.19
2022-09-01T15:54:01.866Z,101811.75
2022-09-01T15:56:31.922Z,101804.88
2022-09-01T15:59:02.201Z,101812.31
2022-09-01T16:01:33.617Z,101806.69
2022-09-01T16:04:05.125Z,101808.28
2022-09-01T16:06:34.765Z,101806.81
2022-09-01T16:09:03.043Z,101799.16
2022-09-01T16:11:31.564Z,101797.44
2022-09-01T16:14:01.928Z,101781.88
2022-09-01T16:16:45.962Z,101803.22
2022-09-01T16:19:33.507Z,101791.34
2022-09-01T16:22:12.327Z,101796.06
2022-09-01T16:24:45.381Z,101783.69
2022-09-01T16:27:16.927Z,101783.22
2022-09-01T16:29:49.627Z,101773.19
2022-09-01T16:32:21.491Z,101763.06
2022-09-01T16:34:52.582Z,101782.34
2022-09-01T16:37:44.916Z,101785.03
2022-09-01T16:40:30.120Z,101786.97
2022-09-01T16:43:07.626Z,101783.75
2022-09-01T16:45:50.687Z,101759.38
2022-09-01T16:48:27.113Z,101782.97
2022-09-01T16:51:06.587Z,101780.09
2022-09-01T16:53:55.929Z,101748.66
2022-09-01T16:56:32.059Z,101774.00
2022-09-01T17:01:56.048Z,101776.78
2022-09-01T17:04:37.220Z,101760.75
2022-09-01T17:07:15.533Z,101769.91
2022-09-01T17:09:47.031Z,101781.22
2022-09-01T17:12:27.973Z,101764.81
2022-09-01T17:14:59.686Z,101756.13
2022-09-01T17:17:42.974Z,101768.88
2022-09-01T17:20:13.009Z,101758.53
2022-09-01T17:22:50.539Z,101773.66
2022-09-01T17:25:29.749Z,101767.75
2022-09-01T17:28:02.577Z,101755.88
2022-09-01T17:30:36.167Z,101771.91
2022-09-01T17:33:23.184Z,101759.84
2022-09-01T17:36:10.435Z,101769.13
2022-09-01T17:38:54.242Z,101745.50
2022-09-01T17:41:34.701Z,101773.47
2022-09-01T17:44:15.838Z,101771.25
2022-09-01T17:46:50.509Z,101775.63
2022-09-01T17:49:27.197Z,101759.88
2022-09-01T17:52:05.994Z,101764.81
2022-09-01T17:54:45.614Z,101767.00
2022-09-01T17:57:24.117Z,101771.84
2022-09-01T18:00:01.365Z,101746.25
2022-09-01T18:02:58.514Z,101773.19
2022-09-01T18:05:28.756Z,101756.72
2022-09-01T18:08:13.590Z,101772.41
2022-09-01T18:10:50.334Z,101753.00
2022-09-01T18:13:52.900Z,101776.31
2022-09-01T18:16:19.273Z,101756.34
2022-09-01T18:18:51.090Z,101760.59
2022-09-01T18:21:24.576Z,101742.63
2022-09-01T18:23:59.137Z,101781.78
2022-09-01T18:26:32.503Z,101782.13
2022-09-01T18:29:03.272Z,101781.56
2022-09-01T18:32:05.080Z,101793.53
2022-09-01T18:35:03.128Z,101792.16
2022-09-01T18:37:43.189Z,101801.34
2022-09-01T18:40:22.595Z,101783.97
2022-09-01T18:43:02.018Z,101788.69
2022-09-01T18:45:39.689Z,101797.00
2022-09-01T18:48:19.780Z,101795.94
2022-09-01T18:50:54.495Z,101771.88
2022-09-01T18:53:42.033Z,101792.03
2022-09-01T18:56:23.183Z,101796.91
2022-09-01T18:59:12.429Z,101805.84
2022-09-01T19:01:55.440Z,101800.75
2022-09-01T19:04:31.320Z,101806.47
2022-09-01T19:07:11.484Z,101787.94
2022-09-01T19:09:50.849Z,101784.38
2022-09-01T19:12:33.167Z,101786.22
2022-09-01T19:15:12.096Z,101804.94
2022-09-01T19:18:05.261Z,101812.19
2022-09-01T19:20:44.555Z,101785.91
2022-09-01T19:23:20.342Z,101808.94
2022-09-01T19:25:50.441Z,101809.03
2022-09-01T19:28:27.037Z,101809.09
2022-09-01T19:31:10.228Z,101812.69
2022-09-01T19:33:43.772Z,101815.44
2022-09-01T19:36:23.130Z,101798.84
2022-09-01T19:38:51.777Z,101823.59
2022-09-01T19:41:26.637Z,101813.03
2022-09-01T19:44:08.161Z,101817.59
2022-09-01T19:46:44.284Z,101821.28
2022-09-01T19:49:27.169Z,101825.81
2022-09-01T19:52:04.773Z,101826.81
2022-09-01T19:54:45.833Z,101828.69
2022-09-01T19:57:35.958Z,101827.84
2022-09-01T20:00:13.686Z,101834.13
2022-09-01T20:02:52.733Z,101813.91
2022-09-01T20:05:31.730Z,101822.72
2022-09-01T20:08:07.709Z,101826.31
2022-09-01T20:10:57.527Z,101828.06
2022-09-01T20:14:04.634Z,101821.06
2022-09-01T20:16:38.580Z,101827.31
2022-09-01T20:19:16.302Z,101829.19
2022-09-01T20:21:48.548Z,101811.53
2022-09-01T20:24:30.372Z,101833.63
2022-09-01T20:27:04.146Z,101830.97
2022-09-01T20:29:51.455Z,101822.22
2022-09-01T20:32:28.071Z,101829.25
2022-09-01T20:35:04.728Z,101829.38
2022-09-01T20:37:38.146Z,101827.63
2022-09-01T20:40:11.205Z,101813.53
2022-09-01T20:42:51.129Z,101827.66
2022-09-01T20:45:22.876Z,101810.00
2022-09-01T20:47:58.068Z,101832.09
2022-09-01T20:50:37.936Z,101828.63
2022-09-01T20:53:26.547Z,101834.84
2022-09-01T20:55:59.671Z,101830.41
2022-09-01T20:58:37.813Z,101798.63
2022-09-01T21:01:19.634Z,101831.31
2022-09-01T21:04:03.003Z,101826.00
2022-09-01T21:06:51.626Z,101829.56
2022-09-01T21:09:31.776Z,101825.19
2022-09-01T21:12:09.149Z,101820.78
2022-09-01T21:14:56.136Z,101825.16
2022-09-01T21:17:33.351Z,101819.94
2022-09-01T21:20:12.477Z,101790.78
2022-09-01T21:22:42.160Z,101793.44
2022-09-01T21:25:10.920Z,101795.19
2022-09-01T21:27:51.328Z,101796.13
2022-09-01T21:30:21.014Z,101811.16
2022-09-01T21:32:49.670Z,101805.88
2022-09-01T21:35:21.196Z,101798.78
2022-09-01T21:37:51.955Z,101805.84
2022-09-01T21:40:25.311Z,101783.81
2022-09-01T21:43:00.131Z,101783.81
2022-09-01T21:45:29.207Z,101796.16
2022-09-01T21:47:57.554Z,101802.34
2022-09-01T21:50:27.665Z,101783.81
2022-09-01T21:52:57.377Z,101765.25
2022-09-01T21:55:26.014Z,101800.56
2022-09-01T21:57:55.535Z,101804.13
2022-09-01T22:00:28.194Z,101799.69
2022-09-01T22:02:59.423Z,101787.34
2022-09-01T22:05:28.744Z,101797.94
2022-09-01T22:07:58.977Z,101782.91
2022-09-01T22:10:30.232Z,101778.50
2022-09-01T22:13:03.484Z,101793.53
2022-09-01T22:15:32.086Z,101761.75
2022-09-01T22:18:00.494Z,101781.16
2022-09-01T22:20:31.819Z,101783.78
2022-09-01T22:23:02.841Z,101786.44
2022-09-01T22:25:33.789Z,101775.00
2022-09-01T22:28:11.333Z,101783.78
2022-09-01T22:30:46.490Z,101771.38
2022-09-01T22:33:15.823Z,101743.16
2022-09-01T22:39:09.425Z,101767.84
2022-09-01T22:41:41.582Z,101770.47
2022-09-01T22:44:11.101Z,101760.78
2022-09-01T22:46:40.659Z,101759.03
2022-09-01T22:49:09.653Z,101768.72
2022-09-01T22:51:40.319Z,101771.38
2022-09-01T22:54:11.521Z,101772.25
2022-09-01T22:56:41.629Z,101766.94
2022-09-01T22:59:14.644Z,101754.56
2022-09-01T23:01:47.627Z,101752.78
2022-09-01T23:04:18.077Z,101753.69
2022-09-01T23:06:51.619Z,101756.31
2022-09-01T23:09:22.226Z,101748.38
2022-09-01T23:11:51.188Z,101748.41
2022-09-01T23:14:19.546Z,101742.19
2022-09-01T23:16:51.257Z,101741.31
2022-09-01T23:19:21.131Z,101749.25
2022-09-01T23:21:51.090Z,101736.88
2022-09-01T23:24:21.429Z,101729.78
2022-09-01T23:26:50.300Z,101746.56
2022-09-01T23:29:19.601Z,101735.97
2022-09-01T23:31:48.085Z,101741.28
2022-09-01T23:34:17.042Z,101738.59
2022-09-01T23:36:45.530Z,101741.25
2022-09-01T23:39:13.979Z,101747.44
2022-09-01T23:41:43.768Z,101738.56
2022-09-01T23:44:14.363Z,101735.94
2022-09-01T23:46:45.376Z,101737.69
2022-09-01T23:49:16.669Z,101727.09
2022-09-01T23:51:46.737Z,101721.78
2022-09-01T23:54:15.384Z,101726.22
2022-09-01T23:56:45.093Z,101729.72
2022-09-01T23:59:13.896Z,101727.09
