createdAt,value
2023-05-25T00:02:14.782Z,69.91
2023-05-25T00:05:17.746Z,69.84
2023-05-25T00:08:19.449Z,69.82
2023-05-25T00:11:22.792Z,69.90
2023-05-25T00:14:24.899Z,70.06
2023-05-25T00:17:31.355Z,70.03
2023-05-25T00:20:34.025Z,69.94
2023-05-25T00:23:35.969Z,69.96
2023-05-25T00:26:37.714Z,69.90
2023-05-25T00:29:39.438Z,69.87
2023-05-25T00:32:42.958Z,69.97
2023-05-25T00:35:46.111Z,70.03
2023-05-25T00:38:50.194Z,69.93
2023-05-25T00:41:53.110Z,70.01
2023-05-25T00:44:54.881Z,70.12
2023-05-25T00:47:58.397Z,70.08
2023-05-25T00:51:00.366Z,70.13
2023-05-25T00:54:02.162Z,70.32
2023-05-25T00:57:06.768Z,70.24
2023-05-25T01:00:10.894Z,70.27
2023-05-25T01:03:17.092Z,70.22
2023-05-25T01:06:26.384Z,70.14
2023-05-25T01:09:30.717Z,70.33
2023-05-25T01:12:37.314Z,70.34
2023-05-25T01:15:40.102Z,70.43
2023-05-25T01:18:42.280Z,70.47
2023-05-25T01:21:53.938Z,70.33
2023-05-25T01:25:01.644Z,70.28
2023-05-25T01:28:08.829Z,70.35
2023-05-25T01:31:13.652Z,70.46
2023-05-25T01:34:16.774Z,70.45
2023-05-25T01:37:19.789Z,70.34
2023-05-25T01:40:21.478Z,70.34
2023-05-25T01:43:23.351Z,70.31
2023-05-25T01:46:31.135Z,70.35
2023-05-25T01:49:59.081Z,70.42
2023-05-25T01:53:08.994Z,70.53
2023-05-25T01:56:13.870Z,70.58
2023-05-25T01:59:19.918Z,70.58
2023-05-25T02:02:22.656Z,70.67
2023-05-25T02:05:27.272Z,70.67
2023-05-25T02:08:29.110Z,70.69
2023-05-25T02:11:30.942Z,70.81
2023-05-25T02:14:32.926Z,70.85
2023-05-25T02:17:36.516Z,70.80
2023-05-25T02:20:38.390Z,70.77
2023-05-25T02:23:40.184Z,70.83
2023-05-25T02:26:41.991Z,70.86
2023-05-25T02:29:44.932Z,70.93
2023-05-25T02:32:46.710Z,70.91
2023-05-25T02:35:48.908Z,70.97
2023-05-25T02:38:51.557Z,70.98
2023-05-25T02:41:53.761Z,70.95
2023-05-25T02:44:55.507Z,70.94
2023-05-25T02:47:57.368Z,70.95
2023-05-25T02:50:59.373Z,71.01
2023-05-25T02:54:01.344Z,70.98
2023-05-25T02:57:04.385Z,71.04
2023-05-25T03:00:06.942Z,71.03
2023-05-25T03:03:09.347Z,70.98
2023-05-25T03:06:12.473Z,71.04
2023-05-25T03:09:14.674Z,71.09
2023-05-25T03:12:16.431Z,71.15
2023-05-25T03:15:18.428Z,71.16
2023-05-25T03:18:20.177Z,71.07
2023-05-25T03:21:23.149Z,71.11
2023-05-25T03:24:26.130Z,71.11
2023-05-25T03:27:28.976Z,71.17
2023-05-25T03:30:31.284Z,71.26
2023-05-25T03:33:33.551Z,71.31
2023-05-25T03:36:36.873Z,71.24
2023-05-25T03:39:38.679Z,71.18
2023-05-25T03:42:40.580Z,71.10
2023-05-25T03:45:42.697Z,71.12
2023-05-25T03:48:45.506Z,71.13
2023-05-25T03:51:47.365Z,71.19
2023-05-25T03:54:49.236Z,71.38
2023-05-25T03:57:51.113Z,71.47
2023-05-25T04:00:54.354Z,71.51
2023-05-25T04:03:57.886Z,71.50
2023-05-25T04:06:59.755Z,71.34
2023-05-25T04:10:01.533Z,71.30
2023-05-25T04:13:03.323Z,71.38
2023-05-25T04:16:07.369Z,71.41
2023-05-25T04:19:10.134Z,71.50
2023-05-25T04:22:12.087Z,71.54
2023-05-25T04:25:14.233Z,71.44
2023-05-25T04:28:17.395Z,71.51
2023-05-25T04:31:27.506Z,71.46
2023-05-25T04:34:47.805Z,71.45
2023-05-25T04:37:57.030Z,71.33
2023-05-25T04:41:01.355Z,71.34
2023-05-25T04:44:08.949Z,71.36
2023-05-25T04:47:21.663Z,71.41
2023-05-25T04:50:23.588Z,71.38
2023-05-25T04:53:26.266Z,71.46
2023-05-25T04:56:27.951Z,71.61
2023-05-25T04:59:29.635Z,71.66
2023-05-25T05:02:32.369Z,71.67
2023-05-25T05:05:36.058Z,71.77
2023-05-25T05:08:39.200Z,71.81
2023-05-25T05:11:41.150Z,71.85
2023-05-25T05:14:43.312Z,71.94
2023-05-25T05:17:45.944Z,71.97
2023-05-25T05:20:48.740Z,71.96
2023-05-25T05:23:51.424Z,72.02
2023-05-25T05:26:57.481Z,72.15
2023-05-25T05:30:08.955Z,72.16
2023-05-25T05:33:10.790Z,72.00
2023-05-25T05:36:19.323Z,71.96
2023-05-25T05:39:21.129Z,71.98
2023-05-25T05:42:23.464Z,71.92
2023-05-25T05:45:25.234Z,71.96
2023-05-25T05:48:26.983Z,71.99
2023-05-25T05:51:29.353Z,72.01
2023-05-25T05:54:31.466Z,72.07
2023-05-25T05:57:38.881Z,72.03
2023-05-25T06:00:41.091Z,72.05
2023-05-25T06:03:45.303Z,72.02
2023-05-25T06:06:47.200Z,71.94
2023-05-25T06:09:49.115Z,71.89
2023-05-25T06:12:51.976Z,71.89
2023-05-25T06:15:53.795Z,71.85
2023-05-25T06:18:58.149Z,71.93
2023-05-25T06:21:59.926Z,72.00
2023-05-25T06:25:01.799Z,72.02
2023-05-25T06:28:03.877Z,72.10
2023-05-25T06:31:05.616Z,72.15
2023-05-25T06:34:07.531Z,72.14
2023-05-25T06:37:09.240Z,72.10
2023-05-25T06:40:11.463Z,72.21
2023-05-25T06:43:13.275Z,72.24
2023-05-25T06:46:31.155Z,72.20
2023-05-25T06:49:33.244Z,72.22
2023-05-25T06:52:35.247Z,72.23
2023-05-25T06:55:37.155Z,72.17
2023-05-25T06:58:38.996Z,72.17
2023-05-25T07:01:40.988Z,72.13
2023-05-25T07:04:43.049Z,72.17
2023-05-25T07:07:45.115Z,72.27
2023-05-25T07:10:49.247Z,72.17
2023-05-25T07:13:51.865Z,72.24
2023-05-25T07:16:53.677Z,72.36
2023-05-25T07:19:55.577Z,72.42
2023-05-25T07:22:57.523Z,72.32
2023-05-25T07:25:59.345Z,72.23
2023-05-25T07:29:01.599Z,72.29
2023-05-25T07:32:03.408Z,72.31
2023-05-25T07:35:05.673Z,72.28
2023-05-25T07:38:07.382Z,72.19
2023-05-25T07:41:09.254Z,72.19
2023-05-25T07:44:11.311Z,72.15
2023-05-25T07:47:13.532Z,72.17
2023-05-25T07:50:16.241Z,72.19
2023-05-25T07:53:17.969Z,72.08
2023-05-25T07:56:19.949Z,72.06
2023-05-25T07:59:21.811Z,72.09
2023-05-25T08:02:23.790Z,72.16
2023-05-25T08:05:25.642Z,72.23
2023-05-25T08:08:27.688Z,72.19
2023-05-25T08:11:30.643Z,72.26
2023-05-25T08:14:32.440Z,72.32
2023-05-25T08:17:34.421Z,72.37
2023-05-25T08:20:37.197Z,72.45
2023-05-25T08:23:42.171Z,72.39
2023-05-25T08:29:54.557Z,72.45
2023-05-25T08:32:56.344Z,72.61
2023-05-25T08:35:58.595Z,72.59
2023-05-25T08:39:00.758Z,72.52
2023-05-25T08:42:03.233Z,72.51
2023-05-25T08:45:10.775Z,72.46
2023-05-25T08:48:23.946Z,72.59
2023-05-25T08:51:37.593Z,72.49
2023-05-25T08:54:43.603Z,72.59
2023-05-25T08:58:08.595Z,72.50
2023-05-25T09:01:14.837Z,72.41
2023-05-25T09:04:19.201Z,72.47
2023-05-25T09:07:21.768Z,72.36
2023-05-25T09:10:25.798Z,72.24
2023-05-25T09:13:27.909Z,72.41
2023-05-25T09:16:32.256Z,72.17
2023-05-25T09:19:35.958Z,72.12
2023-05-25T09:22:38.172Z,72.19
2023-05-25T09:25:40.485Z,72.26
2023-05-25T09:28:48.364Z,72.25
2023-05-25T09:31:52.069Z,72.11
2023-05-25T09:35:08.557Z,71.85
2023-05-25T09:38:16.086Z,72.08
2023-05-25T09:41:21.356Z,71.98
2023-05-25T09:44:23.127Z,72.16
2023-05-25T09:47:26.083Z,71.96
2023-05-25T09:50:31.976Z,72.09
2023-05-25T09:53:34.464Z,71.80
2023-05-25T09:56:36.398Z,71.64
2023-05-25T09:59:38.401Z,71.62
2023-05-25T10:02:40.980Z,71.55
2023-05-25T10:05:43.204Z,71.36
2023-05-25T10:08:47.190Z,71.63
2023-05-25T10:11:51.121Z,71.89
2023-05-25T10:14:54.566Z,71.98
2023-05-25T10:17:59.303Z,71.91
2023-05-25T10:21:04.406Z,71.84
2023-05-25T10:24:23.964Z,71.67
2023-05-25T10:27:30.848Z,71.50
2023-05-25T10:30:33.247Z,71.43
2023-05-25T10:33:35.402Z,71.67
2023-05-25T10:36:37.631Z,71.76
2023-05-25T10:39:42.132Z,71.78
2023-05-25T10:42:44.974Z,71.80
2023-05-25T10:45:47.740Z,71.73
2023-05-25T10:48:51.352Z,71.63
2023-05-25T10:51:58.106Z,71.40
2023-05-25T10:55:03.604Z,71.68
2023-05-25T10:58:10.225Z,71.79
2023-05-25T11:01:14.754Z,71.68
2023-05-25T11:04:16.723Z,71.65
2023-05-25T11:07:21.350Z,71.65
2023-05-25T11:10:49.014Z,71.80
2023-05-25T11:13:50.905Z,71.86
2023-05-25T11:17:13.838Z,71.79
2023-05-25T11:20:23.356Z,71.77
2023-05-25T11:23:25.316Z,71.96
2023-05-25T11:26:29.480Z,71.94
2023-05-25T11:29:31.856Z,72.08
2023-05-25T11:32:39.064Z,72.14
2023-05-25T11:35:41.037Z,72.28
2023-05-25T11:38:50.049Z,72.06
2023-05-25T11:42:06.733Z,72.15
2023-05-25T11:45:14.376Z,72.07
2023-05-25T11:48:16.320Z,72.07
2023-05-25T11:51:23.462Z,72.27
2023-05-25T11:54:27.721Z,72.29
2023-05-25T11:57:29.869Z,72.17
2023-05-25T12:00:35.179Z,72.14
2023-05-25T12:03:37.095Z,72.13
2023-05-25T12:06:39.728Z,72.18
2023-05-25T12:09:41.598Z,72.31
2023-05-25T12:12:47.784Z,72.28
2023-05-25T12:15:50.003Z,72.35
2023-05-25T12:18:52.486Z,72.12
2023-05-25T12:21:55.268Z,72.06
2023-05-25T12:24:57.187Z,72.25
2023-05-25T12:28:12.502Z,72.38
2023-05-25T12:31:22.566Z,72.49
2023-05-25T12:34:27.092Z,72.56
2023-05-25T12:37:29.361Z,72.44
2023-05-25T12:40:31.056Z,73.88
2023-05-25T12:43:39.866Z,73.61
2023-05-25T12:46:41.703Z,73.12
2023-05-25T12:49:47.650Z,73.23
2023-05-25T12:52:49.558Z,72.97
2023-05-25T12:56:01.609Z,72.90
2023-05-25T12:59:15.858Z,72.86
2023-05-25T13:02:17.879Z,72.76
2023-05-25T13:05:26.499Z,72.81
2023-05-25T13:08:28.949Z,72.75
2023-05-25T13:11:30.722Z,72.79
2023-05-25T13:14:32.555Z,72.85
2023-05-25T13:17:35.111Z,73.00
2023-05-25T13:20:37.739Z,72.99
2023-05-25T13:23:39.561Z,72.89
2023-05-25T13:26:43.078Z,72.86
2023-05-25T13:29:44.908Z,73.02
2023-05-25T13:32:48.102Z,73.19
2023-05-25T13:35:58.725Z,73.27
2023-05-25T13:39:01.589Z,73.20
2023-05-25T13:42:03.620Z,73.12
2023-05-25T13:45:06.065Z,73.32
2023-05-25T13:48:08.075Z,73.64
2023-05-25T13:51:10.095Z,73.56
2023-05-25T13:54:14.523Z,73.31
2023-05-25T13:57:16.367Z,73.48
2023-05-25T14:00:18.680Z,73.57
2023-05-25T14:03:20.729Z,73.48
2023-05-25T14:06:22.645Z,73.46
2023-05-25T14:09:24.586Z,73.47
2023-05-25T14:12:29.634Z,73.50
2023-05-25T14:15:31.572Z,73.78
2023-05-25T14:18:33.481Z,73.79
2023-05-25T14:21:36.721Z,73.62
2023-05-25T14:24:38.664Z,73.66
2023-05-25T14:27:40.526Z,73.49
2023-05-25T14:30:42.557Z,73.56
2023-05-25T14:33:44.471Z,73.66
2023-05-25T14:36:46.323Z,73.72
2023-05-25T14:39:48.410Z,73.73
2023-05-25T14:42:50.264Z,73.88
2023-05-25T14:45:52.147Z,73.76
2023-05-25T14:48:54.045Z,73.97
2023-05-25T14:51:55.923Z,73.98
2023-05-25T14:54:57.823Z,73.84
2023-05-25T14:57:59.808Z,73.70
2023-05-25T15:01:02.107Z,73.71
2023-05-25T15:04:04.122Z,74.27
2023-05-25T15:07:06.317Z,74.16
2023-05-25T15:10:08.562Z,74.21
2023-05-25T15:13:11.974Z,74.45
2023-05-25T15:16:21.681Z,74.38
2023-05-25T15:19:23.617Z,74.14
2023-05-25T15:22:25.501Z,74.16
2023-05-25T15:28:32.201Z,74.31
2023-05-25T15:31:34.246Z,74.27
2023-05-25T15:34:36.241Z,74.57
2023-05-25T15:37:40.325Z,74.59
2023-05-25T15:40:42.614Z,74.56
2023-05-25T15:43:52.053Z,74.61
2023-05-25T15:46:53.916Z,74.60
2023-05-25T15:49:55.720Z,74.50
2023-05-25T15:52:57.448Z,74.83
2023-05-25T15:55:59.137Z,74.91
2023-05-25T15:59:01.774Z,74.77
2023-05-25T16:02:03.777Z,75.05
2023-05-25T16:05:06.728Z,75.28
2023-05-25T16:08:08.900Z,75.26
2023-05-25T16:11:10.557Z,75.08
2023-05-25T16:14:12.377Z,75.01
2023-05-25T16:17:14.860Z,74.62
2023-05-25T16:20:16.733Z,74.72
2023-05-25T16:23:18.571Z,74.78
2023-05-25T16:26:21.904Z,74.61
2023-05-25T16:29:23.724Z,74.68
2023-05-25T16:32:26.605Z,74.73
2023-05-25T16:35:28.410Z,75.02
2023-05-25T16:38:30.139Z,75.21
2023-05-25T16:41:31.885Z,75.18
2023-05-25T16:44:33.651Z,75.08
2023-05-25T16:47:35.568Z,75.01
2023-05-25T16:50:37.449Z,75.06
2023-05-25T16:53:39.295Z,75.18
2023-05-25T16:56:41.128Z,75.16
2023-05-25T16:59:42.921Z,75.32
2023-05-25T17:02:44.909Z,75.27
2023-05-25T17:05:46.777Z,75.20
2023-05-25T17:08:48.573Z,75.26
2023-05-25T17:11:53.483Z,75.21
2023-05-25T17:14:55.766Z,75.41
2023-05-25T17:17:57.529Z,75.66
2023-05-25T17:20:59.617Z,75.89
2023-05-25T17:24:02.975Z,75.98
2023-05-25T17:27:05.586Z,76.00
2023-05-25T17:30:08.160Z,75.91
2023-05-25T17:33:10.174Z,76.14
2023-05-25T17:36:12.150Z,76.17
2023-05-25T17:39:14.166Z,76.29
2023-05-25T17:42:16.294Z,76.50
2023-05-25T17:45:18.184Z,76.73
2023-05-25T17:48:20.926Z,76.73
2023-05-25T17:51:22.911Z,76.72
2023-05-25T17:54:26.698Z,76.84
2023-05-25T17:57:28.502Z,76.70
2023-05-25T18:00:31.740Z,76.96
2023-05-25T18:03:33.617Z,76.90
2023-05-25T18:06:36.414Z,76.79
2023-05-25T18:09:38.172Z,76.88
2023-05-25T18:12:40.670Z,76.97
2023-05-25T18:15:42.604Z,77.11
2023-05-25T18:18:45.170Z,77.22
2023-05-25T18:21:46.939Z,77.38
2023-05-25T18:24:48.721Z,77.41
2023-05-25T18:27:50.712Z,77.38
2023-05-25T18:30:53.051Z,77.29
2023-05-25T18:33:55.516Z,77.11
2023-05-25T18:36:57.495Z,77.06
2023-05-25T18:39:59.301Z,76.97
2023-05-25T18:43:01.225Z,76.89
2023-05-25T18:46:03.041Z,76.89
2023-05-25T18:49:05.462Z,76.98
2023-05-25T18:52:09.333Z,77.02
2023-05-25T18:55:11.058Z,76.99
2023-05-25T18:58:15.528Z,77.00
2023-05-25T19:01:17.365Z,76.96
2023-05-25T19:04:19.870Z,76.97
2023-05-25T19:07:21.807Z,77.09
2023-05-25T19:10:23.617Z,77.18
2023-05-25T19:13:27.806Z,77.31
2023-05-25T19:16:29.990Z,77.50
2023-05-25T19:19:31.776Z,77.64
2023-05-25T19:22:36.276Z,77.71
2023-05-25T19:25:40.464Z,77.79
2023-05-25T19:28:56.083Z,77.93
2023-05-25T19:31:57.878Z,77.96
2023-05-25T19:34:59.953Z,78.05
2023-05-25T19:38:02.333Z,78.07
2023-05-25T19:41:06.027Z,78.10
2023-05-25T19:44:07.788Z,78.23
2023-05-25T19:47:09.727Z,78.28
2023-05-25T19:50:11.682Z,78.37
2023-05-25T19:53:13.413Z,78.41
2023-05-25T19:56:15.245Z,78.44
2023-05-25T19:59:17.023Z,78.49
2023-05-25T20:02:18.888Z,78.53
2023-05-25T20:05:20.788Z,78.59
2023-05-25T20:08:24.350Z,78.66
2023-05-25T20:11:27.207Z,78.66
2023-05-25T20:14:30.311Z,78.64
2023-05-25T20:17:32.080Z,78.60
2023-05-25T20:20:33.970Z,78.61
2023-05-25T20:23:35.775Z,78.63
2023-05-25T20:26:37.606Z,78.62
2023-05-25T20:29:39.568Z,78.70
2023-05-25T20:32:41.348Z,78.79
2023-05-25T20:35:43.367Z,78.86
2023-05-25T20:38:45.443Z,78.88
2023-05-25T20:41:47.229Z,78.91
2023-05-25T20:44:48.982Z,78.90
2023-05-25T20:48:01.504Z,78.94
2023-05-25T20:51:03.370Z,78.90
2023-05-25T20:54:05.416Z,78.89
2023-05-25T20:57:07.580Z,78.87
2023-05-25T21:00:10.062Z,78.84
2023-05-25T21:03:12.103Z,78.86
2023-05-25T21:06:14.073Z,78.82
2023-05-25T21:09:15.819Z,78.77
2023-05-25T21:12:17.614Z,78.76
2023-05-25T21:15:19.467Z,78.74
2023-05-25T21:18:21.515Z,78.75
2023-05-25T21:21:23.446Z,78.68
2023-05-25T21:24:25.301Z,78.74
2023-05-25T21:27:27.415Z,78.81
2023-05-25T21:30:29.175Z,78.80
2023-05-25T21:33:35.052Z,78.78
2023-05-25T21:36:37.035Z,78.74
2023-05-25T21:39:38.940Z,78.78
2023-05-25T21:42:40.700Z,78.71
2023-05-25T21:45:42.602Z,78.74
2023-05-25T21:48:44.443Z,78.79
2023-05-25T21:51:46.217Z,78.87
2023-05-25T21:54:48.146Z,78.90
2023-05-25T21:57:49.914Z,78.93
2023-05-25T22:00:51.995Z,78.93
2023-05-25T22:03:53.742Z,78.83
2023-05-25T22:06:56.294Z,78.75
2023-05-25T22:09:58.137Z,78.69
2023-05-25T22:13:01.334Z,78.75
2023-05-25T22:16:03.009Z,78.76
2023-05-25T22:19:04.775Z,78.73
2023-05-25T22:22:06.609Z,78.73
2023-05-25T22:25:08.590Z,78.70
2023-05-25T22:28:10.488Z,78.71
2023-05-25T22:31:12.219Z,78.72
2023-05-25T22:34:13.981Z,78.66
2023-05-25T22:37:16.777Z,78.66
2023-05-25T22:40:18.611Z,78.74
2023-05-25T22:43:20.313Z,78.84
2023-05-25T22:46:22.640Z,78.84
2023-05-25T22:49:24.467Z,78.88
2023-05-25T22:52:26.177Z,78.92
2023-05-25T22:55:27.984Z,78.93
2023-05-25T22:58:29.697Z,78.91
2023-05-25T23:01:31.478Z,78.88
2023-05-25T23:04:36.350Z,78.86
2023-05-25T23:07:38.190Z,78.91
2023-05-25T23:10:40.032Z,78.92
2023-05-25T23:13:42.186Z,78.92
2023-05-25T23:16:47.793Z,78.89
2023-05-25T23:19:49.637Z,78.85
2023-05-25T23:22:51.388Z,78.80
2023-05-25T23:25:53.319Z,78.90
2023-05-25T23:28:55.228Z,78.98
2023-05-25T23:31:58.198Z,79.05
2023-05-25T23:35:00.172Z,79.03
2023-05-25T23:38:02.018Z,78.95
2023-05-25T23:41:03.968Z,78.89
2023-05-25T23:44:05.864Z,78.97
2023-05-25T23:47:07.843Z,78.90
2023-05-25T23:50:10.141Z,78.95
2023-05-25T23:53:11.982Z,78.96
2023-05-25T23:56:13.802Z,78.94
2023-05-25T23:59:15.795Z,78.92
