createdAt,value
2022-10-01T00:08:03.299Z,-54
2022-10-01T00:38:03.517Z,-53
2022-10-01T01:08:06.553Z,-54
2022-10-01T01:38:08.257Z,-54
2022-10-01T02:08:20.441Z,-53
2022-10-01T02:38:27.586Z,-54
2022-10-01T03:08:37.365Z,-55
2022-10-01T03:38:47.374Z,-54
2022-10-01T04:08:51.672Z,-52
2022-10-01T04:38:58.668Z,-54
2022-10-01T05:09:06.025Z,-54
2022-10-01T05:39:10.575Z,-54
2022-10-01T06:09:18.562Z,-54
2022-10-01T06:39:26.619Z,-52
2022-10-01T07:09:35.888Z,-53
2022-10-01T07:39:43.512Z,-54
2022-10-01T08:09:54.806Z,-53
2022-10-01T08:40:01.254Z,-54
2022-10-01T09:10:11.058Z,-52
2022-10-01T09:40:18.485Z,-53
2022-10-01T10:10:27.476Z,-52
2022-10-01T10:40:35.909Z,-51
2022-10-01T11:10:38.654Z,-52
2022-10-01T11:40:40.449Z,-52
2022-10-01T12:10:50.410Z,-51
2022-10-01T12:41:01.465Z,-48
2022-10-01T13:11:07.283Z,-50
2022-10-01T13:41:17.815Z,-52
2022-10-01T14:11:22.103Z,-52
2022-10-01T14:41:28.356Z,-51
2022-10-01T15:11:29.228Z,-53
2022-10-01T15:41:41.680Z,-52
2022-10-01T16:11:44.478Z,-54
2022-10-01T16:41:51.147Z,-54
2022-10-01T17:12:00.249Z,-53
2022-10-01T17:42:09.157Z,-51
2022-10-01T18:12:17.951Z,-52
2022-10-01T18:42:26.546Z,-50
2022-10-01T19:12:31.559Z,-52
2022-10-01T19:42:40.903Z,-52
2022-10-01T20:12:49.256Z,-51
2022-10-01T20:42:54.306Z,-52
2022-10-01T21:12:59.450Z,-53
2022-10-01T21:43:05.671Z,-54
2022-10-01T22:13:13.234Z,-49
2022-10-01T22:43:21.316Z,-49
2022-10-01T23:13:29.279Z,-48
2022-10-01T23:43:34.904Z,-48
