createdAt,value
2023-01-15T00:00:00.280Z,9.20
2023-01-15T00:02:27.794Z,9.52
2023-01-15T00:04:56.619Z,9.36
2023-01-15T00:07:24.032Z,9.45
2023-01-15T00:09:51.628Z,9.40
2023-01-15T00:12:19.039Z,9.55
2023-01-15T00:14:46.790Z,9.46
2023-01-15T00:17:14.187Z,9.59
2023-01-15T00:19:41.595Z,9.46
2023-01-15T00:22:10.369Z,9.49
2023-01-15T00:24:54.749Z,9.23
2023-01-15T00:27:40.565Z,9.40
2023-01-15T00:30:10.002Z,9.38
2023-01-15T00:32:37.460Z,9.38
2023-01-15T00:35:05.412Z,9.24
2023-01-15T00:37:34.240Z,9.15
2023-01-15T00:40:01.650Z,9.30
2023-01-15T00:42:29.073Z,9.28
2023-01-15T00:44:56.759Z,9.35
2023-01-15T00:47:24.225Z,9.19
2023-01-15T00:49:51.645Z,9.19
2023-01-15T00:52:19.046Z,9.22
2023-01-15T00:54:48.283Z,9.09
2023-01-15T00:57:15.693Z,9.21
2023-01-15T00:59:43.047Z,9.19
2023-01-15T01:02:10.509Z,9.24
2023-01-15T01:04:37.959Z,9.18
2023-01-15T01:07:05.687Z,9.25
2023-01-15T01:09:33.191Z,9.13
2023-01-15T01:12:02.329Z,9.14
2023-01-15T01:14:29.744Z,9.15
2023-01-15T01:16:57.311Z,9.09
2023-01-15T01:19:25.681Z,9.04
2023-01-15T01:21:53.604Z,9.00
2023-01-15T01:24:22.310Z,9.03
2023-01-15T01:26:50.352Z,9.17
2023-01-15T01:29:21.457Z,8.87
2023-01-15T01:31:48.965Z,9.00
2023-01-15T01:34:16.378Z,8.97
2023-01-15T01:36:45.035Z,9.12
2023-01-15T01:39:14.929Z,8.97
2023-01-15T01:41:42.381Z,9.16
2023-01-15T01:44:48.249Z,9.11
2023-01-15T01:47:22.875Z,8.91
2023-01-15T01:49:50.993Z,9.08
2023-01-15T01:52:21.848Z,9.02
2023-01-15T01:54:50.523Z,8.99
2023-01-15T01:57:19.442Z,8.95
2023-01-15T01:59:47.199Z,9.10
2023-01-15T02:02:15.035Z,9.11
2023-01-15T02:04:44.027Z,8.94
2023-01-15T02:07:12.121Z,8.74
2023-01-15T02:09:39.617Z,8.83
2023-01-15T02:12:12.973Z,8.85
2023-01-15T02:14:45.095Z,8.90
2023-01-15T02:17:17.077Z,8.84
2023-01-15T02:19:53.773Z,9.09
2023-01-15T02:22:26.435Z,9.02
2023-01-15T02:25:01.888Z,8.76
2023-01-15T02:27:31.150Z,8.63
2023-01-15T02:30:04.489Z,8.71
2023-01-15T02:32:36.473Z,8.61
2023-01-15T02:35:07.395Z,8.72
2023-01-15T02:37:38.727Z,8.90
2023-01-15T02:40:08.654Z,8.82
2023-01-15T02:42:37.915Z,8.84
2023-01-15T02:45:07.921Z,8.75
2023-01-15T02:47:37.108Z,8.84
2023-01-15T02:50:07.608Z,8.75
2023-01-15T02:52:38.331Z,8.72
2023-01-15T02:55:09.965Z,8.76
2023-01-15T02:57:39.976Z,8.91
2023-01-15T03:00:11.238Z,8.85
2023-01-15T03:02:43.570Z,8.87
2023-01-15T03:05:14.632Z,8.81
2023-01-15T03:07:44.248Z,8.69
2023-01-15T03:10:12.333Z,8.69
2023-01-15T03:13:00.049Z,8.67
2023-01-15T03:15:42.437Z,8.61
2023-01-15T03:18:11.657Z,8.62
2023-01-15T03:20:39.568Z,8.65
2023-01-15T03:23:09.649Z,8.65
2023-01-15T03:25:42.575Z,8.55
2023-01-15T03:28:12.166Z,8.62
2023-01-15T03:30:39.560Z,8.61
2023-01-15T03:33:11.407Z,8.45
2023-01-15T03:35:48.341Z,8.66
2023-01-15T03:38:17.476Z,8.70
2023-01-15T03:40:48.282Z,8.62
2023-01-15T03:43:35.057Z,8.63
2023-01-15T03:46:06.333Z,8.59
2023-01-15T03:48:37.829Z,8.41
2023-01-15T03:51:09.964Z,8.47
2023-01-15T03:53:41.551Z,8.46
2023-01-15T03:56:13.374Z,8.48
2023-01-15T03:58:45.611Z,8.43
2023-01-15T04:01:15.950Z,8.41
2023-01-15T04:03:43.759Z,8.53
2023-01-15T04:06:11.445Z,8.65
2023-01-15T04:08:40.397Z,8.45
2023-01-15T04:11:08.049Z,8.58
2023-01-15T04:13:35.511Z,8.33
2023-01-15T04:16:04.313Z,8.34
2023-01-15T04:18:31.724Z,8.41
2023-01-15T04:20:59.082Z,8.39
2023-01-15T04:23:26.514Z,8.36
2023-01-15T04:25:53.877Z,8.28
2023-01-15T04:28:21.244Z,8.27
2023-01-15T04:30:48.645Z,8.26
2023-01-15T04:33:17.441Z,8.47
2023-01-15T04:35:46.901Z,8.41
2023-01-15T04:38:14.279Z,8.35
2023-01-15T04:40:59.115Z,8.38
2023-01-15T04:43:43.768Z,8.19
2023-01-15T04:46:12.688Z,8.16
2023-01-15T04:48:41.893Z,8.32
2023-01-15T04:51:09.258Z,8.21
2023-01-15T04:53:36.595Z,8.16
2023-01-15T04:56:05.273Z,8.18
2023-01-15T04:58:32.677Z,8.33
2023-01-15T05:01:00.758Z,8.24
2023-01-15T05:03:28.250Z,8.23
2023-01-15T05:05:57.191Z,8.18
2023-01-15T05:08:24.577Z,8.24
2023-01-15T05:10:51.986Z,8.00
2023-01-15T05:13:19.386Z,8.19
2023-01-15T05:15:48.478Z,8.11
2023-01-15T05:18:15.981Z,7.90
2023-01-15T05:20:43.350Z,8.08
2023-01-15T05:23:12.066Z,8.16
2023-01-15T05:25:39.429Z,8.10
2023-01-15T05:28:06.794Z,7.96
2023-01-15T05:30:34.485Z,8.04
2023-01-15T05:33:01.848Z,7.91
2023-01-15T05:35:29.237Z,8.05
2023-01-15T05:37:56.567Z,8.22
2023-01-15T05:40:25.294Z,7.95
2023-01-15T05:42:52.691Z,7.96
2023-01-15T05:45:20.076Z,8.03
2023-01-15T05:47:47.576Z,8.06
2023-01-15T05:50:14.987Z,7.88
2023-01-15T05:52:42.382Z,7.88
2023-01-15T05:55:10.381Z,8.03
2023-01-15T05:57:39.058Z,7.92
2023-01-15T06:00:09.090Z,7.98
2023-01-15T06:02:36.444Z,8.00
2023-01-15T06:05:05.779Z,7.80
2023-01-15T06:07:33.177Z,7.85
2023-01-15T06:10:00.553Z,7.80
2023-01-15T06:12:27.892Z,7.93
2023-01-15T06:14:56.663Z,7.92
2023-01-15T06:17:24.037Z,7.79
2023-01-15T06:19:51.470Z,7.91
2023-01-15T06:22:18.993Z,7.66
2023-01-15T06:24:46.440Z,7.70
2023-01-15T06:27:13.938Z,7.63
2023-01-15T06:29:41.303Z,7.82
2023-01-15T06:32:10.126Z,7.57
2023-01-15T06:34:37.481Z,7.57
2023-01-15T06:37:05.070Z,7.62
2023-01-15T06:39:32.466Z,7.57
2023-01-15T06:42:17.222Z,7.60
2023-01-15T06:45:03.134Z,7.60
2023-01-15T06:47:31.949Z,7.52
2023-01-15T06:49:59.485Z,7.60
2023-01-15T06:52:28.273Z,7.65
2023-01-15T06:54:55.801Z,7.55
2023-01-15T06:57:23.261Z,7.60
2023-01-15T06:59:50.967Z,7.70
2023-01-15T07:02:18.791Z,7.63
2023-01-15T07:04:47.909Z,7.39
2023-01-15T07:07:15.676Z,7.53
2023-01-15T07:09:43.376Z,7.54
2023-01-15T07:12:11.003Z,7.53
2023-01-15T07:14:38.652Z,7.40
2023-01-15T07:17:06.081Z,7.44
2023-01-15T07:19:33.520Z,7.51
2023-01-15T07:22:02.540Z,7.38
2023-01-15T07:24:30.169Z,7.33
2023-01-15T07:26:57.619Z,7.52
2023-01-15T07:29:25.129Z,7.46
2023-01-15T07:31:53.144Z,7.22
2023-01-15T07:34:20.995Z,7.40
2023-01-15T07:36:48.697Z,7.52
2023-01-15T07:39:17.713Z,7.32
2023-01-15T07:42:04.038Z,7.36
2023-01-15T07:44:48.963Z,7.49
2023-01-15T07:47:37.047Z,7.34
2023-01-15T07:50:05.753Z,7.33
2023-01-15T07:52:33.334Z,7.31
2023-01-15T07:55:03.830Z,7.50
2023-01-15T07:57:31.667Z,7.30
2023-01-15T07:59:59.084Z,7.41
2023-01-15T08:02:27.159Z,7.49
2023-01-15T08:04:54.594Z,7.41
2023-01-15T08:07:21.970Z,7.30
2023-01-15T08:09:51.852Z,7.37
2023-01-15T08:12:38.245Z,7.36
2023-01-15T08:15:16.284Z,7.36
2023-01-15T08:17:45.658Z,7.37
2023-01-15T08:20:17.567Z,7.53
2023-01-15T08:22:45.496Z,7.39
2023-01-15T08:25:14.541Z,7.37
2023-01-15T08:27:43.600Z,7.50
2023-01-15T08:30:13.515Z,7.49
2023-01-15T08:32:40.900Z,7.50
2023-01-15T08:35:08.860Z,7.41
2023-01-15T08:37:36.373Z,7.52
2023-01-15T08:40:04.525Z,7.34
2023-01-15T08:42:31.989Z,7.46
2023-01-15T08:45:00.953Z,7.42
2023-01-15T08:47:28.350Z,7.40
2023-01-15T08:49:55.849Z,7.39
2023-01-15T08:52:23.223Z,7.55
2023-01-15T08:54:50.572Z,7.51
2023-01-15T08:57:17.965Z,7.49
2023-01-15T08:59:45.361Z,7.55
2023-01-15T09:02:16.090Z,7.61
2023-01-15T09:04:43.658Z,7.50
2023-01-15T09:07:11.402Z,7.75
2023-01-15T09:09:38.881Z,7.73
2023-01-15T09:12:06.386Z,7.64
2023-01-15T09:14:59.059Z,7.75
2023-01-15T09:17:22.629Z,7.68
2023-01-15T09:19:50.298Z,7.78
2023-01-15T09:22:17.652Z,7.80
2023-01-15T09:24:45.076Z,7.67
2023-01-15T09:27:12.756Z,7.60
2023-01-15T09:29:40.283Z,7.67
2023-01-15T09:32:08.119Z,7.75
2023-01-15T09:34:36.830Z,7.70
2023-01-15T09:37:04.191Z,7.64
2023-01-15T09:39:31.557Z,7.55
2023-01-15T09:42:10.365Z,7.39
2023-01-15T09:44:42.522Z,7.49
2023-01-15T09:47:12.681Z,7.34
2023-01-15T09:49:52.466Z,7.26
2023-01-15T09:52:27.609Z,7.43
2023-01-15T09:55:01.401Z,7.36
2023-01-15T09:57:29.713Z,7.44
2023-01-15T10:00:01.789Z,7.18
2023-01-15T10:02:33.385Z,7.25
2023-01-15T10:05:06.535Z,7.26
2023-01-15T10:07:38.286Z,7.31
2023-01-15T10:10:08.089Z,7.31
2023-01-15T10:12:38.698Z,7.22
2023-01-15T10:15:24.047Z,7.20
2023-01-15T10:17:53.455Z,7.26
2023-01-15T10:20:43.287Z,7.34
2023-01-15T10:23:22.951Z,7.26
2023-01-15T10:25:52.555Z,7.32
2023-01-15T10:28:23.154Z,7.07
2023-01-15T10:30:54.653Z,7.10
2023-01-15T10:33:33.167Z,7.13
2023-01-15T10:36:03.656Z,7.29
2023-01-15T10:38:34.514Z,7.24
2023-01-15T10:41:13.780Z,7.42
2023-01-15T10:43:47.757Z,7.51
2023-01-15T10:46:16.559Z,7.32
2023-01-15T10:48:46.436Z,7.39
2023-01-15T10:51:18.486Z,7.55
2023-01-15T10:53:50.345Z,7.60
2023-01-15T10:56:27.169Z,7.51
2023-01-15T10:58:58.486Z,7.66
2023-01-15T11:01:27.770Z,7.50
2023-01-15T11:03:55.535Z,7.54
2023-01-15T11:06:25.356Z,7.55
2023-01-15T11:09:11.790Z,7.59
2023-01-15T11:12:03.626Z,7.53
2023-01-15T11:14:56.210Z,7.59
2023-01-15T11:17:41.953Z,7.48
2023-01-15T11:20:18.969Z,7.52
2023-01-15T11:22:47.799Z,7.56
2023-01-15T11:25:15.514Z,7.71
2023-01-15T11:27:42.896Z,7.78
2023-01-15T11:30:26.377Z,7.69
2023-01-15T11:32:56.633Z,7.67
2023-01-15T11:35:24.383Z,7.83
2023-01-15T11:38:02.745Z,7.69
2023-01-15T11:40:30.723Z,7.69
2023-01-15T11:43:15.469Z,7.68
2023-01-15T11:46:07.811Z,7.80
2023-01-15T11:48:53.570Z,7.83
2023-01-15T11:51:21.176Z,7.83
2023-01-15T11:53:52.671Z,7.73
2023-01-15T11:56:23.208Z,7.77
2023-01-15T11:58:52.284Z,7.64
2023-01-15T12:01:24.852Z,7.61
2023-01-15T12:03:52.342Z,7.67
2023-01-15T12:06:20.702Z,7.87
2023-01-15T12:08:52.063Z,7.71
2023-01-15T12:11:36.811Z,7.59
2023-01-15T12:14:32.635Z,7.74
2023-01-15T12:17:03.854Z,7.67
2023-01-15T12:19:35.825Z,7.71
2023-01-15T12:22:11.216Z,7.66
2023-01-15T12:24:50.613Z,7.65
2023-01-15T12:27:30.045Z,7.76
2023-01-15T12:30:00.010Z,7.77
2023-01-15T12:32:32.148Z,7.84
2023-01-15T12:35:03.433Z,7.76
2023-01-15T12:37:34.962Z,7.77
2023-01-15T12:40:19.327Z,7.80
2023-01-15T12:43:06.947Z,7.93
2023-01-15T12:45:35.877Z,7.84
2023-01-15T12:48:10.017Z,7.96
2023-01-15T12:50:44.827Z,7.97
2023-01-15T12:53:16.908Z,7.78
2023-01-15T12:55:48.875Z,7.78
2023-01-15T12:58:27.892Z,7.87
2023-01-15T13:01:04.104Z,7.82
2023-01-15T13:03:35.371Z,7.92
2023-01-15T13:06:05.495Z,7.81
2023-01-15T13:08:36.684Z,7.82
2023-01-15T13:11:07.263Z,7.88
2023-01-15T13:13:37.401Z,8.02
2023-01-15T13:16:12.531Z,7.87
2023-01-15T13:18:48.288Z,7.88
2023-01-15T13:21:18.363Z,7.94
2023-01-15T13:24:11.034Z,7.99
2023-01-15T13:26:53.110Z,7.94
2023-01-15T13:29:26.630Z,7.87
2023-01-15T13:31:59.575Z,7.98
2023-01-15T13:34:35.354Z,7.86
2023-01-15T13:37:06.690Z,7.87
2023-01-15T13:39:40.125Z,7.90
2023-01-15T13:42:36.903Z,7.84
2023-01-15T13:45:09.867Z,7.82
2023-01-15T13:47:38.704Z,7.92
2023-01-15T13:50:08.413Z,7.90
2023-01-15T13:52:37.173Z,7.87
2023-01-15T13:55:10.761Z,7.87
2023-01-15T13:57:41.044Z,7.93
2023-01-15T14:00:28.488Z,7.86
2023-01-15T14:02:57.100Z,7.72
2023-01-15T14:05:29.047Z,7.59
2023-01-15T14:07:56.501Z,7.85
2023-01-15T14:10:39.329Z,7.88
2023-01-15T14:13:48.150Z,7.67
2023-01-15T14:16:26.512Z,7.63
2023-01-15T14:19:13.679Z,7.67
2023-01-15T14:21:45.636Z,7.70
2023-01-15T14:24:37.951Z,7.67
2023-01-15T14:27:09.720Z,7.59
2023-01-15T14:29:58.520Z,7.77
2023-01-15T14:32:37.314Z,7.71
2023-01-15T14:35:05.678Z,7.76
2023-01-15T14:37:34.592Z,7.81
2023-01-15T14:40:04.083Z,7.79
2023-01-15T14:42:51.462Z,7.76
2023-01-15T14:45:26.665Z,7.84
2023-01-15T14:47:55.360Z,7.80
2023-01-15T14:50:31.273Z,7.80
2023-01-15T14:53:04.639Z,7.86
2023-01-15T14:55:32.406Z,7.73
2023-01-15T14:58:04.145Z,7.83
2023-01-15T15:00:36.271Z,7.82
2023-01-15T15:03:04.804Z,7.76
2023-01-15T15:05:34.456Z,7.74
2023-01-15T15:08:02.059Z,7.77
2023-01-15T15:10:33.905Z,7.79
2023-01-15T15:13:14.526Z,7.84
2023-01-15T15:15:49.464Z,7.74
2023-01-15T15:18:25.746Z,7.82
2023-01-15T15:20:57.674Z,7.78
2023-01-15T15:23:28.797Z,7.87
2023-01-15T15:25:57.795Z,7.84
2023-01-15T15:28:25.173Z,7.81
2023-01-15T15:30:57.086Z,7.84
2023-01-15T15:33:26.957Z,7.74
2023-01-15T15:35:55.975Z,7.90
2023-01-15T15:38:25.176Z,7.84
2023-01-15T15:40:54.094Z,7.92
2023-01-15T15:43:42.672Z,7.85
2023-01-15T15:46:43.106Z,7.89
2023-01-15T15:49:10.770Z,7.84
2023-01-15T15:51:40.461Z,7.89
2023-01-15T15:54:13.812Z,7.87
2023-01-15T15:56:44.783Z,7.82
2023-01-15T15:59:17.752Z,7.79
2023-01-15T16:01:46.664Z,7.80
2023-01-15T16:04:17.599Z,7.85
2023-01-15T16:06:45.012Z,7.78
2023-01-15T16:09:12.318Z,7.81
2023-01-15T16:11:40.501Z,7.76
2023-01-15T16:14:12.416Z,7.81
2023-01-15T16:16:40.205Z,7.82
2023-01-15T16:19:10.358Z,7.74
2023-01-15T16:21:39.204Z,7.75
2023-01-15T16:24:08.764Z,7.62
2023-01-15T16:26:38.289Z,7.74
2023-01-15T16:29:07.233Z,7.73
2023-01-15T16:31:35.426Z,7.75
2023-01-15T16:34:03.165Z,7.67
2023-01-15T16:36:39.579Z,7.74
2023-01-15T16:39:07.346Z,7.90
2023-01-15T16:41:42.291Z,7.70
2023-01-15T16:44:25.482Z,7.63
2023-01-15T16:46:55.191Z,7.70
2023-01-15T16:49:30.532Z,7.68
2023-01-15T16:52:00.529Z,7.68
2023-01-15T16:54:44.783Z,7.69
2023-01-15T16:57:39.142Z,7.69
2023-01-15T17:00:08.275Z,7.76
2023-01-15T17:02:44.220Z,7.61
2023-01-15T17:05:24.946Z,7.65
2023-01-15T17:07:57.983Z,7.73
2023-01-15T17:10:28.639Z,7.58
2023-01-15T17:12:56.994Z,7.77
2023-01-15T17:15:41.676Z,7.61
2023-01-15T17:18:29.999Z,7.68
2023-01-15T17:20:58.048Z,7.74
2023-01-15T17:23:29.645Z,7.68
2023-01-15T17:25:57.972Z,7.55
2023-01-15T17:28:25.826Z,7.55
2023-01-15T17:30:54.165Z,7.33
2023-01-15T17:33:22.080Z,7.34
2023-01-15T17:35:49.475Z,7.26
2023-01-15T17:38:18.498Z,7.23
2023-01-15T17:40:47.365Z,7.21
2023-01-15T17:43:15.790Z,7.29
2023-01-15T17:45:43.618Z,7.46
2023-01-15T17:48:13.799Z,7.29
2023-01-15T17:50:42.098Z,7.32
2023-01-15T17:53:09.697Z,7.34
2023-01-15T17:55:54.496Z,7.26
2023-01-15T17:58:40.963Z,7.20
2023-01-15T18:01:32.505Z,7.29
2023-01-15T18:04:17.801Z,7.28
2023-01-15T18:06:48.332Z,7.32
2023-01-15T18:09:16.866Z,7.30
2023-01-15T18:11:44.225Z,7.26
2023-01-15T18:14:13.003Z,7.22
2023-01-15T18:16:40.862Z,7.24
2023-01-15T18:19:08.284Z,7.18
2023-01-15T18:21:38.736Z,7.15
2023-01-15T18:24:07.387Z,7.17
2023-01-15T18:26:36.393Z,7.03
2023-01-15T18:29:05.377Z,7.02
2023-01-15T18:31:34.422Z,7.18
2023-01-15T18:34:01.818Z,7.11
2023-01-15T18:36:29.237Z,7.15
2023-01-15T18:39:06.463Z,7.05
2023-01-15T18:41:52.808Z,7.23
2023-01-15T18:44:39.148Z,7.21
2023-01-15T18:47:12.074Z,7.27
2023-01-15T18:49:40.134Z,7.03
2023-01-15T18:52:25.364Z,7.18
2023-01-15T18:54:54.494Z,7.23
2023-01-15T18:57:22.397Z,7.03
2023-01-15T18:59:49.870Z,7.07
2023-01-15T19:02:20.094Z,7.12
2023-01-15T19:04:47.778Z,7.18
2023-01-15T19:07:15.687Z,7.00
2023-01-15T19:09:43.001Z,7.16
2023-01-15T19:12:10.492Z,7.14
2023-01-15T19:14:55.518Z,7.07
2023-01-15T19:17:43.475Z,6.92
2023-01-15T19:20:12.637Z,7.00
2023-01-15T19:22:57.448Z,7.06
2023-01-15T19:25:25.836Z,6.94
2023-01-15T19:27:53.425Z,6.92
2023-01-15T19:30:20.820Z,7.02
2023-01-15T19:32:49.551Z,6.95
2023-01-15T19:35:17.121Z,6.96
2023-01-15T19:37:44.717Z,7.00
2023-01-15T19:40:15.165Z,6.96
2023-01-15T19:43:00.364Z,7.03
2023-01-15T19:45:45.504Z,6.94
2023-01-15T19:48:32.972Z,7.07
2023-01-15T19:51:00.409Z,7.21
2023-01-15T19:53:27.797Z,7.12
2023-01-15T19:55:55.216Z,7.01
2023-01-15T19:58:22.653Z,7.13
2023-01-15T20:00:52.537Z,6.88
2023-01-15T20:03:21.538Z,6.89
2023-01-15T20:05:48.926Z,6.92
2023-01-15T20:08:17.992Z,7.10
2023-01-15T20:10:47.497Z,7.02
2023-01-15T20:13:34.834Z,7.08
2023-01-15T20:16:10.678Z,7.06
2023-01-15T20:18:39.718Z,7.06
2023-01-15T20:21:07.519Z,6.99
2023-01-15T20:23:36.441Z,7.07
2023-01-15T20:26:05.962Z,7.03
2023-01-15T20:28:35.374Z,6.91
2023-01-15T20:31:03.111Z,7.05
2023-01-15T20:33:30.768Z,7.02
2023-01-15T20:36:02.585Z,7.05
2023-01-15T20:38:30.483Z,7.03
2023-01-15T20:41:18.199Z,6.96
2023-01-15T20:44:03.150Z,7.05
2023-01-15T20:46:30.499Z,7.00
2023-01-15T20:49:15.398Z,6.93
2023-01-15T20:51:45.148Z,7.07
2023-01-15T20:54:12.591Z,7.05
2023-01-15T20:56:39.942Z,7.03
2023-01-15T20:59:07.488Z,6.93
2023-01-15T21:01:35.010Z,7.03
2023-01-15T21:04:02.458Z,7.09
2023-01-15T21:06:29.985Z,7.02
2023-01-15T21:08:58.661Z,7.00
2023-01-15T21:11:26.371Z,6.91
2023-01-15T21:13:54.565Z,7.12
2023-01-15T21:16:21.977Z,7.05
2023-01-15T21:18:49.899Z,7.17
2023-01-15T21:21:18.922Z,7.11
2023-01-15T21:23:46.613Z,6.84
2023-01-15T21:26:16.388Z,6.88
2023-01-15T21:28:44.529Z,7.04
2023-01-15T21:31:12.766Z,7.13
2023-01-15T21:33:40.741Z,7.00
2023-01-15T21:36:09.411Z,6.97
2023-01-15T21:38:36.907Z,6.98
2023-01-15T21:41:09.034Z,7.13
2023-01-15T21:43:55.798Z,7.21
2023-01-15T21:46:27.225Z,7.04
2023-01-15T21:48:54.668Z,7.17
2023-01-15T21:51:22.059Z,6.97
2023-01-15T21:53:49.403Z,7.05
2023-01-15T21:56:16.879Z,7.04
2023-01-15T21:58:45.565Z,7.02
2023-01-15T22:01:16.416Z,6.96
2023-01-15T22:03:43.827Z,6.80
2023-01-15T22:06:11.561Z,6.86
2023-01-15T22:08:38.902Z,6.82
2023-01-15T22:11:09.553Z,6.93
2023-01-15T22:13:37.677Z,7.04
2023-01-15T22:16:06.992Z,6.92
2023-01-15T22:18:34.641Z,6.85
2023-01-15T22:21:03.377Z,6.77
2023-01-15T22:23:33.484Z,6.96
2023-01-15T22:26:00.881Z,6.94
2023-01-15T22:28:28.242Z,7.01
2023-01-15T22:30:55.680Z,6.94
2023-01-15T22:33:24.566Z,7.09
2023-01-15T22:35:58.855Z,7.05
2023-01-15T22:38:26.542Z,7.22
2023-01-15T22:40:53.906Z,7.14
2023-01-15T22:43:20.440Z,7.17
2023-01-15T22:45:47.851Z,7.10
2023-01-15T22:48:15.230Z,7.08
2023-01-15T22:50:43.983Z,7.15
2023-01-15T22:53:11.335Z,7.03
2023-01-15T22:55:38.747Z,7.07
2023-01-15T22:58:06.491Z,7.15
2023-01-15T23:00:33.899Z,6.97
2023-01-15T23:03:05.769Z,7.10
2023-01-15T23:05:36.973Z,7.19
2023-01-15T23:08:05.841Z,6.94
2023-01-15T23:10:33.203Z,6.99
2023-01-15T23:13:00.609Z,6.98
2023-01-15T23:15:28.090Z,7.09
2023-01-15T23:17:55.493Z,6.95
2023-01-15T23:20:22.855Z,7.17
2023-01-15T23:22:50.258Z,7.04
2023-01-15T23:25:18.951Z,7.03
2023-01-15T23:27:46.479Z,7.18
2023-01-15T23:30:14.621Z,7.14
2023-01-15T23:32:42.243Z,7.18
2023-01-15T23:35:10.581Z,7.15
2023-01-15T23:37:37.961Z,7.07
2023-01-15T23:40:06.403Z,7.07
2023-01-15T23:42:53.046Z,7.22
2023-01-15T23:45:37.797Z,7.04
2023-01-15T23:48:06.045Z,7.19
2023-01-15T23:50:33.475Z,7.09
2023-01-15T23:53:00.875Z,7.22
2023-01-15T23:55:28.310Z,7.17
2023-01-15T23:57:56.982Z,7.26
