createdAt,value
2022-11-21T00:01:18.648Z,19.84
2022-11-21T00:03:46.656Z,19.84
2022-11-21T00:06:16.629Z,19.85
2022-11-21T00:08:45.818Z,19.85
2022-11-21T00:11:14.211Z,19.82
2022-11-21T00:13:42.946Z,19.84
2022-11-21T00:16:13.360Z,19.82
2022-11-21T00:18:44.001Z,19.84
2022-11-21T00:21:14.099Z,19.84
2022-11-21T00:23:43.691Z,19.84
2022-11-21T00:26:13.379Z,19.85
2022-11-21T00:28:41.954Z,19.79
2022-11-21T00:31:10.283Z,19.85
2022-11-21T00:33:39.288Z,19.83
2022-11-21T00:36:09.275Z,19.83
2022-11-21T00:38:37.783Z,19.86
2022-11-21T00:41:07.611Z,19.85
2022-11-21T00:43:35.732Z,19.86
2022-11-21T00:46:04.466Z,19.84
2022-11-21T00:48:33.301Z,19.85
2022-11-21T00:51:02.055Z,19.86
2022-11-21T00:53:30.504Z,19.86
2022-11-21T00:55:58.918Z,19.85
2022-11-21T00:58:28.517Z,19.85
2022-11-21T01:01:05.064Z,19.85
2022-11-21T01:03:35.000Z,19.76
2022-11-21T01:06:05.555Z,19.85
2022-11-21T01:08:35.372Z,19.76
2022-11-21T01:11:07.438Z,19.78
2022-11-21T01:13:37.512Z,19.85
2022-11-21T01:16:06.706Z,19.84
2022-11-21T01:18:34.867Z,19.82
2022-11-21T01:21:03.720Z,19.85
2022-11-21T01:23:31.766Z,19.84
2022-11-21T01:26:03.002Z,19.84
2022-11-21T01:28:30.912Z,19.84
2022-11-21T01:31:06.574Z,19.84
2022-11-21T01:33:34.890Z,19.84
2022-11-21T01:36:11.094Z,19.84
2022-11-21T01:38:39.409Z,19.60
2022-11-21T01:41:08.226Z,19.84
2022-11-21T01:43:36.934Z,19.61
2022-11-21T01:46:21.992Z,19.85
2022-11-21T01:48:56.344Z,19.84
2022-11-21T01:51:30.050Z,19.85
2022-11-21T01:54:03.304Z,19.78
2022-11-21T01:56:38.059Z,19.85
2022-11-21T01:59:08.549Z,19.85
2022-11-21T02:01:38.946Z,19.83
2022-11-21T02:04:08.762Z,19.83
2022-11-21T02:06:38.446Z,19.84
2022-11-21T02:09:07.197Z,19.84
2022-11-21T02:11:40.322Z,19.84
2022-11-21T02:14:08.317Z,19.84
2022-11-21T02:16:38.369Z,19.84
2022-11-21T02:19:08.552Z,19.84
2022-11-21T02:21:48.005Z,19.83
2022-11-21T02:24:24.719Z,19.81
2022-11-21T02:26:54.392Z,19.84
2022-11-21T02:29:22.585Z,19.83
2022-11-21T02:31:51.181Z,19.84
2022-11-21T02:34:19.145Z,19.82
2022-11-21T02:36:48.635Z,19.84
2022-11-21T02:39:21.782Z,19.84
2022-11-21T02:42:02.368Z,19.85
2022-11-21T02:44:36.844Z,19.84
2022-11-21T02:47:04.790Z,19.84
2022-11-21T02:49:40.895Z,19.83
2022-11-21T02:52:10.285Z,19.84
2022-11-21T02:54:38.184Z,19.84
2022-11-21T02:57:07.651Z,19.84
2022-11-21T02:59:35.589Z,19.84
2022-11-21T03:02:03.515Z,19.83
2022-11-21T03:04:31.446Z,19.84
2022-11-21T03:06:59.440Z,19.84
2022-11-21T03:09:27.372Z,19.84
2022-11-21T03:11:55.317Z,19.84
2022-11-21T03:14:27.264Z,19.85
2022-11-21T03:16:55.680Z,19.85
2022-11-21T03:19:23.788Z,19.85
2022-11-21T03:21:51.737Z,19.86
2022-11-21T03:24:19.661Z,19.86
2022-11-21T03:26:47.559Z,19.85
2022-11-21T03:29:15.883Z,19.86
2022-11-21T03:31:45.232Z,19.85
2022-11-21T03:34:13.332Z,19.85
2022-11-21T03:36:41.531Z,19.84
2022-11-21T03:39:09.781Z,19.85
2022-11-21T03:41:37.667Z,19.83
2022-11-21T03:44:07.704Z,19.84
2022-11-21T03:46:37.844Z,19.84
2022-11-21T03:49:07.901Z,19.86
2022-11-21T03:51:36.121Z,19.85
2022-11-21T03:54:04.472Z,19.86
2022-11-21T03:56:32.638Z,19.87
2022-11-21T03:59:00.705Z,19.86
2022-11-21T04:01:32.461Z,19.86
2022-11-21T04:04:03.488Z,19.85
2022-11-21T04:06:32.942Z,19.85
2022-11-21T04:09:00.896Z,19.85
2022-11-21T04:11:28.805Z,19.85
2022-11-21T04:13:56.707Z,19.86
2022-11-21T04:16:24.602Z,19.86
2022-11-21T04:18:52.520Z,19.85
2022-11-21T04:21:20.431Z,19.85
2022-11-21T04:23:49.729Z,19.86
2022-11-21T04:26:17.686Z,19.86
2022-11-21T04:28:45.607Z,19.87
2022-11-21T04:31:13.564Z,19.86
2022-11-21T04:33:41.541Z,19.86
2022-11-21T04:36:10.307Z,19.86
2022-11-21T04:38:38.480Z,19.86
2022-11-21T04:41:07.905Z,19.86
2022-11-21T04:43:35.876Z,19.84
2022-11-21T04:46:03.793Z,19.86
2022-11-21T04:48:32.662Z,19.87
2022-11-21T04:51:00.954Z,19.85
2022-11-21T04:53:28.875Z,19.87
2022-11-21T04:55:56.928Z,19.87
2022-11-21T04:58:26.214Z,19.88
2022-11-21T05:00:54.199Z,19.89
2022-11-21T05:03:22.159Z,19.89
2022-11-21T05:05:50.087Z,19.88
2022-11-21T05:08:18.005Z,19.88
2022-11-21T05:11:03.462Z,19.87
2022-11-21T05:13:32.826Z,19.87
2022-11-21T05:16:00.718Z,19.84
2022-11-21T05:18:28.655Z,19.86
2022-11-21T05:20:56.594Z,19.87
2022-11-21T05:23:24.593Z,19.86
2022-11-21T05:25:52.527Z,19.86
2022-11-21T05:28:20.426Z,19.84
2022-11-21T05:30:49.751Z,19.86
2022-11-21T05:33:17.795Z,19.86
2022-11-21T05:35:45.744Z,19.86
2022-11-21T05:38:13.800Z,19.87
2022-11-21T05:40:43.155Z,19.87
2022-11-21T05:43:29.690Z,19.86
2022-11-21T05:45:59.314Z,19.87
2022-11-21T05:48:27.277Z,19.85
2022-11-21T05:50:55.344Z,19.85
2022-11-21T05:53:23.253Z,19.85
2022-11-21T05:55:51.220Z,19.85
2022-11-21T05:58:19.188Z,19.85
2022-11-21T06:00:47.119Z,19.86
2022-11-21T06:03:27.792Z,19.85
2022-11-21T06:06:03.140Z,19.87
2022-11-21T06:08:33.183Z,19.80
2022-11-21T06:11:01.057Z,19.87
2022-11-21T06:13:29.292Z,19.84
2022-11-21T06:16:01.976Z,19.87
2022-11-21T06:18:34.027Z,19.87
2022-11-21T06:21:02.940Z,19.86
2022-11-21T06:23:31.042Z,19.85
2022-11-21T06:26:00.086Z,19.86
2022-11-21T06:28:28.500Z,19.85
2022-11-21T06:30:56.400Z,19.86
2022-11-21T06:33:24.436Z,19.84
2022-11-21T06:35:53.678Z,19.86
2022-11-21T06:38:21.578Z,19.83
2022-11-21T06:40:49.498Z,19.86
2022-11-21T06:43:17.412Z,19.86
2022-11-21T06:45:45.329Z,19.86
2022-11-21T06:48:13.259Z,19.84
2022-11-21T06:50:41.212Z,19.85
2022-11-21T06:53:10.550Z,19.84
2022-11-21T06:55:38.452Z,19.85
2022-11-21T06:58:06.345Z,19.85
2022-11-21T07:00:34.313Z,19.86
2022-11-21T07:03:03.508Z,19.86
2022-11-21T07:05:32.436Z,19.85
2022-11-21T07:08:02.148Z,19.85
2022-11-21T07:10:32.122Z,19.85
2022-11-21T07:13:18.035Z,19.86
2022-11-21T07:15:47.197Z,19.85
2022-11-21T07:18:15.551Z,19.86
2022-11-21T07:20:43.459Z,19.86
2022-11-21T07:23:11.513Z,19.85
2022-11-21T07:25:41.102Z,19.83
2022-11-21T07:28:10.050Z,19.85
2022-11-21T07:30:38.380Z,19.86
2022-11-21T07:33:08.781Z,19.83
2022-11-21T07:35:37.309Z,19.86
2022-11-21T07:38:05.783Z,19.84
2022-11-21T07:40:34.823Z,19.87
2022-11-21T07:43:10.610Z,19.87
2022-11-21T07:45:39.269Z,19.87
2022-11-21T07:48:08.627Z,19.86
2022-11-21T07:50:36.774Z,19.86
2022-11-21T07:53:06.379Z,19.85
2022-11-21T07:55:40.133Z,19.87
2022-11-21T07:58:11.655Z,19.86
2022-11-21T08:00:43.791Z,19.86
2022-11-21T08:03:13.096Z,19.86
2022-11-21T08:05:42.701Z,19.86
2022-11-21T08:08:11.271Z,19.83
2022-11-21T08:10:40.486Z,19.83
2022-11-21T08:13:10.075Z,19.86
2022-11-21T08:15:38.466Z,19.86
2022-11-21T08:18:10.853Z,19.86
2022-11-21T08:20:39.005Z,19.86
2022-11-21T08:23:07.635Z,19.86
2022-11-21T08:25:37.843Z,19.85
2022-11-21T08:28:06.566Z,19.85
2022-11-21T08:30:37.295Z,19.63
2022-11-21T08:33:05.788Z,19.85
2022-11-21T08:35:34.082Z,19.85
2022-11-21T08:38:03.039Z,19.86
2022-11-21T08:40:32.847Z,19.86
2022-11-21T08:43:02.215Z,19.63
2022-11-21T08:45:30.223Z,19.64
2022-11-21T08:47:59.565Z,19.82
2022-11-21T08:50:28.102Z,19.86
2022-11-21T08:53:01.451Z,19.87
2022-11-21T08:55:29.368Z,19.87
2022-11-21T08:57:57.294Z,19.87
2022-11-21T09:00:25.344Z,19.85
2022-11-21T09:02:53.294Z,19.88
2022-11-21T09:05:22.648Z,19.88
2022-11-21T09:07:57.279Z,19.88
2022-11-21T09:10:25.721Z,19.87
2022-11-21T09:12:53.649Z,19.86
2022-11-21T09:15:38.626Z,19.87
2022-11-21T09:18:08.159Z,19.86
2022-11-21T09:20:40.736Z,19.86
2022-11-21T09:23:10.597Z,19.86
2022-11-21T09:25:38.725Z,19.85
2022-11-21T09:28:08.766Z,19.85
2022-11-21T09:30:37.505Z,19.86
2022-11-21T09:33:07.082Z,19.86
2022-11-21T09:35:35.366Z,19.86
2022-11-21T09:38:05.081Z,19.85
2022-11-21T09:40:34.289Z,19.84
2022-11-21T09:43:24.714Z,19.83
2022-11-21T09:45:56.998Z,19.68
2022-11-21T09:48:30.797Z,19.86
2022-11-21T09:51:02.829Z,19.85
2022-11-21T09:53:35.765Z,19.84
2022-11-21T09:56:07.627Z,19.86
2022-11-21T09:58:41.133Z,19.85
2022-11-21T10:01:13.334Z,19.86
2022-11-21T10:03:47.398Z,19.86
2022-11-21T10:06:19.945Z,19.86
2022-11-21T10:08:59.253Z,19.86
2022-11-21T10:12:01.802Z,19.85
2022-11-21T10:14:44.150Z,19.84
2022-11-21T10:17:23.587Z,19.85
2022-11-21T10:20:20.295Z,19.83
2022-11-21T10:23:05.298Z,19.82
2022-11-21T10:25:38.786Z,19.61
2022-11-21T10:28:16.876Z,19.82
2022-11-21T10:30:47.083Z,19.82
2022-11-21T10:33:19.415Z,19.82
2022-11-21T10:35:50.397Z,19.83
2022-11-21T10:38:23.244Z,19.83
2022-11-21T10:40:57.864Z,19.82
2022-11-21T10:44:04.455Z,19.83
2022-11-21T10:46:32.411Z,19.83
2022-11-21T10:49:02.184Z,19.80
2022-11-21T10:51:47.197Z,19.84
2022-11-21T10:54:34.534Z,19.82
2022-11-21T10:57:12.387Z,19.83
2022-11-21T10:59:40.701Z,19.82
2022-11-21T11:02:25.011Z,19.84
2022-11-21T11:05:21.435Z,19.83
2022-11-21T11:08:04.526Z,19.81
2022-11-21T11:10:33.533Z,19.82
2022-11-21T11:16:17.177Z,19.82
2022-11-21T11:18:49.283Z,19.83
2022-11-21T11:21:20.646Z,19.83
2022-11-21T11:23:50.737Z,19.76
2022-11-21T11:26:24.886Z,19.80
2022-11-21T11:28:55.954Z,19.83
2022-11-21T11:31:24.647Z,19.83
2022-11-21T11:33:55.628Z,19.83
2022-11-21T11:36:37.284Z,19.82
2022-11-21T11:39:12.714Z,19.83
2022-11-21T11:42:19.175Z,19.80
2022-11-21T11:45:17.899Z,19.82
2022-11-21T11:47:54.779Z,19.81
2022-11-21T11:50:28.188Z,19.81
2022-11-21T11:53:05.477Z,19.81
2022-11-21T11:55:40.603Z,19.82
2022-11-21T11:58:17.536Z,19.82
2022-11-21T12:00:53.791Z,19.80
2022-11-21T12:03:26.533Z,19.79
2022-11-21T12:06:09.227Z,19.81
2022-11-21T12:08:48.868Z,19.80
2022-11-21T12:11:42.637Z,19.81
2022-11-21T12:14:40.425Z,19.80
2022-11-21T12:17:11.749Z,19.67
2022-11-21T12:19:41.024Z,19.82
2022-11-21T12:22:12.996Z,19.80
2022-11-21T12:24:43.122Z,19.82
2022-11-21T12:27:26.776Z,19.82
2022-11-21T12:30:10.091Z,19.81
2022-11-21T12:32:52.900Z,19.82
2022-11-21T12:35:35.718Z,19.80
2022-11-21T12:38:17.821Z,19.81
2022-11-21T12:40:53.511Z,19.81
2022-11-21T12:43:30.336Z,19.81
2022-11-21T12:46:10.790Z,19.82
2022-11-21T12:49:07.454Z,19.82
2022-11-21T12:52:25.835Z,19.80
2022-11-21T12:55:10.826Z,19.83
2022-11-21T12:57:58.669Z,19.81
2022-11-21T13:00:34.755Z,19.81
2022-11-21T13:03:28.196Z,19.83
2022-11-21T13:05:59.110Z,19.81
2022-11-21T13:08:30.839Z,19.82
2022-11-21T13:11:25.503Z,19.81
2022-11-21T13:14:02.704Z,19.81
2022-11-21T13:16:44.357Z,19.81
2022-11-21T13:19:24.352Z,19.80
2022-11-21T13:21:55.124Z,19.59
2022-11-21T13:24:58.297Z,19.80
2022-11-21T13:27:33.569Z,19.80
2022-11-21T13:30:25.628Z,19.80
2022-11-21T13:32:55.028Z,19.80
2022-11-21T13:36:09.159Z,19.80
2022-11-21T13:39:07.836Z,19.80
2022-11-21T13:42:20.884Z,19.79
2022-11-21T13:44:49.403Z,19.79
2022-11-21T13:48:10.951Z,19.80
2022-11-21T13:51:03.802Z,19.80
2022-11-21T13:53:52.456Z,19.80
2022-11-21T13:56:36.341Z,19.81
2022-11-21T13:59:24.333Z,19.27
2022-11-21T14:02:27.555Z,19.82
2022-11-21T14:05:08.260Z,19.81
2022-11-21T14:07:38.205Z,19.81
2022-11-21T14:10:19.303Z,19.81
2022-11-21T14:12:50.598Z,19.82
2022-11-21T14:15:32.107Z,19.81
2022-11-21T14:18:01.280Z,19.80
2022-11-21T14:20:32.566Z,19.81
2022-11-21T14:23:04.426Z,19.81
2022-11-21T14:25:37.902Z,19.81
2022-11-21T14:28:11.335Z,19.81
2022-11-21T14:30:42.180Z,19.81
2022-11-21T14:33:41.315Z,19.80
2022-11-21T14:36:14.453Z,19.72
2022-11-21T14:38:44.845Z,19.67
2022-11-21T14:41:24.643Z,19.71
2022-11-21T14:44:02.175Z,19.73
2022-11-21T14:46:33.504Z,19.77
2022-11-21T14:49:19.143Z,19.78
2022-11-21T14:51:49.764Z,19.78
2022-11-21T14:54:20.220Z,19.60
2022-11-21T14:56:50.634Z,19.81
2022-11-21T14:59:24.977Z,19.84
2022-11-21T15:02:02.939Z,19.83
2022-11-21T15:04:33.784Z,19.85
2022-11-21T15:07:01.816Z,19.85
2022-11-21T15:10:26.587Z,19.86
2022-11-21T15:12:25.620Z,19.84
2022-11-21T15:14:56.573Z,19.87
2022-11-21T15:17:27.284Z,19.88
2022-11-21T15:20:11.395Z,19.87
2022-11-21T15:22:42.309Z,19.84
2022-11-21T15:25:18.204Z,19.86
2022-11-21T15:27:47.176Z,19.85
2022-11-21T15:30:25.527Z,19.84
2022-11-21T15:33:14.869Z,19.84
2022-11-21T15:35:51.838Z,19.83
2022-11-21T15:38:32.416Z,19.84
2022-11-21T15:41:06.871Z,19.83
2022-11-21T15:43:36.699Z,19.84
2022-11-21T15:46:06.005Z,19.83
2022-11-21T15:48:35.297Z,19.84
2022-11-21T15:51:03.225Z,19.84
2022-11-21T15:53:31.159Z,19.84
2022-11-21T15:55:59.115Z,19.85
2022-11-21T15:58:27.072Z,19.85
2022-11-21T16:00:55.539Z,19.85
2022-11-21T16:03:23.556Z,19.86
2022-11-21T16:05:52.935Z,19.86
2022-11-21T16:08:20.870Z,19.85
2022-11-21T16:10:51.500Z,19.86
2022-11-21T16:13:19.420Z,19.87
2022-11-21T16:15:47.333Z,19.88
2022-11-21T16:18:15.295Z,19.88
2022-11-21T16:20:43.178Z,19.89
2022-11-21T16:23:13.140Z,19.88
2022-11-21T16:25:53.126Z,19.87
2022-11-21T16:28:21.132Z,19.86
2022-11-21T16:30:49.093Z,19.87
2022-11-21T16:33:17.083Z,19.91
2022-11-21T16:35:44.981Z,19.96
2022-11-21T16:38:15.396Z,19.98
2022-11-21T16:40:43.343Z,20.01
2022-11-21T16:43:13.108Z,20.02
2022-11-21T16:45:41.078Z,19.99
2022-11-21T16:48:09.111Z,19.98
2022-11-21T16:50:37.066Z,19.94
2022-11-21T16:53:05.004Z,19.90
2022-11-21T16:55:34.336Z,19.91
2022-11-21T16:58:02.267Z,19.90
2022-11-21T17:00:30.350Z,19.89
2022-11-21T17:02:58.395Z,19.87
2022-11-21T17:05:26.434Z,19.89
2022-11-21T17:07:54.443Z,19.87
2022-11-21T17:10:22.419Z,19.92
2022-11-21T17:12:51.753Z,19.94
2022-11-21T17:15:19.770Z,19.93
2022-11-21T17:17:47.720Z,19.93
2022-11-21T17:20:15.832Z,19.93
2022-11-21T17:22:43.733Z,19.93
2022-11-21T17:25:11.760Z,19.92
2022-11-21T17:27:39.654Z,19.91
2022-11-21T17:30:10.840Z,19.91
2022-11-21T17:32:38.736Z,19.91
2022-11-21T17:35:07.602Z,19.80
2022-11-21T17:37:35.765Z,19.91
2022-11-21T17:40:03.741Z,19.92
2022-11-21T17:42:31.681Z,19.91
2022-11-21T17:44:59.676Z,19.91
2022-11-21T17:47:29.004Z,19.90
2022-11-21T17:50:00.034Z,19.91
2022-11-21T17:52:32.162Z,19.89
2022-11-21T17:55:00.329Z,19.89
2022-11-21T17:57:28.261Z,19.85
2022-11-21T17:59:56.201Z,19.87
2022-11-21T18:02:24.369Z,19.88
2022-11-21T18:04:53.845Z,19.88
2022-11-21T18:07:21.821Z,19.88
2022-11-21T18:09:49.809Z,19.87
2022-11-21T18:12:17.763Z,19.87
2022-11-21T18:14:45.651Z,19.88
2022-11-21T18:17:13.664Z,19.88
2022-11-21T18:19:42.145Z,19.88
2022-11-21T18:22:11.504Z,19.89
2022-11-21T18:24:39.404Z,19.88
2022-11-21T18:27:07.317Z,19.89
2022-11-21T18:29:36.943Z,19.89
2022-11-21T18:32:06.091Z,19.89
2022-11-21T18:34:33.985Z,19.89
2022-11-21T18:37:01.897Z,19.89
2022-11-21T18:39:32.804Z,19.89
2022-11-21T18:42:02.292Z,19.90
2022-11-21T18:44:30.187Z,19.87
2022-11-21T18:46:58.128Z,19.90
2022-11-21T18:49:26.394Z,19.89
2022-11-21T18:51:55.622Z,19.89
2022-11-21T18:54:23.515Z,19.89
2022-11-21T18:56:52.830Z,19.89
2022-11-21T18:59:23.028Z,19.88
2022-11-21T19:01:51.307Z,19.86
2022-11-21T19:04:19.610Z,19.89
2022-11-21T19:06:47.507Z,19.88
2022-11-21T19:09:15.545Z,19.88
2022-11-21T19:11:43.471Z,19.90
2022-11-21T19:14:12.829Z,19.91
2022-11-21T19:16:41.014Z,19.91
2022-11-21T19:21:58.783Z,19.90
2022-11-21T19:24:26.755Z,19.88
2022-11-21T19:26:54.642Z,19.92
2022-11-21T19:29:23.982Z,19.91
2022-11-21T19:31:51.872Z,19.93
2022-11-21T19:34:19.907Z,19.94
2022-11-21T19:36:47.855Z,19.94
2022-11-21T19:39:18.020Z,19.96
2022-11-21T19:41:48.718Z,19.97
2022-11-21T19:44:16.973Z,19.94
2022-11-21T19:46:46.518Z,19.96
2022-11-21T19:49:16.650Z,19.94
2022-11-21T19:51:44.843Z,19.92
2022-11-21T19:54:16.298Z,19.93
2022-11-21T19:56:44.258Z,19.92
2022-11-21T19:59:14.648Z,19.89
2022-11-21T20:01:45.694Z,19.90
2022-11-21T20:04:17.593Z,19.91
2022-11-21T20:06:46.316Z,19.90
2022-11-21T20:09:16.763Z,19.91
2022-11-21T20:11:47.112Z,19.90
2022-11-21T20:14:21.474Z,19.92
2022-11-21T20:16:51.547Z,19.91
2022-11-21T20:19:23.982Z,19.91
2022-11-21T20:21:52.489Z,19.90
2022-11-21T20:24:20.454Z,19.91
2022-11-21T20:26:48.420Z,19.92
2022-11-21T20:29:16.733Z,19.90
2022-11-21T20:31:45.208Z,19.93
2022-11-21T20:34:14.730Z,19.93
2022-11-21T20:36:44.343Z,19.93
2022-11-21T20:39:15.350Z,19.92
2022-11-21T20:41:43.520Z,19.93
2022-11-21T20:47:04.916Z,19.92
2022-11-21T20:49:32.963Z,19.91
2022-11-21T20:53:36.892Z,19.91
2022-11-21T20:54:50.435Z,19.91
2022-11-21T20:57:18.355Z,19.88
2022-11-21T20:59:46.290Z,19.90
2022-11-21T21:02:14.887Z,19.90
2022-11-21T21:04:43.059Z,19.89
2022-11-21T21:07:12.483Z,19.91
2022-11-21T21:09:40.615Z,19.92
2022-11-21T21:12:08.905Z,19.73
2022-11-21T21:14:36.846Z,19.93
2022-11-21T21:17:04.748Z,19.96
2022-11-21T21:19:32.884Z,19.93
2022-11-21T21:22:01.157Z,19.97
2022-11-21T21:24:30.499Z,19.98
2022-11-21T21:26:59.044Z,19.99
2022-11-21T21:29:27.228Z,19.97
2022-11-21T21:31:55.485Z,20.01
2022-11-21T21:34:24.210Z,20.01
2022-11-21T21:36:52.533Z,20.05
2022-11-21T21:39:20.429Z,20.05
2022-11-21T21:41:50.093Z,20.04
2022-11-21T21:44:17.987Z,20.03
2022-11-21T21:46:46.116Z,20.02
2022-11-21T21:49:14.473Z,20.01
2022-11-21T21:51:42.443Z,20.01
2022-11-21T21:54:17.476Z,20.01
2022-11-21T21:56:46.819Z,20.01
2022-11-21T21:59:18.221Z,19.99
2022-11-21T22:01:46.442Z,19.96
2022-11-21T22:04:14.463Z,19.98
2022-11-21T22:06:42.432Z,19.96
2022-11-21T22:09:10.702Z,19.98
2022-11-21T22:11:39.676Z,19.97
2022-11-21T22:14:12.071Z,19.95
2022-11-21T22:16:41.719Z,20.03
2022-11-21T22:19:10.348Z,20.01
2022-11-21T22:21:39.416Z,19.96
2022-11-21T22:24:28.488Z,19.94
2022-11-21T22:26:56.571Z,19.96
2022-11-21T22:29:24.648Z,19.95
2022-11-21T22:31:53.937Z,19.94
2022-11-21T22:34:22.095Z,19.94
2022-11-21T22:36:50.029Z,19.95
2022-11-21T22:39:18.146Z,19.95
2022-11-21T22:41:46.424Z,19.94
2022-11-21T22:44:14.510Z,19.95
2022-11-21T22:46:42.481Z,19.94
2022-11-21T22:49:11.854Z,19.95
2022-11-21T22:51:39.770Z,19.95
2022-11-21T22:54:07.693Z,19.94
2022-11-21T22:56:36.216Z,19.94
2022-11-21T22:59:04.157Z,19.95
2022-11-21T23:01:34.285Z,19.95
2022-11-21T23:04:02.333Z,19.94
2022-11-21T23:06:31.681Z,19.93
2022-11-21T23:08:59.724Z,19.94
2022-11-21T23:11:29.021Z,19.93
2022-11-21T23:13:57.630Z,19.93
2022-11-21T23:16:26.327Z,19.93
2022-11-21T23:18:54.646Z,19.90
2022-11-21T23:21:22.715Z,19.87
2022-11-21T23:23:52.099Z,19.92
2022-11-21T23:26:20.320Z,19.92
2022-11-21T23:28:48.287Z,19.90
2022-11-21T23:31:16.339Z,19.92
2022-11-21T23:33:44.354Z,19.93
2022-11-21T23:36:12.321Z,19.93
2022-11-21T23:38:40.356Z,19.93
2022-11-21T23:41:09.717Z,19.92
2022-11-21T23:43:37.840Z,19.89
2022-11-21T23:46:05.873Z,19.92
2022-11-21T23:48:33.816Z,19.93
2022-11-21T23:51:01.710Z,19.92
2022-11-21T23:53:29.672Z,19.91
2022-11-21T23:55:57.541Z,19.91
2022-11-21T23:58:26.817Z,19.92
