createdAt,value
2023-02-03T00:00:40.955Z,0.00
2023-02-03T00:01:38.391Z,0.00
2023-02-03T00:02:37.999Z,0.00
2023-02-03T00:03:37.915Z,0.00
2023-02-03T00:04:40.587Z,0.00
2023-02-03T00:05:39.105Z,0.00
2023-02-03T00:06:41.213Z,0.00
2023-02-03T00:07:41.861Z,0.00
2023-02-03T00:08:40.670Z,0.00
2023-02-03T00:09:42.574Z,0.00
2023-02-03T00:10:39.821Z,0.00
2023-02-03T00:11:43.757Z,0.00
2023-02-03T00:12:42.373Z,0.00
2023-02-03T00:13:46.844Z,0.00
2023-02-03T00:14:41.884Z,0.00
2023-02-03T00:15:40.960Z,0.00
2023-02-03T00:16:41.164Z,0.00
2023-02-03T00:17:43.647Z,0.00
2023-02-03T00:18:55.391Z,0.00
2023-02-03T00:19:41.607Z,0.00
2023-02-03T00:20:48.474Z,0.00
2023-02-03T00:21:44.333Z,0.00
2023-02-03T00:22:43.990Z,0.00
2023-02-03T00:23:41.813Z,0.00
2023-02-03T00:24:43.426Z,0.00
2023-02-03T00:25:42.932Z,0.00
2023-02-03T00:26:45.424Z,0.00
2023-02-03T00:27:49.515Z,0.00
2023-02-03T00:28:46.515Z,0.00
2023-02-03T00:29:44.788Z,0.00
2023-02-03T00:30:49.222Z,0.00
2023-02-03T00:31:47.872Z,0.00
2023-02-03T00:32:46.033Z,0.00
2023-02-03T00:33:48.275Z,0.00
2023-02-03T00:34:45.236Z,0.00
2023-02-03T00:35:45.619Z,0.00
2023-02-03T00:36:51.253Z,0.00
2023-02-03T00:37:46.221Z,0.00
2023-02-03T00:38:45.517Z,0.00
2023-02-03T00:39:49.757Z,0.00
2023-02-03T00:40:51.898Z,0.00
2023-02-03T00:41:46.654Z,0.00
2023-02-03T00:42:46.317Z,0.00
2023-02-03T00:43:47.130Z,0.00
2023-02-03T00:44:50.928Z,0.00
2023-02-03T00:45:47.332Z,0.00
2023-02-03T00:46:48.338Z,0.00
2023-02-03T00:47:51.792Z,0.00
2023-02-03T00:48:49.347Z,0.00
2023-02-03T00:49:50.849Z,0.00
2023-02-03T00:50:49.109Z,0.00
2023-02-03T00:51:55.402Z,0.00
2023-02-03T00:52:53.251Z,0.00
2023-02-03T00:53:52.422Z,0.00
2023-02-03T00:54:49.083Z,0.00
2023-02-03T00:55:49.271Z,0.00
2023-02-03T00:56:55.482Z,0.00
2023-02-03T00:57:49.196Z,0.00
2023-02-03T00:58:51.840Z,0.00
2023-02-03T00:59:51.954Z,0.00
2023-02-03T01:00:53.411Z,0.00
2023-02-03T01:01:52.284Z,0.00
2023-02-03T01:02:50.975Z,0.00
2023-02-03T01:03:56.072Z,0.00
2023-02-03T01:04:55.516Z,0.00
2023-02-03T01:05:52.207Z,0.00
2023-02-03T01:06:56.302Z,0.00
2023-02-03T01:07:58.548Z,0.00
2023-02-03T01:08:52.304Z,0.00
2023-02-03T01:09:56.427Z,0.00
2023-02-03T01:10:56.154Z,0.00
2023-02-03T01:11:54.486Z,0.00
2023-02-03T01:12:52.713Z,0.00
2023-02-03T01:13:52.606Z,0.00
2023-02-03T01:14:53.455Z,0.00
2023-02-03T01:16:00.520Z,0.00
2023-02-03T01:16:56.189Z,0.00
2023-02-03T01:18:03.461Z,0.00
2023-02-03T01:21:27.579Z,0.00
2023-02-03T01:22:25.783Z,0.00
2023-02-03T01:23:25.607Z,0.00
2023-02-03T01:24:28.120Z,0.00
2023-02-03T01:25:28.148Z,0.00
2023-02-03T01:26:26.376Z,0.00
2023-02-03T01:27:26.433Z,0.00
2023-02-03T01:28:26.319Z,0.00
2023-02-03T01:29:26.935Z,0.00
2023-02-03T01:30:27.963Z,0.00
2023-02-03T01:31:27.611Z,0.00
2023-02-03T01:32:27.505Z,0.00
2023-02-03T01:33:28.775Z,0.00
2023-02-03T01:34:28.195Z,0.00
2023-02-03T01:35:28.802Z,0.00
2023-02-03T01:36:28.704Z,0.00
2023-02-03T01:37:30.548Z,0.00
2023-02-03T01:38:29.373Z,0.00
2023-02-03T01:39:30.531Z,0.00
2023-02-03T01:40:29.529Z,0.00
2023-02-03T01:41:29.879Z,0.00
2023-02-03T01:42:30.665Z,0.00
2023-02-03T01:43:31.003Z,0.00
2023-02-03T01:44:31.601Z,0.00
2023-02-03T01:45:31.040Z,0.00
2023-02-03T01:46:33.597Z,0.00
2023-02-03T01:47:31.346Z,0.00
2023-02-03T01:48:31.811Z,0.00
2023-02-03T01:49:32.311Z,0.00
2023-02-03T01:50:33.883Z,0.00
2023-02-03T01:51:33.532Z,0.00
2023-02-03T01:52:33.486Z,0.00
2023-02-03T01:53:33.940Z,0.00
2023-02-03T01:54:33.898Z,0.00
2023-02-03T01:55:36.523Z,0.00
2023-02-03T01:56:35.240Z,0.00
2023-02-03T01:57:35.078Z,0.00
2023-02-03T01:58:35.016Z,0.00
2023-02-03T01:59:36.305Z,0.00
2023-02-03T02:00:35.617Z,0.00
2023-02-03T02:01:36.061Z,0.00
2023-02-03T02:02:37.438Z,0.00
2023-02-03T02:03:36.843Z,0.00
2023-02-03T02:04:36.857Z,0.00
2023-02-03T02:05:37.260Z,0.00
2023-02-03T02:06:37.838Z,0.00
2023-02-03T02:07:37.849Z,0.00
2023-02-03T02:08:38.228Z,0.00
2023-02-03T02:09:38.516Z,0.00
2023-02-03T02:10:38.858Z,0.00
2023-02-03T02:11:39.390Z,0.00
2023-02-03T02:12:39.187Z,0.00
2023-02-03T02:13:40.390Z,0.00
2023-02-03T02:14:40.846Z,0.00
2023-02-03T02:15:40.375Z,0.00
2023-02-03T02:16:40.423Z,0.00
2023-02-03T02:17:41.165Z,0.00
2023-02-03T02:18:40.839Z,0.00
2023-02-03T02:19:40.728Z,0.00
2023-02-03T02:20:41.100Z,0.00
2023-02-03T02:21:41.706Z,0.00
2023-02-03T02:22:41.702Z,0.00
2023-02-03T02:23:41.990Z,0.00
2023-02-03T02:24:42.211Z,0.00
2023-02-03T02:25:42.718Z,0.00
2023-02-03T02:26:42.276Z,0.00
2023-02-03T02:27:42.100Z,0.00
2023-02-03T02:28:43.196Z,0.00
2023-02-03T02:29:42.609Z,0.00
2023-02-03T02:30:43.038Z,0.00
2023-02-03T02:31:43.045Z,0.00
2023-02-03T02:32:44.028Z,0.00
2023-02-03T02:33:43.291Z,0.00
2023-02-03T02:34:44.625Z,0.00
2023-02-03T02:35:43.512Z,0.00
2023-02-03T02:36:44.143Z,0.00
2023-02-03T02:37:44.412Z,0.00
2023-02-03T02:38:45.159Z,0.00
2023-02-03T02:39:44.483Z,0.00
2023-02-03T02:40:44.799Z,0.00
2023-02-03T02:41:45.170Z,0.00
2023-02-03T02:42:47.501Z,0.00
2023-02-03T02:43:45.742Z,0.00
2023-02-03T02:44:46.247Z,0.00
2023-02-03T02:45:48.531Z,0.00
2023-02-03T02:46:46.641Z,0.00
2023-02-03T02:47:46.620Z,0.00
2023-02-03T02:48:47.065Z,0.00
2023-02-03T02:49:50.901Z,0.00
2023-02-03T02:50:47.812Z,0.00
2023-02-03T02:51:48.135Z,0.00
2023-02-03T02:52:48.373Z,0.00
2023-02-03T02:53:48.851Z,0.00
2023-02-03T02:54:51.719Z,0.00
2023-02-03T02:55:49.195Z,0.00
2023-02-03T02:56:50.972Z,0.00
2023-02-03T02:57:52.449Z,0.00
2023-02-03T02:58:49.510Z,0.00
2023-02-03T02:59:49.912Z,0.00
2023-02-03T03:00:51.935Z,0.00
2023-02-03T03:01:49.988Z,0.00
2023-02-03T03:02:50.894Z,0.00
2023-02-03T03:03:49.868Z,0.00
2023-02-03T03:04:50.312Z,0.00
2023-02-03T03:05:50.747Z,0.00
2023-02-03T03:06:50.953Z,0.00
2023-02-03T03:07:50.842Z,0.00
2023-02-03T03:08:51.307Z,0.00
2023-02-03T03:09:51.699Z,0.00
2023-02-03T03:10:53.140Z,0.00
2023-02-03T03:11:51.939Z,0.00
2023-02-03T03:12:54.141Z,0.00
2023-02-03T03:13:52.494Z,0.00
2023-02-03T03:14:53.123Z,0.00
2023-02-03T03:15:53.207Z,0.00
2023-02-03T03:16:53.129Z,0.00
2023-02-03T03:17:53.589Z,0.00
2023-02-03T03:18:54.011Z,0.00
2023-02-03T03:19:54.170Z,0.00
2023-02-03T03:20:53.991Z,0.00
2023-02-03T03:21:54.396Z,0.00
2023-02-03T03:22:54.744Z,0.00
2023-02-03T03:23:55.064Z,0.00
2023-02-03T03:24:55.452Z,0.00
2023-02-03T03:25:55.826Z,0.00
2023-02-03T03:26:56.278Z,0.00
2023-02-03T03:27:57.885Z,0.00
2023-02-03T03:28:56.824Z,0.00
2023-02-03T03:29:58.780Z,0.00
2023-02-03T03:30:57.137Z,0.00
2023-02-03T03:31:57.561Z,0.00
2023-02-03T03:32:57.978Z,0.00
2023-02-03T03:33:59.253Z,0.00
2023-02-03T03:34:58.675Z,0.00
2023-02-03T03:35:59.571Z,0.00
2023-02-03T03:36:59.885Z,0.00
2023-02-03T03:37:59.897Z,0.00
2023-02-03T03:38:59.905Z,0.00
2023-02-03T03:39:59.703Z,0.00
2023-02-03T03:40:59.973Z,0.00
2023-02-03T03:42:00.576Z,0.00
2023-02-03T03:43:00.403Z,0.00
2023-02-03T03:44:00.880Z,0.00
2023-02-03T03:45:00.730Z,0.00
2023-02-03T03:46:01.121Z,0.00
2023-02-03T03:47:01.568Z,0.00
2023-02-03T03:48:01.858Z,0.00
2023-02-03T03:49:02.798Z,0.00
2023-02-03T03:50:02.220Z,0.00
2023-02-03T03:51:02.927Z,0.00
2023-02-03T03:52:02.967Z,0.00
2023-02-03T03:53:02.911Z,0.00
2023-02-03T03:54:02.877Z,0.00
2023-02-03T03:55:03.513Z,0.00
2023-02-03T03:56:04.116Z,0.00
2023-02-03T03:57:03.409Z,0.00
2023-02-03T03:58:04.630Z,0.00
2023-02-03T03:59:05.016Z,0.00
2023-02-03T04:00:05.668Z,0.00
2023-02-03T04:01:08.684Z,0.00
2023-02-03T04:02:05.748Z,0.00
2023-02-03T04:03:05.144Z,0.00
2023-02-03T04:04:04.939Z,0.00
2023-02-03T04:05:08.331Z,0.00
2023-02-03T04:06:06.217Z,0.00
2023-02-03T04:07:05.537Z,0.00
2023-02-03T04:08:06.816Z,0.00
2023-02-03T04:09:07.633Z,0.00
2023-02-03T04:10:07.270Z,0.00
2023-02-03T04:11:08.167Z,0.00
2023-02-03T04:12:07.904Z,0.00
2023-02-03T04:13:08.154Z,0.00
2023-02-03T04:14:08.940Z,0.00
2023-02-03T04:15:08.787Z,0.00
2023-02-03T04:16:09.048Z,0.00
2023-02-03T04:17:09.215Z,0.00
2023-02-03T04:18:08.575Z,0.00
2023-02-03T04:19:09.215Z,0.00
2023-02-03T04:20:09.036Z,0.00
2023-02-03T04:21:09.348Z,0.00
2023-02-03T04:22:09.577Z,0.00
2023-02-03T04:23:11.660Z,0.00
2023-02-03T04:24:11.010Z,0.00
2023-02-03T04:25:11.263Z,0.00
2023-02-03T04:26:11.281Z,0.00
2023-02-03T04:27:12.118Z,0.00
2023-02-03T04:28:11.409Z,0.00
2023-02-03T04:29:11.509Z,0.00
2023-02-03T04:30:11.984Z,0.00
2023-02-03T04:31:12.484Z,0.00
2023-02-03T04:32:12.452Z,0.00
2023-02-03T04:33:12.696Z,0.00
2023-02-03T04:34:15.905Z,0.00
2023-02-03T04:35:14.571Z,0.00
2023-02-03T04:36:14.020Z,0.00
2023-02-03T04:37:14.723Z,0.00
2023-02-03T04:38:14.765Z,0.00
2023-02-03T04:39:13.667Z,0.00
2023-02-03T04:40:14.185Z,0.00
2023-02-03T04:41:14.069Z,0.00
2023-02-03T04:42:14.360Z,0.00
2023-02-03T04:43:16.695Z,0.00
2023-02-03T04:44:15.140Z,0.00
2023-02-03T04:45:15.647Z,0.00
2023-02-03T04:46:16.694Z,0.00
2023-02-03T04:47:16.532Z,0.00
2023-02-03T04:48:17.081Z,0.00
2023-02-03T04:49:19.911Z,0.00
2023-02-03T04:50:16.665Z,0.00
2023-02-03T04:51:17.337Z,0.00
2023-02-03T04:52:17.178Z,0.00
2023-02-03T04:53:17.488Z,0.00
2023-02-03T04:54:18.563Z,0.00
2023-02-03T04:55:17.814Z,0.00
2023-02-03T04:56:19.184Z,0.00
2023-02-03T04:57:19.549Z,0.00
2023-02-03T04:58:19.028Z,0.00
2023-02-03T04:59:22.287Z,0.00
2023-02-03T05:00:20.526Z,0.00
2023-02-03T05:01:19.598Z,0.00
2023-02-03T05:02:19.467Z,0.00
2023-02-03T05:03:20.212Z,0.00
2023-02-03T05:04:20.342Z,0.00
2023-02-03T05:05:22.484Z,0.00
2023-02-03T05:06:21.480Z,0.00
2023-02-03T05:07:22.733Z,0.00
2023-02-03T05:08:21.037Z,0.00
2023-02-03T05:09:21.522Z,0.00
2023-02-03T05:10:21.999Z,0.00
2023-02-03T05:11:21.732Z,0.00
2023-02-03T05:12:22.039Z,0.00
2023-02-03T05:13:23.501Z,0.00
2023-02-03T05:14:22.363Z,0.00
2023-02-03T05:15:22.656Z,0.00
2023-02-03T05:16:24.320Z,0.00
2023-02-03T05:17:24.749Z,0.00
2023-02-03T05:18:24.738Z,0.00
2023-02-03T05:19:23.568Z,0.00
2023-02-03T05:20:23.828Z,0.00
2023-02-03T05:21:24.415Z,0.00
2023-02-03T05:22:24.706Z,0.00
2023-02-03T05:23:24.747Z,0.00
2023-02-03T05:24:26.270Z,0.00
2023-02-03T05:25:25.830Z,0.00
2023-02-03T05:26:25.333Z,0.00
2023-02-03T05:27:25.781Z,0.00
2023-02-03T05:28:28.506Z,0.00
2023-02-03T05:29:29.272Z,0.00
2023-02-03T05:30:27.031Z,0.00
2023-02-03T05:31:27.342Z,0.00
2023-02-03T05:32:31.794Z,0.00
2023-02-03T05:33:27.626Z,0.00
2023-02-03T05:34:29.155Z,0.00
2023-02-03T05:35:27.507Z,0.00
2023-02-03T05:36:28.901Z,0.00
2023-02-03T05:37:29.490Z,0.00
2023-02-03T05:38:28.270Z,0.00
2023-02-03T05:39:29.278Z,0.00
2023-02-03T05:40:29.500Z,0.00
2023-02-03T05:41:32.232Z,0.00
2023-02-03T05:42:32.749Z,0.00
2023-02-03T05:43:29.339Z,0.00
2023-02-03T05:44:29.669Z,0.00
2023-02-03T05:45:30.013Z,0.00
2023-02-03T05:46:30.338Z,0.00
2023-02-03T05:47:30.838Z,0.00
2023-02-03T05:48:31.640Z,0.00
2023-02-03T05:49:31.095Z,0.00
2023-02-03T05:50:31.650Z,0.00
2023-02-03T05:51:32.373Z,0.00
2023-02-03T05:52:35.806Z,0.00
2023-02-03T05:53:32.093Z,0.00
2023-02-03T05:54:32.420Z,0.00
2023-02-03T05:55:32.727Z,0.00
2023-02-03T05:56:32.969Z,0.00
2023-02-03T05:57:33.370Z,0.00
2023-02-03T05:58:33.871Z,0.00
2023-02-03T05:59:33.774Z,0.00
2023-02-03T06:00:34.659Z,0.00
2023-02-03T06:01:33.967Z,0.00
2023-02-03T06:02:34.308Z,0.00
2023-02-03T06:03:35.619Z,0.00
2023-02-03T06:04:35.086Z,0.00
2023-02-03T06:05:35.470Z,0.00
2023-02-03T06:06:35.975Z,0.00
2023-02-03T06:07:37.911Z,0.00
2023-02-03T06:08:36.293Z,0.00
2023-02-03T06:09:38.838Z,0.00
2023-02-03T06:10:37.479Z,0.00
2023-02-03T06:11:36.805Z,0.00
2023-02-03T06:12:37.299Z,0.00
2023-02-03T06:13:37.258Z,0.00
2023-02-03T06:14:38.222Z,0.00
2023-02-03T06:15:40.194Z,0.00
2023-02-03T06:16:40.372Z,0.00
2023-02-03T06:17:38.830Z,0.00
2023-02-03T06:18:39.763Z,0.00
2023-02-03T06:19:41.825Z,0.00
2023-02-03T06:20:39.263Z,0.00
2023-02-03T06:21:40.527Z,0.00
2023-02-03T06:22:40.259Z,0.00
2023-02-03T06:23:40.290Z,0.00
2023-02-03T06:24:40.841Z,0.00
2023-02-03T06:25:40.719Z,0.00
2023-02-03T06:26:41.137Z,0.00
2023-02-03T06:27:41.865Z,1.00
2023-02-03T06:28:42.085Z,1.00
2023-02-03T06:29:42.067Z,1.00
2023-02-03T06:30:44.441Z,1.00
2023-02-03T06:31:43.833Z,1.00
2023-02-03T06:32:43.815Z,1.00
2023-02-03T06:33:43.031Z,1.00
2023-02-03T06:34:45.054Z,1.00
2023-02-03T06:35:44.121Z,2.00
2023-02-03T06:36:44.485Z,1.00
2023-02-03T06:37:43.329Z,2.00
2023-02-03T06:38:45.747Z,2.00
2023-02-03T06:39:43.587Z,3.00
2023-02-03T06:40:43.903Z,4.00
2023-02-03T06:41:44.860Z,7.00
2023-02-03T06:42:44.706Z,9.00
2023-02-03T06:43:45.471Z,12.00
2023-02-03T06:44:44.614Z,15.00
2023-02-03T06:45:45.632Z,19.00
2023-02-03T06:46:46.076Z,24.00
2023-02-03T06:47:45.379Z,19.00
2023-02-03T06:48:45.911Z,19.00
2023-02-03T06:49:46.709Z,23.00
2023-02-03T06:50:48.314Z,27.00
2023-02-03T06:51:48.472Z,36.00
2023-02-03T06:52:46.131Z,47.00
2023-02-03T06:53:46.008Z,53.00
2023-02-03T06:54:46.459Z,71.00
2023-02-03T06:55:47.370Z,57.00
2023-02-03T06:56:46.902Z,59.00
2023-02-03T06:57:46.828Z,68.00
2023-02-03T06:58:47.128Z,70.00
2023-02-03T06:59:50.092Z,73.00
2023-02-03T07:00:48.574Z,60.00
2023-02-03T07:01:48.742Z,89.00
2023-02-03T07:02:47.694Z,129.00
2023-02-03T07:03:51.219Z,132.00
2023-02-03T07:04:52.288Z,114.00
2023-02-03T07:05:48.247Z,131.00
2023-02-03T07:06:50.157Z,141.00
2023-02-03T07:07:49.191Z,126.00
2023-02-03T07:08:52.733Z,130.00
2023-02-03T07:09:49.457Z,114.00
2023-02-03T07:10:49.539Z,110.00
2023-02-03T07:11:49.656Z,110.00
2023-02-03T07:12:49.461Z,119.00
2023-02-03T07:13:50.228Z,129.00
2023-02-03T07:14:50.166Z,173.00
2023-02-03T07:15:51.216Z,160.00
2023-02-03T07:16:51.158Z,146.00
2023-02-03T07:17:51.430Z,154.00
2023-02-03T07:18:50.917Z,183.00
2023-02-03T07:19:51.453Z,178.00
2023-02-03T07:20:52.006Z,207.00
2023-02-03T07:21:53.182Z,205.00
2023-02-03T07:22:52.086Z,219.00
2023-02-03T07:23:52.973Z,230.00
2023-02-03T07:24:52.458Z,219.00
2023-02-03T07:25:53.893Z,241.00
2023-02-03T07:26:53.006Z,207.00
2023-02-03T07:27:53.015Z,204.00
2023-02-03T07:28:53.762Z,288.00
2023-02-03T07:29:53.380Z,283.00
2023-02-03T07:30:57.194Z,374.00
2023-02-03T07:31:54.211Z,369.00
2023-02-03T07:32:54.842Z,400.00
2023-02-03T07:33:54.537Z,457.00
2023-02-03T07:34:54.948Z,399.00
2023-02-03T07:35:55.522Z,400.00
2023-02-03T07:36:57.252Z,510.00
2023-02-03T07:37:55.803Z,541.00
2023-02-03T07:38:55.793Z,458.00
2023-02-03T07:39:55.666Z,436.00
2023-02-03T07:40:56.223Z,340.00
2023-02-03T07:41:56.716Z,355.00
2023-02-03T07:42:56.714Z,333.00
2023-02-03T07:43:56.838Z,384.00
2023-02-03T07:44:57.094Z,404.00
2023-02-03T07:45:57.094Z,600.00
2023-02-03T07:46:58.393Z,505.00
2023-02-03T07:47:57.823Z,521.00
2023-02-03T07:48:57.686Z,681.00
2023-02-03T07:49:57.753Z,713.00
2023-02-03T07:50:58.829Z,807.00
2023-02-03T07:51:57.833Z,910.00
2023-02-03T07:52:59.843Z,1010.00
2023-02-03T07:54:01.098Z,1177.00
2023-02-03T07:55:00.411Z,1136.00
2023-02-03T07:55:59.619Z,1252.00
2023-02-03T07:56:59.110Z,1361.00
2023-02-03T07:58:00.147Z,1428.00
2023-02-03T07:58:59.980Z,1246.00
2023-02-03T08:00:02.983Z,1130.00
2023-02-03T08:01:01.260Z,997.00
2023-02-03T08:02:01.072Z,1111.00
2023-02-03T08:03:02.072Z,1130.00
2023-02-03T08:04:03.749Z,1323.00
2023-02-03T08:05:01.375Z,1434.00
2023-02-03T08:06:01.453Z,1468.00
2023-02-03T08:07:02.726Z,1458.00
2023-02-03T08:08:02.936Z,1341.00
2023-02-03T08:09:02.156Z,1239.00
2023-02-03T08:10:07.345Z,1422.00
2023-02-03T08:11:03.814Z,1610.00
2023-02-03T08:12:16.702Z,1607.00
2023-02-03T08:13:07.586Z,1723.00
2023-02-03T08:14:09.886Z,1500.00
2023-02-03T08:16:52.085Z,1805.00
2023-02-03T08:17:46.998Z,2041.00
2023-02-03T08:18:48.446Z,2128.00
2023-02-03T08:19:47.286Z,2268.00
2023-02-03T08:20:49.339Z,2568.00
2023-02-03T08:21:49.112Z,2768.00
2023-02-03T08:22:48.083Z,3116.00
2023-02-03T08:23:48.406Z,3022.00
2023-02-03T08:24:49.492Z,2781.00
2023-02-03T08:25:49.261Z,3346.00
2023-02-03T08:26:50.104Z,3261.00
2023-02-03T08:27:50.737Z,3643.00
2023-02-03T08:28:53.632Z,3461.00
2023-02-03T08:29:53.901Z,3423.00
2023-02-03T08:30:57.118Z,3026.00
2023-02-03T08:31:52.810Z,3402.00
2023-02-03T08:32:54.645Z,3161.00
2023-02-03T08:34:33.974Z,3017.00
2023-02-03T08:35:30.521Z,3911.00
2023-02-03T08:36:30.566Z,4380.00
2023-02-03T08:37:31.299Z,4018.00
2023-02-03T08:38:31.089Z,4016.00
2023-02-03T08:39:31.173Z,4460.00
2023-02-03T08:40:31.357Z,3734.00
2023-02-03T08:41:31.560Z,3960.00
2023-02-03T08:42:32.318Z,4293.00
2023-02-03T08:43:31.659Z,4849.00
2023-02-03T08:44:32.298Z,4143.00
2023-02-03T08:45:34.461Z,3837.00
2023-02-03T08:46:33.482Z,4092.00
2023-02-03T08:47:32.946Z,4115.00
2023-02-03T08:48:33.718Z,4445.00
2023-02-03T08:49:33.716Z,4626.00
2023-02-03T08:50:33.388Z,4915.00
2023-02-03T08:51:34.245Z,5385.00
2023-02-03T08:52:35.204Z,5049.00
2023-02-03T08:53:40.620Z,5039.00
2023-02-03T08:54:34.834Z,5318.00
2023-02-03T08:55:35.472Z,6005.00
2023-02-03T08:56:35.962Z,5504.00
2023-02-03T08:57:35.354Z,5824.00
2023-02-03T08:58:35.857Z,5984.00
2023-02-03T08:59:36.660Z,6098.00
2023-02-03T09:00:37.041Z,6039.00
2023-02-03T09:01:36.763Z,6427.00
2023-02-03T09:02:36.923Z,6466.00
2023-02-03T09:03:37.296Z,6638.00
2023-02-03T09:04:37.266Z,6142.00
2023-02-03T09:05:37.702Z,6115.00
2023-02-03T09:06:38.233Z,5931.00
2023-02-03T09:07:39.521Z,5913.00
2023-02-03T09:08:39.213Z,5824.00
2023-02-03T09:09:38.699Z,5440.00
2023-02-03T09:10:39.632Z,5481.00
2023-02-03T09:11:39.568Z,4909.00
2023-02-03T09:12:39.885Z,5128.00
2023-02-03T09:13:41.391Z,6304.00
2023-02-03T09:14:40.566Z,6671.00
2023-02-03T09:15:42.392Z,5876.00
2023-02-03T09:16:44.405Z,5958.00
2023-02-03T09:17:40.807Z,5953.00
2023-02-03T09:18:44.663Z,5526.00
2023-02-03T09:19:41.501Z,6622.00
2023-02-03T09:20:43.197Z,6698.00
2023-02-03T09:21:46.163Z,5188.00
2023-02-03T09:22:43.160Z,3356.00
2023-02-03T09:23:47.777Z,3770.00
2023-02-03T09:24:43.216Z,4691.00
2023-02-03T09:25:47.251Z,4390.00
2023-02-03T09:26:44.255Z,3383.00
2023-02-03T09:27:44.644Z,2714.00
2023-02-03T09:28:46.431Z,3253.00
2023-02-03T09:29:45.199Z,2232.00
2023-02-03T09:30:45.772Z,1811.00
2023-02-03T09:31:44.683Z,1537.00
2023-02-03T09:32:46.211Z,1152.00
2023-02-03T09:33:46.331Z,1368.00
2023-02-03T09:34:45.920Z,1366.00
2023-02-03T09:35:46.045Z,1713.00
2023-02-03T09:36:47.819Z,1937.00
2023-02-03T09:37:45.870Z,2947.00
2023-02-03T09:38:45.837Z,3345.00
2023-02-03T09:39:46.140Z,4609.00
2023-02-03T09:40:47.446Z,4126.00
2023-02-03T09:41:46.811Z,2486.00
2023-02-03T09:42:48.060Z,1773.00
2023-02-03T09:43:47.603Z,2340.00
2023-02-03T09:44:48.003Z,2074.00
2023-02-03T09:45:49.219Z,1409.00
2023-02-03T09:46:48.961Z,1352.00
2023-02-03T09:47:49.120Z,1622.00
2023-02-03T09:48:48.667Z,1714.00
2023-02-03T09:49:50.983Z,1938.00
2023-02-03T09:50:49.240Z,1658.00
2023-02-03T09:51:49.248Z,2098.00
2023-02-03T09:52:50.289Z,2091.00
2023-02-03T09:53:49.941Z,2335.00
2023-02-03T09:54:53.396Z,3070.00
2023-02-03T09:55:50.671Z,3677.00
2023-02-03T09:56:50.656Z,3875.00
2023-02-03T09:57:50.985Z,3657.00
2023-02-03T09:58:50.565Z,4161.00
2023-02-03T09:59:50.531Z,3476.00
2023-02-03T10:00:50.899Z,3849.00
2023-02-03T10:01:53.893Z,3402.00
2023-02-03T10:02:51.346Z,2599.00
2023-02-03T10:03:54.906Z,2716.00
2023-02-03T10:04:52.257Z,2225.00
2023-02-03T10:05:52.271Z,2320.00
2023-02-03T10:06:55.572Z,2186.00
2023-02-03T10:07:54.075Z,2964.00
2023-02-03T10:08:54.564Z,2669.00
2023-02-03T10:09:53.826Z,2291.00
2023-02-03T10:10:53.609Z,2020.00
2023-02-03T10:11:53.300Z,1487.00
2023-02-03T10:12:54.017Z,1613.00
2023-02-03T10:13:53.866Z,1479.00
2023-02-03T10:14:55.218Z,1477.00
2023-02-03T10:15:54.862Z,1428.00
2023-02-03T10:16:57.224Z,1406.00
2023-02-03T10:17:55.371Z,1332.00
2023-02-03T10:18:56.100Z,1285.00
2023-02-03T10:19:56.978Z,1358.00
2023-02-03T10:20:56.815Z,1338.00
2023-02-03T10:21:58.537Z,1208.00
2023-02-03T10:22:57.185Z,1420.00
2023-02-03T10:24:01.478Z,1618.00
2023-02-03T10:24:57.362Z,1693.00
2023-02-03T10:25:58.496Z,1890.00
2023-02-03T10:26:59.877Z,2608.00
2023-02-03T10:27:57.815Z,3357.00
2023-02-03T10:28:59.308Z,4367.00
2023-02-03T10:29:59.111Z,4181.00
2023-02-03T10:31:01.735Z,3414.00
2023-02-03T10:32:01.626Z,3330.00
2023-02-03T10:32:59.192Z,2492.00
2023-02-03T10:34:00.693Z,2139.00
2023-02-03T10:35:01.506Z,2441.00
2023-02-03T10:36:00.456Z,2493.00
2023-02-03T10:36:59.892Z,2491.00
2023-02-03T10:38:00.775Z,2896.00
2023-02-03T10:39:00.653Z,3697.00
2023-02-03T10:40:00.171Z,2851.00
2023-02-03T10:41:00.638Z,2591.00
2023-02-03T10:42:02.906Z,3574.00
2023-02-03T10:43:03.780Z,3265.00
2023-02-03T10:44:01.189Z,3467.00
2023-02-03T10:45:02.284Z,3644.00
2023-02-03T10:46:03.226Z,3270.00
2023-02-03T10:47:04.068Z,3816.00
2023-02-03T10:48:05.012Z,4313.00
2023-02-03T10:49:02.246Z,3541.00
2023-02-03T10:50:03.735Z,3082.00
2023-02-03T10:51:01.676Z,2903.00
2023-02-03T10:52:03.985Z,3917.00
2023-02-03T10:53:02.508Z,3739.00
2023-02-03T10:54:02.394Z,3982.00
2023-02-03T10:55:08.935Z,4031.00
2023-02-03T10:56:02.712Z,3762.00
2023-02-03T10:57:06.208Z,3640.00
2023-02-03T10:58:03.881Z,4372.00
2023-02-03T10:59:03.669Z,3920.00
2023-02-03T11:00:03.742Z,3703.00
2023-02-03T11:01:11.184Z,3176.00
2023-02-03T11:02:06.429Z,3080.00
2023-02-03T11:03:07.014Z,2888.00
2023-02-03T11:04:08.084Z,3735.00
2023-02-03T11:05:17.053Z,3697.00
2023-02-03T11:06:09.935Z,3230.00
2023-02-03T11:07:07.016Z,2910.00
2023-02-03T11:08:16.776Z,3309.00
2023-02-03T11:09:09.776Z,2507.00
2023-02-03T11:10:07.898Z,2722.00
2023-02-03T11:11:06.765Z,2533.00
2023-02-03T11:12:08.552Z,2982.00
2023-02-03T11:13:07.412Z,3332.00
2023-02-03T11:14:09.314Z,3631.00
2023-02-03T11:15:09.690Z,3769.00
2023-02-03T11:19:48.455Z,3278.00
2023-02-03T11:20:44.361Z,3985.00
2023-02-03T11:22:52.996Z,3139.00
2023-02-03T11:23:50.661Z,2874.00
2023-02-03T11:24:45.624Z,3173.00
2023-02-03T11:27:53.012Z,3346.00
2023-02-03T11:28:48.923Z,2948.00
2023-02-03T11:29:58.783Z,2776.00
2023-02-03T11:32:10.571Z,2984.00
2023-02-03T11:32:46.832Z,3736.00
2023-02-03T11:33:48.868Z,2928.00
2023-02-03T11:34:47.616Z,2827.00
2023-02-03T11:35:49.107Z,2511.00
2023-02-03T11:36:52.573Z,2754.00
2023-02-03T11:37:48.671Z,2381.00
2023-02-03T11:38:49.493Z,1828.00
2023-02-03T11:39:48.608Z,1800.00
2023-02-03T11:40:48.519Z,2226.00
2023-02-03T11:41:48.992Z,2475.00
2023-02-03T11:42:48.936Z,2870.00
2023-02-03T11:43:49.224Z,2889.00
2023-02-03T11:44:49.349Z,2565.00
2023-02-03T11:45:49.386Z,2885.00
2023-02-03T11:46:49.058Z,3695.00
2023-02-03T11:47:49.794Z,3734.00
2023-02-03T11:48:50.331Z,3261.00
2023-02-03T11:49:50.073Z,3139.00
2023-02-03T11:50:50.609Z,2551.00
2023-02-03T11:51:49.721Z,2451.00
2023-02-03T11:52:51.008Z,2236.00
2023-02-03T11:53:56.924Z,2416.00
2023-02-03T11:54:52.394Z,2479.00
2023-02-03T11:55:51.634Z,2938.00
2023-02-03T11:56:51.319Z,3617.00
2023-02-03T11:57:51.853Z,3854.00
2023-02-03T11:58:51.757Z,4065.00
2023-02-03T11:59:53.118Z,4357.00
2023-02-03T12:00:52.435Z,3849.00
2023-02-03T12:01:53.067Z,3189.00
2023-02-03T12:02:53.106Z,3082.00
2023-02-03T12:03:52.785Z,3336.00
2023-02-03T12:04:52.935Z,3226.00
2023-02-03T12:05:53.599Z,2932.00
2023-02-03T12:06:53.428Z,3440.00
2023-02-03T12:07:54.226Z,3070.00
2023-02-03T12:08:54.087Z,3707.00
2023-02-03T12:09:54.731Z,4064.00
2023-02-03T12:10:54.852Z,4457.00
2023-02-03T12:11:55.527Z,5391.00
2023-02-03T12:12:56.027Z,7115.00
2023-02-03T12:13:55.896Z,7146.00
2023-02-03T12:14:56.476Z,6181.00
2023-02-03T12:15:56.443Z,7277.00
2023-02-03T12:16:56.205Z,7122.00
2023-02-03T12:17:56.637Z,7033.00
2023-02-03T12:18:57.276Z,8607.00
2023-02-03T12:19:57.227Z,7111.00
2023-02-03T12:20:57.097Z,6608.00
2023-02-03T12:21:57.410Z,6725.00
2023-02-03T12:22:57.756Z,7589.00
2023-02-03T12:23:58.379Z,9797.00
2023-02-03T12:24:58.229Z,10895.00
2023-02-03T12:25:58.508Z,12325.00
2023-02-03T12:26:58.896Z,11629.00
2023-02-03T12:27:59.406Z,11167.00
2023-02-03T12:29:00.324Z,10211.00
2023-02-03T12:29:59.012Z,9331.00
2023-02-03T12:30:59.244Z,9404.00
2023-02-03T12:31:59.504Z,9970.00
2023-02-03T12:32:59.828Z,9580.00
2023-02-03T12:33:59.967Z,9462.00
2023-02-03T12:34:59.315Z,9764.00
2023-02-03T12:36:00.791Z,9703.00
2023-02-03T12:37:00.323Z,10036.00
2023-02-03T12:38:01.314Z,10183.00
2023-02-03T12:39:01.091Z,10844.00
2023-02-03T12:40:01.409Z,12027.00
2023-02-03T12:41:01.785Z,12417.00
2023-02-03T12:42:02.162Z,12641.00
2023-02-03T12:43:03.560Z,12881.00
2023-02-03T12:44:03.867Z,12535.00
2023-02-03T12:45:02.345Z,11954.00
2023-02-03T12:46:02.350Z,11711.00
2023-02-03T12:47:04.848Z,12249.00
2023-02-03T12:48:03.950Z,12246.00
2023-02-03T12:49:03.636Z,12280.00
2023-02-03T12:50:04.647Z,11960.00
2023-02-03T12:51:04.544Z,11032.00
2023-02-03T12:52:03.871Z,10599.00
2023-02-03T12:53:05.405Z,10114.00
2023-02-03T12:54:04.448Z,9895.00
2023-02-03T12:55:04.467Z,9870.00
2023-02-03T12:56:06.486Z,10074.00
2023-02-03T12:57:05.421Z,10154.00
2023-02-03T12:58:10.354Z,10251.00
2023-02-03T12:59:12.621Z,10122.00