createdAt,value
2022-10-18T00:03:29.944Z,27.297
2022-10-18T00:18:31.824Z,26.955
2022-10-18T00:33:33.654Z,26.902
2022-10-18T00:48:35.503Z,26.974
2022-10-18T01:03:37.350Z,27.231
2022-10-18T01:18:39.175Z,27.239
2022-10-18T01:33:40.990Z,26.737
2022-10-18T01:48:42.766Z,26.957
2022-10-18T01:59:05.624Z,27.101
2022-10-18T02:14:08.558Z,26.636
2022-10-18T02:29:10.395Z,26.794
2022-10-18T02:33:43.896Z,25.714
2022-10-18T02:48:45.820Z,26.266
2022-10-18T03:03:47.661Z,26.426
2022-10-18T03:18:49.525Z,26.572
2022-10-18T03:33:51.366Z,26.689
2022-10-18T03:48:53.189Z,26.339
2022-10-18T04:03:55.034Z,26.436
2022-10-18T04:18:56.872Z,27.193
2022-10-18T04:33:58.710Z,26.604
2022-10-18T04:49:00.566Z,26.369
2022-10-18T05:04:02.424Z,26.835
2022-10-18T05:19:04.261Z,26.802
2022-10-18T05:34:06.088Z,26.889
2022-10-18T05:49:07.940Z,26.781
2022-10-18T06:04:09.801Z,26.834
2022-10-18T06:19:11.708Z,26.765
2022-10-18T06:34:13.538Z,25.756
2022-10-18T06:49:18.260Z,26.091
2022-10-18T07:04:21.134Z,25.741
2022-10-18T07:19:22.980Z,26.056
2022-10-18T07:34:24.821Z,25.657
2022-10-18T07:49:26.667Z,25.101
2022-10-18T08:04:28.520Z,25.351
2022-10-18T08:19:30.350Z,25.636
2022-10-18T08:34:32.280Z,23.629
2022-10-18T08:49:34.153Z,24.446
2022-10-18T09:04:35.986Z,25.17
2022-10-18T09:19:37.835Z,25.022
2022-10-18T09:34:39.665Z,24.913
2022-10-18T09:49:41.516Z,25.074
2022-10-18T10:04:43.445Z,24.764
2022-10-18T10:19:45.281Z,25.236
2022-10-18T10:34:47.105Z,24.404
2022-10-18T10:49:48.966Z,24.261
2022-10-18T11:04:50.819Z,24.066
2022-10-18T11:19:52.648Z,23.978
2022-10-18T11:34:54.496Z,24.089
2022-10-18T11:49:56.325Z,24.236
2022-10-18T12:20:07.068Z,24.441
2022-10-18T12:35:08.918Z,23.761
2022-10-18T12:50:10.741Z,24.199
2022-10-18T13:05:21.287Z,24.245
2022-10-18T13:20:35.655Z,24.25
2022-10-18T13:35:37.497Z,24.494
2022-10-18T13:50:39.354Z,24.715
2022-10-18T14:05:41.272Z,24.472
2022-10-18T14:20:55.353Z,24.498
2022-10-18T14:36:14.527Z,24.402
2022-10-18T14:51:17.617Z,24.117
2022-10-18T15:06:19.477Z,23.936
2022-10-18T15:21:21.296Z,24.259
2022-10-18T15:36:23.119Z,24.12
2022-10-18T15:51:24.939Z,24.157
2022-10-18T16:06:26.794Z,24.103
2022-10-18T16:21:28.650Z,23.945
2022-10-18T16:36:30.496Z,23.966
2022-10-18T16:51:32.313Z,24.214
2022-10-18T17:06:34.168Z,23.83
2022-10-18T17:21:35.999Z,23.8
2022-10-18T17:36:37.848Z,23.468
2022-10-18T17:51:39.697Z,23.434
2022-10-18T18:00:14.974Z,23.705
2022-10-18T18:05:04.493Z,23.597
2022-10-18T18:20:06.364Z,24.049
2022-10-18T18:35:08.230Z,24.163
2022-10-18T18:50:10.062Z,23.468
2022-10-18T19:05:11.948Z,23.724
2022-10-18T19:20:13.823Z,23.452
2022-10-18T19:35:15.746Z,24.86
2022-10-18T19:50:17.708Z,23.099
2022-10-18T20:05:19.565Z,22.892
2022-10-18T20:20:21.381Z,23.006
2022-10-18T20:35:23.188Z,22.698
2022-10-18T20:50:25.052Z,22.752
2022-10-18T21:05:27.136Z,22.974
2022-10-18T21:20:28.967Z,22.832
2022-10-18T21:35:30.873Z,23.152
2022-10-18T21:50:32.705Z,22.853
2022-10-18T22:05:34.538Z,22.916
2022-10-18T22:20:36.394Z,22.786
2022-10-18T22:35:38.266Z,22.912
2022-10-18T22:50:40.111Z,23.38
2022-10-18T23:05:41.988Z,23.3
2022-10-18T23:20:43.826Z,23.295
2022-10-18T23:35:45.685Z,23.474
2022-10-18T23:50:47.530Z,23.65
