createdAt,value
2019-05-07T00:00:53.072Z,10.73
2019-05-07T00:03:22.021Z,10.30
2019-05-07T00:05:53.724Z,10.57
2019-05-07T00:08:19.432Z,10.53
2019-05-07T00:10:47.090Z,9.27
2019-05-07T00:13:14.805Z,9.87
2019-05-07T00:15:42.456Z,11.07
2019-05-07T00:18:12.466Z,10.50
2019-05-07T00:20:39.586Z,10.00
2019-05-07T00:23:07.246Z,10.07
2019-05-07T00:25:34.939Z,9.80
2019-05-07T00:28:02.920Z,9.63
2019-05-07T00:30:32.975Z,9.97
2019-05-07T00:33:02.586Z,9.53
2019-05-07T00:35:33.821Z,9.70
2019-05-07T00:38:05.391Z,10.73
2019-05-07T00:40:55.409Z,10.20
2019-05-07T00:43:25.808Z,10.50
2019-05-07T00:46:03.261Z,10.33
2019-05-07T00:48:32.830Z,10.60
2019-05-07T00:51:18.865Z,10.60
2019-05-07T00:53:46.504Z,11.43
2019-05-07T00:56:14.270Z,10.73
2019-05-07T00:58:42.819Z,11.60
2019-05-07T01:01:12.993Z,10.23
2019-05-07T01:03:42.305Z,10.20
2019-05-07T01:06:09.833Z,11.50
2019-05-07T01:08:37.468Z,9.97
2019-05-07T01:11:05.129Z,11.20
2019-05-07T01:13:32.806Z,10.50
2019-05-07T01:16:02.443Z,11.07
2019-05-07T01:18:32.274Z,10.60
2019-05-07T01:20:59.395Z,10.47
2019-05-07T01:23:27.085Z,11.57
2019-05-07T01:25:54.719Z,10.40
2019-05-07T01:28:22.554Z,12.17
2019-05-07T01:30:52.589Z,10.77
2019-05-07T01:33:33.183Z,12.03
2019-05-07T01:36:08.706Z,11.53
2019-05-07T01:38:36.390Z,10.97
2019-05-07T01:41:04.038Z,11.37
2019-05-07T01:43:32.199Z,12.03
2019-05-07T01:45:59.945Z,10.87
2019-05-07T01:48:27.629Z,10.90
2019-05-07T01:50:55.233Z,12.20
2019-05-07T01:53:22.974Z,11.40
2019-05-07T01:55:52.380Z,11.77
2019-05-07T01:58:22.002Z,11.60
2019-05-07T02:00:49.620Z,12.33
2019-05-07T02:03:26.546Z,12.50
2019-05-07T02:06:02.171Z,11.47
2019-05-07T02:08:55.484Z,11.87
2019-05-07T02:11:28.572Z,11.43
2019-05-07T02:13:56.423Z,11.87
2019-05-07T02:16:24.038Z,11.93
2019-05-07T02:18:52.804Z,11.60
2019-05-07T02:21:22.059Z,11.27
2019-05-07T02:23:52.150Z,12.90
2019-05-07T02:26:19.335Z,12.33
2019-05-07T02:28:46.958Z,11.90
2019-05-07T02:31:15.238Z,12.40
2019-05-07T02:33:43.699Z,12.20
2019-05-07T02:36:14.223Z,12.07
2019-05-07T02:38:52.813Z,12.23
2019-05-07T02:41:23.351Z,11.80
2019-05-07T02:43:53.691Z,12.43
2019-05-07T02:46:46.079Z,12.87
2019-05-07T02:49:36.248Z,12.53
2019-05-07T02:52:13.497Z,11.37
2019-05-07T02:55:03.958Z,11.80
2019-05-07T02:57:33.631Z,11.90
2019-05-07T03:00:04.033Z,11.53
2019-05-07T03:02:32.996Z,12.03
2019-05-07T03:04:58.884Z,12.33
2019-05-07T03:07:26.593Z,12.07
2019-05-07T03:09:54.285Z,12.83
2019-05-07T03:12:23.785Z,12.97
2019-05-07T03:14:53.608Z,12.70
2019-05-07T03:17:24.266Z,11.93
2019-05-07T03:19:53.450Z,11.50
2019-05-07T03:22:23.181Z,11.77
2019-05-07T03:24:58.613Z,11.75
2019-05-07T03:27:26.245Z,10.77
2019-05-07T03:30:16.631Z,11.55
2019-05-07T03:32:56.250Z,11.40
2019-05-07T03:35:37.315Z,10.07
2019-05-07T03:38:03.447Z,11.60
2019-05-07T03:40:32.954Z,10.72
2019-05-07T03:43:02.918Z,10.18
2019-05-07T03:45:49.833Z,10.67
2019-05-07T03:48:19.264Z,11.05
2019-05-07T03:50:46.909Z,11.08
2019-05-07T03:53:14.619Z,11.28
2019-05-07T03:55:44.783Z,11.95
2019-05-07T03:58:14.579Z,10.72
2019-05-07T04:00:44.200Z,10.80
2019-05-07T04:03:13.912Z,10.13
2019-05-07T04:05:43.057Z,10.80
2019-05-07T04:08:12.839Z,10.93
2019-05-07T04:10:39.301Z,11.63
2019-05-07T04:13:06.939Z,11.90
2019-05-07T04:15:34.594Z,11.43
2019-05-07T04:18:03.612Z,12.47
2019-05-07T04:20:33.418Z,12.03
2019-05-07T04:23:04.006Z,12.58
2019-05-07T04:25:48.867Z,14.60
2019-05-07T04:28:38.859Z,13.20
2019-05-07T04:31:06.521Z,12.70
2019-05-07T04:33:37.566Z,12.95
2019-05-07T04:36:22.966Z,11.73
2019-05-07T04:38:53.248Z,13.00
2019-05-07T04:41:23.335Z,12.85
2019-05-07T04:43:50.225Z,13.08
2019-05-07T04:46:17.912Z,13.48
2019-05-07T04:48:45.555Z,14.00
2019-05-07T04:51:15.548Z,13.07
2019-05-07T04:53:43.241Z,14.13
2019-05-07T04:56:13.837Z,12.63
2019-05-07T04:58:43.069Z,13.57
2019-05-07T05:01:13.857Z,13.93
2019-05-07T05:03:43.686Z,14.53
2019-05-07T05:06:13.367Z,14.47
2019-05-07T05:08:40.189Z,15.93
2019-05-07T05:11:07.845Z,16.47
2019-05-07T05:13:35.520Z,17.13
2019-05-07T05:16:22.930Z,16.03
2019-05-07T05:18:51.736Z,17.90
2019-05-07T05:21:43.807Z,17.47
2019-05-07T05:24:15.167Z,14.60
2019-05-07T05:26:42.844Z,15.87
2019-05-07T05:29:12.142Z,14.00
2019-05-07T05:31:42.122Z,13.57
2019-05-07T05:34:09.874Z,12.40
2019-05-07T05:36:37.551Z,12.63
2019-05-07T05:39:07.084Z,11.93
2019-05-07T05:41:37.908Z,11.23
2019-05-07T05:44:11.901Z,9.93
2019-05-07T05:46:39.745Z,9.47
2019-05-07T05:49:07.392Z,8.87
2019-05-07T05:51:54.530Z,8.60
2019-05-07T05:54:42.582Z,7.73
2019-05-07T05:57:39.236Z,7.77
2019-05-07T06:00:25.197Z,7.43
2019-05-07T06:03:11.924Z,8.10
2019-05-07T06:06:02.149Z,6.47
2019-05-07T06:08:43.449Z,7.33
2019-05-07T06:11:33.348Z,6.73
2019-05-07T06:14:05.895Z,6.70
2019-05-07T06:16:37.441Z,5.67
2019-05-07T06:19:19.170Z,5.47
2019-05-07T06:22:04.842Z,5.00
2019-05-07T06:24:42.654Z,4.90
2019-05-07T06:27:12.264Z,4.00
2019-05-07T06:29:42.469Z,4.27
2019-05-07T06:32:12.131Z,4.50
2019-05-07T06:34:42.480Z,4.80
2019-05-07T06:37:09.307Z,4.20
2019-05-07T06:39:44.231Z,4.77
2019-05-07T06:42:30.143Z,4.83
2019-05-07T06:45:12.238Z,4.00
2019-05-07T06:47:39.428Z,3.87
2019-05-07T06:50:07.212Z,3.57
2019-05-07T06:52:34.855Z,3.43
2019-05-07T06:55:03.333Z,3.43
2019-05-07T06:57:33.035Z,3.60
2019-05-07T07:00:04.669Z,3.13
2019-05-07T07:02:47.337Z,2.93
2019-05-07T07:05:33.562Z,2.27
2019-05-07T07:08:06.031Z,2.30
2019-05-07T07:10:52.232Z,3.07
2019-05-07T07:13:22.809Z,2.30
2019-05-07T07:15:52.176Z,2.33
2019-05-07T07:18:19.938Z,3.17
2019-05-07T07:20:48.712Z,2.73
2019-05-07T07:23:16.450Z,2.43
2019-05-07T07:25:44.078Z,3.23
2019-05-07T07:28:12.320Z,3.53
2019-05-07T07:31:15.101Z,2.50
2019-05-07T07:33:43.694Z,2.40
2019-05-07T07:36:12.008Z,2.63
2019-05-07T07:38:41.946Z,2.40
2019-05-07T07:41:34.818Z,2.60
2019-05-07T07:44:02.707Z,2.47
2019-05-07T07:46:32.837Z,2.90
2019-05-07T07:49:07.833Z,2.50
2019-05-07T07:51:38.885Z,2.20
2019-05-07T07:53:58.763Z,2.73
2019-05-07T07:56:52.394Z,2.20
2019-05-07T07:59:32.845Z,1.97
2019-05-07T08:02:20.121Z,2.40
2019-05-07T08:04:47.805Z,2.50
2019-05-07T08:07:15.431Z,1.90
2019-05-07T08:09:43.144Z,2.00
2019-05-07T08:12:12.725Z,2.03
2019-05-07T08:14:42.530Z,1.70
2019-05-07T08:17:09.727Z,1.83
2019-05-07T08:19:37.518Z,1.90
2019-05-07T08:22:05.155Z,1.40
2019-05-07T08:24:32.798Z,1.83
2019-05-07T08:27:02.322Z,2.07
2019-05-07T08:29:32.284Z,1.90
2019-05-07T08:32:12.855Z,2.20
2019-05-07T08:34:45.810Z,2.00
2019-05-07T08:37:13.455Z,1.73
2019-05-07T08:39:42.932Z,2.00
2019-05-07T08:42:12.273Z,1.93
2019-05-07T08:44:46.599Z,2.13
2019-05-07T08:47:31.942Z,1.90
2019-05-07T08:49:59.534Z,1.73
2019-05-07T08:52:27.202Z,1.90
2019-05-07T08:54:54.867Z,1.93
2019-05-07T08:57:22.936Z,1.60
2019-05-07T08:59:58.478Z,1.73
2019-05-07T09:02:22.230Z,1.50
2019-05-07T09:04:49.628Z,2.10
2019-05-07T09:07:17.243Z,1.47
2019-05-07T09:09:44.891Z,2.00
2019-05-07T09:12:12.626Z,1.83
2019-05-07T09:14:42.346Z,1.40
2019-05-07T09:17:09.796Z,1.70
2019-05-07T09:19:48.318Z,1.80
2019-05-07T09:22:07.079Z,1.70
2019-05-07T09:24:34.731Z,2.23
2019-05-07T09:27:22.285Z,2.10
2019-05-07T09:30:12.789Z,2.00
2019-05-07T09:32:47.542Z,1.90
2019-05-07T09:35:21.679Z,2.13
2019-05-07T09:37:49.404Z,1.83
2019-05-07T09:40:17.155Z,2.00
2019-05-07T09:42:44.888Z,1.67
2019-05-07T09:45:13.363Z,1.80
2019-05-07T09:47:41.788Z,1.80
2019-05-07T09:50:11.676Z,1.57
2019-05-07T09:52:39.115Z,1.40
2019-05-07T09:55:14.889Z,2.20
2019-05-07T09:57:36.454Z,1.93
2019-05-07T10:00:04.615Z,2.33
2019-05-07T10:02:32.293Z,1.70
2019-05-07T10:05:02.035Z,1.77
2019-05-07T10:07:29.621Z,1.80
2019-05-07T10:09:57.246Z,2.30
2019-05-07T10:12:47.559Z,1.90
2019-05-07T10:15:15.526Z,1.67
2019-05-07T10:18:12.991Z,1.93
2019-05-07T10:20:42.118Z,1.70
2019-05-07T10:23:19.048Z,2.00
2019-05-07T10:25:52.689Z,1.60
2019-05-07T10:28:22.738Z,1.80
2019-05-07T10:30:52.121Z,2.30
2019-05-07T10:33:20.038Z,2.10
2019-05-07T10:35:47.655Z,2.00
2019-05-07T10:38:15.959Z,1.90
2019-05-07T10:40:43.601Z,2.43
2019-05-07T10:43:11.381Z,2.20
2019-05-07T10:45:57.049Z,2.50
2019-05-07T10:48:56.350Z,2.30
2019-05-07T10:51:24.644Z,2.50
2019-05-07T10:53:52.420Z,2.50
2019-05-07T10:56:22.127Z,2.03
2019-05-07T10:58:49.576Z,2.50
2019-05-07T11:01:22.384Z,2.53
2019-05-07T11:03:51.703Z,2.63
2019-05-07T11:06:21.968Z,2.70
2019-05-07T11:08:48.975Z,2.83
2019-05-07T11:11:16.646Z,2.60
2019-05-07T11:13:44.270Z,2.90
2019-05-07T11:16:14.146Z,1.97
2019-05-07T11:18:51.789Z,2.70
2019-05-07T11:21:29.354Z,2.57
2019-05-07T11:23:58.584Z,2.30
2019-05-07T11:26:26.338Z,2.57
2019-05-07T11:28:53.965Z,2.40
2019-05-07T11:31:22.390Z,2.13
2019-05-07T11:33:52.012Z,2.20
2019-05-07T11:36:19.685Z,2.50
2019-05-07T11:38:47.659Z,2.40
2019-05-07T11:41:15.807Z,2.43
2019-05-07T11:44:01.767Z,2.50
2019-05-07T11:46:36.281Z,2.20
2019-05-07T11:49:13.751Z,2.67
2019-05-07T11:52:04.059Z,2.37
2019-05-07T11:54:31.901Z,2.63
2019-05-07T11:56:59.654Z,2.73
2019-05-07T11:59:27.301Z,2.77
2019-05-07T12:01:59.917Z,2.30
2019-05-07T12:04:28.078Z,2.60
2019-05-07T12:06:55.940Z,3.30
2019-05-07T12:09:23.572Z,2.90
2019-05-07T12:11:52.032Z,2.40
2019-05-07T12:14:28.952Z,2.83
2019-05-07T12:16:49.364Z,3.03
2019-05-07T12:19:17.054Z,3.00
2019-05-07T12:21:44.767Z,3.03
2019-05-07T12:24:14.586Z,2.80
2019-05-07T12:26:43.177Z,3.47
2019-05-07T12:29:11.804Z,3.20
2019-05-07T12:32:02.637Z,3.27
2019-05-07T12:34:56.056Z,3.40
2019-05-07T12:37:23.683Z,3.23
2019-05-07T12:39:52.787Z,3.30
2019-05-07T12:42:22.340Z,3.03
2019-05-07T12:44:51.738Z,3.23
2019-05-07T12:47:19.525Z,3.10
2019-05-07T12:49:47.205Z,3.10
2019-05-07T12:52:22.763Z,3.10
2019-05-07T12:55:08.486Z,3.07
2019-05-07T12:57:36.155Z,3.20
2019-05-07T13:00:22.999Z,2.83
2019-05-07T13:03:13.772Z,3.17
2019-05-07T13:05:41.790Z,3.20
2019-05-07T13:08:09.727Z,3.70
2019-05-07T13:10:37.381Z,3.13
2019-05-07T13:13:05.024Z,2.63
2019-05-07T13:15:32.734Z,3.10
2019-05-07T13:18:02.582Z,3.00
2019-05-07T13:20:31.914Z,3.40
2019-05-07T13:22:59.352Z,3.47
2019-05-07T13:25:28.131Z,3.20
2019-05-07T13:27:56.335Z,3.40
2019-05-07T13:30:24.090Z,2.90
2019-05-07T13:32:54.384Z,3.77
2019-05-07T13:35:23.234Z,3.60
2019-05-07T13:38:09.326Z,3.47
2019-05-07T13:40:54.936Z,3.23
2019-05-07T13:43:27.615Z,4.40
2019-05-07T13:46:02.665Z,6.47
2019-05-07T13:48:31.701Z,3.57
2019-05-07T13:51:01.659Z,3.07
2019-05-07T13:53:29.142Z,4.03
2019-05-07T13:55:56.761Z,3.93
2019-05-07T13:58:24.424Z,3.50
2019-05-07T14:01:05.489Z,3.37
2019-05-07T14:03:33.165Z,3.60
2019-05-07T14:06:01.734Z,3.47
2019-05-07T14:08:32.743Z,3.23
2019-05-07T14:11:02.637Z,3.47
2019-05-07T14:13:29.886Z,3.50
2019-05-07T14:16:12.082Z,3.73
2019-05-07T14:18:39.954Z,4.00
2019-05-07T14:21:08.084Z,3.50
2019-05-07T14:23:36.045Z,3.53
2019-05-07T14:26:04.004Z,3.53
2019-05-07T14:28:32.614Z,3.77
2019-05-07T14:31:01.823Z,3.50
2019-05-07T14:34:02.880Z,3.80
2019-05-07T14:36:50.184Z,3.77
2019-05-07T14:39:17.960Z,3.70
2019-05-07T14:41:47.247Z,3.40
2019-05-07T14:44:15.943Z,3.57
2019-05-07T14:46:50.576Z,3.93
2019-05-07T14:49:13.182Z,4.07
2019-05-07T14:51:40.877Z,3.70
2019-05-07T14:54:08.614Z,3.60
2019-05-07T14:56:36.272Z,3.47
2019-05-07T14:59:04.178Z,3.67
2019-05-07T15:01:33.799Z,3.80
2019-05-07T15:04:02.279Z,3.43
2019-05-07T15:06:32.382Z,3.93
2019-05-07T15:08:59.658Z,3.03
2019-05-07T15:11:27.626Z,3.27
2019-05-07T15:13:55.332Z,3.40
2019-05-07T15:16:23.811Z,3.47
2019-05-07T15:18:53.120Z,3.50
2019-05-07T15:21:21.380Z,3.73
2019-05-07T15:23:50.031Z,3.47
2019-05-07T15:26:17.803Z,3.63
2019-05-07T15:28:48.595Z,3.70
2019-05-07T15:31:19.034Z,3.60
2019-05-07T15:33:46.676Z,3.40
2019-05-07T15:36:14.383Z,3.33
2019-05-07T15:38:42.951Z,3.20
2019-05-07T15:41:10.728Z,2.97
2019-05-07T15:43:38.363Z,2.87
2019-05-07T15:46:06.284Z,3.03
2019-05-07T15:48:34.070Z,2.97
2019-05-07T15:51:01.746Z,3.40
2019-05-07T15:53:33.422Z,3.20
2019-05-07T15:56:01.814Z,3.20
2019-05-07T15:58:29.603Z,2.93
2019-05-07T16:00:57.204Z,3.20
2019-05-07T16:03:33.159Z,3.70
2019-05-07T16:06:03.546Z,3.20
2019-05-07T16:08:33.027Z,2.97
2019-05-07T16:11:01.586Z,2.80
2019-05-07T16:13:32.790Z,3.00
2019-05-07T16:16:02.249Z,3.17
2019-05-07T16:18:38.522Z,2.97
2019-05-07T16:21:06.211Z,3.50
2019-05-07T16:23:34.013Z,3.27
2019-05-07T16:26:02.392Z,3.60
2019-05-07T16:28:32.412Z,3.37
2019-05-07T16:31:02.420Z,3.53
2019-05-07T16:33:29.702Z,3.77
2019-05-07T16:35:57.339Z,3.90
2019-05-07T16:38:25.041Z,3.33
2019-05-07T16:40:52.692Z,3.30
2019-05-07T16:43:21.976Z,3.33
2019-05-07T16:45:51.651Z,3.60
2019-05-07T16:48:19.199Z,3.43
2019-05-07T16:50:46.851Z,4.20
2019-05-07T16:53:26.700Z,3.43
2019-05-07T16:55:43.944Z,2.90
2019-05-07T16:58:24.245Z,3.10
2019-05-07T17:00:55.619Z,3.30
2019-05-07T17:03:28.253Z,3.20
2019-05-07T17:05:55.884Z,3.30
2019-05-07T17:08:49.029Z,2.90
2019-05-07T17:11:16.680Z,2.70
2019-05-07T17:13:44.363Z,2.70
2019-05-07T17:16:12.381Z,3.00
2019-05-07T17:18:40.180Z,3.03
2019-05-07T17:21:07.854Z,3.83
2019-05-07T17:23:44.218Z,4.27
2019-05-07T17:26:05.095Z,5.07
2019-05-07T17:28:32.863Z,4.90
2019-05-07T17:31:02.905Z,4.67
2019-05-07T17:33:31.876Z,5.93
2019-05-07T17:35:59.405Z,5.60
2019-05-07T17:38:27.070Z,5.43
2019-05-07T17:40:54.756Z,5.13
2019-05-07T17:43:22.399Z,5.47
2019-05-07T17:45:52.073Z,5.47
2019-05-07T17:48:19.523Z,5.93
2019-05-07T17:51:07.511Z,5.60
2019-05-07T17:53:35.139Z,6.23
2019-05-07T17:56:02.796Z,6.00
2019-05-07T17:58:32.409Z,6.30
2019-05-07T18:01:01.808Z,6.47
2019-05-07T18:03:36.396Z,6.03
2019-05-07T18:06:04.718Z,6.40
2019-05-07T18:08:32.778Z,6.23
2019-05-07T18:11:02.247Z,5.80
2019-05-07T18:13:32.415Z,6.40
2019-05-07T18:16:06.393Z,7.17
2019-05-07T18:18:34.377Z,7.10
2019-05-07T18:21:02.451Z,6.43
2019-05-07T18:23:32.201Z,7.20
2019-05-07T18:26:00.115Z,6.97
2019-05-07T18:28:29.244Z,6.73
2019-05-07T18:30:57.490Z,5.97
2019-05-07T18:33:52.370Z,6.03
2019-05-07T18:36:20.078Z,6.70
2019-05-07T18:38:47.742Z,7.53
2019-05-07T18:41:15.517Z,6.53
2019-05-07T18:43:43.165Z,6.70
2019-05-07T18:46:12.652Z,6.23
2019-05-07T18:48:42.442Z,6.47
2019-05-07T18:51:11.993Z,6.80
2019-05-07T18:53:39.296Z,6.43
2019-05-07T18:56:06.974Z,6.23
2019-05-07T18:58:34.591Z,5.83
2019-05-07T19:01:07.038Z,5.77
2019-05-07T19:03:34.687Z,6.67
2019-05-07T19:06:02.898Z,5.87
2019-05-07T19:08:32.670Z,6.10
2019-05-07T19:11:00.263Z,6.17
2019-05-07T19:13:27.873Z,6.90
2019-05-07T19:15:56.563Z,6.40
2019-05-07T19:18:24.436Z,6.90
2019-05-07T19:20:52.964Z,7.07
2019-05-07T19:23:22.344Z,6.63
2019-05-07T19:25:52.190Z,6.70
2019-05-07T19:28:19.704Z,6.80
2019-05-07T19:30:47.543Z,7.43
2019-05-07T19:33:24.390Z,6.80
2019-05-07T19:35:52.759Z,7.07
2019-05-07T19:38:21.886Z,6.97
2019-05-07T19:40:52.821Z,6.93
2019-05-07T19:43:23.947Z,6.40
2019-05-07T19:45:53.843Z,6.47
2019-05-07T19:48:27.008Z,6.70
2019-05-07T19:50:56.054Z,7.20
2019-05-07T19:53:26.748Z,6.97
2019-05-07T19:56:11.907Z,6.60
2019-05-07T19:58:41.778Z,7.43
2019-05-07T20:01:11.932Z,7.73
2019-05-07T20:03:39.664Z,7.37
2019-05-07T20:06:07.361Z,6.47
2019-05-07T20:08:35.057Z,8.57
2019-05-07T20:11:08.941Z,7.57
2019-05-07T20:13:36.551Z,7.97
2019-05-07T20:16:12.201Z,7.97
2019-05-07T20:18:39.970Z,9.50
2019-05-07T20:21:07.692Z,7.80
2019-05-07T20:23:35.333Z,8.27
2019-05-07T20:26:03.163Z,8.83
2019-05-07T20:28:32.722Z,9.03
2019-05-07T20:31:00.266Z,8.00
2019-05-07T20:33:27.932Z,8.93
2019-05-07T20:35:55.553Z,8.33
2019-05-07T20:38:23.216Z,8.30
2019-05-07T20:40:52.106Z,8.57
2019-05-07T20:43:19.797Z,8.63
2019-05-07T20:45:47.546Z,8.30
2019-05-07T20:48:15.331Z,8.93
2019-05-07T20:50:42.971Z,8.10
2019-05-07T20:53:10.607Z,8.17
2019-05-07T20:55:43.360Z,8.03
2019-05-07T20:58:19.402Z,8.80
2019-05-07T21:00:47.156Z,8.47
2019-05-07T21:03:20.623Z,9.10
2019-05-07T21:05:52.925Z,8.57
2019-05-07T21:08:22.809Z,8.30
2019-05-07T21:10:50.335Z,8.80
2019-05-07T21:13:30.116Z,8.33
2019-05-07T21:15:48.777Z,8.33
2019-05-07T21:18:16.486Z,8.97
2019-05-07T21:20:44.144Z,7.87
2019-05-07T21:23:12.336Z,9.70
2019-05-07T21:25:43.552Z,8.40
2019-05-07T21:28:09.489Z,8.17
2019-05-07T21:30:37.117Z,8.60
2019-05-07T21:33:05.159Z,8.20
2019-05-07T21:35:33.179Z,9.53
2019-05-07T21:38:00.841Z,8.50
2019-05-07T21:40:28.502Z,9.47
2019-05-07T21:42:56.180Z,8.93
2019-05-07T21:45:23.931Z,8.70
2019-05-07T21:47:52.104Z,9.13
2019-05-07T21:50:21.928Z,8.47
2019-05-07T21:52:55.470Z,8.80
2019-05-07T21:55:38.729Z,9.23
2019-05-07T21:58:24.717Z,8.27
2019-05-07T22:01:02.211Z,9.20
2019-05-07T22:03:32.036Z,8.97
2019-05-07T22:05:59.370Z,9.13
2019-05-07T22:08:27.045Z,9.33
2019-05-07T22:10:54.847Z,9.93
2019-05-07T22:13:22.534Z,9.50
2019-05-07T22:15:52.203Z,9.37
2019-05-07T22:18:19.731Z,9.37
2019-05-07T22:20:47.414Z,9.40
2019-05-07T22:23:15.082Z,10.57
2019-05-07T22:25:42.764Z,10.20
2019-05-07T22:28:10.372Z,9.23
2019-05-07T22:30:48.907Z,9.43
2019-05-07T22:33:24.090Z,9.33
2019-05-07T22:35:52.244Z,10.53
2019-05-07T22:38:20.072Z,10.47
2019-05-07T22:40:47.740Z,10.17
2019-05-07T22:43:15.428Z,10.27
2019-05-07T22:45:43.115Z,10.83
2019-05-07T22:48:12.229Z,11.77
2019-05-07T22:50:42.342Z,11.20
2019-05-07T22:53:09.558Z,10.73
2019-05-07T22:55:37.237Z,10.53
2019-05-07T22:58:09.732Z,11.33
2019-05-07T23:00:44.900Z,10.93
2019-05-07T23:03:12.588Z,10.60
2019-05-07T23:05:42.276Z,10.93
2019-05-07T23:08:09.827Z,10.57
2019-05-07T23:10:37.479Z,9.77
2019-05-07T23:13:05.149Z,11.40
2019-05-07T23:15:32.934Z,11.80
2019-05-07T23:18:04.117Z,10.87
2019-05-07T23:20:31.935Z,11.37
2019-05-07T23:22:59.528Z,11.40
2019-05-07T23:25:27.166Z,9.83
2019-05-07T23:27:54.861Z,10.90
2019-05-07T23:30:22.481Z,11.47
2019-05-07T23:32:50.229Z,11.63
2019-05-07T23:35:17.862Z,11.83
2019-05-07T23:37:45.500Z,11.70
2019-05-07T23:40:20.372Z,10.83
2019-05-07T23:42:48.989Z,11.73
2019-05-07T23:45:16.730Z,10.50
2019-05-07T23:47:44.733Z,12.63
2019-05-07T23:50:12.634Z,12.10
2019-05-07T23:52:44.011Z,12.47
2019-05-07T23:55:12.108Z,11.17
2019-05-07T23:57:39.438Z,11.67
