createdAt,value
2019-03-19T00:00:58.986Z,4.11
2019-03-19T00:03:29.658Z,4.11
2019-03-19T00:06:01.201Z,4.09
2019-03-19T00:08:30.951Z,4.07
2019-03-19T00:11:00.645Z,4.03
2019-03-19T00:13:30.312Z,3.99
2019-03-19T00:15:59.996Z,3.95
2019-03-19T00:18:29.683Z,3.90
2019-03-19T00:20:59.322Z,3.84
2019-03-19T00:23:28.988Z,3.78
2019-03-19T00:25:58.651Z,3.75
2019-03-19T00:28:28.302Z,3.70
2019-03-19T00:30:58.039Z,3.68
2019-03-19T00:33:27.705Z,3.67
2019-03-19T00:35:57.370Z,3.66
2019-03-19T00:38:27.852Z,3.64
2019-03-19T00:40:57.510Z,3.64
2019-03-19T00:43:27.177Z,3.64
2019-03-19T00:45:56.843Z,3.67
2019-03-19T00:48:26.503Z,3.64
2019-03-19T00:50:57.126Z,3.63
2019-03-19T00:53:26.794Z,3.59
2019-03-19T00:55:56.455Z,3.61
2019-03-19T00:58:26.132Z,3.61
2019-03-19T01:00:55.869Z,3.60
2019-03-19T01:03:25.545Z,3.61
2019-03-19T01:05:55.212Z,3.60
2019-03-19T01:08:25.135Z,3.59
2019-03-19T01:10:55.332Z,3.57
2019-03-19T01:13:25.965Z,3.57
2019-03-19T01:15:55.780Z,3.57
2019-03-19T01:18:25.451Z,3.56
2019-03-19T01:20:55.361Z,3.53
2019-03-19T01:23:25.037Z,3.49
2019-03-19T01:25:55.879Z,3.46
2019-03-19T01:28:25.868Z,3.43
2019-03-19T01:30:55.533Z,3.40
2019-03-19T01:33:25.222Z,3.36
2019-03-19T01:35:54.926Z,3.31
2019-03-19T01:38:24.585Z,3.25
2019-03-19T01:40:54.499Z,3.21
2019-03-19T01:43:24.397Z,3.20
2019-03-19T01:45:54.077Z,3.19
2019-03-19T01:48:23.728Z,3.19
2019-03-19T01:50:53.403Z,3.17
2019-03-19T01:53:23.318Z,3.14
2019-03-19T01:55:52.980Z,3.08
2019-03-19T01:58:22.633Z,3.06
2019-03-19T02:00:52.572Z,3.01
2019-03-19T02:03:22.235Z,3.01
2019-03-19T02:05:52.185Z,2.99
2019-03-19T02:08:22.077Z,2.98
2019-03-19T02:10:52.011Z,2.96
2019-03-19T02:13:21.688Z,2.96
2019-03-19T02:15:51.344Z,2.94
2019-03-19T02:18:21.014Z,2.89
2019-03-19T02:20:50.679Z,2.87
2019-03-19T02:23:20.337Z,2.85
2019-03-19T02:25:50.167Z,2.85
2019-03-19T02:28:19.839Z,2.86
2019-03-19T02:30:49.764Z,2.85
2019-03-19T02:33:19.918Z,2.85
2019-03-19T02:35:49.554Z,2.86
2019-03-19T02:38:19.563Z,2.86
2019-03-19T02:40:49.223Z,2.87
2019-03-19T02:43:18.888Z,2.88
2019-03-19T02:45:48.774Z,2.88
2019-03-19T02:48:18.437Z,2.87
2019-03-19T02:50:48.142Z,2.89
2019-03-19T02:53:17.797Z,2.90
2019-03-19T02:55:48.434Z,2.92
2019-03-19T02:58:18.082Z,2.91
2019-03-19T03:00:48.111Z,2.92
2019-03-19T03:03:17.774Z,2.92
2019-03-19T03:05:47.433Z,2.91
2019-03-19T03:08:17.114Z,2.90
2019-03-19T03:10:47.014Z,2.91
2019-03-19T03:13:17.678Z,2.92
2019-03-19T03:15:47.328Z,2.89
2019-03-19T03:18:16.987Z,2.85
2019-03-19T03:20:46.681Z,2.81
2019-03-19T03:23:16.336Z,2.76
2019-03-19T03:25:46.072Z,2.74
2019-03-19T03:28:15.981Z,2.72
2019-03-19T03:30:45.657Z,2.70
2019-03-19T03:33:15.461Z,2.66
2019-03-19T03:35:46.317Z,2.63
2019-03-19T03:38:15.984Z,2.58
2019-03-19T03:40:45.644Z,2.57
2019-03-19T03:43:15.656Z,2.55
2019-03-19T03:45:45.308Z,2.55
2019-03-19T03:48:15.072Z,2.56
2019-03-19T03:50:44.723Z,2.57
2019-03-19T03:53:14.384Z,2.58
2019-03-19T03:55:44.095Z,2.56
2019-03-19T03:58:13.764Z,2.49
2019-03-19T04:00:43.654Z,2.40
2019-03-19T04:03:13.589Z,2.35
2019-03-19T04:05:43.395Z,2.39
2019-03-19T04:08:13.058Z,2.41
2019-03-19T04:10:42.739Z,2.41
2019-03-19T04:13:12.411Z,2.39
2019-03-19T04:15:42.080Z,2.37
2019-03-19T04:18:11.781Z,2.34
2019-03-19T04:20:41.440Z,2.32
2019-03-19T04:23:11.092Z,2.31
2019-03-19T04:25:40.905Z,2.31
2019-03-19T04:28:10.562Z,2.30
2019-03-19T04:30:40.234Z,2.27
2019-03-19T04:33:09.894Z,2.26
2019-03-19T04:35:42.101Z,2.24
2019-03-19T04:38:11.011Z,2.20
2019-03-19T04:40:40.680Z,2.19
2019-03-19T04:43:10.591Z,2.19
2019-03-19T04:45:40.257Z,2.20
2019-03-19T04:48:09.938Z,2.20
2019-03-19T04:50:39.593Z,2.22
2019-03-19T04:53:09.255Z,2.22
2019-03-19T04:55:38.942Z,2.20
2019-03-19T04:58:08.683Z,2.19
2019-03-19T05:00:38.350Z,2.21
2019-03-19T05:03:08.416Z,2.21
2019-03-19T05:05:38.062Z,2.21
2019-03-19T05:08:07.734Z,2.22
2019-03-19T05:10:37.390Z,2.21
2019-03-19T05:13:07.135Z,2.20
2019-03-19T05:15:38.091Z,2.20
2019-03-19T05:18:07.754Z,2.16
2019-03-19T05:20:37.428Z,2.11
2019-03-19T05:23:07.103Z,2.06
2019-03-19T05:25:36.773Z,2.01
2019-03-19T05:28:06.442Z,2.01
2019-03-19T05:30:36.115Z,1.99
2019-03-19T05:33:05.792Z,1.95
2019-03-19T05:35:35.454Z,1.95
2019-03-19T05:38:06.490Z,1.93
2019-03-19T05:40:36.222Z,1.94
2019-03-19T05:43:06.355Z,1.91
2019-03-19T05:45:36.264Z,1.91
2019-03-19T05:48:06.005Z,1.90
2019-03-19T05:50:35.702Z,1.90
2019-03-19T05:53:05.449Z,1.90
2019-03-19T05:55:35.104Z,1.89
2019-03-19T05:58:05.073Z,1.92
2019-03-19T06:00:35.491Z,1.92
2019-03-19T06:03:05.231Z,1.92
2019-03-19T06:05:34.960Z,1.93
2019-03-19T06:08:04.965Z,1.94
2019-03-19T06:10:34.618Z,1.94
2019-03-19T06:13:05.211Z,1.93
2019-03-19T06:15:34.863Z,1.95
2019-03-19T06:18:05.710Z,1.98
2019-03-19T06:20:35.371Z,1.99
2019-03-19T06:23:05.260Z,2.01
2019-03-19T06:25:34.998Z,2.03
2019-03-19T06:28:05.102Z,2.05
2019-03-19T06:30:34.760Z,2.04
2019-03-19T06:33:05.306Z,2.08
2019-03-19T06:35:34.975Z,2.09
2019-03-19T06:38:05.442Z,2.16
2019-03-19T06:40:35.171Z,2.21
2019-03-19T06:43:05.032Z,2.20
2019-03-19T06:45:34.707Z,2.22
2019-03-19T06:48:05.116Z,2.30
2019-03-19T06:50:44.737Z,2.33
2019-03-19T06:53:06.227Z,2.37
2019-03-19T06:55:36.140Z,2.41
2019-03-19T06:58:11.027Z,2.46
2019-03-19T07:00:39.440Z,2.51
2019-03-19T07:03:09.111Z,2.57
2019-03-19T07:05:38.882Z,2.62
2019-03-19T07:08:08.549Z,2.68
2019-03-19T07:10:38.216Z,2.73
2019-03-19T07:13:08.220Z,2.79
2019-03-19T07:15:37.871Z,2.85
2019-03-19T07:18:07.578Z,2.92
2019-03-19T07:20:37.257Z,3.01
2019-03-19T07:23:07.010Z,3.08
2019-03-19T07:25:36.685Z,3.15
2019-03-19T07:28:06.489Z,3.21
2019-03-19T07:30:36.471Z,3.28
2019-03-19T07:33:06.220Z,3.35
2019-03-19T07:35:35.911Z,3.42
2019-03-19T07:38:05.876Z,3.49
2019-03-19T07:40:35.540Z,3.57
2019-03-19T07:43:05.364Z,3.64
2019-03-19T07:45:35.047Z,3.71
2019-03-19T07:48:04.934Z,3.78
2019-03-19T07:50:34.593Z,3.85
2019-03-19T07:53:05.325Z,3.94
2019-03-19T07:55:35.236Z,4.00
2019-03-19T07:58:05.424Z,4.06
2019-03-19T08:00:35.452Z,4.13
2019-03-19T08:03:15.554Z,4.22
2019-03-19T08:05:37.088Z,4.34
2019-03-19T08:08:07.044Z,4.43
2019-03-19T08:10:36.706Z,4.53
2019-03-19T08:13:06.435Z,4.65
2019-03-19T08:15:36.384Z,4.77
2019-03-19T08:18:06.187Z,4.87
2019-03-19T08:20:35.897Z,4.98
2019-03-19T08:23:05.893Z,5.05
2019-03-19T08:25:35.553Z,5.15
2019-03-19T08:28:05.347Z,5.25
2019-03-19T08:30:35.019Z,5.34
2019-03-19T08:33:05.120Z,5.43
2019-03-19T08:35:34.788Z,5.52
2019-03-19T08:38:04.737Z,5.60
2019-03-19T08:40:34.393Z,5.68
2019-03-19T08:43:05.151Z,5.75
2019-03-19T08:45:34.837Z,5.83
2019-03-19T08:48:05.099Z,5.95
2019-03-19T08:50:35.007Z,6.03
2019-03-19T08:53:05.392Z,6.12
2019-03-19T08:55:35.051Z,6.21
2019-03-19T08:58:05.260Z,6.27
2019-03-19T09:00:35.158Z,6.36
2019-03-19T09:03:05.149Z,6.43
2019-03-19T09:05:34.838Z,6.51
2019-03-19T09:08:05.272Z,6.56
2019-03-19T09:10:35.174Z,6.67
2019-03-19T09:13:04.971Z,6.80
2019-03-19T09:15:34.712Z,6.96
2019-03-19T09:18:05.065Z,7.12
2019-03-19T09:20:35.033Z,7.30
2019-03-19T09:23:05.335Z,7.43
2019-03-19T09:25:35.084Z,7.65
2019-03-19T09:28:04.905Z,7.65
2019-03-19T09:30:34.636Z,7.79
2019-03-19T09:33:04.967Z,7.98
2019-03-19T09:35:34.627Z,8.13
2019-03-19T09:38:05.355Z,8.34
2019-03-19T09:40:35.023Z,8.53
2019-03-19T09:43:05.551Z,8.71
2019-03-19T09:45:35.210Z,8.90
2019-03-19T09:48:05.024Z,9.08
2019-03-19T09:50:34.674Z,9.22
2019-03-19T09:53:05.189Z,9.39
2019-03-19T09:55:34.908Z,9.64
2019-03-19T09:58:05.556Z,9.82
2019-03-19T10:00:35.316Z,9.99
2019-03-19T10:03:05.060Z,10.28
2019-03-19T10:05:34.743Z,10.61
2019-03-19T10:08:05.107Z,10.52
2019-03-19T10:10:34.833Z,10.51
2019-03-19T10:13:05.413Z,10.47
2019-03-19T10:15:35.076Z,10.44
2019-03-19T10:18:05.471Z,10.70
2019-03-19T10:20:35.235Z,10.82
2019-03-19T10:23:05.105Z,10.86
2019-03-19T10:25:34.765Z,11.13
2019-03-19T10:28:05.649Z,11.52
2019-03-19T10:30:35.394Z,11.53
2019-03-19T10:33:05.706Z,11.51
2019-03-19T10:35:35.621Z,11.47
2019-03-19T10:38:05.467Z,11.34
2019-03-19T10:40:35.095Z,11.48
2019-03-19T10:43:05.197Z,11.70
2019-03-19T10:45:35.029Z,11.70
2019-03-19T10:48:05.307Z,11.69
2019-03-19T10:50:35.119Z,11.88
2019-03-19T10:53:05.088Z,12.21
2019-03-19T10:55:34.768Z,12.55
2019-03-19T10:58:11.021Z,12.70
2019-03-19T11:00:37.173Z,12.59
2019-03-19T11:03:06.940Z,12.51
2019-03-19T11:05:36.619Z,12.46
2019-03-19T11:08:06.559Z,12.92
2019-03-19T11:10:36.471Z,12.92
2019-03-19T11:13:06.124Z,13.28
2019-03-19T11:15:35.989Z,13.35
2019-03-19T11:18:05.877Z,13.34
2019-03-19T11:20:35.947Z,13.40
2019-03-19T11:23:05.755Z,13.60
2019-03-19T11:25:35.429Z,13.79
2019-03-19T11:28:05.531Z,13.78
2019-03-19T11:30:35.216Z,13.92
2019-03-19T11:33:05.150Z,13.83
2019-03-19T11:35:34.905Z,13.85
2019-03-19T11:38:05.290Z,13.85
2019-03-19T11:40:35.219Z,14.00
2019-03-19T11:43:05.508Z,14.03
2019-03-19T11:45:35.430Z,13.98
2019-03-19T11:48:05.456Z,13.99
2019-03-19T11:50:35.117Z,13.98
2019-03-19T11:53:05.873Z,14.06
2019-03-19T11:55:35.608Z,14.18
2019-03-19T11:58:05.485Z,14.19
2019-03-19T12:00:41.130Z,14.24
2019-03-19T12:03:15.811Z,14.35
2019-03-19T12:05:42.421Z,14.37
2019-03-19T12:08:12.168Z,14.35
2019-03-19T12:10:42.101Z,14.15
2019-03-19T12:13:13.135Z,14.13
2019-03-19T12:15:42.817Z,14.23
2019-03-19T12:18:12.474Z,14.25
2019-03-19T12:20:42.143Z,14.36
2019-03-19T12:23:11.832Z,14.53
2019-03-19T12:25:41.492Z,14.86
2019-03-19T12:28:11.157Z,15.06
2019-03-19T12:30:40.910Z,15.32
2019-03-19T12:33:10.645Z,15.51
2019-03-19T12:35:40.377Z,15.32
2019-03-19T12:38:10.191Z,15.01
2019-03-19T12:40:39.847Z,15.02
2019-03-19T12:43:09.820Z,14.99
2019-03-19T12:45:39.502Z,15.20
2019-03-19T12:48:09.401Z,15.39
2019-03-19T12:50:39.058Z,15.39
2019-03-19T12:53:08.734Z,15.41
2019-03-19T12:55:38.381Z,15.29
2019-03-19T12:58:08.331Z,14.77
2019-03-19T13:00:38.078Z,14.55
2019-03-19T13:03:07.732Z,14.79
2019-03-19T13:05:37.416Z,14.99
2019-03-19T13:08:07.083Z,15.34
2019-03-19T13:10:36.831Z,15.64
2019-03-19T13:13:06.558Z,15.67
2019-03-19T13:15:36.222Z,15.46
2019-03-19T13:18:06.266Z,15.25
2019-03-19T13:20:35.959Z,14.81
2019-03-19T13:23:05.697Z,14.59
2019-03-19T13:25:35.363Z,14.47
2019-03-19T13:28:05.408Z,14.48
2019-03-19T13:30:44.421Z,14.16
2019-03-19T13:33:06.767Z,14.03
2019-03-19T13:35:36.418Z,14.21
2019-03-19T13:38:06.243Z,14.28
2019-03-19T13:40:35.896Z,14.49
2019-03-19T13:43:05.648Z,14.64
2019-03-19T13:45:35.389Z,14.61
2019-03-19T13:48:05.335Z,14.47
2019-03-19T13:50:35.000Z,14.36
2019-03-19T13:53:05.392Z,14.38
2019-03-19T13:55:35.052Z,14.27
2019-03-19T13:58:04.835Z,14.14
2019-03-19T14:00:34.630Z,13.96
2019-03-19T14:03:05.171Z,13.72
2019-03-19T14:05:34.987Z,13.64
2019-03-19T14:08:05.394Z,13.49
2019-03-19T14:10:35.160Z,13.39
2019-03-19T14:13:05.797Z,13.34
2019-03-19T14:15:35.547Z,13.35
2019-03-19T14:18:05.376Z,13.38
2019-03-19T14:20:35.292Z,13.49
2019-03-19T14:23:05.253Z,13.53
2019-03-19T14:25:34.951Z,13.76
2019-03-19T14:28:05.375Z,13.65
2019-03-19T14:30:35.047Z,13.71
2019-03-19T14:33:04.996Z,13.65
2019-03-19T14:35:37.632Z,13.71
2019-03-19T14:38:06.347Z,13.70
2019-03-19T14:40:36.164Z,13.60
2019-03-19T14:43:06.948Z,13.54
2019-03-19T14:45:36.620Z,13.53
2019-03-19T14:48:06.459Z,13.50
2019-03-19T14:50:36.342Z,13.44
2019-03-19T14:53:06.103Z,13.40
2019-03-19T14:55:35.903Z,13.34
2019-03-19T14:58:05.778Z,13.26
2019-03-19T15:00:35.664Z,13.25
2019-03-19T15:03:05.479Z,13.27
2019-03-19T15:05:35.143Z,13.23
2019-03-19T15:08:05.067Z,13.20
2019-03-19T15:10:34.813Z,13.12
2019-03-19T15:13:05.412Z,13.09
2019-03-19T15:15:35.353Z,13.11
2019-03-19T15:18:05.354Z,13.10
2019-03-19T15:20:35.119Z,13.10
2019-03-19T15:23:05.118Z,13.15
2019-03-19T15:25:34.954Z,13.21
2019-03-19T15:28:05.330Z,13.31
2019-03-19T15:30:35.260Z,13.34
2019-03-19T15:33:05.075Z,13.39
2019-03-19T15:35:34.744Z,13.52
2019-03-19T15:38:05.176Z,13.53
2019-03-19T15:40:34.858Z,13.50
2019-03-19T15:43:05.189Z,13.39
2019-03-19T15:45:34.868Z,13.25
2019-03-19T15:48:05.207Z,13.20
2019-03-19T15:50:34.908Z,13.07
2019-03-19T15:53:05.045Z,13.04
2019-03-19T15:55:34.730Z,13.00
2019-03-19T15:58:05.185Z,12.95
2019-03-19T16:00:34.938Z,12.91
2019-03-19T16:03:05.337Z,12.83
2019-03-19T16:05:34.996Z,12.79
2019-03-19T16:08:05.425Z,12.78
2019-03-19T16:10:35.149Z,12.75
2019-03-19T16:13:05.072Z,12.72
2019-03-19T16:15:34.732Z,12.67
2019-03-19T16:18:05.296Z,12.64
2019-03-19T16:20:35.943Z,12.63
2019-03-19T16:23:05.766Z,12.64
2019-03-19T16:25:35.442Z,12.62
2019-03-19T16:28:05.247Z,12.58
2019-03-19T16:30:34.988Z,12.62
2019-03-19T16:33:05.708Z,12.63
2019-03-19T16:35:35.372Z,12.62
2019-03-19T16:38:05.211Z,12.57
2019-03-19T16:40:34.883Z,12.59
2019-03-19T16:43:05.155Z,12.57
2019-03-19T16:45:34.820Z,12.52
2019-03-19T16:48:05.168Z,12.46
2019-03-19T16:50:34.824Z,12.43
2019-03-19T16:53:05.496Z,12.36
2019-03-19T16:55:35.281Z,12.37
2019-03-19T16:58:05.196Z,12.35
2019-03-19T17:00:34.886Z,12.37
2019-03-19T17:03:05.706Z,12.33
2019-03-19T17:05:35.363Z,12.26
2019-03-19T17:08:05.053Z,12.20
2019-03-19T17:10:34.799Z,12.18
2019-03-19T17:13:05.254Z,12.15
2019-03-19T17:15:34.999Z,12.13
2019-03-19T17:18:05.020Z,12.09
2019-03-19T17:20:34.679Z,12.02
2019-03-19T17:23:05.319Z,11.95
2019-03-19T17:25:35.132Z,11.89
2019-03-19T17:28:05.472Z,11.87
2019-03-19T17:30:35.313Z,11.84
2019-03-19T17:33:05.634Z,11.81
2019-03-19T17:35:35.483Z,11.74
2019-03-19T17:38:05.333Z,11.68
2019-03-19T17:40:41.300Z,11.63
2019-03-19T17:43:06.611Z,11.57
2019-03-19T17:45:36.347Z,11.50
2019-03-19T17:48:15.635Z,11.44
2019-03-19T17:50:37.526Z,11.40
2019-03-19T17:53:07.230Z,11.35
2019-03-19T17:55:36.909Z,11.31
2019-03-19T17:58:06.730Z,11.27
2019-03-19T18:00:37.269Z,11.19
2019-03-19T18:03:07.008Z,11.13
2019-03-19T18:05:36.694Z,11.07
2019-03-19T18:08:06.486Z,11.00
2019-03-19T18:10:36.173Z,10.93
2019-03-19T18:13:06.718Z,10.84
2019-03-19T18:15:36.808Z,10.76
2019-03-19T18:18:06.541Z,10.66
2019-03-19T18:20:36.209Z,10.58
2019-03-19T18:23:06.222Z,10.50
2019-03-19T18:25:36.384Z,10.42
2019-03-19T18:28:06.193Z,10.32
2019-03-19T18:30:35.859Z,10.23
2019-03-19T18:33:05.700Z,10.13
2019-03-19T18:35:35.371Z,10.02
2019-03-19T18:38:05.467Z,9.93
2019-03-19T18:40:35.159Z,9.84
2019-03-19T18:43:05.387Z,9.74
2019-03-19T18:45:35.069Z,9.66
2019-03-19T18:48:05.007Z,9.59
2019-03-19T18:50:35.894Z,9.49
2019-03-19T18:53:05.733Z,9.40
2019-03-19T18:55:35.391Z,9.32
2019-03-19T18:58:05.304Z,9.22
2019-03-19T19:00:35.034Z,9.12
2019-03-19T19:03:05.206Z,9.04
2019-03-19T19:05:35.042Z,8.98
2019-03-19T19:08:05.092Z,8.92
2019-03-19T19:10:34.800Z,8.85
2019-03-19T19:13:05.255Z,8.76
2019-03-19T19:15:34.924Z,8.69
2019-03-19T19:18:04.955Z,8.66
2019-03-19T19:20:35.788Z,8.61
2019-03-19T19:23:05.537Z,8.56
2019-03-19T19:25:35.210Z,8.53
2019-03-19T19:28:05.292Z,8.49
2019-03-19T19:30:34.989Z,8.45
2019-03-19T19:33:05.076Z,8.40
2019-03-19T19:35:34.752Z,8.35
2019-03-19T19:38:05.303Z,8.30
2019-03-19T19:40:34.972Z,8.21
2019-03-19T19:43:05.087Z,8.21
2019-03-19T19:45:34.784Z,8.18
2019-03-19T19:48:04.973Z,8.13
2019-03-19T19:50:34.690Z,8.09
2019-03-19T19:53:04.990Z,8.07
2019-03-19T19:55:34.912Z,8.06
2019-03-19T19:58:05.175Z,8.03
2019-03-19T20:00:35.001Z,8.01
2019-03-19T20:03:12.211Z,8.00
2019-03-19T20:05:36.504Z,7.99
2019-03-19T20:08:06.186Z,7.97
2019-03-19T20:10:35.917Z,7.95
2019-03-19T20:13:05.755Z,7.94
2019-03-19T20:15:35.440Z,7.90
2019-03-19T20:18:05.294Z,7.87
2019-03-19T20:20:35.036Z,7.82
2019-03-19T20:23:05.173Z,7.78
2019-03-19T20:25:35.102Z,7.73
2019-03-19T20:28:05.141Z,7.68
2019-03-19T20:30:34.807Z,7.63
2019-03-19T20:33:05.336Z,7.58
2019-03-19T20:35:35.007Z,7.53
2019-03-19T20:38:05.201Z,7.48
2019-03-19T20:40:34.894Z,7.42
2019-03-19T20:43:04.761Z,7.37
2019-03-19T20:45:34.506Z,7.33
2019-03-19T20:48:05.167Z,7.29
2019-03-19T20:50:34.898Z,7.23
2019-03-19T20:53:05.181Z,7.17
2019-03-19T20:55:35.804Z,7.10
2019-03-19T20:58:05.872Z,7.06
2019-03-19T21:00:35.529Z,7.03
2019-03-19T21:03:05.640Z,7.00
2019-03-19T21:05:35.648Z,6.97
2019-03-19T21:08:05.328Z,6.93
2019-03-19T21:10:35.072Z,6.87
2019-03-19T21:13:05.154Z,6.85
2019-03-19T21:15:34.833Z,6.78
2019-03-19T21:18:05.171Z,6.76
2019-03-19T21:20:34.856Z,6.72
2019-03-19T21:23:05.285Z,6.70
2019-03-19T21:25:34.944Z,6.68
2019-03-19T21:28:13.557Z,6.66
2019-03-19T21:30:36.321Z,6.63
2019-03-19T21:33:06.009Z,6.58
2019-03-19T21:35:35.818Z,6.55
2019-03-19T21:38:05.510Z,6.53
2019-03-19T21:40:35.313Z,6.50
2019-03-19T21:43:05.061Z,6.47
2019-03-19T21:45:35.728Z,6.46
2019-03-19T21:48:05.404Z,6.44
2019-03-19T21:50:35.079Z,6.43
2019-03-19T21:53:05.025Z,6.41
2019-03-19T21:55:35.012Z,6.40
2019-03-19T21:58:05.143Z,6.39
2019-03-19T22:00:35.261Z,6.38
2019-03-19T22:03:05.089Z,6.39
2019-03-19T22:05:34.973Z,6.38
2019-03-19T22:08:05.048Z,6.39
2019-03-19T22:10:34.732Z,6.40
2019-03-19T22:13:04.886Z,6.42
2019-03-19T22:15:34.644Z,6.43
2019-03-19T22:18:04.960Z,6.46
2019-03-19T22:20:34.636Z,6.50
2019-03-19T22:23:05.264Z,6.52
2019-03-19T22:25:34.951Z,6.53
2019-03-19T22:28:05.291Z,6.53
2019-03-19T22:30:35.017Z,6.53
2019-03-19T22:33:05.084Z,6.56
2019-03-19T22:35:34.748Z,6.56
2019-03-19T22:38:05.484Z,6.57
2019-03-19T22:40:35.151Z,6.60
2019-03-19T22:43:04.908Z,6.64
2019-03-19T22:45:34.577Z,6.64
2019-03-19T22:48:05.289Z,6.65
2019-03-19T22:50:34.957Z,6.64
2019-03-19T22:53:05.116Z,6.62
2019-03-19T22:55:34.781Z,6.58
2019-03-19T22:58:05.096Z,6.58
2019-03-19T23:00:43.051Z,6.64
2019-03-19T23:03:14.479Z,6.64
2019-03-19T23:05:44.216Z,6.63
2019-03-19T23:08:14.001Z,6.62
2019-03-19T23:10:43.733Z,6.62
2019-03-19T23:13:13.742Z,6.63
2019-03-19T23:15:43.909Z,6.64
2019-03-19T23:18:13.586Z,6.61
2019-03-19T23:20:43.576Z,6.57
2019-03-19T23:23:13.260Z,6.56
2019-03-19T23:25:43.033Z,6.57
2019-03-19T23:28:12.856Z,6.57
2019-03-19T23:30:42.609Z,6.56
2019-03-19T23:33:13.249Z,6.53
2019-03-19T23:35:43.004Z,6.53
2019-03-19T23:38:12.677Z,6.53
2019-03-19T23:40:42.416Z,6.53
2019-03-19T23:43:12.093Z,6.52
2019-03-19T23:45:42.015Z,6.47
2019-03-19T23:48:11.753Z,6.46
2019-03-19T23:50:42.472Z,6.45
2019-03-19T23:53:13.660Z,6.44
2019-03-19T23:55:43.340Z,6.43
2019-03-19T23:58:13.098Z,6.41
