createdAt,value
2017-07-10T00:00:51.783Z,69.00
2017-07-10T00:03:18.688Z,68.70
2017-07-10T00:05:45.591Z,69.10
2017-07-10T00:08:12.427Z,69.40
2017-07-10T00:10:39.251Z,69.30
2017-07-10T00:13:06.870Z,69.30
2017-07-10T00:15:33.749Z,69.30
2017-07-10T00:18:01.335Z,68.70
2017-07-10T00:20:28.239Z,68.70
2017-07-10T00:22:55.059Z,68.60
2017-07-10T00:25:21.875Z,68.50
2017-07-10T00:27:48.778Z,68.50
2017-07-10T00:30:15.744Z,68.70
2017-07-10T00:32:43.382Z,69.00
2017-07-10T00:35:10.209Z,68.80
2017-07-10T00:37:37.091Z,68.90
2017-07-10T00:40:03.915Z,69.10
2017-07-10T00:42:30.899Z,69.40
2017-07-10T00:44:57.716Z,69.50
2017-07-10T00:47:25.292Z,70.10
2017-07-10T00:49:52.209Z,69.70
2017-07-10T00:52:19.023Z,69.60
2017-07-10T00:54:45.844Z,69.80
2017-07-10T00:57:12.731Z,69.70
2017-07-10T00:59:39.584Z,69.40
2017-07-10T01:02:06.431Z,69.30
2017-07-10T01:04:33.342Z,69.10
2017-07-10T01:07:00.183Z,69.10
2017-07-10T01:09:27.006Z,69.10
2017-07-10T01:11:53.889Z,69.00
2017-07-10T01:14:20.793Z,68.90
2017-07-10T01:16:47.621Z,68.60
2017-07-10T01:19:14.467Z,68.80
2017-07-10T01:21:41.492Z,68.70
2017-07-10T01:24:09.128Z,69.20
2017-07-10T01:26:36.018Z,68.60
2017-07-10T01:29:03.688Z,68.70
2017-07-10T01:31:30.528Z,68.60
2017-07-10T01:33:57.345Z,69.00
2017-07-10T01:36:24.266Z,69.40
2017-07-10T01:38:51.087Z,69.60
2017-07-10T01:41:17.918Z,70.00
2017-07-10T01:43:44.812Z,70.10
2017-07-10T01:46:11.644Z,70.10
2017-07-10T01:48:38.459Z,70.30
2017-07-10T01:51:05.352Z,70.60
2017-07-10T01:53:32.165Z,69.90
2017-07-10T01:55:58.985Z,70.10
2017-07-10T01:58:25.999Z,70.10
2017-07-10T02:00:53.646Z,70.20
2017-07-10T02:03:20.471Z,70.10
2017-07-10T02:05:47.443Z,70.30
2017-07-10T02:08:15.020Z,71.10
2017-07-10T02:10:42.689Z,70.50
2017-07-10T02:13:09.522Z,70.50
2017-07-10T02:15:36.361Z,70.50
2017-07-10T02:18:04.013Z,70.30
2017-07-10T02:20:30.869Z,70.20
2017-07-10T02:22:58.522Z,70.70
2017-07-10T02:25:25.436Z,70.60
2017-07-10T02:27:52.335Z,70.80
2017-07-10T02:30:19.171Z,71.00
2017-07-10T02:32:46.840Z,70.80
2017-07-10T02:35:13.819Z,71.40
2017-07-10T02:37:40.636Z,71.00
2017-07-10T02:40:07.453Z,71.10
2017-07-10T02:42:34.356Z,71.20
2017-07-10T02:45:01.282Z,71.60
2017-07-10T02:47:28.118Z,71.60
2017-07-10T02:49:54.940Z,71.50
2017-07-10T02:52:22.575Z,71.50
2017-07-10T02:54:49.405Z,71.40
2017-07-10T02:57:16.235Z,71.20
2017-07-10T02:59:43.121Z,71.10
2017-07-10T03:02:09.960Z,71.00
2017-07-10T03:04:36.887Z,71.20
2017-07-10T03:07:03.704Z,71.20
2017-07-10T03:09:30.540Z,71.30
2017-07-10T03:11:57.512Z,71.40
2017-07-10T03:14:24.347Z,71.30
2017-07-10T03:16:51.156Z,71.10
2017-07-10T03:19:18.706Z,71.20
2017-07-10T03:21:46.259Z,71.30
2017-07-10T03:24:13.932Z,71.60
2017-07-10T03:26:41.620Z,71.60
2017-07-10T03:29:08.521Z,71.60
2017-07-10T03:31:35.323Z,71.40
2017-07-10T03:34:02.204Z,71.30
2017-07-10T03:36:29.020Z,71.30
2017-07-10T03:38:55.909Z,71.70
2017-07-10T03:41:23.492Z,71.80
2017-07-10T03:43:50.307Z,71.80
2017-07-10T03:46:17.958Z,71.60
2017-07-10T03:48:44.845Z,71.20
2017-07-10T03:51:11.652Z,71.10
2017-07-10T03:53:38.522Z,71.00
2017-07-10T03:56:05.350Z,70.90
2017-07-10T03:58:32.996Z,71.20
2017-07-10T04:01:00.418Z,71.20
2017-07-10T04:03:27.239Z,71.10
2017-07-10T04:05:54.140Z,71.00
2017-07-10T04:08:20.965Z,71.20
2017-07-10T04:10:47.807Z,71.30
2017-07-10T04:13:14.708Z,71.60
2017-07-10T04:15:41.531Z,72.40
2017-07-10T04:18:09.247Z,72.10
2017-07-10T04:20:36.078Z,72.10
2017-07-10T04:23:02.993Z,72.00
2017-07-10T04:25:31.084Z,71.50
2017-07-10T04:27:57.892Z,71.50
2017-07-10T04:30:25.453Z,72.10
2017-07-10T04:32:53.087Z,71.20
2017-07-10T04:35:19.984Z,71.10
2017-07-10T04:37:46.913Z,70.40
2017-07-10T04:40:14.523Z,70.50
2017-07-10T04:42:41.415Z,70.30
2017-07-10T04:45:09.005Z,70.50
2017-07-10T04:47:35.908Z,70.30
2017-07-10T04:50:02.740Z,70.10
2017-07-10T04:52:29.576Z,68.70
2017-07-10T04:54:56.476Z,68.90
2017-07-10T04:57:23.387Z,68.70
2017-07-10T04:59:50.282Z,68.60
2017-07-10T05:02:17.218Z,68.10
2017-07-10T05:04:44.053Z,68.10
2017-07-10T05:07:11.626Z,68.30
2017-07-10T05:09:38.516Z,68.30
2017-07-10T05:12:05.432Z,68.60
2017-07-10T05:14:32.323Z,68.40
2017-07-10T05:16:59.152Z,68.30
2017-07-10T05:19:26.063Z,68.30
2017-07-10T05:21:52.889Z,67.90
2017-07-10T05:24:19.714Z,67.80
2017-07-10T05:26:47.364Z,67.80
2017-07-10T05:29:14.197Z,67.80
2017-07-10T05:31:41.095Z,67.40
2017-07-10T05:34:08.065Z,67.50
2017-07-10T05:36:34.908Z,67.70
2017-07-10T05:39:01.730Z,67.20
2017-07-10T05:41:28.630Z,67.20
2017-07-10T05:44:02.051Z,67.20
2017-07-10T05:46:38.245Z,67.30
2017-07-10T05:49:16.089Z,67.30
2017-07-10T05:51:56.277Z,67.60
2017-07-10T05:54:34.786Z,68.00
2017-07-10T05:59:44.601Z,69.20
2017-07-10T06:02:13.610Z,68.70
2017-07-10T06:04:45.164Z,68.70
2017-07-10T06:07:27.884Z,69.30
2017-07-10T06:10:10.894Z,69.30
2017-07-10T06:12:53.897Z,69.60
2017-07-10T06:15:34.645Z,70.70
2017-07-10T06:18:20.711Z,69.80
2017-07-10T06:23:34.520Z,71.50
2017-07-10T06:26:01.430Z,70.80
2017-07-10T06:28:32.009Z,70.20
2017-07-10T06:30:59.376Z,68.70
2017-07-10T06:33:27.427Z,69.50
2017-07-10T06:35:54.295Z,69.20
2017-07-10T06:38:24.432Z,70.10
2017-07-10T06:40:51.482Z,68.60
2017-07-10T06:43:18.360Z,68.10
2017-07-10T06:45:45.291Z,68.00
2017-07-10T06:48:12.124Z,68.20
2017-07-10T06:50:39.695Z,68.50
2017-07-10T06:53:07.408Z,68.70
2017-07-10T06:55:34.251Z,68.60
2017-07-10T06:58:01.968Z,68.80
2017-07-10T07:00:28.900Z,69.90
2017-07-10T07:02:56.475Z,69.60
2017-07-10T07:05:24.167Z,69.30
2017-07-10T07:07:51.367Z,69.30
2017-07-10T07:10:19.167Z,69.70
2017-07-10T07:12:46.390Z,68.80
2017-07-10T07:15:14.227Z,68.70
2017-07-10T07:17:41.132Z,69.30
2017-07-10T07:20:08.014Z,68.30
2017-07-10T07:22:34.830Z,67.80
2017-07-10T07:25:01.820Z,68.40
2017-07-10T07:27:33.106Z,68.40
2017-07-10T07:30:02.314Z,68.50
2017-07-10T07:32:29.429Z,68.10
2017-07-10T07:34:57.390Z,67.10
2017-07-10T07:37:24.316Z,68.00
2017-07-10T07:39:51.243Z,68.00
2017-07-10T07:42:18.123Z,67.80
2017-07-10T07:44:44.936Z,67.40
2017-07-10T07:47:11.852Z,67.20
2017-07-10T07:49:38.779Z,66.80
2017-07-10T07:52:06.365Z,65.90
2017-07-10T07:54:33.179Z,65.30
2017-07-10T07:57:00.290Z,66.40
2017-07-10T07:59:27.128Z,65.70
2017-07-10T08:01:53.931Z,65.70
2017-07-10T08:04:21.585Z,65.60
2017-07-10T08:06:49.167Z,64.90
2017-07-10T08:09:15.985Z,65.30
2017-07-10T08:11:42.883Z,64.10
2017-07-10T08:14:09.712Z,63.70
2017-07-10T08:16:36.595Z,63.40
2017-07-10T08:19:03.407Z,63.20
2017-07-10T08:21:30.307Z,60.80
2017-07-10T08:23:57.883Z,60.90
2017-07-10T08:26:25.660Z,60.60
2017-07-10T08:28:54.550Z,59.40
2017-07-10T08:31:25.621Z,59.40
2017-07-10T08:33:52.567Z,59.10
2017-07-10T08:36:32.064Z,58.70
2017-07-10T08:38:59.886Z,58.30
2017-07-10T08:41:26.718Z,57.50
2017-07-10T08:43:53.547Z,57.30
2017-07-10T08:46:20.751Z,57.30
2017-07-10T08:48:51.163Z,56.50
2017-07-10T08:51:18.051Z,56.50
2017-07-10T08:53:44.948Z,56.70
2017-07-10T08:56:11.757Z,56.30
2017-07-10T08:58:38.577Z,55.90
2017-07-10T09:01:06.808Z,54.90
2017-07-10T09:03:35.591Z,54.90
2017-07-10T09:06:02.447Z,54.30
2017-07-10T09:08:31.969Z,54.80
2017-07-10T09:10:59.330Z,54.40
2017-07-10T09:13:26.147Z,53.60
2017-07-10T09:15:53.025Z,53.40
2017-07-10T09:18:20.579Z,51.90
2017-07-10T09:20:47.500Z,52.20
2017-07-10T09:23:14.392Z,52.60
2017-07-10T09:25:41.950Z,52.90
2017-07-10T09:28:08.836Z,52.90
2017-07-10T09:30:35.655Z,52.80
2017-07-10T09:33:02.584Z,52.50
2017-07-10T09:35:29.443Z,52.50
2017-07-10T09:37:56.272Z,51.90
2017-07-10T09:40:23.171Z,52.00
2017-07-10T09:42:50.003Z,51.50
2017-07-10T09:45:16.817Z,51.50
2017-07-10T09:47:43.689Z,50.70
2017-07-10T09:50:10.523Z,51.50
2017-07-10T09:52:37.436Z,50.90
2017-07-10T09:55:05.005Z,51.60
2017-07-10T09:57:31.832Z,51.50
2017-07-10T09:59:59.487Z,51.30
2017-07-10T10:02:27.048Z,49.50
2017-07-10T10:04:54.654Z,48.60
2017-07-10T10:07:21.562Z,48.30
2017-07-10T10:09:49.156Z,47.60
2017-07-10T10:12:15.975Z,47.60
2017-07-10T10:14:43.619Z,49.00
2017-07-10T10:17:10.502Z,48.90
2017-07-10T10:19:37.323Z,48.40
2017-07-10T10:22:04.947Z,49.20
2017-07-10T10:24:31.844Z,49.20
2017-07-10T10:26:58.664Z,50.80
2017-07-10T10:29:26.235Z,50.20
2017-07-10T10:31:53.924Z,48.70
2017-07-10T10:34:20.833Z,48.70
2017-07-10T10:36:48.454Z,49.20
2017-07-10T10:39:15.482Z,48.90
2017-07-10T10:41:42.465Z,49.30
2017-07-10T10:44:09.331Z,50.00
2017-07-10T10:46:36.956Z,50.00
2017-07-10T10:49:09.023Z,50.00
2017-07-10T10:51:36.136Z,49.50
2017-07-10T10:54:03.158Z,49.30
2017-07-10T10:56:30.734Z,49.40
2017-07-10T10:58:57.581Z,49.40
2017-07-10T11:01:24.488Z,49.80
2017-07-10T11:03:51.349Z,49.60
2017-07-10T11:06:18.932Z,48.90
2017-07-10T11:08:45.875Z,48.90
2017-07-10T11:11:12.809Z,47.60
2017-07-10T11:13:39.632Z,47.80
2017-07-10T11:16:06.866Z,47.10
2017-07-10T11:18:33.680Z,48.40
2017-07-10T11:21:00.519Z,48.60
2017-07-10T11:23:27.416Z,49.20
2017-07-10T11:25:54.231Z,50.40
2017-07-10T11:28:21.067Z,50.60
2017-07-10T11:30:48.036Z,51.00
2017-07-10T11:33:14.940Z,51.30
2017-07-10T11:35:41.783Z,51.30
2017-07-10T11:38:08.628Z,48.50
2017-07-10T11:40:35.523Z,47.60
2017-07-10T11:43:02.412Z,47.50
2017-07-10T11:45:29.399Z,47.80
2017-07-10T11:47:56.235Z,48.50
2017-07-10T11:50:23.059Z,48.40
2017-07-10T11:52:49.968Z,48.20
2017-07-10T11:55:16.824Z,48.30
2017-07-10T11:57:44.480Z,51.20
2017-07-10T12:00:12.055Z,53.10
2017-07-10T12:02:39.620Z,52.80
2017-07-10T12:05:06.601Z,52.80
2017-07-10T12:07:33.507Z,53.30
2017-07-10T12:10:01.095Z,52.60
2017-07-10T12:12:27.945Z,52.50
2017-07-10T12:14:54.864Z,52.90
2017-07-10T12:17:21.681Z,52.60
2017-07-10T12:19:48.591Z,52.10
2017-07-10T12:22:15.502Z,51.80
2017-07-10T12:24:42.332Z,51.70
2017-07-10T12:27:10.022Z,50.60
2017-07-10T12:29:36.865Z,50.50
2017-07-10T12:32:03.700Z,48.60
2017-07-10T12:34:30.607Z,48.60
2017-07-10T12:36:57.507Z,47.70
2017-07-10T12:39:24.347Z,48.00
2017-07-10T12:41:51.233Z,48.60
2017-07-10T12:44:18.099Z,48.90
2017-07-10T12:46:45.679Z,52.30
2017-07-10T12:49:12.563Z,52.40
2017-07-10T12:51:39.500Z,54.50
2017-07-10T12:54:06.493Z,55.20
2017-07-10T12:56:33.330Z,55.30
2017-07-10T12:59:00.161Z,55.60
2017-07-10T13:01:27.085Z,56.10
2017-07-10T13:03:53.930Z,54.60
2017-07-10T13:06:20.831Z,53.50
2017-07-10T13:08:48.373Z,51.00
2017-07-10T13:11:15.215Z,50.50
2017-07-10T13:13:42.161Z,50.20
2017-07-10T13:16:09.008Z,49.30
2017-07-10T13:18:36.664Z,47.70
2017-07-10T13:21:03.580Z,47.60
2017-07-10T13:23:33.768Z,47.10
2017-07-10T13:26:00.606Z,46.70
2017-07-10T13:28:27.588Z,46.80
2017-07-10T13:30:54.430Z,47.60
2017-07-10T13:33:21.259Z,48.70
2017-07-10T13:35:48.160Z,49.40
2017-07-10T13:38:15.748Z,49.70
2017-07-10T13:40:42.641Z,49.70
2017-07-10T13:43:09.467Z,49.50
2017-07-10T13:45:36.397Z,49.60
2017-07-10T13:48:03.224Z,49.60
2017-07-10T13:50:30.044Z,49.50
2017-07-10T13:52:57.717Z,49.90
2017-07-10T13:55:25.307Z,49.90
2017-07-10T13:57:52.143Z,49.80
2017-07-10T14:00:19.044Z,50.90
2017-07-10T14:02:45.886Z,51.30
2017-07-10T14:05:12.903Z,53.60
2017-07-10T14:07:39.921Z,57.00
2017-07-10T14:10:06.845Z,58.60
2017-07-10T14:12:34.423Z,61.80
2017-07-10T14:15:01.344Z,61.80
2017-07-10T14:17:28.281Z,64.40
2017-07-10T14:19:55.111Z,64.20
2017-07-10T14:22:22.025Z,64.40
2017-07-10T14:24:48.855Z,66.40
2017-07-10T14:27:15.691Z,65.00
2017-07-10T14:29:42.706Z,63.10
2017-07-10T14:32:09.568Z,64.30
2017-07-10T14:34:37.147Z,63.00
2017-07-10T14:37:04.064Z,62.90
2017-07-10T14:39:31.651Z,62.80
2017-07-10T14:41:58.480Z,62.80
2017-07-10T14:44:26.132Z,62.00
2017-07-10T14:46:52.936Z,61.90
2017-07-10T14:49:19.777Z,63.60
2017-07-10T14:51:46.680Z,64.70
2017-07-10T14:54:14.245Z,65.00
2017-07-10T14:56:41.810Z,64.60
2017-07-10T14:59:08.726Z,64.60
2017-07-10T15:01:35.570Z,66.80
2017-07-10T15:04:02.381Z,67.90
2017-07-10T15:06:29.407Z,67.60
2017-07-10T15:08:56.238Z,67.40
2017-07-10T15:11:23.177Z,66.50
2017-07-10T15:13:50.020Z,66.10
2017-07-10T15:16:16.856Z,65.10
2017-07-10T15:18:44.575Z,64.90
2017-07-10T15:21:11.389Z,65.00
2017-07-10T15:23:38.277Z,63.00
2017-07-10T15:26:05.246Z,63.00
2017-07-10T15:28:32.115Z,62.80
2017-07-10T15:30:58.931Z,61.10
2017-07-10T15:33:26.594Z,57.40
2017-07-10T15:35:53.426Z,57.40
2017-07-10T15:38:20.347Z,53.50
2017-07-10T15:40:47.213Z,51.90
2017-07-10T15:43:14.042Z,50.90
2017-07-10T15:45:40.940Z,51.40
2017-07-10T15:48:07.780Z,51.20
2017-07-10T15:50:34.619Z,51.20
2017-07-10T15:53:02.359Z,52.30
2017-07-10T15:55:29.204Z,52.30
2017-07-10T15:57:56.013Z,52.00
2017-07-10T16:00:22.938Z,51.90
2017-07-10T16:02:49.753Z,49.30
2017-07-10T16:05:17.372Z,50.80
2017-07-10T16:07:44.244Z,50.80
2017-07-10T16:10:11.219Z,50.40
2017-07-10T16:12:38.066Z,51.50
2017-07-10T16:15:04.943Z,51.00
2017-07-10T16:17:31.836Z,51.50
2017-07-10T16:19:59.408Z,51.50
2017-07-10T16:22:26.226Z,51.50
2017-07-10T16:24:53.171Z,51.60
2017-07-10T16:27:19.992Z,52.30
2017-07-10T16:29:46.790Z,52.60
2017-07-10T16:32:13.704Z,53.10
2017-07-10T16:34:40.605Z,54.00
2017-07-10T16:37:07.424Z,53.20
2017-07-10T16:39:34.332Z,53.90
2017-07-10T16:42:01.170Z,54.60
2017-07-10T16:44:27.988Z,54.30
2017-07-10T16:46:54.891Z,54.30
2017-07-10T16:49:22.490Z,54.70
2017-07-10T16:51:49.384Z,54.70
2017-07-10T16:54:16.205Z,55.90
2017-07-10T16:56:43.115Z,56.10
2017-07-10T16:59:10.059Z,57.00
2017-07-10T17:01:36.879Z,57.00
2017-07-10T17:04:04.448Z,58.70
2017-07-10T17:06:31.403Z,58.70
2017-07-10T17:08:58.239Z,59.90
2017-07-10T17:11:25.074Z,58.60
2017-07-10T17:13:51.995Z,59.30
2017-07-10T17:16:18.832Z,59.00
2017-07-10T17:18:45.680Z,59.00
2017-07-10T17:21:12.571Z,58.70
2017-07-10T17:23:39.455Z,58.70
2017-07-10T17:26:06.410Z,58.40
2017-07-10T17:28:33.299Z,58.20
2017-07-10T17:31:00.143Z,58.30
2017-07-10T17:33:27.091Z,58.30
2017-07-10T17:35:53.908Z,57.80
2017-07-10T17:38:21.469Z,58.30
2017-07-10T17:40:49.115Z,58.50
2017-07-10T17:43:15.956Z,57.90
2017-07-10T17:45:42.765Z,58.30
2017-07-10T17:48:09.675Z,58.40
2017-07-10T17:50:37.241Z,58.70
2017-07-10T17:53:04.151Z,58.70
2017-07-10T17:55:30.965Z,58.50
2017-07-10T17:57:57.798Z,58.60
2017-07-10T18:00:24.713Z,57.80
2017-07-10T18:02:52.976Z,58.20
2017-07-10T18:05:20.547Z,58.30
2017-07-10T18:07:47.425Z,58.30
2017-07-10T18:10:14.384Z,58.60
2017-07-10T18:12:41.363Z,58.40
2017-07-10T18:15:08.187Z,58.20
2017-07-10T18:17:35.124Z,58.20
2017-07-10T18:20:01.959Z,58.90
2017-07-10T18:22:28.804Z,57.80
2017-07-10T18:24:55.787Z,59.20
2017-07-10T18:27:22.652Z,58.40
2017-07-10T18:29:49.501Z,58.50
2017-07-10T18:32:16.410Z,58.80
2017-07-10T18:34:43.229Z,58.90
2017-07-10T18:37:10.176Z,58.80
2017-07-10T18:39:37.020Z,59.30
2017-07-10T18:42:03.872Z,59.50
2017-07-10T18:44:30.794Z,59.40
2017-07-10T18:46:57.622Z,59.60
2017-07-10T18:49:24.529Z,60.20
2017-07-10T18:51:51.395Z,60.30
2017-07-10T18:54:18.982Z,61.20
2017-07-10T18:56:45.880Z,61.20
2017-07-10T18:59:12.711Z,62.60
2017-07-10T19:01:39.887Z,62.40
2017-07-10T19:04:07.542Z,63.60
2017-07-10T19:06:34.365Z,63.50
2017-07-10T19:09:01.272Z,63.30
2017-07-10T19:11:28.103Z,63.30
2017-07-10T19:13:54.940Z,63.60
2017-07-10T19:16:21.916Z,64.00
2017-07-10T19:18:48.745Z,63.70
2017-07-10T19:21:15.579Z,63.50
2017-07-10T19:23:42.599Z,63.60
2017-07-10T19:26:09.444Z,63.00
2017-07-10T19:28:36.291Z,63.40
2017-07-10T19:31:04.930Z,65.60
2017-07-10T19:33:31.782Z,65.30
2017-07-10T19:35:58.646Z,66.10
2017-07-10T19:38:25.546Z,66.00
2017-07-10T19:40:52.372Z,65.70
2017-07-10T19:43:20.018Z,66.70
2017-07-10T19:45:47.596Z,67.50
2017-07-10T19:48:14.423Z,67.50
2017-07-10T19:50:42.091Z,68.30
2017-07-10T19:53:09.720Z,68.40
2017-07-10T19:55:36.554Z,68.30
2017-07-10T19:58:03.442Z,68.80
2017-07-10T20:00:31.653Z,69.40
2017-07-10T20:02:58.610Z,69.00
2017-07-10T20:05:25.440Z,68.60
2017-07-10T20:07:54.388Z,68.30
2017-07-10T20:10:24.407Z,67.30
2017-07-10T20:12:53.094Z,67.00
2017-07-10T20:15:21.084Z,67.10
2017-07-10T20:17:47.925Z,67.10
2017-07-10T20:20:15.496Z,67.20
2017-07-10T20:22:43.179Z,67.20
2017-07-10T20:25:11.560Z,67.60
2017-07-10T20:27:39.101Z,67.60
2017-07-10T20:30:06.734Z,67.60
2017-07-10T20:32:34.373Z,67.30
2017-07-10T20:35:01.852Z,67.50
2017-07-10T20:37:28.687Z,68.40
2017-07-10T20:39:55.692Z,69.00
2017-07-10T20:42:22.560Z,68.80
2017-07-10T20:44:49.468Z,69.00
2017-07-10T20:47:16.393Z,68.80
2017-07-10T20:49:43.963Z,69.50
2017-07-10T20:52:11.615Z,69.40
2017-07-10T20:54:39.274Z,69.60
2017-07-10T20:57:06.091Z,68.90
2017-07-10T20:59:32.986Z,69.00
2017-07-10T21:01:59.828Z,68.60
2017-07-10T21:04:26.750Z,68.80
2017-07-10T21:06:53.564Z,68.40
2017-07-10T21:09:20.429Z,68.00
2017-07-10T21:11:48.724Z,68.00
2017-07-10T21:14:17.600Z,66.20
2017-07-10T21:16:45.116Z,66.00
2017-07-10T21:19:12.889Z,65.70
2017-07-10T21:21:40.726Z,64.90
2017-07-10T21:24:08.060Z,64.60
2017-07-10T21:26:35.765Z,63.80
2017-07-10T21:29:03.511Z,63.60
2017-07-10T21:31:31.062Z,63.70
2017-07-10T21:33:58.532Z,64.40
2017-07-10T21:36:26.340Z,63.70
2017-07-10T21:38:53.868Z,63.60
2017-07-10T21:41:22.357Z,64.10
2017-07-10T21:43:51.059Z,64.00
2017-07-10T21:46:21.025Z,64.20
2017-07-10T21:48:49.556Z,65.20
2017-07-10T21:51:19.598Z,64.40
2017-07-10T21:53:52.824Z,64.50
2017-07-10T21:56:25.868Z,64.70
2017-07-10T21:59:01.193Z,64.00
2017-07-10T22:01:30.459Z,64.00
2017-07-10T22:04:04.821Z,63.90
2017-07-10T22:06:35.754Z,64.10
2017-07-10T22:09:05.426Z,63.80
2017-07-10T22:11:35.828Z,63.70
2017-07-10T22:14:06.287Z,63.60
2017-07-10T22:16:38.216Z,63.50
2017-07-10T22:19:06.986Z,63.40
2017-07-10T22:21:35.186Z,63.40
2017-07-10T22:24:04.185Z,63.10
2017-07-10T22:26:32.457Z,63.20
2017-07-10T22:29:01.253Z,63.50
2017-07-10T22:31:31.244Z,63.50
2017-07-10T22:34:02.593Z,63.20
2017-07-10T22:36:31.428Z,63.40
2017-07-10T22:39:00.655Z,63.30
2017-07-10T22:41:29.126Z,63.30
2017-07-10T22:43:58.096Z,63.50
2017-07-10T22:46:26.774Z,63.90
2017-07-10T22:48:55.552Z,64.30
2017-07-10T22:51:24.253Z,64.20
2017-07-10T22:53:53.669Z,64.60
2017-07-10T22:56:21.531Z,64.60
2017-07-10T22:58:49.380Z,64.10
2017-07-10T23:01:18.127Z,63.80
2017-07-10T23:03:47.270Z,63.80
2017-07-10T23:06:15.682Z,63.70
2017-07-10T23:08:44.004Z,63.80
2017-07-10T23:11:13.479Z,63.70
2017-07-10T23:13:41.996Z,63.40
2017-07-10T23:16:10.046Z,63.60
2017-07-10T23:18:38.218Z,63.70
2017-07-10T23:21:05.877Z,63.50
2017-07-10T23:23:33.002Z,63.80
2017-07-10T23:26:00.792Z,63.70
2017-07-10T23:28:27.912Z,63.70
2017-07-10T23:30:54.808Z,63.80
2017-07-10T23:33:21.630Z,64.10
2017-07-10T23:35:48.519Z,64.10
2017-07-10T23:38:15.408Z,64.20
2017-07-10T23:40:42.218Z,63.90
2017-07-10T23:43:09.891Z,64.30
2017-07-10T23:45:37.482Z,64.10
2017-07-10T23:48:04.328Z,64.10
2017-07-10T23:50:31.249Z,64.10
2017-07-10T23:52:58.830Z,64.00
2017-07-10T23:55:25.659Z,64.00
2017-07-10T23:57:53.295Z,64.40
