createdAt,value
2023-05-01T00:02:24.230Z,13.23
2023-05-01T00:04:51.747Z,13.19
2023-05-01T00:07:19.178Z,13.19
2023-05-01T00:09:46.960Z,13.20
2023-05-01T00:12:14.763Z,13.20
2023-05-01T00:14:42.426Z,13.20
2023-05-01T00:17:10.218Z,13.25
2023-05-01T00:19:37.715Z,13.24
2023-05-01T00:22:05.058Z,13.23
2023-05-01T00:24:32.453Z,13.22
2023-05-01T00:26:59.882Z,13.27
2023-05-01T00:29:27.293Z,13.29
2023-05-01T00:31:55.432Z,13.32
2023-05-01T00:34:23.095Z,13.24
2023-05-01T00:36:51.044Z,13.25
2023-05-01T00:39:18.307Z,13.26
2023-05-01T00:41:45.723Z,13.25
2023-05-01T00:44:13.088Z,13.28
2023-05-01T00:46:40.753Z,13.30
2023-05-01T00:49:08.236Z,13.36
2023-05-01T00:51:36.139Z,13.31
2023-05-01T00:54:03.919Z,13.31
2023-05-01T00:56:31.855Z,13.34
2023-05-01T00:59:00.083Z,13.34
2023-05-01T01:01:29.078Z,13.31
2023-05-01T01:03:56.911Z,13.37
2023-05-01T01:07:09.621Z,13.40
2023-05-01T01:09:55.669Z,13.34
2023-05-01T01:12:32.839Z,13.35
2023-05-01T01:15:19.202Z,13.35
2023-05-01T01:18:22.657Z,13.33
2023-05-01T01:21:07.217Z,13.29
2023-05-01T01:23:53.737Z,13.20
2023-05-01T01:26:38.994Z,13.19
2023-05-01T01:29:38.996Z,13.13
2023-05-01T01:32:06.101Z,13.13
2023-05-01T01:34:49.276Z,13.13
2023-05-01T01:37:33.130Z,13.12
2023-05-01T01:40:05.580Z,13.08
2023-05-01T01:42:42.462Z,13.08
2023-05-01T01:45:16.033Z,13.07
2023-05-01T01:47:45.304Z,13.01
2023-05-01T01:50:15.441Z,13.04
2023-05-01T01:52:45.716Z,13.07
2023-05-01T01:55:15.486Z,13.05
2023-05-01T01:57:45.932Z,13.11
2023-05-01T02:00:14.608Z,13.18
2023-05-01T02:02:47.175Z,13.17
2023-05-01T02:05:18.142Z,13.18
2023-05-01T02:07:48.957Z,13.11
2023-05-01T02:10:16.965Z,13.12
2023-05-01T02:12:47.278Z,13.12
2023-05-01T02:15:18.612Z,13.08
2023-05-01T02:17:46.540Z,13.08
2023-05-01T02:20:14.180Z,13.04
2023-05-01T02:22:42.730Z,13.05
2023-05-01T02:25:13.310Z,13.08
2023-05-01T02:28:07.822Z,13.10
2023-05-01T02:30:35.178Z,13.10
2023-05-01T02:33:02.588Z,13.10
2023-05-01T02:35:29.968Z,13.12
2023-05-01T02:37:57.595Z,13.15
2023-05-01T02:40:25.442Z,13.15
2023-05-01T02:42:53.640Z,13.17
2023-05-01T02:45:25.167Z,13.14
2023-05-01T02:48:00.137Z,13.15
2023-05-01T02:50:46.788Z,13.18
2023-05-01T02:53:15.916Z,13.17
2023-05-01T02:55:50.291Z,13.11
2023-05-01T02:58:21.108Z,13.18
2023-05-01T03:00:51.799Z,13.21
2023-05-01T03:03:20.511Z,13.17
2023-05-01T03:05:48.186Z,13.26
2023-05-01T03:08:15.858Z,13.25
2023-05-01T03:10:43.605Z,13.20
2023-05-01T03:13:11.897Z,13.25
2023-05-01T03:15:39.867Z,13.34
2023-05-01T03:18:07.230Z,13.39
2023-05-01T03:20:34.849Z,13.42
2023-05-01T03:23:03.574Z,13.38
2023-05-01T03:25:31.598Z,13.43
2023-05-01T03:28:17.700Z,13.46
2023-05-01T03:30:45.585Z,13.46
2023-05-01T03:33:13.246Z,13.49
2023-05-01T03:38:09.055Z,13.57
2023-05-01T03:41:05.821Z,13.54
2023-05-01T03:43:51.612Z,13.54
2023-05-01T03:46:31.306Z,13.55
2023-05-01T03:48:58.879Z,13.56
2023-05-01T03:51:27.663Z,13.60
2023-05-01T03:53:59.192Z,13.63
2023-05-01T03:56:35.893Z,13.61
2023-05-01T03:59:05.495Z,13.60
2023-05-01T04:01:34.020Z,13.60
2023-05-01T04:04:02.440Z,13.59
2023-05-01T04:06:30.379Z,13.59
2023-05-01T04:08:57.800Z,13.59
2023-05-01T04:11:25.132Z,13.62
2023-05-01T04:13:52.704Z,13.72
2023-05-01T04:16:20.685Z,13.73
2023-05-01T04:18:48.345Z,13.79
2023-05-01T04:21:17.890Z,13.76
2023-05-01T04:23:49.410Z,13.82
2023-05-01T04:26:17.048Z,13.88
2023-05-01T04:28:45.238Z,14.01
2023-05-01T04:31:15.523Z,14.14
2023-05-01T04:33:42.931Z,14.13
2023-05-01T04:36:10.301Z,14.13
2023-05-01T04:38:37.686Z,14.13
2023-05-01T04:41:08.313Z,14.23
2023-05-01T04:43:35.812Z,14.32
2023-05-01T04:46:05.134Z,14.41
2023-05-01T04:48:33.382Z,14.50
2023-05-01T04:51:01.114Z,14.55
2023-05-01T04:53:32.274Z,14.59
2023-05-01T04:55:59.808Z,14.65
2023-05-01T04:58:28.081Z,14.70
2023-05-01T05:01:00.476Z,14.74
2023-05-01T05:03:27.886Z,14.81
2023-05-01T05:05:55.908Z,14.99
2023-05-01T05:08:24.453Z,15.07
2023-05-01T05:11:02.420Z,15.17
2023-05-01T05:13:52.993Z,15.36
2023-05-01T05:16:20.690Z,15.43
2023-05-01T05:19:06.486Z,15.47
2023-05-01T05:21:37.895Z,15.43
2023-05-01T05:24:05.404Z,15.47
2023-05-01T05:26:33.136Z,15.58
2023-05-01T05:29:03.182Z,15.62
2023-05-01T05:31:31.034Z,15.60
2023-05-01T05:33:59.195Z,15.69
2023-05-01T05:36:27.885Z,15.70
2023-05-01T05:38:55.690Z,15.83
2023-05-01T05:41:23.240Z,15.87
2023-05-01T05:43:54.672Z,15.92
2023-05-01T05:46:22.133Z,15.87
2023-05-01T05:48:49.638Z,15.82
2023-05-01T05:51:17.501Z,15.81
2023-05-01T05:53:45.011Z,15.82
2023-05-01T05:56:12.882Z,15.79
2023-05-01T05:58:40.264Z,15.83
2023-05-01T06:01:09.643Z,15.86
2023-05-01T06:03:38.824Z,15.84
2023-05-01T06:06:06.515Z,15.87
2023-05-01T06:08:35.661Z,15.99
2023-05-01T06:11:05.348Z,16.10
2023-05-01T06:13:33.157Z,16.19
2023-05-01T06:16:01.592Z,16.13
2023-05-01T06:18:30.392Z,16.17
2023-05-01T06:20:57.788Z,16.17
2023-05-01T06:23:25.135Z,16.23
2023-05-01T06:26:10.785Z,16.32
2023-05-01T06:28:38.173Z,16.33
2023-05-01T06:31:05.802Z,16.29
2023-05-01T06:33:37.060Z,16.31
2023-05-01T06:36:16.449Z,16.41
2023-05-01T06:38:49.007Z,16.46
2023-05-01T06:41:16.773Z,16.49
2023-05-01T06:43:45.334Z,16.60
2023-05-01T06:46:31.260Z,16.60
2023-05-01T06:48:58.679Z,16.60
2023-05-01T06:51:26.250Z,16.44
2023-05-01T06:53:53.552Z,16.43
2023-05-01T06:56:22.029Z,16.36
2023-05-01T06:58:49.556Z,16.37
2023-05-01T07:01:17.890Z,16.48
2023-05-01T07:03:45.329Z,16.53
2023-05-01T07:06:12.669Z,16.64
2023-05-01T07:08:40.097Z,16.83
2023-05-01T07:11:07.902Z,17.06
2023-05-01T07:13:35.237Z,17.26
2023-05-01T07:16:02.697Z,17.25
2023-05-01T07:18:30.266Z,17.25
2023-05-01T07:20:57.820Z,17.13
2023-05-01T07:23:25.794Z,16.97
2023-05-01T07:25:53.336Z,16.97
2023-05-01T07:28:22.106Z,16.99
2023-05-01T07:30:49.507Z,17.16
2023-05-01T07:33:16.934Z,17.36
2023-05-01T07:35:44.306Z,17.48
2023-05-01T07:38:30.604Z,17.50
2023-05-01T07:40:57.878Z,17.45
2023-05-01T07:43:25.251Z,17.48
2023-05-01T07:46:00.731Z,17.44
2023-05-01T07:48:29.093Z,17.43
2023-05-01T07:50:57.326Z,17.47
2023-05-01T07:53:24.676Z,17.41
2023-05-01T07:55:52.139Z,17.51
2023-05-01T07:58:19.487Z,17.66
2023-05-01T08:00:46.753Z,17.68
2023-05-01T08:03:14.334Z,17.75
2023-05-01T08:05:42.288Z,17.71
2023-05-01T08:08:09.942Z,17.70
2023-05-01T08:10:37.365Z,17.73
2023-05-01T08:13:04.681Z,17.70
2023-05-01T08:15:32.043Z,17.84
2023-05-01T08:17:59.421Z,17.98
2023-05-01T08:20:26.698Z,18.08
2023-05-01T08:22:54.100Z,18.16
2023-05-01T08:25:21.498Z,17.97
2023-05-01T08:27:49.708Z,17.98
2023-05-01T08:30:17.112Z,18.13
2023-05-01T08:32:44.578Z,18.34
2023-05-01T08:35:11.980Z,18.42
2023-05-01T08:37:39.387Z,18.57
2023-05-01T08:40:09.283Z,18.59
2023-05-01T08:42:37.736Z,18.44
2023-05-01T08:45:08.185Z,18.32
2023-05-01T08:47:41.105Z,18.19
2023-05-01T08:50:12.190Z,18.04
2023-05-01T08:52:45.899Z,18.08
2023-05-01T08:55:16.615Z,18.05
2023-05-01T08:57:48.741Z,17.94
2023-05-01T09:00:21.179Z,17.91
2023-05-01T09:02:50.284Z,17.94
2023-05-01T09:05:19.293Z,18.01
2023-05-01T09:07:47.571Z,18.12
2023-05-01T09:10:17.867Z,18.06
2023-05-01T09:12:49.534Z,18.05
2023-05-01T09:15:17.065Z,18.01
2023-05-01T09:17:45.275Z,18.10
2023-05-01T09:20:12.809Z,18.08
2023-05-01T09:22:40.388Z,18.05
2023-05-01T09:25:08.097Z,18.16
2023-05-01T09:27:36.124Z,18.21
2023-05-01T09:30:04.356Z,18.27
2023-05-01T09:32:32.774Z,18.31
2023-05-01T09:35:15.005Z,18.40
2023-05-01T09:37:42.541Z,18.41
2023-05-01T09:40:14.812Z,18.47
2023-05-01T09:42:50.973Z,18.50
2023-05-01T09:45:19.751Z,18.53
2023-05-01T09:47:47.684Z,18.57
2023-05-01T09:50:34.747Z,18.57
2023-05-01T09:53:05.303Z,18.59
2023-05-01T09:55:35.050Z,18.73
2023-05-01T09:58:02.879Z,18.83
2023-05-01T10:00:30.548Z,18.87
2023-05-01T10:02:58.086Z,18.91
2023-05-01T10:05:25.589Z,18.93
2023-05-01T10:08:02.579Z,19.00
2023-05-01T10:10:30.302Z,19.05
2023-05-01T10:13:13.982Z,19.05
2023-05-01T10:15:41.662Z,19.02
2023-05-01T10:18:13.651Z,18.98
2023-05-01T10:20:41.344Z,18.98
2023-05-01T10:23:09.029Z,18.95
2023-05-01T10:25:36.989Z,18.98
2023-05-01T10:28:07.714Z,19.02
2023-05-01T10:30:36.241Z,19.15
2023-05-01T10:33:03.888Z,19.23
2023-05-01T10:35:40.893Z,19.31
2023-05-01T10:38:11.892Z,19.36
2023-05-01T10:40:39.242Z,19.38
2023-05-01T10:43:16.117Z,19.40
2023-05-01T10:45:47.859Z,19.44
2023-05-01T10:48:40.538Z,19.47
2023-05-01T10:51:20.717Z,19.50
2023-05-01T10:53:49.085Z,19.48
2023-05-01T10:56:24.349Z,19.54
2023-05-01T10:58:59.047Z,19.57
2023-05-01T11:01:35.462Z,19.57
2023-05-01T11:04:24.976Z,19.62
2023-05-01T11:07:14.018Z,19.63
2023-05-01T11:09:55.603Z,19.68
2023-05-01T11:12:46.950Z,19.74
2023-05-01T11:15:30.775Z,19.74
2023-05-01T11:17:59.594Z,19.74
2023-05-01T11:20:26.969Z,19.75
2023-05-01T11:22:56.104Z,19.74
2023-05-01T11:25:24.548Z,19.74
2023-05-01T11:27:57.006Z,19.70
2023-05-01T11:30:24.873Z,19.79
2023-05-01T11:32:52.748Z,19.83
2023-05-01T11:35:21.255Z,19.93
2023-05-01T11:37:51.362Z,20.04
2023-05-01T11:40:29.276Z,20.18
2023-05-01T11:43:04.013Z,20.29
2023-05-01T11:45:32.132Z,20.44
2023-05-01T11:48:02.889Z,20.51
2023-05-01T11:50:36.634Z,20.58
2023-05-01T11:53:11.904Z,20.56
2023-05-01T11:55:40.479Z,20.47
2023-05-01T11:58:08.367Z,20.42
2023-05-01T12:00:38.430Z,20.37
2023-05-01T12:03:11.090Z,20.29
2023-05-01T12:05:44.085Z,20.16
2023-05-01T12:08:13.242Z,20.13
2023-05-01T12:10:43.829Z,20.05
2023-05-01T12:13:13.725Z,19.96
2023-05-01T12:15:47.076Z,19.91
2023-05-01T12:18:16.100Z,19.81
2023-05-01T12:20:45.930Z,19.77
2023-05-01T12:23:16.371Z,19.69
2023-05-01T12:25:45.367Z,19.70
2023-05-01T12:28:18.453Z,19.72
2023-05-01T12:30:48.204Z,19.66
2023-05-01T12:33:17.829Z,19.68
2023-05-01T12:35:47.068Z,19.63
2023-05-01T12:38:20.532Z,19.57
2023-05-01T12:40:59.775Z,19.60
2023-05-01T12:46:24.269Z,19.72
2023-05-01T12:48:54.278Z,19.66
2023-05-01T12:51:22.347Z,19.66
2023-05-01T12:53:50.636Z,19.63
2023-05-01T12:56:25.917Z,19.62
2023-05-01T12:58:54.043Z,19.75
2023-05-01T13:01:29.391Z,19.92
2023-05-01T13:03:58.321Z,19.95
2023-05-01T13:06:37.020Z,20.03
2023-05-01T13:09:10.948Z,19.98
2023-05-01T13:11:39.039Z,19.96
2023-05-01T13:14:10.424Z,19.82
2023-05-01T13:16:47.089Z,19.72
2023-05-01T13:19:15.822Z,19.62
2023-05-01T13:21:55.073Z,19.55
2023-05-01T13:24:23.750Z,19.46
2023-05-01T13:27:03.495Z,19.39
2023-05-01T13:29:33.544Z,19.33
2023-05-01T13:32:01.500Z,19.32
2023-05-01T13:34:31.721Z,19.29
2023-05-01T13:37:02.519Z,19.28
2023-05-01T13:39:30.286Z,19.25
2023-05-01T13:42:06.879Z,19.29
2023-05-01T13:44:42.477Z,19.25
2023-05-01T13:47:17.255Z,19.23
2023-05-01T13:49:45.874Z,19.24
2023-05-01T13:52:18.374Z,19.20
2023-05-01T13:54:47.332Z,19.27
2023-05-01T13:57:16.636Z,19.33
2023-05-01T13:59:46.425Z,19.37
2023-05-01T14:02:28.154Z,19.36
2023-05-01T14:04:58.579Z,19.29
2023-05-01T14:07:28.215Z,19.28
2023-05-01T14:10:02.631Z,19.23
2023-05-01T14:12:32.595Z,19.15
2023-05-01T14:15:03.728Z,19.02
2023-05-01T14:17:36.328Z,18.97
2023-05-01T14:20:07.939Z,18.88
2023-05-01T14:22:45.176Z,18.72
2023-05-01T14:25:20.832Z,18.68
2023-05-01T14:27:50.247Z,18.57
2023-05-01T14:30:40.346Z,18.52
2023-05-01T14:33:12.944Z,18.45
2023-05-01T14:35:59.079Z,18.36
2023-05-01T14:38:27.906Z,18.35
2023-05-01T14:41:15.417Z,18.27
2023-05-01T14:43:44.988Z,18.23
2023-05-01T14:46:14.067Z,18.16
2023-05-01T14:48:42.792Z,18.09
2023-05-01T14:51:13.223Z,18.04
2023-05-01T14:53:44.110Z,18.00
2023-05-01T14:56:12.996Z,17.92
2023-05-01T14:58:40.518Z,17.88
2023-05-01T15:01:08.288Z,17.84
2023-05-01T15:03:41.202Z,17.82
2023-05-01T15:08:54.016Z,17.72
2023-05-01T15:11:21.882Z,17.65
2023-05-01T15:13:50.630Z,17.56
2023-05-01T15:16:18.010Z,17.52
2023-05-01T15:18:45.379Z,17.46
2023-05-01T15:21:12.956Z,17.43
2023-05-01T15:23:45.358Z,17.38
2023-05-01T15:26:12.748Z,17.36
2023-05-01T15:28:40.292Z,17.34
2023-05-01T15:31:07.767Z,17.32
2023-05-01T15:33:35.280Z,17.31
2023-05-01T15:36:02.706Z,17.26
2023-05-01T15:38:30.446Z,17.25
2023-05-01T15:40:57.889Z,17.20
2023-05-01T15:43:25.158Z,17.15
2023-05-01T15:45:53.085Z,17.07
2023-05-01T15:48:20.542Z,17.04
2023-05-01T15:50:49.210Z,17.00
2023-05-01T15:53:17.445Z,16.93
2023-05-01T15:55:44.789Z,16.89
2023-05-01T15:58:12.175Z,16.85
2023-05-01T16:03:24.261Z,16.79
2023-05-01T16:05:51.713Z,16.72
2023-05-01T16:08:19.559Z,16.66
2023-05-01T16:10:47.057Z,16.62
2023-05-01T16:13:14.399Z,16.56
2023-05-01T16:15:41.754Z,16.59
2023-05-01T16:18:10.365Z,16.57
2023-05-01T16:20:43.197Z,16.50
2023-05-01T16:23:12.386Z,16.49
2023-05-01T16:25:43.370Z,16.49
2023-05-01T16:28:11.663Z,16.48
2023-05-01T16:30:42.597Z,16.40
2023-05-01T16:33:18.969Z,16.38
2023-05-01T16:35:48.889Z,16.31
2023-05-01T16:38:17.658Z,16.27
2023-05-01T16:40:46.664Z,16.26
2023-05-01T16:43:14.322Z,16.26
2023-05-01T16:45:42.194Z,16.25
2023-05-01T16:48:09.824Z,16.24
2023-05-01T16:50:41.519Z,16.19
2023-05-01T16:53:08.935Z,16.14
2023-05-01T16:55:36.413Z,16.09
2023-05-01T16:58:03.732Z,16.10
2023-05-01T17:00:31.597Z,16.10
2023-05-01T17:02:59.297Z,16.08
2023-05-01T17:05:45.090Z,16.05
2023-05-01T17:08:12.594Z,16.01
2023-05-01T17:10:39.896Z,16.02
2023-05-01T17:13:08.056Z,16.00
2023-05-01T17:15:36.727Z,15.98
2023-05-01T17:18:04.141Z,15.96
2023-05-01T17:20:31.516Z,15.89
2023-05-01T17:22:59.180Z,15.89
2023-05-01T17:25:26.475Z,15.86
2023-05-01T17:27:53.990Z,15.83
2023-05-01T17:30:21.407Z,15.83
2023-05-01T17:32:48.781Z,15.81
2023-05-01T17:35:16.928Z,15.81
2023-05-01T17:37:45.243Z,15.78
2023-05-01T17:40:12.774Z,15.75
2023-05-01T17:42:40.562Z,15.70
2023-05-01T17:45:10.242Z,15.70
2023-05-01T17:47:43.068Z,15.62
2023-05-01T17:50:11.921Z,15.57
2023-05-01T17:52:40.583Z,15.58
2023-05-01T17:55:08.364Z,15.53
2023-05-01T17:57:35.771Z,15.50
2023-05-01T18:00:04.635Z,15.46
2023-05-01T18:02:39.970Z,15.48
2023-05-01T18:05:07.612Z,15.41
2023-05-01T18:07:34.944Z,15.42
2023-05-01T18:10:02.517Z,15.41
2023-05-01T18:12:33.603Z,15.37
2023-05-01T18:15:00.856Z,15.29
2023-05-01T18:17:28.103Z,15.28
2023-05-01T18:19:55.362Z,15.26
2023-05-01T18:22:22.971Z,15.22
2023-05-01T18:24:50.553Z,15.23
2023-05-01T18:27:17.839Z,15.25
2023-05-01T18:29:45.108Z,15.27
2023-05-01T18:32:14.010Z,15.27
2023-05-01T18:34:42.357Z,15.25
2023-05-01T18:37:09.732Z,15.26
2023-05-01T18:39:37.048Z,15.25
2023-05-01T18:42:04.527Z,15.27
2023-05-01T18:44:31.919Z,15.22
2023-05-01T18:46:59.231Z,15.23
2023-05-01T18:49:26.600Z,15.24
2023-05-01T18:51:54.010Z,15.23
2023-05-01T18:54:23.179Z,15.21
2023-05-01T18:56:50.763Z,15.19
2023-05-01T18:59:18.150Z,15.19
2023-05-01T19:01:45.818Z,15.21
2023-05-01T19:04:13.261Z,15.18
2023-05-01T19:06:41.179Z,15.17
2023-05-01T19:09:08.462Z,15.15
2023-05-01T19:11:35.609Z,15.11
2023-05-01T19:14:02.796Z,15.06
2023-05-01T19:16:30.259Z,15.07
2023-05-01T19:18:57.637Z,15.03
2023-05-01T19:21:25.218Z,15.02
2023-05-01T19:23:52.626Z,15.03
2023-05-01T19:26:19.989Z,14.98
2023-05-01T19:28:47.531Z,15.02
2023-05-01T19:33:59.782Z,14.90
2023-05-01T19:36:27.283Z,14.86
2023-05-01T19:38:54.613Z,14.87
2023-05-01T19:44:07.014Z,14.89
2023-05-01T19:46:34.348Z,14.85
2023-05-01T19:49:01.775Z,14.82
2023-05-01T19:51:29.046Z,14.86
2023-05-01T19:53:57.218Z,14.83
2023-05-01T19:56:25.552Z,14.81
2023-05-01T19:58:56.083Z,14.79
2023-05-01T20:01:23.819Z,14.79
2023-05-01T20:03:51.328Z,14.76
2023-05-01T20:06:18.620Z,14.76
2023-05-01T20:08:47.576Z,14.75
2023-05-01T20:11:15.217Z,14.74
2023-05-01T20:13:42.705Z,14.70
2023-05-01T20:16:10.225Z,14.70
2023-05-01T20:18:37.629Z,14.67
2023-05-01T20:21:06.333Z,14.66
2023-05-01T20:23:34.701Z,14.63
2023-05-01T20:26:01.973Z,14.51
2023-05-01T20:28:29.548Z,14.51
2023-05-01T20:30:57.038Z,14.49
2023-05-01T20:33:24.909Z,14.49
2023-05-01T20:35:52.391Z,14.53
2023-05-01T20:38:19.779Z,14.52
2023-05-01T20:40:47.067Z,14.48
2023-05-01T20:43:14.481Z,14.49
2023-05-01T20:45:41.858Z,14.47
2023-05-01T20:48:09.328Z,14.45
2023-05-01T20:50:36.756Z,14.43
2023-05-01T20:53:04.259Z,14.40
2023-05-01T20:55:31.592Z,14.31
2023-05-01T20:57:58.976Z,14.33
2023-05-01T21:00:26.408Z,14.29
2023-05-01T21:02:54.002Z,14.27
2023-05-01T21:05:21.635Z,14.27
2023-05-01T21:07:49.043Z,14.24
2023-05-01T21:10:16.793Z,14.21
2023-05-01T21:12:44.479Z,14.21
2023-05-01T21:15:12.107Z,14.20
2023-05-01T21:17:43.573Z,14.18
2023-05-01T21:20:24.847Z,14.20
2023-05-01T21:22:52.237Z,14.22
2023-05-01T21:25:27.631Z,14.26
2023-05-01T21:27:55.021Z,14.28
2023-05-01T21:30:33.976Z,14.30
2023-05-01T21:33:21.673Z,14.35
2023-05-01T21:35:49.491Z,14.35
2023-05-01T21:38:16.912Z,14.38
2023-05-01T21:40:46.295Z,14.37
2023-05-01T21:43:13.882Z,14.36
2023-05-01T21:45:44.815Z,14.38
2023-05-01T21:48:15.367Z,14.33
2023-05-01T21:50:42.890Z,14.29
2023-05-01T21:53:10.293Z,14.28
2023-05-01T21:55:56.157Z,14.28
2023-05-01T21:58:24.952Z,14.28
2023-05-01T22:00:52.505Z,14.28
2023-05-01T22:03:21.466Z,14.22
2023-05-01T22:05:48.796Z,14.22
2023-05-01T22:08:16.156Z,14.24
2023-05-01T22:10:45.151Z,14.25
2023-05-01T22:13:12.501Z,14.27
2023-05-01T22:15:39.836Z,14.29
2023-05-01T22:18:07.330Z,14.30
2023-05-01T22:20:34.682Z,14.29
2023-05-01T22:23:02.009Z,14.30
2023-05-01T22:25:29.386Z,14.29
2023-05-01T22:27:56.984Z,14.27
2023-05-01T22:30:24.325Z,14.33
2023-05-01T22:32:51.809Z,14.33
2023-05-01T22:35:19.185Z,14.37
2023-05-01T22:37:46.518Z,14.33
2023-05-01T22:40:13.894Z,14.37
2023-05-01T22:42:41.260Z,14.35
2023-05-01T22:45:09.125Z,14.43
2023-05-01T22:47:55.348Z,14.40
2023-05-01T22:50:22.667Z,14.39
2023-05-01T22:52:49.975Z,14.40
2023-05-01T22:55:17.452Z,14.43
2023-05-01T22:57:44.885Z,14.41
2023-05-01T23:00:13.440Z,14.44
2023-05-01T23:02:41.221Z,14.40
2023-05-01T23:05:10.137Z,14.45
2023-05-01T23:07:37.547Z,14.44
2023-05-01T23:10:05.709Z,14.43
2023-05-01T23:12:33.385Z,14.45
2023-05-01T23:15:00.884Z,14.45
2023-05-01T23:17:35.059Z,14.50
2023-05-01T23:20:02.611Z,14.47
2023-05-01T23:22:30.852Z,14.49
2023-05-01T23:24:58.183Z,14.52
2023-05-01T23:27:25.577Z,14.52
2023-05-01T23:29:58.792Z,14.52
2023-05-01T23:32:32.197Z,14.53
2023-05-01T23:35:12.923Z,14.54
2023-05-01T23:37:40.129Z,14.54
2023-05-01T23:40:09.600Z,14.47
2023-05-01T23:42:39.257Z,14.47
2023-05-01T23:45:08.116Z,14.45
2023-05-01T23:47:37.194Z,14.47
2023-05-01T23:50:04.992Z,14.46
2023-05-01T23:52:32.614Z,14.47
2023-05-01T23:54:59.973Z,14.41
2023-05-01T23:57:27.571Z,14.43
2023-05-01T23:59:54.986Z,14.33
