createdAt,value
2019-06-20T00:00:46.902Z,98.20
2019-06-20T00:03:17.224Z,98.10
2019-06-20T00:05:46.690Z,97.80
2019-06-20T00:08:16.196Z,97.80
2019-06-20T00:10:45.645Z,98.50
2019-06-20T00:13:15.080Z,98.20
2019-06-20T00:15:44.528Z,98.00
2019-06-20T00:18:13.969Z,98.40
2019-06-20T00:20:44.700Z,98.30
2019-06-20T00:23:14.166Z,98.00
2019-06-20T00:25:43.594Z,98.00
2019-06-20T00:28:13.037Z,97.80
2019-06-20T00:30:44.673Z,97.50
2019-06-20T00:33:14.093Z,97.50
2019-06-20T00:35:45.622Z,97.20
2019-06-20T00:38:15.978Z,97.50
2019-06-20T00:40:45.519Z,97.50
2019-06-20T00:43:17.770Z,97.40
2019-06-20T00:45:45.945Z,97.60
2019-06-20T00:48:16.371Z,97.70
2019-06-20T00:50:45.828Z,97.40
2019-06-20T00:53:15.202Z,97.50
2019-06-20T00:55:46.681Z,97.70
2019-06-20T00:58:18.029Z,97.90
2019-06-20T01:00:47.468Z,98.00
2019-06-20T01:03:17.856Z,98.10
2019-06-20T01:05:47.239Z,97.90
2019-06-20T01:08:16.681Z,97.80
2019-06-20T01:10:46.145Z,97.80
2019-06-20T01:13:32.600Z,98.20
2019-06-20T01:15:49.274Z,98.30
2019-06-20T01:18:18.736Z,98.30
2019-06-20T01:20:48.185Z,98.10
2019-06-20T01:23:18.618Z,98.10
2019-06-20T01:25:48.235Z,97.80
2019-06-20T01:28:17.834Z,97.70
2019-06-20T01:30:47.860Z,97.90
2019-06-20T01:33:17.354Z,98.00
2019-06-20T01:35:47.384Z,98.20
2019-06-20T01:38:16.860Z,98.20
2019-06-20T01:40:46.289Z,98.20
2019-06-20T01:43:15.745Z,97.90
2019-06-20T01:45:45.197Z,98.00
2019-06-20T01:48:14.807Z,98.00
2019-06-20T01:50:45.406Z,98.20
2019-06-20T01:53:16.028Z,98.20
2019-06-20T01:55:47.493Z,98.20
2019-06-20T01:58:16.930Z,98.10
2019-06-20T02:00:50.166Z,98.10
2019-06-20T02:03:21.036Z,98.00
2019-06-20T02:05:50.728Z,98.00
2019-06-20T02:08:20.533Z,97.90
2019-06-20T02:10:49.884Z,98.10
2019-06-20T02:13:19.345Z,98.10
2019-06-20T02:15:48.833Z,98.40
2019-06-20T02:18:19.073Z,98.30
2019-06-20T02:20:51.927Z,98.40
2019-06-20T02:23:22.621Z,98.40
2019-06-20T02:25:52.139Z,98.50
2019-06-20T02:28:22.912Z,98.60
2019-06-20T02:30:52.515Z,98.80
2019-06-20T02:33:23.847Z,98.70
2019-06-20T02:35:53.303Z,98.80
2019-06-20T02:38:22.705Z,98.60
2019-06-20T02:40:52.251Z,98.50
2019-06-20T02:43:23.128Z,98.50
2019-06-20T02:45:56.283Z,98.50
2019-06-20T02:48:26.621Z,98.70
2019-06-20T02:50:56.729Z,98.90
2019-06-20T02:53:27.643Z,98.80
2019-06-20T02:55:57.078Z,98.70
2019-06-20T02:58:26.540Z,98.80
2019-06-20T03:00:58.385Z,98.60
2019-06-20T03:03:29.296Z,98.60
2019-06-20T03:05:59.131Z,98.40
2019-06-20T03:08:29.570Z,98.40
2019-06-20T03:10:59.021Z,98.10
2019-06-20T03:13:28.529Z,98.10
2019-06-20T03:15:58.074Z,98.00
2019-06-20T03:18:29.248Z,98.00
2019-06-20T03:20:58.835Z,98.00
2019-06-20T03:23:30.285Z,98.00
2019-06-20T03:25:59.672Z,98.00
2019-06-20T03:28:29.141Z,98.00
2019-06-20T03:30:58.576Z,97.80
2019-06-20T03:33:28.035Z,97.70
2019-06-20T03:35:57.616Z,97.50
2019-06-20T03:38:27.069Z,97.30
2019-06-20T03:40:58.878Z,97.50
2019-06-20T03:43:28.379Z,97.60
2019-06-20T03:45:57.812Z,97.40
2019-06-20T03:48:27.280Z,97.50
2019-06-20T03:50:58.622Z,97.60
2019-06-20T03:53:29.043Z,97.50
2019-06-20T03:55:59.404Z,97.30
2019-06-20T03:58:29.144Z,97.30
2019-06-20T04:00:58.658Z,97.20
2019-06-20T04:03:29.292Z,97.30
2019-06-20T04:05:58.756Z,97.60
2019-06-20T04:08:28.150Z,97.60
2019-06-20T04:10:57.592Z,97.80
2019-06-20T04:13:27.049Z,97.80
2019-06-20T04:15:57.425Z,98.10
2019-06-20T04:18:27.940Z,98.40
2019-06-20T04:20:57.394Z,98.50
2019-06-20T04:23:26.816Z,98.20
2019-06-20T04:25:56.579Z,98.20
2019-06-20T04:28:27.622Z,98.10
2019-06-20T04:30:58.348Z,98.30
2019-06-20T04:33:31.613Z,98.30
2019-06-20T04:36:01.211Z,98.30
2019-06-20T04:38:32.593Z,98.10
2019-06-20T04:41:02.091Z,98.00
2019-06-20T04:43:34.505Z,97.80
2019-06-20T04:46:08.701Z,97.80
2019-06-20T04:48:38.131Z,97.70
2019-06-20T04:51:08.635Z,97.20
2019-06-20T04:53:39.014Z,97.10
2019-06-20T04:56:11.011Z,96.40
2019-06-20T04:58:40.506Z,96.40
2019-06-20T05:01:14.421Z,96.60
2019-06-20T05:03:44.048Z,96.70
2019-06-20T05:06:14.471Z,96.60
2019-06-20T05:08:44.003Z,96.40
2019-06-20T05:11:13.458Z,96.20
2019-06-20T05:13:42.934Z,96.20
2019-06-20T05:16:13.389Z,96.40
2019-06-20T05:18:47.062Z,96.30
2019-06-20T05:21:21.609Z,96.60
2019-06-20T05:23:50.990Z,96.20
2019-06-20T05:26:25.870Z,96.50
2019-06-20T05:28:59.785Z,96.50
2019-06-20T05:31:31.191Z,96.40
2019-06-20T05:34:04.764Z,96.30
2019-06-20T05:36:37.500Z,96.40
2019-06-20T05:39:07.571Z,96.10
2019-06-20T05:41:37.192Z,96.10
2019-06-20T05:44:09.927Z,96.00
2019-06-20T05:46:40.864Z,96.10
2019-06-20T05:49:11.200Z,95.80
2019-06-20T05:51:40.641Z,95.60
2019-06-20T05:54:11.014Z,95.50
2019-06-20T05:56:41.459Z,95.70
2019-06-20T05:59:12.516Z,95.70
2019-06-20T06:01:44.337Z,95.70
2019-06-20T06:04:15.371Z,95.80
2019-06-20T06:06:44.809Z,96.40
2019-06-20T06:09:15.526Z,96.50
2019-06-20T06:11:45.000Z,96.80
2019-06-20T06:14:14.461Z,96.40
2019-06-20T06:16:45.748Z,95.90
2019-06-20T06:19:15.255Z,95.70
2019-06-20T06:21:45.675Z,95.70
2019-06-20T06:24:16.128Z,96.00
2019-06-20T06:26:45.575Z,95.60
2019-06-20T06:29:15.050Z,96.00
2019-06-20T06:31:46.584Z,96.20
2019-06-20T06:34:16.037Z,95.80
2019-06-20T06:36:46.548Z,95.70
2019-06-20T06:39:16.039Z,95.50
2019-06-20T06:41:45.505Z,95.50
2019-06-20T06:44:15.901Z,95.20
2019-06-20T06:46:52.990Z,95.20
2019-06-20T06:49:16.550Z,94.70
2019-06-20T06:51:46.102Z,94.40
2019-06-20T06:54:17.174Z,93.50
2019-06-20T06:56:46.679Z,93.40
2019-06-20T06:59:17.111Z,93.60
2019-06-20T07:01:46.582Z,93.60
2019-06-20T07:04:16.041Z,93.40
2019-06-20T07:06:46.783Z,93.60
2019-06-20T07:09:16.316Z,92.90
2019-06-20T07:11:45.793Z,92.70
2019-06-20T07:14:15.356Z,92.80
2019-06-20T07:16:59.438Z,92.70
2019-06-20T07:19:18.947Z,93.20
2019-06-20T07:21:50.194Z,93.10
2019-06-20T07:24:21.203Z,92.50
2019-06-20T07:26:50.632Z,92.10
2019-06-20T07:29:20.073Z,91.40
2019-06-20T07:31:49.855Z,91.20
2019-06-20T07:34:20.330Z,91.50
2019-06-20T07:36:49.806Z,91.30
2019-06-20T07:39:20.204Z,91.70
2019-06-20T07:41:49.709Z,91.70
2019-06-20T07:44:21.108Z,91.90
2019-06-20T07:46:50.566Z,91.50
2019-06-20T07:49:26.247Z,90.90
2019-06-20T07:51:51.957Z,91.20
2019-06-20T07:54:21.503Z,91.00
2019-06-20T07:56:51.911Z,91.50
2019-06-20T07:59:21.587Z,91.50
2019-06-20T08:01:51.107Z,91.60
2019-06-20T08:04:21.699Z,91.50
2019-06-20T08:06:52.776Z,91.40
2019-06-20T08:09:22.894Z,91.40
2019-06-20T08:11:55.017Z,91.50
2019-06-20T08:14:26.146Z,91.30
2019-06-20T08:16:55.890Z,91.60
2019-06-20T08:19:25.282Z,91.20
2019-06-20T08:21:56.791Z,91.00
2019-06-20T08:24:27.237Z,90.60
2019-06-20T08:26:58.742Z,90.70
2019-06-20T08:29:29.650Z,91.10
2019-06-20T08:32:00.742Z,90.80
2019-06-20T08:34:30.708Z,90.90
2019-06-20T08:37:00.640Z,90.80
2019-06-20T08:39:31.235Z,91.00
2019-06-20T08:42:04.335Z,90.70
2019-06-20T08:44:34.066Z,91.00
2019-06-20T08:47:03.886Z,91.40
2019-06-20T08:49:33.635Z,91.00
2019-06-20T08:52:03.520Z,90.60
2019-06-20T08:54:33.926Z,90.50
2019-06-20T08:57:04.161Z,90.20
2019-06-20T08:59:34.974Z,89.80
2019-06-20T09:04:35.557Z,88.90
2019-06-20T09:09:34.665Z,88.50
2019-06-20T09:12:05.128Z,87.70
2019-06-20T09:14:34.740Z,88.30
2019-06-20T09:17:04.359Z,85.50
2019-06-20T09:19:33.791Z,84.00
2019-06-20T09:22:05.036Z,84.70
2019-06-20T09:24:34.545Z,84.50
2019-06-20T09:27:04.288Z,84.50
2019-06-20T09:29:41.584Z,85.50
2019-06-20T09:32:05.018Z,84.40
2019-06-20T09:34:36.159Z,80.30
2019-06-20T09:37:05.615Z,79.80
2019-06-20T09:39:36.333Z,77.90
2019-06-20T09:42:05.828Z,78.50
2019-06-20T09:44:35.190Z,78.60
2019-06-20T09:47:04.989Z,77.80
2019-06-20T09:49:34.427Z,78.70
2019-06-20T09:52:05.801Z,77.30
2019-06-20T09:54:35.212Z,74.80
2019-06-20T09:57:05.748Z,75.70
2019-06-20T09:59:35.194Z,77.70
2019-06-20T10:02:04.768Z,77.80
2019-06-20T10:04:34.264Z,78.20
2019-06-20T10:07:03.778Z,79.00
2019-06-20T10:09:33.241Z,79.10
2019-06-20T10:12:02.661Z,79.30
2019-06-20T10:14:33.150Z,80.20
2019-06-20T10:17:06.258Z,79.10
2019-06-20T10:19:36.254Z,77.30
2019-06-20T10:22:05.800Z,76.30
2019-06-20T10:24:36.072Z,76.30
2019-06-20T10:27:06.263Z,76.10
2019-06-20T10:29:35.634Z,75.40
2019-06-20T10:32:05.135Z,74.70
2019-06-20T10:34:34.517Z,75.30
2019-06-20T10:37:04.042Z,75.40
2019-06-20T10:39:34.657Z,76.10
2019-06-20T10:42:04.142Z,77.50
2019-06-20T10:44:33.590Z,77.00
2019-06-20T10:47:03.458Z,77.20
2019-06-20T10:49:32.934Z,79.30
2019-06-20T10:52:03.297Z,78.20
2019-06-20T10:54:32.734Z,78.40
2019-06-20T10:57:03.206Z,78.60
2019-06-20T10:59:32.665Z,77.30
2019-06-20T11:02:06.465Z,75.40
2019-06-20T11:04:41.111Z,77.30
2019-06-20T11:07:18.003Z,77.30
2019-06-20T11:09:50.124Z,75.40
2019-06-20T11:12:22.208Z,74.70
2019-06-20T11:14:51.609Z,74.60
2019-06-20T11:17:21.879Z,75.80
2019-06-20T11:19:51.369Z,77.30
2019-06-20T11:22:22.245Z,76.10
2019-06-20T11:24:53.586Z,73.90
2019-06-20T11:27:25.029Z,72.70
2019-06-20T11:29:56.243Z,71.50
2019-06-20T11:32:31.247Z,71.60
2019-06-20T11:35:01.913Z,70.70
2019-06-20T11:37:32.554Z,70.20
2019-06-20T11:40:15.715Z,69.70
2019-06-20T11:42:48.941Z,68.80
2019-06-20T11:45:20.082Z,68.10
2019-06-20T11:47:49.802Z,65.60
2019-06-20T11:50:21.051Z,66.50
2019-06-20T11:52:51.074Z,66.20
2019-06-20T11:55:24.276Z,65.50
2019-06-20T11:57:53.859Z,65.90
2019-06-20T12:00:24.681Z,66.30
2019-06-20T12:02:55.190Z,67.00
2019-06-20T12:05:28.987Z,65.70
2019-06-20T12:08:00.705Z,64.80
2019-06-20T12:10:30.485Z,64.20
2019-06-20T12:13:05.699Z,63.90
2019-06-20T12:15:35.129Z,64.40
2019-06-20T12:18:08.937Z,65.90
2019-06-20T12:20:41.038Z,66.20
2019-06-20T12:23:10.591Z,66.90
2019-06-20T12:25:42.707Z,66.50
2019-06-20T12:28:14.404Z,65.60
2019-06-20T12:30:57.705Z,64.50
2019-06-20T12:33:42.503Z,64.10
2019-06-20T12:36:20.652Z,62.60
2019-06-20T12:39:05.110Z,59.20
2019-06-20T12:41:47.526Z,63.60
2019-06-20T12:44:18.998Z,66.40
2019-06-20T12:46:53.478Z,67.50
2019-06-20T12:49:25.829Z,68.60
2019-06-20T12:51:58.762Z,68.40
2019-06-20T12:54:31.012Z,66.60
2019-06-20T12:57:01.054Z,64.30
2019-06-20T12:59:30.472Z,61.80
2019-06-20T13:02:01.514Z,60.90
2019-06-20T13:04:31.541Z,60.60
2019-06-20T13:07:01.023Z,60.20
2019-06-20T13:09:32.094Z,59.90
2019-06-20T13:12:03.334Z,59.00
2019-06-20T13:14:32.829Z,60.90
2019-06-20T13:17:06.870Z,60.70
2019-06-20T13:19:38.603Z,64.30
2019-06-20T13:22:10.189Z,66.50
2019-06-20T13:24:41.051Z,64.20
2019-06-20T13:27:14.178Z,60.40
2019-06-20T13:29:45.278Z,59.10
2019-06-20T13:32:16.029Z,57.70
2019-06-20T13:34:46.931Z,58.00
2019-06-20T13:37:18.649Z,58.70
2019-06-20T13:39:50.161Z,56.70
2019-06-20T13:42:19.642Z,54.90
2019-06-20T13:44:50.702Z,55.90
2019-06-20T13:47:21.224Z,55.30
2019-06-20T13:49:50.983Z,53.50
2019-06-20T13:52:23.086Z,53.50
2019-06-20T13:54:53.787Z,54.60
2019-06-20T13:57:25.241Z,53.00
2019-06-20T13:59:56.826Z,52.30
2019-06-20T14:02:26.226Z,53.40
2019-06-20T14:05:10.006Z,54.40
2019-06-20T14:07:43.481Z,55.00
2019-06-20T14:10:10.706Z,58.00
2019-06-20T14:12:41.858Z,58.40
2019-06-20T14:15:13.555Z,59.10
2019-06-20T14:17:44.922Z,60.00
2019-06-20T14:20:17.164Z,58.60
2019-06-20T14:22:50.394Z,57.30
2019-06-20T14:25:34.409Z,58.70
2019-06-20T14:28:11.610Z,58.00
2019-06-20T14:30:44.637Z,56.10
2019-06-20T14:33:34.454Z,54.90
2019-06-20T14:36:06.974Z,55.80
2019-06-20T14:38:36.571Z,58.10
2019-06-20T14:41:05.989Z,60.50
2019-06-20T14:43:35.474Z,63.50
2019-06-20T14:46:07.487Z,63.10
2019-06-20T14:48:36.949Z,63.10
2019-06-20T14:51:06.461Z,62.90
2019-06-20T14:53:38.217Z,62.70
2019-06-20T14:56:07.818Z,60.10
2019-06-20T14:58:40.089Z,58.10
2019-06-20T15:01:09.560Z,58.90
2019-06-20T15:03:40.636Z,59.90
2019-06-20T15:06:12.040Z,60.90
2019-06-20T15:08:43.991Z,61.50
2019-06-20T15:11:14.487Z,62.90
2019-06-20T15:13:44.450Z,63.10
2019-06-20T15:16:15.173Z,61.00
2019-06-20T15:18:47.951Z,59.20
2019-06-20T15:21:17.763Z,59.50
2019-06-20T15:23:49.569Z,60.00
2019-06-20T15:26:20.664Z,61.80
2019-06-20T15:28:51.806Z,64.10
2019-06-20T15:31:24.220Z,65.30
2019-06-20T15:33:55.042Z,66.00
2019-06-20T15:36:26.262Z,65.10
2019-06-20T15:38:57.343Z,65.10
2019-06-20T15:41:29.284Z,64.40
2019-06-20T15:43:58.781Z,64.10
2019-06-20T15:46:30.584Z,62.40
2019-06-20T15:49:15.448Z,63.10
2019-06-20T15:51:33.164Z,62.70
2019-06-20T15:54:03.617Z,63.40
2019-06-20T15:56:34.046Z,62.30
2019-06-20T15:59:03.551Z,60.00
2019-06-20T16:01:32.988Z,59.60
2019-06-20T16:04:02.502Z,59.40
2019-06-20T16:06:32.887Z,59.10
2019-06-20T16:09:04.630Z,58.00
2019-06-20T16:11:36.268Z,57.20
2019-06-20T16:14:05.800Z,57.40
2019-06-20T16:16:35.262Z,58.00
2019-06-20T16:19:11.927Z,57.90
2019-06-20T16:21:41.401Z,57.50
2019-06-20T16:24:12.719Z,56.70
2019-06-20T16:26:42.561Z,57.70
2019-06-20T16:29:12.105Z,58.50
2019-06-20T16:31:42.500Z,58.50
2019-06-20T16:34:11.916Z,58.50
2019-06-20T16:36:41.420Z,58.20
2019-06-20T16:39:10.960Z,57.10
2019-06-20T16:41:43.938Z,54.60
2019-06-20T16:44:13.391Z,53.50
2019-06-20T16:46:42.900Z,53.20
2019-06-20T16:49:12.347Z,54.40
2019-06-20T16:51:42.147Z,55.40
2019-06-20T16:54:12.566Z,55.00
2019-06-20T16:56:42.998Z,53.80
2019-06-20T16:59:14.332Z,51.00
2019-06-20T17:01:46.591Z,51.90
2019-06-20T17:04:21.433Z,51.80
2019-06-20T17:06:54.802Z,54.10
2019-06-20T17:09:25.797Z,54.70
2019-06-20T17:11:56.152Z,55.00
2019-06-20T17:14:26.810Z,53.90
2019-06-20T17:16:57.174Z,53.90
2019-06-20T17:19:27.654Z,53.70
2019-06-20T17:21:57.561Z,54.00
2019-06-20T17:24:28.166Z,54.20
2019-06-20T17:26:58.554Z,53.70
2019-06-20T17:29:28.927Z,53.30
2019-06-20T17:31:59.328Z,53.90
2019-06-20T17:34:28.788Z,54.60
2019-06-20T17:36:59.219Z,55.10
2019-06-20T17:39:28.593Z,55.30
2019-06-20T17:41:58.089Z,55.60
2019-06-20T17:44:29.431Z,55.40
2019-06-20T17:46:58.877Z,55.40
2019-06-20T17:49:29.276Z,55.60
2019-06-20T17:51:58.750Z,55.90
2019-06-20T17:54:29.485Z,56.40
2019-06-20T17:57:03.238Z,57.30
2019-06-20T17:59:32.439Z,57.00
2019-06-20T18:02:03.040Z,55.30
2019-06-20T18:04:35.181Z,54.60
2019-06-20T18:07:08.559Z,55.50
2019-06-20T18:09:39.642Z,56.40
2019-06-20T18:12:11.112Z,56.50
2019-06-20T18:14:41.849Z,56.30
2019-06-20T18:17:11.311Z,56.40
2019-06-20T18:19:42.941Z,56.60
2019-06-20T18:22:12.566Z,56.70
2019-06-20T18:24:43.415Z,55.60
2019-06-20T18:27:18.818Z,56.40
2019-06-20T18:29:54.032Z,57.00
2019-06-20T18:32:26.024Z,57.30
2019-06-20T18:35:13.747Z,57.20
2019-06-20T18:37:44.531Z,56.50
2019-06-20T18:40:16.752Z,56.40
2019-06-20T18:42:48.780Z,56.10
2019-06-20T18:45:21.227Z,55.80
2019-06-20T18:47:51.723Z,55.80
2019-06-20T18:50:25.505Z,56.70
2019-06-20T18:52:57.746Z,57.50
2019-06-20T18:55:29.626Z,57.50
2019-06-20T18:58:02.120Z,58.20
2019-06-20T19:00:35.410Z,58.70
2019-06-20T19:03:12.439Z,58.00
2019-06-20T19:05:43.356Z,58.50
2019-06-20T19:08:18.772Z,59.20
2019-06-20T19:10:49.168Z,59.30
2019-06-20T19:13:24.666Z,59.10
2019-06-20T19:15:59.785Z,58.80
2019-06-20T19:18:29.362Z,59.70
2019-06-20T19:20:59.037Z,60.00
2019-06-20T19:23:29.749Z,60.60
2019-06-20T19:26:00.944Z,60.00
2019-06-20T19:28:32.703Z,60.00
2019-06-20T19:31:02.422Z,60.10
2019-06-20T19:33:34.442Z,60.30
2019-06-20T19:36:06.068Z,60.80
2019-06-20T19:38:35.522Z,60.90
2019-06-20T19:41:05.185Z,61.10
2019-06-20T19:43:35.625Z,61.00
2019-06-20T19:46:09.469Z,61.30
2019-06-20T19:48:40.787Z,62.90
2019-06-20T19:51:15.204Z,63.90
2019-06-20T19:53:45.976Z,64.00
2019-06-20T19:56:15.673Z,64.00
2019-06-20T19:58:46.846Z,64.80
2019-06-20T20:01:18.638Z,65.10
2019-06-20T20:03:51.158Z,65.20
2019-06-20T20:06:24.719Z,65.50
2019-06-20T20:08:57.358Z,65.60
2019-06-20T20:11:30.750Z,66.20
2019-06-20T20:14:06.563Z,66.40
2019-06-20T20:16:39.608Z,66.20
2019-06-20T20:19:16.135Z,67.10
2019-06-20T20:21:45.602Z,66.90
2019-06-20T20:24:15.136Z,66.60
2019-06-20T20:26:47.579Z,67.00
2019-06-20T20:29:18.039Z,67.10
2019-06-20T20:31:48.994Z,67.70
2019-06-20T20:34:18.458Z,67.80
2019-06-20T20:36:49.521Z,67.40
2019-06-20T20:39:19.040Z,67.40
2019-06-20T20:41:50.083Z,68.40
2019-06-20T20:44:19.702Z,68.70
2019-06-20T20:46:49.160Z,68.90
2019-06-20T20:49:18.605Z,68.70
2019-06-20T20:51:55.007Z,69.20
2019-06-20T20:54:25.355Z,69.80
2019-06-20T20:56:55.817Z,69.60
2019-06-20T20:59:25.326Z,69.40
2019-06-20T21:01:54.775Z,68.90
2019-06-20T21:04:24.229Z,68.90
2019-06-20T21:06:53.742Z,69.30
2019-06-20T21:09:23.183Z,70.10
2019-06-20T21:11:53.598Z,71.50
2019-06-20T21:14:23.013Z,70.90
2019-06-20T21:16:53.925Z,71.20
2019-06-20T21:19:23.449Z,71.10
2019-06-20T21:21:52.941Z,70.70
2019-06-20T21:24:22.373Z,71.00
2019-06-20T21:26:52.729Z,71.40
2019-06-20T21:29:22.093Z,72.20
2019-06-20T21:31:51.521Z,73.30
2019-06-20T21:34:20.948Z,73.20
2019-06-20T21:36:50.388Z,73.20
2019-06-20T21:39:21.370Z,73.50
2019-06-20T21:41:50.842Z,75.00
2019-06-20T21:44:20.273Z,75.10
2019-06-20T21:46:49.756Z,74.20
2019-06-20T21:49:19.128Z,73.90
2019-06-20T21:51:48.559Z,74.80
2019-06-20T21:54:18.909Z,75.40
2019-06-20T21:56:49.261Z,76.20
2019-06-20T21:59:18.739Z,76.30
2019-06-20T22:01:49.063Z,77.30
2019-06-20T22:04:19.490Z,78.60
2019-06-20T22:06:48.910Z,79.20
2019-06-20T22:09:18.354Z,79.00
2019-06-20T22:11:48.024Z,78.90
2019-06-20T22:14:19.687Z,78.70
2019-06-20T22:16:49.126Z,79.20
2019-06-20T22:19:19.462Z,79.30
2019-06-20T22:21:49.822Z,79.40
2019-06-20T22:24:19.327Z,79.10
2019-06-20T22:26:49.209Z,79.40
2019-06-20T22:29:18.656Z,79.20
2019-06-20T22:31:49.952Z,79.30
2019-06-20T22:34:19.468Z,78.80
2019-06-20T22:36:49.877Z,78.80
2019-06-20T22:39:19.326Z,78.70
2019-06-20T22:41:50.272Z,78.60
2019-06-20T22:44:19.657Z,78.20
2019-06-20T22:46:49.041Z,78.40
2019-06-20T22:49:18.466Z,78.00
2019-06-20T22:51:47.901Z,78.00
2019-06-20T22:54:18.639Z,79.00
2019-06-20T22:56:48.122Z,79.30
2019-06-20T22:59:17.703Z,79.30
2019-06-20T23:01:47.229Z,79.60
2019-06-20T23:04:16.685Z,79.80
2019-06-20T23:06:55.883Z,80.10
2019-06-20T23:09:17.260Z,80.20
2019-06-20T23:11:46.717Z,80.60
2019-06-20T23:14:16.194Z,80.70
2019-06-20T23:16:48.690Z,81.10
2019-06-20T23:19:21.300Z,81.70
2019-06-20T23:21:50.732Z,81.60
2019-06-20T23:24:20.684Z,82.10
2019-06-20T23:26:50.141Z,82.10
2019-06-20T23:29:22.512Z,82.10
2019-06-20T23:31:54.089Z,82.40
2019-06-20T23:34:23.673Z,83.10
2019-06-20T23:36:53.282Z,83.10
2019-06-20T23:39:23.650Z,83.20
2019-06-20T23:41:54.992Z,83.90
2019-06-20T23:44:25.393Z,84.30
2019-06-20T23:46:54.870Z,84.70
2019-06-20T23:49:24.327Z,84.80
2019-06-20T23:51:56.342Z,85.00
2019-06-20T23:54:25.805Z,85.00
2019-06-20T23:56:55.212Z,85.00
2019-06-20T23:59:24.664Z,85.00
