createdAt,value
2019-04-03T00:01:35.228Z,2.80
2019-04-03T00:04:04.690Z,3.30
2019-04-03T00:06:35.260Z,2.60
2019-04-03T00:09:06.487Z,3.10
2019-04-03T00:11:39.354Z,2.47
2019-04-03T00:14:07.253Z,2.87
2019-04-03T00:16:36.154Z,3.30
2019-04-03T00:19:04.892Z,3.40
2019-04-03T00:21:33.590Z,3.30
2019-04-03T00:24:02.499Z,3.13
2019-04-03T00:26:31.201Z,3.23
2019-04-03T00:28:59.810Z,3.70
2019-04-03T00:31:29.361Z,3.50
2019-04-03T00:33:58.118Z,3.33
2019-04-03T00:36:26.830Z,3.97
2019-04-03T00:38:55.421Z,3.00
2019-04-03T00:41:24.712Z,3.33
2019-04-03T00:43:54.427Z,3.47
2019-04-03T00:46:24.457Z,3.03
2019-04-03T00:48:55.422Z,3.13
2019-04-03T00:51:26.986Z,3.23
2019-04-03T00:53:57.199Z,3.13
2019-04-03T00:56:26.655Z,3.43
2019-04-03T00:58:56.476Z,3.33
2019-04-03T01:01:26.529Z,3.17
2019-04-03T01:03:56.854Z,3.37
2019-04-03T01:06:26.657Z,3.50
2019-04-03T01:08:57.645Z,3.47
2019-04-03T01:11:26.798Z,3.20
2019-04-03T01:13:55.400Z,3.53
2019-04-03T01:16:24.181Z,3.73
2019-04-03T01:18:52.913Z,3.67
2019-04-03T01:21:21.552Z,3.13
2019-04-03T01:23:50.261Z,4.57
2019-04-03T01:26:19.048Z,3.03
2019-04-03T01:28:47.837Z,3.30
2019-04-03T01:31:16.543Z,3.50
2019-04-03T01:33:47.039Z,3.50
2019-04-03T01:36:17.231Z,3.23
2019-04-03T01:38:45.839Z,3.90
2019-04-03T01:41:14.577Z,3.23
2019-04-03T01:43:43.314Z,3.27
2019-04-03T01:46:13.198Z,3.00
2019-04-03T01:48:41.856Z,3.30
2019-04-03T01:51:10.749Z,3.10
2019-04-03T01:53:39.399Z,3.13
2019-04-03T01:56:08.192Z,3.20
2019-04-03T01:58:36.986Z,3.57
2019-04-03T02:01:07.594Z,3.10
2019-04-03T02:03:36.284Z,2.70
2019-04-03T02:06:06.886Z,3.10
2019-04-03T02:08:35.283Z,2.90
2019-04-03T02:11:04.122Z,3.00
2019-04-03T02:13:32.820Z,3.10
2019-04-03T02:16:01.641Z,3.33
2019-04-03T02:18:30.470Z,3.07
2019-04-03T02:20:59.115Z,2.90
2019-04-03T02:23:28.920Z,3.67
2019-04-03T02:25:57.911Z,3.10
2019-04-03T02:28:26.621Z,3.73
2019-04-03T02:30:55.256Z,3.40
2019-04-03T02:33:24.017Z,3.07
2019-04-03T02:35:53.359Z,3.37
2019-04-03T02:38:23.378Z,3.63
2019-04-03T02:40:52.658Z,3.03
2019-04-03T02:43:21.494Z,3.63
2019-04-03T02:45:50.329Z,3.00
2019-04-03T02:48:19.327Z,3.37
2019-04-03T02:50:48.563Z,3.53
2019-04-03T02:53:17.279Z,3.67
2019-04-03T02:55:46.414Z,3.33
2019-04-03T02:58:15.108Z,3.33
2019-04-03T03:00:44.048Z,3.40
2019-04-03T03:03:16.106Z,3.60
2019-04-03T03:05:43.076Z,4.00
2019-04-03T03:08:12.060Z,3.70
2019-04-03T03:10:41.100Z,3.83
2019-04-03T03:13:10.454Z,3.80
2019-04-03T03:15:41.236Z,4.10
2019-04-03T03:18:11.748Z,3.70
2019-04-03T03:20:41.069Z,3.70
2019-04-03T03:23:10.188Z,3.50
2019-04-03T03:25:39.028Z,4.10
2019-04-03T03:28:13.103Z,3.50
2019-04-03T03:30:46.547Z,3.40
2019-04-03T03:33:28.316Z,3.70
2019-04-03T03:35:45.217Z,3.87
2019-04-03T03:38:11.734Z,4.10
2019-04-03T03:40:42.481Z,4.60
2019-04-03T03:43:11.463Z,3.87
2019-04-03T03:45:40.478Z,4.43
2019-04-03T03:48:10.947Z,4.23
2019-04-03T03:50:40.129Z,4.03
2019-04-03T03:53:11.799Z,4.40
2019-04-03T03:55:40.094Z,5.07
2019-04-03T03:58:12.489Z,3.70
2019-04-03T04:00:40.817Z,4.53
2019-04-03T04:03:11.165Z,4.23
2019-04-03T04:05:40.849Z,4.63
2019-04-03T04:08:11.334Z,4.93
2019-04-03T04:10:41.053Z,4.70
2019-04-03T04:13:13.375Z,5.10
2019-04-03T04:15:40.314Z,4.80
2019-04-03T04:18:17.218Z,4.50
2019-04-03T04:20:46.326Z,4.93
2019-04-03T04:23:15.157Z,4.40
2019-04-03T04:25:44.613Z,4.23
2019-04-03T04:28:13.795Z,4.70
2019-04-03T04:30:46.262Z,5.23
2019-04-03T04:33:16.853Z,5.03
2019-04-03T04:35:45.169Z,5.07
2019-04-03T04:38:15.178Z,4.90
2019-04-03T04:40:44.272Z,5.60
2019-04-03T04:43:13.020Z,4.77
2019-04-03T04:45:45.012Z,5.10
2019-04-03T04:48:16.511Z,5.00
2019-04-03T04:50:50.043Z,5.87
2019-04-03T04:53:18.530Z,5.33
2019-04-03T04:55:47.480Z,5.23
2019-04-03T04:58:16.144Z,5.33
2019-04-03T05:00:47.558Z,5.43
2019-04-03T05:03:15.371Z,5.20
2019-04-03T05:05:45.452Z,5.50
2019-04-03T05:08:16.923Z,5.20
2019-04-03T05:10:48.391Z,5.30
2019-04-03T05:13:16.666Z,4.40
2019-04-03T05:15:45.683Z,5.13
2019-04-03T05:18:14.514Z,4.87
2019-04-03T05:20:43.308Z,5.67
2019-04-03T05:23:11.978Z,5.47
2019-04-03T05:25:40.604Z,5.50
2019-04-03T05:28:09.307Z,5.23
2019-04-03T05:30:42.806Z,4.73
2019-04-03T05:33:12.828Z,4.73
2019-04-03T05:35:41.417Z,5.03
2019-04-03T05:38:10.321Z,5.57
2019-04-03T05:40:38.964Z,4.97
2019-04-03T05:43:08.208Z,6.00
2019-04-03T05:45:37.083Z,5.57
2019-04-03T05:48:08.233Z,4.77
2019-04-03T05:50:39.765Z,4.90
2019-04-03T05:53:08.445Z,4.80
2019-04-03T05:55:41.823Z,5.43
2019-04-03T05:58:10.630Z,5.07
2019-04-03T06:00:39.306Z,4.93
2019-04-03T06:03:07.943Z,4.50
2019-04-03T06:05:36.637Z,5.00
2019-04-03T06:08:07.717Z,5.13
2019-04-03T06:10:37.613Z,4.93
2019-04-03T06:13:06.799Z,4.87
2019-04-03T06:15:38.712Z,5.57
2019-04-03T06:18:10.939Z,5.13
2019-04-03T06:20:39.778Z,5.07
2019-04-03T06:23:10.531Z,5.03
2019-04-03T06:25:41.506Z,4.73
2019-04-03T06:28:12.485Z,5.17
2019-04-03T06:30:40.498Z,4.67
2019-04-03T06:33:09.061Z,5.47
2019-04-03T06:35:37.823Z,5.33
2019-04-03T06:38:06.933Z,5.60
2019-04-03T06:40:36.340Z,5.43
2019-04-03T06:43:05.425Z,5.40
2019-04-03T06:45:34.268Z,5.20
2019-04-03T06:48:05.135Z,5.40
2019-04-03T06:50:33.292Z,5.37
2019-04-03T06:53:02.357Z,5.33
2019-04-03T06:55:33.072Z,5.10
2019-04-03T06:58:01.643Z,4.77
2019-04-03T07:00:30.264Z,4.70
2019-04-03T07:02:58.874Z,4.20
2019-04-03T07:05:28.673Z,4.70
2019-04-03T07:07:57.851Z,4.73
2019-04-03T07:10:27.718Z,5.13
2019-04-03T07:12:59.178Z,5.30
2019-04-03T07:15:27.832Z,5.10
2019-04-03T07:17:56.471Z,5.10
2019-04-03T07:20:25.112Z,4.73
2019-04-03T07:22:53.721Z,5.07
2019-04-03T07:25:23.904Z,4.63
2019-04-03T07:27:52.891Z,5.30
2019-04-03T07:30:22.650Z,5.13
2019-04-03T07:32:51.294Z,4.77
2019-04-03T07:35:20.317Z,4.77
2019-04-03T07:37:50.974Z,4.47
2019-04-03T07:40:25.380Z,4.67
2019-04-03T07:42:56.040Z,4.83
2019-04-03T07:45:27.821Z,4.83
2019-04-03T07:47:56.749Z,4.50
2019-04-03T07:50:25.548Z,6.10
2019-04-03T07:52:55.726Z,4.90
2019-04-03T07:55:27.709Z,5.03
2019-04-03T07:57:54.744Z,5.37
2019-04-03T08:00:23.902Z,5.60
2019-04-03T08:02:53.469Z,5.07
2019-04-03T08:05:22.331Z,5.30
2019-04-03T08:07:54.071Z,6.27
2019-04-03T08:10:22.669Z,5.60
2019-04-03T08:12:51.274Z,6.20
2019-04-03T08:15:24.152Z,6.17
2019-04-03T08:17:56.793Z,5.60
2019-04-03T08:20:26.433Z,5.67
2019-04-03T08:22:58.028Z,5.40
2019-04-03T08:25:26.664Z,5.87
2019-04-03T08:27:55.802Z,5.63
2019-04-03T08:30:26.121Z,5.83
2019-04-03T08:32:56.021Z,5.50
2019-04-03T08:35:25.837Z,6.40
2019-04-03T08:37:54.480Z,6.50
2019-04-03T08:40:26.162Z,6.17
2019-04-03T08:42:59.102Z,6.00
2019-04-03T08:45:28.635Z,6.63
2019-04-03T08:47:57.339Z,5.37
2019-04-03T08:50:26.790Z,6.13
2019-04-03T08:52:59.882Z,6.00
2019-04-03T08:55:28.933Z,5.30
2019-04-03T08:58:01.224Z,5.47
2019-04-03T09:00:32.072Z,5.87
2019-04-03T09:03:03.313Z,6.23
2019-04-03T09:05:31.157Z,5.07
2019-04-03T09:08:00.994Z,4.97
2019-04-03T09:10:31.573Z,5.50
2019-04-03T09:13:00.311Z,5.30
2019-04-03T09:15:30.557Z,5.13
2019-04-03T09:17:59.634Z,4.70
2019-04-03T09:20:28.302Z,4.60
2019-04-03T09:22:58.840Z,4.20
2019-04-03T09:25:27.601Z,5.03
2019-04-03T09:27:56.473Z,4.80
2019-04-03T09:30:27.407Z,3.70
2019-04-03T09:32:59.951Z,4.13
2019-04-03T09:35:28.316Z,4.17
2019-04-03T09:37:57.121Z,4.33
2019-04-03T09:40:26.846Z,4.40
2019-04-03T09:42:55.744Z,4.40
2019-04-03T09:45:28.043Z,3.70
2019-04-03T09:47:58.196Z,3.50
2019-04-03T09:50:28.417Z,4.10
2019-04-03T09:53:02.717Z,5.00
2019-04-03T09:55:35.870Z,3.90
2019-04-03T09:58:03.217Z,2.87
2019-04-03T10:00:32.947Z,2.93
2019-04-03T10:03:01.870Z,2.93
2019-04-03T10:05:32.824Z,3.50
2019-04-03T10:08:12.504Z,3.43
2019-04-03T10:10:41.448Z,3.50
2019-04-03T10:13:11.443Z,3.73
2019-04-03T10:15:42.050Z,3.90
2019-04-03T10:18:10.844Z,2.87
2019-04-03T10:20:43.253Z,3.17
2019-04-03T10:23:13.529Z,2.67
2019-04-03T10:25:42.562Z,2.60
2019-04-03T10:28:13.722Z,2.77
2019-04-03T10:30:44.219Z,2.83
2019-04-03T10:33:15.602Z,3.20
2019-04-03T10:35:47.765Z,3.20
2019-04-03T10:38:18.280Z,3.23
2019-04-03T10:40:48.702Z,3.30
2019-04-03T10:43:21.028Z,3.23
2019-04-03T10:45:51.499Z,3.10
2019-04-03T10:48:20.315Z,3.70
2019-04-03T10:50:51.934Z,3.40
2019-04-03T10:53:23.611Z,3.00
2019-04-03T10:55:52.636Z,2.80
2019-04-03T10:58:21.287Z,3.40
2019-04-03T11:00:50.262Z,2.63
2019-04-03T11:03:19.617Z,3.43
2019-04-03T11:05:48.537Z,2.80
2019-04-03T11:08:20.260Z,3.10
2019-04-03T11:10:50.957Z,3.10
2019-04-03T11:13:19.291Z,3.43
2019-04-03T11:15:49.152Z,3.33
2019-04-03T11:18:20.481Z,3.10
2019-04-03T11:20:48.146Z,2.90
2019-04-03T11:23:18.093Z,3.20
2019-04-03T11:25:47.618Z,2.80
2019-04-03T11:28:17.224Z,3.30
2019-04-03T11:30:49.579Z,3.20
2019-04-03T11:33:19.088Z,3.20
2019-04-03T11:35:53.705Z,3.47
2019-04-03T11:38:27.149Z,3.67
2019-04-03T11:40:52.052Z,3.90
2019-04-03T11:43:20.926Z,3.57
2019-04-03T11:45:51.791Z,3.60
2019-04-03T11:48:20.441Z,2.90
2019-04-03T11:50:49.444Z,3.43
2019-04-03T11:53:18.146Z,3.23
2019-04-03T11:55:47.321Z,3.70
2019-04-03T11:58:16.282Z,3.60
2019-04-03T12:00:48.253Z,3.97
2019-04-03T12:03:19.730Z,3.73
2019-04-03T12:05:48.463Z,4.03
2019-04-03T12:08:17.436Z,4.07
2019-04-03T12:10:47.731Z,4.03
2019-04-03T12:13:16.479Z,4.10
2019-04-03T12:15:48.156Z,3.53
2019-04-03T12:18:17.273Z,4.03
2019-04-03T12:20:49.938Z,4.00
2019-04-03T12:23:19.425Z,3.90
2019-04-03T12:25:48.122Z,5.43
2019-04-03T12:28:19.039Z,25.70
2019-04-03T12:30:50.825Z,6.87
2019-04-03T12:33:21.529Z,5.53
2019-04-03T12:35:50.542Z,4.33
2019-04-03T12:38:22.015Z,5.37
2019-04-03T12:40:49.466Z,4.57
2019-04-03T12:43:21.931Z,4.13
2019-04-03T12:45:51.224Z,4.23
2019-04-03T12:48:22.883Z,4.40
2019-04-03T12:50:54.802Z,4.23
2019-04-03T12:53:23.579Z,4.20
2019-04-03T12:55:57.109Z,4.27
2019-04-03T12:58:31.096Z,4.10
2019-04-03T13:01:00.209Z,4.67
2019-04-03T13:03:30.413Z,4.50
2019-04-03T13:06:03.845Z,4.43
2019-04-03T13:08:32.827Z,4.30
2019-04-03T13:11:01.902Z,4.03
2019-04-03T13:13:30.646Z,4.17
2019-04-03T13:15:59.425Z,4.10
2019-04-03T13:18:31.637Z,4.20
2019-04-03T13:21:00.301Z,3.63
2019-04-03T13:23:34.021Z,3.57
2019-04-03T13:26:04.747Z,3.47
2019-04-03T13:28:35.474Z,3.07
2019-04-03T13:31:03.933Z,3.43
2019-04-03T13:33:39.032Z,3.63
2019-04-03T13:36:07.319Z,4.07
2019-04-03T13:38:36.956Z,3.20
2019-04-03T13:41:10.625Z,3.40
2019-04-03T13:43:44.850Z,3.23
2019-04-03T13:46:15.759Z,4.43
2019-04-03T13:48:45.222Z,3.80
2019-04-03T13:51:19.977Z,3.27
2019-04-03T13:53:48.829Z,3.10
2019-04-03T13:56:23.087Z,2.93
2019-04-03T13:58:54.659Z,2.90
2019-04-03T14:01:23.736Z,3.00
2019-04-03T14:03:55.497Z,3.17
2019-04-03T14:06:24.331Z,3.27
2019-04-03T14:08:53.124Z,2.90
2019-04-03T14:11:22.078Z,3.37
2019-04-03T14:13:50.765Z,2.60
2019-04-03T14:16:22.415Z,2.37
2019-04-03T14:18:51.033Z,2.40
2019-04-03T14:21:22.225Z,2.10
2019-04-03T14:23:55.413Z,2.20
2019-04-03T14:26:25.574Z,2.40
2019-04-03T14:28:57.935Z,2.17
2019-04-03T14:31:34.810Z,2.52
2019-04-03T14:34:00.667Z,2.83
2019-04-03T14:36:29.954Z,2.77
2019-04-03T14:38:58.889Z,2.47
2019-04-03T14:41:27.676Z,2.52
2019-04-03T14:43:56.386Z,2.80
2019-04-03T14:46:30.292Z,2.80
2019-04-03T14:49:03.104Z,2.62
2019-04-03T14:51:32.805Z,2.98
2019-04-03T14:54:01.544Z,3.07
2019-04-03T14:56:33.630Z,2.95
2019-04-03T14:59:04.705Z,3.40
2019-04-03T15:01:34.060Z,2.62
2019-04-03T15:04:02.935Z,2.60
2019-04-03T15:06:32.131Z,2.60
2019-04-03T15:09:01.366Z,2.72
2019-04-03T15:11:33.146Z,2.22
2019-04-03T15:14:00.542Z,2.70
2019-04-03T15:16:31.376Z,2.60
2019-04-03T15:19:01.939Z,2.80
2019-04-03T15:21:34.694Z,3.37
2019-04-03T15:24:06.259Z,4.92
2019-04-03T15:26:35.135Z,3.10
2019-04-03T15:29:05.292Z,2.60
2019-04-03T15:31:33.966Z,2.95
2019-04-03T15:34:02.790Z,2.80
2019-04-03T15:36:39.017Z,2.87
2019-04-03T15:39:16.818Z,3.53
2019-04-03T15:41:47.396Z,3.00
2019-04-03T15:44:16.297Z,3.33
2019-04-03T15:46:45.214Z,3.02
2019-04-03T15:49:17.541Z,3.23
2019-04-03T15:51:50.606Z,3.30
2019-04-03T15:54:21.619Z,3.20
2019-04-03T15:56:50.802Z,3.83
2019-04-03T15:59:20.251Z,4.30
2019-04-03T16:01:49.604Z,5.20
2019-04-03T16:04:20.703Z,5.33
2019-04-03T16:06:48.622Z,5.42
2019-04-03T16:09:18.376Z,5.53
2019-04-03T16:11:50.592Z,4.13
2019-04-03T16:14:20.430Z,3.53
2019-04-03T16:16:49.468Z,6.30
2019-04-03T16:19:23.499Z,4.10
2019-04-03T16:21:56.223Z,3.70
2019-04-03T16:24:22.995Z,4.20
2019-04-03T16:26:56.182Z,6.60
2019-04-03T16:29:29.787Z,3.80
2019-04-03T16:31:57.642Z,3.20
2019-04-03T16:34:26.436Z,3.73
2019-04-03T16:36:58.282Z,5.43
2019-04-03T16:39:27.254Z,5.43
2019-04-03T16:41:56.324Z,5.70
2019-04-03T16:44:29.304Z,5.37
2019-04-03T16:46:59.923Z,5.50
2019-04-03T16:49:28.535Z,5.77
2019-04-03T16:52:05.615Z,6.57
2019-04-03T16:54:35.105Z,5.20
2019-04-03T16:57:08.137Z,5.30
2019-04-03T16:59:36.167Z,5.53
2019-04-03T17:02:05.222Z,5.53
2019-04-03T17:04:35.618Z,5.43
2019-04-03T17:07:05.200Z,5.80
2019-04-03T17:09:38.242Z,5.63
2019-04-03T17:12:12.235Z,6.17
2019-04-03T17:14:38.752Z,6.73
2019-04-03T17:17:14.073Z,7.13
2019-04-03T17:19:42.539Z,5.93
2019-04-03T17:22:11.726Z,6.50
2019-04-03T17:24:45.117Z,6.70
2019-04-03T17:27:11.141Z,6.27
2019-04-03T17:29:41.693Z,6.80
2019-04-03T17:32:10.951Z,6.83
2019-04-03T17:34:42.616Z,6.97
2019-04-03T17:37:10.319Z,7.20
2019-04-03T17:39:43.497Z,7.07
2019-04-03T17:42:12.141Z,6.77
2019-04-03T17:44:47.204Z,6.97
2019-04-03T17:47:19.191Z,6.80
2019-04-03T17:49:46.803Z,6.60
2019-04-03T17:52:15.483Z,6.80
2019-04-03T17:54:45.661Z,6.57
2019-04-03T17:57:17.236Z,6.53
2019-04-03T17:59:44.775Z,6.73
2019-04-03T18:02:14.113Z,6.07
2019-04-03T18:04:44.858Z,6.03
2019-04-03T18:07:17.020Z,6.60
2019-04-03T18:09:47.400Z,6.40
2019-04-03T18:12:21.152Z,6.37
2019-04-03T18:14:47.245Z,6.30
2019-04-03T18:17:19.373Z,6.10
2019-04-03T18:19:49.769Z,6.47
2019-04-03T18:22:20.048Z,6.40
2019-04-03T18:24:48.995Z,6.37
2019-04-03T18:27:17.953Z,6.23
2019-04-03T18:29:46.597Z,6.30
2019-04-03T18:32:15.982Z,6.00
2019-04-03T18:34:50.944Z,6.07
2019-04-03T18:37:19.105Z,5.93
2019-04-03T18:39:47.747Z,6.70
2019-04-03T18:42:25.625Z,6.60
2019-04-03T18:45:06.738Z,7.20
2019-04-03T18:47:40.918Z,6.57
2019-04-03T18:50:09.776Z,6.63
2019-04-03T18:52:38.851Z,6.83
2019-04-03T18:55:13.859Z,8.00
2019-04-03T18:57:45.441Z,5.87
2019-04-03T19:00:16.166Z,6.87
2019-04-03T19:02:46.141Z,7.00
2019-04-03T19:05:19.212Z,13.33
2019-04-03T19:07:55.793Z,10.60
2019-04-03T19:10:25.861Z,9.87
2019-04-03T19:12:55.305Z,10.43
2019-04-03T19:15:23.995Z,8.73
2019-04-03T19:18:00.505Z,7.20
2019-04-03T19:23:18.205Z,7.50
2019-04-03T19:25:46.930Z,7.67
2019-04-03T19:28:18.964Z,7.43
2019-04-03T19:30:47.595Z,7.67
2019-04-03T19:33:16.374Z,8.50
2019-04-03T19:35:45.663Z,7.40
2019-04-03T19:38:14.379Z,6.67
2019-04-03T19:40:46.206Z,6.63
2019-04-03T19:43:19.841Z,7.40
2019-04-03T19:45:49.876Z,7.50
2019-04-03T19:48:19.139Z,8.10
2019-04-03T19:50:52.311Z,7.23
2019-04-03T19:53:21.637Z,3.90
2019-04-03T19:55:57.396Z,3.67
2019-04-03T19:58:28.757Z,2.50
2019-04-03T20:00:56.680Z,2.00
2019-04-03T20:03:27.850Z,1.50
2019-04-03T20:06:04.764Z,1.20
2019-04-03T20:08:33.352Z,1.10
2019-04-03T20:11:06.194Z,0.97
2019-04-03T20:13:40.457Z,0.90
2019-04-03T20:16:09.248Z,0.80
2019-04-03T20:18:39.586Z,1.10
2019-04-03T20:21:11.302Z,1.13
2019-04-03T20:23:48.496Z,0.90
2019-04-03T20:26:19.705Z,1.20
2019-04-03T20:28:50.873Z,0.80
2019-04-03T20:31:19.706Z,1.00
2019-04-03T20:33:48.372Z,1.00
2019-04-03T20:36:18.497Z,0.90
2019-04-03T20:38:50.350Z,0.93
2019-04-03T20:41:21.527Z,0.80
2019-04-03T20:43:50.672Z,1.20
2019-04-03T20:46:22.062Z,1.10
2019-04-03T20:48:52.899Z,1.23
2019-04-03T20:51:24.918Z,1.00
2019-04-03T20:54:03.274Z,1.10
2019-04-03T20:56:34.243Z,1.10
2019-04-03T20:59:02.969Z,0.80
2019-04-03T21:01:31.716Z,1.00
2019-04-03T21:04:02.882Z,1.10
2019-04-03T21:06:37.124Z,1.03
2019-04-03T21:09:07.221Z,0.90
2019-04-03T21:11:35.862Z,0.90
2019-04-03T21:14:05.813Z,0.90
2019-04-03T21:16:40.622Z,1.00
2019-04-03T21:19:09.534Z,0.80
2019-04-03T21:21:40.671Z,0.80
2019-04-03T21:24:09.412Z,0.87
2019-04-03T21:26:38.409Z,0.80
2019-04-03T21:29:07.171Z,0.70
2019-04-03T21:31:35.951Z,0.50
2019-04-03T21:34:05.838Z,0.57
2019-04-03T21:36:34.538Z,0.47
2019-04-03T21:39:04.901Z,0.60
2019-04-03T21:41:33.469Z,0.50
2019-04-03T21:44:02.645Z,0.50
2019-04-03T21:46:31.403Z,0.70
2019-04-03T21:49:00.190Z,0.80
2019-04-03T21:51:30.433Z,0.70
2019-04-03T21:53:59.171Z,0.70
2019-04-03T21:56:28.991Z,0.60
2019-04-03T21:58:57.658Z,0.70
2019-04-03T22:01:27.355Z,1.87
2019-04-03T22:04:04.758Z,0.80
2019-04-03T22:06:36.203Z,0.90
2019-04-03T22:09:08.047Z,0.73
2019-04-03T22:11:36.746Z,0.63
2019-04-03T22:14:05.654Z,0.90
2019-04-03T22:16:34.701Z,0.67
2019-04-03T22:19:04.775Z,1.20
2019-04-03T22:21:33.377Z,1.00
2019-04-03T22:24:06.703Z,1.60
2019-04-03T22:26:34.482Z,1.80
2019-04-03T22:29:03.381Z,1.60
2019-04-03T22:31:32.629Z,1.73
2019-04-03T22:34:01.323Z,2.10
2019-04-03T22:36:33.300Z,1.97
2019-04-03T22:39:00.268Z,2.20
2019-04-03T22:41:30.780Z,2.00
2019-04-03T22:43:59.290Z,1.77
2019-04-03T22:46:28.891Z,1.80
2019-04-03T22:49:00.084Z,1.77
2019-04-03T22:51:32.499Z,1.40
2019-04-03T22:54:01.224Z,1.60
2019-04-03T22:56:29.864Z,1.33
2019-04-03T22:58:58.599Z,1.10
2019-04-03T23:01:29.876Z,1.27
2019-04-03T23:04:04.845Z,1.83
2019-04-03T23:06:32.034Z,1.30
2019-04-03T23:09:00.590Z,1.20
2019-04-03T23:11:30.139Z,1.10
2019-04-03T23:13:59.597Z,1.27
2019-04-03T23:16:28.304Z,0.90
2019-04-03T23:18:56.877Z,1.30
2019-04-03T23:21:25.992Z,1.50
2019-04-03T23:23:57.886Z,1.93
2019-04-03T23:26:27.226Z,1.80
2019-04-03T23:28:55.868Z,1.67
2019-04-03T23:31:24.570Z,1.37
2019-04-03T23:33:53.297Z,1.67
2019-04-03T23:36:23.042Z,1.40
2019-04-03T23:38:52.364Z,1.47
2019-04-03T23:41:22.962Z,1.10
2019-04-03T23:43:51.370Z,1.30
2019-04-03T23:46:20.009Z,1.40
2019-04-03T23:48:49.015Z,1.53
2019-04-03T23:51:23.442Z,1.30
2019-04-03T23:53:48.822Z,1.27
2019-04-03T23:56:17.519Z,1.10
2019-04-03T23:58:46.281Z,1.60
