createdAt,value
2019-05-06T00:00:59.495Z,0.00
2019-05-06T00:02:00.228Z,0.00
2019-05-06T00:03:00.678Z,0.00
2019-05-06T00:04:01.250Z,0.00
2019-05-06T00:05:03.986Z,0.00
2019-05-06T00:06:04.640Z,0.00
2019-05-06T00:07:05.069Z,0.00
2019-05-06T00:08:05.628Z,0.00
2019-05-06T00:09:06.058Z,0.00
2019-05-06T00:10:07.536Z,0.00
2019-05-06T00:11:07.970Z,0.00
2019-05-06T00:12:09.489Z,0.00
2019-05-06T00:13:09.943Z,0.00
2019-05-06T00:14:10.403Z,0.00
2019-05-06T00:15:10.844Z,0.00
2019-05-06T00:16:18.224Z,0.00
2019-05-06T00:17:18.653Z,0.00
2019-05-06T00:18:40.082Z,0.00
2019-05-06T00:19:40.513Z,0.00
2019-05-06T00:20:40.943Z,0.00
2019-05-06T00:21:44.355Z,0.00
2019-05-06T00:22:44.939Z,0.00
2019-05-06T00:23:45.368Z,0.00
2019-05-06T00:24:46.848Z,0.00
2019-05-06T00:25:47.283Z,0.00
2019-05-06T00:27:04.960Z,0.00
2019-05-06T00:28:06.199Z,0.00
2019-05-06T00:29:06.761Z,0.00
2019-05-06T00:30:07.202Z,0.00
2019-05-06T00:31:13.373Z,0.00
2019-05-06T00:32:16.142Z,0.00
2019-05-06T00:33:16.642Z,0.00
2019-05-06T00:34:17.177Z,0.00
2019-05-06T00:35:26.244Z,0.00
2019-05-06T00:36:26.673Z,0.00
2019-05-06T00:37:34.925Z,0.00
2019-05-06T00:38:35.474Z,0.00
2019-05-06T00:39:35.999Z,0.00
2019-05-06T00:40:36.439Z,0.00
2019-05-06T00:41:36.935Z,0.00
2019-05-06T00:42:37.373Z,0.00
2019-05-06T00:43:39.851Z,0.00
2019-05-06T00:44:45.264Z,0.00
2019-05-06T00:45:45.770Z,0.00
2019-05-06T00:46:46.193Z,0.00
2019-05-06T00:47:53.533Z,0.00
2019-05-06T00:48:54.360Z,0.00
2019-05-06T00:49:54.893Z,0.00
2019-05-06T00:50:55.317Z,0.00
2019-05-06T00:52:10.697Z,0.00
2019-05-06T00:53:11.150Z,0.00
2019-05-06T00:54:11.631Z,0.00
2019-05-06T00:55:13.749Z,0.00
2019-05-06T00:56:14.261Z,0.00
2019-05-06T00:58:34.588Z,0.00
2019-05-06T00:59:36.347Z,0.00
2019-05-06T01:00:36.782Z,0.00
2019-05-06T01:01:39.325Z,0.00
2019-05-06T01:02:39.761Z,0.00
2019-05-06T01:03:40.298Z,0.00
2019-05-06T01:04:40.717Z,0.00
2019-05-06T01:05:41.197Z,0.00
2019-05-06T01:06:43.891Z,0.00
2019-05-06T01:07:54.715Z,0.00
2019-05-06T01:08:55.436Z,0.00
2019-05-06T01:09:56.886Z,0.00
2019-05-06T01:10:57.316Z,0.00
2019-05-06T01:11:58.851Z,0.00
2019-05-06T01:12:59.275Z,0.00
2019-05-06T01:14:07.702Z,0.00
2019-05-06T01:15:08.122Z,0.00
2019-05-06T01:16:09.635Z,0.00
2019-05-06T01:17:10.106Z,0.00
2019-05-06T01:18:13.805Z,0.00
2019-05-06T01:19:14.329Z,0.00
2019-05-06T01:20:14.886Z,0.00
2019-05-06T01:21:15.323Z,0.00
2019-05-06T01:23:34.111Z,0.00
2019-05-06T01:24:35.794Z,0.00
2019-05-06T01:25:36.229Z,0.00
2019-05-06T01:26:38.777Z,0.00
2019-05-06T01:27:39.207Z,0.00
2019-05-06T01:28:43.484Z,0.00
2019-05-06T01:29:44.187Z,0.00
2019-05-06T01:30:51.193Z,0.00
2019-05-06T01:31:53.799Z,0.00
2019-05-06T01:32:54.899Z,0.00
2019-05-06T01:33:55.352Z,0.00
2019-05-06T01:34:55.787Z,0.00
2019-05-06T01:35:56.214Z,0.00
2019-05-06T01:36:57.811Z,0.00
2019-05-06T01:37:58.232Z,0.00
2019-05-06T01:39:00.704Z,0.00
2019-05-06T01:40:01.153Z,0.00
2019-05-06T01:41:04.057Z,0.00
2019-05-06T01:42:04.593Z,0.00
2019-05-06T01:43:14.528Z,0.00
2019-05-06T01:44:15.060Z,0.00
2019-05-06T01:45:16.583Z,0.00
2019-05-06T01:46:17.010Z,0.00
2019-05-06T01:47:17.431Z,0.00
2019-05-06T01:48:25.724Z,0.00
2019-05-06T01:49:26.166Z,0.00
2019-05-06T01:50:28.705Z,0.00
2019-05-06T01:51:29.132Z,0.00
2019-05-06T01:52:29.644Z,0.00
2019-05-06T01:53:30.069Z,0.00
2019-05-06T01:54:34.397Z,0.00
2019-05-06T01:55:35.015Z,0.00
2019-05-06T01:56:44.613Z,0.00
2019-05-06T01:57:45.084Z,0.00
2019-05-06T01:58:53.628Z,0.00
2019-05-06T01:59:54.268Z,0.00
2019-05-06T02:01:15.776Z,0.00
2019-05-06T02:02:16.207Z,0.00
2019-05-06T02:03:16.713Z,0.00
2019-05-06T02:04:17.158Z,0.00
2019-05-06T02:05:47.248Z,0.00
2019-05-06T02:06:47.689Z,0.00
2019-05-06T02:07:48.126Z,0.00
2019-05-06T02:08:49.616Z,0.00
2019-05-06T02:09:50.094Z,0.00
2019-05-06T02:10:54.558Z,0.00
2019-05-06T02:11:55.118Z,0.00
2019-05-06T02:12:57.644Z,0.00
2019-05-06T02:13:58.089Z,0.00
2019-05-06T02:14:59.538Z,0.00
2019-05-06T02:15:59.970Z,0.00
2019-05-06T02:17:03.670Z,0.00
2019-05-06T02:18:04.323Z,0.00
2019-05-06T02:19:05.896Z,0.00
2019-05-06T02:20:06.327Z,0.00
2019-05-06T02:21:06.797Z,0.00
2019-05-06T02:22:07.233Z,0.00
2019-05-06T02:23:07.667Z,0.00
2019-05-06T02:24:08.123Z,0.00
2019-05-06T02:25:08.676Z,0.00
2019-05-06T02:26:09.117Z,0.00
2019-05-06T02:27:13.839Z,0.00
2019-05-06T02:28:14.410Z,0.00
2019-05-06T02:29:15.249Z,0.00
2019-05-06T02:30:15.718Z,0.00
2019-05-06T02:31:16.191Z,0.00
2019-05-06T02:32:25.551Z,0.00
2019-05-06T02:33:24.651Z,0.00
2019-05-06T02:34:25.588Z,0.00
2019-05-06T02:35:26.635Z,0.00
2019-05-06T02:36:27.184Z,0.00
2019-05-06T02:37:27.613Z,0.00
2019-05-06T02:38:35.623Z,0.00
2019-05-06T02:39:34.560Z,0.00
2019-05-06T02:40:42.696Z,0.00
2019-05-06T02:41:43.211Z,0.00
2019-05-06T02:42:54.436Z,0.00
2019-05-06T02:43:55.449Z,0.00
2019-05-06T02:44:56.966Z,0.00
2019-05-06T02:45:57.395Z,0.00
2019-05-06T02:46:58.911Z,0.00
2019-05-06T02:47:59.338Z,0.00
2019-05-06T02:49:07.718Z,0.00
2019-05-06T02:50:08.167Z,0.00
2019-05-06T02:52:24.589Z,0.00
2019-05-06T02:53:48.092Z,0.00
2019-05-06T02:54:48.550Z,0.00
2019-05-06T02:55:53.128Z,0.00
2019-05-06T02:56:53.774Z,0.00
2019-05-06T02:57:56.302Z,0.00
2019-05-06T02:58:56.754Z,0.00
2019-05-06T02:59:57.279Z,0.00
2019-05-06T03:00:57.713Z,0.00
2019-05-06T03:04:07.761Z,0.00
2019-05-06T03:05:08.283Z,0.00
2019-05-06T03:06:08.716Z,0.00
2019-05-06T03:07:09.284Z,0.00
2019-05-06T03:08:13.120Z,0.00
2019-05-06T03:09:23.123Z,0.00
2019-05-06T03:10:24.888Z,0.00
2019-05-06T03:11:27.421Z,0.00
2019-05-06T03:12:27.851Z,0.00
2019-05-06T03:13:37.264Z,0.00
2019-05-06T03:14:37.695Z,0.00
2019-05-06T03:15:45.719Z,0.00
2019-05-06T03:16:46.161Z,0.00
2019-05-06T03:18:06.169Z,0.00
2019-05-06T03:19:06.590Z,0.00
2019-05-06T03:20:15.746Z,0.00
2019-05-06T03:21:16.189Z,0.00
2019-05-06T03:22:18.695Z,0.00
2019-05-06T03:23:19.145Z,0.00
2019-05-06T03:24:19.570Z,0.00
2019-05-06T03:25:20.018Z,0.00
2019-05-06T03:26:23.403Z,0.00
2019-05-06T03:27:24.034Z,0.00
2019-05-06T03:28:24.567Z,0.00
2019-05-06T03:29:25.445Z,0.00
2019-05-06T03:30:36.355Z,0.00
2019-05-06T03:31:37.094Z,0.00
2019-05-06T03:33:20.127Z,0.00
2019-05-06T03:34:16.232Z,0.00
2019-05-06T03:35:19.144Z,0.00
2019-05-06T03:36:15.227Z,0.00
2019-05-06T03:37:16.815Z,0.00
2019-05-06T03:38:18.589Z,0.00
2019-05-06T03:39:19.035Z,0.00
2019-05-06T03:40:42.750Z,0.00
2019-05-06T03:41:46.119Z,0.00
2019-05-06T03:42:46.575Z,0.00
2019-05-06T03:43:46.989Z,0.00
2019-05-06T03:44:47.513Z,0.00
2019-05-06T03:45:47.947Z,0.00
2019-05-06T03:46:57.158Z,0.00
2019-05-06T03:47:57.600Z,0.00
2019-05-06T03:49:04.751Z,0.00
2019-05-06T03:50:05.190Z,0.00
2019-05-06T03:51:13.510Z,0.00
2019-05-06T03:52:14.165Z,0.00
2019-05-06T03:53:16.655Z,0.00
2019-05-06T03:54:17.092Z,0.00
2019-05-06T03:55:17.622Z,0.00
2019-05-06T03:56:20.053Z,0.00
2019-05-06T03:57:23.151Z,0.00
2019-05-06T03:58:26.800Z,0.00
2019-05-06T03:59:27.447Z,0.00
2019-05-06T04:00:27.896Z,0.00
2019-05-06T04:01:49.374Z,0.00
2019-05-06T04:02:49.820Z,0.00
2019-05-06T04:03:57.574Z,0.00
2019-05-06T04:04:58.068Z,0.00
2019-05-06T04:05:59.581Z,0.00
2019-05-06T04:07:03.108Z,0.00
2019-05-06T04:08:05.011Z,0.00
2019-05-06T04:09:05.443Z,0.00
2019-05-06T04:10:05.917Z,0.00
2019-05-06T04:11:06.390Z,0.00
2019-05-06T04:12:08.905Z,0.00
2019-05-06T04:13:09.381Z,0.00
2019-05-06T04:14:23.805Z,5.62
2019-05-06T04:15:26.820Z,5.62
2019-05-06T04:16:27.610Z,5.62
2019-05-06T04:17:28.029Z,5.62
2019-05-06T04:18:33.213Z,5.62
2019-05-06T04:19:33.879Z,5.62
2019-05-06T04:20:34.569Z,5.62
2019-05-06T04:21:35.062Z,5.62
2019-05-06T04:22:35.594Z,5.62
2019-05-06T04:23:36.022Z,5.62
2019-05-06T04:24:36.531Z,5.62
2019-05-06T04:25:36.969Z,5.62
2019-05-06T04:26:37.424Z,5.62
2019-05-06T04:27:37.854Z,5.62
2019-05-06T04:28:47.208Z,5.62
2019-05-06T04:29:47.651Z,11.25
2019-05-06T04:30:48.183Z,11.25
2019-05-06T04:31:48.619Z,11.25
2019-05-06T04:32:49.076Z,11.25
2019-05-06T04:34:07.355Z,11.25
2019-05-06T04:34:55.927Z,11.25
2019-05-06T04:36:03.403Z,11.25
2019-05-06T04:37:04.823Z,11.25
2019-05-06T04:38:23.240Z,11.25
2019-05-06T04:39:24.042Z,11.25
2019-05-06T04:40:26.505Z,11.25
2019-05-06T04:41:27.068Z,11.25
2019-05-06T04:42:28.564Z,11.25
2019-05-06T04:43:28.994Z,11.25
2019-05-06T04:44:37.183Z,11.25
2019-05-06T04:45:37.628Z,11.25
2019-05-06T04:46:40.093Z,11.25
2019-05-06T04:47:43.236Z,11.25
2019-05-06T04:48:44.987Z,11.25
2019-05-06T04:49:45.412Z,11.25
2019-05-06T04:50:53.976Z,11.25
2019-05-06T04:51:54.583Z,11.25
2019-05-06T04:52:55.055Z,11.25
2019-05-06T04:53:55.499Z,11.25
2019-05-06T04:54:57.015Z,11.25
2019-05-06T04:55:57.495Z,11.25
2019-05-06T04:56:57.984Z,11.25
2019-05-06T04:57:58.430Z,11.25
2019-05-06T04:58:58.888Z,11.25
2019-05-06T04:59:59.325Z,11.25
2019-05-06T05:01:03.801Z,11.25
2019-05-06T05:02:04.674Z,11.25
2019-05-06T05:03:05.161Z,5.62
2019-05-06T05:04:21.725Z,5.62
2019-05-06T05:05:13.897Z,5.62
2019-05-06T05:06:33.018Z,5.62
2019-05-06T05:07:33.733Z,11.25
2019-05-06T05:08:34.268Z,11.25
2019-05-06T05:09:34.717Z,11.25
2019-05-06T05:10:35.203Z,11.25
2019-05-06T05:11:35.641Z,11.25
2019-05-06T05:12:38.224Z,11.25
2019-05-06T05:13:38.655Z,5.62
2019-05-06T05:14:39.136Z,11.25
2019-05-06T05:15:41.692Z,5.62
2019-05-06T05:16:42.349Z,11.25
2019-05-06T05:17:42.767Z,11.25
2019-05-06T05:18:44.283Z,11.25
2019-05-06T05:19:44.721Z,11.25
2019-05-06T05:20:46.750Z,11.25
2019-05-06T05:21:47.398Z,11.25
2019-05-06T05:22:56.702Z,16.88
2019-05-06T05:23:57.128Z,16.88
2019-05-06T05:25:03.469Z,16.88
2019-05-06T05:26:04.080Z,16.88
2019-05-06T05:27:06.595Z,16.88
2019-05-06T05:28:07.069Z,16.88
2019-05-06T05:29:08.622Z,16.88
2019-05-06T05:30:09.143Z,16.88
2019-05-06T05:31:09.659Z,16.88
2019-05-06T05:32:10.098Z,22.50
2019-05-06T05:33:12.227Z,22.50
2019-05-06T05:34:12.907Z,22.50
2019-05-06T05:35:13.371Z,22.50
2019-05-06T05:36:13.806Z,22.50
2019-05-06T05:37:14.357Z,22.50
2019-05-06T05:38:14.782Z,22.50
2019-05-06T05:39:15.203Z,22.50
2019-05-06T05:40:15.631Z,22.50
2019-05-06T05:41:16.060Z,22.50
2019-05-06T05:42:16.501Z,28.12
2019-05-06T05:43:18.597Z,28.12
2019-05-06T05:44:19.116Z,28.12
2019-05-06T05:45:19.557Z,28.12
2019-05-06T05:46:21.773Z,28.12
2019-05-06T05:47:22.332Z,28.12
2019-05-06T05:48:23.829Z,28.12
2019-05-06T05:49:24.586Z,28.12
2019-05-06T05:50:25.171Z,28.12
2019-05-06T05:51:25.625Z,28.12
2019-05-06T05:52:26.088Z,28.12
2019-05-06T05:53:26.515Z,28.12
2019-05-06T05:54:26.942Z,28.12
2019-05-06T05:55:27.460Z,28.12
2019-05-06T05:56:27.890Z,33.75
2019-05-06T05:57:28.332Z,33.75
2019-05-06T05:58:28.807Z,33.75
2019-05-06T05:59:29.257Z,33.75
2019-05-06T06:00:32.256Z,33.75
2019-05-06T06:01:32.940Z,28.12
2019-05-06T06:02:33.485Z,28.12
2019-05-06T06:03:33.912Z,33.75
2019-05-06T06:04:34.399Z,33.75
2019-05-06T06:05:34.832Z,33.75
2019-05-06T06:06:35.312Z,33.75
2019-05-06T06:07:35.766Z,33.75
2019-05-06T06:08:37.004Z,33.75
2019-05-06T06:09:37.547Z,33.75
2019-05-06T06:10:38.041Z,33.75
2019-05-06T06:11:38.472Z,33.75
2019-05-06T06:12:38.920Z,33.75
2019-05-06T06:13:39.351Z,39.38
2019-05-06T06:14:39.787Z,33.75
2019-05-06T06:15:42.240Z,33.75
2019-05-06T06:16:42.794Z,39.38
2019-05-06T06:17:43.307Z,33.75
2019-05-06T06:18:43.733Z,33.75
2019-05-06T06:19:44.172Z,33.75
2019-05-06T06:20:44.593Z,33.75
2019-05-06T06:21:45.130Z,33.75
2019-05-06T06:22:45.605Z,33.75
2019-05-06T06:23:46.065Z,39.38
2019-05-06T06:24:46.493Z,39.38
2019-05-06T06:25:46.993Z,39.38
2019-05-06T06:26:47.480Z,39.38
2019-05-06T06:27:48.166Z,39.38
2019-05-06T06:28:48.613Z,39.38
2019-05-06T06:29:49.066Z,39.38
2019-05-06T06:30:49.499Z,45.00
2019-05-06T06:31:50.013Z,45.00
2019-05-06T06:32:52.356Z,45.00
2019-05-06T06:33:53.289Z,50.62
2019-05-06T06:35:07.477Z,50.62
2019-05-06T06:36:00.139Z,50.62
2019-05-06T06:37:02.581Z,50.62
2019-05-06T06:38:03.203Z,50.62
2019-05-06T06:39:03.797Z,56.25
2019-05-06T06:40:04.224Z,56.25
2019-05-06T06:41:04.649Z,56.25
2019-05-06T06:42:05.077Z,56.25
2019-05-06T06:43:05.525Z,56.25
2019-05-06T06:44:05.958Z,56.25
2019-05-06T06:45:06.482Z,61.88
2019-05-06T06:46:09.407Z,61.88
2019-05-06T06:47:09.980Z,61.88
2019-05-06T06:48:12.375Z,61.88
2019-05-06T06:49:12.876Z,61.88
2019-05-06T06:50:13.366Z,61.88
2019-05-06T06:51:13.805Z,67.50
2019-05-06T06:52:15.344Z,67.50
2019-05-06T06:53:15.793Z,67.50
2019-05-06T06:54:16.210Z,67.50
2019-05-06T06:55:18.578Z,67.50
2019-05-06T06:56:19.115Z,67.50
2019-05-06T06:57:21.686Z,67.50
2019-05-06T06:58:22.781Z,67.50
2019-05-06T06:59:23.312Z,67.50
2019-05-06T07:00:23.743Z,73.12
2019-05-06T07:01:24.196Z,73.12
2019-05-06T07:02:24.632Z,67.50
2019-05-06T07:03:25.088Z,73.12
2019-05-06T07:04:25.517Z,73.12
2019-05-06T07:05:28.519Z,67.50
2019-05-06T07:06:30.274Z,56.25
2019-05-06T07:07:43.123Z,50.62
2019-05-06T07:08:37.814Z,45.00
2019-05-06T07:09:39.507Z,50.62
2019-05-06T07:10:39.933Z,50.62
2019-05-06T07:11:42.652Z,56.25
2019-05-06T07:12:43.333Z,84.38
2019-05-06T07:13:43.778Z,84.38
2019-05-06T07:14:44.223Z,95.62
2019-05-06T07:15:44.775Z,78.75
2019-05-06T07:16:45.211Z,73.12
2019-05-06T07:17:45.742Z,56.25
2019-05-06T07:18:46.167Z,61.88
2019-05-06T07:19:46.648Z,78.75
2019-05-06T07:20:47.102Z,73.12
2019-05-06T07:21:47.583Z,73.12
2019-05-06T07:22:48.052Z,90.00
2019-05-06T07:24:03.166Z,73.12
2019-05-06T07:25:03.865Z,78.75
2019-05-06T07:26:04.405Z,73.12
2019-05-06T07:27:04.836Z,78.75
2019-05-06T07:28:05.376Z,90.00
2019-05-06T07:29:15.335Z,112.50
2019-05-06T07:30:12.586Z,118.12
2019-05-06T07:31:21.987Z,123.75
2019-05-06T07:32:19.461Z,84.38
2019-05-06T07:33:22.625Z,123.75
2019-05-06T07:34:23.429Z,90.00
2019-05-06T07:35:37.624Z,95.62
2019-05-06T07:36:32.249Z,95.62
2019-05-06T07:37:32.853Z,106.88
2019-05-06T07:38:33.320Z,78.75
2019-05-06T07:39:33.789Z,84.38
2019-05-06T07:40:34.217Z,78.75
2019-05-06T07:41:36.387Z,78.75
2019-05-06T07:42:36.905Z,106.88
2019-05-06T07:43:37.481Z,90.00
2019-05-06T07:44:38.036Z,78.75
2019-05-06T07:45:38.532Z,95.62
2019-05-06T07:46:38.963Z,95.62
2019-05-06T07:47:39.441Z,123.75
2019-05-06T07:48:39.908Z,90.00
2019-05-06T07:49:40.331Z,90.00
2019-05-06T07:50:42.498Z,78.75
2019-05-06T07:51:43.152Z,78.75
2019-05-06T07:52:43.606Z,129.38
2019-05-06T07:53:44.217Z,118.12
2019-05-06T07:54:44.717Z,101.25
2019-05-06T07:55:45.177Z,106.88
2019-05-06T07:56:45.741Z,101.25
2019-05-06T07:57:46.203Z,95.62
2019-05-06T07:58:46.721Z,90.00
2019-05-06T07:59:47.171Z,73.12
2019-05-06T08:00:47.622Z,95.62
2019-05-06T08:01:48.090Z,112.50
2019-05-06T08:02:48.517Z,78.75
2019-05-06T08:03:48.981Z,106.88
2019-05-06T08:04:49.569Z,123.75
2019-05-06T08:05:57.954Z,101.25
2019-05-06T08:06:56.432Z,112.50
2019-05-06T08:07:57.006Z,78.75
2019-05-06T08:08:57.457Z,146.25
2019-05-06T08:09:57.920Z,129.38
2019-05-06T08:10:58.393Z,101.25
2019-05-06T08:11:58.962Z,61.88
2019-05-06T08:12:59.414Z,123.75
2019-05-06T08:14:02.105Z,135.00
2019-05-06T08:15:05.201Z,163.12
2019-05-06T08:16:06.480Z,168.75
2019-05-06T08:17:06.959Z,168.75
2019-05-06T08:18:07.505Z,151.88
2019-05-06T08:19:07.947Z,106.88
2019-05-06T08:20:08.432Z,95.62
2019-05-06T08:21:08.864Z,135.00
2019-05-06T08:22:09.377Z,151.88
2019-05-06T08:23:09.820Z,112.50
2019-05-06T08:24:12.013Z,78.75
2019-05-06T08:25:12.552Z,106.88
2019-05-06T08:26:17.261Z,84.38
2019-05-06T08:27:18.349Z,84.38
2019-05-06T08:28:18.839Z,73.12
2019-05-06T08:29:19.291Z,73.12
2019-05-06T08:30:19.792Z,73.12
2019-05-06T08:31:22.237Z,67.50
2019-05-06T08:32:22.955Z,67.50
2019-05-06T08:33:23.392Z,67.50
2019-05-06T08:34:23.923Z,73.12
2019-05-06T08:35:24.353Z,73.12
2019-05-06T08:36:24.827Z,78.75
2019-05-06T08:37:25.258Z,84.38
2019-05-06T08:38:25.765Z,90.00
2019-05-06T08:39:26.213Z,90.00
2019-05-06T08:40:27.726Z,95.62
2019-05-06T08:41:28.181Z,101.25
2019-05-06T08:42:28.667Z,106.88
2019-05-06T08:43:29.101Z,118.12
2019-05-06T08:44:29.634Z,123.75
2019-05-06T08:45:30.063Z,129.38
2019-05-06T08:46:32.743Z,118.12
2019-05-06T08:47:33.388Z,106.88
2019-05-06T08:48:33.921Z,95.62
2019-05-06T08:49:34.412Z,90.00
2019-05-06T08:50:36.889Z,84.38
2019-05-06T08:51:37.315Z,95.62
2019-05-06T08:52:37.832Z,101.25
2019-05-06T08:53:38.273Z,118.12
2019-05-06T08:54:38.895Z,123.75
2019-05-06T08:55:39.332Z,123.75
2019-05-06T08:56:42.662Z,118.12
2019-05-06T08:57:43.220Z,118.12
2019-05-06T08:58:43.733Z,118.12
2019-05-06T08:59:44.196Z,123.75
2019-05-06T09:00:45.658Z,123.75
2019-05-06T09:01:46.100Z,118.12
2019-05-06T09:02:46.610Z,118.12
2019-05-06T09:03:47.100Z,118.12
2019-05-06T09:04:48.557Z,123.75
2019-05-06T09:05:48.991Z,129.38
2019-05-06T09:06:54.406Z,140.62
2019-05-06T09:07:54.926Z,151.88
2019-05-06T09:08:56.913Z,168.75
2019-05-06T09:09:57.603Z,180.00
2019-05-06T09:10:58.029Z,180.00
2019-05-06T09:11:58.525Z,163.12
2019-05-06T09:12:58.962Z,180.00
2019-05-06T09:13:59.450Z,163.12
2019-05-06T09:14:59.907Z,180.00
2019-05-06T09:16:02.517Z,174.38
2019-05-06T09:17:03.111Z,163.12
2019-05-06T09:18:03.661Z,163.12
2019-05-06T09:19:04.625Z,163.12
2019-05-06T09:20:05.247Z,157.50
2019-05-06T09:21:05.783Z,151.88
2019-05-06T09:22:06.687Z,151.88
2019-05-06T09:23:07.167Z,157.50
2019-05-06T09:24:07.698Z,157.50
2019-05-06T09:25:08.196Z,157.50
2019-05-06T09:26:08.782Z,163.12
2019-05-06T09:27:09.324Z,168.75
2019-05-06T09:28:09.778Z,168.75
2019-05-06T09:29:12.705Z,168.75
2019-05-06T09:30:13.446Z,180.00
2019-05-06T09:31:13.926Z,174.38
2019-05-06T09:32:22.674Z,174.38
2019-05-06T09:33:23.382Z,168.75
2019-05-06T09:34:23.825Z,168.75
2019-05-06T09:35:24.284Z,168.75
2019-05-06T09:36:38.989Z,163.12
2019-05-06T09:37:32.524Z,163.12
2019-05-06T09:38:33.251Z,174.38
2019-05-06T09:39:33.730Z,185.62
2019-05-06T09:40:34.265Z,174.38
2019-05-06T09:41:34.718Z,174.38
2019-05-06T09:42:35.316Z,174.38
2019-05-06T09:43:35.753Z,174.38
2019-05-06T09:44:36.285Z,174.38
2019-05-06T09:45:36.796Z,174.38
2019-05-06T09:46:37.376Z,180.00
2019-05-06T09:47:37.801Z,180.00
2019-05-06T09:48:39.349Z,174.38
2019-05-06T09:49:39.791Z,168.75
2019-05-06T09:50:45.535Z,168.75
2019-05-06T09:51:46.785Z,168.75
2019-05-06T09:52:47.321Z,168.75
2019-05-06T09:53:47.754Z,168.75
2019-05-06T09:54:48.307Z,174.38
2019-05-06T09:55:48.788Z,168.75
2019-05-06T09:56:49.301Z,163.12
2019-05-06T09:57:54.704Z,163.12
2019-05-06T09:58:55.297Z,151.88
2019-05-06T09:59:55.803Z,146.25
2019-05-06T10:00:56.281Z,140.62
2019-05-06T10:01:56.709Z,146.25
2019-05-06T10:02:57.243Z,157.50
2019-05-06T10:03:57.698Z,151.88
2019-05-06T10:04:58.289Z,180.00
2019-05-06T10:05:58.723Z,157.50
2019-05-06T10:07:00.045Z,157.50
2019-05-06T10:08:03.098Z,163.12
2019-05-06T10:09:05.095Z,163.12
2019-05-06T10:10:06.032Z,180.00
2019-05-06T10:11:06.494Z,202.50
2019-05-06T10:12:07.070Z,151.88
2019-05-06T10:13:07.517Z,180.00
2019-05-06T10:14:07.957Z,191.25
2019-05-06T10:15:08.522Z,180.00
2019-05-06T10:16:08.964Z,185.62
2019-05-06T10:17:09.406Z,151.88
2019-05-06T10:18:12.693Z,219.38
2019-05-06T10:19:13.872Z,191.25
2019-05-06T10:20:14.313Z,185.62
2019-05-06T10:21:14.739Z,140.62
2019-05-06T10:22:15.186Z,123.75
2019-05-06T10:23:15.616Z,129.38
2019-05-06T10:24:16.094Z,118.12
2019-05-06T10:25:16.709Z,157.50
2019-05-06T10:26:17.146Z,157.50
2019-05-06T10:27:17.714Z,140.62
2019-05-06T10:28:18.138Z,129.38
2019-05-06T10:29:26.745Z,106.88
2019-05-06T10:30:27.246Z,106.88
2019-05-06T10:31:27.873Z,84.38
2019-05-06T10:32:28.313Z,84.38
2019-05-06T10:33:35.677Z,95.62
2019-05-06T10:34:36.126Z,118.12
2019-05-06T10:35:38.803Z,129.38
2019-05-06T10:36:39.242Z,123.75
2019-05-06T10:37:42.099Z,135.00
2019-05-06T10:38:42.724Z,146.25
2019-05-06T10:39:43.186Z,135.00
2019-05-06T10:40:57.331Z,135.00
2019-05-06T10:41:50.014Z,140.62
2019-05-06T10:42:52.409Z,157.50
2019-05-06T10:43:52.964Z,185.62
2019-05-06T10:44:54.520Z,208.12
2019-05-06T10:45:55.001Z,163.12
2019-05-06T10:46:55.551Z,95.62
2019-05-06T10:47:55.985Z,78.75
2019-05-06T10:48:57.513Z,84.38
2019-05-06T10:49:57.940Z,112.50
2019-05-06T10:50:58.524Z,106.88
2019-05-06T10:51:58.965Z,84.38
2019-05-06T10:52:59.488Z,73.12
2019-05-06T10:53:59.925Z,78.75
2019-05-06T10:55:17.107Z,73.12
2019-05-06T10:56:17.587Z,78.75
2019-05-06T10:57:22.074Z,118.12
2019-05-06T10:58:22.877Z,151.88
2019-05-06T10:59:24.498Z,191.25
2019-05-06T11:00:24.926Z,157.50
2019-05-06T11:01:25.382Z,78.75
2019-05-06T11:02:26.877Z,90.00
2019-05-06T11:03:27.846Z,112.50
2019-05-06T11:04:29.353Z,112.50
2019-05-06T11:05:29.770Z,106.88
2019-05-06T11:06:30.329Z,118.12
2019-05-06T11:07:34.508Z,135.00
2019-05-06T11:08:36.647Z,151.88
2019-05-06T11:09:37.086Z,157.50
2019-05-06T11:10:44.107Z,163.12
2019-05-06T11:11:45.576Z,168.75
2019-05-06T11:12:53.574Z,168.75
2019-05-06T11:13:54.013Z,168.75
2019-05-06T11:14:55.891Z,163.12
2019-05-06T11:15:56.437Z,146.25
2019-05-06T11:17:05.209Z,123.75
2019-05-06T11:18:05.769Z,118.12
2019-05-06T11:19:06.317Z,118.12
2019-05-06T11:20:10.524Z,112.50
2019-05-06T11:21:15.171Z,106.88
2019-05-06T11:22:15.638Z,123.75
2019-05-06T11:23:18.113Z,135.00
2019-05-06T11:24:18.545Z,112.50
2019-05-06T11:25:26.647Z,84.38
2019-05-06T11:26:27.108Z,67.50
2019-05-06T11:27:39.510Z,61.88
2019-05-06T11:28:43.012Z,56.25
2019-05-06T11:29:44.476Z,56.25
2019-05-06T11:30:44.922Z,61.88
2019-05-06T11:31:46.591Z,61.88
2019-05-06T11:32:54.570Z,67.50
2019-05-06T11:33:55.404Z,61.88
2019-05-06T11:35:03.497Z,61.88
2019-05-06T11:36:07.591Z,61.88
2019-05-06T11:37:08.028Z,67.50
2019-05-06T11:38:09.531Z,78.75
2019-05-06T11:39:14.025Z,67.50
2019-05-06T11:40:29.601Z,45.00
2019-05-06T11:41:32.109Z,39.38
2019-05-06T11:43:49.041Z,28.12
2019-05-06T11:44:52.871Z,28.12
2019-05-06T11:45:53.622Z,39.38
2019-05-06T11:46:55.194Z,45.00
2019-05-06T11:47:56.142Z,45.00
2019-05-06T11:49:02.563Z,45.00
2019-05-06T11:50:05.553Z,61.88
2019-05-06T11:51:06.069Z,78.75
2019-05-06T11:52:07.135Z,101.25
2019-05-06T11:53:15.153Z,129.38
2019-05-06T11:54:20.350Z,146.25
2019-05-06T11:55:31.250Z,146.25
2019-05-06T11:56:29.556Z,151.88
2019-05-06T11:57:30.089Z,146.25
2019-05-06T11:58:30.521Z,135.00
2019-05-06T11:59:30.954Z,135.00
2019-05-06T12:00:35.615Z,129.38
2019-05-06T12:01:38.346Z,129.38
2019-05-06T12:02:41.467Z,129.38
2019-05-06T12:03:54.081Z,135.00
2019-05-06T12:04:54.519Z,157.50
2019-05-06T12:05:57.065Z,168.75
2019-05-06T12:07:10.195Z,174.38
2019-05-06T12:08:13.692Z,174.38
2019-05-06T12:09:17.418Z,191.25
2019-05-06T12:10:18.910Z,213.75
2019-05-06T12:11:19.351Z,225.00
2019-05-06T12:12:23.278Z,241.88
2019-05-06T12:13:23.901Z,230.62
2019-05-06T12:14:26.408Z,230.62
2019-05-06T12:15:26.833Z,219.38
2019-05-06T12:16:29.351Z,219.38
2019-05-06T12:17:29.783Z,225.00
2019-05-06T12:18:30.337Z,247.50
2019-05-06T12:19:32.451Z,253.12
2019-05-06T12:20:35.148Z,309.38
2019-05-06T12:21:35.611Z,270.00
2019-05-06T12:22:44.073Z,298.12
2019-05-06T12:23:45.098Z,309.38
2019-05-06T12:24:47.670Z,275.62
2019-05-06T12:25:48.103Z,253.12
2019-05-06T12:26:52.190Z,241.88
2019-05-06T12:27:52.795Z,236.25
2019-05-06T12:28:53.446Z,219.38
2019-05-06T12:29:53.899Z,213.75
2019-05-06T12:30:54.472Z,208.12
2019-05-06T12:31:54.936Z,219.38
2019-05-06T12:32:57.459Z,219.38
2019-05-06T12:33:57.878Z,230.62
2019-05-06T12:35:00.345Z,225.00
2019-05-06T12:36:02.558Z,208.12
2019-05-06T12:37:03.220Z,185.62
2019-05-06T12:38:06.790Z,208.12
2019-05-06T12:39:10.088Z,264.38
2019-05-06T12:40:12.502Z,298.12
2019-05-06T12:41:13.931Z,303.75
2019-05-06T12:42:33.001Z,275.62
2019-05-06T12:43:33.641Z,236.25
2019-05-06T12:45:03.734Z,241.88
2019-05-06T12:46:04.376Z,241.88
2019-05-06T12:47:13.437Z,292.50
2019-05-06T12:48:14.045Z,157.50
2019-05-06T12:49:22.135Z,106.88
2019-05-06T12:50:22.904Z,90.00
2019-05-06T12:51:23.484Z,84.38
2019-05-06T12:52:23.940Z,84.38
2019-05-06T12:53:39.064Z,84.38
2019-05-06T12:54:39.496Z,78.75
2019-05-06T12:55:46.659Z,90.00
2019-05-06T12:56:47.152Z,84.38
2019-05-06T12:57:47.681Z,101.25
2019-05-06T12:58:48.112Z,140.62
2019-05-06T12:59:49.644Z,196.88
2019-05-06T13:00:50.075Z,247.50
2019-05-06T13:01:53.762Z,196.88
2019-05-06T13:02:54.581Z,174.38
2019-05-06T13:03:55.093Z,225.00
2019-05-06T13:05:00.465Z,213.75
2019-05-06T13:06:07.660Z,112.50
2019-05-06T13:07:08.364Z,112.50
2019-05-06T13:08:08.837Z,106.88
2019-05-06T13:09:09.324Z,101.25
2019-05-06T13:10:09.855Z,95.62
2019-05-06T13:11:10.288Z,90.00
2019-05-06T13:12:12.301Z,101.25
2019-05-06T13:13:12.895Z,112.50
2019-05-06T13:14:13.318Z,219.38
2019-05-06T13:15:13.746Z,180.00
2019-05-06T13:16:14.166Z,185.62
2019-05-06T13:17:14.610Z,219.38
2019-05-06T13:18:15.049Z,230.62
2019-05-06T13:19:16.521Z,174.38
2019-05-06T13:20:17.026Z,253.12
2019-05-06T13:21:17.475Z,275.62
2019-05-06T13:22:17.920Z,191.25
2019-05-06T13:23:24.654Z,230.62
2019-05-06T13:24:24.819Z,275.62
2019-05-06T13:25:25.241Z,230.62
2019-05-06T13:26:25.673Z,129.38
2019-05-06T13:27:27.400Z,298.12