createdAt,value
2016-07-21T00:00:14.239Z,0
2016-07-21T00:01:14.264Z,0
2016-07-21T00:02:15.943Z,0
2016-07-21T00:03:14.311Z,0
2016-07-21T00:04:14.162Z,0
2016-07-21T00:05:14.156Z,0
2016-07-21T00:06:14.847Z,0
2016-07-21T00:07:14.128Z,0
2016-07-21T00:08:14.311Z,0
2016-07-21T00:09:14.254Z,0
2016-07-21T00:10:14.260Z,0
2016-07-21T00:11:14.183Z,0
2016-07-21T00:12:14.149Z,0
2016-07-21T00:13:14.225Z,0
2016-07-21T00:14:16.391Z,0
2016-07-21T00:15:14.254Z,0
2016-07-21T00:16:14.184Z,0
2016-07-21T00:17:15.127Z,0
2016-07-21T00:18:14.228Z,0
2016-07-21T00:19:14.138Z,0
2016-07-21T00:20:14.123Z,0
2016-07-21T00:21:14.211Z,0
2016-07-21T00:22:15.382Z,0
2016-07-21T00:23:14.538Z,0
2016-07-21T00:24:15.151Z,0
2016-07-21T00:25:14.223Z,0
2016-07-21T00:26:14.122Z,0
2016-07-21T00:27:14.112Z,0
2016-07-21T00:28:14.207Z,0
2016-07-21T00:29:14.096Z,0
2016-07-21T00:30:14.088Z,0
2016-07-21T00:31:14.097Z,0
2016-07-21T00:32:14.188Z,0
2016-07-21T00:33:14.208Z,0
2016-07-21T00:34:14.205Z,0
2016-07-21T00:35:14.922Z,0
2016-07-21T00:36:15.669Z,0
2016-07-21T00:37:14.118Z,0
2016-07-21T00:38:15.344Z,0
2016-07-21T00:39:14.194Z,0
2016-07-21T00:40:14.210Z,0
2016-07-21T00:41:14.213Z,0
2016-07-21T00:42:14.063Z,0
2016-07-21T00:43:14.100Z,0
2016-07-21T00:44:15.140Z,0
2016-07-21T00:45:14.109Z,0
2016-07-21T00:46:14.104Z,0
2016-07-21T00:47:14.452Z,0
2016-07-21T00:48:14.080Z,0
2016-07-21T00:49:14.073Z,0
2016-07-21T00:50:14.102Z,0
2016-07-21T00:51:14.165Z,0
2016-07-21T00:52:14.083Z,0
2016-07-21T00:53:15.682Z,0
2016-07-21T00:54:14.048Z,0
2016-07-21T00:55:14.054Z,0
2016-07-21T00:56:14.091Z,0
2016-07-21T00:57:15.043Z,0
2016-07-21T00:58:14.930Z,0
2016-07-21T00:59:14.087Z,0
2016-07-21T01:00:14.063Z,0
2016-07-21T01:01:14.066Z,0
2016-07-21T01:02:14.051Z,0
2016-07-21T01:03:14.069Z,0
2016-07-21T01:04:14.178Z,0
2016-07-21T01:05:14.040Z,0
2016-07-21T01:06:14.051Z,0
2016-07-21T01:07:14.043Z,0
2016-07-21T01:08:14.101Z,0
2016-07-21T01:09:14.058Z,0
2016-07-21T01:10:14.053Z,0
2016-07-21T01:11:14.094Z,0
2016-07-21T01:12:14.093Z,0
2016-07-21T01:13:14.161Z,0
2016-07-21T01:14:14.574Z,0
2016-07-21T01:15:14.893Z,0
2016-07-21T01:16:14.120Z,0
2016-07-21T01:17:14.042Z,0
2016-07-21T01:18:14.154Z,0
2016-07-21T01:19:17.494Z,0
2016-07-21T01:20:14.803Z,0
2016-07-21T01:21:14.061Z,0
2016-07-21T01:22:14.196Z,0
2016-07-21T01:23:15.178Z,0
2016-07-21T01:24:14.163Z,0
2016-07-21T01:25:14.254Z,0
2016-07-21T01:26:14.020Z,0
2016-07-21T01:27:14.021Z,0
2016-07-21T01:28:14.089Z,0
2016-07-21T01:29:14.715Z,0
2016-07-21T01:30:14.000Z,0
2016-07-21T01:31:14.043Z,0
2016-07-21T01:32:14.083Z,0
2016-07-21T01:33:14.223Z,0
2016-07-21T01:34:14.115Z,0
2016-07-21T01:35:14.078Z,0
2016-07-21T01:36:14.047Z,0
2016-07-21T01:37:14.185Z,0
2016-07-21T01:38:14.143Z,0
2016-07-21T01:39:13.992Z,0
2016-07-21T01:40:15.973Z,0
2016-07-21T01:41:14.102Z,0
2016-07-21T01:42:14.124Z,0
2016-07-21T01:43:14.138Z,0
2016-07-21T01:44:14.133Z,0
2016-07-21T01:45:15.279Z,0
2016-07-21T01:46:14.072Z,0
2016-07-21T01:47:14.064Z,0
2016-07-21T01:48:14.575Z,0
2016-07-21T01:49:14.061Z,0
2016-07-21T01:50:14.997Z,0
2016-07-21T01:51:14.203Z,0
2016-07-21T01:52:14.103Z,0
2016-07-21T01:53:14.770Z,0
2016-07-21T01:54:14.081Z,0
2016-07-21T01:55:14.087Z,0
2016-07-21T01:56:14.145Z,0
2016-07-21T01:57:14.010Z,0
2016-07-21T01:58:14.779Z,0
2016-07-21T01:59:14.809Z,0
2016-07-21T02:00:14.137Z,0
2016-07-21T02:01:14.050Z,0
2016-07-21T02:02:14.065Z,0
2016-07-21T02:03:13.943Z,0
2016-07-21T02:04:13.963Z,0
2016-07-21T02:05:14.053Z,0
2016-07-21T02:06:13.960Z,0
2016-07-21T02:07:14.104Z,0
2016-07-21T02:08:14.002Z,0
2016-07-21T02:09:13.999Z,0
2016-07-21T02:10:14.006Z,0
2016-07-21T02:11:14.008Z,0
2016-07-21T02:12:14.020Z,0
2016-07-21T02:13:14.006Z,0
2016-07-21T02:14:15.026Z,0
2016-07-21T02:15:14.823Z,0
2016-07-21T02:16:14.091Z,0
2016-07-21T02:17:14.989Z,0
2016-07-21T02:18:13.947Z,0
2016-07-21T02:19:13.974Z,0
2016-07-21T02:20:13.984Z,0
2016-07-21T02:21:14.041Z,0
2016-07-21T02:22:13.986Z,0
2016-07-21T02:23:14.723Z,0
2016-07-21T02:24:13.989Z,0
2016-07-21T02:25:14.012Z,0
2016-07-21T02:26:14.041Z,0
2016-07-21T02:27:14.154Z,0
2016-07-21T02:28:13.919Z,0
2016-07-21T02:29:13.962Z,0
2016-07-21T02:30:14.009Z,0
2016-07-21T02:31:13.954Z,0
2016-07-21T02:32:13.950Z,0
2016-07-21T02:33:13.950Z,0
2016-07-21T02:34:13.962Z,0
2016-07-21T02:35:14.081Z,0
2016-07-21T02:36:14.087Z,0
2016-07-21T02:37:15.585Z,0
2016-07-21T02:38:14.142Z,0
2016-07-21T02:39:14.112Z,0
2016-07-21T02:41:14.004Z,0
2016-07-21T02:42:14.327Z,4
2016-07-21T02:43:14.023Z,4
2016-07-21T02:44:15.020Z,0
2016-07-21T02:45:15.008Z,0
2016-07-21T02:46:14.027Z,4
2016-07-21T02:47:15.000Z,4
2016-07-21T02:48:14.185Z,4
2016-07-21T02:49:14.980Z,4
2016-07-21T02:50:13.987Z,4
2016-07-21T02:51:14.011Z,8
2016-07-21T02:52:13.950Z,4
2016-07-21T02:53:14.634Z,8
2016-07-21T02:54:13.917Z,8
2016-07-21T02:55:13.919Z,12
2016-07-21T02:56:14.045Z,8
2016-07-21T02:57:14.168Z,12
2016-07-21T02:58:15.541Z,12
2016-07-21T02:59:14.088Z,16
2016-07-21T03:00:14.532Z,16
2016-07-21T03:01:14.748Z,20
2016-07-21T03:02:13.956Z,20
2016-07-21T03:03:13.963Z,24
2016-07-21T03:04:13.935Z,28
2016-07-21T03:05:13.900Z,32
2016-07-21T03:06:13.978Z,36
2016-07-21T03:07:14.966Z,40
2016-07-21T03:08:13.985Z,40
2016-07-21T03:09:13.894Z,48
2016-07-21T03:10:13.913Z,56
2016-07-21T03:11:14.084Z,60
2016-07-21T03:12:14.835Z,68
2016-07-21T03:13:13.929Z,72
2016-07-21T03:14:13.941Z,80
2016-07-21T03:15:13.882Z,88
2016-07-21T03:16:13.939Z,96
2016-07-21T03:17:13.932Z,100
2016-07-21T03:18:14.008Z,104
2016-07-21T03:19:14.982Z,112
2016-07-21T03:20:14.204Z,116
2016-07-21T03:21:14.047Z,128
2016-07-21T03:22:13.981Z,136
2016-07-21T03:23:13.923Z,148
2016-07-21T03:24:13.925Z,164
2016-07-21T03:25:13.931Z,176
2016-07-21T03:26:13.960Z,184
2016-07-21T03:27:13.953Z,188
2016-07-21T03:28:13.946Z,192
2016-07-21T03:29:13.964Z,192
2016-07-21T03:30:13.906Z,192
2016-07-21T03:31:13.898Z,200
2016-07-21T03:32:13.881Z,204
2016-07-21T03:33:13.890Z,216
2016-07-21T03:34:13.900Z,236
2016-07-21T03:35:14.999Z,252
2016-07-21T03:36:14.269Z,276
2016-07-21T03:37:14.070Z,296
2016-07-21T03:38:13.922Z,308
2016-07-21T03:39:13.943Z,320
2016-07-21T03:40:13.863Z,324
2016-07-21T03:41:13.869Z,332
2016-07-21T03:42:14.008Z,348
2016-07-21T03:43:13.903Z,368
2016-07-21T03:44:13.842Z,396
2016-07-21T03:45:13.870Z,432
2016-07-21T03:46:13.944Z,464
2016-07-21T03:47:14.770Z,496
2016-07-21T03:48:13.878Z,520
2016-07-21T03:49:13.908Z,544
2016-07-21T03:50:14.002Z,564
2016-07-21T03:51:15.001Z,600
2016-07-21T03:52:14.703Z,648
2016-07-21T03:53:15.912Z,724
2016-07-21T03:54:14.400Z,812
2016-07-21T03:55:13.946Z,920
2016-07-21T03:56:14.208Z,1028
2016-07-21T03:57:14.724Z,1144
2016-07-21T03:58:14.030Z,1272
2016-07-21T03:59:13.879Z,1360
2016-07-21T04:00:13.878Z,1392
2016-07-21T04:01:13.891Z,1424
2016-07-21T04:02:14.018Z,1484
2016-07-21T04:03:13.916Z,1592
2016-07-21T04:04:13.976Z,1736
2016-07-21T04:05:13.952Z,1932
2016-07-21T04:06:13.868Z,2168
2016-07-21T04:07:13.874Z,2380
2016-07-21T04:08:13.839Z,2504
2016-07-21T04:09:13.860Z,2584
2016-07-21T04:10:13.960Z,2672
2016-07-21T04:11:13.929Z,2736
2016-07-21T04:12:14.213Z,2768
2016-07-21T04:13:14.893Z,2808
2016-07-21T04:14:15.052Z,2896
2016-07-21T04:15:14.178Z,3012
2016-07-21T04:16:14.602Z,3112
2016-07-21T04:17:13.843Z,3144
2016-07-21T04:18:14.687Z,3100
2016-07-21T04:19:13.932Z,2996
2016-07-21T04:20:13.838Z,2828
2016-07-21T04:21:13.857Z,2668
2016-07-21T04:22:14.052Z,2584
2016-07-21T04:23:13.850Z,2592
2016-07-21T04:24:13.859Z,2668
2016-07-21T04:25:13.858Z,2776
2016-07-21T04:26:13.900Z,2908
2016-07-21T04:27:14.294Z,3072
2016-07-21T04:28:13.915Z,3288
2016-07-21T04:29:13.966Z,3532
2016-07-21T04:30:14.719Z,3740
2016-07-21T04:31:14.632Z,3956
2016-07-21T04:32:13.889Z,4200
2016-07-21T04:33:13.883Z,4432
2016-07-21T04:34:13.884Z,4612
2016-07-21T04:35:14.659Z,4732
2016-07-21T04:36:14.700Z,4816
2016-07-21T04:37:14.011Z,4852
2016-07-21T04:38:13.929Z,4844
2016-07-21T04:39:13.939Z,4808
2016-07-21T04:40:13.963Z,4736
2016-07-21T04:41:13.915Z,4608
2016-07-21T04:42:13.994Z,4464
2016-07-21T04:43:13.957Z,4324
2016-07-21T04:44:13.894Z,4212
2016-07-21T04:45:13.767Z,4104
2016-07-21T04:46:13.772Z,3972
2016-07-21T04:47:13.765Z,3828
2016-07-21T04:48:13.795Z,3676
2016-07-21T04:49:13.799Z,3484
2016-07-21T04:50:14.496Z,3276
2016-07-21T04:51:13.818Z,3068
2016-07-21T04:52:13.812Z,2864
2016-07-21T04:53:13.843Z,2696
2016-07-21T04:54:13.830Z,2552
2016-07-21T04:55:13.852Z,2436
2016-07-21T04:56:13.846Z,2352
2016-07-21T04:57:13.852Z,2296
2016-07-21T04:58:13.749Z,2280
2016-07-21T04:59:13.766Z,2296
2016-07-21T05:00:13.774Z,2312
2016-07-21T05:01:13.786Z,2324
2016-07-21T05:02:13.778Z,2324
2016-07-21T05:03:13.787Z,2276
2016-07-21T05:04:13.799Z,2180
2016-07-21T05:05:13.852Z,2016
2016-07-21T05:06:13.848Z,1840
2016-07-21T05:07:13.853Z,1676
2016-07-21T05:08:13.819Z,1536
2016-07-21T05:09:13.826Z,1404
2016-07-21T05:10:13.750Z,1288
2016-07-21T05:11:13.746Z,1216
2016-07-21T05:12:13.753Z,1188
2016-07-21T05:13:13.763Z,1212
2016-07-21T05:14:13.839Z,1248
2016-07-21T05:15:13.777Z,1284
2016-07-21T05:16:13.780Z,1328
2016-07-21T05:17:13.802Z,1348
2016-07-21T05:18:13.789Z,1332
2016-07-21T05:19:13.805Z,1256
2016-07-21T05:20:13.803Z,1184
2016-07-21T05:21:13.821Z,1148
2016-07-21T05:22:13.840Z,1140
2016-07-21T05:23:13.753Z,1148
2016-07-21T05:24:13.756Z,1172
2016-07-21T05:25:13.749Z,1236
2016-07-21T05:26:13.765Z,1300
2016-07-21T05:27:13.757Z,1312
2016-07-21T05:28:13.756Z,1312
2016-07-21T05:29:13.772Z,1292
2016-07-21T05:30:13.799Z,1260
2016-07-21T05:31:13.814Z,1244
2016-07-21T05:32:13.819Z,1276
2016-07-21T05:33:13.806Z,1328
2016-07-21T05:34:13.807Z,1380
2016-07-21T05:35:13.748Z,1440
2016-07-21T05:36:13.775Z,1476
2016-07-21T05:37:13.738Z,1460
2016-07-21T05:38:14.473Z,1360
2016-07-21T05:39:13.749Z,1256
2016-07-21T05:40:14.470Z,1268
2016-07-21T05:41:13.773Z,1272
2016-07-21T05:42:13.757Z,1276
2016-07-21T05:43:13.769Z,1348
2016-07-21T05:44:13.782Z,1348
2016-07-21T05:45:13.782Z,1332
2016-07-21T05:46:13.807Z,1280
2016-07-21T05:47:13.817Z,1232
2016-07-21T05:48:13.739Z,1220
2016-07-21T05:49:13.727Z,1232
2016-07-21T05:50:13.726Z,1268
2016-07-21T05:51:13.742Z,1304
2016-07-21T05:52:13.746Z,1340
2016-07-21T05:53:13.753Z,1400
2016-07-21T05:54:13.753Z,1460
2016-07-21T05:55:13.758Z,1468
2016-07-21T05:56:13.771Z,1436
2016-07-21T05:57:13.780Z,1368
2016-07-21T05:58:13.808Z,1284
2016-07-21T05:59:13.796Z,1228
2016-07-21T06:00:13.720Z,1204
2016-07-21T06:01:13.719Z,1208
2016-07-21T06:02:13.729Z,1236
2016-07-21T06:03:13.724Z,1284
2016-07-21T06:04:13.736Z,1344
2016-07-21T06:05:13.740Z,1424
2016-07-21T06:06:13.750Z,1512
2016-07-21T06:07:13.748Z,1584
2016-07-21T06:08:13.760Z,1636
2016-07-21T06:09:13.769Z,1664
2016-07-21T06:10:13.778Z,1680
2016-07-21T06:11:13.778Z,1680
2016-07-21T06:12:13.797Z,1672
2016-07-21T06:13:13.710Z,1684
2016-07-21T06:14:13.698Z,1720
2016-07-21T06:15:13.715Z,1744
2016-07-21T06:16:13.714Z,1748
2016-07-21T06:17:13.726Z,1744
2016-07-21T06:18:13.756Z,1740
2016-07-21T06:19:13.736Z,1744
2016-07-21T06:20:13.752Z,1720
2016-07-21T06:21:14.472Z,1684
2016-07-21T06:22:13.751Z,1648
2016-07-21T06:23:13.775Z,1640
2016-07-21T06:24:13.768Z,1652
2016-07-21T06:25:13.723Z,1632
2016-07-21T06:26:13.729Z,1644
2016-07-21T06:27:13.741Z,1708
2016-07-21T06:28:13.702Z,1736
2016-07-21T06:29:13.701Z,1748
2016-07-21T06:30:13.722Z,1744
2016-07-21T06:31:13.727Z,1752
2016-07-21T06:32:14.483Z,1752
2016-07-21T06:33:13.733Z,1708
2016-07-21T06:34:13.738Z,1612
2016-07-21T06:35:13.760Z,1480
2016-07-21T06:36:14.475Z,1364
2016-07-21T06:37:13.772Z,1308
2016-07-21T06:38:13.680Z,1320
2016-07-21T06:39:13.684Z,1384
2016-07-21T06:40:13.703Z,1464
2016-07-21T06:41:13.723Z,1520
2016-07-21T06:42:13.722Z,1580
2016-07-21T06:43:13.721Z,1636
2016-07-21T06:44:13.709Z,1720
2016-07-21T06:45:13.726Z,1824
2016-07-21T06:46:13.727Z,1920
2016-07-21T06:47:13.749Z,2016
2016-07-21T06:48:13.760Z,2084
2016-07-21T06:49:13.743Z,2152
2016-07-21T06:50:13.664Z,2248
2016-07-21T06:51:13.669Z,2384
2016-07-21T06:52:13.668Z,2416
2016-07-21T06:53:14.397Z,2400
2016-07-21T06:54:13.694Z,2396
2016-07-21T06:55:13.699Z,2396
2016-07-21T06:56:13.709Z,2424
2016-07-21T06:57:13.714Z,2436
2016-07-21T06:58:13.723Z,2492
2016-07-21T06:59:13.751Z,2572
2016-07-21T07:00:13.739Z,2640
2016-07-21T07:01:13.771Z,2648
2016-07-21T07:02:13.745Z,2656
2016-07-21T07:03:13.657Z,2688
2016-07-21T07:04:13.653Z,2768
2016-07-21T07:05:13.672Z,2860
2016-07-21T07:06:13.690Z,2924
2016-07-21T07:07:13.676Z,2956
2016-07-21T07:08:13.685Z,2956
2016-07-21T07:09:13.694Z,2948
2016-07-21T07:10:13.726Z,2916
2016-07-21T07:11:13.715Z,2888
2016-07-21T07:12:13.715Z,2864
2016-07-21T07:13:13.727Z,2872
2016-07-21T07:14:13.722Z,2920
2016-07-21T07:15:13.643Z,3032
2016-07-21T07:16:13.642Z,3180
2016-07-21T07:17:13.657Z,3332
2016-07-21T07:18:13.660Z,3436
2016-07-21T07:19:13.663Z,3532
2016-07-21T07:20:13.679Z,3612
2016-07-21T07:21:14.390Z,3684
2016-07-21T07:22:13.674Z,3744
2016-07-21T07:23:13.701Z,3788
2016-07-21T07:24:13.712Z,3812
2016-07-21T07:25:13.716Z,3832
2016-07-21T07:26:13.722Z,3848
2016-07-21T07:27:13.955Z,3868
2016-07-21T07:28:14.334Z,3884
2016-07-21T07:29:13.625Z,3884
2016-07-21T07:30:13.654Z,3864
2016-07-21T07:31:13.643Z,3824
2016-07-21T07:32:13.659Z,3784
2016-07-21T07:33:13.667Z,3740
2016-07-21T07:34:13.669Z,3696
2016-07-21T07:35:13.725Z,3684
2016-07-21T07:36:13.695Z,3688
2016-07-21T07:37:13.691Z,3704
2016-07-21T07:38:13.696Z,3724
2016-07-21T07:39:13.701Z,3756
2016-07-21T07:40:13.639Z,3808
2016-07-21T07:41:14.343Z,3864
2016-07-21T07:42:13.638Z,3936
2016-07-21T07:43:14.354Z,3996
2016-07-21T07:44:13.681Z,4048
2016-07-21T07:45:13.682Z,4088
2016-07-21T07:46:13.673Z,4108
2016-07-21T07:47:13.668Z,4116
2016-07-21T07:48:13.664Z,4128
2016-07-21T07:49:13.671Z,4144
2016-07-21T07:50:13.685Z,4168
2016-07-21T07:51:13.686Z,4176
2016-07-21T07:52:13.675Z,4176
2016-07-21T07:53:13.653Z,4184
2016-07-21T07:54:13.611Z,4184
2016-07-21T07:55:13.608Z,4156
2016-07-21T07:56:13.629Z,4132
2016-07-21T07:57:13.639Z,4104
2016-07-21T07:58:13.643Z,4084
2016-07-21T07:59:13.646Z,4080
2016-07-21T08:00:13.651Z,4080
2016-07-21T08:01:13.705Z,4060
2016-07-21T08:02:13.971Z,4028
2016-07-21T08:03:13.697Z,3976
2016-07-21T08:04:13.691Z,3920
2016-07-21T08:05:13.599Z,3856
2016-07-21T08:06:13.585Z,3808
2016-07-21T08:07:13.594Z,3828
2016-07-21T08:08:13.614Z,3900
2016-07-21T08:09:13.620Z,4024
2016-07-21T08:10:13.635Z,4184
2016-07-21T08:11:13.654Z,4364
2016-07-21T08:12:13.649Z,4580
2016-07-21T08:13:13.639Z,4772
2016-07-21T08:14:13.669Z,4940
2016-07-21T08:15:13.662Z,5108
2016-07-21T08:16:13.702Z,5260
2016-07-21T08:17:13.687Z,5412
2016-07-21T08:18:13.593Z,5576
2016-07-21T08:19:13.582Z,5760
2016-07-21T08:20:13.605Z,5940
2016-07-21T08:21:13.607Z,6156
2016-07-21T08:22:13.619Z,6372
2016-07-21T08:23:13.604Z,6576
2016-07-21T08:24:13.622Z,6792
2016-07-21T08:25:13.626Z,6952
2016-07-21T08:26:13.642Z,7076
2016-07-21T08:27:13.910Z,7176
2016-07-21T08:28:13.647Z,7256
2016-07-21T08:29:13.605Z,7316
2016-07-21T08:30:13.566Z,7372
2016-07-21T08:31:14.278Z,7400
2016-07-21T08:32:13.620Z,7396
2016-07-21T08:33:13.622Z,7352
2016-07-21T08:34:13.597Z,7316
2016-07-21T08:35:13.611Z,7272
2016-07-21T08:36:13.648Z,7196
2016-07-21T08:37:13.609Z,7112
2016-07-21T08:38:13.630Z,7016
2016-07-21T08:39:13.638Z,6952
2016-07-21T08:40:13.644Z,6872
2016-07-21T08:41:13.700Z,6820
2016-07-21T08:42:13.707Z,6784
2016-07-21T08:43:13.552Z,6760
2016-07-21T08:44:13.603Z,6756
2016-07-21T08:45:13.596Z,6768
2016-07-21T08:46:13.601Z,6800
2016-07-21T08:47:13.620Z,6832
2016-07-21T08:48:13.640Z,6848
2016-07-21T08:49:13.624Z,6816
2016-07-21T08:50:13.613Z,6768
2016-07-21T08:51:13.642Z,6700
2016-07-21T08:52:13.616Z,6636
2016-07-21T08:53:13.627Z,6588
2016-07-21T08:54:13.638Z,6580
2016-07-21T08:55:13.545Z,6644
2016-07-21T08:56:13.542Z,6764
2016-07-21T08:57:13.554Z,6948
2016-07-21T08:58:13.557Z,7148
2016-07-21T08:59:13.626Z,7364
2016-07-21T09:00:13.591Z,7564
2016-07-21T09:01:13.587Z,7776
2016-07-21T09:02:13.591Z,7960
2016-07-21T09:03:13.596Z,8072
2016-07-21T09:04:13.613Z,8152
2016-07-21T09:05:13.615Z,8220
2016-07-21T09:06:14.336Z,8308
2016-07-21T09:07:13.659Z,8392
2016-07-21T09:08:13.551Z,8460
2016-07-21T09:09:13.695Z,8528
2016-07-21T09:10:13.556Z,8588
2016-07-21T09:11:13.553Z,8668
2016-07-21T09:12:13.567Z,8772
2016-07-21T09:13:13.588Z,8880
2016-07-21T09:14:13.583Z,8976
2016-07-21T09:15:13.601Z,9044
2016-07-21T09:16:13.649Z,9068
2016-07-21T09:17:13.600Z,9048
2016-07-21T09:18:13.621Z,9020
2016-07-21T09:19:13.612Z,9000
2016-07-21T09:20:13.525Z,9000
2016-07-21T09:21:13.523Z,9032
2016-07-21T09:22:13.534Z,9080
2016-07-21T09:23:13.584Z,9080
2016-07-21T09:24:13.650Z,9008
2016-07-21T09:25:13.579Z,8884
2016-07-21T09:26:13.562Z,8716
2016-07-21T09:27:13.580Z,8484
2016-07-21T09:28:13.593Z,8196
2016-07-21T09:29:13.591Z,7936
2016-07-21T09:30:13.605Z,7728
2016-07-21T09:31:13.617Z,7572
2016-07-21T09:32:13.620Z,7472
2016-07-21T09:33:13.528Z,7468
2016-07-21T09:34:13.533Z,7512
2016-07-21T09:35:13.537Z,7512
2016-07-21T09:36:13.534Z,7436
2016-07-21T09:37:13.555Z,7284
2016-07-21T09:38:13.562Z,7088
2016-07-21T09:39:13.550Z,6876
2016-07-21T09:40:13.603Z,6652
2016-07-21T09:41:14.578Z,6428
2016-07-21T09:42:13.626Z,6264
2016-07-21T09:43:13.613Z,6200
2016-07-21T09:44:13.603Z,6244
2016-07-21T09:45:13.570Z,6380
2016-07-21T09:46:14.255Z,6560
2016-07-21T09:47:13.527Z,6704
2016-07-21T09:48:13.540Z,6864
2016-07-21T09:49:13.540Z,7048
2016-07-21T09:50:13.527Z,7188
2016-07-21T09:51:13.560Z,7284
2016-07-21T09:52:13.558Z,7380
2016-07-21T09:53:13.566Z,7412
2016-07-21T09:54:13.580Z,7372
2016-07-21T09:55:13.579Z,7320
2016-07-21T09:56:13.591Z,7284
2016-07-21T09:57:13.586Z,7296
2016-07-21T09:58:13.530Z,7284
2016-07-21T09:59:14.237Z,7188
2016-07-21T10:00:13.524Z,7116
2016-07-21T10:01:13.535Z,7096
2016-07-21T10:02:13.531Z,7108
2016-07-21T10:03:13.535Z,7204
2016-07-21T10:04:13.552Z,7316
2016-07-21T10:05:13.550Z,7444
2016-07-21T10:06:13.610Z,7600
2016-07-21T10:07:13.547Z,7752
2016-07-21T10:08:13.562Z,7900
2016-07-21T10:09:13.584Z,7952
2016-07-21T10:10:13.588Z,8004
2016-07-21T10:11:13.531Z,8088
2016-07-21T10:12:13.529Z,8392
2016-07-21T10:13:13.529Z,8656
2016-07-21T10:14:13.540Z,8668
2016-07-21T10:15:13.532Z,8680
2016-07-21T10:16:13.531Z,8528
2016-07-21T10:17:13.529Z,7896
2016-07-21T10:18:13.545Z,7420
2016-07-21T10:19:13.569Z,7292
2016-07-21T10:20:13.554Z,7440
2016-07-21T10:21:13.575Z,7860
2016-07-21T10:22:13.562Z,8364
2016-07-21T10:23:13.525Z,8792
2016-07-21T10:24:13.522Z,9200
2016-07-21T10:25:13.580Z,9276
2016-07-21T10:26:13.553Z,10016
2016-07-21T10:27:13.540Z,10524
2016-07-21T10:28:13.538Z,10084
2016-07-21T10:29:13.534Z,9532
2016-07-21T10:30:13.539Z,9232
2016-07-21T10:31:13.534Z,8648
2016-07-21T10:32:13.568Z,7772
2016-07-21T10:33:13.554Z,7044
2016-07-21T10:34:13.548Z,6536
2016-07-21T10:35:13.574Z,6236
2016-07-21T10:36:13.541Z,6036
2016-07-21T10:37:13.535Z,5956
2016-07-21T10:38:13.533Z,5960
2016-07-21T10:39:13.535Z,5940
2016-07-21T10:40:13.536Z,5880
2016-07-21T10:41:13.551Z,5928
2016-07-21T10:42:13.529Z,6140
2016-07-21T10:43:13.543Z,6232
2016-07-21T10:44:13.539Z,6224
2016-07-21T10:45:13.538Z,6188
2016-07-21T10:46:13.551Z,6212
2016-07-21T10:47:13.594Z,6312
2016-07-21T10:48:13.644Z,6360
2016-07-21T10:49:13.544Z,6380
2016-07-21T10:50:13.551Z,6316
2016-07-21T10:51:13.546Z,6168
2016-07-21T10:52:13.534Z,6052
2016-07-21T10:53:14.241Z,5908
2016-07-21T10:54:14.527Z,5744
2016-07-21T10:55:13.586Z,5572
2016-07-21T10:56:13.543Z,5376
2016-07-21T10:57:13.547Z,5148
2016-07-21T10:58:13.541Z,4844
2016-07-21T10:59:13.558Z,4620
2016-07-21T11:00:13.545Z,4308
2016-07-21T11:01:13.542Z,4016
2016-07-21T11:02:13.541Z,3800
2016-07-21T11:03:13.548Z,3708
2016-07-21T11:04:13.547Z,3644
2016-07-21T11:05:13.539Z,3704
2016-07-21T11:06:13.536Z,3808
2016-07-21T11:07:13.539Z,3884
2016-07-21T11:08:13.538Z,3936
2016-07-21T11:09:13.578Z,4068
2016-07-21T11:10:13.563Z,4240
2016-07-21T11:11:13.553Z,4436
2016-07-21T11:12:13.544Z,4684
2016-07-21T11:13:13.537Z,4936
2016-07-21T11:14:13.558Z,5176
2016-07-21T11:15:13.539Z,5336
2016-07-21T11:16:13.543Z,5408
2016-07-21T11:17:13.550Z,5504
2016-07-21T11:18:13.548Z,5524
2016-07-21T11:19:13.549Z,5632
2016-07-21T11:20:13.550Z,5716
2016-07-21T11:21:13.535Z,5808
2016-07-21T11:22:13.543Z,5956
2016-07-21T11:23:13.550Z,6120
2016-07-21T11:24:13.554Z,6268
2016-07-21T11:25:13.551Z,6416
2016-07-21T11:26:13.548Z,6468
2016-07-21T11:27:13.563Z,6468
2016-07-21T11:28:13.544Z,6352
2016-07-21T11:29:14.288Z,6232
2016-07-21T11:30:13.547Z,6124
2016-07-21T11:31:13.544Z,5992
2016-07-21T11:32:13.552Z,5828
2016-07-21T11:33:13.553Z,5720
2016-07-21T11:34:13.558Z,5640
2016-07-21T11:35:14.259Z,5644
2016-07-21T11:36:13.543Z,5712
2016-07-21T11:37:13.533Z,5676
2016-07-21T11:38:13.546Z,5580
2016-07-21T11:39:13.545Z,5512
2016-07-21T11:40:13.581Z,5504
2016-07-21T11:41:13.569Z,5588
2016-07-21T11:42:13.548Z,5836
2016-07-21T11:43:13.558Z,5632
2016-07-21T11:44:13.561Z,5100
2016-07-21T11:45:13.543Z,4960
2016-07-21T11:46:13.552Z,4416
2016-07-21T11:47:13.619Z,4004
2016-07-21T11:48:13.564Z,3868
2016-07-21T11:49:14.247Z,3892
2016-07-21T11:50:13.538Z,4176
2016-07-21T11:51:13.540Z,4348
2016-07-21T11:52:13.551Z,4356
2016-07-21T11:53:13.604Z,4684
2016-07-21T11:54:13.581Z,5064
2016-07-21T11:55:13.593Z,5040
2016-07-21T11:56:13.572Z,5112
2016-07-21T11:57:13.558Z,5276
2016-07-21T11:58:13.545Z,5484
2016-07-21T11:59:13.556Z,5504
2016-07-21T12:00:13.573Z,5592
2016-07-21T12:01:13.566Z,6032
2016-07-21T12:02:13.555Z,6356
2016-07-21T12:03:13.542Z,6452
2016-07-21T12:04:13.537Z,6416
2016-07-21T12:05:13.541Z,6220
2016-07-21T12:06:13.557Z,6412
2016-07-21T12:07:14.265Z,6868
2016-07-21T12:08:13.535Z,7020
2016-07-21T12:09:13.537Z,6432
2016-07-21T12:10:14.968Z,5764
2016-07-21T12:11:13.551Z,5576
2016-07-21T12:12:13.539Z,5680
2016-07-21T12:13:13.546Z,5996
2016-07-21T12:14:13.554Z,6560
2016-07-21T12:15:13.541Z,7172
2016-07-21T12:16:13.551Z,7548
2016-07-21T12:17:13.557Z,7652
2016-07-21T12:18:13.538Z,7544
2016-07-21T12:19:13.543Z,7396
2016-07-21T12:20:13.534Z,7252
2016-07-21T12:21:13.537Z,7148
2016-07-21T12:22:13.548Z,7040
2016-07-21T12:23:14.253Z,6932
2016-07-21T12:24:13.542Z,6532
2016-07-21T12:25:13.533Z,6144
2016-07-21T12:26:13.540Z,5808
2016-07-21T12:27:13.541Z,5544
2016-07-21T12:28:13.538Z,5292
2016-07-21T12:29:13.547Z,5216
2016-07-21T12:30:13.544Z,5104
2016-07-21T12:31:13.555Z,4976
2016-07-21T12:32:13.528Z,4812
2016-07-21T12:33:13.574Z,4820
2016-07-21T12:34:13.615Z,4876
2016-07-21T12:35:13.561Z,4784
2016-07-21T12:36:13.542Z,4616
2016-07-21T12:37:14.253Z,4452
2016-07-21T12:38:13.550Z,4168
2016-07-21T12:39:13.525Z,3900
2016-07-21T12:40:13.544Z,3788
2016-07-21T12:41:13.534Z,3784
2016-07-21T12:42:13.563Z,3892
2016-07-21T12:43:13.562Z,3984
2016-07-21T12:44:13.538Z,4172
2016-07-21T12:45:13.752Z,4440
2016-07-21T12:46:14.254Z,4584
2016-07-21T12:47:14.237Z,4452
2016-07-21T12:48:13.542Z,4436
2016-07-21T12:49:14.249Z,3900
2016-07-21T12:50:13.551Z,3172
2016-07-21T12:51:13.561Z,2648
2016-07-21T12:52:14.245Z,2388
2016-07-21T12:53:13.527Z,2416
2016-07-21T12:54:13.534Z,2540
2016-07-21T12:55:13.619Z,2488
2016-07-21T12:56:13.565Z,2136
2016-07-21T12:57:13.546Z,1724
2016-07-21T12:58:13.567Z,1440
2016-07-21T12:59:13.541Z,1272
2016-07-21T13:00:13.522Z,1216
2016-07-21T13:01:13.557Z,1300
2016-07-21T13:02:13.519Z,1460
2016-07-21T13:03:13.523Z,1568
2016-07-21T13:04:13.566Z,1696
2016-07-21T13:05:13.532Z,1876
2016-07-21T13:06:13.527Z,2092
2016-07-21T13:07:13.531Z,2312
2016-07-21T13:08:13.536Z,2456
2016-07-21T13:09:13.532Z,2556
2016-07-21T13:10:13.532Z,2504
2016-07-21T13:11:13.535Z,2496
2016-07-21T13:12:13.526Z,2632
2016-07-21T13:13:13.627Z,2680
2016-07-21T13:14:13.554Z,2540
2016-07-21T13:15:13.568Z,2272
2016-07-21T13:16:13.558Z,2084
2016-07-21T13:17:13.520Z,1920
2016-07-21T13:18:13.507Z,1804
2016-07-21T13:19:13.527Z,1724
2016-07-21T13:20:13.544Z,1716
2016-07-21T13:21:13.633Z,1676
2016-07-21T13:22:13.537Z,1424
2016-07-21T13:23:14.255Z,1212
2016-07-21T13:24:13.525Z,1212
2016-07-21T13:25:14.216Z,1348
2016-07-21T13:26:14.223Z,1556
2016-07-21T13:27:13.514Z,1816
2016-07-21T13:28:13.506Z,2088
2016-07-21T13:29:13.505Z,2388
2016-07-21T13:30:13.510Z,2616
2016-07-21T13:31:13.504Z,2624
2016-07-21T13:32:13.500Z,2340
2016-07-21T13:33:13.502Z,1688
2016-07-21T13:34:13.507Z,1280
2016-07-21T13:35:13.494Z,1140
2016-07-21T13:36:14.218Z,1060
2016-07-21T13:37:13.534Z,976
2016-07-21T13:38:13.514Z,928
2016-07-21T13:39:13.491Z,964