createdAt,value
2017-11-19T00:01:08.572Z,5.40
2017-11-19T00:03:36.081Z,5.40
2017-11-19T00:06:04.324Z,5.50
2017-11-19T00:08:31.838Z,5.50
2017-11-19T00:11:00.085Z,5.60
2017-11-19T00:13:27.598Z,5.50
2017-11-19T00:15:55.857Z,5.60
2017-11-19T00:18:23.371Z,5.60
2017-11-19T00:20:50.866Z,5.60
2017-11-19T00:23:18.380Z,5.50
2017-11-19T00:25:45.873Z,5.50
2017-11-19T00:28:14.152Z,5.60
2017-11-19T00:30:42.411Z,5.60
2017-11-19T00:33:09.918Z,5.60
2017-11-19T00:35:38.170Z,5.60
2017-11-19T00:38:05.672Z,5.60
2017-11-19T00:40:33.952Z,5.70
2017-11-19T00:43:02.237Z,5.70
2017-11-19T00:45:29.734Z,5.70
2017-11-19T00:47:57.985Z,5.70
2017-11-19T00:50:25.513Z,5.60
2017-11-19T00:52:52.990Z,5.70
2017-11-19T00:55:20.502Z,5.80
2017-11-19T00:57:47.993Z,5.80
2017-11-19T01:00:16.265Z,5.80
2017-11-19T01:02:43.764Z,5.80
2017-11-19T01:05:14.897Z,5.80
2017-11-19T01:07:43.149Z,5.90
2017-11-19T01:10:10.674Z,5.80
2017-11-19T01:12:38.930Z,5.80
2017-11-19T01:15:06.445Z,5.80
2017-11-19T01:17:33.933Z,5.80
2017-11-19T01:20:01.457Z,5.80
2017-11-19T01:22:29.710Z,5.80
2017-11-19T01:24:57.226Z,5.80
2017-11-19T01:27:25.480Z,5.70
2017-11-19T01:29:52.985Z,5.60
2017-11-19T01:32:21.397Z,5.70
2017-11-19T01:34:48.905Z,5.60
2017-11-19T01:37:16.397Z,5.70
2017-11-19T01:39:43.921Z,5.70
2017-11-19T01:42:11.405Z,5.80
2017-11-19T01:44:38.885Z,5.70
2017-11-19T01:47:06.394Z,5.70
2017-11-19T01:49:34.652Z,5.70
2017-11-19T01:52:02.204Z,5.70
2017-11-19T01:54:29.725Z,5.70
2017-11-19T01:57:01.816Z,5.80
2017-11-19T01:59:29.312Z,5.80
2017-11-19T02:01:56.834Z,5.80
2017-11-19T02:04:24.324Z,5.80
2017-11-19T02:06:51.833Z,5.80
2017-11-19T02:09:19.334Z,5.70
2017-11-19T02:11:46.841Z,5.70
2017-11-19T02:14:14.331Z,5.60
2017-11-19T02:16:41.846Z,5.60
2017-11-19T02:19:09.333Z,5.60
2017-11-19T02:21:37.611Z,5.60
2017-11-19T02:24:05.878Z,5.60
2017-11-19T02:26:33.385Z,5.50
2017-11-19T02:29:01.635Z,5.60
2017-11-19T02:31:29.133Z,5.60
2017-11-19T02:33:57.389Z,5.60
2017-11-19T02:36:24.897Z,5.50
2017-11-19T02:38:53.154Z,5.60
2017-11-19T02:41:20.667Z,5.60
2017-11-19T02:43:48.153Z,5.60
2017-11-19T02:46:15.634Z,5.60
2017-11-19T02:48:43.155Z,5.60
2017-11-19T02:51:10.639Z,5.60
2017-11-19T02:53:38.162Z,5.70
2017-11-19T02:56:05.651Z,5.70
2017-11-19T02:58:33.169Z,5.70
2017-11-19T03:01:00.657Z,5.70
2017-11-19T03:03:28.163Z,5.70
2017-11-19T03:05:55.660Z,5.70
2017-11-19T03:08:23.929Z,5.80
2017-11-19T03:10:51.419Z,5.70
2017-11-19T03:13:19.688Z,5.80
2017-11-19T03:15:47.181Z,5.80
2017-11-19T03:18:15.448Z,5.90
2017-11-19T03:20:42.933Z,5.90
2017-11-19T03:23:11.206Z,5.90
2017-11-19T03:25:38.698Z,5.90
2017-11-19T03:28:06.969Z,6.10
2017-11-19T03:30:34.447Z,6.10
2017-11-19T03:33:02.731Z,6.10
2017-11-19T03:35:30.994Z,6.10
2017-11-19T03:37:58.495Z,6.00
2017-11-19T03:40:26.755Z,6.10
2017-11-19T03:42:54.265Z,6.00
2017-11-19T03:45:22.534Z,6.10
2017-11-19T03:47:50.057Z,6.10
2017-11-19T03:50:17.546Z,6.10
2017-11-19T03:52:45.033Z,6.00
2017-11-19T03:55:12.546Z,6.00
2017-11-19T03:57:40.037Z,6.10
2017-11-19T04:00:07.542Z,6.00
2017-11-19T04:02:35.033Z,6.00
2017-11-19T04:05:03.307Z,6.10
2017-11-19T04:07:30.789Z,6.00
2017-11-19T04:09:59.054Z,6.00
2017-11-19T04:12:26.537Z,6.00
2017-11-19T04:14:54.043Z,6.10
2017-11-19T04:17:21.534Z,6.10
2017-11-19T04:19:49.044Z,6.10
2017-11-19T04:22:16.536Z,6.20
2017-11-19T04:24:44.801Z,6.20
2017-11-19T04:27:12.289Z,6.20
2017-11-19T04:29:40.557Z,6.20
2017-11-19T04:32:08.029Z,6.20
2017-11-19T04:34:35.532Z,6.30
2017-11-19T04:37:03.026Z,6.20
2017-11-19T04:39:30.530Z,6.20
2017-11-19T04:41:58.021Z,6.20
2017-11-19T04:44:25.534Z,6.20
2017-11-19T04:46:53.022Z,6.20
2017-11-19T04:49:20.538Z,6.20
2017-11-19T04:51:48.789Z,6.10
2017-11-19T04:54:16.261Z,6.00
2017-11-19T04:56:43.761Z,6.20
2017-11-19T04:59:12.014Z,6.20
2017-11-19T05:01:39.746Z,6.20
2017-11-19T05:04:07.225Z,6.20
2017-11-19T05:06:34.726Z,6.10
2017-11-19T05:09:02.210Z,6.10
2017-11-19T05:11:29.709Z,6.10
2017-11-19T05:13:57.953Z,6.00
2017-11-19T05:16:25.452Z,6.00
2017-11-19T05:18:52.932Z,6.00
2017-11-19T05:21:20.436Z,6.00
2017-11-19T05:23:47.924Z,6.00
2017-11-19T05:26:15.441Z,6.00
2017-11-19T05:28:42.929Z,6.00
2017-11-19T05:31:10.447Z,6.10
2017-11-19T05:33:38.014Z,6.00
2017-11-19T05:36:05.558Z,6.00
2017-11-19T05:38:33.805Z,6.00
2017-11-19T05:41:01.326Z,5.90
2017-11-19T05:43:28.822Z,5.90
2017-11-19T05:45:56.321Z,5.90
2017-11-19T05:48:23.806Z,5.80
2017-11-19T05:50:52.313Z,5.80
2017-11-19T05:53:19.801Z,5.80
2017-11-19T05:55:47.289Z,5.70
2017-11-19T05:58:14.795Z,5.80
2017-11-19T06:00:42.282Z,5.70
2017-11-19T06:03:10.549Z,5.70
2017-11-19T06:05:38.033Z,5.70
2017-11-19T06:08:06.298Z,5.70
2017-11-19T06:10:33.789Z,5.60
2017-11-19T06:13:02.057Z,5.50
2017-11-19T06:15:29.562Z,5.40
2017-11-19T06:17:57.072Z,5.50
2017-11-19T06:20:24.554Z,5.50
2017-11-19T06:22:52.053Z,5.40
2017-11-19T06:25:20.314Z,5.30
2017-11-19T06:27:48.177Z,5.20
2017-11-19T06:30:15.653Z,5.30
2017-11-19T06:32:43.153Z,5.40
2017-11-19T06:35:10.641Z,5.30
2017-11-19T06:37:38.914Z,5.50
2017-11-19T06:40:06.403Z,5.40
2017-11-19T06:42:34.673Z,5.40
2017-11-19T06:45:02.162Z,5.30
2017-11-19T06:47:30.505Z,5.20
2017-11-19T06:49:57.996Z,5.10
2017-11-19T06:52:25.496Z,5.20
2017-11-19T06:54:53.744Z,5.20
2017-11-19T06:57:21.256Z,5.10
2017-11-19T06:59:49.537Z,5.00
2017-11-19T07:02:17.024Z,4.90
2017-11-19T07:04:45.288Z,4.80
2017-11-19T07:07:12.805Z,4.80
2017-11-19T07:09:40.322Z,4.90
2017-11-19T07:12:08.586Z,4.90
2017-11-19T07:14:36.093Z,4.80
2017-11-19T07:17:04.349Z,4.90
2017-11-19T07:19:31.859Z,4.80
2017-11-19T07:21:59.341Z,4.90
2017-11-19T07:24:26.845Z,5.00
2017-11-19T07:26:54.341Z,5.00
2017-11-19T07:29:21.849Z,5.00
2017-11-19T07:31:49.337Z,5.00
2017-11-19T07:34:16.852Z,5.00
2017-11-19T07:36:44.349Z,5.00
2017-11-19T07:39:12.629Z,5.10
2017-11-19T07:41:40.121Z,5.10
2017-11-19T07:44:07.622Z,5.10
2017-11-19T07:46:35.105Z,5.10
2017-11-19T07:49:02.610Z,5.20
2017-11-19T07:51:30.898Z,5.50
2017-11-19T07:53:59.173Z,5.70
2017-11-19T07:56:26.656Z,5.60
2017-11-19T07:58:54.938Z,5.90
2017-11-19T08:01:22.476Z,5.80
2017-11-19T08:03:49.978Z,5.90
2017-11-19T08:06:17.503Z,6.00
2017-11-19T08:08:44.986Z,6.00
2017-11-19T08:11:12.513Z,6.00
2017-11-19T08:13:40.013Z,6.10
2017-11-19T08:16:13.378Z,6.20
2017-11-19T08:18:40.886Z,6.20
2017-11-19T08:21:13.100Z,6.20
2017-11-19T08:23:41.684Z,6.30
2017-11-19T08:29:04.321Z,6.40
2017-11-19T08:31:32.593Z,6.50
2017-11-19T08:34:00.077Z,6.40
2017-11-19T08:36:28.349Z,6.50
2017-11-19T08:38:55.871Z,6.40
2017-11-19T08:41:23.399Z,6.40
2017-11-19T08:43:51.652Z,6.60
2017-11-19T08:46:19.157Z,6.50
2017-11-19T08:48:46.715Z,6.60
2017-11-19T08:51:14.240Z,6.60
2017-11-19T08:53:41.759Z,6.70
2017-11-19T08:56:13.105Z,6.70
2017-11-19T08:58:40.599Z,6.70
2017-11-19T09:01:08.151Z,6.70
2017-11-19T09:03:35.711Z,6.60
2017-11-19T09:06:03.256Z,6.50
2017-11-19T09:08:30.857Z,6.50
2017-11-19T09:10:58.385Z,6.50
2017-11-19T09:13:25.907Z,6.60
2017-11-19T09:15:53.461Z,6.70
2017-11-19T09:18:20.969Z,6.70
2017-11-19T09:20:48.486Z,6.70
2017-11-19T09:23:16.065Z,6.70
2017-11-19T09:25:43.578Z,6.70
2017-11-19T09:28:11.118Z,6.70
2017-11-19T09:30:38.620Z,6.70
2017-11-19T09:33:06.176Z,6.70
2017-11-19T09:35:33.665Z,6.70
2017-11-19T09:38:01.178Z,6.70
2017-11-19T09:40:28.684Z,6.70
2017-11-19T09:42:56.231Z,6.70
2017-11-19T09:45:23.732Z,6.70
2017-11-19T09:47:51.360Z,6.60
2017-11-19T09:50:18.859Z,6.80
2017-11-19T09:52:46.381Z,6.90
2017-11-19T09:55:14.662Z,7.10
2017-11-19T09:57:42.186Z,7.00
2017-11-19T10:00:09.717Z,7.10
2017-11-19T10:02:37.261Z,7.20
2017-11-19T10:05:07.946Z,7.20
2017-11-19T10:07:35.483Z,7.20
2017-11-19T10:10:03.750Z,7.40
2017-11-19T10:12:31.270Z,7.40
2017-11-19T10:14:58.789Z,7.50
2017-11-19T10:17:26.403Z,7.40
2017-11-19T10:19:55.742Z,7.30
2017-11-19T10:22:23.283Z,7.20
2017-11-19T10:24:51.535Z,7.20
2017-11-19T10:27:19.035Z,7.10
2017-11-19T10:29:49.054Z,7.00
2017-11-19T10:32:16.633Z,6.90
2017-11-19T10:34:44.916Z,6.90
2017-11-19T10:37:13.161Z,6.90
2017-11-19T10:39:40.672Z,6.90
2017-11-19T10:42:08.934Z,6.90
2017-11-19T10:44:36.442Z,6.90
2017-11-19T10:47:04.741Z,7.10
2017-11-19T10:49:32.381Z,7.00
2017-11-19T10:51:59.973Z,7.20
2017-11-19T10:54:27.497Z,7.50
2017-11-19T10:56:55.230Z,7.60
2017-11-19T10:59:22.820Z,7.60
2017-11-19T11:01:50.310Z,7.70
2017-11-19T11:04:17.814Z,7.70
2017-11-19T11:06:45.314Z,7.70
2017-11-19T11:09:12.833Z,7.60
2017-11-19T11:11:50.041Z,7.70
2017-11-19T11:14:17.553Z,7.70
2017-11-19T11:16:46.265Z,7.70
2017-11-19T11:19:13.777Z,7.60
2017-11-19T11:21:41.286Z,7.60
2017-11-19T11:24:09.613Z,7.60
2017-11-19T11:26:37.903Z,7.70
2017-11-19T11:29:05.448Z,7.60
2017-11-19T11:31:32.949Z,7.60
2017-11-19T11:34:00.496Z,7.60
2017-11-19T11:36:28.044Z,7.60
2017-11-19T11:38:55.580Z,7.60
2017-11-19T11:41:23.132Z,7.70
2017-11-19T11:43:50.671Z,7.70
2017-11-19T11:46:18.245Z,7.60
2017-11-19T11:48:45.796Z,7.60
2017-11-19T11:51:13.356Z,7.60
2017-11-19T11:53:41.623Z,7.60
2017-11-19T11:56:09.187Z,7.50
2017-11-19T11:58:36.694Z,7.50
2017-11-19T12:01:04.245Z,7.50
2017-11-19T12:03:31.756Z,7.50
2017-11-19T12:06:00.026Z,7.40
2017-11-19T12:08:27.517Z,7.40
2017-11-19T12:10:55.026Z,7.50
2017-11-19T12:13:23.483Z,7.40
2017-11-19T12:15:51.010Z,7.50
2017-11-19T12:18:33.033Z,7.50
2017-11-19T12:21:00.539Z,7.50
2017-11-19T12:23:28.080Z,7.50
2017-11-19T12:25:55.609Z,7.50
2017-11-19T12:28:23.118Z,7.50
2017-11-19T12:30:50.646Z,7.50
2017-11-19T12:33:18.199Z,7.50
2017-11-19T12:35:46.469Z,7.50
2017-11-19T12:38:13.986Z,7.50
2017-11-19T12:40:54.326Z,7.50
2017-11-19T12:43:21.808Z,7.50
2017-11-19T12:45:49.299Z,7.50
2017-11-19T12:48:16.799Z,7.50
2017-11-19T12:50:44.282Z,7.50
2017-11-19T12:53:12.570Z,7.50
2017-11-19T12:55:40.834Z,7.50
2017-11-19T12:58:08.380Z,7.50
2017-11-19T13:00:35.975Z,7.50
2017-11-19T13:03:03.518Z,7.50
2017-11-19T13:05:31.014Z,7.50
2017-11-19T13:07:58.545Z,7.50
2017-11-19T13:10:26.066Z,7.40
2017-11-19T13:12:53.635Z,7.50
2017-11-19T13:15:21.150Z,7.50
2017-11-19T13:17:48.678Z,7.40
2017-11-19T13:20:16.156Z,7.50
2017-11-19T13:22:43.662Z,7.40
2017-11-19T13:25:11.186Z,7.40
2017-11-19T13:27:46.827Z,7.40
2017-11-19T13:30:14.378Z,7.50
2017-11-19T13:32:41.889Z,7.40
2017-11-19T13:35:09.453Z,7.40
2017-11-19T13:37:36.944Z,7.50
2017-11-19T13:40:04.454Z,7.50
2017-11-19T13:42:31.981Z,7.50
2017-11-19T13:44:59.504Z,7.50
2017-11-19T13:47:27.058Z,7.60
2017-11-19T13:49:54.625Z,7.50
2017-11-19T13:52:22.151Z,7.40
2017-11-19T13:54:49.723Z,7.40
2017-11-19T13:57:18.512Z,7.40
2017-11-19T13:59:51.509Z,7.30
2017-11-19T14:02:19.026Z,7.30
2017-11-19T14:04:47.373Z,7.30
2017-11-19T14:07:14.869Z,7.30
2017-11-19T14:09:42.428Z,7.40
2017-11-19T14:12:09.970Z,7.40
2017-11-19T14:14:37.546Z,7.40
2017-11-19T14:17:05.053Z,7.50
2017-11-19T14:19:32.624Z,7.50
2017-11-19T14:22:00.155Z,7.50
2017-11-19T14:24:27.709Z,7.50
2017-11-19T14:26:55.301Z,7.60
2017-11-19T14:29:22.840Z,7.50
2017-11-19T14:31:51.187Z,7.30
2017-11-19T14:34:18.823Z,7.30
2017-11-19T14:36:46.324Z,7.40
2017-11-19T14:39:13.848Z,7.30
2017-11-19T14:41:41.401Z,7.30
2017-11-19T14:44:10.279Z,7.30
2017-11-19T14:46:39.919Z,7.30
2017-11-19T14:49:07.579Z,7.30
2017-11-19T14:51:35.195Z,7.40
2017-11-19T14:54:02.693Z,7.30
2017-11-19T14:56:30.175Z,7.30
2017-11-19T14:58:57.688Z,7.30
2017-11-19T15:01:25.234Z,7.30
2017-11-19T15:03:53.686Z,7.40
2017-11-19T15:06:21.203Z,7.40
2017-11-19T15:08:48.734Z,7.40
2017-11-19T15:11:16.287Z,7.40
2017-11-19T15:13:43.787Z,7.40
2017-11-19T15:16:11.302Z,7.30
2017-11-19T15:18:39.954Z,7.20
2017-11-19T15:21:07.473Z,7.20
2017-11-19T15:23:35.917Z,7.20
2017-11-19T15:26:03.832Z,7.20
2017-11-19T15:28:32.509Z,7.30
2017-11-19T15:31:00.026Z,7.20
2017-11-19T15:33:28.375Z,7.30
2017-11-19T15:35:55.884Z,7.20
2017-11-19T15:38:24.134Z,7.30
2017-11-19T15:40:51.994Z,7.20
2017-11-19T15:43:19.697Z,7.30
2017-11-19T15:45:47.221Z,7.20
2017-11-19T15:48:14.732Z,7.20
2017-11-19T15:50:42.318Z,7.30
2017-11-19T15:53:09.800Z,7.30
2017-11-19T15:55:38.231Z,7.20
2017-11-19T15:58:05.759Z,7.10
2017-11-19T16:00:34.041Z,7.10
2017-11-19T16:03:02.306Z,7.10
2017-11-19T16:05:29.803Z,7.00
2017-11-19T16:07:57.321Z,7.10
2017-11-19T16:10:24.927Z,7.00
2017-11-19T16:12:52.481Z,7.10
2017-11-19T16:15:19.957Z,7.00
2017-11-19T16:17:47.486Z,7.10
2017-11-19T16:20:15.007Z,7.00
2017-11-19T16:22:42.545Z,7.10
2017-11-19T16:25:10.819Z,7.10
2017-11-19T16:27:38.329Z,7.10
2017-11-19T16:30:12.923Z,7.10
2017-11-19T16:32:40.438Z,7.10
2017-11-19T16:35:08.058Z,7.20
2017-11-19T16:37:35.653Z,7.20
2017-11-19T16:40:03.133Z,7.20
2017-11-19T16:42:30.633Z,7.20
2017-11-19T16:44:58.112Z,7.20
2017-11-19T16:47:25.609Z,7.20
2017-11-19T16:49:53.870Z,7.10
2017-11-19T16:52:21.381Z,7.10
2017-11-19T16:54:48.872Z,7.10
2017-11-19T16:57:16.381Z,7.00
2017-11-19T16:59:43.881Z,7.10
2017-11-19T17:02:12.171Z,7.10
2017-11-19T17:04:39.653Z,7.00
2017-11-19T17:07:07.177Z,7.10
2017-11-19T17:09:34.665Z,7.10
2017-11-19T17:12:02.909Z,7.00
2017-11-19T17:14:30.409Z,6.90
2017-11-19T17:16:58.666Z,6.90
2017-11-19T17:19:26.181Z,6.90
2017-11-19T17:21:54.442Z,6.80
2017-11-19T17:24:21.943Z,6.80
2017-11-19T17:26:50.181Z,6.90
2017-11-19T17:29:17.674Z,6.90
2017-11-19T17:31:45.164Z,6.90
2017-11-19T17:34:13.441Z,6.90
2017-11-19T17:36:51.633Z,6.90
2017-11-19T17:39:19.134Z,6.90
2017-11-19T17:41:46.613Z,6.90
2017-11-19T17:44:14.117Z,6.90
2017-11-19T17:46:41.621Z,7.00
2017-11-19T17:49:09.133Z,7.00
2017-11-19T17:51:37.381Z,6.90
2017-11-19T17:54:04.877Z,6.90
2017-11-19T17:56:32.385Z,6.90
2017-11-19T17:58:59.877Z,6.80
2017-11-19T18:01:27.360Z,6.80
2017-11-19T18:03:54.874Z,6.80
2017-11-19T18:06:23.122Z,6.90
2017-11-19T18:08:50.629Z,6.90
2017-11-19T18:11:18.890Z,6.90
2017-11-19T18:13:46.413Z,6.80
2017-11-19T18:16:13.908Z,6.90
2017-11-19T18:18:44.649Z,6.90
2017-11-19T18:21:12.173Z,6.90
2017-11-19T18:23:40.433Z,6.90
2017-11-19T18:26:07.927Z,6.90
2017-11-19T18:28:36.172Z,6.90
2017-11-19T18:31:03.689Z,6.90
2017-11-19T18:33:31.937Z,6.90
2017-11-19T18:35:59.454Z,6.80
2017-11-19T18:38:27.705Z,6.90
2017-11-19T18:40:55.205Z,6.90
2017-11-19T18:43:22.709Z,6.90
2017-11-19T18:45:50.215Z,6.90
2017-11-19T18:48:17.746Z,6.90
2017-11-19T18:50:45.256Z,7.00
2017-11-19T18:53:12.749Z,6.90
2017-11-19T18:55:40.285Z,6.90
2017-11-19T18:58:07.771Z,6.80
2017-11-19T19:00:35.296Z,6.80
2017-11-19T19:03:02.781Z,6.80
2017-11-19T19:05:30.313Z,6.80
2017-11-19T19:07:58.558Z,6.70
2017-11-19T19:10:26.054Z,6.70
2017-11-19T19:12:53.605Z,6.80
2017-11-19T19:15:21.112Z,6.80
2017-11-19T19:17:49.373Z,6.90
2017-11-19T19:20:16.860Z,6.80
2017-11-19T19:22:44.370Z,6.80
2017-11-19T19:25:11.880Z,6.80
2017-11-19T19:27:39.389Z,6.70
2017-11-19T19:30:06.887Z,6.60
2017-11-19T19:32:34.392Z,6.70
2017-11-19T19:35:01.886Z,6.60
2017-11-19T19:37:30.173Z,6.40
2017-11-19T19:39:57.645Z,6.40
2017-11-19T19:42:25.149Z,6.40
2017-11-19T19:44:52.620Z,6.40
2017-11-19T19:47:20.118Z,6.30
2017-11-19T19:49:47.603Z,6.40
2017-11-19T19:52:15.122Z,6.40
2017-11-19T19:54:42.621Z,6.30
2017-11-19T19:57:10.139Z,6.50
2017-11-19T19:59:38.398Z,6.30
2017-11-19T20:02:05.908Z,6.30
2017-11-19T20:04:34.157Z,6.30
2017-11-19T20:07:01.662Z,6.30
2017-11-19T20:09:29.934Z,6.20
2017-11-19T20:11:57.425Z,6.20
2017-11-19T20:14:25.660Z,6.20
2017-11-19T20:16:53.166Z,6.20
2017-11-19T20:19:20.651Z,6.20
2017-11-19T20:21:48.928Z,6.00
2017-11-19T20:24:16.409Z,6.00
2017-11-19T20:26:43.904Z,6.10
2017-11-19T20:29:11.400Z,6.10
2017-11-19T20:31:38.881Z,6.00
2017-11-19T20:34:06.381Z,6.00
2017-11-19T20:36:34.633Z,6.00
2017-11-19T20:39:02.140Z,6.00
2017-11-19T20:41:30.380Z,5.90
2017-11-19T20:43:58.032Z,5.90
2017-11-19T20:46:25.521Z,5.80
2017-11-19T20:48:53.020Z,5.90
2017-11-19T20:51:20.507Z,5.90
2017-11-19T20:53:48.013Z,5.90
2017-11-19T20:56:15.513Z,6.00
2017-11-19T20:58:43.021Z,6.10
2017-11-19T21:01:11.275Z,6.10
2017-11-19T21:03:38.774Z,6.00
2017-11-19T21:06:06.258Z,6.10
2017-11-19T21:08:34.516Z,6.10
2017-11-19T21:11:02.000Z,6.00
2017-11-19T21:13:29.500Z,6.10
2017-11-19T21:15:56.976Z,6.00
2017-11-19T21:18:24.474Z,6.00
2017-11-19T21:20:51.968Z,6.00
2017-11-19T21:23:19.482Z,6.20
2017-11-19T21:25:46.964Z,6.20
2017-11-19T21:28:14.457Z,6.20
2017-11-19T21:30:41.958Z,6.20
2017-11-19T21:33:09.432Z,6.20
2017-11-19T21:35:36.920Z,6.10
2017-11-19T21:38:05.161Z,6.20
2017-11-19T21:40:32.653Z,6.20
2017-11-19T21:43:00.129Z,6.20
2017-11-19T21:45:27.624Z,6.30
2017-11-19T21:47:55.105Z,6.30
2017-11-19T21:50:22.609Z,6.30
2017-11-19T21:52:50.085Z,6.30
2017-11-19T21:55:17.577Z,6.30
2017-11-19T21:57:45.048Z,6.30
2017-11-19T22:00:13.319Z,6.20
2017-11-19T22:02:40.812Z,6.20
2017-11-19T22:05:09.077Z,6.10
2017-11-19T22:07:36.552Z,6.10
2017-11-19T22:10:04.053Z,6.10
2017-11-19T22:12:32.292Z,6.00
2017-11-19T22:14:59.786Z,6.00
2017-11-19T22:17:27.274Z,6.00
2017-11-19T22:19:57.462Z,5.90
2017-11-19T22:22:24.943Z,5.90
2017-11-19T22:24:52.450Z,5.90
2017-11-19T22:27:20.692Z,5.90
2017-11-19T22:29:48.194Z,5.90
2017-11-19T22:32:15.669Z,5.90
2017-11-19T22:34:43.164Z,5.80
2017-11-19T22:37:10.636Z,5.80
2017-11-19T22:39:38.121Z,5.70
2017-11-19T22:42:05.592Z,5.70
2017-11-19T22:44:33.080Z,5.60
2017-11-19T22:47:00.557Z,5.50
2017-11-19T22:49:28.056Z,5.40
2017-11-19T22:51:55.540Z,5.40
2017-11-19T22:54:23.051Z,5.40
2017-11-19T22:56:50.538Z,5.30
2017-11-19T22:59:18.033Z,5.40
2017-11-19T23:01:45.508Z,5.40
2017-11-19T23:04:13.768Z,5.40
2017-11-19T23:06:41.246Z,5.40
2017-11-19T23:09:08.741Z,5.40
2017-11-19T23:11:36.994Z,5.40
2017-11-19T23:14:04.501Z,5.30
2017-11-19T23:16:32.745Z,5.30
2017-11-19T23:19:00.232Z,5.20
2017-11-19T23:21:27.733Z,5.30
2017-11-19T23:23:55.973Z,5.20
2017-11-19T23:26:23.468Z,5.20
2017-11-19T23:28:50.953Z,5.20
2017-11-19T23:31:19.213Z,5.10
2017-11-19T23:33:46.690Z,5.00
2017-11-19T23:36:14.180Z,5.10
2017-11-19T23:38:42.425Z,5.00
2017-11-19T23:41:09.924Z,5.00
2017-11-19T23:43:37.408Z,5.00
2017-11-19T23:46:05.669Z,5.00
2017-11-19T23:48:33.148Z,4.90
2017-11-19T23:51:00.655Z,5.10
2017-11-19T23:53:28.137Z,5.10
2017-11-19T23:55:55.636Z,5.10
2017-11-19T23:58:23.116Z,5.20
