createdAt,value
2019-05-05T00:02:40.564Z,32.20
2019-05-05T00:05:37.543Z,29.50
2019-05-05T00:08:10.593Z,28.37
2019-05-05T00:11:10.395Z,30.37
2019-05-05T00:13:55.086Z,30.03
2019-05-05T00:16:44.515Z,28.53
2019-05-05T00:19:29.481Z,29.27
2019-05-05T00:21:48.929Z,27.90
2019-05-05T00:24:20.654Z,23.27
2019-05-05T00:26:51.985Z,23.70
2019-05-05T00:29:25.337Z,20.83
2019-05-05T00:31:56.726Z,23.00
2019-05-05T00:34:28.015Z,21.43
2019-05-05T00:36:59.538Z,23.87
2019-05-05T00:39:32.017Z,20.30
2019-05-05T00:42:04.818Z,18.37
2019-05-05T00:44:36.543Z,19.20
2019-05-05T00:47:36.015Z,19.77
2019-05-05T00:50:08.890Z,16.77
2019-05-05T00:52:41.241Z,15.70
2019-05-05T00:55:15.012Z,19.23
2019-05-05T00:57:46.020Z,20.80
2019-05-05T01:00:40.382Z,20.90
2019-05-05T01:03:15.205Z,17.37
2019-05-05T01:06:08.181Z,14.93
2019-05-05T01:08:39.796Z,16.83
2019-05-05T01:11:12.013Z,15.83
2019-05-05T01:13:45.517Z,15.40
2019-05-05T01:16:17.213Z,15.50
2019-05-05T01:18:48.871Z,14.97
2019-05-05T01:21:20.168Z,16.13
2019-05-05T01:23:51.593Z,14.37
2019-05-05T01:26:24.831Z,16.70
2019-05-05T01:28:56.390Z,16.97
2019-05-05T01:31:29.095Z,13.83
2019-05-05T01:34:19.334Z,13.50
2019-05-05T01:36:55.995Z,12.87
2019-05-05T01:39:34.597Z,13.03
2019-05-05T01:42:10.827Z,15.53
2019-05-05T01:44:44.640Z,12.83
2019-05-05T01:47:15.710Z,16.10
2019-05-05T01:49:47.135Z,17.50
2019-05-05T01:52:18.590Z,20.40
2019-05-05T01:54:50.111Z,17.10
2019-05-05T01:57:21.467Z,12.93
2019-05-05T01:59:55.234Z,14.23
2019-05-05T02:02:26.653Z,12.37
2019-05-05T02:04:58.084Z,11.30
2019-05-05T02:07:29.550Z,18.40
2019-05-05T02:10:01.126Z,12.53
2019-05-05T02:12:35.354Z,15.83
2019-05-05T02:15:07.205Z,12.83
2019-05-05T02:17:38.584Z,13.50
2019-05-05T02:20:11.796Z,16.00
2019-05-05T02:22:44.585Z,14.63
2019-05-05T02:25:16.063Z,12.07
2019-05-05T02:27:47.599Z,13.87
2019-05-05T02:30:30.533Z,12.83
2019-05-05T02:39:07.568Z,15.27
2019-05-05T02:41:40.318Z,16.83
2019-05-05T02:44:15.362Z,14.13
2019-05-05T02:46:55.647Z,13.10
2019-05-05T02:49:27.813Z,16.57
2019-05-05T02:52:00.351Z,14.77
2019-05-05T02:54:34.270Z,14.50
2019-05-05T02:57:07.833Z,14.80
2019-05-05T02:59:45.859Z,18.30
2019-05-05T03:02:20.545Z,11.13
2019-05-05T03:04:53.643Z,16.80
2019-05-05T03:07:27.356Z,13.00
2019-05-05T03:10:01.035Z,12.10
2019-05-05T03:12:35.511Z,12.80
2019-05-05T03:15:08.439Z,12.37
2019-05-05T03:17:40.822Z,12.10
2019-05-05T03:20:14.562Z,13.53
2019-05-05T03:22:46.522Z,15.20
2019-05-05T03:25:18.386Z,12.03
2019-05-05T03:27:49.907Z,13.77
2019-05-05T03:30:21.562Z,12.17
2019-05-05T03:32:55.937Z,10.93
2019-05-05T03:35:26.228Z,13.20
2019-05-05T03:37:57.741Z,12.53
2019-05-05T03:40:30.887Z,10.10
2019-05-05T03:43:07.832Z,12.13
2019-05-05T03:45:59.856Z,10.60
2019-05-05T03:48:31.984Z,12.50
2019-05-05T03:51:16.022Z,14.83
2019-05-05T03:53:37.221Z,13.23
2019-05-05T03:56:08.784Z,11.23
2019-05-05T03:58:40.554Z,11.43
2019-05-05T04:01:43.986Z,12.07
2019-05-05T04:04:33.773Z,14.73
2019-05-05T04:07:05.230Z,13.87
2019-05-05T04:09:36.760Z,14.77
2019-05-05T04:12:08.455Z,10.97
2019-05-05T04:14:40.865Z,11.10
2019-05-05T04:17:34.336Z,12.33
2019-05-05T04:20:24.363Z,12.87
2019-05-05T04:22:58.097Z,12.03
2019-05-05T04:25:28.830Z,14.00
2019-05-05T04:28:01.731Z,12.33
2019-05-05T04:30:33.908Z,12.10
2019-05-05T04:33:06.752Z,12.47
2019-05-05T04:35:38.125Z,14.87
2019-05-05T04:38:09.315Z,13.60
2019-05-05T04:40:40.736Z,12.37
2019-05-05T04:43:14.134Z,12.37
2019-05-05T04:45:45.544Z,11.57
2019-05-05T04:48:38.232Z,11.45
2019-05-05T04:51:17.234Z,13.63
2019-05-05T04:54:26.621Z,12.85
2019-05-05T04:56:59.636Z,10.83
2019-05-05T04:59:31.329Z,12.85
2019-05-05T05:02:07.797Z,9.50
2019-05-05T05:04:50.343Z,12.98
2019-05-05T05:07:26.210Z,9.30
2019-05-05T05:09:57.565Z,10.15
2019-05-05T05:12:29.227Z,11.25
2019-05-05T05:15:00.515Z,8.23
2019-05-05T05:17:40.372Z,10.00
2019-05-05T05:20:14.019Z,10.68
2019-05-05T05:22:45.282Z,12.23
2019-05-05T05:25:16.919Z,12.15
2019-05-05T05:27:48.309Z,13.05
2019-05-05T05:30:20.011Z,14.20
2019-05-05T05:32:53.658Z,12.25
2019-05-05T05:35:24.594Z,11.53
2019-05-05T05:37:57.724Z,11.83
2019-05-05T05:40:44.304Z,10.45
2019-05-05T05:43:21.313Z,9.10
2019-05-05T05:46:09.976Z,10.50
2019-05-05T05:49:26.868Z,10.08
2019-05-05T05:52:11.674Z,9.60
2019-05-05T05:54:33.917Z,9.55
2019-05-05T05:57:04.664Z,8.73
2019-05-05T05:59:36.173Z,9.65
2019-05-05T06:02:11.803Z,9.03
2019-05-05T06:04:41.620Z,11.22
2019-05-05T06:07:14.208Z,6.85
2019-05-05T06:09:45.804Z,5.92
2019-05-05T06:12:17.140Z,7.97
2019-05-05T06:14:48.707Z,6.45
2019-05-05T06:17:20.082Z,6.12
2019-05-05T06:19:53.335Z,4.92
2019-05-05T06:22:29.238Z,5.35
2019-05-05T06:24:57.938Z,3.67
2019-05-05T06:27:29.205Z,4.90
2019-05-05T06:30:00.709Z,4.47
2019-05-05T06:32:34.243Z,6.78
2019-05-05T06:35:07.750Z,4.65
2019-05-05T06:37:43.509Z,3.22
2019-05-05T06:40:16.052Z,3.92
2019-05-05T06:43:23.702Z,4.15
2019-05-05T06:45:57.992Z,3.33
2019-05-05T06:58:13.574Z,3.75
2019-05-05T07:00:44.257Z,2.50
2019-05-05T07:03:15.902Z,2.80
2019-05-05T07:05:47.208Z,4.53
2019-05-05T07:08:18.860Z,3.12
2019-05-05T07:10:50.369Z,3.55
2019-05-05T07:13:21.910Z,2.47
2019-05-05T07:15:54.274Z,2.40
2019-05-05T07:18:25.855Z,3.60
2019-05-05T07:20:57.701Z,3.33
2019-05-05T07:23:29.104Z,2.47
2019-05-05T07:26:00.615Z,3.50
2019-05-05T07:28:34.016Z,2.85
2019-05-05T07:31:05.908Z,2.62
2019-05-05T07:33:37.668Z,2.35
2019-05-05T07:36:26.834Z,2.27
2019-05-05T07:38:58.858Z,2.17
2019-05-05T07:41:30.551Z,3.85
2019-05-05T07:44:02.169Z,3.50
2019-05-05T07:46:36.598Z,2.52
2019-05-05T07:49:08.837Z,3.08
2019-05-05T07:51:40.552Z,3.65
2019-05-05T07:54:14.321Z,2.70
2019-05-05T07:56:45.546Z,3.65
2019-05-05T07:59:16.864Z,2.20
2019-05-05T08:01:48.436Z,3.67
2019-05-05T08:04:20.210Z,2.33
2019-05-05T08:06:53.706Z,1.87
2019-05-05T08:09:25.017Z,3.72
2019-05-05T08:11:56.495Z,2.65
2019-05-05T08:14:28.129Z,1.82
2019-05-05T08:17:17.606Z,1.70
2019-05-05T08:19:56.143Z,1.40
2019-05-05T08:22:27.750Z,1.95
2019-05-05T08:25:11.200Z,2.40
2019-05-05T08:27:53.948Z,1.70
2019-05-05T08:30:45.924Z,2.00
2019-05-05T08:33:17.413Z,1.75
2019-05-05T08:35:50.534Z,1.15
2019-05-05T08:38:24.126Z,1.17
2019-05-05T08:40:55.377Z,1.87
2019-05-05T08:43:27.915Z,2.60
2019-05-05T08:45:59.574Z,2.35
2019-05-05T08:48:30.997Z,1.87
2019-05-05T08:51:04.735Z,1.65
2019-05-05T08:53:44.719Z,2.70
2019-05-05T08:56:09.265Z,1.90
2019-05-05T08:58:40.758Z,1.98
2019-05-05T09:01:14.764Z,2.05
2019-05-05T09:03:45.458Z,2.17
2019-05-05T09:06:16.825Z,2.37
2019-05-05T09:08:51.785Z,1.82
2019-05-05T09:11:24.055Z,1.40
2019-05-05T09:13:55.697Z,1.72
2019-05-05T09:16:27.057Z,1.72
2019-05-05T09:19:03.987Z,2.87
2019-05-05T09:21:35.117Z,1.37
2019-05-05T09:24:38.005Z,2.05
2019-05-05T09:27:31.111Z,2.25
2019-05-05T09:30:03.929Z,1.35
2019-05-05T09:32:35.689Z,1.37
2019-05-05T09:35:07.828Z,3.37
2019-05-05T09:37:39.758Z,1.45
2019-05-05T09:40:13.845Z,1.87
2019-05-05T09:42:45.423Z,1.42
2019-05-05T09:45:17.287Z,2.75
2019-05-05T09:47:49.878Z,1.45
2019-05-05T09:50:23.705Z,1.12
2019-05-05T09:52:55.373Z,3.22
2019-05-05T09:55:27.463Z,1.22
2019-05-05T09:57:58.993Z,1.22
2019-05-05T10:00:33.623Z,1.90
2019-05-05T10:03:05.178Z,2.60
2019-05-05T10:05:37.500Z,1.37
2019-05-05T10:08:08.877Z,1.72
2019-05-05T10:10:41.247Z,2.25
2019-05-05T10:13:14.935Z,1.27
2019-05-05T10:15:45.842Z,1.12
2019-05-05T10:18:17.770Z,1.45
2019-05-05T10:20:49.129Z,3.08
2019-05-05T10:23:23.531Z,1.50
2019-05-05T10:25:58.438Z,1.25
2019-05-05T10:28:30.238Z,1.10
2019-05-05T10:31:01.793Z,5.45
2019-05-05T10:33:36.426Z,1.25
2019-05-05T10:36:08.103Z,3.15
2019-05-05T10:38:41.470Z,1.55
2019-05-05T10:41:13.598Z,1.10
2019-05-05T10:43:45.098Z,3.80
2019-05-05T10:46:16.548Z,1.32
2019-05-05T10:48:47.933Z,2.12
2019-05-05T10:51:19.535Z,1.10
2019-05-05T10:53:51.100Z,1.82
2019-05-05T10:56:24.147Z,1.25
2019-05-05T10:58:55.792Z,4.75
2019-05-05T11:01:27.300Z,2.80
2019-05-05T11:03:58.784Z,2.25
2019-05-05T11:06:33.110Z,2.17
2019-05-05T11:09:06.186Z,4.22
2019-05-05T11:11:37.542Z,2.15
2019-05-05T11:14:09.410Z,3.70
2019-05-05T11:16:41.384Z,2.20
2019-05-05T11:19:13.784Z,4.00
2019-05-05T11:21:45.238Z,2.33
2019-05-05T11:24:17.129Z,2.45
2019-05-05T11:26:48.926Z,1.50
2019-05-05T11:29:21.099Z,1.70
2019-05-05T11:31:53.324Z,1.80
2019-05-05T11:34:28.919Z,1.65
2019-05-05T11:37:08.684Z,2.27
2019-05-05T11:39:40.369Z,2.37
2019-05-05T11:42:11.964Z,1.15
2019-05-05T11:44:43.796Z,1.47
2019-05-05T11:47:15.397Z,2.08
2019-05-05T11:49:47.124Z,1.60
2019-05-05T11:52:18.845Z,1.20
2019-05-05T11:54:51.027Z,1.17
2019-05-05T11:57:24.064Z,1.22
2019-05-05T11:59:55.538Z,1.32
2019-05-05T12:02:27.497Z,0.95
2019-05-05T12:04:58.907Z,1.00
2019-05-05T12:07:30.537Z,0.93
2019-05-05T12:10:01.927Z,1.32
2019-05-05T12:12:34.375Z,1.92
2019-05-05T12:15:07.426Z,1.17
2019-05-05T12:17:40.442Z,1.00
2019-05-05T12:20:13.622Z,0.75
2019-05-05T12:22:45.278Z,1.02
2019-05-05T12:25:34.824Z,0.80
2019-05-05T12:28:10.923Z,1.75
2019-05-05T12:30:44.398Z,1.70
2019-05-05T12:33:15.812Z,1.35
2019-05-05T12:35:47.273Z,1.57
2019-05-05T12:38:18.641Z,2.17
2019-05-05T12:40:49.991Z,2.52
2019-05-05T12:43:21.482Z,2.47
2019-05-05T12:46:01.025Z,1.57
2019-05-05T12:48:35.029Z,1.72
2019-05-05T12:51:06.392Z,2.35
2019-05-05T12:53:38.239Z,1.62
2019-05-05T12:56:09.733Z,1.20
2019-05-05T12:58:41.031Z,1.40
2019-05-05T13:01:18.469Z,2.17
2019-05-05T13:03:49.989Z,1.22
2019-05-05T13:06:23.838Z,2.02
2019-05-05T13:08:54.733Z,2.12
2019-05-05T13:11:26.493Z,2.95
2019-05-05T13:13:58.042Z,2.77
2019-05-05T13:16:29.707Z,1.70
2019-05-05T13:19:04.432Z,2.87
2019-05-05T13:21:54.278Z,1.12
2019-05-05T13:24:45.260Z,1.45
2019-05-05T13:27:26.232Z,2.27
2019-05-05T13:29:57.881Z,1.25
2019-05-05T13:32:31.232Z,3.02
2019-05-05T13:35:05.376Z,1.45
2019-05-05T13:37:36.849Z,1.87
2019-05-05T13:40:08.802Z,1.40
2019-05-05T13:42:40.280Z,1.67
2019-05-05T13:45:23.652Z,2.40
2019-05-05T13:47:54.933Z,5.47
2019-05-05T13:50:34.235Z,2.17
2019-05-05T13:53:05.844Z,1.55
2019-05-05T13:55:37.494Z,1.37
2019-05-05T13:58:09.089Z,1.75
2019-05-05T14:00:40.892Z,1.37
2019-05-05T14:03:13.092Z,1.55
2019-05-05T14:05:44.742Z,1.95
2019-05-05T14:08:17.909Z,1.30
2019-05-05T14:10:49.514Z,1.30
2019-05-05T14:13:21.142Z,1.90
2019-05-05T14:15:54.477Z,1.32
2019-05-05T14:18:27.476Z,1.40
2019-05-05T14:20:58.958Z,0.75
2019-05-05T14:23:31.989Z,1.32
2019-05-05T14:26:03.873Z,2.12
2019-05-05T14:28:35.544Z,2.08
2019-05-05T14:31:14.240Z,1.95
2019-05-05T14:33:56.797Z,4.10
2019-05-05T14:36:53.505Z,1.60
2019-05-05T14:39:25.070Z,2.62
2019-05-05T14:41:56.349Z,1.85
2019-05-05T14:44:28.096Z,1.55
2019-05-05T14:46:59.448Z,1.55
2019-05-05T14:49:31.149Z,1.92
2019-05-05T14:52:04.460Z,1.60
2019-05-05T14:54:35.937Z,2.85
2019-05-05T14:57:09.101Z,3.35
2019-05-05T14:59:40.646Z,2.02
2019-05-05T15:02:11.965Z,1.10
2019-05-05T15:04:44.485Z,1.25
2019-05-05T15:07:37.817Z,0.98
2019-05-05T15:10:40.751Z,2.62
2019-05-05T15:13:12.203Z,2.72
2019-05-05T15:15:43.570Z,2.47
2019-05-05T15:18:16.898Z,1.10
2019-05-05T15:20:48.490Z,2.30
2019-05-05T15:23:19.910Z,1.50
2019-05-05T15:25:51.586Z,2.45
2019-05-05T15:28:24.527Z,1.72
2019-05-05T15:30:57.151Z,1.45
2019-05-05T15:33:28.590Z,1.62
2019-05-05T15:36:00.204Z,1.40
2019-05-05T15:38:34.844Z,1.50
2019-05-05T15:41:07.696Z,3.30
2019-05-05T15:43:39.279Z,2.20
2019-05-05T15:46:10.962Z,2.70
2019-05-05T15:48:43.893Z,2.10
2019-05-05T15:51:15.396Z,2.33
2019-05-05T15:53:46.922Z,3.50
2019-05-05T15:56:18.296Z,2.98
2019-05-05T15:58:49.782Z,1.62
2019-05-05T16:01:21.357Z,1.92
2019-05-05T16:03:54.299Z,1.98
2019-05-05T16:06:26.013Z,1.62
2019-05-05T16:08:57.753Z,2.10
2019-05-05T16:11:33.880Z,4.40
2019-05-05T16:14:05.181Z,2.10
2019-05-05T16:16:49.329Z,4.00
2019-05-05T16:19:27.948Z,2.10
2019-05-05T16:22:17.820Z,2.55
2019-05-05T16:25:08.659Z,1.72
2019-05-05T16:27:44.016Z,1.37
2019-05-05T16:30:16.320Z,1.92
2019-05-05T16:32:48.731Z,1.85
2019-05-05T16:35:20.276Z,2.40
2019-05-05T16:37:51.662Z,3.17
2019-05-05T16:40:25.865Z,1.65
2019-05-05T16:42:56.837Z,2.47
2019-05-05T16:45:28.207Z,1.20
2019-05-05T16:48:03.781Z,1.77
2019-05-05T16:50:36.847Z,3.65
2019-05-05T16:53:11.021Z,1.37
2019-05-05T16:55:53.830Z,1.77
2019-05-05T16:58:25.331Z,2.10
2019-05-05T17:00:56.901Z,1.50
2019-05-05T17:03:28.313Z,1.67
2019-05-05T17:06:03.765Z,1.77
2019-05-05T17:08:34.970Z,2.30
2019-05-05T17:11:06.557Z,1.75
2019-05-05T17:13:57.077Z,4.45
2019-05-05T17:16:59.524Z,1.65
2019-05-05T17:19:53.940Z,2.72
2019-05-05T17:22:31.549Z,2.65
2019-05-05T17:25:05.232Z,2.15
2019-05-05T17:27:47.624Z,2.00
2019-05-05T17:30:12.018Z,1.30
2019-05-05T17:32:43.762Z,2.33
2019-05-05T17:35:15.456Z,4.35
2019-05-05T17:37:47.332Z,2.87
2019-05-05T17:40:26.186Z,2.42
2019-05-05T17:43:24.351Z,2.52
2019-05-05T17:46:00.854Z,2.90
2019-05-05T17:48:54.330Z,2.42
2019-05-05T17:51:45.733Z,2.30
2019-05-05T17:54:46.130Z,2.10
2019-05-05T17:57:17.683Z,2.40
2019-05-05T17:59:49.214Z,2.40
2019-05-05T18:02:20.740Z,1.80
2019-05-05T18:04:54.122Z,3.90
2019-05-05T18:07:35.803Z,2.77
2019-05-05T18:10:13.499Z,3.25
2019-05-05T18:13:10.225Z,1.75
2019-05-05T18:15:49.558Z,3.83
2019-05-05T18:18:21.138Z,3.83
2019-05-05T18:20:54.242Z,2.77
2019-05-05T18:23:26.073Z,3.42
2019-05-05T18:25:57.477Z,4.22
2019-05-05T18:28:28.950Z,3.55
2019-05-05T18:31:01.461Z,4.90
2019-05-05T18:33:33.975Z,7.08
2019-05-05T18:36:05.621Z,7.62
2019-05-05T18:38:37.192Z,7.72
2019-05-05T18:41:14.064Z,8.40
2019-05-05T18:43:51.123Z,13.25
2019-05-05T18:46:24.362Z,12.28
2019-05-05T18:48:57.689Z,13.45
2019-05-05T18:51:29.643Z,20.50
2019-05-05T18:54:01.295Z,17.50
2019-05-05T18:56:34.765Z,18.10
2019-05-05T18:59:06.848Z,21.42
2019-05-05T19:01:57.389Z,18.65
2019-05-05T19:04:48.704Z,18.07
2019-05-05T19:07:24.212Z,19.32
2019-05-05T19:09:56.993Z,21.17
2019-05-05T19:12:28.823Z,16.73
2019-05-05T19:15:00.722Z,18.32
2019-05-05T19:17:34.430Z,15.75
2019-05-05T19:20:14.665Z,18.35
2019-05-05T19:22:46.358Z,14.95
2019-05-05T19:25:17.809Z,18.15
2019-05-05T19:27:49.946Z,18.77
2019-05-05T19:30:21.662Z,18.57
2019-05-05T19:32:54.199Z,15.88
2019-05-05T19:35:40.199Z,17.12
2019-05-05T19:37:58.739Z,16.82
2019-05-05T19:40:30.456Z,20.15
2019-05-05T19:43:04.583Z,26.27
2019-05-05T19:45:35.963Z,30.68
2019-05-05T19:48:07.825Z,35.60
2019-05-05T19:50:58.404Z,43.45
2019-05-05T19:53:30.146Z,46.98
2019-05-05T19:56:01.616Z,39.70
2019-05-05T19:58:34.045Z,48.13
2019-05-05T20:01:09.122Z,53.80
2019-05-05T20:03:41.115Z,48.30
2019-05-05T20:06:14.190Z,42.70
2019-05-05T20:08:46.026Z,40.78
2019-05-05T20:11:17.532Z,40.38
2019-05-05T20:13:49.269Z,39.75
2019-05-05T20:16:34.143Z,37.53
2019-05-05T20:19:06.154Z,32.88
2019-05-05T20:21:37.577Z,30.68
2019-05-05T20:24:09.155Z,30.10
2019-05-05T20:26:40.737Z,30.52
2019-05-05T20:29:16.527Z,29.23
2019-05-05T20:31:45.361Z,25.10
2019-05-05T20:34:30.226Z,23.60
2019-05-05T20:37:09.371Z,26.15
2019-05-05T20:39:41.227Z,24.75
2019-05-05T20:42:14.692Z,19.93
2019-05-05T20:44:46.012Z,24.25
2019-05-05T20:47:17.400Z,25.80
2019-05-05T20:49:48.877Z,21.27
2019-05-05T20:52:20.433Z,20.57
2019-05-05T20:54:53.723Z,21.73
2019-05-05T20:57:25.128Z,23.40
2019-05-05T20:59:56.877Z,20.70
2019-05-05T21:02:28.319Z,26.07
2019-05-05T21:04:59.824Z,25.17
2019-05-05T21:07:31.536Z,28.80
2019-05-05T21:10:04.515Z,25.07
2019-05-05T21:12:42.224Z,28.73
2019-05-05T21:15:12.938Z,25.30
2019-05-05T21:17:44.813Z,27.33
2019-05-05T21:20:16.095Z,24.47
2019-05-05T21:22:56.043Z,23.77
2019-05-05T21:25:30.443Z,27.00
2019-05-05T21:28:03.770Z,25.37
2019-05-05T21:30:35.422Z,29.03
2019-05-05T21:33:07.007Z,24.60
2019-05-05T21:35:38.375Z,24.07
2019-05-05T21:38:09.892Z,28.93
2019-05-05T21:40:43.910Z,24.07
2019-05-05T21:43:15.460Z,26.47
2019-05-05T21:45:47.019Z,23.93
2019-05-05T21:48:18.267Z,27.47
2019-05-05T21:50:56.058Z,26.37
2019-05-05T21:53:55.614Z,26.80
2019-05-05T21:56:45.997Z,26.60
2019-05-05T21:59:17.357Z,26.70
2019-05-05T22:01:50.108Z,25.43
2019-05-05T22:04:21.470Z,25.10
2019-05-05T22:06:54.093Z,27.30
2019-05-05T22:09:25.954Z,26.90
2019-05-05T22:11:57.261Z,21.13
2019-05-05T22:14:28.627Z,24.23
2019-05-05T22:16:59.910Z,25.67
2019-05-05T22:19:34.116Z,23.27
2019-05-05T22:22:07.671Z,23.30
2019-05-05T22:24:39.074Z,22.17
2019-05-05T22:27:10.528Z,22.57
2019-05-05T22:29:44.672Z,21.73
2019-05-05T22:32:15.935Z,22.83
2019-05-05T22:34:47.753Z,23.90
2019-05-05T22:37:19.316Z,21.67
2019-05-05T22:39:51.196Z,21.37
2019-05-05T22:42:24.647Z,24.20
2019-05-05T22:44:56.705Z,25.73
2019-05-05T22:47:28.455Z,22.63
2019-05-05T22:49:59.902Z,22.73
2019-05-05T22:52:31.359Z,21.03
2019-05-05T22:55:04.508Z,23.53
2019-05-05T22:57:37.295Z,23.43
2019-05-05T23:00:25.300Z,21.40
2019-05-05T23:02:51.329Z,20.30
2019-05-05T23:05:32.246Z,24.50
2019-05-05T23:08:04.059Z,20.53
2019-05-05T23:10:36.524Z,19.30
2019-05-05T23:13:07.835Z,20.27
2019-05-05T23:15:43.979Z,20.33
2019-05-05T23:18:25.423Z,22.63
2019-05-05T23:21:15.979Z,20.47
2019-05-05T23:24:25.031Z,22.93
2019-05-05T23:26:57.273Z,19.13
2019-05-05T23:29:28.575Z,22.00
2019-05-05T23:31:59.963Z,23.47
2019-05-05T23:34:33.698Z,19.97
2019-05-05T23:37:05.061Z,22.50
2019-05-05T23:39:36.394Z,26.37
2019-05-05T23:42:09.336Z,23.83
2019-05-05T23:44:40.761Z,24.13
2019-05-05T23:47:13.800Z,24.37
2019-05-05T23:49:45.250Z,27.63
2019-05-05T23:52:16.790Z,25.33
2019-05-05T23:54:48.007Z,23.53
2019-05-05T23:57:19.670Z,23.60
2019-05-05T23:59:51.122Z,23.03
