createdAt,value
2022-08-12T00:00:09.984Z,59.10
2022-08-12T00:02:56.317Z,59.10
2022-08-12T00:05:59.689Z,59.20
2022-08-12T00:08:52.262Z,59.20
2022-08-12T00:11:38.449Z,59.20
2022-08-12T00:14:24.107Z,59.20
2022-08-12T00:17:10.134Z,59.20
2022-08-12T00:19:55.782Z,59.30
2022-08-12T00:22:43.344Z,59.30
2022-08-12T00:26:05.722Z,59.40
2022-08-12T00:28:34.512Z,59.30
2022-08-12T00:31:19.875Z,59.30
2022-08-12T00:34:05.743Z,59.30
2022-08-12T00:36:52.672Z,59.30
2022-08-12T00:39:40.159Z,59.40
2022-08-12T00:42:10.726Z,59.40
2022-08-12T00:44:43.359Z,59.40
2022-08-12T00:47:24.777Z,59.40
2022-08-12T00:49:57.903Z,59.40
2022-08-12T00:52:28.759Z,59.40
2022-08-12T00:55:00.059Z,59.40
2022-08-12T00:57:29.813Z,59.50
2022-08-12T01:00:00.094Z,59.40
2022-08-12T01:02:31.298Z,59.50
2022-08-12T01:05:19.904Z,59.50
2022-08-12T01:08:07.071Z,59.50
2022-08-12T01:10:56.309Z,59.50
2022-08-12T01:13:25.243Z,59.40
2022-08-12T01:15:57.683Z,59.50
2022-08-12T01:18:29.219Z,59.50
2022-08-12T01:21:11.880Z,59.60
2022-08-12T01:24:30.390Z,59.50
2022-08-12T01:26:56.516Z,59.70
2022-08-12T01:29:28.645Z,59.60
2022-08-12T01:32:06.255Z,59.70
2022-08-12T01:34:37.629Z,59.80
2022-08-12T01:37:08.284Z,59.70
2022-08-12T01:40:31.377Z,59.80
2022-08-12T01:42:34.050Z,59.80
2022-08-12T01:45:03.854Z,59.80
2022-08-12T01:47:43.087Z,59.80
2022-08-12T01:50:21.794Z,59.70
2022-08-12T01:53:08.646Z,59.70
2022-08-12T01:55:38.889Z,59.80
2022-08-12T01:58:24.115Z,59.80
2022-08-12T02:00:59.207Z,59.70
2022-08-12T02:04:10.699Z,59.70
2022-08-12T02:07:16.414Z,59.70
2022-08-12T02:10:50.923Z,59.70
2022-08-12T02:13:11.128Z,59.70
2022-08-12T02:15:47.631Z,59.60
2022-08-12T02:18:25.906Z,59.60
2022-08-12T02:21:04.859Z,59.50
2022-08-12T02:23:35.735Z,59.50
2022-08-12T02:26:07.969Z,59.50
2022-08-12T02:28:38.842Z,59.50
2022-08-12T02:31:11.891Z,59.50
2022-08-12T02:33:41.618Z,59.50
2022-08-12T02:36:10.298Z,59.40
2022-08-12T02:38:44.005Z,59.50
2022-08-12T02:41:13.633Z,59.80
2022-08-12T02:43:52.871Z,59.80
2022-08-12T02:46:29.655Z,59.70
2022-08-12T02:49:01.869Z,59.80
2022-08-12T02:51:34.274Z,59.70
2022-08-12T02:54:06.213Z,59.70
2022-08-12T02:56:37.950Z,59.60
2022-08-12T02:59:11.847Z,59.70
2022-08-12T03:01:49.322Z,59.80
2022-08-12T03:04:33.286Z,59.90
2022-08-12T03:07:11.275Z,60.00
2022-08-12T03:10:03.654Z,60.00
2022-08-12T03:12:43.651Z,60.00
2022-08-12T03:15:22.211Z,60.00
2022-08-12T03:18:25.529Z,60.10
2022-08-12T03:20:46.778Z,60.10
2022-08-12T03:23:30.045Z,60.10
2022-08-12T03:26:01.833Z,60.20
2022-08-12T03:28:49.474Z,60.20
2022-08-12T03:31:18.451Z,60.10
2022-08-12T03:34:01.660Z,60.10
2022-08-12T03:36:32.224Z,60.10
2022-08-12T03:43:06.169Z,60.00
2022-08-12T03:45:52.998Z,60.10
2022-08-12T03:48:39.638Z,60.10
2022-08-12T03:51:28.068Z,60.10
2022-08-12T03:54:15.778Z,60.10
2022-08-12T03:57:04.208Z,60.10
2022-08-12T03:59:57.498Z,60.10
2022-08-12T04:02:29.588Z,60.20
2022-08-12T04:04:58.370Z,60.20
2022-08-12T04:07:36.172Z,60.20
2022-08-12T04:10:44.422Z,60.20
2022-08-12T04:13:18.498Z,60.30
2022-08-12T04:15:57.988Z,60.20
2022-08-12T04:18:34.631Z,60.20
2022-08-12T04:21:03.341Z,60.20
2022-08-12T04:23:32.423Z,60.20
2022-08-12T04:26:00.489Z,60.20
2022-08-12T04:28:30.238Z,60.20
2022-08-12T04:31:03.953Z,60.20
2022-08-12T04:33:34.759Z,60.30
2022-08-12T04:36:02.880Z,60.20
2022-08-12T04:38:43.733Z,61.00
2022-08-12T04:41:14.447Z,60.20
2022-08-12T04:43:59.769Z,60.10
2022-08-12T04:46:34.287Z,60.30
2022-08-12T04:49:03.604Z,60.30
2022-08-12T04:51:38.723Z,60.30
2022-08-12T04:54:07.262Z,60.20
2022-08-12T04:56:35.862Z,60.90
2022-08-12T04:59:06.064Z,60.30
2022-08-12T05:01:40.693Z,60.20
2022-08-12T05:04:17.473Z,60.20
2022-08-12T05:07:08.399Z,60.20
2022-08-12T05:09:59.917Z,60.30
2022-08-12T05:12:24.422Z,60.20
2022-08-12T05:14:54.192Z,60.20
2022-08-12T05:17:29.095Z,60.20
2022-08-12T05:19:58.160Z,60.00
2022-08-12T05:22:28.415Z,59.90
2022-08-12T05:25:01.132Z,59.70
2022-08-12T05:27:29.936Z,59.80
2022-08-12T05:30:08.051Z,59.90
2022-08-12T05:33:02.615Z,59.70
2022-08-12T05:35:34.882Z,59.60
2022-08-12T05:38:20.595Z,59.70
2022-08-12T05:40:51.108Z,60.00
2022-08-12T05:43:31.751Z,59.70
2022-08-12T05:45:59.526Z,59.50
2022-08-12T05:48:30.772Z,59.30
2022-08-12T05:50:58.555Z,59.30
2022-08-12T05:53:26.532Z,59.40
2022-08-12T05:55:56.758Z,59.40
2022-08-12T05:58:24.617Z,59.50
2022-08-12T06:00:59.588Z,59.50
2022-08-12T06:04:14.036Z,59.60
2022-08-12T06:06:55.874Z,59.60
2022-08-12T06:09:35.408Z,59.60
2022-08-12T06:12:04.478Z,59.50
2022-08-12T06:14:36.241Z,59.40
2022-08-12T06:17:05.788Z,59.50
2022-08-12T06:20:26.830Z,59.40
2022-08-12T06:22:23.682Z,59.40
2022-08-12T06:24:52.853Z,59.40
2022-08-12T06:27:21.448Z,59.40
2022-08-12T06:30:07.350Z,59.40
2022-08-12T06:32:42.841Z,59.30
2022-08-12T06:35:48.506Z,59.20
2022-08-12T06:38:22.029Z,59.30
2022-08-12T06:41:10.833Z,59.30
2022-08-12T06:44:05.170Z,59.40
2022-08-12T06:46:29.608Z,59.30
2022-08-12T06:48:59.234Z,59.30
2022-08-12T06:51:32.367Z,59.30
2022-08-12T06:54:01.931Z,59.30
2022-08-12T06:57:01.808Z,59.30
2022-08-12T06:59:21.187Z,59.30
2022-08-12T07:01:52.008Z,59.20
2022-08-12T07:04:39.627Z,59.30
2022-08-12T07:07:10.524Z,59.40
2022-08-12T07:09:59.523Z,59.30
2022-08-12T07:12:28.511Z,59.30
2022-08-12T07:14:57.608Z,59.40
2022-08-12T07:17:25.559Z,59.30
2022-08-12T07:19:59.256Z,59.30
2022-08-12T07:22:34.078Z,59.30
2022-08-12T07:25:19.706Z,59.40
2022-08-12T07:27:47.749Z,59.30
2022-08-12T07:30:17.772Z,59.40
2022-08-12T07:32:51.748Z,59.40
2022-08-12T07:35:20.435Z,59.40
2022-08-12T07:37:50.481Z,59.40
2022-08-12T07:40:18.734Z,59.40
2022-08-12T07:42:46.847Z,59.50
2022-08-12T07:45:15.116Z,59.50
2022-08-12T07:47:43.762Z,59.40
2022-08-12T07:50:23.390Z,59.50
2022-08-12T07:52:55.198Z,59.50
2022-08-12T07:55:41.126Z,59.40
2022-08-12T07:58:09.046Z,59.60
2022-08-12T08:00:41.013Z,59.50
2022-08-12T08:03:09.739Z,59.40
2022-08-12T08:05:41.806Z,59.50
2022-08-12T08:08:24.627Z,59.50
2022-08-12T08:11:17.294Z,59.50
2022-08-12T08:13:46.220Z,59.50
2022-08-12T08:16:17.287Z,59.50
2022-08-12T08:18:48.002Z,59.50
2022-08-12T08:21:33.346Z,59.50
2022-08-12T08:24:19.670Z,59.50
2022-08-12T08:26:55.115Z,59.60
2022-08-12T08:29:39.529Z,59.60
2022-08-12T08:32:13.509Z,59.60
2022-08-12T08:34:56.849Z,59.60
2022-08-12T08:37:33.370Z,59.50
2022-08-12T08:40:24.907Z,59.60
2022-08-12T08:42:51.725Z,59.50
2022-08-12T08:45:19.529Z,59.60
2022-08-12T08:47:51.681Z,59.60
2022-08-12T08:50:19.454Z,59.50
2022-08-12T08:52:50.990Z,59.50
2022-08-12T08:55:27.443Z,59.70
2022-08-12T08:58:01.361Z,59.60
2022-08-12T09:00:29.778Z,59.70
2022-08-12T09:02:59.927Z,59.70
2022-08-12T09:05:43.156Z,59.70
2022-08-12T09:12:07.316Z,59.50
2022-08-12T09:14:18.829Z,59.50
2022-08-12T09:16:50.131Z,59.50
2022-08-12T09:19:27.103Z,59.50
2022-08-12T09:22:00.172Z,59.50
2022-08-12T09:24:28.217Z,59.40
2022-08-12T09:26:59.575Z,59.40
2022-08-12T09:30:10.152Z,59.30
2022-08-12T09:32:56.255Z,59.20
2022-08-12T09:35:21.895Z,59.10
2022-08-12T09:37:55.353Z,59.20
2022-08-12T09:41:03.789Z,59.20
2022-08-12T09:43:35.456Z,59.10
2022-08-12T09:46:11.126Z,59.00
2022-08-12T09:48:55.880Z,58.90
2022-08-12T09:51:38.193Z,58.80
2022-08-12T09:54:33.209Z,58.80
2022-08-12T09:58:07.054Z,58.80
2022-08-12T10:00:13.501Z,58.60
2022-08-12T10:02:44.193Z,58.60
2022-08-12T10:05:20.623Z,58.50
2022-08-12T10:07:48.521Z,58.40
2022-08-12T10:10:22.639Z,58.30
2022-08-12T10:13:34.561Z,58.30
2022-08-12T10:16:07.839Z,58.20
2022-08-12T10:18:55.560Z,58.20
2022-08-12T10:21:35.502Z,58.10
2022-08-12T10:24:07.962Z,58.00
2022-08-12T10:26:55.413Z,58.00
2022-08-12T10:30:03.908Z,57.90
2022-08-12T10:32:44.747Z,57.80
2022-08-12T10:35:16.616Z,57.60
2022-08-12T10:38:37.088Z,57.60
2022-08-12T10:40:54.926Z,57.60
2022-08-12T10:43:55.508Z,57.70
2022-08-12T10:46:30.568Z,57.70
2022-08-12T10:49:06.374Z,57.70
2022-08-12T10:52:03.721Z,57.50
2022-08-12T10:54:40.573Z,57.40
2022-08-12T10:57:18.445Z,57.40
2022-08-12T11:00:33.974Z,57.40
2022-08-12T11:04:23.836Z,57.30
2022-08-12T11:07:06.815Z,57.30
2022-08-12T11:08:42.287Z,57.20
2022-08-12T11:11:17.940Z,57.10
2022-08-12T11:14:05.655Z,57.10
2022-08-12T11:16:33.830Z,57.10
2022-08-12T11:19:05.455Z,57.00
2022-08-12T11:21:57.191Z,56.90
2022-08-12T11:24:30.519Z,56.80
2022-08-12T11:27:02.116Z,56.80
2022-08-12T11:30:05.566Z,56.70
2022-08-12T11:32:24.794Z,56.60
2022-08-12T11:34:55.086Z,56.60
2022-08-12T11:37:26.924Z,56.60
2022-08-12T11:42:35.205Z,56.40
2022-08-12T11:45:03.977Z,56.40
2022-08-12T11:47:34.510Z,56.40
2022-08-12T11:50:11.911Z,56.40
2022-08-12T11:52:55.982Z,56.40
2022-08-12T11:55:25.418Z,56.20
2022-08-12T11:58:19.710Z,56.20
2022-08-12T12:03:43.742Z,56.20
2022-08-12T12:06:17.225Z,56.20
2022-08-12T12:08:51.541Z,56.10
2022-08-12T12:11:22.649Z,56.10
2022-08-12T12:14:11.024Z,56.10
2022-08-12T12:16:40.070Z,56.10
2022-08-12T12:19:10.579Z,56.00
2022-08-12T12:21:48.604Z,56.00
2022-08-12T12:24:21.228Z,55.90
2022-08-12T12:27:00.372Z,55.90
2022-08-12T12:30:17.723Z,55.90
2022-08-12T12:32:28.955Z,55.90
2022-08-12T12:35:17.774Z,55.80
2022-08-12T12:38:03.591Z,55.80
2022-08-12T12:40:39.682Z,55.70
2022-08-12T12:43:09.426Z,55.70
2022-08-12T12:45:39.244Z,55.60
2022-08-12T12:48:08.470Z,55.60
2022-08-12T12:50:42.767Z,55.50
2022-08-12T12:54:05.141Z,55.50
2022-08-12T12:56:09.224Z,55.40
2022-08-12T12:58:37.145Z,55.50
2022-08-12T13:01:25.476Z,55.40
2022-08-12T13:03:56.314Z,55.50
2022-08-12T13:06:31.990Z,55.40
2022-08-12T13:09:03.295Z,55.40
2022-08-12T13:11:41.375Z,55.40
2022-08-12T13:14:28.261Z,55.30
2022-08-12T13:17:02.391Z,55.30
2022-08-12T13:19:37.680Z,55.30
2022-08-12T13:22:23.744Z,55.20
2022-08-12T13:24:56.615Z,55.20
2022-08-12T13:27:36.377Z,55.10
2022-08-12T13:30:11.055Z,55.00
2022-08-12T13:32:57.569Z,54.90
2022-08-12T13:35:33.217Z,54.90
2022-08-12T13:38:02.606Z,54.90
2022-08-12T13:40:32.879Z,54.90
2022-08-12T13:43:07.020Z,54.90
2022-08-12T13:45:39.809Z,54.90
2022-08-12T13:48:08.832Z,55.40
2022-08-12T13:50:38.960Z,54.90
2022-08-12T13:53:23.945Z,54.90
2022-08-12T13:55:59.839Z,54.80
2022-08-12T13:58:34.739Z,54.80
2022-08-12T14:01:06.526Z,54.70
2022-08-12T14:03:51.319Z,54.70
2022-08-12T14:06:20.161Z,54.60
2022-08-12T14:08:49.745Z,54.60
2022-08-12T14:11:25.354Z,54.60
2022-08-12T14:14:03.486Z,54.50
2022-08-12T14:16:48.926Z,54.40
2022-08-12T14:19:56.565Z,54.50
2022-08-12T14:22:26.841Z,54.30
2022-08-12T14:24:55.682Z,54.30
2022-08-12T14:28:04.441Z,54.30
2022-08-12T14:30:24.066Z,54.10
2022-08-12T14:32:57.651Z,54.20
2022-08-12T14:35:26.414Z,54.10
2022-08-12T14:37:57.279Z,54.10
2022-08-12T14:40:28.322Z,54.10
2022-08-12T14:42:57.724Z,54.10
2022-08-12T14:45:45.424Z,53.90
2022-08-12T14:48:18.423Z,53.90
2022-08-12T14:51:03.156Z,54.10
2022-08-12T14:59:56.448Z,53.80
2022-08-12T15:02:21.587Z,53.80
2022-08-12T15:04:56.021Z,53.90
2022-08-12T15:07:34.469Z,53.70
2022-08-12T15:10:13.592Z,53.60
2022-08-12T15:12:41.726Z,53.60
2022-08-12T15:15:10.254Z,53.60
2022-08-12T15:17:39.951Z,53.70
2022-08-12T15:20:31.328Z,53.60
2022-08-12T15:22:57.921Z,53.70
2022-08-12T15:25:27.806Z,53.80
2022-08-12T15:28:05.596Z,53.70
2022-08-12T15:30:35.607Z,53.60
2022-08-12T15:33:12.802Z,53.70
2022-08-12T15:35:51.938Z,53.60
2022-08-12T15:38:25.274Z,53.50
2022-08-12T15:40:54.187Z,53.50
2022-08-12T15:43:35.528Z,53.50
2022-08-12T15:46:15.497Z,53.50
2022-08-12T15:48:47.735Z,53.50
2022-08-12T15:51:57.582Z,53.50
2022-08-12T15:54:35.550Z,53.40
2022-08-12T15:57:10.657Z,53.40
2022-08-12T16:00:00.409Z,53.40
2022-08-12T16:02:31.158Z,53.30
2022-08-12T16:05:00.329Z,53.40
2022-08-12T16:07:31.076Z,53.30
2022-08-12T16:10:05.857Z,53.20
2022-08-12T16:12:41.422Z,53.30
2022-08-12T16:15:10.574Z,53.30
2022-08-12T16:18:18.805Z,53.30
2022-08-12T16:20:33.669Z,53.30
2022-08-12T16:23:26.439Z,53.30
2022-08-12T16:26:02.903Z,53.30
2022-08-12T16:28:33.626Z,53.30
2022-08-12T16:31:02.342Z,53.40
2022-08-12T16:33:58.923Z,53.50
2022-08-12T16:36:30.514Z,53.30
2022-08-12T16:39:19.707Z,53.30
2022-08-12T16:41:56.694Z,53.30
2022-08-12T16:44:32.489Z,53.30
2022-08-12T16:47:00.828Z,53.30
2022-08-12T16:49:43.510Z,53.30
2022-08-12T16:52:14.441Z,53.30
2022-08-12T16:54:44.133Z,53.20
2022-08-12T16:57:15.487Z,53.30
2022-08-12T16:59:53.634Z,53.30
2022-08-12T17:02:34.064Z,53.30
2022-08-12T17:05:05.068Z,53.30
2022-08-12T17:07:37.929Z,53.30
2022-08-12T17:10:07.597Z,53.30
2022-08-12T17:12:37.675Z,53.30
2022-08-12T17:15:51.121Z,53.30
2022-08-12T17:18:15.491Z,53.30
2022-08-12T17:20:47.630Z,53.30
2022-08-12T17:23:20.295Z,53.30
2022-08-12T17:25:50.450Z,53.30
2022-08-12T17:28:19.295Z,53.20
2022-08-12T17:30:57.511Z,53.20
2022-08-12T17:33:34.488Z,53.30
2022-08-12T17:36:05.816Z,53.20
2022-08-12T17:38:39.672Z,53.30
2022-08-12T17:41:23.053Z,53.40
2022-08-12T17:43:58.954Z,53.40
2022-08-12T17:46:33.564Z,53.40
2022-08-12T17:49:06.808Z,53.50
2022-08-12T17:52:02.816Z,53.50
2022-08-12T17:54:36.151Z,54.00
2022-08-12T17:57:15.936Z,53.40
2022-08-12T17:59:48.029Z,53.40
2022-08-12T18:02:25.668Z,53.50
2022-08-12T18:05:05.051Z,53.60
2022-08-12T18:07:39.581Z,53.50
2022-08-12T18:10:09.710Z,53.50
2022-08-12T18:12:40.175Z,53.60
2022-08-12T18:15:26.722Z,53.60
2022-08-12T18:18:02.850Z,53.60
2022-08-12T18:20:44.668Z,53.70
2022-08-12T18:23:12.978Z,53.70
2022-08-12T18:26:15.415Z,53.80
2022-08-12T18:28:47.929Z,53.80
2022-08-12T18:31:19.963Z,53.80
2022-08-12T18:33:52.279Z,53.90
2022-08-12T18:36:22.584Z,54.00
2022-08-12T18:38:55.817Z,54.00
2022-08-12T18:41:32.095Z,54.00
2022-08-12T18:44:05.254Z,54.10
2022-08-12T18:46:48.923Z,54.20
2022-08-12T18:49:30.655Z,54.70
2022-08-12T18:52:04.411Z,54.10
2022-08-12T18:54:35.910Z,54.10
2022-08-12T18:57:16.370Z,54.30
2022-08-12T19:00:01.744Z,54.20
2022-08-12T19:02:36.482Z,54.30
2022-08-12T19:05:10.729Z,54.40
2022-08-12T19:07:49.917Z,54.40
2022-08-12T19:10:26.882Z,54.40
2022-08-12T19:13:21.118Z,54.40
2022-08-12T19:15:53.471Z,54.50
2022-08-12T19:18:21.916Z,54.50
2022-08-12T19:20:50.407Z,54.50
2022-08-12T19:23:21.246Z,54.60
2022-08-12T19:25:59.693Z,54.50
2022-08-12T19:28:35.661Z,54.70
2022-08-12T19:31:55.353Z,54.70
2022-08-12T19:34:56.417Z,54.70
2022-08-12T19:37:17.993Z,54.80
2022-08-12T19:40:09.768Z,54.90
2022-08-12T19:42:36.965Z,55.00
2022-08-12T19:45:12.252Z,55.10
2022-08-12T19:47:43.426Z,55.10
2022-08-12T19:50:12.033Z,55.10
2022-08-12T19:52:41.006Z,55.20
2022-08-12T19:55:19.868Z,55.20
2022-08-12T19:58:01.475Z,55.20
2022-08-12T20:00:34.759Z,55.30
2022-08-12T20:03:04.541Z,55.40
2022-08-12T20:06:06.683Z,55.40
2022-08-12T20:08:33.173Z,55.40
2022-08-12T20:12:15.309Z,55.40
2022-08-12T20:14:00.481Z,55.50
2022-08-12T20:16:52.861Z,55.60
2022-08-12T20:19:52.910Z,55.50
2022-08-12T20:22:16.757Z,55.50
2022-08-12T20:24:51.566Z,55.50
2022-08-12T20:27:29.659Z,55.40
2022-08-12T20:30:12.874Z,55.40
2022-08-12T20:32:53.947Z,55.50
2022-08-12T20:35:24.390Z,55.60
2022-08-12T20:38:07.731Z,55.60
2022-08-12T20:40:42.155Z,55.70
2022-08-12T20:43:19.025Z,55.70
2022-08-12T20:45:57.439Z,55.70
2022-08-12T20:48:29.742Z,55.70
2022-08-12T20:50:58.034Z,55.80
2022-08-12T20:53:57.443Z,55.80
2022-08-12T20:56:30.642Z,55.80
2022-08-12T20:59:00.860Z,55.90
2022-08-12T21:01:46.033Z,55.80
2022-08-12T21:04:36.645Z,56.40
2022-08-12T21:07:10.417Z,55.80
2022-08-12T21:09:42.108Z,55.90
2022-08-12T21:12:27.548Z,55.90
2022-08-12T21:15:24.126Z,55.90
2022-08-12T21:18:09.838Z,55.90
2022-08-12T21:20:47.366Z,56.00
2022-08-12T21:23:15.548Z,56.00
2022-08-12T21:25:47.177Z,56.00
2022-08-12T21:28:18.875Z,56.00
2022-08-12T21:31:10.919Z,56.00
2022-08-12T21:33:58.592Z,56.10
2022-08-12T21:36:34.853Z,56.10
2022-08-12T21:39:20.637Z,56.10
2022-08-12T21:41:51.117Z,56.10
2022-08-12T21:44:23.941Z,56.10
2022-08-12T21:47:12.024Z,56.20
2022-08-12T21:50:03.427Z,56.20
2022-08-12T21:52:40.390Z,56.20
2022-08-12T21:55:17.641Z,56.30
2022-08-12T21:57:53.462Z,56.30
2022-08-12T22:00:31.797Z,56.30
2022-08-12T22:04:01.568Z,56.40
2022-08-12T22:06:30.846Z,56.40
2022-08-12T22:09:16.352Z,56.50
2022-08-12T22:11:49.245Z,56.50
2022-08-12T22:14:25.101Z,56.50
2022-08-12T22:16:55.943Z,56.60
2022-08-12T22:19:24.171Z,56.60
2022-08-12T22:21:55.577Z,56.60
2022-08-12T22:24:31.361Z,56.50
2022-08-12T22:27:18.350Z,56.50
2022-08-12T22:30:05.396Z,56.60
2022-08-12T22:32:33.680Z,56.70
2022-08-12T22:35:29.450Z,56.60
2022-08-12T22:38:08.204Z,56.70
2022-08-12T22:40:45.722Z,56.70
2022-08-12T22:43:31.611Z,56.80
2022-08-12T22:46:17.008Z,56.80
2022-08-12T22:48:50.288Z,56.80
2022-08-12T22:51:22.188Z,56.80
2022-08-12T22:53:54.180Z,57.40
2022-08-12T22:56:31.100Z,56.80
2022-08-12T22:59:02.855Z,56.80
2022-08-12T23:01:52.292Z,56.80
2022-08-12T23:04:27.557Z,56.90
2022-08-12T23:07:02.947Z,57.00
2022-08-12T23:09:48.403Z,56.90
2022-08-12T23:12:46.533Z,57.00
2022-08-12T23:15:14.561Z,57.10
2022-08-12T23:17:42.681Z,57.00
2022-08-12T23:20:12.903Z,57.20
2022-08-12T23:22:40.652Z,57.10
2022-08-12T23:25:18.785Z,57.10
2022-08-12T23:28:05.741Z,57.10
2022-08-12T23:30:55.307Z,57.00
2022-08-12T23:34:00.934Z,57.00
2022-08-12T23:36:12.650Z,57.00
2022-08-12T23:38:42.189Z,57.00
2022-08-12T23:41:15.039Z,57.10
2022-08-12T23:43:48.635Z,57.20
2022-08-12T23:46:19.477Z,57.20
2022-08-12T23:48:51.806Z,57.20
2022-08-12T23:51:24.505Z,57.20
2022-08-12T23:53:55.287Z,57.30
2022-08-12T23:56:24.585Z,57.20
2022-08-12T23:58:55.004Z,57.30
